Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-08 18:39:03.379378
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1289.05
218.2508,1313.2167
218.442,1337.68
218.6332,1365.345
218.8244,1391.8267
219.0156,1419.5717
219.2067,1449.1867
219.3979,1478.6767
219.589,1509.5883
219.7801,1541.2667
219.9712,1573.2883
220.1623,1607.6933
220.3533,1643.6867
220.5444,1679.6017
220.7354,1715.8117
220.9264,1753.2617
221.1174,1792.8267
221.3083,1833.3367
221.4993,1873.2867
221.6902,1911.715
221.8812,1956.7483
222.0721,2000.565
222.263,2045.1967
222.4538,2092.4017
222.6447,2139.7167
222.8355,2188.21
223.0264,2236.78
223.2172,2286.85
223.408,2337.7067
223.5987,2390.6517
223.7895,2442.7033
223.9802,2499.3567
224.1709,2553.45
224.3616,2612.8067
224.5524,2670.5317
224.743,2729.9467
224.9337,2788.4417
225.1243,2854.555
225.315,2916.1317
225.5056,2976.2967
225.6962,3041.9917
225.8867,3107.1317
226.0773,3172.7517
226.2678,3240.2467
226.4584,3308.475
226.6489,3377.935
226.8394,3441.8367
227.0298,3514.25
227.2203,3589.1467
227.4108,3667.9933
227.6012,3743.9167
227.7916,3816.1133
227.982,3892.6983
228.1723,3967.5433
228.3627,4045.4117
228.5531,4121.895
228.7434,4200.3117
228.9337,4281.3433
229.124,4365.3167
229.3143,4447.7533
229.5045,4538.2133
229.6948,4627.1567
229.885,4718.6167
230.0752,4811.975
230.2654,4904.2583
230.4556,4996.6633
230.6457,5086.1167
230.8358,5175.36
231.026,5267.5533
231.2161,5359.325
231.4062,5454.73
231.5963,5545.1817
231.7863,5642.2333
231.9764,5743.375
232.1664,5844.07
232.3564,5949.3167
232.5464,6051.0033
232.7364,6151.5733
232.9263,6252.44
233.1163,6359.6717
233.3062,6467.1333
233.4961,6580.8967
233.686,6684.925
233.8758,6779.4433
234.0657,6879.8233
234.2555,6987.975
234.4454,7094.5183
234.6352,7199.3267
234.825,7306.845
235.0147,7407.9683
235.2045,7513.3017
235.3942,7616.495
235.5839,7722.6283
235.7737,7824.225
235.9633,7927.7633
236.153,8042.4167
236.3427,8150.9167
236.5323,8258.7117
236.7219,8360.7283
236.9115,8452.4283
237.1011,8547.4717
237.2907,8656.7167
237.4803,8765.225
237.6698,8866.07
237.8593,8971.1133
238.0488,9072.6167
238.2383,9176.655
238.4278,9277.965
238.6172,9390.4817
238.8066,9494.39
238.9961,9600.0383
239.1855,9713.1117
239.3748,9813.9
239.5642,9911.1917
239.7536,10015.13
239.9429,10117.1567
240.1322,10208.3583
240.3215,10308.3267
240.5108,10410.2333
240.7001,10516.0533
240.8893,10611.45
241.0786,10709.1133
241.2677,10801.9417
241.457,10909.6417
241.6461,10987.975
241.8353,11073.1233
242.0244,11158.6467
242.2136,11243.8267
242.4027,11330.6817
242.5918,11417.875
242.7809,11501.96
242.9699,11553.3567
243.159,11607.2267
243.348,11711.2317
243.537,11824.5283
243.726,11917.9183
243.915,12003.535
244.1039,12083.525
244.2929,12145.0117
244.4818,12175.365
244.6707,12254.72
244.8596,12362.8817
245.0485,12467.99
245.2373,12569.2967
245.4262,12671.6917
245.615,12753.8633
245.8038,12828.63
245.9926,12910.1383
246.1814,12997.095
246.3701,13019.3367
246.5589,13033.6817
246.7476,13111.1217
246.9363,13226.9617
247.1249,13326.78
247.3136,13420.0917
247.5023,13504.7633
247.6909,13599.75
247.8795,13680.6083
248.0681,13770.29
248.2567,13848.7717
248.4453,13933.5933
248.6338,14008.1317
248.8224,14055.735
249.0109,14043.62
249.1994,14096.0583
249.3878,14202.0133
249.5763,14298.7083
249.7648,14384.865
249.9532,14467.0617
250.1416,14563.8483
250.33,14658.755
250.5183,14752.0
250.7067,14820.2733
250.8951,14890.6133
251.0834,14956.24
251.2717,15022.5817
251.46,15081.9833
251.6483,15146.855
251.8365,15193.3983
252.0247,15196.45
252.213,15250.4
252.4012,15326.57
252.5894,15426.8083
252.7775,15495.3133
252.9657,15557.5267
253.1538,15640.0617
253.3419,15706.0283
253.53,15755.825
253.7181,15811.795
253.9062,15878.5483
254.0942,15933.515
254.2823,15977.1033
254.4703,16021.1917
254.6583,16072.7883
254.8463,16127.8567
255.0342,16158.7383
255.2222,16195.8483
255.4101,16218.0783
255.598,16216.4233
255.7859,16268.185
255.9738,16349.7183
256.1616,16431.175
256.3495,16505.65
256.5373,16565.7817
256.7251,16653.6283
256.9129,16707.8183
257.1006,16763.3583
257.2884,16826.47
257.4761,16896.52
257.6638,16942.2267
257.8515,16978.12
258.0392,17015.735
258.2269,17051.5967
258.4146,17084.6967
258.6022,17126.6417
258.7898,17145.3083
258.9774,17172.095
259.165,17217.115
259.3525,17260.3783
259.5401,17285.42
259.7276,17330.0567
259.9151,17377.1933
260.1026,17409.3517
260.2901,17457.065
260.4776,17499.6917
260.665,17569.1983
260.8524,17630.73
261.0398,17694.8217
261.2272,17730.2717
261.4146,17744.3133
261.6019,17780.4933
261.7893,17824.465
261.9766,17855.2867
262.1639,17895.965
262.3512,17898.6917
262.5384,17911.6133
262.7257,17928.9783
262.9129,17951.5417
263.1001,17968.7233
263.2873,18010.2717
263.4745,18035.96
263.6617,18021.0633
263.8488,18044.2933
264.0359,18071.6133
264.2231,18088.245
264.4101,18109.9167
264.5972,18133.51
264.7842,18152.605
264.9713,18170.12
265.1583,18178.5183
265.3453,18197.595
265.5323,18222.6267
265.7193,18246.78
265.9062,18280.91
266.0931,18294.6733
266.2801,18305.295
266.4669,18332.87
266.6538,18356.4983
266.8407,18382.5533
267.0276,18377.3367
267.2143,18377.07
267.4012,18394.9083
267.588,18371.2783
267.7747,18371.965
267.9615,18379.78
268.1482,18381.245
268.3349,18393.97
268.5217,18396.9883
268.7083,18378.8
268.895,18380.3783
269.0817,18395.5917
269.2682,18397.0683
269.4549,18379.795
269.6415,18342.8783
269.8281,18333.4133
270.0146,18353.6717
270.2012,18363.75
270.3877,18379.03
270.5742,18381.9483
270.7607,18378.4567
270.9472,18374.9167
271.1336,18367.8567
271.32,18355.6733
271.5065,18341.925
271.6929,18341.5283
271.8792,18356.0883
272.0656,18353.2483
272.252,18360.2817
272.4383,18360.9083
272.6246,18349.1117
272.8109,18342.3667
272.9972,18374.4917
273.1835,18387.2583
273.3697,18400.825
273.5559,18403.8517
273.7421,18407.5233
273.9283,18400.6117
274.1145,18396.6633
274.3007,18393.7483
274.4868,18401.7183
274.6729,18426.825
274.859,18428.225
275.0451,18423.8383
275.2311,18376.6967
275.4172,18389.1167
275.6032,18398.4367
275.7892,18416.2233
275.9752,18413.11
276.1612,18430.1717
276.3472,18409.8833
276.5331,18402.555
276.719,18398.365
276.9049,18402.24
277.0908,18379.6617
277.2767,18377.9717
277.4625,18381.1883
277.6484,18371.265
277.8342,18352.7117
278.02,18346.445
278.2057,18357.8933
278.3915,18376.1183
278.5772,18374.6317
278.763,18346.9
278.9487,18365.4317
279.1343,18377.4433
279.32,18365.0583
279.5057,18337.1633
279.6913,18287.1383
279.877,18273.6033
280.0625,18268.6617
280.2481,18241.1283
280.4337,18212.1267
280.6192,18229.5133
280.8048,18244.8433
280.9903,18222.3933
281.1758,18195.235
281.3612,18164.2333
281.5467,18155.555
281.7321,18172.75
281.9175,18173.9667
282.1029,18164.4
282.2884,18156.5433
282.4737,18126.8683
282.6591,18101.3333
282.8444,18096.175
283.0297,18085.6567
283.215,18082.4783
283.4002,18074.4417
283.5855,18044.2967
283.7707,17991.2283
283.956,17966.945
284.1412,17949.5417
284.3264,17954.4767
284.5115,17972.21
284.6967,17972.885
284.8818,17949.3917
285.0669,17909.0233
285.252,17899.73
285.4371,17898.2033
285.6222,17866.6383
285.8072,17846.8117
285.9922,17827.7467
286.1772,17827.0783
286.3622,17833.23
286.5472,17806.515
286.7321,17772.035
286.9171,17784.635
287.102,17780.1317
287.2869,17790.44
287.4717,17812.0167
287.6566,17804.1817
287.8415,17795.035
288.0263,17783.3433
288.2111,17740.44
288.3959,17696.7367
288.5806,17691.185
288.7654,17689.695
288.9501,17724.1083
289.1348,17725.0433
289.3195,17715.095
289.5042,17712.7367
289.6889,17723.865
289.8735,17680.8283
290.0581,17656.7917
290.2428,17616.7633
290.4273,17611.5917
290.6119,17623.84
290.7965,17614.8517
290.981,17607.5633
291.1655,17594.9267
291.35,17536.99
291.5345,17503.7217
291.719,17499.6267
291.9034,17500.865
292.0878,17521.39
292.2722,17510.9017
292.4566,17482.7233
292.641,17486.27
292.8253,17476.8417
293.0096,17451.765
293.194,17452.09
293.3783,17443.7567
293.5626,17447.655
293.7468,17443.6917
293.9311,17438.3667
294.1153,17402.6833
294.2995,17342.155
294.4837,17300.1983
294.6678,17264.1367
294.852,17243.2533
295.0361,17243.5383
295.2202,17241.1917
295.4043,17248.2733
295.5884,17228.995
295.7725,17217.865
295.9565,17196.3533
296.1405,17155.575
296.3246,17133.49
296.5085,17149.775
296.6925,17168.555
296.8764,17154.4167
297.0603,17134.7483
297.2443,17113.925
297.4282,17081.0683
297.612,17042.0467
297.7959,17011.605
297.9797,16992.64
298.1635,16957.5983
298.3474,16975.4817
298.5311,16986.2833
298.7149,16946.0917
298.8987,16899.3117
299.0823,16878.1933
299.2661,16839.5067
299.4498,16783.82
299.6334,16775.5567
299.8171,16775.2733
300.0007,16759.2133
300.1843,16748.8417
300.368,16734.0667
300.5515,16714.5333
300.7351,16696.885
300.9186,16679.0283
301.1021,16650.0
301.2857,16641.855
301.4691,16631.495
301.6526,16630.1333
301.8361,16599.0217
302.0195,16568.3967
302.2029,16551.05
302.3863,16542.32
302.5697,16511.7433
302.753,16506.365
302.9364,16508.3867
303.1197,16519.5383
303.303,16500.5617
303.4863,16465.4017
303.6696,16412.77
303.8528,16370.68
304.036,16349.5783
304.2192,16350.845
304.4024,16335.665
304.5856,16303.2983
304.7688,16292.585
304.9519,16285.6283
305.135,16264.63
305.3181,16240.975
305.5012,16223.445
305.6842,16219.8417
305.8673,16203.5283
306.0504,16171.7683
306.2333,16125.055
306.4163,16114.19
306.5993,16092.105
306.7822,16079.32
306.9652,16070.78
307.1481,16037.2217
307.331,16014.8083
307.5139,15990.31
307.6967,15956.485
307.8796,15930.665
308.0624,15910.8133
308.2452,15880.145
308.428,15858.4333
308.6107,15846.5
308.7935,15824.825
308.9762,15809.0367
309.1589,15793.9467
309.3416,15766.6867
309.5243,15742.2333
309.7069,15725.6867
309.8896,15697.1883
310.0721,15675.1133
310.2548,15661.9517
310.4373,15646.0183
310.6199,15643.7483
310.8024,15617.6183
310.985,15606.6517
311.1674,15569.2217
311.3499,15527.79
311.5324,15517.0033
311.7148,15525.9983
311.8973,15497.9167
312.0797,15477.4633
312.2621,15470.425
312.4445,15446.8433
312.6268,15421.3033
312.8091,15405.23
312.9915,15364.9883
313.1738,15342.8483
313.356,15311.73
313.5383,15278.6
313.7206,15269.1167
313.9027,15237.8467
314.085,15217.28
314.2672,15210.51
314.4493,15200.0533
314.6314,15197.4267
314.8136,15194.935
314.9957,15165.395
315.1778,15127.0783
315.3598,15110.6
315.5419,15108.2783
315.724,15096.0583
315.9059,15079.6617
316.088,15062.2783
316.2699,15064.7717
316.4519,15049.4767
316.6338,15016.815
316.8157,14965.445
316.9977,14944.7417
317.1795,14948.3417
317.3614,14949.2583
317.5432,14939.2067
317.7251,14912.7967
317.9069,14875.095
318.0887,14862.2117
318.2704,14837.0133
318.4522,14824.3667
318.6339,14821.915
318.8156,14835.035
318.9973,14817.9533
319.179,14819.1
319.3607,14819.1683
319.5423,14821.4617
319.7239,14805.2367
319.9055,14783.3783
320.0871,14768.875
320.2687,14753.7183
320.4502,14737.5683
320.6317,14707.5917
320.8132,14705.8417
320.9947,14699.8933
321.1761,14702.5167
321.3576,14695.0583
321.5391,14692.1017
321.7205,14674.4783
321.9019,14648.5433
322.0832,14612.8167
322.2646,14590.255
322.4459,14571.6583
322.6272,14553.1983
322.8085,14534.2017
322.9898,14522.585
323.1711,14499.8317
323.3523,14484.7267
323.5335,14475.0583
323.7147,14494.9883
323.8959,14519.1517
324.0771,14517.9517
324.2582,14498.46
324.4393,14486.285
324.6204,14486.665
324.8015,14476.9767
324.9826,14488.2167
325.1637,14508.2483
325.3447,14499.5117
325.5257,14495.5983
325.7067,14487.6233
325.8877,14448.7667
326.0686,14397.1483
326.2496,14375.93
326.4305,14352.9783
326.6114,14346.885
326.7922,14347.305
326.9731,14349.6033
327.1539,14339.1383
327.3347,14334.5933
327.5155,14329.8217
327.6963,14352.2433
327.8771,14349.1483
328.0578,14317.8583
328.2385,14267.28
328.4193,14253.3333
328.5999,14242.55
328.7806,14220.7133
328.9613,14226.2783
329.1419,14217.0183
329.3225,14221.5033
329.5031,14194.4133
329.6837,14173.7
329.8642,14154.375
330.0447,14138.8633
330.2252,14121.8717
330.4057,14096.2933
330.5862,14086.1333
330.7667,14093.6117
330.9471,14118.7383
331.1275,14106.775
331.3079,14063.8767
331.4883,14043.43
331.6687,14047.0717
331.849,14019.5833
332.0293,13995.0817
332.2096,13979.1067
332.3899,13977.1517
332.5702,13983.07
332.7504,13991.0633
332.9306,13993.7683
333.1108,13967.0133
333.291,13933.885
333.4712,13929.1517
333.6514,13938.8683
333.8315,13924.5217
334.0116,13916.21
334.1917,13914.845
334.3717,13916.34
334.5518,13919.89
334.7318,13896.6117
334.9119,13890.3117
335.0918,13887.6417
335.2718,13888.9
335.4518,13884.5917
335.6317,13870.3433
335.8116,13876.6867
335.9915,13871.8467
336.1714,13827.2567
336.3513,13813.46
336.5311,13818.3917
336.7109,13824.3183
336.8907,13806.4117
337.0705,13764.0283
337.2502,13722.4167
337.43,13705.2517
337.6097,13678.3667
337.7894,13664.1383
337.9691,13666.9783
338.1488,13672.5767
338.3284,13674.8367
338.508,13688.7967
338.6877,13689.6133
338.8672,13676.8767
339.0468,13650.8217
339.2263,13628.1917
339.4059,13634.5783
339.5854,13670.3617
339.7649,13648.695
339.9443,13633.2867
340.1238,13630.1367
340.3032,13625.9433
340.4826,13628.49
340.662,13600.1483
340.8414,13567.6633
341.0207,13576.685
341.2001,13585.56
341.3794,13583.6
341.5587,13609.2583
341.738,13598.0683
341.9172,13567.46
342.0965,13553.2283
342.2757,13503.3717
342.4549,13455.7983
342.6341,13459.16
342.8132,13457.45
342.9923,13493.755
343.1715,13535.3367
343.3506,13553.905
343.5296,13483.7033
343.7087,13444.4633
343.8878,13418.9733
344.0668,13407.615
344.2458,13398.1267
344.4248,13372.8267
344.6037,13362.5067
344.7827,13363.2767
344.9616,13341.9483
345.1405,13344.305
345.3194,13345.095
345.4982,13318.8017
345.6771,13297.825
345.8559,13299.35
346.0347,13293.5167
346.2135,13278.07
346.3923,13284.0933
346.571,13272.3233
346.7498,13237.5517
346.9285,13252.7283
347.1071,13232.5917
347.2859,13195.7383
347.4645,13213.68
347.6431,13237.4217
347.8217,13264.2483
348.0003,13284.3367
348.1789,13236.555
348.3574,13175.7117
348.5359,13136.4833
348.7145,13105.66
348.893,13110.6817
349.0714,13110.0867
349.2499,13076.1333
349.4283,13041.6583
349.6068,13007.8517
349.7852,12993.2517
349.9635,12997.9317
350.1419,12996.5083
350.3202,12975.3233
350.4985,12941.6067
350.6768,12920.7883
350.8551,12907.1333
351.0334,12894.5167
351.2116,12870.0883
351.3898,12876.2183
351.568,12863.0817
351.7462,12864.9983
351.9243,12849.5283
352.1025,12824.3133
352.2806,12805.71
352.4587,12801.2633
352.6368,12790.8267
352.8148,12758.23
352.9929,12725.4567
353.1709,12725.5733
353.3489,12717.6383
353.5268,12695.595
353.7048,12671.77
353.8828,12658.81
354.0607,12633.1933
354.2386,12630.705
354.4165,12612.7217
354.5943,12597.4433
354.7722,12588.6433
354.95,12605.1233
355.1278,12602.7217
355.3056,12569.5683
355.4833,12517.4417
355.6611,12476.4633
355.8388,12445.8383
356.0165,12426.49
356.1942,12440.905
356.3719,12463.0867
356.5495,12454.0417
356.7271,12432.6683
356.9047,12429.77
357.0823,12423.815
357.2599,12425.065
357.4374,12409.0383
357.6149,12369.025
357.7924,12329.0183
357.9699,12320.4333
358.1474,12306.7683
358.3248,12269.2233
358.5023,12247.0567
358.6797,12215.7767
358.8571,12199.3033
359.0344,12191.175
359.2118,12150.5367
359.3891,12135.97
359.5664,12119.1167
359.7437,12104.685
359.9209,12067.4467
360.0982,12033.8567
360.2754,12006.7917
360.4526,12021.6583
360.6298,12026.72
360.807,12020.5
360.9841,12004.595
361.1613,11970.2067
361.3383,11978.8783
361.5154,11983.4233
361.6925,11961.83
361.8695,11941.0617
362.0466,11920.1133
362.2236,11902.4267
362.4005,11897.1333
362.5775,11876.43
362.7545,11821.9033
362.9314,11793.9617
363.1083,11809.5567
363.2852,11819.88
363.462,11805.5217
363.6389,11789.8617
363.8157,11775.6467
363.9925,11737.4917
364.1693,11731.3817
364.346,11688.2267
364.5228,11690.235
364.6996,11706.5333
364.8762,11712.1117
365.0529,11715.2917
365.2296,11697.275
365.4062,11702.865
365.5829,11684.0183
365.7595,11650.9483
365.9361,11666.6133
366.1126,11649.6733
366.2892,11699.9333
366.4657,11859.9433
366.6422,11989.3267
366.8186,11957.9283
366.9951,12022.07
367.1716,11950.4317
367.348,11895.2717
367.5244,11968.5333
367.7008,11997.7767
367.8772,11986.5567
368.0535,11786.0883
368.2298,11806.7983
368.4061,11912.58
368.5824,11825.3333
368.7586,11907.9317
368.9349,11951.4733
369.1111,11821.2733
369.2873,11706.5717
369.4635,11722.0033
369.6396,11758.5517
369.8158,11632.93
369.9919,11600.3633
370.168,11613.5383
370.3441,11639.2633
370.5202,11553.145
370.6962,11478.3983
370.8722,11442.245
371.0482,11446.2117
371.2242,11476.5717
371.4002,11568.5967
371.5761,11600.275
371.752,11520.3583
371.9279,11531.4233
372.1038,11560.1933
372.2796,11507.9867
372.4555,11491.995
372.6313,11516.4
372.8071,11468.515
372.9829,11423.8983
373.1586,11431.3633
373.3344,11473.7333
373.5101,11429.9333
373.6858,11433.37
373.8615,11398.4083
374.0371,11407.7583
374.2127,11509.7617
374.3884,11531.295
374.564,11464.9667
374.7395,11441.0083
374.9151,11476.3133
375.0906,11640.5283
375.2661,11757.4
375.4416,11668.1333
375.6171,11723.6583
375.7925,11840.37
375.968,11878.4117
376.1434,11733.85
376.3188,11620.455
376.4941,11600.7983
376.6695,11659.57
376.8448,11710.69
377.0201,11746.0517
377.1954,11691.1883
377.3707,11757.7317
377.5459,11799.31
377.7212,11901.355
377.8964,12230.5867
378.0715,12367.2817
378.2467,12111.5683
378.4218,12215.1417
378.597,12069.6533
378.7721,11939.8
378.9472,12020.4967
379.1222,12083.0633
379.2973,12333.3517
379.4723,12719.1967
379.6473,12848.3717
379.8223,12536.0883
379.9972,12206.6583
380.1722,12067.3033
380.3471,12023.6833
380.522,12043.6733
380.6969,12007.96
380.8717,12256.85
381.0466,12178.61
381.2214,12002.5083
381.3962,11965.1483
381.571,11855.1883
381.7457,11800.0783
381.9204,11906.2033
382.0952,11882.9283
382.2699,11985.575
382.4445,12335.8467
382.6192,12411.0017
382.7938,12702.7267
382.9685,12955.4617
383.1431,12621.3717
383.3176,12180.0417
383.4922,12021.7667
383.6667,12023.1367
383.8412,12010.38
384.0157,11910.6383
384.1902,11964.6933
384.3646,12118.0183
384.5391,12090.9717
384.7134,12085.795
384.8878,12244.8483
385.0622,12523.315
385.2365,12440.4667
385.4109,12053.66
385.5852,11971.8083
385.7594,12017.0117
385.9337,12117.815
386.1079,12243.0483
386.2822,12459.6683
386.4564,12579.9033
386.6306,12271.8667
386.8047,12330.1983
386.9789,12532.7867
387.153,12537.5917
387.3271,12997.315
387.5012,12928.1017
387.6752,13165.295
387.8492,13547.2567
388.0233,13374.8383
388.1972,13041.7983
388.3712,13160.8967
388.5452,13097.4383
388.7191,13201.12
388.893,13603.8083
389.0669,13632.62
389.2408,12927.86
389.4146,12368.0217
389.5884,12070.26
389.7623,11874.875
389.9361,11882.7433
390.1098,11960.6017
390.2835,12083.3083
390.4573,12034.0967
390.631,11992.6167
390.8047,12194.465
390.9784,12338.3383
391.152,12202.84
391.3256,12248.41
391.4992,12395.0817
391.6728,12197.3833
391.8464,12270.8683
392.0199,12658.2583
392.1934,12653.7867
392.3669,12765.8817
392.5403,13040.0883
392.7138,13093.7967
392.8873,13416.6417
393.0607,13780.555
393.2341,14034.595
393.4074,14064.675
393.5808,13439.145
393.7542,13004.1933
393.9274,13065.935
394.1007,12829.1383
394.274,13032.4417
394.4472,13008.6717
394.6205,13101.4233
394.7937,13590.455
394.9668,13877.2733
395.14,13543.6567
395.3131,13058.0617
395.4863,12645.3867
395.6594,12651.2467
395.8325,12522.8533
396.0055,12483.2017
396.1786,12557.2083
396.3516,12644.6817
396.5246,12606.5833
396.6975,12464.7967
396.8705,12520.6767
397.0434,13040.1583
397.2163,12644.275
397.3892,12504.1433
397.5621,12771.77
397.735,13007.0283
397.9077,13411.405
398.0806,13579.5583
398.2534,13168.565
398.4261,13425.2367
398.5989,13616.495
398.7716,14319.6183
398.9443,14104.8317
399.117,13778.6033
399.2896,13438.6933
399.4623,13323.9533
399.6349,13264.4233
399.8075,13079.2317
399.9801,12794.2183
400.1526,12856.955
400.3252,12454.8317
400.4977,12091.3517
400.6702,12053.0017
400.8427,12007.6533
401.0151,12203.6817
401.1875,12219.4233
401.36,12197.4533
401.5323,12270.5417
401.7047,12023.2317
401.877,11943.8933
402.0494,11895.9867
402.2216,12048.9583
402.394,12318.355
402.5662,12188.375
402.7385,12164.3067
402.9107,12107.49
403.0829,12124.6017
403.2551,12165.4
403.4272,12026.66
403.5994,12037.9167
403.7715,12198.56
403.9436,12388.5417
404.1156,12326.865
