Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-08 17:22:36.075207
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1279.8417
218.2508,1303.2533
218.442,1328.6433
218.6332,1355.1433
218.8244,1380.9033
219.0156,1409.1
219.2067,1438.1317
219.3979,1468.445
219.589,1498.5333
219.7801,1530.14
219.9712,1562.3467
220.1623,1595.4417
220.3533,1631.83
220.5444,1667.0883
220.7354,1703.405
220.9264,1740.2933
221.1174,1779.5633
221.3083,1819.69
221.4993,1859.28
221.6902,1898.2783
221.8812,1942.68
222.0721,1986.3167
222.263,2031.1033
222.4538,2077.7
222.6447,2125.1667
222.8355,2172.9033
223.0264,2221.7617
223.2172,2270.1067
223.408,2321.5233
223.5987,2374.64
223.7895,2426.93
223.9802,2481.9517
224.1709,2536.875
224.3616,2594.5233
224.5524,2651.5133
224.743,2710.5483
224.9337,2769.4167
225.1243,2834.7583
225.315,2895.5317
225.5056,2955.7517
225.6962,3021.25
225.8867,3086.9633
226.0773,3151.14
226.2678,3218.4233
226.4584,3285.47
226.6489,3353.72
226.8394,3418.5233
227.0298,3489.4333
227.2203,3563.5783
227.4108,3641.3167
227.6012,3717.22
227.7916,3789.9233
227.982,3864.865
228.1723,3938.74
228.3627,4017.635
228.5531,4092.6583
228.7434,4171.3983
228.9337,4251.885
229.124,4334.5317
229.3143,4417.34
229.5045,4506.6133
229.6948,4594.2833
229.885,4685.9967
230.0752,4779.92
230.2654,4871.4183
230.4556,4961.1267
230.6457,5050.5217
230.8358,5140.3167
231.026,5231.0183
231.2161,5324.135
231.4062,5419.605
231.5963,5509.33
231.7863,5602.815
231.9764,5703.68
232.1664,5804.8033
232.3564,5908.1367
232.5464,6008.5633
232.7364,6110.615
232.9263,6207.995
233.1163,6315.475
233.3062,6420.7267
233.4961,6534.385
233.686,6639.0217
233.8758,6732.2283
234.0657,6830.7833
234.2555,6937.6033
234.4454,7045.42
234.6352,7148.9933
234.825,7255.105
235.0147,7355.5
235.2045,7459.4917
235.3942,7561.8633
235.5839,7668.035
235.7737,7769.0117
235.9633,7870.9433
236.153,7984.1617
236.3427,8092.8217
236.5323,8199.0567
236.7219,8300.0367
236.9115,8391.625
237.1011,8487.7967
237.2907,8594.6017
237.4803,8701.3867
237.6698,8801.765
237.8593,8904.7033
238.0488,9007.0867
238.2383,9110.5833
238.4278,9209.9983
238.6172,9323.4783
238.8066,9426.965
238.9961,9530.9917
239.1855,9639.805
239.3748,9742.5333
239.5642,9838.96
239.7536,9942.2367
239.9429,10043.515
240.1322,10133.3783
240.3215,10232.4333
240.5108,10333.505
240.7001,10436.415
240.8893,10534.45
241.0786,10628.0617
241.2677,10720.4683
241.457,10826.6467
241.6461,10905.0067
241.8353,10988.925
242.0244,11075.31
242.2136,11156.7333
242.4027,11244.3783
242.5918,11331.3617
242.7809,11414.2767
242.9699,11466.1383
243.159,11519.195
243.348,11624.2167
243.537,11733.71
243.726,11824.0817
243.915,11909.1183
244.1039,11991.2917
244.2929,12051.06
244.4818,12082.6983
244.6707,12161.215
244.8596,12268.1333
245.0485,12369.9283
245.2373,12470.8867
245.4262,12571.555
245.615,12653.38
245.8038,12727.0117
245.9926,12808.6233
246.1814,12894.57
246.3701,12918.895
246.5589,12931.9183
246.7476,13008.38
246.9363,13121.295
247.1249,13219.6717
247.3136,13311.4583
247.5023,13398.9567
247.6909,13493.4483
247.8795,13571.3683
248.0681,13660.19
248.2567,13739.045
248.4453,13821.3867
248.6338,13898.125
248.8224,13946.1033
249.0109,13933.7717
249.1994,13981.9217
249.3878,14088.455
249.5763,14183.615
249.7648,14268.2733
249.9532,14350.7683
250.1416,14443.44
250.33,14543.4867
250.5183,14632.8317
250.7067,14702.8483
250.8951,14770.8583
251.0834,14836.5483
251.2717,14900.0683
251.46,14961.3267
251.6483,15025.01
251.8365,15070.4517
252.0247,15073.4683
252.213,15125.7483
252.4012,15199.3333
252.5894,15302.2983
252.7775,15369.4267
252.9657,15433.9483
253.1538,15513.7883
253.3419,15577.6433
253.53,15628.8767
253.7181,15685.4367
253.9062,15750.9683
254.0942,15804.33
254.2823,15848.9217
254.4703,15889.7367
254.6583,15943.5967
254.8463,15995.2083
255.0342,16027.5217
255.2222,16062.525
255.4101,16086.9733
255.598,16084.06
255.7859,16136.1417
255.9738,16214.87
256.1616,16295.445
256.3495,16371.9383
256.5373,16431.495
256.7251,16519.2633
256.9129,16576.615
257.1006,16627.9817
257.2884,16688.8933
257.4761,16759.9517
257.6638,16806.16
257.8515,16840.7483
258.0392,16881.5633
258.2269,16913.7217
258.4146,16949.7533
258.6022,16992.205
258.7898,17010.3533
258.9774,17035.37
259.165,17082.775
259.3525,17125.115
259.5401,17147.2383
259.7276,17194.5267
259.9151,17237.7183
260.1026,17270.2167
260.2901,17317.01
260.4776,17359.385
260.665,17428.5433
260.8524,17491.83
261.0398,17556.8317
261.2272,17589.4967
261.4146,17606.645
261.6019,17644.3
261.7893,17686.3133
261.9766,17714.6867
262.1639,17754.9083
262.3512,17759.6483
262.5384,17771.9033
262.7257,17788.2983
262.9129,17812.8417
263.1001,17831.2483
263.2873,17870.0117
263.4745,17897.7433
263.6617,17880.4567
263.8488,17907.5133
264.0359,17932.3717
264.2231,17947.2017
264.4101,17968.8683
264.5972,17992.1217
264.7842,18012.5933
264.9713,18028.87
265.1583,18040.4317
265.3453,18061.9767
265.5323,18084.825
265.7193,18107.0733
265.9062,18144.57
266.0931,18160.595
266.2801,18169.25
266.4669,18193.715
266.6538,18215.9283
266.8407,18247.26
267.0276,18242.305
267.2143,18242.0567
267.4012,18259.2383
267.588,18235.2583
267.7747,18236.44
267.9615,18246.3133
268.1482,18244.475
268.3349,18259.3883
268.5217,18261.525
268.7083,18244.1783
268.895,18241.5083
269.0817,18262.155
269.2682,18262.575
269.4549,18245.5017
269.6415,18208.9783
269.8281,18203.4917
270.0146,18223.68
270.2012,18234.1167
270.3877,18246.495
270.5742,18250.6883
270.7607,18248.68
270.9472,18248.1267
271.1336,18236.63
271.32,18227.4183
271.5065,18213.0017
271.6929,18211.19
271.8792,18225.37
272.0656,18224.7833
272.252,18233.07
272.4383,18230.6067
272.6246,18221.44
272.8109,18211.5
272.9972,18245.07
273.1835,18258.8467
273.3697,18270.6383
273.5559,18277.8933
273.7421,18280.84
273.9283,18276.6983
274.1145,18270.995
274.3007,18268.3617
274.4868,18275.505
274.6729,18302.8767
274.859,18303.4183
275.0451,18302.25
275.2311,18254.0767
275.4172,18261.1883
275.6032,18277.0167
275.7892,18292.8817
275.9752,18291.395
276.1612,18308.455
276.3472,18287.0067
276.5331,18279.6117
276.719,18278.9333
276.9049,18276.655
277.0908,18261.935
277.2767,18256.13
277.4625,18259.91
277.6484,18249.2683
277.8342,18233.61
278.02,18228.305
278.2057,18239.62
278.3915,18256.78
278.5772,18255.8217
278.763,18231.355
278.9487,18246.45
279.1343,18260.9517
279.32,18245.8317
279.5057,18220.4867
279.6913,18170.905
279.877,18158.385
280.0625,18151.725
280.2481,18124.42
280.4337,18096.8117
280.6192,18117.4
280.8048,18130.1617
280.9903,18108.655
281.1758,18081.7467
281.3612,18052.1717
281.5467,18042.1667
281.7321,18055.31
281.9175,18059.3417
282.1029,18052.4483
282.2884,18047.795
282.4737,18016.895
282.6591,17989.0017
282.8444,17983.16
283.0297,17975.6033
283.215,17971.5967
283.4002,17965.155
283.5855,17936.4983
283.7707,17881.905
283.956,17857.855
284.1412,17842.375
284.3264,17845.79
284.5115,17862.46
284.6967,17866.8917
284.8818,17842.8267
285.0669,17805.74
285.252,17797.1983
285.4371,17790.3133
285.6222,17760.8767
285.8072,17742.275
285.9922,17722.4267
286.1772,17725.0617
286.3622,17729.0783
286.5472,17699.4817
286.7321,17669.0633
286.9171,17682.5033
287.102,17678.8483
287.2869,17687.6683
287.4717,17710.55
287.6566,17703.5833
287.8415,17692.96
288.0263,17680.5117
288.2111,17637.475
288.3959,17596.0483
288.5806,17588.76
288.7654,17591.0467
288.9501,17623.1967
289.1348,17626.715
289.3195,17613.4667
289.5042,17610.7267
289.6889,17623.33
289.8735,17579.7967
290.0581,17558.25
290.2428,17519.145
290.4273,17510.9617
290.6119,17526.4467
290.7965,17516.03
290.981,17510.9233
291.1655,17497.7683
291.35,17440.195
291.5345,17405.7083
291.719,17404.5283
291.9034,17404.545
292.0878,17423.4083
292.2722,17412.46
292.4566,17386.0533
292.641,17387.25
292.8253,17379.5867
293.0096,17355.415
293.194,17359.7017
293.3783,17350.1517
293.5626,17352.9633
293.7468,17350.6133
293.9311,17343.3817
294.1153,17310.5817
294.2995,17248.9133
294.4837,17207.56
294.6678,17172.7967
294.852,17150.1583
295.0361,17152.3583
295.2202,17149.8383
295.4043,17155.4333
295.5884,17139.5433
295.7725,17127.2
295.9565,17109.8983
296.1405,17065.8383
296.3246,17044.0867
296.5085,17059.3167
296.6925,17076.68
296.8764,17063.49
297.0603,17045.24
297.2443,17022.2583
297.4282,16990.64
297.612,16951.96
297.7959,16924.415
297.9797,16902.2717
298.1635,16868.0917
298.3474,16886.06
298.5311,16895.9233
298.7149,16858.0917
298.8987,16813.57
299.0823,16789.615
299.2661,16753.175
299.4498,16696.4383
299.6334,16688.1917
299.8171,16689.5433
300.0007,16672.2817
300.1843,16663.2
300.368,16647.87
300.5515,16627.35
300.7351,16610.2033
300.9186,16595.42
301.1021,16565.2517
301.2857,16558.7067
301.4691,16544.5183
301.6526,16544.9467
301.8361,16514.5633
302.0195,16487.8433
302.2029,16465.1933
302.3863,16455.3967
302.5697,16428.2283
302.753,16423.3483
302.9364,16425.6667
303.1197,16434.5917
303.303,16419.4533
303.4863,16383.8633
303.6696,16328.4783
303.8528,16287.7367
304.036,16266.6167
304.2192,16269.295
304.4024,16253.455
304.5856,16222.45
304.7688,16208.9517
304.9519,16204.145
305.135,16182.7983
305.3181,16159.895
305.5012,16144.7283
305.6842,16139.2117
305.8673,16123.1833
306.0504,16091.7417
306.2333,16045.585
306.4163,16032.945
306.5993,16011.0133
306.7822,16002.155
306.9652,15991.2267
307.1481,15959.455
307.331,15935.6867
307.5139,15913.9267
307.6967,15880.4417
307.8796,15853.4033
308.0624,15831.9233
308.2452,15803.8217
308.428,15780.33
308.6107,15771.3383
308.7935,15749.7217
308.9762,15732.25
309.1589,15715.935
309.3416,15692.9933
309.5243,15667.87
309.7069,15646.28
309.8896,15621.6
310.0721,15596.5967
310.2548,15586.4667
310.4373,15570.3817
310.6199,15568.8133
310.8024,15542.9233
310.985,15528.9833
311.1674,15492.8
311.3499,15452.4183
311.5324,15444.9833
311.7148,15450.7933
311.8973,15422.59
312.0797,15405.9817
312.2621,15395.1533
312.4445,15372.5333
312.6268,15346.295
312.8091,15332.5317
312.9915,15293.5183
313.1738,15270.8717
313.356,15238.4183
313.5383,15205.6567
313.7206,15195.36
313.9027,15167.8517
314.085,15148.8317
314.2672,15138.4967
314.4493,15131.3383
314.6314,15125.35
314.8136,15124.36
314.9957,15091.825
315.1778,15054.885
315.3598,15042.4167
315.5419,15035.2283
315.724,15024.9167
315.9059,15010.77
316.088,14990.87
316.2699,14994.7517
316.4519,14979.6083
316.6338,14948.4283
316.8157,14897.365
316.9977,14875.75
317.1795,14880.975
317.3614,14877.7883
317.5432,14869.7267
317.7251,14843.54
317.9069,14805.995
318.0887,14792.9883
318.2704,14765.1367
318.4522,14753.0467
318.6339,14751.2967
318.8156,14768.6533
318.9973,14748.1533
319.179,14745.4333
319.3607,14750.5517
319.5423,14751.9033
319.7239,14736.9717
319.9055,14715.2817
320.0871,14699.2367
320.2687,14683.5867
320.4502,14666.9283
320.6317,14638.3133
320.8132,14637.2383
320.9947,14630.09
321.1761,14633.8767
321.3576,14624.235
321.5391,14620.9733
321.7205,14603.815
321.9019,14579.9133
322.0832,14545.315
322.2646,14521.3317
322.4459,14503.295
322.6272,14483.5133
322.8085,14466.4767
322.9898,14453.4517
323.1711,14430.9133
323.3523,14415.5
323.5335,14403.9133
323.7147,14423.6883
323.8959,14448.8217
324.0771,14444.6117
324.2582,14427.5867
324.4393,14416.135
324.6204,14418.3267
324.8015,14410.36
324.9826,14416.65
325.1637,14438.2267
325.3447,14429.9167
325.5257,14424.195
325.7067,14419.4767
325.8877,14382.815
326.0686,14330.695
326.2496,14307.4667
326.4305,14285.2833
326.6114,14277.6217
326.7922,14282.0483
326.9731,14282.25
327.1539,14270.455
327.3347,14267.4267
327.5155,14265.4167
327.6963,14285.295
327.8771,14281.8417
328.0578,14248.81
328.2385,14199.375
328.4193,14186.6
328.5999,14173.815
328.7806,14151.0667
328.9613,14160.1733
329.1419,14149.83
329.3225,14153.7433
329.5031,14128.5717
329.6837,14104.3733
329.8642,14086.5433
330.0447,14073.7367
330.2252,14054.765
330.4057,14028.56
330.5862,14020.16
330.7667,14024.3683
330.9471,14049.9283
331.1275,14039.1567
331.3079,13993.7767
331.4883,13977.1517
331.6687,13978.3267
331.849,13952.2967
332.0293,13929.665
332.2096,13911.865
332.3899,13908.0917
332.5702,13913.8883
332.7504,13923.8733
332.9306,13924.905
333.1108,13899.02
333.291,13864.415
333.4712,13859.16
333.6514,13868.1367
333.8315,13858.3817
334.0116,13846.7183
334.1917,13850.3517
334.3717,13851.3433
334.5518,13852.4567
334.7318,13832.75
334.9119,13821.27
335.0918,13818.9633
335.2718,13818.25
335.4518,13813.5383
335.6317,13800.855
335.8116,13809.4533
335.9915,13803.7517
336.1714,13758.0783
336.3513,13743.78
336.5311,13750.415
336.7109,13755.2383
336.8907,13736.225
337.0705,13694.23
337.2502,13650.915
337.43,13634.9717
337.6097,13608.3633
337.7894,13596.525
337.9691,13597.4667
338.1488,13603.8217
338.3284,13606.425
338.508,13621.45
338.6877,13622.255
338.8672,13609.595
339.0468,13580.5833
339.2263,13559.53
339.4059,13564.2283
339.5854,13602.075
339.7649,13583.2467
339.9443,13566.1433
340.1238,13562.8517
340.3032,13557.3417
340.4826,13562.6083
340.662,13529.7133
340.8414,13497.21
341.0207,13505.1417
341.2001,13516.7733
341.3794,13511.535
341.5587,13540.0833
341.738,13526.7867
341.9172,13498.4583
342.0965,13485.0217
342.2757,13434.6883
342.4549,13386.325
342.6341,13393.0167
342.8132,13387.9933
342.9923,13427.19
343.1715,13465.325
343.3506,13484.4633
343.5296,13415.5917
343.7087,13374.5833
343.8878,13349.35
344.0668,13336.795
344.2458,13328.8717
344.4248,13301.675
344.6037,13291.8217
344.7827,13293.1367
344.9616,13274.6917
345.1405,13275.4017
345.3194,13277.005
345.4982,13250.9233
345.6771,13228.895
345.8559,13229.4167
346.0347,13224.6283
346.2135,13207.635
346.3923,13216.235
346.571,13203.3883
346.7498,13172.3267
346.9285,13185.72
347.1071,13162.2633
347.2859,13127.3883
347.4645,13146.3033
347.6431,13168.4933
347.8217,13193.5667
348.0003,13214.66
348.1789,13163.4333
348.3574,13106.495
348.5359,13067.9583
348.7145,13037.8033
348.893,13041.8333
349.0714,13041.3767
349.2499,13006.6533
349.4283,12974.27
349.6068,12937.575
349.7852,12921.9783
349.9635,12928.8983
350.1419,12925.725
350.3202,12905.65
350.4985,12875.9333
350.6768,12851.4267
350.8551,12839.6383
351.0334,12827.985
351.2116,12803.5083
351.3898,12806.1483
351.568,12795.3133
351.7462,12796.5883
351.9243,12782.1217
352.1025,12757.2067
352.2806,12737.1917
352.4587,12732.6567
352.6368,12721.39
352.8148,12686.7433
352.9929,12657.045
353.1709,12658.8817
353.3489,12651.3933
353.5268,12627.38
353.7048,12604.4017
353.8828,12590.515
354.0607,12568.2383
354.2386,12562.6717
354.4165,12546.6617
354.5943,12531.6417
354.7722,12522.8967
354.95,12537.3667
355.1278,12535.5167
355.3056,12500.5983
355.4833,12451.17
355.6611,12409.7283
355.8388,12379.9233
356.0165,12359.3667
356.1942,12373.9633
356.3719,12399.6017
356.5495,12384.4583
356.7271,12366.4133
356.9047,12363.0033
357.0823,12356.0917
357.2599,12358.6033
357.4374,12340.7783
357.6149,12301.8533
357.7924,12262.7917
357.9699,12252.8033
358.1474,12236.14
358.3248,12200.27
358.5023,12180.795
358.6797,12147.7
358.8571,12132.17
359.0344,12123.685
359.2118,12086.8167
359.3891,12069.4067
359.5664,12052.1533
359.7437,12038.2117
359.9209,12004.3167
360.0982,11968.905
360.2754,11941.94
360.4526,11956.6517
360.6298,11961.5983
360.807,11954.5667
360.9841,11937.4067
361.1613,11903.9767
361.3383,11914.4483
361.5154,11916.7017
361.6925,11896.2567
361.8695,11875.2117
362.0466,11855.0667
362.2236,11839.4033
362.4005,11833.1333
362.5775,11811.6
362.7545,11758.8967
362.9314,11732.99
363.1083,11745.4533
363.2852,11753.6117
363.462,11740.925
363.6389,11725.395
363.8157,11708.5233
363.9925,11674.8633
364.1693,11668.0333
364.346,11626.345
364.5228,11627.1483
364.6996,11641.14
364.8762,11646.4333
365.0529,11648.895
365.2296,11632.0317
365.4062,11641.375
365.5829,11619.5083
365.7595,11588.16
365.9361,11604.0917
366.1126,11588.1783
366.2892,11641.9017
366.4657,11799.4983
366.6422,11924.7467
366.8186,11894.1717
366.9951,11958.0267
367.1716,11887.2517
367.348,11832.0383
367.5244,11906.9167
367.7008,11933.4317
367.8772,11922.9567
368.0535,11721.1533
368.2298,11743.625
368.4061,11848.64
368.5824,11760.3633
368.7586,11844.1517
368.9349,11887.81
369.1111,11755.3083
369.2873,11643.6117
369.4635,11662.04
369.6396,11694.7833
369.8158,11571.145
369.9919,11539.7783
370.168,11553.29
370.3441,11575.5333
370.5202,11488.3783
370.6962,11415.8567
370.8722,11379.1717
371.0482,11386.3967
371.2242,11417.5233
371.4002,11509.2567
371.5761,11541.6033
371.752,11459.0467
371.9279,11467.6183
372.1038,11498.1833
372.2796,11444.885
372.4555,11432.1983
372.6313,11453.79
372.8071,11405.61
372.9829,11363.4167
373.1586,11370.57
373.3344,11410.7067
373.5101,11365.64
373.6858,11369.91
373.8615,11334.5283
374.0371,11346.3383
374.2127,11449.64
374.3884,11464.8383
374.564,11398.65
374.7395,11378.6067
374.9151,11413.3583
375.0906,11576.275
375.2661,11692.7067
375.4416,11605.31
375.6171,11661.51
375.7925,11774.8583
375.968,11810.76
376.1434,11667.9283
376.3188,11558.04
376.4941,11538.085
376.6695,11599.1017
376.8448,11646.3217
377.0201,11682.565
377.1954,11629.395
377.3707,11694.4067
377.5459,11736.09
377.7212,11840.1283
377.8964,12167.6767
378.0715,12300.0017
378.2467,12044.255
378.4218,12153.4733
378.597,12004.49
378.7721,11874.83
378.9472,11956.5017
379.1222,12019.475
379.2973,12270.3083
379.4723,12651.0367
379.6473,12779.6717
379.8223,12465.78
379.9972,12140.0967
380.1722,12003.44
380.3471,11963.12
380.522,11981.0817
380.6969,11945.56
380.8717,12194.5067
381.0466,12109.405
381.2214,11937.9367
381.3962,11899.7683
381.571,11790.81
381.7457,11736.5333
381.9204,11841.8717
382.0952,11817.4217
382.2699,11925.3783
382.4445,12268.5967
382.6192,12342.095
382.7938,12633.8317
382.9685,12880.7067
383.1431,12545.16
383.3176,12110.3817
383.4922,11957.8233
383.6667,11961.8083
383.8412,11942.6
384.0157,11846.2
384.1902,11902.3467
384.3646,12054.48
384.5391,12026.1017
384.7134,12024.0267
384.8878,12182.0283
385.0622,12457.7983
385.2365,12370.0667
385.4109,11986.8917
385.5852,11908.285
385.7594,11953.9317
385.9337,12050.135
386.1079,12177.2983
386.2822,12394.5683
386.4564,12510.6617
386.6306,12205.64
386.8047,12269.385
386.9789,12467.2467
387.153,12471.035
387.3271,12928.42
387.5012,12859.2967
387.6752,13098.065
387.8492,13478.1417
388.0233,13294.5217
388.1972,12973.4483
388.3712,13089.4033
388.5452,13030.8267
388.7191,13130.7917
388.893,13535.3233
389.0669,13553.9467
389.2408,12854.6467
389.4146,12301.0867
389.5884,12009.92
389.7623,11815.6933
389.9361,11822.445
390.1098,11900.2717
390.2835,12020.15
390.4573,11969.97
390.631,11930.9117
390.8047,12132.395
390.9784,12272.9067
391.152,12139.645
391.3256,12187.2183
391.4992,12333.1883
391.6728,12134.3467
391.8464,12210.105
392.0199,12594.8717
392.1934,12585.835
392.3669,12701.775
392.5403,12971.6
392.7138,13026.5583
392.8873,13342.6417
393.0607,13709.5383
393.2341,13955.8283
393.4074,13980.1667
393.5808,13356.005
393.7542,12932.9583
393.9274,12996.025
394.1007,12757.825
394.274,12965.8133
394.4472,12936.535
394.6205,13037.7383
394.7937,13523.55
394.9668,13801.645
395.14,13468.5717
395.3131,12988.2183
395.4863,12582.595
395.6594,12589.55
395.8325,12457.4333
396.0055,12420.51
396.1786,12493.02
396.3516,12580.1217
396.5246,12534.4067
396.6975,12397.65
396.8705,12457.94
397.0434,12971.8533
397.2163,12573.8883
397.3892,12438.4817
397.5621,12710.855
397.735,12943.455
397.9077,13347.8317
398.0806,13505.37
398.2534,13101.7683
398.4261,13359.1733
398.5989,13559.405
398.7716,14246.2683
398.9443,14030.19
399.117,13706.4383
399.2896,13374.15
399.4623,13256.0467
399.6349,13201.7233
399.8075,13010.7667
399.9801,12732.03
400.1526,12794.5917
400.3252,12389.8783
400.4977,12033.905
400.6702,11993.35
400.8427,11950.0083
401.0151,12150.445
401.1875,12159.0183
401.36,12140.1583
401.5323,12210.66
401.7047,11963.0883
401.877,11884.725
402.0494,11837.345
402.2216,11994.815
402.394,12259.8067
402.5662,12128.1783
402.7385,12108.2867
402.9107,12050.9683
403.0829,12066.2133
403.2551,12107.7583
403.4272,11969.1683
403.5994,11981.6333
403.7715,12144.1817
403.9436,12329.6417
404.1156,12269.4783
