Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2021-09-08 04:15:49.084233
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1271.6583
218.2508,1296.1383
218.442,1321.0683
218.6332,1347.6483
218.8244,1373.5933
219.0156,1401.5417
219.2067,1430.8383
219.3979,1460.8583
219.589,1492.3683
219.7801,1522.96
219.9712,1555.625
220.1623,1589.0833
220.3533,1624.8817
220.5444,1659.3017
220.7354,1696.5
220.9264,1733.1667
221.1174,1773.025
221.3083,1813.855
221.4993,1852.645
221.6902,1892.2217
221.8812,1936.6883
222.0721,1980.5683
222.263,2023.8283
222.4538,2071.3083
222.6447,2118.8033
222.8355,2166.375
223.0264,2215.2633
223.2172,2264.165
223.408,2316.4917
223.5987,2368.1283
223.7895,2420.8767
223.9802,2475.225
224.1709,2531.61
224.3616,2587.9317
224.5524,2647.15
224.743,2706.2
224.9337,2765.1017
225.1243,2829.4733
225.315,2890.1117
225.5056,2951.9933
225.6962,3015.7483
225.8867,3081.75
226.0773,3146.0417
226.2678,3212.8533
226.4584,3280.675
226.6489,3349.1933
226.8394,3414.1883
227.0298,3484.9717
227.2203,3560.52
227.4108,3638.0017
227.6012,3713.9067
227.7916,3786.28
227.982,3862.3333
228.1723,3935.7333
228.3627,4013.9783
228.5531,4090.145
228.7434,4167.8367
228.9337,4248.0233
229.124,4330.5167
229.3143,4413.0833
229.5045,4504.0617
229.6948,4592.2283
229.885,4682.7183
230.0752,4774.5833
230.2654,4866.855
230.4556,4957.8283
230.6457,5045.3983
230.8358,5135.03
231.026,5227.5833
231.2161,5318.0683
231.4062,5412.5283
231.5963,5503.7917
231.7863,5599.1983
231.9764,5698.235
232.1664,5800.0217
232.3564,5905.1267
232.5464,6004.555
232.7364,6106.0567
232.9263,6203.9367
233.1163,6309.7667
233.3062,6416.8767
233.4961,6530.3333
233.686,6634.3267
233.8758,6728.9383
234.0657,6826.0083
234.2555,6933.055
234.4454,7040.6783
234.6352,7145.5517
234.825,7250.3367
235.0147,7351.0233
235.2045,7454.945
235.3942,7557.345
235.5839,7660.6517
235.7737,7763.2217
235.9633,7863.9967
236.153,7979.4283
236.3427,8088.1067
236.5323,8192.6933
236.7219,8294.4067
236.9115,8384.35
237.1011,8480.1783
237.2907,8588.62
237.4803,8694.2917
237.6698,8793.0033
237.8593,8897.2967
238.0488,9000.8633
238.2383,9102.13
238.4278,9203.1067
238.6172,9314.825
238.8066,9418.6933
238.9961,9522.3983
239.1855,9632.2933
239.3748,9733.5167
239.5642,9829.7
239.7536,9934.535
239.9429,10033.0067
240.1322,10125.0483
240.3215,10223.7633
240.5108,10324.6283
240.7001,10426.6867
240.8893,10523.3933
241.0786,10618.4567
241.2677,10710.55
241.457,10818.585
241.6461,10897.2133
241.8353,10979.02
242.0244,11064.8917
242.2136,11147.8383
242.4027,11235.2067
242.5918,11318.9567
242.7809,11402.715
242.9699,11457.1883
243.159,11505.555
243.348,11611.8283
243.537,11724.32
243.726,11813.9583
243.915,11899.6583
244.1039,11981.18
244.2929,12044.1033
244.4818,12073.175
244.6707,12149.135
244.8596,12256.08
245.0485,12357.945
245.2373,12461.265
245.4262,12558.775
245.615,12643.0833
245.8038,12719.625
245.9926,12800.8283
246.1814,12886.5617
246.3701,12909.6283
246.5589,12919.17
246.7476,12995.7467
246.9363,13108.2933
247.1249,13206.0083
247.3136,13299.0717
247.5023,13383.07
247.6909,13478.625
247.8795,13558.5333
248.0681,13649.2967
248.2567,13721.05
248.4453,13805.4683
248.6338,13880.9717
248.8224,13930.3617
249.0109,13919.78
249.1994,13966.7883
249.3878,14069.89
249.5763,14163.0267
249.7648,14250.6433
249.9532,14332.4983
250.1416,14424.7433
250.33,14520.0317
250.5183,14608.9667
250.7067,14677.4933
250.8951,14749.59
251.0834,14808.7317
251.2717,14876.0867
251.46,14936.9017
251.6483,14998.5417
251.8365,15046.3867
252.0247,15047.99
252.213,15097.6217
252.4012,15173.395
252.5894,15271.9717
252.7775,15338.95
252.9657,15401.5433
253.1538,15480.25
253.3419,15544.2533
253.53,15590.6783
253.7181,15647.405
253.9062,15711.9017
254.0942,15767.3467
254.2823,15807.2067
254.4703,15849.6267
254.6583,15898.9383
254.8463,15951.92
255.0342,15983.135
255.2222,16019.1317
255.4101,16040.9933
255.598,16039.105
255.7859,16088.315
255.9738,16166.1183
256.1616,16240.185
256.3495,16316.8883
256.5373,16374.8283
256.7251,16461.4183
256.9129,16514.2317
257.1006,16567.06
257.2884,16630.5267
257.4761,16695.03
257.6638,16740.8217
257.8515,16774.5317
258.0392,16810.495
258.2269,16844.9433
258.4146,16875.1033
258.6022,16918.0617
258.7898,16935.6633
258.9774,16959.93
259.165,17003.5583
259.3525,17045.1633
259.5401,17062.525
259.7276,17106.0833
259.9151,17148.6267
260.1026,17178.8467
260.2901,17224.42
260.4776,17266.8117
260.665,17336.305
260.8524,17396.555
261.0398,17457.5283
261.2272,17487.0967
261.4146,17500.635
261.6019,17537.2967
261.7893,17576.9967
261.9766,17605.79
262.1639,17642.5833
262.3512,17647.515
262.5384,17658.7033
262.7257,17670.275
262.9129,17692.78
263.1001,17704.74
263.2873,17742.6083
263.4745,17766.49
263.6617,17746.7117
263.8488,17769.005
264.0359,17795.21
264.2231,17809.2767
264.4101,17829.33
264.5972,17850.5483
264.7842,17872.3633
264.9713,17882.6
265.1583,17888.5183
265.3453,17906.2983
265.5323,17929.3967
265.7193,17951.9983
265.9062,17984.275
266.0931,17998.795
266.2801,18002.15
266.4669,18026.5483
266.6538,18049.33
266.8407,18071.6117
267.0276,18065.4783
267.2143,18059.2083
267.4012,18074.7617
267.588,18050.285
267.7747,18052.5467
267.9615,18058.0417
268.1482,18055.635
268.3349,18067.265
268.5217,18064.045
268.7083,18045.025
268.895,18039.8
269.0817,18056.7517
269.2682,18057.5783
269.4549,18037.7867
269.6415,17998.9567
269.8281,17991.9533
270.0146,18009.96
270.2012,18018.4833
270.3877,18028.6433
270.5742,18027.0383
270.7607,18025.9617
270.9472,18015.2017
271.1336,18009.0333
271.32,17994.6183
271.5065,17981.0583
271.6929,17975.1483
271.8792,17989.0867
272.0656,17985.7817
272.252,17987.7817
272.4383,17985.5833
272.6246,17972.8083
272.8109,17964.6667
272.9972,17992.4667
273.1835,18004.7767
273.3697,18013.7833
273.5559,18016.89
273.7421,18017.7817
273.9283,18008.835
274.1145,18004.0117
274.3007,18000.055
274.4868,18005.9383
274.6729,18028.3583
274.859,18029.8683
275.0451,18022.9383
275.2311,17974.9267
275.4172,17984.3133
275.6032,17992.8517
275.7892,18007.9767
275.9752,18004.9967
276.1612,18017.4517
276.3472,17997.12
276.5331,17986.0483
276.719,17982.275
276.9049,17983.3067
277.0908,17961.0817
277.2767,17956.2283
277.4625,17958.2483
277.6484,17946.2133
277.8342,17925.1367
278.02,17920.5533
278.2057,17925.4
278.3915,17943.6633
278.5772,17937.9
278.763,17910.7233
278.9487,17925.2517
279.1343,17938.02
279.32,17926.6933
279.5057,17899.0767
279.6913,17847.72
279.877,17833.5383
280.0625,17825.5417
280.2481,17794.76
280.4337,17770.695
280.6192,17785.625
280.8048,17798.125
280.9903,17776.2883
281.1758,17745.8317
281.3612,17715.7617
281.5467,17704.125
281.7321,17721.1533
281.9175,17719.7067
282.1029,17708.215
282.2884,17704.9583
282.4737,17671.6733
282.6591,17645.855
282.8444,17640.0583
283.0297,17630.3333
283.215,17626.785
283.4002,17615.1067
283.5855,17588.0433
283.7707,17533.85
283.956,17510.1383
284.1412,17493.2417
284.3264,17494.865
284.5115,17511.2667
284.6967,17513.6567
284.8818,17487.415
285.0669,17449.795
285.252,17440.0767
285.4371,17434.4233
285.6222,17405.8767
285.8072,17383.41
285.9922,17365.6133
286.1772,17365.51
286.3622,17372.8083
286.5472,17341.8067
286.7321,17309.8817
286.9171,17320.09
287.102,17315.1233
287.2869,17325.1967
287.4717,17346.945
287.6566,17337.6217
287.8415,17325.7833
288.0263,17315.94
288.2111,17272.5683
288.3959,17233.205
288.5806,17221.5683
288.7654,17219.3417
288.9501,17254.3017
289.1348,17253.9133
289.3195,17243.6183
289.5042,17243.3033
289.6889,17253.8233
289.8735,17211.6017
290.0581,17189.3133
290.2428,17149.65
290.4273,17140.0417
290.6119,17151.7917
290.7965,17141.8817
290.981,17135.265
291.1655,17123.7533
291.35,17070.5233
291.5345,17034.68
291.719,17031.2267
291.9034,17033.7367
292.0878,17051.7133
292.2722,17038.97
292.4566,17014.2317
292.641,17015.2533
292.8253,17007.8817
293.0096,16985.1233
293.194,16987.3733
293.3783,16979.405
293.5626,16981.7067
293.7468,16975.6167
293.9311,16971.595
294.1153,16932.5217
294.2995,16874.1633
294.4837,16831.4033
294.6678,16798.9383
294.852,16779.2833
295.0361,16779.5083
295.2202,16781.1567
295.4043,16786.0317
295.5884,16770.0617
295.7725,16758.115
295.9565,16738.6367
296.1405,16692.3383
296.3246,16674.09
296.5085,16689.4683
296.6925,16706.6867
296.8764,16693.2783
297.0603,16676.1833
297.2443,16654.48
297.4282,16624.495
297.612,16587.1817
297.7959,16554.1217
297.9797,16535.5367
298.1635,16498.945
298.3474,16515.465
298.5311,16530.2683
298.7149,16493.8533
298.8987,16449.3883
299.0823,16427.9217
299.2661,16389.105
299.4498,16335.3433
299.6334,16329.55
299.8171,16331.405
300.0007,16313.7317
300.1843,16300.2917
300.368,16285.1317
300.5515,16264.8933
300.7351,16250.58
300.9186,16237.485
301.1021,16207.7567
301.2857,16201.6983
301.4691,16191.23
301.6526,16192.4217
301.8361,16160.8267
302.0195,16130.845
302.2029,16112.3583
302.3863,16103.455
302.5697,16073.2483
302.753,16072.4967
302.9364,16073.5733
303.1197,16084.9033
303.303,16072.1417
303.4863,16034.81
303.6696,15980.125
303.8528,15941.7767
304.036,15922.3683
304.2192,15922.8033
304.4024,15907.3683
304.5856,15878.0817
304.7688,15866.1933
304.9519,15862.445
305.135,15840.865
305.3181,15818.7767
305.5012,15803.065
305.6842,15803.74
305.8673,15784.0633
306.0504,15754.2433
306.2333,15708.0433
306.4163,15696.2883
306.5993,15674.655
306.7822,15665.3317
306.9652,15658.0317
307.1481,15628.5833
307.331,15605.3533
307.5139,15578.3683
307.6967,15551.66
307.8796,15524.4033
308.0624,15504.9633
308.2452,15473.4267
308.428,15452.49
308.6107,15444.9783
308.7935,15423.7283
308.9762,15406.965
309.1589,15393.8717
309.3416,15370.1683
309.5243,15347.18
309.7069,15327.1083
309.8896,15301.725
310.0721,15280.4817
310.2548,15269.115
310.4373,15254.2017
310.6199,15253.57
310.8024,15226.1283
310.985,15216.9383
311.1674,15182.7367
311.3499,15138.7267
311.5324,15133.2533
311.7148,15140.9767
311.8973,15113.68
312.0797,15095.1083
312.2621,15087.3733
312.4445,15064.7967
312.6268,15035.97
312.8091,15026.7467
312.9915,14985.78
313.1738,14966.2017
313.356,14931.9183
313.5383,14902.3567
313.7206,14892.935
313.9027,14864.7433
314.085,14846.5467
314.2672,14835.355
314.4493,14830.2017
314.6314,14826.505
314.8136,14825.1633
314.9957,14796.01
315.1778,14762.3683
315.3598,14745.0533
315.5419,14740.97
315.724,14736.645
315.9059,14717.9567
316.088,14701.8467
316.2699,14703.6617
316.4519,14687.845
316.6338,14658.5333
316.8157,14607.055
316.9977,14585.9983
317.1795,14589.6833
317.3614,14592.5283
317.5432,14582.78
317.7251,14558.6217
317.9069,14522.595
318.0887,14510.5267
318.2704,14484.735
318.4522,14473.5067
318.6339,14469.0433
318.8156,14485.4967
318.9973,14466.5433
319.179,14468.5917
319.3607,14474.605
319.5423,14474.3767
319.7239,14461.85
319.9055,14438.37
320.0871,14424.0317
320.2687,14407.9033
320.4502,14391.3683
320.6317,14361.9467
320.8132,14365.06
320.9947,14356.8683
321.1761,14361.5133
321.3576,14355.885
321.5391,14350.2967
321.7205,14337.055
321.9019,14308.0167
322.0832,14275.8667
322.2646,14254.2
322.4459,14235.5933
322.6272,14215.0467
322.8085,14199.4633
322.9898,14190.5883
323.1711,14166.595
323.3523,14152.805
323.5335,14142.9167
323.7147,14161.775
323.8959,14186.4867
324.0771,14182.17
324.2582,14162.5817
324.4393,14153.56
324.6204,14155.1833
324.8015,14146.0267
324.9826,14157.9133
325.1637,14179.6767
325.3447,14171.0817
325.5257,14167.645
325.7067,14160.1433
325.8877,14121.125
326.0686,14069.6483
326.2496,14050.9883
326.4305,14026.805
326.6114,14020.91
326.7922,14022.635
326.9731,14025.035
327.1539,14015.7633
327.3347,14011.6633
327.5155,14009.23
327.6963,14030.2733
327.8771,14028.7183
328.0578,13997.5667
328.2385,13948.735
328.4193,13938.4917
328.5999,13927.2917
328.7806,13903.485
328.9613,13910.4267
329.1419,13901.6533
329.3225,13904.81
329.5031,13877.9617
329.6837,13855.2083
329.8642,13840.895
330.0447,13825.0067
330.2252,13809.7633
330.4057,13785.0483
330.5862,13777.325
330.7667,13781.105
330.9471,13805.9117
331.1275,13795.8767
331.3079,13754.8817
331.4883,13737.3267
331.6687,13740.3083
331.849,13714.9867
332.0293,13690.2
332.2096,13675.0067
332.3899,13673.8233
332.5702,13679.565
332.7504,13688.4967
332.9306,13690.5867
333.1108,13665.3117
333.291,13633.3667
333.4712,13631.9533
333.6514,13641.3117
333.8315,13628.275
334.0116,13620.325
334.1917,13619.44
334.3717,13623.215
334.5518,13626.7117
334.7318,13605.1183
334.9119,13593.6933
335.0918,13594.9
335.2718,13591.2433
335.4518,13587.5533
335.6317,13573.7817
335.8116,13581.2717
335.9915,13578.0433
336.1714,13536.7733
336.3513,13521.5867
336.5311,13528.0167
336.7109,13537.7967
336.8907,13518.16
337.0705,13478.16
337.2502,13433.445
337.43,13420.0283
337.6097,13390.6633
337.7894,13378.01
337.9691,13382.32
338.1488,13386.6433
338.3284,13390.18
338.508,13404.3783
338.6877,13406.17
338.8672,13394.84
339.0468,13367.9567
339.2263,13346.26
339.4059,13352.6083
339.5854,13388.17
339.7649,13367.5133
339.9443,13350.8583
340.1238,13346.73
340.3032,13345.2817
340.4826,13348.03
340.662,13322.2283
340.8414,13288.205
341.0207,13299.9833
341.2001,13309.5183
341.3794,13304.7667
341.5587,13333.24
341.738,13320.7933
341.9172,13290.1617
342.0965,13274.21
342.2757,13228.8933
342.4549,13183.6183
342.6341,13186.9367
342.8132,13183.865
342.9923,13219.5417
343.1715,13261.3733
343.3506,13278.92
343.5296,13211.075
343.7087,13170.9817
343.8878,13147.1617
344.0668,13138.8767
344.2458,13132.3083
344.4248,13106.6783
344.6037,13096.3383
344.7827,13097.24
344.9616,13074.7183
345.1405,13077.3967
345.3194,13080.925
345.4982,13055.4067
345.6771,13031.695
345.8559,13033.8067
346.0347,13029.5867
346.2135,13014.1683
346.3923,13020.0583
346.571,13010.5367
346.7498,12977.16
346.9285,12990.045
347.1071,12970.1983
347.2859,12936.2083
347.4645,12954.6833
347.6431,12979.3017
347.8217,13000.0983
348.0003,13022.2733
348.1789,12976.7233
348.3574,12916.8367
348.5359,12877.9117
348.7145,12850.3667
348.893,12854.6933
349.0714,12855.7267
349.2499,12822.3467
349.4283,12788.7883
349.6068,12753.02
349.7852,12737.835
349.9635,12741.9633
350.1419,12739.3083
350.3202,12720.5783
350.4985,12687.2883
350.6768,12666.995
350.8551,12653.3633
351.0334,12644.2283
351.2116,12623.3383
351.3898,12627.2
351.568,12613.7583
351.7462,12613.545
351.9243,12599.1667
352.1025,12574.28
352.2806,12558.0667
352.4587,12553.6533
352.6368,12543.585
352.8148,12512.4667
352.9929,12479.4883
353.1709,12481.39
353.3489,12474.6133
353.5268,12447.395
353.7048,12425.5867
353.8828,12413.165
354.0607,12389.95
354.2386,12385.6683
354.4165,12369.1367
354.5943,12351.3617
354.7722,12347.7783
354.95,12360.1333
355.1278,12360.505
355.3056,12327.8567
355.4833,12279.52
355.6611,12239.625
355.8388,12208.1883
356.0165,12186.505
356.1942,12199.9767
356.3719,12225.6117
356.5495,12215.2767
356.7271,12197.89
356.9047,12196.2833
357.0823,12193.5383
357.2599,12192.15
357.4374,12174.2083
357.6149,12135.3583
357.7924,12095.465
357.9699,12087.1683
358.1474,12074.5783
358.3248,12039.175
358.5023,12017.085
358.6797,11989.2883
358.8571,11972.385
359.0344,11964.0267
359.2118,11923.5983
359.3891,11907.0217
359.5664,11891.3367
359.7437,11874.4633
359.9209,11838.3233
360.0982,11802.84
360.2754,11779.8883
360.4526,11793.4233
360.6298,11803.4083
360.807,11795.7583
360.9841,11780.165
361.1613,11745.1417
361.3383,11752.735
361.5154,11757.9683
361.6925,11737.215
361.8695,11719.0767
362.0466,11699.3283
362.2236,11682.17
362.4005,11673.69
362.5775,11654.095
362.7545,11598.0783
362.9314,11574.5733
363.1083,11588.0767
363.2852,11602.7517
363.462,11589.13
363.6389,11570.5917
363.8157,11554.17
363.9925,11518.505
364.1693,11509.7683
364.346,11471.0067
364.5228,11471.3583
364.6996,11486.9367
364.8762,11492.72
365.0529,11497.31
365.2296,11475.5467
365.4062,11479.985
365.5829,11462.4633
365.7595,11428.4533
365.9361,11442.8517
366.1126,11428.45
366.2892,11475.5083
366.4657,11631.715
366.6422,11761.7567
366.8186,11730.5467
366.9951,11794.94
367.1716,11727.8417
367.348,11668.9567
367.5244,11739.2617
367.7008,11767.24
367.8772,11766.1133
368.0535,11566.7767
368.2298,11578.8033
368.4061,11685.625
368.5824,11601.8283
368.7586,11679.8833
368.9349,11727.6267
369.1111,11599.3467
369.2873,11483.65
369.4635,11494.56
369.6396,11535.2367
369.8158,11413.69
369.9919,11378.4167
370.168,11390.7017
370.3441,11419.005
370.5202,11337.7817
370.6962,11265.515
370.8722,11228.3367
371.0482,11232.8417
371.2242,11262.55
371.4002,11346.9917
371.5761,11382.3833
371.752,11300.1933
371.9279,11310.5767
372.1038,11347.0683
372.2796,11296.445
372.4555,11274.66
372.6313,11298.86
372.8071,11251.9667
372.9829,11206.0683
373.1586,11211.895
373.3344,11260.045
373.5101,11218.7183
373.6858,11221.2567
373.8615,11186.84
374.0371,11190.405
374.2127,11291.9183
374.3884,11314.1
374.564,11248.5617
374.7395,11226.37
374.9151,11261.1767
375.0906,11420.935
375.2661,11537.1883
375.4416,11448.4783
375.6171,11493.5267
375.7925,11613.2833
375.968,11654.6833
376.1434,11516.5817
376.3188,11399.855
376.4941,11376.08
376.6695,11435.8917
376.8448,11484.6317
377.0201,11523.4817
377.1954,11468.2717
377.3707,11530.5567
377.5459,11569.7933
377.7212,11665.0033
377.8964,11988.1633
378.0715,12132.7267
378.2467,11875.73
378.4218,11967.975
378.597,11839.8633
378.7721,11701.375
378.9472,11785.4983
379.1222,11848.785
379.2973,12088.1
379.4723,12474.95
379.6473,12608.4233
379.8223,12306.9383
379.9972,11968.7517
380.1722,11831.89
380.3471,11788.6083
380.522,11811.945
380.6969,11771.0267
380.8717,12015.1817
381.0466,11949.145
381.2214,11766.1133
381.3962,11730.6217
381.571,11622.1233
381.7457,11569.3583
381.9204,11671.7917
382.0952,11656.9233
382.2699,11748.07
382.4445,12100.1283
382.6192,12173.9167
382.7938,12459.465
382.9685,12714.085
383.1431,12393.695
383.3176,11955.3617
383.4922,11789.775
383.6667,11796.3933
383.8412,11788.5117
384.0157,11687.8933
384.1902,11735.7267
384.3646,11885.6083
384.5391,11858.7367
384.7134,11848.51
384.8878,11997.4533
385.0622,12271.9617
385.2365,12205.3933
385.4109,11817.885
385.5852,11729.915
385.7594,11778.605
385.9337,11881.3733
386.1079,12004.615
386.2822,12214.0517
386.4564,12341.96
386.6306,12034.3633
386.8047,12085.44
386.9789,12291.23
387.153,12300.8333
387.3271,12752.0183
387.5012,12694.9817
387.6752,12915.175
387.8492,13289.755
388.0233,13135.4733
388.1972,12793.5867
388.3712,12909.2567
388.5452,12852.0517
388.7191,12957.7267
388.893,13344.13
389.0669,13396.32
389.2408,12695.42
389.4146,12124.8817
389.5884,11824.93
389.7623,11632.0183
389.9361,11646.7
390.1098,11719.9683
390.2835,11844.13
390.4573,11799.875
390.631,11757.5383
390.8047,11952.3633
390.9784,12100.8033
391.152,11967.81
391.3256,12003.7717
391.4992,12152.92
391.6728,11961.0717
391.8464,12022.6683
392.0199,12402.0567
392.1934,12417.285
392.3669,12507.365
392.5403,12790.77
392.7138,12833.365
392.8873,13160.2583
393.0607,13513.3417
393.2341,13782.265
393.4074,13812.0817
393.5808,13203.375
393.7542,12754.8183
393.9274,12811.645
394.1007,12587.2783
394.274,12774.55
394.4472,12760.85
394.6205,12835.775
394.7937,13313.3217
394.9668,13602.5717
395.14,13280.87
395.3131,12794.1483
395.4863,12381.2017
395.6594,12384.4917
395.8325,12271.9867
396.0055,12223.955
396.1786,12305.0017
396.3516,12390.7967
396.5246,12362.1733
396.6975,12225.2433
396.8705,12269.64
397.0434,12794.7917
397.2163,12413.9533
397.3892,12257.2267
397.5621,12509.7933
397.735,12745.255
397.9077,13135.085
398.0806,13313.6583
398.2534,12885.92
398.4261,13139.6583
398.5989,13313.2
398.7716,14034.0033
398.9443,13818.915
399.117,13494.97
399.2896,13139.745
399.4623,13033.0933
399.6349,12976.4317
399.8075,12807.4767
399.9801,12519.8917
400.1526,12575.955
400.3252,12191.075
400.4977,11822.4
400.6702,11785.3583
400.8427,11742.175
401.0151,11934.775
401.1875,11957.91
401.36,11927.0333
401.5323,12002.7483
401.7047,11757.5783
401.877,11676.04
402.0494,11625.3917
402.2216,11775.7267
402.394,12046.7
402.5662,11922.165
402.7385,11893.56
402.9107,11834.8767
403.0829,11853.1817
403.2551,11902.0967
403.4272,11768.43
403.5994,11774.4617
403.7715,11920.8483
403.9436,12119.34
404.1156,12051.71
