Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-09-08 19:59:32.701609
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1254.4067
218.2508,1277.495
218.442,1301.7967
218.6332,1328.5633
218.8244,1353.7233
219.0156,1380.2033
219.2067,1409.2767
219.3979,1438.85
219.589,1469.0517
219.7801,1499.6083
219.9712,1531.41
220.1623,1564.155
220.3533,1598.9917
220.5444,1632.9533
220.7354,1667.8117
220.9264,1704.7817
221.1174,1743.795
221.3083,1783.1867
221.4993,1820.3083
221.6902,1858.1183
221.8812,1901.9383
222.0721,1945.14
222.263,1988.9167
222.4538,2034.6417
222.6447,2082.09
222.8355,2129.1183
223.0264,2177.1083
223.2172,2224.9633
223.408,2275.8017
223.5987,2326.88
223.7895,2378.1417
223.9802,2432.7567
224.1709,2486.5867
224.3616,2542.4233
224.5524,2599.575
224.743,2657.755
224.9337,2714.9333
225.1243,2779.5567
225.315,2839.7133
225.5056,2898.1017
225.6962,2962.6917
225.8867,3025.9983
226.0773,3089.4017
226.2678,3154.485
226.4584,3221.79
226.6489,3289.34
226.8394,3353.4583
227.0298,3422.095
227.2203,3496.4783
227.4108,3573.9517
227.6012,3648.305
227.7916,3719.5117
227.982,3793.37
228.1723,3867.0367
228.3627,3943.3617
228.5531,4019.445
228.7434,4096.1617
228.9337,4174.9317
229.124,4256.6983
229.3143,4337.7833
229.5045,4425.9617
229.6948,4513.9483
229.885,4603.49
230.0752,4693.5517
230.2654,4785.6983
230.4556,4874.0783
230.6457,4961.3467
230.8358,5050.6617
231.026,5140.8167
231.2161,5229.725
231.4062,5322.33
231.5963,5413.3
231.7863,5505.7967
231.9764,5605.295
232.1664,5705.5917
232.3564,5807.2683
232.5464,5907.2267
232.7364,6008.39
232.9263,6105.7367
233.1163,6210.1733
233.3062,6316.17
233.4961,6428.185
233.686,6530.44
233.8758,6623.365
234.0657,6721.5867
234.2555,6827.7783
234.4454,6933.1117
234.6352,7037.0767
234.825,7142.6583
235.0147,7240.8983
235.2045,7342.21
235.3942,7446.085
235.5839,7550.8417
235.7737,7650.7733
235.9633,7750.75
236.153,7864.0533
236.3427,7975.7367
236.5323,8078.595
236.7219,8178.3683
236.9115,8268.985
237.1011,8365.825
237.2907,8470.795
237.4803,8576.6417
237.6698,8675.2433
237.8593,8780.1383
238.0488,8882.8933
238.2383,8984.2917
238.4278,9083.945
238.6172,9196.5883
238.8066,9299.0617
238.9961,9402.065
239.1855,9512.0233
239.3748,9612.1367
239.5642,9707.6967
239.7536,9810.9283
239.9429,9913.5083
240.1322,10002.625
240.3215,10101.5883
240.5108,10201.6833
240.7001,10304.7883
240.8893,10400.4233
241.0786,10496.8783
241.2677,10588.5067
241.457,10694.505
241.6461,10773.1233
241.8353,10857.8533
242.0244,10943.115
242.2136,11025.695
242.4027,11112.9867
242.5918,11198.2533
242.7809,11282.0317
242.9699,11334.515
243.159,11387.0233
243.348,11493.6067
243.537,11602.6317
243.726,11696.2183
243.915,11781.9367
244.1039,11863.945
244.2929,11923.3783
244.4818,11954.3833
244.6707,12031.14
244.8596,12140.5817
245.0485,12243.4533
245.2373,12345.805
245.4262,12444.6183
245.615,12529.5233
245.8038,12604.58
245.9926,12686.4267
246.1814,12772.7917
246.3701,12794.4383
246.5589,12811.3933
246.7476,12883.71
246.9363,12999.1733
247.1249,13094.9933
247.3136,13187.2467
247.5023,13276.99
247.6909,13371.1333
247.8795,13450.8983
248.0681,13538.655
248.2567,13615.7917
248.4453,13699.1133
248.6338,13773.585
248.8224,13824.21
249.0109,13810.4017
249.1994,13862.295
249.3878,13971.3217
249.5763,14064.1833
249.7648,14150.505
249.9532,14234.51
250.1416,14327.3333
250.33,14422.6883
250.5183,14512.635
250.7067,14581.7633
250.8951,14652.9517
251.0834,14715.155
251.2717,14779.4
251.46,14842.895
251.6483,14906.985
251.8365,14956.5167
252.0247,14956.5183
252.213,15011.4033
252.4012,15082.915
252.5894,15183.3117
252.7775,15250.3867
252.9657,15313.3583
253.1538,15396.1617
253.3419,15459.7933
253.53,15509.8133
253.7181,15568.2617
253.9062,15632.8167
254.0942,15688.59
254.2823,15730.9283
254.4703,15772.035
254.6583,15821.8667
254.8463,15874.7733
255.0342,15909.6483
255.2222,15943.0667
255.4101,15968.5217
255.598,15968.485
255.7859,16019.615
255.9738,16098.0783
256.1616,16175.2867
256.3495,16251.4617
256.5373,16310.4933
256.7251,16394.26
256.9129,16451.6783
257.1006,16504.03
257.2884,16566.2333
257.4761,16631.1133
257.6638,16679.1617
257.8515,16709.9767
258.0392,16749.4867
258.2269,16784.5433
258.4146,16816.775
258.6022,16863.335
258.7898,16882.7967
258.9774,16904.8133
259.165,16948.505
259.3525,16992.79
259.5401,17011.2017
259.7276,17054.8967
259.9151,17101.135
260.1026,17134.105
260.2901,17182.41
260.4776,17225.665
260.665,17298.6817
260.8524,17357.085
261.0398,17419.1417
261.2272,17449.19
261.4146,17464.0533
261.6019,17499.5533
261.7893,17542.0617
261.9766,17571.8983
262.1639,17611.8967
262.3512,17618.5583
262.5384,17629.66
262.7257,17646.5933
262.9129,17666.88
263.1001,17679.3917
263.2873,17719.1867
263.4745,17742.0967
263.6617,17725.9717
263.8488,17749.39
264.0359,17774.8617
264.2231,17790.165
264.4101,17809.2833
264.5972,17830.6083
264.7842,17848.13
264.9713,17860.5617
265.1583,17867.9717
265.3453,17887.3017
265.5323,17915.5517
265.7193,17939.3667
265.9062,17974.645
266.0931,17988.1683
266.2801,17994.1917
266.4669,18019.37
266.6538,18040.3217
266.8407,18063.6367
267.0276,18056.0133
267.2143,18048.48
267.4012,18067.9833
267.588,18041.65
267.7747,18045.62
267.9615,18049.915
268.1482,18043.8467
268.3349,18055.845
268.5217,18055.1533
268.7083,18038.865
268.895,18033.0917
269.0817,18054.7683
269.2682,18058.225
269.4549,18040.5967
269.6415,18008.2667
269.8281,18003.1933
270.0146,18021.005
270.2012,18030.815
270.3877,18043.1933
270.5742,18044.0767
270.7607,18037.195
270.9472,18033.1783
271.1336,18023.6933
271.32,18009.3767
271.5065,17997.17
271.6929,17997.8233
271.8792,18014.1083
272.0656,18010.9267
272.252,18015.6233
272.4383,18013.725
272.6246,18002.5417
272.8109,17998.195
272.9972,18024.9817
273.1835,18036.5783
273.3697,18047.1567
273.5559,18049.6033
273.7421,18050.8667
273.9283,18045.2833
274.1145,18035.8483
274.3007,18033.7833
274.4868,18036.875
274.6729,18056.75
274.859,18056.6617
275.0451,18050.3767
275.2311,18004.61
275.4172,18014.02
275.6032,18025.8483
275.7892,18040.2533
275.9752,18040.87
276.1612,18053.5633
276.3472,18034.5633
276.5331,18026.3683
276.719,18023.1467
276.9049,18022.6783
277.0908,18006.6033
277.2767,17999.0733
277.4625,18002.25
277.6484,17991.2417
277.8342,17966.7833
278.02,17960.0633
278.2057,17965.9233
278.3915,17982.2867
278.5772,17973.1433
278.763,17945.04
278.9487,17961.105
279.1343,17973.4767
279.32,17962.4083
279.5057,17936.4933
279.6913,17889.2333
279.877,17877.06
280.0625,17872.5467
280.2481,17844.6967
280.4337,17821.0167
280.6192,17839.365
280.8048,17853.3067
280.9903,17832.3
281.1758,17807.455
281.3612,17775.2867
281.5467,17764.4917
281.7321,17776.7133
281.9175,17778.99
282.1029,17768.435
282.2884,17764.8717
282.4737,17733.685
282.6591,17706.9717
282.8444,17702.1283
283.0297,17691.4867
283.215,17687.3783
283.4002,17679.9333
283.5855,17649.5217
283.7707,17597.79
283.956,17575.085
284.1412,17556.9967
284.3264,17561.3617
284.5115,17577.9783
284.6967,17580.5117
284.8818,17554.2067
285.0669,17513.3833
285.252,17503.4617
285.4371,17500.6483
285.6222,17470.3933
285.8072,17449.7817
285.9922,17433.98
286.1772,17435.6383
286.3622,17439.1533
286.5472,17407.99
286.7321,17377.6233
286.9171,17387.46
287.102,17384.0167
287.2869,17392.8683
287.4717,17413.9117
287.6566,17405.8467
287.8415,17396.375
288.0263,17382.7217
288.2111,17341.58
288.3959,17300.7183
288.5806,17291.34
288.7654,17288.685
288.9501,17321.9617
289.1348,17321.54
289.3195,17313.3917
289.5042,17313.585
289.6889,17323.1983
289.8735,17280.785
290.0581,17258.56
290.2428,17217.3467
290.4273,17209.0783
290.6119,17221.2833
290.7965,17211.83
290.981,17205.8117
291.1655,17193.9633
291.35,17140.8817
291.5345,17103.765
291.719,17101.8183
291.9034,17100.7183
292.0878,17120.615
292.2722,17110.03
292.4566,17085.2133
292.641,17086.0567
292.8253,17076.0817
293.0096,17051.35
293.194,17056.5733
293.3783,17045.9067
293.5626,17049.3533
293.7468,17046.0483
293.9311,17038.1733
294.1153,17002.4067
294.2995,16944.065
294.4837,16902.6433
294.6678,16870.1067
294.852,16847.7317
295.0361,16849.1083
295.2202,16849.9383
295.4043,16854.7217
295.5884,16837.1783
295.7725,16823.6567
295.9565,16801.34
296.1405,16759.5333
296.3246,16734.8667
296.5085,16755.7467
296.6925,16773.2633
296.8764,16763.15
297.0603,16741.835
297.2443,16720.4533
297.4282,16690.845
297.612,16652.3117
297.7959,16621.4267
297.9797,16598.275
298.1635,16566.3067
298.3474,16581.1317
298.5311,16592.845
298.7149,16558.99
298.8987,16514.7133
299.0823,16491.1783
299.2661,16453.145
299.4498,16400.2517
299.6334,16394.4333
299.8171,16392.53
300.0007,16375.2917
300.1843,16362.57
300.368,16349.3233
300.5515,16327.9567
300.7351,16314.7933
300.9186,16300.545
301.1021,16273.1183
301.2857,16264.145
301.4691,16254.245
301.6526,16253.8183
301.8361,16222.0383
302.0195,16191.7367
302.2029,16169.6033
302.3863,16160.075
302.5697,16131.0017
302.753,16129.6367
302.9364,16132.8933
303.1197,16143.3167
303.303,16127.7733
303.4863,16094.6917
303.6696,16041.15
303.8528,15998.3633
304.036,15977.6
304.2192,15976.5033
304.4024,15961.9717
304.5856,15931.1
304.7688,15920.1783
304.9519,15916.7917
305.135,15895.625
305.3181,15873.5733
305.5012,15859.4133
305.6842,15856.95
305.8673,15839.8217
306.0504,15808.6617
306.2333,15761.7017
306.4163,15750.8133
306.5993,15726.7183
306.7822,15716.9183
306.9652,15709.2533
307.1481,15677.585
307.331,15656.885
307.5139,15631.7783
307.6967,15598.835
307.8796,15573.845
308.0624,15554.555
308.2452,15524.275
308.428,15501.7717
308.6107,15491.9633
308.7935,15468.9983
308.9762,15455.0883
309.1589,15437.4417
309.3416,15415.2683
309.5243,15392.2117
309.7069,15375.7567
309.8896,15347.88
310.0721,15324.825
310.2548,15313.7233
310.4373,15297.4717
310.6199,15294.625
310.8024,15268.5183
310.985,15258.6217
311.1674,15223.0883
311.3499,15180.6783
311.5324,15173.3933
311.7148,15180.34
311.8973,15152.9833
312.0797,15135.0833
312.2621,15126.7567
312.4445,15104.5017
312.6268,15078.0517
312.8091,15062.38
312.9915,15024.3067
313.1738,15003.435
313.356,14969.9833
313.5383,14939.3333
313.7206,14931.365
313.9027,14899.84
314.085,14885.9967
314.2672,14874.7017
314.4493,14865.9167
314.6314,14864.9817
314.8136,14860.8983
314.9957,14831.485
315.1778,14794.125
315.3598,14779.5517
315.5419,14775.3933
315.724,14765.5567
315.9059,14750.5067
316.088,14732.6483
316.2699,14734.9367
316.4519,14721.18
316.6338,14688.8283
316.8157,14640.05
316.9977,14617.405
317.1795,14620.1383
317.3614,14621.9483
317.5432,14610.0167
317.7251,14586.3833
317.9069,14549.9
318.0887,14536.4133
318.2704,14512.0533
318.4522,14500.245
318.6339,14496.7833
318.8156,14509.6433
318.9973,14491.5867
319.179,14491.2483
319.3607,14498.2233
319.5423,14496.24
319.7239,14482.675
319.9055,14459.0133
320.0871,14444.9967
320.2687,14431.3633
320.4502,14412.0433
320.6317,14385.24
320.8132,14384.915
320.9947,14375.6633
321.1761,14380.63
321.3576,14374.47
321.5391,14369.7317
321.7205,14351.1467
321.9019,14327.3117
322.0832,14293.1633
322.2646,14270.965
322.4459,14254.385
322.6272,14232.8433
322.8085,14219.3883
322.9898,14207.53
323.1711,14185.3633
323.3523,14167.5883
323.5335,14159.04
323.7147,14177.45
323.8959,14203.36
324.0771,14198.68
324.2582,14182.7183
324.4393,14170.9333
324.6204,14170.9967
324.8015,14162.4533
324.9826,14170.9
325.1637,14192.6433
325.3447,14183.5917
325.5257,14178.2883
325.7067,14172.0417
325.8877,14132.0467
326.0686,14081.3717
326.2496,14063.265
326.4305,14038.7967
326.6114,14032.745
326.7922,14030.7083
326.9731,14033.92
327.1539,14026.2967
327.3347,14022.5533
327.5155,14017.8167
327.6963,14039.48
327.8771,14039.365
328.0578,14005.13
328.2385,13958.8033
328.4193,13945.8717
328.5999,13933.2733
328.7806,13911.5683
328.9613,13917.7533
329.1419,13907.5067
329.3225,13909.9717
329.5031,13884.07
329.6837,13862.7983
329.8642,13843.9183
330.0447,13826.645
330.2252,13812.06
330.4057,13787.6533
330.5862,13782.6183
330.7667,13787.9867
330.9471,13809.5267
331.1275,13798.8533
331.3079,13758.7517
331.4883,13740.4817
331.6687,13741.45
331.849,13715.7167
332.0293,13690.6067
332.2096,13676.86
332.3899,13672.335
332.5702,13678.05
332.7504,13684.2217
332.9306,13687.4583
333.1108,13662.2717
333.291,13629.5417
333.4712,13627.8833
333.6514,13637.5067
333.8315,13625.865
334.0116,13616.0733
334.1917,13614.3817
334.3717,13617.24
334.5518,13618.7967
334.7318,13600.0583
334.9119,13589.1633
335.0918,13586.39
335.2718,13583.6167
335.4518,13580.7667
335.6317,13568.5483
335.8116,13576.4383
335.9915,13573.825
336.1714,13531.5567
336.3513,13515.915
336.5311,13520.82
336.7109,13527.1383
336.8907,13508.865
337.0705,13470.1683
337.2502,13427.2983
337.43,13412.6167
337.6097,13383.3567
337.7894,13370.2117
337.9691,13373.1067
338.1488,13379.4917
338.3284,13382.2083
338.508,13394.5733
338.6877,13395.085
338.8672,13381.7833
339.0468,13356.1017
339.2263,13334.51
339.4059,13341.51
339.5854,13375.46
339.7649,13354.8367
339.9443,13340.3433
340.1238,13335.8267
340.3032,13332.145
340.4826,13334.3
340.662,13305.7383
340.8414,13274.66
341.0207,13284.335
341.2001,13293.6833
341.3794,13288.5817
341.5587,13319.2017
341.738,13306.3133
341.9172,13274.365
342.0965,13259.5467
342.2757,13212.41
342.4549,13167.4433
342.6341,13170.8433
342.8132,13170.6017
342.9923,13205.2733
343.1715,13245.01
343.3506,13266.2517
343.5296,13196.0767
343.7087,13154.875
343.8878,13131.5267
344.0668,13123.7617
344.2458,13115.4683
344.4248,13088.6383
344.6037,13077.6583
344.7827,13077.6033
344.9616,13054.7517
345.1405,13059.6083
345.3194,13061.085
345.4982,13036.5067
345.6771,13013.9883
345.8559,13014.3367
346.0347,13010.7517
346.2135,12993.45
346.3923,13001.1217
346.571,12988.6517
346.7498,12953.9967
346.9285,12969.825
347.1071,12948.37
347.2859,12914.335
347.4645,12932.89
347.6431,12958.7517
347.8217,12980.455
348.0003,13001.93
348.1789,12954.115
348.3574,12894.54
348.5359,12856.12
348.7145,12826.7033
348.893,12829.6467
349.0714,12833.2317
349.2499,12798.37
349.4283,12764.9333
349.6068,12731.305
349.7852,12717.13
349.9635,12719.8833
350.1419,12717.4967
350.3202,12698.0167
350.4985,12665.8417
350.6768,12642.885
350.8551,12631.4217
351.0334,12619.595
351.2116,12597.9983
351.3898,12604.425
351.568,12589.8717
351.7462,12590.515
351.9243,12575.5967
352.1025,12551.305
352.2806,12535.51
352.4587,12530.305
352.6368,12520.8033
352.8148,12486.4483
352.9929,12456.23
353.1709,12455.5767
353.3489,12449.3533
353.5268,12424.27
353.7048,12401.7833
353.8828,12390.2667
354.0607,12367.0067
354.2386,12360.5183
354.4165,12342.745
354.5943,12328.8917
354.7722,12320.2517
354.95,12335.1783
355.1278,12331.185
355.3056,12300.8733
355.4833,12252.9283
355.6611,12214.4183
355.8388,12183.2717
356.0165,12164.9967
356.1942,12177.8767
356.3719,12200.4117
356.5495,12191.2933
356.7271,12173.4217
356.9047,12170.8833
357.0823,12164.7217
357.2599,12163.6767
357.4374,12148.23
357.6149,12109.9617
357.7924,12067.9683
357.9699,12059.8483
358.1474,12049.74
358.3248,12013.605
358.5023,11993.2567
358.6797,11963.425
358.8571,11945.4067
359.0344,11934.7467
359.2118,11895.3333
359.3891,11878.8267
359.5664,11862.8267
359.7437,11848.04
359.9209,11813.605
360.0982,11780.0267
360.2754,11753.96
360.4526,11769.1767
360.6298,11775.7033
360.807,11769.645
360.9841,11753.8817
361.1613,11718.0717
361.3383,11727.66
361.5154,11730.16
361.6925,11711.475
361.8695,11691.7983
362.0466,11673.2067
362.2236,11655.4583
362.4005,11648.0733
362.5775,11624.5383
362.7545,11571.13
362.9314,11546.1517
363.1083,11560.8117
363.2852,11574.305
363.462,11560.8433
363.6389,11542.99
363.8157,11527.1
363.9925,11489.7367
364.1693,11483.7083
364.346,11442.3983
364.5228,11445.5067
364.6996,11460.6083
364.8762,11466.755
365.0529,11471.01
365.2296,11448.7167
365.4062,11456.2
365.5829,11435.7333
365.7595,11402.8267
365.9361,11418.34
366.1126,11405.04
366.2892,11451.7967
366.4657,11610.9517
366.6422,11739.5417
366.8186,11705.1983
366.9951,11768.2083
367.1716,11699.935
367.348,11644.62
367.5244,11718.1833
367.7008,11745.0417
367.8772,11736.32
368.0535,11537.71
368.2298,11558.9633
368.4061,11660.615
368.5824,11575.7233
368.7586,11659.78
368.9349,11701.2633
369.1111,11571.3417
369.2873,11459.29
369.4635,11474.5883
369.6396,11510.9983
369.8158,11386.8717
369.9919,11353.5333
370.168,11367.71
370.3441,11389.3167
370.5202,11309.785
370.6962,11239.5233
370.8722,11204.575
371.0482,11208.2683
371.2242,11236.4633
371.4002,11323.7683
371.5761,11358.555
371.752,11277.725
371.9279,11287.9967
372.1038,11321.2733
372.2796,11271.84
372.4555,11253.14
372.6313,11274.6183
372.8071,11226.3917
372.9829,11184.0233
373.1586,11192.2017
373.3344,11238.4833
373.5101,11194.965
373.6858,11200.7383
373.8615,11166.175
374.0371,11171.425
374.2127,11271.8267
374.3884,11290.475
374.564,11225.4883
374.7395,11204.9333
374.9151,11242.54
375.0906,11400.705
375.2661,11513.845
375.4416,11423.5667
375.6171,11475.4617
375.7925,11590.655
375.968,11629.755
376.1434,11491.1233
376.3188,11379.075
376.4941,11357.7367
376.6695,11415.6617
376.8448,11467.23
377.0201,11502.27
377.1954,11447.5183
377.3707,11513.1467
377.5459,11551.1133
377.7212,11649.6217
377.8964,11971.7317
378.0715,12106.4733
378.2467,11853.545
378.4218,11957.72
378.597,11816.795
378.7721,11690.1217
378.9472,11771.5333
379.1222,11832.41
379.2973,12079.08
379.4723,12454.605
379.6473,12586.3183
379.8223,12279.5633
379.9972,11952.4317
380.1722,11818.7617
380.3471,11773.805
380.522,11790.935
380.6969,11755.665
380.8717,12002.89
381.0466,11923.725
381.2214,11750.5483
381.3962,11714.5183
381.571,11608.5067
381.7457,11556.3467
381.9204,11658.1383
382.0952,11640.5217
382.2699,11741.5433
382.4445,12083.2733
382.6192,12158.7167
382.7938,12447.6933
382.9685,12695.1433
383.1431,12367.3067
383.3176,11934.715
383.4922,11781.085
383.6667,11783.795
383.8412,11766.6783
384.0157,11671.8817
384.1902,11722.9183
384.3646,11870.955
384.5391,11842.4383
384.7134,11835.0033
384.8878,11991.3433
385.0622,12267.3733
385.2365,12185.9217
385.4109,11804.645
385.5852,11725.3283
385.7594,11770.115
385.9337,11869.4867
386.1079,11995.8
386.2822,12204.7333
386.4564,12320.865
386.6306,12017.1383
386.8047,12075.8767
386.9789,12275.0283
387.153,12279.64
387.3271,12732.025
387.5012,12664.86
387.6752,12892.535
387.8492,13269.4883
388.0233,13101.41
388.1972,12772.7017
388.3712,12890.1583
388.5452,12829.0667
388.7191,12930.8583
388.893,13325.785
389.0669,13352.9883
389.2408,12658.1717
389.4146,12106.0667
389.5884,11813.6317
389.7623,11623.1133
389.9361,11631.7117
390.1098,11708.675
390.2835,11828.1183
390.4573,11778.1617
390.631,11739.5467
390.8047,11935.1617
390.9784,12074.5433
391.152,11942.005
391.3256,11982.0467
391.4992,12128.7283
391.6728,11933.02
391.8464,12003.0533
392.0199,12385.0617
392.1934,12386.47
392.3669,12495.555
392.5403,12761.9133
392.7138,12817.675
392.8873,13134.6183
393.0607,13493.375
393.2341,13747.1683
393.4074,13776.8833
393.5808,13164.235
393.7542,12733.0967
393.9274,12792.3433
394.1007,12556.5867
394.274,12754.73
394.4472,12734.0133
394.6205,12820.9033
394.7937,13298.92
394.9668,13578.6483
395.14,13248.1567
395.3131,12769.83
395.4863,12363.0817
395.6594,12367.01
395.8325,12244.42
396.0055,12201.345
396.1786,12279.07
396.3516,12368.6067
396.5246,12333.3833
396.6975,12199.94
396.8705,12259.7683
397.0434,12775.23
397.2163,12383.8617
397.3892,12238.725
397.5621,12498.445
397.735,12724.7767
397.9077,13116.335
398.0806,13276.4583
398.2534,12866.8033
398.4261,13119.91
398.5989,13310.13
398.7716,13999.1183
398.9443,13785.465
399.117,13463.405
399.2896,13127.3033
399.4623,13014.695
399.6349,12960.57
399.8075,12781.57
399.9801,12500.6233
400.1526,12559.665
400.3252,12162.355
400.4977,11803.875
400.6702,11767.9483
400.8427,11721.3517
401.0151,11912.9633
401.1875,11925.1233
401.36,11901.8867
401.5323,11971.9867
401.7047,11728.8033
401.877,11651.3733
402.0494,11603.6667
402.2216,11756.34
402.394,12018.6567
402.5662,11893.395
402.7385,11870.745
402.9107,11811.655
403.0829,11829.83
403.2551,11874.2433
403.4272,11740.1567
403.5994,11748.8083
403.7715,11900.72
403.9436,12084.585
404.1156,12023.965
