Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-09-08 01:36:51.276279
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1275.5867
218.2508,1299.2533
218.442,1324.6683
218.6332,1351.835
218.8244,1376.2267
219.0156,1404.2267
219.2067,1434.845
219.3979,1464.8383
219.589,1496.8017
219.7801,1528.8817
219.9712,1560.8083
220.1623,1594.9283
220.3533,1630.4933
220.5444,1665.6433
220.7354,1700.7067
220.9264,1737.9633
221.1174,1779.4617
221.3083,1820.145
221.4993,1859.9417
221.6902,1899.5267
221.8812,1943.4467
222.0721,1988.41
222.263,2033.055
222.4538,2078.84
222.6447,2126.8883
222.8355,2176.4517
223.0264,2224.62
223.2172,2274.8333
223.408,2326.8117
223.5987,2380.8517
223.7895,2433.9717
223.9802,2488.9417
224.1709,2544.1417
224.3616,2601.7583
224.5524,2660.125
224.743,2719.9483
224.9337,2780.2333
225.1243,2844.6333
225.315,2907.8017
225.5056,2967.8067
225.6962,3032.2233
225.8867,3096.4483
226.0773,3160.2383
226.2678,3226.605
226.4584,3297.6117
226.6489,3366.7333
226.8394,3433.4967
227.0298,3507.4933
227.2203,3582.1883
227.4108,3662.65
227.6012,3738.7067
227.7916,3811.7567
227.982,3887.7417
228.1723,3962.95
228.3627,4042.34
228.5531,4119.1467
228.7434,4198.7133
228.9337,4279.6283
229.124,4362.2767
229.3143,4447.04
229.5045,4536.7983
229.6948,4626.995
229.885,4719.6083
230.0752,4812.945
230.2654,4906.4833
230.4556,4997.4483
230.6457,5087.075
230.8358,5178.3267
231.026,5269.6333
231.2161,5362.425
231.4062,5458.7883
231.5963,5551.3667
231.7863,5646.8333
231.9764,5749.405
232.1664,5851.42
232.3564,5956.455
232.5464,6057.61
232.7364,6161.02
232.9263,6262.1817
233.1163,6369.49
233.3062,6478.1317
233.4961,6592.1867
233.686,6697.7783
233.8758,6793.9617
234.0657,6892.8567
234.2555,7001.6633
234.4454,7111.3167
234.6352,7217.76
234.825,7324.19
235.0147,7428.57
235.2045,7531.8533
235.3942,7636.19
235.5839,7743.4417
235.7737,7845.4233
235.9633,7950.7633
236.153,8063.7717
236.3427,8177.0917
236.5323,8284.715
236.7219,8387.2833
236.9115,8478.6283
237.1011,8577.275
237.2907,8686.1617
237.4803,8794.6267
237.6698,8895.6983
237.8593,9001.9683
238.0488,9106.545
238.2383,9212.5533
238.4278,9314.05
238.6172,9429.4117
238.8066,9534.9583
238.9961,9637.485
239.1855,9751.73
239.3748,9856.985
239.5642,9952.9633
239.7536,10062.7567
239.9429,10163.2633
240.1322,10257.1317
240.3215,10357.7333
240.5108,10458.8933
240.7001,10562.3317
240.8893,10662.5783
241.0786,10762.0683
241.2677,10857.5183
241.457,10964.3083
241.6461,11044.0283
241.8353,11130.6733
242.0244,11218.1967
242.2136,11300.9267
242.4027,11389.28
242.5918,11477.8917
242.7809,11561.4667
242.9699,11617.3283
243.159,11671.715
243.348,11778.6417
243.537,11892.6517
243.726,11986.1633
243.915,12076.1933
244.1039,12158.1133
244.2929,12222.39
244.4818,12253.4683
244.6707,12329.8867
244.8596,12439.19
245.0485,12543.1583
245.2373,12650.9317
245.4262,12754.21
245.615,12840.5883
245.8038,12916.5567
245.9926,12999.5617
246.1814,13090.545
246.3701,13113.28
246.5589,13124.4383
246.7476,13197.7983
246.9363,13316.4033
247.1249,13417.6683
247.3136,13511.3483
247.5023,13601.2633
247.6909,13697.48
247.8795,13780.11
248.0681,13869.5617
248.2567,13945.7917
248.4453,14030.5433
248.6338,14111.0317
248.8224,14162.5633
249.0109,14152.7667
249.1994,14198.0717
249.3878,14303.6817
249.5763,14400.0117
249.7648,14487.1517
249.9532,14572.2
250.1416,14666.145
250.33,14765.89
250.5183,14854.9333
250.7067,14925.2717
250.8951,14997.03
251.0834,15059.0483
251.2717,15126.795
251.46,15189.7833
251.6483,15255.7433
251.8365,15305.7533
252.0247,15312.1
252.213,15358.455
252.4012,15431.8767
252.5894,15534.1867
252.7775,15604.31
252.9657,15664.4733
253.1538,15746.9517
253.3419,15813.2133
253.53,15863.7817
253.7181,15920.7367
253.9062,15985.4133
254.0942,16041.0733
254.2823,16084.0533
254.4703,16125.0083
254.6583,16176.435
254.8463,16227.97
255.0342,16262.1867
255.2222,16300.635
255.4101,16325.8767
255.598,16322.1117
255.7859,16371.7833
255.9738,16449.2967
256.1616,16525.5417
256.3495,16601.755
256.5373,16659.035
256.7251,16746.8033
256.9129,16800.385
257.1006,16853.7033
257.2884,16916.7517
257.4761,16983.33
257.6638,17032.0817
257.8515,17064.8833
258.0392,17102.9217
258.2269,17133.0733
258.4146,17168.7167
258.6022,17215.19
258.7898,17234.49
258.9774,17257.415
259.165,17299.81
259.3525,17337.8283
259.5401,17352.9217
259.7276,17396.425
259.9151,17437.8333
260.1026,17471.795
260.2901,17518.2967
260.4776,17564.3317
260.665,17635.175
260.8524,17698.0117
261.0398,17758.84
261.2272,17785.67
261.4146,17796.3733
261.6019,17830.685
261.7893,17874.5717
261.9766,17904.345
262.1639,17941.05
262.3512,17950.705
262.5384,17959.5467
262.7257,17969.1783
262.9129,17989.3183
263.1001,17998.8633
263.2873,18034.885
263.4745,18058.7133
263.6617,18039.745
263.8488,18060.6
264.0359,18083.885
264.2231,18103.5817
264.4101,18122.25
264.5972,18144.9333
264.7842,18159.79
264.9713,18171.22
265.1583,18175.8567
265.3453,18193.9633
265.5323,18216.8867
265.7193,18242.4
265.9062,18270.7533
266.0931,18281.3817
266.2801,18284.705
266.4669,18310.73
266.6538,18329.5517
266.8407,18351.8717
267.0276,18342.8217
267.2143,18335.03
267.4012,18352.72
267.588,18329.4133
267.7747,18330.33
267.9615,18332.1983
268.1482,18327.1867
268.3349,18336.735
268.5217,18329.9517
268.7083,18311.9567
268.895,18305.3283
269.0817,18325.7233
269.2682,18325.7967
269.4549,18302.4533
269.6415,18264.9233
269.8281,18258.2933
270.0146,18273.3283
270.2012,18280.545
270.3877,18291.6867
270.5742,18289.5417
270.7607,18283.5583
270.9472,18274.5583
271.1336,18264.265
271.32,18249.2583
271.5065,18234.3817
271.6929,18229.315
271.8792,18241.6783
272.0656,18237.4817
272.252,18239.5983
272.4383,18238.1133
272.6246,18224.96
272.8109,18212.515
272.9972,18240.39
273.1835,18249.7733
273.3697,18260.4567
273.5559,18261.88
273.7421,18260.0233
273.9283,18248.695
274.1145,18242.0017
274.3007,18236.255
274.4868,18239.93
274.6729,18261.5683
274.859,18261.3967
275.0451,18255.995
275.2311,18203.735
275.4172,18210.36
275.6032,18222.3867
275.7892,18232.1433
275.9752,18231.99
276.1612,18244.3017
276.3472,18222.355
276.5331,18209.5533
276.719,18204.0583
276.9049,18201.8333
277.0908,18181.5917
277.2767,18173.78
277.4625,18177.0817
277.6484,18166.215
277.8342,18141.18
278.02,18130.6517
278.2057,18139.62
278.3915,18154.6833
278.5772,18148.7383
278.763,18121.825
278.9487,18131.9133
279.1343,18142.72
279.32,18131.5983
279.5057,18101.2017
279.6913,18051.5183
279.877,18036.4033
280.0625,18027.485
280.2481,17995.8367
280.4337,17967.4967
280.6192,17983.955
280.8048,17998.65
280.9903,17974.8717
281.1758,17944.4333
281.3612,17910.79
281.5467,17895.3633
281.7321,17911.7667
281.9175,17912.85
282.1029,17901.2683
282.2884,17896.245
282.4737,17867.0217
282.6591,17838.3717
282.8444,17831.795
283.0297,17820.715
283.215,17814.41
283.4002,17804.7017
283.5855,17773.3483
283.7707,17719.1083
283.956,17694.6333
284.1412,17674.37
284.3264,17679.6567
284.5115,17696.715
284.6967,17698.915
284.8818,17669.625
285.0669,17628.435
285.252,17613.1867
285.4371,17609.0067
285.6222,17577.43
285.8072,17557.6633
285.9922,17539.3983
286.1772,17541.7067
286.3622,17549.2383
286.5472,17518.6217
286.7321,17480.0317
286.9171,17487.7983
287.102,17481.5717
287.2869,17494.97
287.4717,17518.0283
287.6566,17511.165
287.8415,17496.7033
288.0263,17484.035
288.2111,17440.585
288.3959,17398.3833
288.5806,17389.1683
288.7654,17384.235
288.9501,17414.885
289.1348,17420.1783
289.3195,17411.09
289.5042,17408.1567
289.6889,17420.68
289.8735,17372.7667
290.0581,17349.33
290.2428,17308.8817
290.4273,17300.35
290.6119,17314.045
290.7965,17298.6683
290.981,17292.0733
291.1655,17280.7367
291.35,17231.4117
291.5345,17195.2867
291.719,17193.6083
291.9034,17189.1467
292.0878,17206.4817
292.2722,17194.1383
292.4566,17168.37
292.641,17168.1467
292.8253,17160.8483
293.0096,17139.5417
293.194,17142.5667
293.3783,17134.3317
293.5626,17137.4133
293.7468,17130.2617
293.9311,17123.9967
294.1153,17084.9167
294.2995,17020.6317
294.4837,16980.3583
294.6678,16948.0833
294.852,16929.39
295.0361,16931.9967
295.2202,16933.3183
295.4043,16940.7133
295.5884,16924.5733
295.7725,16907.0483
295.9565,16886.5567
296.1405,16839.4117
296.3246,16814.3
296.5085,16835.54
296.6925,16855.0467
296.8764,16843.915
297.0603,16825.9433
297.2443,16803.3683
297.4282,16773.1
297.612,16734.5783
297.7959,16701.2883
297.9797,16674.2617
298.1635,16638.585
298.3474,16655.94
298.5311,16670.37
298.7149,16638.295
298.8987,16591.825
299.0823,16573.0417
299.2661,16537.815
299.4498,16481.9583
299.6334,16477.7983
299.8171,16474.36
300.0007,16452.5267
300.1843,16434.5767
300.368,16419.2483
300.5515,16402.7333
300.7351,16389.7933
300.9186,16378.3917
301.1021,16351.915
301.2857,16345.1483
301.4691,16334.3983
301.6526,16338.3483
301.8361,16305.345
302.0195,16271.835
302.2029,16249.0167
302.3863,16237.5683
302.5697,16212.7133
302.753,16210.28
302.9364,16214.7633
303.1197,16227.055
303.303,16211.3067
303.4863,16178.2533
303.6696,16123.52
303.8528,16083.8833
304.036,16060.1183
304.2192,16058.7883
304.4024,16042.95
304.5856,16010.2683
304.7688,16000.0583
304.9519,15997.3683
305.135,15977.335
305.3181,15955.51
305.5012,15940.595
305.6842,15937.955
305.8673,15923.86
306.0504,15894.415
306.2333,15844.6783
306.4163,15829.28
306.5993,15807.6967
306.7822,15801.3933
306.9652,15793.3617
307.1481,15763.8267
307.331,15742.0483
307.5139,15716.0933
307.6967,15683.72
307.8796,15657.9067
308.0624,15638.0983
308.2452,15610.235
308.428,15586.83
308.6107,15578.0183
308.7935,15558.915
308.9762,15541.21
309.1589,15527.145
309.3416,15508.8567
309.5243,15480.3767
309.7069,15463.3533
309.8896,15436.7683
310.0721,15415.9983
310.2548,15408.8817
310.4373,15388.4567
310.6199,15386.9517
310.8024,15359.665
310.985,15349.0183
311.1674,15312.62
311.3499,15275.1517
311.5324,15265.6383
311.7148,15276.0267
311.8973,15246.3517
312.0797,15229.1467
312.2621,15219.4
312.4445,15197.7617
312.6268,15169.945
312.8091,15156.6483
312.9915,15116.8733
313.1738,15095.195
313.356,15061.9433
313.5383,15031.9383
313.7206,15024.4233
313.9027,14996.9
314.085,14976.1433
314.2672,14968.4433
314.4493,14959.4267
314.6314,14958.63
314.8136,14955.5283
314.9957,14926.9567
315.1778,14894.5217
315.3598,14878.855
315.5419,14872.2583
315.724,14863.8967
315.9059,14846.6283
316.088,14831.54
316.2699,14834.2967
316.4519,14819.065
316.6338,14785.9967
316.8157,14735.12
316.9977,14714.935
317.1795,14719.4783
317.3614,14720.045
317.5432,14713.13
317.7251,14687.3967
317.9069,14650.9033
318.0887,14638.945
318.2704,14611.6433
318.4522,14601.22
318.6339,14594.5867
318.8156,14613.04
318.9973,14594.8433
319.179,14597.3417
319.3607,14600.18
319.5423,14602.9333
319.7239,14587.735
319.9055,14564.05
320.0871,14551.9433
320.2687,14536.3567
320.4502,14519.615
320.6317,14489.2483
320.8132,14489.7867
320.9947,14481.0283
321.1761,14487.0433
321.3576,14481.2983
321.5391,14478.82
321.7205,14462.1917
321.9019,14434.8383
322.0832,14401.405
322.2646,14376.2233
322.4459,14359.45
322.6272,14340.8667
322.8085,14324.3883
322.9898,14312.6933
323.1711,14291.2383
323.3523,14274.6383
323.5335,14268.6033
323.7147,14286.385
323.8959,14311.4867
324.0771,14308.985
324.2582,14288.855
324.4393,14278.985
324.6204,14280.9
324.8015,14272.4817
324.9826,14282.2067
325.1637,14305.6033
325.3447,14297.21
325.5257,14292.815
325.7067,14284.2017
325.8877,14247.295
326.0686,14195.2217
326.2496,14175.0367
326.4305,14151.0367
326.6114,14145.7517
326.7922,14146.2633
326.9731,14148.8117
327.1539,14140.8817
327.3347,14134.95
327.5155,14133.5167
327.6963,14154.5283
327.8771,14154.8083
328.0578,14121.5667
328.2385,14071.8967
328.4193,14059.6283
328.5999,14047.77
328.7806,14026.98
328.9613,14033.5033
329.1419,14024.0317
329.3225,14025.9683
329.5031,13999.865
329.6837,13979.255
329.8642,13964.2167
330.0447,13951.8867
330.2252,13933.8883
330.4057,13907.2567
330.5862,13899.7333
330.7667,13903.6117
330.9471,13926.9067
331.1275,13918.8017
331.3079,13875.42
331.4883,13857.4283
331.6687,13861.2733
331.849,13834.945
332.0293,13813.29
332.2096,13797.5933
332.3899,13794.94
332.5702,13801.815
332.7504,13809.6717
332.9306,13813.4417
333.1108,13785.6683
333.291,13751.4067
333.4712,13748.9
333.6514,13761.0183
333.8315,13747.995
334.0116,13740.0417
334.1917,13737.1167
334.3717,13742.7967
334.5518,13747.1533
334.7318,13722.3017
334.9119,13711.0367
335.0918,13713.0883
335.2718,13709.8033
335.4518,13707.025
335.6317,13693.4017
335.8116,13700.315
335.9915,13700.6383
336.1714,13655.5533
336.3513,13640.1333
336.5311,13647.315
336.7109,13657.6283
336.8907,13636.825
337.0705,13593.7383
337.2502,13552.8833
337.43,13539.82
337.6097,13508.9067
337.7894,13496.2633
337.9691,13498.1317
338.1488,13506.1533
338.3284,13509.1067
338.508,13521.9933
338.6877,13522.63
338.8672,13508.54
339.0468,13483.5933
339.2263,13462.615
339.4059,13466.94
339.5854,13505.94
339.7649,13487.3917
339.9443,13467.24
340.1238,13465.075
340.3032,13461.8917
340.4826,13465.665
340.662,13436.6217
340.8414,13402.1833
341.0207,13412.3483
341.2001,13422.1783
341.3794,13420.2133
341.5587,13448.8583
341.738,13438.5
341.9172,13406.2933
342.0965,13390.7083
342.2757,13345.12
342.4549,13299.7617
342.6341,13306.4683
342.8132,13300.21
342.9923,13334.73
343.1715,13375.9533
343.3506,13398.0067
343.5296,13330.745
343.7087,13287.0833
343.8878,13262.455
344.0668,13254.5517
344.2458,13248.5433
344.4248,13223.2317
344.6037,13210.975
344.7827,13212.6083
344.9616,13189.2067
345.1405,13191.32
345.3194,13196.0667
345.4982,13168.9067
345.6771,13147.7733
345.8559,13144.7733
346.0347,13143.2817
346.2135,13127.11
346.3923,13133.14
346.571,13123.6667
346.7498,13088.7
346.9285,13100.4867
347.1071,13081.205
347.2859,13046.6817
347.4645,13066.1317
347.6431,13092.1083
347.8217,13113.86
348.0003,13134.515
348.1789,13090.16
348.3574,13028.25
348.5359,12989.1667
348.7145,12959.2333
348.893,12963.5733
349.0714,12965.0067
349.2499,12929.91
349.4283,12897.3
349.6068,12863.9183
349.7852,12851.0717
349.9635,12850.7933
350.1419,12850.1983
350.3202,12831.42
350.4985,12796.46
350.6768,12775.125
350.8551,12762.65
351.0334,12751.145
351.2116,12730.7117
351.3898,12736.315
351.568,12724.105
351.7462,12724.58
351.9243,12709.6183
352.1025,12682.9867
352.2806,12666.5267
352.4587,12662.9767
352.6368,12651.73
352.8148,12620.4917
352.9929,12588.945
353.1709,12588.7133
353.3489,12582.1783
353.5268,12557.7333
353.7048,12537.32
353.8828,12521.2883
354.0607,12498.5217
354.2386,12491.5833
354.4165,12473.0817
354.5943,12459.1467
354.7722,12453.3533
354.95,12466.3333
355.1278,12467.255
355.3056,12434.3417
355.4833,12386.025
355.6611,12345.32
355.8388,12314.8283
356.0165,12294.255
356.1942,12303.6833
356.3719,12331.92
356.5495,12321.185
356.7271,12302.4
356.9047,12302.345
357.0823,12297.7567
357.2599,12295.0417
357.4374,12280.6433
357.6149,12240.6883
357.7924,12201.0033
357.9699,12190.28
358.1474,12178.98
358.3248,12143.1367
358.5023,12122.32
358.6797,12093.0617
358.8571,12077.375
359.0344,12066.25
359.2118,12027.6367
359.3891,12011.3017
359.5664,11995.1967
359.7437,11979.7867
359.9209,11943.2467
360.0982,11907.495
360.2754,11881.645
360.4526,11897.375
360.6298,11904.0033
360.807,11897.4967
360.9841,11883.0117
361.1613,11846.2217
361.3383,11854.17
361.5154,11860.3667
361.6925,11840.8217
361.8695,11818.6917
362.0466,11800.455
362.2236,11784.1767
362.4005,11773.38
362.5775,11756.1483
362.7545,11699.0967
362.9314,11671.3667
363.1083,11684.9367
363.2852,11702.04
363.462,11689.95
363.6389,11670.88
363.8157,11654.4183
363.9925,11615.98
364.1693,11609.515
364.346,11569.5817
364.5228,11569.69
364.6996,11587.1033
364.8762,11590.2767
365.0529,11596.2683
365.2296,11575.2133
365.4062,11577.4883
365.5829,11558.5767
365.7595,11525.43
365.9361,11537.615
366.1126,11525.1817
366.2892,11568.4617
366.4657,11729.4083
366.6422,11866.3217
366.8186,11831.565
366.9951,11894.6717
367.1716,11829.3717
367.348,11767.5867
367.5244,11836.145
367.7008,11866.4067
367.8772,11867.925
368.0535,11665.165
368.2298,11669.0317
368.4061,11782.5867
368.5824,11703.08
368.7586,11773.665
368.9349,11824.4917
369.1111,11702.5817
369.2873,11581.755
369.4635,11586.195
369.6396,11638.0317
369.8158,11515.5317
369.9919,11473.5667
370.168,11483.055
370.3441,11513.7667
370.5202,11433.47
370.6962,11358.285
370.8722,11320.57
371.0482,11328.9717
371.2242,11355.445
371.4002,11439.6367
371.5761,11478.4567
371.752,11395.98
371.9279,11401.6317
372.1038,11439.8917
372.2796,11392.3067
372.4555,11367.6683
372.6313,11393.8283
372.8071,11347.4233
372.9829,11299.2783
373.1586,11303.3867
373.3344,11355.2283
373.5101,11312.25
373.6858,11316.015
373.8615,11279.865
374.0371,11285.8467
374.2127,11383.6117
374.3884,11411.0933
374.564,11346.4883
374.7395,11320.94
374.9151,11355.18
375.0906,11511.5617
375.2661,11637.5933
375.4416,11545.8417
375.6171,11589.1733
375.7925,11707.14
375.968,11752.6867
376.1434,11617.4083
376.3188,11491.5567
376.4941,11469.0817
376.6695,11527.895
376.8448,11579.8717
377.0201,11622.2733
377.1954,11562.3533
377.3707,11623.44
377.5459,11667.0267
377.7212,11759.7133
377.8964,12081.015
378.0715,12238.02
378.2467,11981.47
378.4218,12059.4733
378.597,11945.7567
378.7721,11795.9817
378.9472,11880.075
379.1222,11941.765
379.2973,12181.4617
379.4723,12572.315
379.6473,12712.0617
379.8223,12418.0833
379.9972,12064.28
380.1722,11924.215
380.3471,11877.5633
380.522,11906.65
380.6969,11861.1483
380.8717,12104.9717
381.0466,12051.1183
381.2214,11861.765
381.3962,11824.3167
381.571,11718.76
381.7457,11663.32
381.9204,11764.9717
382.0952,11757.3383
382.2699,11836.5183
382.4445,12195.8733
382.6192,12269.375
382.7938,12555.945
382.9685,12818.5217
383.1431,12505.91
383.3176,12053.6
383.4922,11879.8583
383.6667,11887.3717
383.8412,11887.2783
384.0157,11779.6017
384.1902,11824.9117
384.3646,11978.1333
384.5391,11957.3933
384.7134,11941.17
384.8878,12087.6233
385.0622,12367.7533
385.2365,12313.6767
385.4109,11918.885
385.5852,11819.745
385.7594,11869.2533
385.9337,11974.3383
386.1079,12099.0533
386.2822,12305.6917
386.4564,12441.4583
386.6306,12134.0017
386.8047,12165.935
386.9789,12384.2433
387.153,12389.81
387.3271,12839.3667
387.5012,12794.2267
387.6752,12998.5583
387.8492,13381.4433
388.0233,13249.105
388.1972,12888.1367
388.3712,13000.6933
388.5452,12941.51
388.7191,13050.215
388.893,13428.7267
389.0669,13507.2733
389.2408,12800.16
389.4146,12215.065
389.5884,11913.365
389.7623,11716.7667
389.9361,11732.96
390.1098,11807.9167
390.2835,11937.7017
390.4573,11893.4617
390.631,11847.165
390.8047,12032.995
390.9784,12194.25
391.152,12060.1133
391.3256,12085.87
391.4992,12243.54
391.6728,12054.9667
391.8464,12102.5833
392.0199,12481.5967
392.1934,12514.265
392.3669,12587.7283
392.5403,12885.3517
392.7138,12917.7067
392.8873,13252.2717
393.0607,13598.8933
393.2341,13880.6033
393.4074,13916.4283
393.5808,13313.56
393.7542,12835.9
393.9274,12894.365
394.1007,12677.2033
394.274,12851.015
394.4472,12858.8433
394.6205,12913.12
394.7937,13397.6417
394.9668,13701.6883
395.14,13390.4317
395.3131,12890.175
395.4863,12460.1867
395.6594,12458.2917
395.8325,12363.4667
396.0055,12303.215
396.1786,12389.1317
396.3516,12474.18
396.5246,12453.2533
396.6975,12316.49
396.8705,12344.06
397.0434,12885.3267
397.2163,12521.06
397.3892,12342.2617
397.5621,12587.8617
397.735,12833.1533
397.9077,13219.385
398.0806,13421.135
398.2534,12967.965
398.4261,13219.815
398.5989,13380.9933
398.7716,14131.4817
398.9443,13919.51
399.117,13593.3733
399.2896,13218.705
399.4623,13119.4017
399.6349,13058.345
399.8075,12900.635
399.9801,12605.2583
400.1526,12656.9567
400.3252,12286.0033
400.4977,11900.66
400.6702,11861.2217
400.8427,11817.2733
401.0151,12007.7617
401.1875,12039.1267
401.36,12000.055
401.5323,12082.8067
401.7047,11839.3517
401.877,11750.2167
402.0494,11698.5983
402.2216,11843.9683
402.394,12126.645
402.5662,12007.925
402.7385,11973.07
402.9107,11913.4967
403.0829,11929.935
403.2551,11983.475
403.4272,11846.1967
403.5994,11850.5967
403.7715,11992.4117
403.9436,12202.9633
404.1156,12128.725
