Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-09-08 02:12:04.601174
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1286.55
218.2508,1311.025
218.442,1336.18
218.6332,1363.86
218.8244,1390.555
219.0156,1418.365
219.2067,1448.485
219.3979,1479.1767
219.589,1508.7033
219.7801,1541.4967
219.9712,1574.44
220.1623,1608.6217
220.3533,1644.3067
220.5444,1680.2517
220.7354,1717.0033
220.9264,1754.4417
221.1174,1794.7117
221.3083,1835.89
221.4993,1875.6367
221.6902,1915.625
221.8812,1960.0667
222.0721,2004.935
222.263,2050.0417
222.4538,2096.9967
222.6447,2145.5183
222.8355,2194.4883
223.0264,2243.615
223.2172,2293.0767
223.408,2344.8333
223.5987,2398.2767
223.7895,2451.0583
223.9802,2508.2417
224.1709,2562.8183
224.3616,2621.3017
224.5524,2679.3133
224.743,2740.3583
224.9337,2798.67
225.1243,2865.4517
225.315,2926.9583
225.5056,2988.7883
225.6962,3054.6767
225.8867,3120.17
226.0773,3187.065
226.2678,3252.9483
226.4584,3322.44
226.6489,3392.9167
226.8394,3457.7967
227.0298,3528.73
227.2203,3604.9933
227.4108,3684.2667
227.6012,3760.4417
227.7916,3833.5517
227.982,3910.14
228.1723,3985.965
228.3627,4064.1817
228.5531,4142.335
228.7434,4220.615
228.9337,4301.6417
229.124,4384.8917
229.3143,4468.8717
229.5045,4557.745
229.6948,4648.91
229.885,4740.6883
230.0752,4835.8
230.2654,4928.175
230.4556,5019.935
230.6457,5108.6767
230.8358,5200.535
231.026,5293.295
231.2161,5384.255
231.4062,5479.7533
231.5963,5573.5017
231.7863,5668.91
231.9764,5769.1183
232.1664,5872.5917
232.3564,5977.6017
232.5464,6078.5767
232.7364,6182.7967
232.9263,6280.925
233.1163,6388.165
233.3062,6495.8417
233.4961,6611.2333
233.686,6716.0017
233.8758,6810.975
234.0657,6910.2733
234.2555,7018.345
234.4454,7127.91
234.6352,7235.1583
234.825,7339.7083
235.0147,7440.3983
235.2045,7544.415
235.3942,7650.4033
235.5839,7756.9217
235.7737,7857.885
235.9633,7961.3933
236.153,8075.76
236.3427,8185.525
236.5323,8293.915
236.7219,8395.2067
236.9115,8485.9517
237.1011,8583.3333
237.2907,8693.3833
237.4803,8799.9217
237.6698,8900.6
237.8593,9006.355
238.0488,9107.6133
238.2383,9212.8583
238.4278,9313.195
238.6172,9427.9
238.8066,9533.4167
238.9961,9637.425
239.1855,9751.5017
239.3748,9849.8417
239.5642,9948.6433
239.7536,10054.4583
239.9429,10153.8133
240.1322,10246.5133
240.3215,10345.685
240.5108,10446.7483
240.7001,10551.3283
240.8893,10646.8233
241.0786,10745.5717
241.2677,10838.0667
241.457,10946.6
241.6461,11024.6833
241.8353,11110.2883
242.0244,11197.0433
242.2136,11281.0283
242.4027,11369.285
242.5918,11454.245
242.7809,11538.41
242.9699,11593.125
243.159,11642.9317
243.348,11747.6883
243.537,11862.9083
243.726,11954.425
243.915,12040.57
244.1039,12121.03
244.2929,12186.4683
244.4818,12213.6217
244.6707,12291.8983
244.8596,12397.8617
245.0485,12501.7833
245.2373,12608.485
245.4262,12707.5333
245.615,12790.3783
245.8038,12864.2067
245.9926,12948.6517
246.1814,13036.9767
246.3701,13060.2617
246.5589,13071.7533
246.7476,13144.8317
246.9363,13260.7183
247.1249,13359.7733
247.3136,13452.535
247.5023,13539.8767
247.6909,13634.475
247.8795,13714.73
248.0681,13803.67
248.2567,13881.1967
248.4453,13963.6267
248.6338,14044.0
248.8224,14090.4133
249.0109,14076.6083
249.1994,14123.89
249.3878,14228.865
249.5763,14325.7533
249.7648,14413.3517
249.9532,14494.9483
250.1416,14589.16
250.33,14684.5067
250.5183,14777.7733
250.7067,14847.095
250.8951,14916.2217
251.0834,14981.8833
251.2717,15045.3267
251.46,15105.62
251.6483,15169.405
251.8365,15217.85
252.0247,15220.3033
252.213,15269.5667
252.4012,15342.5933
252.5894,15444.72
252.7775,15514.7433
252.9657,15575.665
253.1538,15656.4083
253.3419,15720.89
253.53,15769.2267
253.7181,15823.7567
253.9062,15888.215
254.0942,15944.4867
254.2823,15988.8517
254.4703,16029.72
254.6583,16079.76
254.8463,16131.55
255.0342,16165.285
255.2222,16200.3917
255.4101,16222.4283
255.598,16221.195
255.7859,16270.56
255.9738,16344.7233
256.1616,16424.63
256.3495,16500.4233
256.5373,16560.0033
256.7251,16646.2117
256.9129,16703.0817
257.1006,16753.5533
257.2884,16816.84
257.4761,16885.3083
257.6638,16932.195
257.8515,16967.3483
258.0392,17002.65
258.2269,17035.2033
258.4146,17068.7733
258.6022,17110.48
258.7898,17128.8833
258.9774,17152.4217
259.165,17198.0767
259.3525,17238.35
259.5401,17257.7983
259.7276,17304.755
259.9151,17347.06
260.1026,17378.205
260.2901,17423.6333
260.4776,17466.3233
260.665,17535.365
260.8524,17598.375
261.0398,17658.7767
261.2272,17689.1583
261.4146,17705.9883
261.6019,17740.6233
261.7893,17781.5767
261.9766,17811.5167
262.1639,17849.8683
262.3512,17854.0317
262.5384,17865.3033
262.7257,17876.5267
262.9129,17898.4433
263.1001,17916.0017
263.2873,17951.3117
263.4745,17976.6233
263.6617,17959.7083
263.8488,17981.2767
264.0359,18004.8683
264.2231,18022.6483
264.4101,18041.3767
264.5972,18065.2417
264.7842,18080.9567
264.9713,18096.4233
265.1583,18101.51
265.3453,18121.7833
265.5323,18146.575
265.7193,18167.3183
265.9062,18198.925
266.0931,18212.2583
266.2801,18220.07
266.4669,18246.3583
266.6538,18267.0883
266.8407,18291.6717
267.0276,18286.63
267.2143,18281.11
267.4012,18296.9017
267.588,18272.2633
267.7747,18273.1067
267.9615,18276.3217
268.1482,18278.6333
268.3349,18289.7333
268.5217,18290.2467
268.7083,18268.9733
268.895,18264.6683
269.0817,18283.7383
269.2682,18283.18
269.4549,18264.885
269.6415,18223.505
269.8281,18214.405
270.0146,18235.025
270.2012,18243.0967
270.3877,18256.8
270.5742,18258.1183
270.7607,18255.22
270.9472,18246.8717
271.1336,18239.48
271.32,18222.51
271.5065,18208.9033
271.6929,18209.4967
271.8792,18221.2017
272.0656,18216.7617
272.252,18221.885
272.4383,18220.7733
272.6246,18207.545
272.8109,18199.52
272.9972,18227.9283
273.1835,18239.65
273.3697,18252.05
273.5559,18255.9733
273.7421,18254.735
273.9283,18246.7283
274.1145,18241.3833
274.3007,18238.8483
274.4868,18243.8783
274.6729,18267.685
274.859,18268.9433
275.0451,18261.9533
275.2311,18214.5117
275.4172,18223.0667
275.6032,18234.16
275.7892,18250.095
275.9752,18242.9333
276.1612,18261.1133
276.3472,18238.665
276.5331,18226.8667
276.719,18227.5667
276.9049,18227.6367
277.0908,18207.2983
277.2767,18201.68
277.4625,18198.8283
277.6484,18187.8733
277.8342,18171.1317
278.02,18161.475
278.2057,18172.565
278.3915,18192.43
278.5772,18185.255
278.763,18159.27
278.9487,18176.135
279.1343,18187.46
279.32,18177.8967
279.5057,18148.805
279.6913,18092.2217
279.877,18082.8033
280.0625,18076.1117
280.2481,18045.5233
280.4337,18018.7117
280.6192,18034.2717
280.8048,18048.0833
280.9903,18024.2967
281.1758,17995.59
281.3612,17965.9167
281.5467,17956.5033
281.7321,17970.4233
281.9175,17970.5467
282.1029,17960.6967
282.2884,17955.5883
282.4737,17926.52
282.6591,17897.9567
282.8444,17892.2383
283.0297,17881.0583
283.215,17879.855
283.4002,17868.825
283.5855,17840.18
283.7707,17785.8583
283.956,17763.4283
284.1412,17743.3967
284.3264,17749.785
284.5115,17763.3733
284.6967,17767.18
284.8818,17743.51
285.0669,17702.6383
285.252,17692.0317
285.4371,17686.4867
285.6222,17657.615
285.8072,17634.2467
285.9922,17617.32
286.1772,17618.26
286.3622,17623.17
286.5472,17594.4683
286.7321,17560.9667
286.9171,17569.6133
287.102,17566.1
287.2869,17576.3
287.4717,17599.8017
287.6566,17593.2817
287.8415,17582.1117
288.0263,17567.9017
288.2111,17523.5183
288.3959,17483.2133
288.5806,17471.8733
288.7654,17472.955
288.9501,17505.88
289.1348,17508.6733
289.3195,17498.1483
289.5042,17494.4317
289.6889,17506.09
289.8735,17459.7917
290.0581,17437.8633
290.2428,17401.8667
290.4273,17393.22
290.6119,17405.4267
290.7965,17394.39
290.981,17385.2617
291.1655,17375.015
291.35,17322.095
291.5345,17287.4767
291.719,17281.1
291.9034,17284.4117
292.0878,17301.9867
292.2722,17288.0667
292.4566,17266.22
292.641,17268.5317
292.8253,17258.3
293.0096,17235.1333
293.194,17237.5717
293.3783,17228.795
293.5626,17231.5383
293.7468,17227.6033
293.9311,17222.3183
294.1153,17184.4133
294.2995,17123.895
294.4837,17082.3017
294.6678,17049.5483
294.852,17026.075
295.0361,17026.7333
295.2202,17027.27
295.4043,17033.075
295.5884,17018.465
295.7725,17005.1417
295.9565,16987.085
296.1405,16942.0983
296.3246,16919.945
296.5085,16937.7967
296.6925,16953.7817
296.8764,16943.345
297.0603,16922.2483
297.2443,16900.46
297.4282,16868.245
297.612,16832.2867
297.7959,16796.29
297.9797,16777.4417
298.1635,16744.14
298.3474,16760.475
298.5311,16775.595
298.7149,16736.2017
298.8987,16691.0367
299.0823,16668.8417
299.2661,16630.11
299.4498,16575.7817
299.6334,16567.7133
299.8171,16567.8917
300.0007,16551.7167
300.1843,16541.515
300.368,16524.4083
300.5515,16504.9833
300.7351,16490.54
300.9186,16478.8333
301.1021,16446.735
301.2857,16440.0
301.4691,16427.2567
301.6526,16432.1067
301.8361,16402.5467
302.0195,16370.41
302.2029,16350.775
302.3863,16341.8367
302.5697,16311.0717
302.753,16305.9317
302.9364,16312.505
303.1197,16323.7533
303.303,16305.8583
303.4863,16273.2267
303.6696,16217.9233
303.8528,16175.8967
304.036,16155.2533
304.2192,16158.2367
304.4024,16142.6633
304.5856,16113.2967
304.7688,16100.075
304.9519,16093.67
305.135,16074.0283
305.3181,16051.12
305.5012,16033.42
305.6842,16031.0217
305.8673,16015.8833
306.0504,15983.6067
306.2333,15939.9133
306.4163,15928.2083
306.5993,15904.555
306.7822,15896.2233
306.9652,15888.9233
307.1481,15855.4017
307.331,15832.5333
307.5139,15810.1333
307.6967,15775.215
307.8796,15750.6683
308.0624,15731.24
308.2452,15702.1933
308.428,15680.3367
308.6107,15671.7533
308.7935,15650.7633
308.9762,15635.6533
309.1589,15620.5517
309.3416,15598.845
309.5243,15571.7417
309.7069,15554.03
309.8896,15525.83
310.0721,15505.925
310.2548,15493.755
310.4373,15478.9767
310.6199,15476.535
310.8024,15449.3567
310.985,15441.9067
311.1674,15404.7733
311.3499,15363.3017
311.5324,15354.3317
311.7148,15364.235
311.8973,15334.715
312.0797,15316.1383
312.2621,15308.585
312.4445,15284.975
312.6268,15258.1867
312.8091,15244.9167
312.9915,15206.03
313.1738,15183.7617
313.356,15151.0267
313.5383,15118.5867
313.7206,15111.0833
313.9027,15080.305
314.085,15064.06
314.2672,15054.1683
314.4493,15047.3967
314.6314,15043.965
314.8136,15040.0767
314.9957,15012.5033
315.1778,14980.1867
315.3598,14963.0483
315.5419,14958.935
315.724,14949.5783
315.9059,14933.4367
316.088,14916.94
316.2699,14919.7617
316.4519,14902.7817
316.6338,14872.9
316.8157,14819.2167
316.9977,14800.035
317.1795,14804.6633
317.3614,14804.9617
317.5432,14798.1917
317.7251,14771.2317
317.9069,14733.8617
318.0887,14722.8517
318.2704,14696.6017
318.4522,14684.5667
318.6339,14680.81
318.8156,14697.0483
318.9973,14679.9017
319.179,14680.98
319.3607,14685.3783
319.5423,14686.92
319.7239,14671.655
319.9055,14649.7433
320.0871,14635.4717
320.2687,14620.84
320.4502,14601.755
320.6317,14574.9867
320.8132,14575.5333
320.9947,14566.6017
321.1761,14572.6133
321.3576,14565.9867
321.5391,14561.0467
321.7205,14547.2717
321.9019,14517.49
322.0832,14484.3033
322.2646,14460.3367
322.4459,14443.1317
322.6272,14422.5817
322.8085,14408.8617
322.9898,14396.655
323.1711,14374.685
323.3523,14358.2617
323.5335,14349.6033
323.7147,14367.365
323.8959,14392.6767
324.0771,14391.5983
324.2582,14370.86
324.4393,14361.3767
324.6204,14363.5167
324.8015,14353.8883
324.9826,14365.3
325.1637,14388.9183
325.3447,14379.305
325.5257,14375.3767
325.7067,14368.7867
325.8877,14328.5867
326.0686,14278.42
326.2496,14257.8733
326.4305,14235.425
326.6114,14228.8483
326.7922,14230.19
326.9731,14232.1367
327.1539,14222.5067
327.3347,14220.585
327.5155,14215.1233
327.6963,14236.9983
327.8771,14233.9033
328.0578,14203.1083
328.2385,14152.7117
328.4193,14140.5533
328.5999,14130.2433
328.7806,14108.2667
328.9613,14114.755
329.1419,14106.1783
329.3225,14110.1467
329.5031,14083.57
329.6837,14058.5433
329.8642,14045.42
330.0447,14032.3533
330.2252,14015.7483
330.4057,13988.4383
330.5862,13979.6517
330.7667,13984.36
330.9471,14008.1133
331.1275,14001.0067
331.3079,13957.7717
331.4883,13940.7867
331.6687,13943.8267
331.849,13916.5733
332.0293,13892.7583
332.2096,13876.3733
332.3899,13877.33
332.5702,13884.7233
332.7504,13895.155
332.9306,13896.7683
333.1108,13867.3633
333.291,13834.4533
333.4712,13831.4817
333.6514,13840.9233
333.8315,13829.1517
334.0116,13819.8617
334.1917,13819.435
334.3717,13823.7517
334.5518,13828.3983
334.7318,13806.81
334.9119,13793.5717
335.0918,13793.195
335.2718,13791.63
335.4518,13789.3417
335.6317,13774.505
335.8116,13782.375
335.9915,13781.4117
336.1714,13737.82
336.3513,13722.8283
336.5311,13730.28
336.7109,13737.6733
336.8907,13719.4517
337.0705,13675.9217
337.2502,13632.2317
337.43,13619.4367
337.6097,13589.9417
337.7894,13576.35
337.9691,13578.7217
338.1488,13587.9033
338.3284,13590.89
338.508,13602.72
338.6877,13604.76
338.8672,13591.5267
339.0468,13565.575
339.2263,13542.4867
339.4059,13550.5317
339.5854,13587.3417
339.7649,13568.1833
339.9443,13548.9767
340.1238,13546.2083
340.3032,13545.3583
340.4826,13548.195
340.662,13517.8283
340.8414,13485.0617
341.0207,13495.06
341.2001,13506.9267
341.3794,13504.7283
341.5587,13531.96
341.738,13520.4383
341.9172,13489.1833
342.0965,13475.5517
342.2757,13426.7383
342.4549,13382.3233
342.6341,13384.25
342.8132,13380.6883
342.9923,13417.4883
343.1715,13457.5533
343.3506,13476.9183
343.5296,13410.8817
343.7087,13367.0667
343.8878,13343.86
344.0668,13335.8667
344.2458,13329.9967
344.4248,13301.6667
344.6037,13292.1083
344.7827,13292.2467
344.9616,13271.9533
345.1405,13272.1433
345.3194,13277.9283
345.4982,13251.24
345.6771,13227.7067
345.8559,13228.9217
346.0347,13222.85
346.2135,13208.7967
346.3923,13215.1533
346.571,13203.95
346.7498,13173.14
346.9285,13186.235
347.1071,13164.7
347.2859,13127.075
347.4645,13150.08
347.6431,13172.5717
347.8217,13196.355
348.0003,13215.96
348.1789,13172.1983
348.3574,13111.5517
348.5359,13071.4883
348.7145,13042.0017
348.893,13043.5567
349.0714,13047.375
349.2499,13012.9533
349.4283,12979.7317
349.6068,12944.475
349.7852,12929.3233
349.9635,12932.785
350.1419,12930.5983
350.3202,12910.435
350.4985,12877.1783
350.6768,12856.3833
350.8551,12842.56
351.0334,12835.135
351.2116,12809.17
351.3898,12818.7817
351.568,12802.525
351.7462,12803.8833
351.9243,12789.7483
352.1025,12763.5567
352.2806,12747.4617
352.4587,12743.2017
352.6368,12734.4667
352.8148,12697.6117
352.9929,12665.85
353.1709,12667.9983
353.3489,12660.73
353.5268,12638.1917
353.7048,12614.9083
353.8828,12601.9183
354.0607,12578.05
354.2386,12573.725
354.4165,12553.4233
354.5943,12537.8417
354.7722,12532.2367
354.95,12548.3067
355.1278,12545.2167
355.3056,12513.0983
355.4833,12466.465
355.6611,12421.44
355.8388,12391.775
356.0165,12372.415
356.1942,12380.7933
356.3719,12409.7633
356.5495,12399.48
356.7271,12381.875
356.9047,12380.5117
357.0823,12375.895
357.2599,12375.6417
357.4374,12357.9633
357.6149,12320.405
357.7924,12280.88
357.9699,12267.2217
358.1474,12256.2683
358.3248,12221.1017
358.5023,12199.1067
358.6797,12170.3667
358.8571,12153.07
359.0344,12145.2817
359.2118,12103.8617
359.3891,12087.8333
359.5664,12071.5517
359.7437,12057.4533
359.9209,12019.6833
360.0982,11983.3467
360.2754,11958.5133
360.4526,11974.2167
360.6298,11980.0833
360.807,11974.71
360.9841,11958.1967
361.1613,11923.2433
361.3383,11932.9833
361.5154,11936.9583
361.6925,11917.3467
361.8695,11898.945
362.0466,11877.57
362.2236,11858.2067
362.4005,11850.48
362.5775,11830.7467
362.7545,11774.7267
362.9314,11747.6067
363.1083,11764.8183
363.2852,11778.1567
363.462,11764.885
363.6389,11748.0183
363.8157,11728.4467
363.9925,11691.835
364.1693,11686.1417
364.346,11646.2217
364.5228,11644.8233
364.6996,11663.16
364.8762,11665.6817
365.0529,11671.5183
365.2296,11649.3933
365.4062,11653.5117
365.5829,11636.9617
365.7595,11601.68
365.9361,11615.165
366.1126,11602.8033
366.2892,11643.9
366.4657,11807.315
366.6422,11942.5067
366.8186,11908.8683
366.9951,11971.2417
367.1716,11906.4267
367.348,11844.9283
367.5244,11914.2933
367.7008,11944.1417
367.8772,11945.605
368.0535,11742.3883
368.2298,11748.61
368.4061,11863.1283
368.5824,11778.78
368.7586,11853.495
368.9349,11904.3783
369.1111,11777.8267
369.2873,11657.3733
369.4635,11664.7617
369.6396,11713.9867
369.8158,11589.6383
369.9919,11551.2417
370.168,11560.2033
370.3441,11589.6733
370.5202,11508.945
370.6962,11434.6533
370.8722,11396.0083
371.0482,11401.4933
371.2242,11428.08
371.4002,11517.7817
371.5761,11555.1083
371.752,11471.9567
371.9279,11480.0117
372.1038,11515.4617
372.2796,11468.5767
372.4555,11445.7633
372.6313,11471.6833
372.8071,11424.6583
372.9829,11374.9717
373.1586,11380.105
373.3344,11429.1233
373.5101,11389.2617
373.6858,11390.1917
373.8615,11355.695
374.0371,11362.4717
374.2127,11458.895
374.3884,11486.0267
374.564,11420.9133
374.7395,11394.9283
374.9151,11430.3017
375.0906,11589.2533
375.2661,11714.6433
375.4416,11623.4983
375.6171,11666.4033
375.7925,11789.0683
375.968,11831.9517
376.1434,11695.545
376.3188,11570.5183
376.4941,11547.1133
376.6695,11606.04
376.8448,11658.5233
377.0201,11699.1867
377.1954,11641.67
377.3707,11701.875
377.5459,11744.0633
377.7212,11839.3633
377.8964,12163.9967
378.0715,12318.5467
378.2467,12059.2067
378.4218,12141.15
378.597,12025.0567
378.7721,11876.2667
378.9472,11960.8
379.1222,12024.56
379.2973,12265.0167
379.4723,12659.445
379.6473,12799.03
379.8223,12503.175
379.9972,12149.49
380.1722,12007.1133
380.3471,11960.0133
380.522,11989.7933
380.6969,11945.305
380.8717,12190.5167
381.0466,12136.54
381.2214,11945.045
381.3962,11904.2567
381.571,11797.1217
381.7457,11744.3567
381.9204,11846.6767
382.0952,11839.4067
382.2699,11918.3133
382.4445,12278.88
382.6192,12352.45
382.7938,12644.0233
382.9685,12906.3583
383.1431,12587.8883
383.3176,12135.26
383.4922,11960.8517
383.6667,11970.0983
383.8412,11968.865
384.0157,11863.975
384.1902,11911.5233
384.3646,12063.1167
384.5391,12041.1483
384.7134,12026.295
384.8878,12172.4867
385.0622,12452.5467
385.2365,12396.635
385.4109,11997.815
385.5852,11901.3583
385.7594,11951.3433
385.9337,12059.315
386.1079,12184.2083
386.2822,12393.8267
386.4564,12530.3417
386.6306,12220.065
386.8047,12258.3517
386.9789,12472.2017
387.153,12483.395
387.3271,12939.04
387.5012,12886.135
387.6752,13098.35
387.8492,13483.61
388.0233,13342.06
388.1972,12982.6133
388.3712,13099.5317
388.5452,13041.0483
388.7191,13148.9417
388.893,13533.595
389.0669,13607.1433
389.2408,12896.1783
389.4146,12307.1133
389.5884,12000.6583
389.7623,11803.2783
389.9361,11821.225
390.1098,11894.575
390.2835,12025.12
390.4573,11980.1567
390.631,11933.345
390.8047,12124.095
390.9784,12287.1433
391.152,12150.5767
391.3256,12178.6567
391.4992,12334.535
391.6728,12146.8717
391.8464,12198.8283
392.0199,12583.6867
392.1934,12610.4767
392.3669,12686.8117
392.5403,12984.7083
392.7138,13022.0283
392.8873,13358.2717
393.0607,13707.0533
393.2341,13986.8933
393.4074,14024.6
393.5808,13414.0383
393.7542,12937.0567
393.9274,12998.435
394.1007,12775.7533
394.274,12954.8767
394.4472,12957.7667
394.6205,13016.7533
394.7937,13502.9467
394.9668,13810.78
395.14,13495.1083
395.3131,12992.2967
395.4863,12562.595
395.6594,12564.2817
395.8325,12461.215
396.0055,12403.3633
396.1786,12489.1467
396.3516,12576.8033
396.5246,12550.7017
396.6975,12410.665
396.8705,12445.0217
397.0434,12985.27
397.2163,12613.8067
397.3892,12438.5333
397.5621,12688.4
397.735,12934.9833
397.9077,13328.0733
398.0806,13527.56
398.2534,13076.8967
398.4261,13332.5667
398.5989,13496.0167
398.7716,14247.0683
398.9443,14027.26
399.117,13700.4667
399.2896,13324.9917
399.4623,13225.9
399.6349,13164.0667
399.8075,13001.71
399.9801,12701.7083
400.1526,12758.8083
400.3252,12382.7817
400.4977,11995.3733
400.6702,11960.3083
400.8427,11917.185
401.0151,12109.9333
401.1875,12139.24
401.36,12102.2767
401.5323,12183.2767
401.7047,11936.22
401.877,11847.745
402.0494,11795.0133
402.2216,11944.2967
402.394,12226.2783
402.5662,12103.9767
402.7385,12070.4067
402.9107,12007.9083
403.0829,12026.1533
403.2551,12080.2283
403.4272,11940.925
403.5994,11949.5983
403.7715,12091.78
403.9436,12303.6617
404.1156,12227.375
