Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2021-09-08 05:55:25.599868
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1286.0333
218.2508,1310.255
218.442,1334.825
218.6332,1363.06
218.8244,1389.1167
219.0156,1416.7433
219.2067,1446.9767
219.3979,1477.415
219.589,1508.72
219.7801,1539.7617
219.9712,1572.285
220.1623,1607.0367
220.3533,1642.1233
220.5444,1679.15
220.7354,1716.0867
220.9264,1753.1417
221.1174,1794.3617
221.3083,1834.5517
221.4993,1874.12
221.6902,1913.3467
221.8812,1958.5317
222.0721,2003.0867
222.263,2048.4033
222.4538,2095.2783
222.6447,2142.9583
222.8355,2192.1033
223.0264,2241.0183
223.2172,2290.6933
223.408,2341.1633
223.5987,2394.5583
223.7895,2448.6567
223.9802,2504.5433
224.1709,2560.2733
224.3616,2618.125
224.5524,2676.965
224.743,2736.595
224.9337,2795.2917
225.1243,2861.595
225.315,2923.26
225.5056,2983.9117
225.6962,3050.2283
225.8867,3116.3217
226.0773,3181.3933
226.2678,3248.0783
226.4584,3317.2217
226.6489,3386.3617
226.8394,3450.5667
227.0298,3523.1867
227.2203,3598.4417
227.4108,3678.1383
227.6012,3754.5133
227.7916,3828.3867
227.982,3902.995
228.1723,3978.0183
228.3627,4056.5283
228.5531,4133.565
228.7434,4212.7167
228.9337,4293.0
229.124,4376.8867
229.3143,4460.125
229.5045,4551.015
229.6948,4639.07
229.885,4731.495
230.0752,4825.2383
230.2654,4917.0733
230.4556,5008.6533
230.6457,5097.855
230.8358,5188.1583
231.026,5280.4117
231.2161,5373.1367
231.4062,5467.6783
231.5963,5559.205
231.7863,5655.11
231.9764,5755.785
232.1664,5857.1683
232.3564,5963.3817
232.5464,6063.6783
232.7364,6165.7833
232.9263,6265.2667
233.1163,6371.5233
233.3062,6478.5783
233.4961,6593.27
233.686,6696.51
233.8758,6791.5783
234.0657,6889.5417
234.2555,6998.0517
234.4454,7105.1917
234.6352,7211.1367
234.825,7316.3883
235.0147,7417.8117
235.2045,7522.0067
235.3942,7626.735
235.5839,7732.7917
235.7737,7833.1617
235.9633,7935.1
236.153,8049.725
236.3427,8159.8533
236.5323,8265.1867
236.7219,8367.43
236.9115,8455.375
237.1011,8553.58
237.2907,8662.7117
237.4803,8770.9233
237.6698,8870.065
237.8593,8975.0617
238.0488,9076.4433
238.2383,9177.8483
238.4278,9279.63
238.6172,9393.675
238.8066,9496.555
238.9961,9598.8017
239.1855,9711.04
239.3748,9813.2
239.5642,9908.9467
239.7536,10011.57
239.9429,10112.8433
240.1322,10204.0983
240.3215,10302.24
240.5108,10402.1667
240.7001,10507.22
240.8893,10604.4333
241.0786,10700.375
241.2677,10792.3917
241.457,10899.5917
241.6461,10977.2467
241.8353,11060.415
242.0244,11146.5533
242.2136,11229.0983
242.4027,11316.54
242.5918,11401.6917
242.7809,11482.99
242.9699,11535.1383
243.159,11587.0633
243.348,11694.41
243.537,11805.2783
243.726,11896.275
243.915,11982.6867
244.1039,12064.3583
244.2929,12124.445
244.4818,12152.3517
244.6707,12230.3917
244.8596,12337.95
245.0485,12441.9867
245.2373,12542.4467
245.4262,12645.155
245.615,12725.4833
245.8038,12799.115
245.9926,12880.6533
246.1814,12967.145
246.3701,12991.64
246.5589,13002.1183
246.7476,13075.6167
246.9363,13190.7533
247.1249,13289.645
247.3136,13381.43
247.5023,13467.76
247.6909,13560.59
247.8795,13639.6067
248.0681,13728.16
248.2567,13806.9317
248.4453,13887.7117
248.6338,13964.345
248.8224,14009.8767
249.0109,13994.4567
249.1994,14044.8167
249.3878,14151.8983
249.5763,14246.7433
249.7648,14329.2633
249.9532,14413.46
250.1416,14505.0217
250.33,14602.5117
250.5183,14693.3933
250.7067,14760.0067
250.8951,14831.1283
251.0834,14893.37
251.2717,14958.5433
251.46,15018.8867
251.6483,15079.195
251.8365,15126.42
252.0247,15127.03
252.213,15177.29
252.4012,15253.4917
252.5894,15356.53
252.7775,15424.6517
252.9657,15484.915
253.1538,15565.0583
253.3419,15627.79
253.53,15675.3333
253.7181,15732.38
253.9062,15797.175
254.0942,15850.0117
254.2823,15895.1933
254.4703,15935.6317
254.6583,15986.5567
254.8463,16036.4033
255.0342,16071.0017
255.2222,16103.1483
255.4101,16122.4333
255.598,16120.9917
255.7859,16170.6267
255.9738,16251.725
256.1616,16328.92
256.3495,16404.2783
256.5373,16465.845
256.7251,16548.905
256.9129,16604.7617
257.1006,16656.7283
257.2884,16717.2583
257.4761,16785.755
257.6638,16833.5717
257.8515,16864.225
258.0392,16901.35
258.2269,16933.2167
258.4146,16967.5867
258.6022,17007.3417
258.7898,17027.99
258.9774,17049.1967
259.165,17093.6417
259.3525,17135.7667
259.5401,17156.0433
259.7276,17201.0317
259.9151,17245.5767
260.1026,17278.4533
260.2901,17323.2667
260.4776,17360.9683
260.665,17432.5933
260.8524,17492.6233
261.0398,17554.6417
261.2272,17587.7233
261.4146,17598.9433
261.6019,17639.2033
261.7893,17678.6667
261.9766,17707.6267
262.1639,17745.5467
262.3512,17751.9217
262.5384,17759.805
262.7257,17772.2417
262.9129,17794.2967
263.1001,17807.9583
263.2873,17850.1583
263.4745,17876.2817
263.6617,17857.38
263.8488,17879.475
264.0359,17904.3183
264.2231,17916.975
264.4101,17938.815
264.5972,17962.2133
264.7842,17980.5817
264.9713,17994.5217
265.1583,18002.2133
265.3453,18019.5817
265.5323,18046.0017
265.7193,18069.1633
265.9062,18100.9017
266.0931,18115.3917
266.2801,18121.2217
266.4669,18146.4183
266.6538,18166.815
266.8407,18194.2633
267.0276,18187.7667
267.2143,18182.5767
267.4012,18199.1617
267.588,18174.1
267.7747,18176.5283
267.9615,18184.3267
268.1482,18180.445
268.3349,18192.5933
268.5217,18193.8783
268.7083,18174.9183
268.895,18169.2617
269.0817,18188.03
269.2682,18192.24
269.4549,18171.115
269.6415,18129.305
269.8281,18119.95
270.0146,18139.6717
270.2012,18150.915
270.3877,18164.7
270.5742,18163.5517
270.7607,18162.2817
270.9472,18155.5
271.1336,18145.695
271.32,18134.3417
271.5065,18120.1667
271.6929,18118.9483
271.8792,18128.1183
272.0656,18127.0717
272.252,18133.45
272.4383,18131.655
272.6246,18117.535
272.8109,18108.1633
272.9972,18138.1017
273.1835,18150.1317
273.3697,18161.7333
273.5559,18166.15
273.7421,18165.87
273.9283,18160.52
274.1145,18154.2833
274.3007,18153.1417
274.4868,18156.9383
274.6729,18180.2417
274.859,18184.415
275.0451,18177.5433
275.2311,18132.0383
275.4172,18139.62
275.6032,18152.2
275.7892,18164.5217
275.9752,18162.365
276.1612,18176.8767
276.3472,18157.7817
276.5331,18146.7667
276.719,18146.0467
276.9049,18143.3883
277.0908,18124.6217
277.2767,18119.1083
277.4625,18123.725
277.6484,18109.2533
277.8342,18090.4883
278.02,18084.3133
278.2057,18095.1167
278.3915,18114.14
278.5772,18109.63
278.763,18085.4433
278.9487,18099.66
279.1343,18110.8867
279.32,18099.1433
279.5057,18071.6533
279.6913,18020.0317
279.877,18005.4333
280.0625,17999.265
280.2481,17970.4533
280.4337,17944.84
280.6192,17960.5533
280.8048,17975.965
280.9903,17953.45
281.1758,17921.465
281.3612,17893.065
281.5467,17882.2333
281.7321,17896.675
281.9175,17898.99
282.1029,17891.2783
282.2884,17883.5333
282.4737,17851.1033
282.6591,17828.45
282.8444,17816.6183
283.0297,17809.2883
283.215,17810.2217
283.4002,17798.6517
283.5855,17767.3067
283.7707,17714.515
283.956,17690.6667
284.1412,17673.805
284.3264,17679.0767
284.5115,17695.0033
284.6967,17697.9
284.8818,17673.3567
285.0669,17633.3617
285.252,17624.725
285.4371,17621.2367
285.6222,17591.0817
285.8072,17570.45
285.9922,17552.53
286.1772,17554.135
286.3622,17559.5217
286.5472,17530.9617
286.7321,17496.545
286.9171,17507.71
287.102,17504.9433
287.2869,17515.7733
287.4717,17537.4167
287.6566,17528.4133
287.8415,17517.3583
288.0263,17505.0483
288.2111,17460.975
288.3959,17421.7017
288.5806,17412.3533
288.7654,17411.9617
288.9501,17446.92
289.1348,17445.095
289.3195,17434.2233
289.5042,17436.685
289.6889,17445.0533
289.8735,17401.9633
290.0581,17382.1733
290.2428,17344.4433
290.4273,17333.4017
290.6119,17349.2
290.7965,17337.6233
290.981,17327.2
291.1655,17313.645
291.35,17262.8817
291.5345,17228.545
291.719,17223.7967
291.9034,17226.6067
292.0878,17247.3083
292.2722,17235.37
292.4566,17212.6167
292.641,17211.8133
292.8253,17201.7017
293.0096,17180.605
293.194,17180.6267
293.3783,17173.0867
293.5626,17176.9067
293.7468,17171.085
293.9311,17168.845
294.1153,17129.6917
294.2995,17069.83
294.4837,17030.5683
294.6678,16996.3933
294.852,16972.7017
295.0361,16974.8117
295.2202,16975.2783
295.4043,16980.9383
295.5884,16965.1917
295.7725,16950.8267
295.9565,16931.84
296.1405,16888.4033
296.3246,16866.7933
296.5085,16884.9233
296.6925,16901.6133
296.8764,16892.035
297.0603,16870.94
297.2443,16847.135
297.4282,16815.335
297.612,16780.0333
297.7959,16750.8467
297.9797,16726.7467
298.1635,16691.535
298.3474,16710.5933
298.5311,16724.6617
298.7149,16687.1083
298.8987,16644.54
299.0823,16620.755
299.2661,16582.3017
299.4498,16526.6567
299.6334,16519.8267
299.8171,16518.6667
300.0007,16506.1583
300.1843,16493.4283
300.368,16480.8767
300.5515,16458.8933
300.7351,16441.4417
300.9186,16431.0833
301.1021,16399.2383
301.2857,16391.445
301.4691,16380.8083
301.6526,16384.08
301.8361,16351.9833
302.0195,16322.8433
302.2029,16304.3667
302.3863,16294.405
302.5697,16265.0583
302.753,16262.4267
302.9364,16264.44
303.1197,16275.1067
303.303,16259.8533
303.4863,16223.6383
303.6696,16171.2567
303.8528,16131.4067
304.036,16108.6383
304.2192,16113.1933
304.4024,16097.205
304.5856,16066.3433
304.7688,16055.7183
304.9519,16048.775
305.135,16028.5467
305.3181,16005.0367
305.5012,15991.5433
305.6842,15987.4017
305.8673,15972.5217
306.0504,15939.5
306.2333,15893.7867
306.4163,15884.5267
306.5993,15863.3833
306.7822,15854.2717
306.9652,15844.57
307.1481,15816.315
307.331,15790.5567
307.5139,15766.7183
307.6967,15733.95
307.8796,15708.1367
308.0624,15688.7083
308.2452,15659.8583
308.428,15638.4017
308.6107,15629.655
308.7935,15610.1383
308.9762,15591.8033
309.1589,15578.7433
309.3416,15554.695
309.5243,15528.0733
309.7069,15509.8833
309.8896,15483.7317
310.0721,15463.4933
310.2548,15449.715
310.4373,15433.895
310.6199,15433.185
310.8024,15408.3917
310.985,15395.9117
311.1674,15362.105
311.3499,15320.0683
311.5324,15312.5933
311.7148,15320.34
311.8973,15293.2183
312.0797,15274.895
312.2621,15267.2817
312.4445,15244.4067
312.6268,15217.2567
312.8091,15202.1617
312.9915,15167.445
313.1738,15145.9433
313.356,15109.9383
313.5383,15077.23
313.7206,15070.2817
313.9027,15039.45
314.085,15023.375
314.2672,15011.9167
314.4493,15006.95
314.6314,15004.5217
314.8136,15002.1733
314.9957,14972.5417
315.1778,14935.6933
315.3598,14921.8833
315.5419,14914.92
315.724,14910.035
315.9059,14893.42
316.088,14877.2083
316.2699,14880.0967
316.4519,14865.31
316.6338,14831.6733
316.8157,14780.355
316.9977,14759.4867
317.1795,14763.715
317.3614,14765.6883
317.5432,14756.835
317.7251,14732.3733
317.9069,14694.0017
318.0887,14681.9083
318.2704,14656.1067
318.4522,14645.2083
318.6339,14641.6917
318.8156,14656.0117
318.9973,14637.465
319.179,14639.1133
319.3607,14644.0417
319.5423,14647.6417
319.7239,14633.3583
319.9055,14607.735
320.0871,14592.665
320.2687,14579.1283
320.4502,14563.3017
320.6317,14536.0967
320.8132,14536.1583
320.9947,14529.2083
321.1761,14530.8833
321.3576,14523.8617
321.5391,14519.5567
321.7205,14504.9933
321.9019,14480.3617
322.0832,14444.8983
322.2646,14421.8233
322.4459,14402.9383
322.6272,14382.3917
322.8085,14369.4417
322.9898,14356.455
323.1711,14333.0933
323.3523,14318.54
323.5335,14309.7167
323.7147,14326.1617
323.8959,14352.8533
324.0771,14349.835
324.2582,14332.1383
324.4393,14320.7483
324.6204,14323.25
324.8015,14312.4383
324.9826,14321.8
325.1637,14347.28
325.3447,14338.6117
325.5257,14335.925
325.7067,14326.2033
325.8877,14290.3833
326.0686,14235.095
326.2496,14216.99
326.4305,14192.6767
326.6114,14188.6583
326.7922,14190.14
326.9731,14191.565
327.1539,14180.1717
327.3347,14176.6017
327.5155,14175.3867
327.6963,14195.3767
327.8771,14195.5183
328.0578,14163.0333
328.2385,14113.2267
328.4193,14100.045
328.5999,14088.5433
328.7806,14067.1633
328.9613,14073.695
329.1419,14062.605
329.3225,14064.1583
329.5031,14037.55
329.6837,14019.4417
329.8642,14002.9
330.0447,13989.3883
330.2252,13972.1033
330.4057,13945.64
330.5862,13937.4967
330.7667,13942.37
330.9471,13967.0317
331.1275,13957.2383
331.3079,13914.7933
331.4883,13898.485
331.6687,13899.7817
331.849,13874.4
332.0293,13850.3
332.2096,13834.8017
332.3899,13832.915
332.5702,13839.98
332.7504,13847.105
332.9306,13852.6183
333.1108,13821.8317
333.291,13792.025
333.4712,13788.38
333.6514,13801.4033
333.8315,13787.9133
334.0116,13777.9283
334.1917,13777.5433
334.3717,13779.5567
334.5518,13783.8917
334.7318,13763.34
334.9119,13753.2133
335.0918,13752.6417
335.2718,13749.7517
335.4518,13745.74
335.6317,13732.32
335.8116,13739.8933
335.9915,13738.345
336.1714,13693.665
336.3513,13678.61
336.5311,13684.5883
336.7109,13691.5883
336.8907,13674.81
337.0705,13634.1933
337.2502,13588.92
337.43,13574.6433
337.6097,13547.505
337.7894,13533.685
337.9691,13535.425
338.1488,13542.72
338.3284,13545.1317
338.508,13561.88
338.6877,13559.8333
338.8672,13550.0267
339.0468,13520.195
339.2263,13499.8667
339.4059,13507.5
339.5854,13544.0667
339.7649,13524.78
339.9443,13505.225
340.1238,13501.56
340.3032,13498.03
340.4826,13502.6167
340.662,13473.34
340.8414,13439.6533
341.0207,13451.0583
341.2001,13461.2117
341.3794,13459.1967
341.5587,13486.075
341.738,13473.75
341.9172,13443.145
342.0965,13427.9167
342.2757,13381.1633
342.4549,13334.345
342.6341,13340.0483
342.8132,13333.3383
342.9923,13371.9533
343.1715,13411.6417
343.3506,13432.8533
343.5296,13362.1567
343.7087,13318.655
343.8878,13296.72
344.0668,13289.7833
344.2458,13283.02
344.4248,13257.585
344.6037,13246.8617
344.7827,13247.1667
344.9616,13226.1133
345.1405,13226.4417
345.3194,13229.6283
345.4982,13202.465
345.6771,13180.8417
345.8559,13183.085
346.0347,13178.1683
346.2135,13162.7433
346.3923,13169.0817
346.571,13158.095
346.7498,13125.1133
346.9285,13137.9
347.1071,13117.25
347.2859,13084.1067
347.4645,13101.3033
347.6431,13127.7583
347.8217,13150.19
348.0003,13172.9917
348.1789,13124.02
348.3574,13064.9233
348.5359,13025.29
348.7145,12994.64
348.893,13000.0133
349.0714,13001.3683
349.2499,12967.3033
349.4283,12932.7167
349.6068,12898.085
349.7852,12883.0083
349.9635,12885.8033
350.1419,12883.85
350.3202,12864.775
350.4985,12830.49
350.6768,12811.3133
350.8551,12796.23
351.0334,12786.7917
351.2116,12763.8167
351.3898,12772.0067
351.568,12757.3517
351.7462,12756.4233
351.9243,12741.965
352.1025,12715.3883
352.2806,12701.0583
352.4587,12694.7917
352.6368,12685.42
352.8148,12652.7433
352.9929,12619.4483
353.1709,12621.8
353.3489,12614.8733
353.5268,12589.08
353.7048,12566.0967
353.8828,12553.69
354.0607,12528.1583
354.2386,12527.85
354.4165,12507.4317
354.5943,12491.4
354.7722,12484.535
354.95,12501.155
355.1278,12498.5283
355.3056,12467.4833
355.4833,12417.1167
355.6611,12374.7667
355.8388,12344.535
356.0165,12323.1917
356.1942,12336.9283
356.3719,12362.835
356.5495,12352.8233
356.7271,12335.4567
356.9047,12331.7267
357.0823,12330.6717
357.2599,12327.465
357.4374,12312.1483
357.6149,12269.6317
357.7924,12231.0383
357.9699,12219.995
358.1474,12209.8317
358.3248,12175.275
358.5023,12152.6067
358.6797,12122.64
358.8571,12105.5617
359.0344,12094.0167
359.2118,12056.305
359.3891,12037.8967
359.5664,12022.905
359.7437,12005.75
359.9209,11968.3233
360.0982,11935.595
360.2754,11910.345
360.4526,11925.4933
360.6298,11932.6767
360.807,11925.3483
360.9841,11908.7817
361.1613,11876.2033
361.3383,11883.655
361.5154,11887.0933
361.6925,11866.86
361.8695,11848.475
362.0466,11827.09
362.2236,11810.4333
362.4005,11803.565
362.5775,11780.4
362.7545,11724.0183
362.9314,11700.1867
363.1083,11716.7817
363.2852,11726.1283
363.462,11716.095
363.6389,11696.0167
363.8157,11680.45
363.9925,11644.6567
364.1693,11637.94
364.346,11597.345
364.5228,11597.405
364.6996,11614.7467
364.8762,11618.4883
365.0529,11622.9817
365.2296,11600.72
365.4062,11608.1783
365.5829,11586.7083
365.7595,11552.6317
365.9361,11570.2433
366.1126,11552.5433
366.2892,11602.6433
366.4657,11760.7233
366.6422,11891.5333
366.8186,11856.9433
366.9951,11923.32
367.1716,11853.52
367.348,11796.185
367.5244,11868.8817
367.7008,11898.4117
367.8772,11892.9817
368.0535,11691.8967
368.2298,11708.8317
368.4061,11814.92
368.5824,11728.55
368.7586,11807.6917
368.9349,11854.8067
369.1111,11724.16
369.2873,11608.6383
369.4635,11620.8017
369.6396,11659.64
369.8158,11540.0817
369.9919,11503.2017
370.168,11514.5317
370.3441,11542.3367
370.5202,11460.6733
370.6962,11386.9033
370.8722,11349.59
371.0482,11356.4917
371.2242,11381.8417
371.4002,11472.3217
371.5761,11505.685
371.752,11422.87
371.9279,11434.9233
372.1038,11470.4533
372.2796,11420.6983
372.4555,11399.1233
372.6313,11421.4067
372.8071,11372.7267
372.9829,11327.6417
373.1586,11336.1017
373.3344,11380.6833
373.5101,11339.93
373.6858,11343.105
373.8615,11307.74
374.0371,11315.67
374.2127,11416.8867
374.3884,11437.89
374.564,11372.7333
374.7395,11350.0183
374.9151,11384.7167
375.0906,11545.215
375.2661,11661.2383
375.4416,11571.7183
375.6171,11620.515
375.7925,11739.53
375.968,11782.1467
376.1434,11639.7933
376.3188,11524.135
376.4941,11501.9833
376.6695,11561.57
376.8448,11611.365
377.0201,11648.4967
377.1954,11592.3183
377.3707,11655.4733
377.5459,11695.0017
377.7212,11795.6517
377.8964,12118.9917
378.0715,12260.2383
378.2467,12001.755
378.4218,12101.8883
378.597,11966.3667
378.7721,11832.1583
378.9472,11913.7917
379.1222,11977.875
379.2973,12224.885
379.4723,12611.23
379.6473,12744.7583
379.8223,12437.225
379.9972,12101.0767
380.1722,11962.4567
380.3471,11918.1567
380.522,11940.48
380.6969,11901.995
380.8717,12147.4533
381.0466,12075.0367
381.2214,11891.6017
381.3962,11856.6933
381.571,11749.245
381.7457,11694.745
381.9204,11800.1433
382.0952,11783.0983
382.2699,11880.0733
382.4445,12230.4967
382.6192,12306.1867
382.7938,12598.33
382.9685,12850.73
383.1431,12523.4133
383.3176,12082.1567
383.4922,11923.04
383.6667,11927.1467
383.8412,11914.06
384.0157,11814.7167
384.1902,11865.8267
384.3646,12017.4833
384.5391,11990.0167
384.7134,11976.8667
384.8878,12130.8183
385.0622,12407.495
385.2365,12333.355
385.4109,11945.03
385.5852,11861.83
385.7594,11908.4083
385.9337,12010.4283
386.1079,12135.615
386.2822,12350.9133
386.4564,12472.4083
386.6306,12163.795
386.8047,12221.465
386.9789,12428.6517
387.153,12436.25
387.3271,12892.145
387.5012,12828.735
387.6752,13058.1983
387.8492,13437.9583
388.0233,13271.7733
388.1972,12933.8683
388.3712,13053.4967
388.5452,12992.165
388.7191,13100.6867
388.893,13497.6183
389.0669,13534.6617
389.2408,12828.035
389.4146,12256.47
389.5884,11954.365
389.7623,11759.6483
389.9361,11772.1683
390.1098,11848.9317
390.2835,11975.1533
390.4573,11927.9967
390.631,11888.2217
390.8047,12084.0983
390.9784,12231.9983
391.152,12096.26
391.3256,12135.925
391.4992,12284.8633
391.6728,12089.6967
391.8464,12158.9267
392.0199,12543.2783
392.1934,12549.575
392.3669,12650.185
392.5403,12930.6417
392.7138,12981.33
392.8873,13305.9033
393.0607,13668.2067
393.2341,13929.8067
393.4074,13962.3917
393.5808,13342.8067
393.7542,12898.2317
393.9274,12961.1517
394.1007,12724.24
394.274,12916.6917
394.4472,12899.145
394.6205,12980.7033
394.7937,13463.33
394.9668,13751.1633
395.14,13421.8833
395.3131,12936.2083
395.4863,12519.1417
395.6594,12526.7617
395.8325,12407.8467
396.0055,12363.965
396.1786,12442.375
396.3516,12530.85
396.5246,12497.7583
396.6975,12358.97
396.8705,12414.145
397.0434,12937.6117
397.2163,12547.8683
397.3892,12396.705
397.5621,12656.8533
397.735,12888.28
397.9077,13286.0517
398.0806,13456.0483
398.2534,13033.6683
398.4261,13289.625
398.5989,13478.44
398.7716,14185.2033
398.9443,13966.8633
399.117,13641.6133
399.2896,13292.4333
399.4623,13181.6717
399.6349,13124.3867
399.8075,12946.8333
399.9801,12660.57
400.1526,12719.4517
400.3252,12324.14
400.4977,11955.3283
400.6702,11920.285
400.8427,11876.0717
401.0151,12071.11
401.1875,12090.0217
401.36,12061.65
401.5323,12135.4583
401.7047,11888.5917
401.877,11809.4333
402.0494,11758.3067
402.2216,11911.0167
402.394,12182.6517
402.5662,12054.2533
402.7385,12028.6333
402.9107,11970.1533
403.0829,11990.8183
403.2551,12037.1917
403.4272,11901.4583
403.5994,11909.5583
403.7715,12063.18
403.9436,12252.5317
404.1156,12187.1483
