Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-09-08 01:27:47.926183
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1282.3617
218.2508,1306.2583
218.442,1330.8133
218.6332,1358.6233
218.8244,1384.295
219.0156,1412.7333
219.2067,1442.1167
219.3979,1473.58
219.589,1503.7667
219.7801,1535.705
219.9712,1568.6183
220.1623,1601.9217
220.3533,1638.785
220.5444,1673.8367
220.7354,1710.6017
220.9264,1747.5283
221.1174,1788.6033
221.3083,1829.3817
221.4993,1869.6833
221.6902,1908.4617
221.8812,1952.8533
222.0721,1997.095
222.263,2043.52
222.4538,2088.8117
222.6447,2137.28
222.8355,2185.9067
223.0264,2234.38
223.2172,2285.08
223.408,2337.1033
223.5987,2389.4917
223.7895,2442.7717
223.9802,2498.9267
224.1709,2553.8417
224.3616,2612.0133
224.5524,2671.0083
224.743,2730.46
224.9337,2789.585
225.1243,2854.8867
225.315,2917.91
225.5056,2978.2533
225.6962,3043.82
225.8867,3109.3533
226.0773,3175.5233
226.2678,3241.3683
226.4584,3310.8383
226.6489,3381.515
226.8394,3444.9333
227.0298,3518.5383
227.2203,3592.955
227.4108,3673.1383
227.6012,3748.7517
227.7916,3822.63
227.982,3897.9933
228.1723,3972.815
228.3627,4052.495
228.5531,4129.035
228.7434,4208.4267
228.9337,4288.825
229.124,4373.3233
229.3143,4455.9317
229.5045,4546.6867
229.6948,4638.075
229.885,4728.0867
230.0752,4822.605
230.2654,4916.1883
230.4556,5005.6117
230.6457,5094.9183
230.8358,5187.5417
231.026,5279.2467
231.2161,5370.695
231.4062,5467.135
231.5963,5559.62
231.7863,5655.27
231.9764,5756.9733
232.1664,5859.285
232.3564,5962.8917
232.5464,6064.2617
232.7364,6166.0267
232.9263,6268.3033
233.1163,6375.725
233.3062,6482.7867
233.4961,6599.1167
233.686,6702.99
233.8758,6798.2067
234.0657,6896.52
234.2555,7007.295
234.4454,7114.7317
234.6352,7220.5717
234.825,7325.8167
235.0147,7428.7267
235.2045,7532.2183
235.3942,7636.335
235.5839,7744.3767
235.7737,7847.2633
235.9633,7950.0017
236.153,8062.8733
236.3427,8177.22
236.5323,8281.2667
236.7219,8383.4367
236.9115,8475.27
237.1011,8572.89
237.2907,8680.96
237.4803,8788.6567
237.6698,8890.4683
237.8593,8994.975
238.0488,9098.5317
238.2383,9203.9083
238.4278,9305.9983
238.6172,9416.8883
238.8066,9523.195
238.9961,9630.4617
239.1855,9742.905
239.3748,9844.2767
239.5642,9943.1317
239.7536,10045.3067
239.9429,10147.76
240.1322,10241.95
240.3215,10340.99
240.5108,10443.2633
240.7001,10546.8083
240.8893,10643.7717
241.0786,10743.9483
241.2677,10836.4717
241.457,10944.205
241.6461,11022.5233
241.8353,11106.6633
242.0244,11194.2733
242.2136,11279.0317
242.4027,11365.8533
242.5918,11453.105
242.7809,11537.1667
242.9699,11591.2633
243.159,11642.8333
243.348,11747.835
243.537,11864.2333
243.726,11957.0817
243.915,12043.6617
244.1039,12124.4017
244.2929,12188.6367
244.4818,12218.8983
244.6707,12294.8833
244.8596,12402.8017
245.0485,12506.8817
245.2373,12612.8467
245.4262,12713.5183
245.615,12798.025
245.8038,12874.2433
245.9926,12955.135
246.1814,13046.825
246.3701,13072.7333
246.5589,13079.6983
246.7476,13153.1617
246.9363,13269.225
247.1249,13371.92
247.3136,13462.3533
247.5023,13550.9367
247.6909,13646.87
247.8795,13725.6633
248.0681,13819.2267
248.2567,13895.7467
248.4453,13978.6433
248.6338,14055.9017
248.8224,14108.4083
249.0109,14097.0933
249.1994,14140.5833
249.3878,14247.0817
249.5763,14344.1517
249.7648,14427.0617
249.9532,14513.9317
250.1416,14605.6267
250.33,14703.0367
250.5183,14795.2883
250.7067,14863.17
250.8951,14936.4333
251.0834,14999.12
251.2717,15063.4217
251.46,15125.635
251.6483,15188.0417
251.8365,15239.605
252.0247,15240.52
252.213,15290.8083
252.4012,15364.465
252.5894,15467.0383
252.7775,15536.3533
252.9657,15597.71
253.1538,15676.4667
253.3419,15743.465
253.53,15793.2667
253.7181,15848.0833
253.9062,15914.815
254.0942,15970.4667
254.2823,16012.3267
254.4703,16053.2067
254.6583,16104.7583
254.8463,16157.315
255.0342,16188.4933
255.2222,16224.66
255.4101,16249.905
255.598,16245.6733
255.7859,16292.29
255.9738,16371.6467
256.1616,16451.9583
256.3495,16528.2133
256.5373,16587.2667
256.7251,16673.29
256.9129,16729.405
257.1006,16778.7867
257.2884,16842.975
257.4761,16908.7983
257.6638,16957.9217
257.8515,16989.585
258.0392,17027.4017
258.2269,17060.1533
258.4146,17092.6767
258.6022,17139.5067
258.7898,17155.46
258.9774,17179.9717
259.165,17221.0183
259.3525,17260.285
259.5401,17282.64
259.7276,17325.225
259.9151,17365.5983
260.1026,17398.9183
260.2901,17446.8317
260.4776,17489.4117
260.665,17562.1517
260.8524,17622.29
261.0398,17684.155
261.2272,17713.0083
261.4146,17725.9967
261.6019,17761.09
261.7893,17802.7833
261.9766,17834.0317
262.1639,17871.3683
262.3512,17878.3
262.5384,17884.895
262.7257,17899.16
262.9129,17919.7067
263.1001,17935.58
263.2873,17971.085
263.4745,17993.62
263.6617,17975.075
263.8488,18000.34
264.0359,18023.8883
264.2231,18039.4867
264.4101,18059.1117
264.5972,18080.11
264.7842,18100.435
264.9713,18112.7933
265.1583,18115.3283
265.3453,18136.3317
265.5323,18158.4833
265.7193,18182.5317
265.9062,18216.0717
266.0931,18229.3083
266.2801,18231.5567
266.4669,18258.1217
266.6538,18277.2767
266.8407,18304.465
267.0276,18293.0217
267.2143,18289.0117
267.4012,18304.955
267.588,18280.045
267.7747,18280.6667
267.9615,18286.44
268.1482,18285.44
268.3349,18293.9267
268.5217,18293.165
268.7083,18274.715
268.895,18265.5033
269.0817,18285.59
269.2682,18286.31
269.4549,18265.125
269.6415,18225.2833
269.8281,18214.825
270.0146,18233.575
270.2012,18245.9433
270.3877,18256.8333
270.5742,18254.5817
270.7607,18249.52
270.9472,18245.475
271.1336,18233.9917
271.32,18216.4133
271.5065,18206.13
271.6929,18201.975
271.8792,18215.3317
272.0656,18210.7683
272.252,18215.5333
272.4383,18211.495
272.6246,18199.31
272.8109,18193.8183
272.9972,18217.9383
273.1835,18229.4
273.3697,18239.81
273.5559,18242.675
273.7421,18244.0433
273.9283,18234.205
274.1145,18225.9617
274.3007,18220.2133
274.4868,18226.805
274.6729,18249.305
274.859,18252.8567
275.0451,18245.3883
275.2311,18198.4017
275.4172,18204.4617
275.6032,18214.0933
275.7892,18228.4217
275.9752,18226.2067
276.1612,18241.7133
276.3472,18218.4867
276.5331,18206.045
276.719,18204.905
276.9049,18202.0833
277.0908,18184.1883
277.2767,18177.0967
277.4625,18178.3583
277.6484,18166.68
277.8342,18144.9933
278.02,18137.6717
278.2057,18144.145
278.3915,18162.5583
278.5772,18159.4417
278.763,18130.82
278.9487,18144.33
279.1343,18157.6133
279.32,18144.3333
279.5057,18117.035
279.6913,18063.32
279.877,18048.8483
280.0625,18042.1883
280.2481,18012.1983
280.4337,17982.98
280.6192,17999.0433
280.8048,18014.435
280.9903,17993.005
281.1758,17961.16
281.3612,17931.475
281.5467,17918.6433
281.7321,17930.9983
281.9175,17933.1683
282.1029,17922.2117
282.2884,17917.66
282.4737,17884.375
282.6591,17860.7083
282.8444,17854.95
283.0297,17843.135
283.215,17840.09
283.4002,17829.7483
283.5855,17797.7333
283.7707,17743.9917
283.956,17722.74
284.1412,17701.9017
284.3264,17705.4133
284.5115,17721.1967
284.6967,17728.5967
284.8818,17698.255
285.0669,17658.035
285.252,17650.1383
285.4371,17642.1817
285.6222,17610.195
285.8072,17591.2467
285.9922,17572.6433
286.1772,17572.17
286.3622,17580.6433
286.5472,17550.5883
286.7321,17513.3717
286.9171,17523.965
287.102,17517.325
287.2869,17529.6633
287.4717,17552.9383
287.6566,17546.2917
287.8415,17534.235
288.0263,17520.0283
288.2111,17477.1467
288.3959,17436.5033
288.5806,17426.9517
288.7654,17424.5033
288.9501,17455.37
289.1348,17459.0117
289.3195,17449.2167
289.5042,17449.215
289.6889,17459.895
289.8735,17411.3367
290.0581,17391.2667
290.2428,17349.2833
290.4273,17342.2617
290.6119,17352.175
290.7965,17342.2317
290.981,17334.5733
291.1655,17324.1783
291.35,17271.335
291.5345,17235.0833
291.719,17232.0867
291.9034,17231.1933
292.0878,17251.9417
292.2722,17237.8483
292.4566,17214.215
292.641,17212.2033
292.8253,17205.715
293.0096,17183.8267
293.194,17183.19
293.3783,17175.9283
293.5626,17176.5583
293.7468,17174.9067
293.9311,17168.9683
294.1153,17129.7683
294.2995,17067.6517
294.4837,17027.155
294.6678,16994.9233
294.852,16972.1717
295.0361,16975.165
295.2202,16975.355
295.4043,16982.2017
295.5884,16962.645
295.7725,16951.7967
295.9565,16932.94
296.1405,16886.3
296.3246,16867.18
296.5085,16883.6933
296.6925,16902.1867
296.8764,16890.14
297.0603,16867.8483
297.2443,16847.645
297.4282,16814.6133
297.612,16778.9883
297.7959,16745.1817
297.9797,16723.2817
298.1635,16687.1867
298.3474,16703.9283
298.5311,16719.7983
298.7149,16683.3867
298.8987,16636.8117
299.0823,16617.72
299.2661,16580.3683
299.4498,16524.35
299.6334,16517.9617
299.8171,16518.3133
300.0007,16499.15
300.1843,16483.7867
300.368,16470.44
300.5515,16449.48
300.7351,16436.845
300.9186,16422.8483
301.1021,16395.07
301.2857,16387.3917
301.4691,16376.7133
301.6526,16379.6183
301.8361,16347.5033
302.0195,16314.9833
302.2029,16296.5483
302.3863,16288.525
302.5697,16256.2883
302.753,16255.9867
302.9364,16258.9267
303.1197,16268.7883
303.303,16253.3517
303.4863,16219.3483
303.6696,16164.5267
303.8528,16125.0083
304.036,16106.2583
304.2192,16104.44
304.4024,16090.3433
304.5856,16057.3683
304.7688,16044.0267
304.9519,16041.5067
305.135,16019.5583
305.3181,15995.93
305.5012,15983.44
305.6842,15981.2633
305.8673,15963.7117
306.0504,15934.9183
306.2333,15887.585
306.4163,15874.4683
306.5993,15851.4833
306.7822,15841.215
306.9652,15836.34
307.1481,15802.8
307.331,15784.24
307.5139,15758.5083
307.6967,15726.3333
307.8796,15697.195
308.0624,15680.39
308.2452,15651.585
308.428,15631.21
308.6107,15621.2283
308.7935,15599.4533
308.9762,15583.1833
309.1589,15569.34
309.3416,15550.11
309.5243,15522.22
309.7069,15504.0933
309.8896,15476.53
310.0721,15457.0867
310.2548,15444.77
310.4373,15428.49
310.6199,15428.65
310.8024,15399.465
310.985,15388.2217
311.1674,15355.555
311.3499,15316.015
311.5324,15305.395
311.7148,15311.8317
311.8973,15282.04
312.0797,15266.385
312.2621,15258.65
312.4445,15237.3833
312.6268,15209.5417
312.8091,15198.8467
312.9915,15157.0083
313.1738,15134.6333
313.356,15102.675
313.5383,15070.355
313.7206,15061.9633
313.9027,15031.9633
314.085,15015.9733
314.2672,15004.8383
314.4493,14998.4817
314.6314,14996.965
314.8136,14996.2683
314.9957,14965.005
315.1778,14930.525
315.3598,14916.4833
315.5419,14910.69
315.724,14903.3183
315.9059,14884.125
316.088,14869.9067
316.2699,14873.6917
316.4519,14855.5133
316.6338,14826.0933
316.8157,14772.9917
316.9977,14752.3717
317.1795,14757.2017
317.3614,14759.005
317.5432,14749.6517
317.7251,14723.7817
317.9069,14686.965
318.0887,14676.2733
318.2704,14651.6233
318.4522,14636.0883
318.6339,14634.265
318.8156,14650.3517
318.9973,14632.4733
319.179,14632.63
319.3607,14638.645
319.5423,14640.1383
319.7239,14624.4033
319.9055,14601.3017
320.0871,14588.7017
320.2687,14573.815
320.4502,14555.8667
320.6317,14525.55
320.8132,14526.6083
320.9947,14520.1867
321.1761,14523.32
321.3576,14517.8967
321.5391,14515.765
321.7205,14498.74
321.9019,14471.8517
322.0832,14436.7417
322.2646,14414.0967
322.4459,14395.1583
322.6272,14379.1517
322.8085,14360.915
322.9898,14351.1117
323.1711,14327.42
323.3523,14310.6583
323.5335,14302.7767
323.7147,14323.8233
323.8959,14348.02
324.0771,14343.81
324.2582,14326.2717
324.4393,14313.72
324.6204,14317.3983
324.8015,14307.24
324.9826,14316.4717
325.1637,14343.385
325.3447,14331.5583
325.5257,14328.1567
325.7067,14320.54
325.8877,14282.9083
326.0686,14231.385
326.2496,14211.595
326.4305,14189.5133
326.6114,14181.1433
326.7922,14182.8667
326.9731,14184.9483
327.1539,14174.8117
327.3347,14170.28
327.5155,14169.5383
327.6963,14187.9933
327.8771,14192.0233
328.0578,14158.8117
328.2385,14107.7683
328.4193,14097.7283
328.5999,14081.96
328.7806,14061.4167
328.9613,14067.6567
329.1419,14060.5483
329.3225,14061.065
329.5031,14034.7067
329.6837,14014.325
329.8642,13999.6283
330.0447,13985.0083
330.2252,13970.7033
330.4057,13943.9433
330.5862,13932.63
330.7667,13937.08
330.9471,13960.9717
331.1275,13955.0483
331.3079,13909.6983
331.4883,13894.9683
331.6687,13896.9383
331.849,13873.3083
332.0293,13848.85
332.2096,13832.955
332.3899,13831.0967
332.5702,13841.3367
332.7504,13848.4017
332.9306,13847.87
333.1108,13821.4283
333.291,13787.405
333.4712,13788.1967
333.6514,13797.5083
333.8315,13781.7667
334.0116,13775.3867
334.1917,13775.7283
334.3717,13779.8567
334.5518,13782.1717
334.7318,13759.1617
334.9119,13747.74
335.0918,13749.5933
335.2718,13746.8367
335.4518,13743.6717
335.6317,13730.42
335.8116,13735.9417
335.9915,13737.4917
336.1714,13691.6033
336.3513,13678.0167
336.5311,13684.9883
336.7109,13690.8483
336.8907,13670.7017
337.0705,13629.6583
337.2502,13587.43
337.43,13572.07
337.6097,13545.42
337.7894,13530.7783
337.9691,13535.6
338.1488,13540.5033
338.3284,13545.2167
338.508,13558.2117
338.6877,13557.7733
338.8672,13548.1667
339.0468,13520.1433
339.2263,13498.0483
339.4059,13504.535
339.5854,13543.4317
339.7649,13520.8167
339.9443,13504.3117
340.1238,13499.1933
340.3032,13497.8083
340.4826,13502.7
340.662,13470.7983
340.8414,13440.2983
341.0207,13450.765
341.2001,13459.1683
341.3794,13455.205
341.5587,13486.95
341.738,13473.745
341.9172,13442.2933
342.0965,13426.1567
342.2757,13382.2717
342.4549,13337.0717
342.6341,13339.5633
342.8132,13335.4567
342.9923,13369.87
343.1715,13413.12
343.3506,13434.5717
343.5296,13366.8483
343.7087,13322.0033
343.8878,13298.9667
344.0668,13289.37
344.2458,13283.2983
344.4248,13257.6267
344.6037,13248.585
344.7827,13248.4717
344.9616,13226.4717
345.1405,13228.7783
345.3194,13232.9183
345.4982,13206.6517
345.6771,13183.47
345.8559,13183.0367
346.0347,13180.925
346.2135,13162.4333
346.3923,13170.97
346.571,13160.65
346.7498,13125.7033
346.9285,13137.25
347.1071,13117.3033
347.2859,13084.4183
347.4645,13102.4817
347.6431,13126.0917
347.8217,13152.2133
348.0003,13170.2417
348.1789,13126.3283
348.3574,13065.7567
348.5359,13025.2117
348.7145,12996.96
348.893,12999.6517
349.0714,13002.6067
349.2499,12967.6033
349.4283,12934.4983
349.6068,12900.58
349.7852,12884.8267
349.9635,12887.6817
350.1419,12884.6017
350.3202,12866.16
350.4985,12832.03
350.6768,12811.7733
350.8551,12797.045
351.0334,12787.4033
351.2116,12763.3283
351.3898,12771.775
351.568,12758.2067
351.7462,12759.0683
351.9243,12745.8633
352.1025,12720.4133
352.2806,12701.0133
352.4587,12698.5583
352.6368,12688.1617
352.8148,12656.7883
352.9929,12622.595
353.1709,12624.8033
353.3489,12616.5133
353.5268,12594.0933
353.7048,12569.2367
353.8828,12557.935
354.0607,12532.5867
354.2386,12529.0567
354.4165,12509.755
354.5943,12495.6767
354.7722,12489.98
354.95,12505.56
355.1278,12502.2767
355.3056,12468.455
355.4833,12422.2633
355.6611,12380.9417
355.8388,12348.5767
356.0165,12326.5867
356.1942,12340.8033
356.3719,12366.5867
356.5495,12356.11
356.7271,12339.45
356.9047,12337.1133
357.0823,12332.1733
357.2599,12330.8533
357.4374,12317.35
357.6149,12278.2333
357.7924,12237.95
357.9699,12223.665
358.1474,12213.05
358.3248,12179.0133
358.5023,12157.4583
358.6797,12128.7517
358.8571,12110.505
359.0344,12101.1383
359.2118,12061.6083
359.3891,12045.88
359.5664,12027.7883
359.7437,12013.15
359.9209,11978.1017
360.0982,11939.595
360.2754,11917.2683
360.4526,11931.5417
360.6298,11938.6633
360.807,11932.3
360.9841,11916.4183
361.1613,11880.9717
361.3383,11890.6933
361.5154,11893.7633
361.6925,11873.2817
361.8695,11855.2817
362.0466,11833.4133
362.2236,11817.2433
362.4005,11807.7567
362.5775,11790.5583
362.7545,11729.91
362.9314,11706.2983
363.1083,11721.3683
363.2852,11736.8733
363.462,11725.2283
363.6389,11704.0917
363.8157,11688.715
363.9925,11649.735
364.1693,11645.0517
364.346,11605.5833
364.5228,11603.3783
364.6996,11619.6333
364.8762,11625.6167
365.0529,11629.295
365.2296,11608.1767
365.4062,11612.3217
365.5829,11593.0567
365.7595,11560.335
365.9361,11572.1867
366.1126,11562.565
366.2892,11602.1233
366.4657,11765.1067
366.6422,11901.3717
366.8186,11866.39
366.9951,11930.44
367.1716,11864.57
367.348,11803.0383
367.5244,11869.505
367.7008,11901.955
367.8772,11902.3283
368.0535,11701.0767
368.2298,11705.0583
368.4061,11819.2933
368.5824,11738.2267
368.7586,11808.855
368.9349,11861.7583
369.1111,11736.8767
369.2873,11616.9617
369.4635,11622.1467
369.6396,11671.7567
369.8158,11548.8533
369.9919,11508.855
370.168,11518.2167
370.3441,11548.115
370.5202,11467.1783
370.6962,11392.07
370.8722,11354.3817
371.0482,11360.5417
371.2242,11389.0483
371.4002,11475.74
371.5761,11515.365
371.752,11431.5167
371.9279,11436.5933
372.1038,11475.08
372.2796,11427.26
372.4555,11401.8983
372.6313,11429.5167
372.8071,11382.7283
372.9829,11332.6767
373.1586,11337.5183
373.3344,11387.8667
373.5101,11347.1067
373.6858,11350.5417
373.8615,11315.6083
374.0371,11319.015
374.2127,11416.4583
374.3884,11444.77
374.564,11380.025
374.7395,11352.815
374.9151,11389.4767
375.0906,11546.3
375.2661,11673.5017
375.4416,11583.325
375.6171,11623.9083
375.7925,11744.4067
375.968,11789.575
376.1434,11652.4567
376.3188,11527.315
376.4941,11503.2783
376.6695,11562.7133
376.8448,11614.005
377.0201,11657.7
377.1954,11597.2983
377.3707,11658.09
377.5459,11701.0517
377.7212,11794.9167
377.8964,12116.3883
378.0715,12274.7767
378.2467,12017.3583
378.4218,12095.195
378.597,11981.5583
378.7721,11832.0767
378.9472,11915.375
379.1222,11981.1583
379.2973,12216.8633
379.4723,12614.5633
379.6473,12750.9217
379.8223,12459.015
379.9972,12102.57
380.1722,11960.7483
380.3471,11915.0983
380.522,11945.355
380.6969,11897.2767
380.8717,12143.1017
381.0466,12092.8567
381.2214,11899.3133
381.3962,11861.8817
381.571,11752.6267
381.7457,11697.6967
381.9204,11800.0267
382.0952,11793.5967
382.2699,11870.6267
382.4445,12233.05
382.6192,12305.7367
382.7938,12592.0683
382.9685,12855.8817
383.1431,12543.86
383.3176,12090.2383
383.4922,11915.3167
383.6667,11922.4317
383.8412,11922.205
384.0157,11816.4817
384.1902,11862.205
384.3646,12014.9783
384.5391,11995.3267
384.7134,11980.02
384.8878,12125.3133
385.0622,12406.075
385.2365,12353.5533
385.4109,11952.05
385.5852,11856.2883
385.7594,11903.2817
385.9337,12010.17
386.1079,12137.085
386.2822,12343.36
386.4564,12483.3167
386.6306,12170.8933
386.8047,12207.2417
386.9789,12423.0483
387.153,12430.1033
387.3271,12880.6317
387.5012,12837.86
387.6752,13042.215
387.8492,13427.0317
388.0233,13293.83
388.1972,12929.2467
388.3712,13043.7633
388.5452,12982.8133
388.7191,13094.4133
388.893,13473.735
389.0669,13554.2
389.2408,12847.5733
389.4146,12254.2733
389.5884,11951.5733
389.7623,11755.0333
389.9361,11773.5567
390.1098,11846.7833
390.2835,11976.82
390.4573,11931.8433
390.631,11885.365
390.8047,12072.05
390.9784,12237.035
391.152,12102.2067
391.3256,12125.82
391.4992,12281.0267
391.6728,12097.01
391.8464,12143.02
392.0199,12527.4083
392.1934,12558.485
392.3669,12630.565
392.5403,12931.7833
392.7138,12961.9067
392.8873,13299.555
393.0607,13647.2667
393.2341,13932.8017
393.4074,13967.3383
393.5808,13360.7883
393.7542,12882.105
393.9274,12941.2133
394.1007,12721.9933
394.274,12898.0783
394.4472,12905.0717
394.6205,12959.8517
394.7937,13444.5233
394.9668,13753.0333
395.14,13440.8517
395.3131,12940.5517
395.4863,12507.36
395.6594,12506.8883
395.8325,12409.2917
396.0055,12351.27
396.1786,12437.2533
396.3516,12520.0133
396.5246,12498.12
396.6975,12359.1083
396.8705,12390.405
397.0434,12929.625
397.2163,12564.9867
397.3892,12387.6017
397.5621,12633.91
397.735,12880.5833
397.9077,13269.4283
398.0806,13473.385
398.2534,13020.3533
398.4261,13276.2733
398.5989,13434.9883
398.7716,14188.705
398.9443,13973.6183
399.117,13647.0633
399.2896,13268.695
399.4623,13168.2683
399.6349,13107.3
399.8075,12949.8
399.9801,12650.2767
400.1526,12702.5233
400.3252,12332.4917
400.4977,11944.605
400.6702,11904.925
400.8427,11863.22
401.0151,12056.5283
401.1875,12089.005
401.36,12047.4833
401.5323,12133.4017
401.7047,11886.3717
401.877,11798.7333
402.0494,11743.9383
402.2216,11891.15
402.394,12174.73
402.5662,12053.785
402.7385,12019.7117
402.9107,11960.635
403.0829,11976.7417
403.2551,12030.285
403.4272,11890.8767
403.5994,11896.7583
403.7715,12039.0033
403.9436,12252.0317
404.1156,12177.0567
