UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47911
Integration Time,1000
Averages,300
Date,10/23/2019 3:46:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7459.32276777778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.91
181.9732053322,-81.5672322222222
182.1045947288,-84.5605655555555
182.2359681898,-86.5038988888889
182.3673257152,-62.6338988888888
182.498667305,-59.9605655555555
182.6299929592,-62.7272322222222
182.7613026778,-61.8805655555555
182.8925964608,-60.5672322222222
183.0238743082,-59.4105655555555
183.15513622,-62.4572322222222
183.2863821962,-60.8438988888889
183.4176122368,-57.1972322222222
183.5488263418,-55.6538988888889
183.6800245112,-60.5872322222222
183.811206745,-55.2472322222222
183.9423730432,-57.9105655555556
184.0735234058,-57.8138988888889
184.2046578328,-54.4938988888889
184.3357763242,-57.4338988888889
184.46687888,-57.1538988888889
184.5979655002,-54.3238988888889
184.7290361848,-57.7805655555556
184.8600909338,-55.2638988888889
184.9911297472,-53.6372322222222
185.122152625,-56.3305655555556
185.2531595672,-52.3672322222222
185.3841505738,-54.3305655555556
185.5151256448,-53.0172322222222
185.6460847802,-55.4805655555556
185.77702798,-57.7972322222222
185.9079552442,-56.5472322222222
186.0388665728,-55.4972322222222
186.1697619658,-54.9038988888889
186.3006414232,-52.0105655555556
186.431504945,-57.1872322222222
186.5623525312,-54.2838988888889
186.6931841818,-58.9172322222222
186.8239998968,-56.6672322222222
186.9547996762,-50.7805655555556
187.08558352,-55.8838988888889
187.2163514282,-52.5572322222222
187.3471034008,-60.1738988888889
187.4778394378,-58.5372322222222
187.6085595392,-53.2438988888889
187.739263705,-53.3305655555556
187.8699519352,-54.7938988888889
188.0006242298,-54.9472322222222
188.1312805888,-52.2272322222222
188.2619210122,-54.0105655555556
188.3925455,-57.7938988888889
188.5231540522,-55.9305655555556
188.6537466688,-56.9405655555556
188.7843233498,-57.9272322222222
188.9148840952,-55.3105655555556
189.045428905,-56.0172322222222
189.1759577792,-58.0205655555555
189.3064707178,-54.7405655555556
189.4369677208,-58.2638988888889
189.5674487882,-57.9005655555556
189.69791392,-50.9438988888889
189.8283631162,-56.8172322222222
189.9587963768,-57.7505655555556
190.0892137018,-55.6205655555556
190.2196150912,-56.7505655555556
190.350000545,-57.5038988888889
190.4803700632,-57.1605655555556
190.6107236458,-56.7838988888889
190.7410612928,-57.9172322222222
190.8713830042,-50.6772322222222
191.00168878,-56.7605655555556
191.1319786202,-56.6705655555556
191.2622525248,-58.8972322222222
191.3925104938,-53.7205655555556
191.5227525272,-56.7938988888889
191.652978625,-50.8405655555556
191.7831887872,-53.8472322222222
191.9133830138,-56.7305655555556
192.0435613048,-55.9072322222222
192.1737236602,-53.8305655555556
192.30387008,-54.4905655555556
192.4340005642,-57.9338988888889
192.5641151128,-53.5072322222222
192.6942137258,-58.2205655555556
192.8242964032,-53.4905655555556
192.954363145,-55.5938988888889
193.0844139512,-56.7005655555556
193.2144488218,-56.6305655555556
193.3444677568,-59.0372322222222
193.4744707562,-54.7938988888889
193.60445782,-57.2938988888889
193.7344289482,-55.4572322222222
193.8643841408,-54.9638988888889
193.9943233978,-54.9772322222222
194.1242467192,-55.1672322222222
194.254154105,-53.2138988888889
194.3840455552,-54.2005655555556
194.5139210698,-55.7905655555556
194.6437806488,-54.7805655555556
194.7736242922,-54.4538988888889
194.903452,-56.9605655555555
195.0332637722,-48.5105655555556
195.1630596088,-57.3038988888889
195.2928395098,-57.6338988888889
195.4226034752,-52.5638988888889
195.552351505,-57.5572322222222
195.6820835992,-54.6138988888889
195.8117997578,-57.8805655555556
195.9414999808,-57.5538988888889
196.0711842682,-59.9372322222222
196.20085262,-57.0438988888889
196.3305050362,-60.2938988888889
196.4601415168,-57.1105655555556
196.5897620618,-54.5672322222222
196.7193666712,-55.4838988888889
196.848955345,-59.4005655555555
196.9785280832,-57.9338988888889
197.1080848858,-58.9138988888889
197.2376257528,-57.1705655555555
197.3671506842,-58.1738988888889
197.49665968,-57.5938988888889
197.6261527402,-57.2272322222222
197.7556298648,-56.6805655555556
197.8850910538,-57.1305655555555
198.0145363072,-56.8972322222222
198.143965625,-47.8772322222222
198.2733790072,-59.1972322222222
198.4027764538,-56.8738988888889
198.5321579648,-58.6105655555556
198.6615235402,-55.8972322222222
198.79087318,-55.9938988888889
198.9202068842,-55.0938988888889
199.0495246528,-58.9772322222222
199.1788264858,-57.6338988888889
199.3081123832,-58.5805655555556
199.437382345,-56.9105655555556
199.5666363712,-58.0672322222222
199.6958744618,-59.1572322222222
199.8250966168,-56.1105655555556
199.9543028362,-55.2938988888889
200.08349312,-58.5038988888889
200.2126674682,-60.1272322222222
200.3418258808,-55.6172322222222
200.4709683578,-58.7005655555555
200.6000948992,-58.6105655555556
200.729205505,-61.5572322222222
200.8583001752,-56.7772322222222
200.9873789098,-56.0038988888889
201.1164417088,-58.4105655555556
201.2454885722,-55.4538988888889
201.3745195,-57.6205655555556
201.5035344922,-59.1538988888889
201.6325335488,-58.3305655555556
201.7615166698,-55.9238988888889
201.8904838552,-57.9705655555556
202.019435105,-56.2205655555556
202.1483704192,-57.1272322222222
202.2772897978,-58.1472322222222
202.4061932408,-57.8672322222222
202.5350807482,-60.2672322222222
202.66395232,-56.1372322222222
202.7928079562,-58.8338988888889
202.9216476568,-53.9105655555556
203.0504714218,-56.0305655555556
203.1792792512,-57.9138988888889
203.308071145,-59.5405655555555
203.4368471032,-45.6738988888889
203.5656071258,-58.5272322222222
203.6943512128,-57.9872322222222
203.8230793642,-57.3038988888889
203.95179158,-58.7738988888889
204.0804878602,-60.9872322222222
204.2091682048,-55.3372322222222
204.3378326138,-58.8505655555555
204.4664810872,-54.8372322222222
204.595113625,-58.5605655555555
204.7237302272,-56.6805655555556
204.8523308938,-55.6072322222222
204.9809156248,-58.9172322222222
205.1094844202,-55.6738988888889
205.23803728,-57.5472322222222
205.3665742042,-57.5905655555556
205.4950951928,-55.0538988888889
205.6236002458,-59.6805655555555
205.7520893632,-54.9172322222222
205.880562545,-56.6605655555556
206.0090197912,-57.4272322222222
206.1374611018,-58.0838988888889
206.2658864768,-55.3238988888889
206.3942959162,-56.9072322222222
206.52268942,-59.2838988888889
206.6510669882,-58.4972322222222
206.7794286208,-53.8605655555556
206.9077743178,-57.2972322222222
207.0361040792,-53.6505655555556
207.164417905,-57.5572322222222
207.2927157952,-57.9538988888889
207.4209977498,-56.8138988888889
207.5492637688,-57.2305655555556
207.6775138522,-54.3172322222222
207.805748,-57.9505655555555
207.9339662122,-54.6805655555556
208.0621684888,-59.3505655555555
208.1903548298,-56.1372322222222
208.3185252352,-56.7138988888889
208.446679705,-55.6005655555556
208.5748182392,-55.5438988888889
208.7029408378,-55.7305655555556
208.8310475008,-57.5172322222222
208.9591382282,-57.7272322222222
209.08721302,-59.7805655555555
209.2152718762,-58.4338988888889
209.3433147968,-52.1938988888889
209.4713417818,-57.4638988888889
209.5993528312,-58.8172322222222
209.727347945,-58.1205655555556
209.8553271232,-58.5005655555555
209.9832903658,-54.8672322222222
210.1112376728,-58.1572322222222
210.2391690442,-60.2272322222222
210.36708448,-61.3772322222222
210.4949839802,-59.0405655555555
210.6228675448,-56.9138988888889
210.7507351738,-55.0472322222222
210.8785868672,-59.4772322222222
211.006422625,-58.3172322222222
211.1342424472,-53.3105655555556
211.2620463338,-57.9872322222222
211.3898342848,-55.2805655555556
211.5176063002,-58.7405655555555
211.64536238,-55.7638988888889
211.7731025242,-59.4072322222222
211.9008267328,-56.5672322222222
212.0285350058,-58.0972322222222
212.1562273432,-56.5905655555556
212.283903745,-52.5138988888889
212.4115642112,-58.5672322222222
212.5392087418,-56.0905655555556
212.6668373368,-55.5305655555556
212.7944499962,-57.4105655555556
212.92204672,-56.7938988888889
213.0496275082,-58.0138988888889
213.1771923608,-56.9405655555556
213.3047412778,-54.3005655555556
213.4322742592,-58.4305655555555
213.559791305,-56.2205655555556
213.6872924152,-55.4705655555556
213.8147775898,-56.7872322222222
213.9422468288,-56.2138988888889
214.0697001322,-54.8205655555556
214.1971375,-57.2405655555555
214.3245589322,-54.6438988888889
214.4519644288,-55.1872322222222
214.5793539898,-54.3738988888889
214.7067276152,-56.0672322222222
214.834085305,-55.6005655555556
214.9614270592,-57.0605655555555
215.0887528778,-54.2272322222222
215.2160627608,-56.6438988888889
215.3433567082,-54.5105655555556
215.47063472,-54.5238988888889
215.5978967962,-54.1072322222222
215.7251429368,-50.8505655555556
215.8523731418,-52.6138988888889
215.9795874112,-56.5905655555556
216.106785745,-56.0238988888889
216.2339681432,-53.8038988888889
216.3611346058,-50.6705655555556
216.4882851328,-52.1238988888889
216.6154197242,-55.1538988888889
216.74253838,-49.5338988888889
216.8696411002,-52.5538988888889
216.9967278848,-51.9472322222222
217.1237987338,-53.1972322222222
217.2508536472,-55.5072322222222
217.377892625,-50.9138988888889
217.5049156672,-50.9705655555556
217.6319227738,-54.1005655555556
217.7589139448,-55.6072322222222
217.8858891802,-54.2138988888889
218.01284848,-53.9938988888889
218.1397918442,-55.8705655555556
218.2667192728,-52.8405655555556
218.3936307658,-52.3672322222222
218.5205263232,-53.3538988888889
218.647405945,-51.2938988888889
218.7742696312,-51.3705655555556
218.9011173818,-53.7372322222222
219.0279491968,-52.8772322222222
219.1547650762,-53.6338988888889
219.28156502,-51.9638988888889
219.4083490282,-50.1805655555555
219.5351171008,-50.6638988888889
219.6618692378,-50.5572322222222
219.7886054392,-49.9805655555556
219.915325705,-49.9638988888889
220.0420300352,-52.2338988888889
220.1687184298,-50.9405655555556
220.2953908888,-49.9272322222222
220.4220474122,-51.6105655555556
220.548688,-53.2705655555556
220.6753126522,-53.3005655555556
220.8019213688,-51.0405655555556
220.9285141498,-52.3338988888889
221.0550909952,-49.6672322222222
221.181651905,-50.0838988888889
221.3081968792,-52.5105655555556
221.4347259178,-48.5472322222222
221.5612390208,-48.9238988888889
221.6877361882,-54.2838988888889
221.81421742,-52.3572322222222
221.9406827162,-53.2272322222222
222.0671320768,-50.6138988888889
222.1935655018,-56.1405655555556
222.3199829912,-53.4938988888889
222.446384545,-53.1105655555556
222.5727701632,-56.0105655555556
222.6991398458,-50.3138988888889
222.8254935928,-51.2705655555556
222.9518314042,-53.6705655555556
223.07815328,-48.8305655555556
223.2044592202,-48.6538988888889
223.3307492248,-45.1805655555555
223.4570232938,-48.9972322222222
223.5832814272,-48.5305655555555
223.709523625,-48.0272322222222
223.8357498872,-52.0472322222222
223.9619602138,-41.3672322222222
224.0881546048,-48.1038988888889
224.2143330602,-46.8338988888889
224.34049558,-46.2572322222222
224.4666421642,-49.7705655555555
224.5927728128,-43.6538988888889
224.7188875258,-50.9272322222222
224.8449863032,-46.0938988888889
224.971069145,-46.9938988888889
225.0971360512,-49.4472322222222
225.2231870218,-46.6072322222222
225.3492220568,-46.7305655555555
225.4752411562,-46.0872322222222
225.60124432,-43.9138988888889
225.7272315482,-42.4538988888889
225.8532028408,-42.6905655555556
225.9791581978,-42.2272322222222
226.1050976192,-45.0272322222222
226.231021105,-39.0238988888889
226.3569286552,-39.9505655555556
226.4828202698,-41.6972322222222
226.6086959488,-34.6305655555556
226.7345556922,-39.4538988888889
226.8603995,-36.3005655555556
226.9862273722,-34.6505655555556
227.1120393088,-34.1872322222222
227.2378353098,-33.9272322222222
227.3636153752,-33.9305655555556
227.489379505,-26.2272322222222
227.6151276992,-32.4272322222222
227.7408599578,-36.7805655555555
227.8665762808,-29.4472322222222
227.9922766682,-28.8238988888889
228.11796112,-27.0138988888889
228.2436296362,-27.3772322222222
228.3692822168,-24.8372322222222
228.4949188618,-25.5838988888889
228.6205395712,-19.8305655555556
228.746144345,-12.6172322222222
228.8717331832,-13.8672322222222
228.9973060858,-14.8672322222222
229.1228630528,-10.3638988888889
229.2484040842,-6.33723222222222
229.37392918,-7.25389888888888
229.4994383402,0.156101111111111
229.6249315648,-1.98389888888889
229.7504088538,0.976101111111111
229.8758702072,5.26276777777778
230.001315625,5.89610111111111
230.1267451072,5.85610111111111
230.2521586538,13.6494344444444
230.3775562648,14.2294344444444
230.5029379402,10.7927677777778
230.62830368,15.2027677777778
230.7536534842,19.5794344444444
230.8789873528,22.2061011111111
231.0043052858,34.6327677777778
231.1296072832,31.1294344444444
231.254893345,39.8761011111111
231.3801634712,46.7861011111111
231.5054176618,44.0361011111111
231.6306559168,49.3361011111111
231.7558782362,46.8627677777778
231.88108462,59.5894344444445
232.0062750682,59.9394344444445
232.1314495808,70.3494344444445
232.2566081578,65.6961011111112
232.3817507992,73.3527677777778
232.506877505,74.3561011111111
232.6319882752,80.9294344444445
232.7570831098,91.5327677777778
232.8821620088,98.6127677777778
233.0072249722,104.412767777778
233.132272,105.036101111111
233.2573030922,105.522767777778
233.3823182488,119.036101111111
233.5073174698,121.979434444444
233.6323007552,130.236101111111
233.757268105,124.409434444444
233.8822195192,132.906101111111
234.0071549978,141.712767777778
234.1320745408,152.422767777778
234.2569781482,151.606101111111
234.38186582,169.669434444445
234.5067375562,168.292767777778
234.6315933568,175.786101111111
234.7564332218,204.822767777778
234.8812571512,187.872767777778
235.006065145,196.856101111111
235.1308572032,209.576101111111
235.2556333258,215.486101111111
235.3803935128,220.872767777778
235.5051377642,236.879434444444
235.62986608,245.556101111111
235.7545784602,250.382767777778
235.8792749048,259.742767777778
236.0039554138,274.409434444445
236.1286199872,278.806101111111
236.253268625,289.526101111111
236.3779013272,306.152767777778
236.5025180938,313.509434444444
236.6271189248,322.086101111111
236.7517038202,334.412767777778
236.87627278,349.306101111111
237.0008258042,356.556101111111
237.1253628928,379.416101111111
237.2498840458,383.266101111111
237.3743892632,398.812767777778
237.498878545,413.906101111111
237.6233518912,426.352767777778
237.7478093018,438.202767777778
237.8722507768,456.506101111111
237.9966763162,465.636101111111
238.12108592,480.772767777778
238.2454795882,502.282767777778
238.3698573208,504.842767777778
238.4942191178,528.706101111111
238.6185649792,543.236101111111
238.742894905,558.892767777777
238.8672088952,575.289434444444
238.9915069498,596.916101111111
239.1157890688,612.226101111111
239.2400552522,630.146101111111
239.3643055,648.669434444444
239.4885398122,666.669434444444
239.6127581888,683.526101111111
239.7369606298,710.662767777778
239.8611471352,721.966101111111
239.985317705,745.856101111111
240.1094723392,769.262767777777
240.2336110378,787.212767777778
240.3577338008,810.689434444444
240.4818406282,827.049434444444
240.60593152,850.339434444444
240.7300064762,882.249434444444
240.8540654968,889.522767777778
240.9781085818,918.416101111111
241.1021357312,938.839434444445
241.226146945,970.762767777778
241.3501422232,993.459434444444
241.4741215658,1011.86276777778
241.5980849728,1037.34610111111
241.7220324442,1057.26276777778
241.84596398,1080.92943444444
241.9698795802,1108.92276777778
242.0937792448,1137.13610111111
242.2176629738,1166.06610111111
242.3415307672,1194.81276777778
242.465382625,1223.60276777778
242.5892185472,1248.76276777778
242.7130385338,1266.23610111111
242.8368425848,1298.23610111111
242.9606307002,1327.42276777778
243.08440288,1354.15276777778
243.2081591242,1386.92276777778
243.3318994328,1417.61610111111
243.4556238058,1448.65276777778
243.5793322432,1478.64610111111
243.703024745,1507.02276777778
243.8267013112,1541.07610111111
243.9503619418,1563.47610111111
244.0740066368,1583.62610111111
244.1976353962,1600.77276777778
244.32124822,1633.25610111111
244.4448451082,1669.88276777778
244.5684260608,1710.81610111111
244.6919910778,1743.96943444444
244.8155401592,1778.51943444444
244.939073305,1813.14943444444
245.0625905152,1846.27610111111
245.1860917898,1875.67943444444
245.3095771288,1903.97610111111
245.4330465322,1940.94610111111
245.5565,1967.13610111111
245.6799375322,2004.06943444444
245.8033591288,2047.27943444445
245.9267647898,2069.41610111111
246.0501545152,2084.15943444445
246.173528305,2100.94943444445
246.2968861592,2131.67943444445
246.4202280778,2175.05943444445
246.5435540608,2220.14276777778
246.6668641082,2272.56943444445
246.79015822,2319.14943444445
246.9134363962,2362.22276777778
247.0366986368,2403.97276777778
247.1599449418,2439.14610111111
247.2831753112,2482.43943444445
247.406389745,2524.90943444445
247.5295882432,2558.25610111111
247.6527708058,2599.34610111111
247.7759374328,2638.21276777778
247.8990881242,2672.59276777778
248.02222288,2715.92610111111
248.1453417002,2752.05610111111
248.2684445848,2787.31943444445
248.3915315338,2828.94276777778
248.5146025472,2858.37276777778
248.637657625,2865.25610111111
248.7606967672,2868.82276777778
248.8837199738,2913.51943444445
249.0067272448,2968.35276777778
249.1297185802,3019.78276777778
249.25269398,3056.41610111111
249.3756534442,3102.42943444444
249.4985969728,3143.31610111111
249.6215245658,3198.91610111111
249.7444362232,3230.32943444444
249.867331945,3286.70276777778
249.9902117312,3327.20610111111
250.1130755818,3367.41610111111
250.2359234968,3422.89276777778
250.3587554762,3445.49276777778
250.48157152,3488.65943444444
250.6043716282,3529.47610111111
250.7271558008,3558.32610111111
250.8499240378,3602.87276777778
250.9726763392,3644.57943444444
251.095412705,3681.25943444444
251.2181331352,3713.77943444445
251.3408376298,3747.79276777778
251.4635261888,3786.96610111111
251.5861988122,3811.94276777778
251.7088555,3817.04276777778
251.8314962522,3830.29610111111
251.9541210688,3889.44610111111
252.0767299498,3935.50276777778
252.1993228952,3984.34610111111
252.321899905,4033.76610111111
252.4444609792,4069.37610111111
252.5670061178,4116.05943444444
252.6895353208,4159.78943444444
252.8120485882,4202.76610111111
252.93454592,4251.22610111111
253.0570273162,4283.50943444445
253.1794927768,4333.54610111111
253.3019423018,4373.36276777778
253.4243758912,4410.89943444444
253.546793545,4446.42610111111
253.6691952632,4491.96276777778
253.7915810458,4516.43276777778
253.9139508928,4551.48943444444
254.0363048042,4590.28276777778
254.15864278,4626.01943444445
254.2809648202,4666.16943444445
254.4032709248,4689.07276777778
254.5255610938,4717.76610111111
254.6478353272,4747.23276777778
254.770093625,4767.79276777778
254.8923359872,4793.35943444445
255.0145624138,4820.70276777778
255.1367729048,4836.96943444445
255.2589674602,4836.04943444445
255.38114608,4865.66610111111
255.5033087642,4911.60610111111
255.6254555128,4955.49276777778
255.7475863258,4987.30610111111
255.8697012032,5038.79276777778
255.991800145,5067.67943444445
256.1138831512,5119.73610111111
256.2359502218,5160.84943444445
256.3580013568,5211.65610111111
256.4800365562,5252.76276777778
256.60205582,5302.17276777778
256.7240591482,5339.06276777778
256.8460465408,5377.24276777778
256.9680179978,5416.86610111111
257.0899735192,5449.93610111111
257.211913105,5479.12943444444
257.3338367552,5507.82943444444
257.4557444698,5541.06276777778
257.5776362488,5564.72610111111
257.6995120922,5588.89610111111
257.821372,5608.24276777778
257.9432159722,5639.81943444444
258.0650440088,5668.28276777778
258.1868561098,5691.72610111111
258.3086522752,5715.44943444444
258.430432505,5735.35276777778
258.5521967992,5759.72276777778
258.6739451578,5788.62276777778
258.7956775808,5815.64943444445
258.9173940682,5844.80943444445
259.03909462,5858.89610111111
259.1607792362,5860.89276777778
259.2824479168,5878.63610111111
259.4041006618,5905.67610111111
259.5257374712,5937.03943444445
259.647358345,5962.74276777778
259.7689632832,5987.36276777778
259.8905522858,6005.75276777778
260.0121253528,6025.31276777778
260.1336824842,6041.14943444445
260.25522368,6067.07943444445
260.3767489402,6080.82943444445
260.4982582648,6100.99610111111
260.6197516538,6120.43276777778
260.7412291072,6139.39276777778
260.862690625,6163.72610111111
260.9841362072,6185.76943444445
261.1055658538,6206.07276777778
261.2269795648,6235.07943444445
261.3483773402,6244.67610111111
261.46975918,6264.44610111111
261.5911250842,6279.29610111111
261.7124750528,6303.71943444445
261.8338090858,6311.40943444444
261.9551271832,6340.35610111111
262.076429345,6375.85610111111
262.1977155712,6391.15276777778
262.3189858618,6410.49610111111
262.4402402168,6420.83276777778
262.5614786362,6435.14610111111
262.68270112,6452.29276777778
262.8039076682,6460.55943444445
262.9250982808,6478.54610111111
263.0462729578,6495.47276777778
263.1674316992,6506.07943444445
263.288574505,6515.65943444445
263.4097013752,6526.45610111111
263.5308123098,6523.13610111111
263.6519073088,6527.37610111111
263.7729863722,6537.12610111111
263.8940495,6551.51276777778
264.0150966922,6555.62943444445
264.1361279488,6578.06943444445
264.2571432698,6586.24943444445
264.3781426552,6602.08610111111
264.499126105,6621.14610111111
264.6200936192,6638.33276777778
264.7410451978,6650.39276777778
264.8619808408,6661.07943444445
264.9829005482,6679.37276777778
265.10380432,6683.81610111111
265.2246921562,6690.41943444445
265.3455640568,6700.59610111111
265.4664200218,6711.62276777778
265.5872600512,6710.30943444445
265.708084145,6726.35943444445
265.8288923032,6729.02943444445
265.9496845258,6737.81276777778
266.0704608128,6743.77276777778
266.1912211642,6737.82610111111
266.31196558,6739.48943444445
266.4326940602,6740.47610111111
266.5534066048,6740.85610111111
266.6741032138,6748.87943444445
266.7947838872,6742.91276777778
266.915448625,6742.20610111111
267.0360974272,6733.65943444445
267.1567302938,6730.75943444445
267.2773472248,6727.92610111111
267.3979482202,6730.06610111111
267.51853328,6719.92276777778
267.6391024042,6733.29610111111
267.7596555928,6739.95610111111
267.8801928458,6748.15276777778
268.0007141632,6751.81276777778
268.121219545,6767.58276777778
268.2417089912,6765.16610111111
268.3621825018,6771.36943444445
268.4826400768,6790.37276777778
268.6030817162,6789.21943444445
268.72350742,6796.47943444445
268.8439171882,6802.22276777778
268.9643110208,6811.81610111111
269.0846889178,6819.19276777778
269.2050508792,6819.02610111111
269.325396905,6813.62943444445
269.4457269952,6811.82943444445
269.5660411498,6819.18276777778
269.6863393688,6819.42610111111
269.8066216522,6826.72610111111
269.926888,6827.13610111111
270.0471384122,6827.19943444445
270.1673728888,6832.77610111111
270.2875914298,6829.98610111111
270.4077940352,6837.14943444445
270.527980705,6834.03610111111
270.6481514392,6828.28610111111
270.7683062378,6831.39943444445
270.8884451008,6824.52943444445
271.0085680282,6816.37943444445
271.12867502,6820.17943444445
271.2487660762,6810.04943444445
271.3688411968,6801.15276777778
271.4889003818,6811.10610111111
271.6089436312,6818.50943444445
271.728970945,6814.93610111111
271.8489823232,6807.85610111111
271.9689777658,6807.94610111111
272.0889572728,6811.61610111111
272.2089208442,6818.80276777778
272.32886848,6822.45610111111
272.4488001802,6815.38610111111
272.5687159448,6814.44943444445
272.6886157738,6825.10276777778
272.8084996672,6829.87276777778
272.928367625,6840.79276777778
273.0482196472,6850.06276777778
273.1680557338,6850.60610111111
273.2878758848,6859.79276777778
273.4076801002,6861.97943444445
273.52746838,6856.68943444445
273.6472407242,6856.26610111111
273.7669971328,6864.53276777778
273.8867376058,6864.26943444445
274.0064621432,6857.19943444445
274.126170745,6855.12276777778
274.2458634112,6860.80610111111
274.3655401418,6866.92943444445
274.4852009368,6865.56610111111
274.6048457962,6874.80943444445
274.72447472,6870.50276777778
274.8440877082,6875.91276777778
274.9636847608,6875.21943444445
275.0832658778,6882.15610111111
275.2028310592,6875.63276777778
275.322380305,6871.85610111111
275.4419136152,6884.51610111111
275.5614309898,6871.49276777778
275.6809324288,6869.60276777778
275.8004179322,6864.40276777778
275.9198875,6863.20276777778
276.0393411322,6867.59276777778
276.1587788288,6854.36943444445
276.2782005898,6859.55276777778
276.3976064152,6864.63610111111
276.516996305,6856.86943444445
276.6363702592,6862.10943444445
276.7557282778,6860.49276777778
276.8750703608,6861.60610111111
276.9943965082,6867.62610111111
277.11370672,6870.25610111111
277.2330009962,6872.14610111111
277.3522793368,6891.31943444445
277.4715417418,6894.09943444445
277.5907882112,6895.30276777778
277.710018745,6902.66276777778
277.8292333432,6904.38610111111
277.9484320058,6904.81943444445
278.0676147328,6903.75943444445
278.1867815242,6907.16276777778
278.30593238,6907.82943444445
278.4250673002,6915.83943444445
278.5441862848,6913.27610111111
278.6632893338,6918.06610111111
278.7823764472,6916.75610111111
278.901447625,6917.43610111111
279.0205028672,6917.35943444445
279.1395421738,6923.25610111111
279.2585655448,6922.64610111111
279.3775729802,6917.57610111111
279.49656448,6916.97610111111
279.6155400442,6917.07943444445
279.7344996728,6924.62276777778
279.8534433658,6916.93610111111
279.9723711232,6920.29276777778
280.091282945,6916.88276777778
280.2101788312,6908.82276777778
280.3290587818,6916.50610111111
280.4479227968,6910.51610111111
280.5667708762,6904.82610111111
280.68560302,6905.03276777778
280.8044192282,6902.34276777778
280.9232195008,6903.04610111111
281.0420038378,6905.78276777778
281.1607722392,6905.70943444445
281.279524705,6918.33276777778
281.3982612352,6915.41276777778
281.5169818298,6925.43943444445
281.6356864888,6933.26610111111
281.7543752122,6937.08276777778
281.873048,6935.05276777778
281.9917048522,6937.24276777778
282.1103457688,6944.66610111111
282.2289707498,6938.13610111111
282.3475797952,6939.66610111111
282.466172905,6941.66610111111
282.5847500792,6939.95276777778
282.7033113178,6937.66610111111
282.8218566208,6933.91943444445
282.9403859882,6919.26610111111
283.05889942,6915.93943444445
283.1773969162,6914.82943444445
283.2958784768,6918.95610111111
283.4143441018,6907.17943444445
283.5327937912,6901.17610111111
283.651227545,6901.72943444445
283.7696453632,6891.44276777778
283.8880472458,6890.85610111111
284.0064331928,6897.06276777778
284.1248032042,6897.17610111111
284.24315728,6896.44943444445
284.3614954202,6899.79276777778
284.4798176248,6902.97276777778
284.5981238938,6915.17943444445
284.7164142272,6918.65610111111
284.834688625,6917.31943444445
284.9529470872,6918.03943444445
285.0711896138,6914.94276777778
285.1894162048,6909.83610111111
285.3076268602,6914.12610111111
285.42582158,6909.42943444445
285.5440003642,6914.39276777778
285.6621632128,6908.28610111111
285.7803101258,6912.30943444445
285.8984411032,6911.21276777778
286.016556145,6897.18943444445
286.1346552512,6900.29276777778
286.2527384218,6901.15276777778
286.3708056568,6900.97610111111
286.4888569562,6894.22276777778
286.60689232,6899.41943444445
286.7249117482,6884.30276777778
286.8429152408,6889.68610111111
286.9609027978,6886.64610111111
287.0788744192,6889.43276777778
287.196830105,6894.10943444445
287.3147698552,6886.17943444445
287.4326936698,6883.67276777778
287.5506015488,6880.62943444445
287.6684934922,6876.83276777778
287.7863695,6878.35610111111
287.9042295722,6873.26610111111
288.0220737088,6873.92610111111
288.1399019098,6864.47276777778
288.2577141752,6865.47943444445
288.375510505,6849.62610111111
288.4932908992,6847.67943444445
288.6110553578,6842.66943444445
288.7288038808,6834.97276777778
288.8465364682,6827.67276777778
288.96425312,6825.50943444445
289.0819538362,6818.56610111111
289.1996386168,6823.86610111111
289.3173074618,6829.43943444445
289.4349603712,6827.26610111111
289.552597345,6834.27610111111
289.6702183832,6837.27610111111
289.7878234858,6842.90276777778
289.9054126528,6843.04943444445
290.0229858842,6847.28610111111
290.14054318,6854.23943444445
290.2580845402,6857.74943444445
290.3756099648,6856.78276777778
290.4931194538,6870.58610111111
290.6106130072,6874.54276777778
290.728090625,6875.32943444445
290.8455523072,6881.01276777778
290.9629980538,6888.50610111111
291.0804278648,6896.06943444445
291.1978417402,6897.63610111111
291.31523968,6903.90276777778
291.4326216842,6904.06943444445
291.5499877528,6913.83943444445
291.6673378858,6926.51610111111
291.7846720832,6931.63610111111
291.901990345,6939.96943444445
292.0192926712,6948.03610111111
292.1365790618,6950.35610111111
292.2538495168,6956.35943444445
292.3711040362,6965.40610111111
292.48834262,6973.60943444445
292.6055652682,6972.58943444445
292.7227719808,6985.31610111111
292.8399627578,6994.73276777778
292.9571375992,7000.38276777778
293.074296505,7008.12943444445
293.1914394752,7015.68943444445
293.3085665098,7011.71943444445
293.4256776088,7028.13610111111
293.5427727722,7032.80943444445
293.659852,7043.78276777778
293.7769152922,7051.10610111111
293.8939626488,7061.73610111111
294.0109940698,7065.72276777778
294.1280095552,7070.49943444444
294.245009105,7079.72943444444
294.3619927192,7082.23276777778
294.4789603978,7092.86610111111
294.5959121408,7097.16610111111
294.7128479482,7105.37276777778
294.82976782,7118.54276777778
294.9466717562,7115.85610111111
295.0635597568,7126.57276777778
295.1804318218,7139.92610111111
295.2972879512,7142.84610111111
295.414128145,7144.03610111111
