UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47957
Integration Time,1000
Averages,300
Date,10/23/2019 7:34:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6877.68868
Reference Date,Multiple Library Date
User Note,


181.8418,1560.44333333333
181.9732053322,-81.0846533333334
182.1045947288,-84.1746533333334
182.2359681898,-85.7979866666667
182.3673257152,-62.3946533333334
182.498667305,-60.32132
182.6299929592,-63.1179866666667
182.7613026778,-61.7346533333334
182.8925964608,-60.7079866666667
183.0238743082,-59.3146533333334
183.15513622,-62.21132
183.2863821962,-61.10132
183.4176122368,-57.3146533333334
183.5488263418,-55.96132
183.6800245112,-60.8946533333334
183.811206745,-55.3679866666667
183.9423730432,-57.74132
184.0735234058,-57.7146533333334
184.2046578328,-54.46132
184.3357763242,-57.5746533333334
184.46687888,-57.24132
184.5979655002,-54.82132
184.7290361848,-57.7146533333334
184.8600909338,-55.0246533333334
184.9911297472,-53.7246533333334
185.122152625,-56.72132
185.2531595672,-52.3346533333333
185.3841505738,-54.6246533333334
185.5151256448,-53.0179866666667
185.6460847802,-55.4779866666667
185.77702798,-57.5879866666667
185.9079552442,-56.2079866666667
186.0388665728,-55.0646533333334
186.1697619658,-55.39132
186.3006414232,-52.4346533333334
186.431504945,-57.2146533333334
186.5623525312,-54.2279866666667
186.6931841818,-58.8679866666667
186.8239998968,-56.2546533333334
186.9547996762,-50.6746533333333
187.08558352,-55.77132
187.2163514282,-52.5979866666667
187.3471034008,-60.2479866666667
187.4778394378,-58.7979866666667
187.6085595392,-53.20132
187.739263705,-53.3646533333334
187.8699519352,-54.94132
188.0006242298,-55.07132
188.1312805888,-52.3746533333333
188.2619210122,-54.58132
188.3925455,-58.0579866666667
188.5231540522,-56.4479866666667
188.6537466688,-56.8246533333334
188.7843233498,-57.9246533333333
188.9148840952,-54.8646533333334
189.045428905,-55.7879866666667
189.1759577792,-57.9946533333333
189.3064707178,-54.6446533333334
189.4369677208,-58.49132
189.5674487882,-57.45132
189.69791392,-50.7146533333333
189.8283631162,-56.9046533333334
189.9587963768,-57.9479866666667
190.0892137018,-55.6379866666667
190.2196150912,-56.6946533333334
190.350000545,-57.6679866666667
190.4803700632,-57.2846533333334
190.6107236458,-56.6246533333334
190.7410612928,-58.3346533333334
190.8713830042,-50.95132
191.00168878,-57.0346533333334
191.1319786202,-56.8246533333334
191.2622525248,-58.98132
191.3925104938,-53.5479866666667
191.5227525272,-57.10132
191.652978625,-50.81132
191.7831887872,-53.9579866666667
191.9133830138,-56.8846533333334
192.0435613048,-55.9079866666667
192.1737236602,-53.7946533333334
192.30387008,-54.37132
192.4340005642,-57.8679866666667
192.5641151128,-53.6746533333334
192.6942137258,-58.40132
192.8242964032,-53.51132
192.954363145,-55.7246533333334
193.0844139512,-56.9446533333334
193.2144488218,-56.4279866666667
193.3444677568,-58.8646533333334
193.4744707562,-54.9779866666667
193.60445782,-57.54132
193.7344289482,-56.17132
193.8643841408,-55.0246533333334
193.9943233978,-54.99132
194.1242467192,-55.09132
194.254154105,-53.3046533333334
194.3840455552,-54.60132
194.5139210698,-55.9479866666667
194.6437806488,-54.8879866666667
194.7736242922,-54.9879866666667
194.903452,-57.5046533333334
195.0332637722,-48.7579866666667
195.1630596088,-57.2179866666667
195.2928395098,-58.0046533333333
195.4226034752,-52.8579866666667
195.552351505,-57.9279866666667
195.6820835992,-54.8779866666667
195.8117997578,-57.3879866666667
195.9414999808,-57.3779866666667
196.0711842682,-60.12132
196.20085262,-57.13132
196.3305050362,-60.16132
196.4601415168,-57.7846533333334
196.5897620618,-54.7879866666667
196.7193666712,-55.8746533333334
196.848955345,-59.38132
196.9785280832,-57.8079866666667
197.1080848858,-58.78132
197.2376257528,-57.4779866666667
197.3671506842,-58.7979866666667
197.49665968,-57.9546533333333
197.6261527402,-57.42132
197.7556298648,-56.89132
197.8850910538,-57.3846533333334
198.0145363072,-57.13132
198.143965625,-48.22132
198.2733790072,-59.2979866666667
198.4027764538,-57.1846533333334
198.5321579648,-58.7646533333334
198.6615235402,-56.0246533333334
198.79087318,-55.90132
198.9202068842,-55.1979866666667
199.0495246528,-59.3179866666667
199.1788264858,-57.67132
199.3081123832,-58.7479866666667
199.437382345,-57.1479866666667
199.5666363712,-57.99132
199.6958744618,-58.90132
199.8250966168,-56.2046533333334
199.9543028362,-55.6179866666667
200.08349312,-58.6979866666667
200.2126674682,-60.32132
200.3418258808,-56.0046533333334
200.4709683578,-58.83132
200.6000948992,-58.52132
200.729205505,-61.5046533333334
200.8583001752,-57.0546533333334
200.9873789098,-56.5146533333334
201.1164417088,-58.8279866666667
201.2454885722,-55.65132
201.3745195,-57.71132
201.5035344922,-59.14132
201.6325335488,-58.6446533333334
201.7615166698,-55.9079866666667
201.8904838552,-58.2846533333333
202.019435105,-56.6479866666667
202.1483704192,-57.2579866666667
202.2772897978,-58.3646533333334
202.4061932408,-57.8846533333333
202.5350807482,-60.3846533333334
202.66395232,-56.41132
202.7928079562,-59.2779866666667
202.9216476568,-54.2579866666667
203.0504714218,-56.0979866666667
203.1792792512,-58.07132
203.308071145,-59.3979866666667
203.4368471032,-46.0946533333333
203.5656071258,-58.3879866666667
203.6943512128,-58.4446533333334
203.8230793642,-57.6979866666667
203.95179158,-59.12132
204.0804878602,-61.2979866666667
204.2091682048,-55.4579866666667
204.3378326138,-59.4579866666667
204.4664810872,-55.3679866666667
204.595113625,-59.1946533333334
204.7237302272,-56.8046533333334
204.8523308938,-55.7679866666667
204.9809156248,-59.1979866666667
205.1094844202,-55.8246533333334
205.23803728,-57.8446533333334
205.3665742042,-57.5179866666667
205.4950951928,-55.4946533333334
205.6236002458,-59.69132
205.7520893632,-55.3879866666667
205.880562545,-56.7346533333334
206.0090197912,-57.61132
206.1374611018,-58.5746533333334
206.2658864768,-55.6246533333333
206.3942959162,-57.1546533333334
206.52268942,-59.0646533333334
206.6510669882,-58.44132
206.7794286208,-53.8579866666667
206.9077743178,-58.1279866666667
207.0361040792,-54.0646533333334
207.164417905,-57.99132
207.2927157952,-58.3079866666667
207.4209977498,-57.3746533333334
207.5492637688,-57.39132
207.6775138522,-54.4379866666667
207.805748,-57.8246533333334
207.9339662122,-54.6479866666667
208.0621684888,-59.6579866666667
208.1903548298,-56.3679866666667
208.3185252352,-57.4246533333334
208.446679705,-55.7179866666667
208.5748182392,-55.8279866666667
208.7029408378,-55.90132
208.8310475008,-57.91132
208.9591382282,-58.06132
209.08721302,-59.8279866666667
209.2152718762,-58.6679866666667
209.3433147968,-52.3479866666667
209.4713417818,-57.66132
209.5993528312,-58.72132
209.727347945,-58.4779866666667
209.8553271232,-58.5246533333334
209.9832903658,-55.6079866666667
210.1112376728,-58.3146533333334
210.2391690442,-59.8679866666667
210.36708448,-61.80132
210.4949839802,-59.2046533333334
210.6228675448,-56.7279866666667
210.7507351738,-55.40132
210.8785868672,-59.81132
211.006422625,-58.2079866666667
211.1342424472,-53.7246533333334
211.2620463338,-58.38132
211.3898342848,-55.46132
211.5176063002,-58.8479866666667
211.64536238,-55.8446533333334
211.7731025242,-59.78132
211.9008267328,-57.2246533333334
212.0285350058,-58.3546533333334
212.1562273432,-56.90132
212.283903745,-52.5846533333334
212.4115642112,-58.6246533333334
212.5392087418,-56.4579866666667
212.6668373368,-55.7079866666667
212.7944499962,-57.4946533333334
212.92204672,-56.85132
213.0496275082,-58.6246533333334
213.1771923608,-56.90132
213.3047412778,-54.62132
213.4322742592,-58.4646533333334
213.559791305,-56.4046533333334
213.6872924152,-55.98132
213.8147775898,-57.26132
213.9422468288,-56.60132
214.0697001322,-54.96132
214.1971375,-57.5246533333334
214.3245589322,-54.7646533333334
214.4519644288,-55.3946533333333
214.5793539898,-54.48132
214.7067276152,-56.6846533333334
214.834085305,-56.1646533333333
214.9614270592,-57.69132
215.0887528778,-54.68132
215.2160627608,-56.9279866666667
215.3433567082,-54.6246533333334
215.47063472,-54.8746533333334
215.5978967962,-54.59132
215.7251429368,-50.9246533333333
215.8523731418,-52.8379866666667
215.9795874112,-56.75132
216.106785745,-56.5546533333334
216.2339681432,-54.19132
216.3611346058,-50.6879866666667
216.4882851328,-52.4079866666667
216.6154197242,-55.0679866666667
216.74253838,-49.9779866666667
216.8696411002,-52.6479866666667
216.9967278848,-52.17132
217.1237987338,-53.4079866666667
217.2508536472,-55.81132
217.377892625,-51.6279866666667
217.5049156672,-51.37132
217.6319227738,-54.66132
217.7589139448,-55.6146533333334
217.8858891802,-54.7079866666667
218.01284848,-54.1946533333334
218.1397918442,-56.1946533333333
218.2667192728,-53.4246533333334
218.3936307658,-53.01132
218.5205263232,-53.8146533333334
218.647405945,-51.5779866666667
218.7742696312,-51.90132
218.9011173818,-53.9346533333334
219.0279491968,-53.3946533333334
219.1547650762,-54.13132
219.28156502,-51.96132
219.4083490282,-50.63132
219.5351171008,-51.28132
219.6618692378,-50.96132
219.7886054392,-50.4779866666667
219.915325705,-50.4346533333333
220.0420300352,-52.6546533333333
220.1687184298,-51.3779866666667
220.2953908888,-50.5279866666667
220.4220474122,-51.6379866666667
220.548688,-53.2746533333334
220.6753126522,-53.35132
220.8019213688,-51.52132
220.9285141498,-52.7379866666667
221.0550909952,-49.7279866666667
221.181651905,-50.76132
221.3081968792,-53.0679866666667
221.4347259178,-48.9646533333333
221.5612390208,-49.2646533333333
221.6877361882,-54.91132
221.81421742,-52.93132
221.9406827162,-54.10132
222.0671320768,-51.45132
222.1935655018,-56.67132
222.3199829912,-53.7246533333334
222.446384545,-53.26132
222.5727701632,-56.9279866666667
222.6991398458,-51.9379866666667
222.8254935928,-52.0279866666667
222.9518314042,-54.26132
223.07815328,-49.3846533333333
223.2044592202,-48.7579866666667
223.3307492248,-45.81132
223.4570232938,-49.58132
223.5832814272,-49.4446533333333
223.709523625,-48.49132
223.8357498872,-53.2846533333334
223.9619602138,-42.1179866666667
224.0881546048,-49.0046533333333
224.2143330602,-47.5779866666667
224.34049558,-46.8779866666667
224.4666421642,-50.3379866666667
224.5927728128,-44.62132
224.7188875258,-52.0746533333333
224.8449863032,-46.7446533333333
224.971069145,-47.42132
225.0971360512,-50.5646533333333
225.2231870218,-47.0279866666667
225.3492220568,-47.7879866666667
225.4752411562,-47.1179866666667
225.60124432,-44.53132
225.7272315482,-43.0679866666667
225.8532028408,-42.9346533333333
225.9791581978,-43.0746533333333
226.1050976192,-45.7146533333333
226.231021105,-40.3246533333333
226.3569286552,-41.6679866666667
226.4828202698,-43.2679866666667
226.6086959488,-36.3679866666667
226.7345556922,-40.2679866666667
226.8603995,-37.1446533333333
226.9862273722,-35.4679866666667
227.1120393088,-35.6879866666667
227.2378353098,-35.0946533333333
227.3636153752,-35.62132
227.489379505,-27.7279866666667
227.6151276992,-33.8979866666667
227.7408599578,-38.4846533333333
227.8665762808,-30.9879866666667
227.9922766682,-30.51132
228.11796112,-28.6446533333333
228.2436296362,-29.3179866666667
228.3692822168,-27.1279866666667
228.4949188618,-27.73132
228.6205395712,-22.17132
228.746144345,-14.8079866666667
228.8717331832,-16.8746533333333
228.9973060858,-17.7379866666667
229.1228630528,-12.9979866666667
229.2484040842,-9.00798666666667
229.37392918,-10.4979866666667
229.4994383402,-3.31465333333333
229.6249315648,-4.98132
229.7504088538,-2.24132
229.8758702072,1.29868
230.001315625,1.53201333333333
230.1267451072,1.47201333333333
230.2521586538,9.61867999999999
230.3775562648,9.99867999999999
230.5029379402,6.46868
230.62830368,10.25868
230.7536534842,13.9220133333333
230.8789873528,16.75868
231.0043052858,28.7553466666667
231.1296072832,24.72868
231.254893345,33.2520133333333
231.3801634712,40.4553466666667
231.5054176618,37.0153466666667
231.6306559168,42.2653466666667
231.7558782362,39.2753466666667
231.88108462,51.5220133333333
232.0062750682,51.6053466666667
232.1314495808,61.4120133333333
232.2566081578,55.93868
232.3817507992,63.36868
232.506877505,63.6220133333333
232.6319882752,69.1886799999999
232.7570831098,80.1653466666667
232.8821620088,86.8720133333333
233.0072249722,91.5853466666666
233.132272,91.38868
233.2573030922,91.1453466666667
233.3823182488,103.44868
233.5073174698,105.815346666667
233.6323007552,113.83868
233.757268105,107.68868
233.8822195192,115.105346666667
234.0071549978,123.23868
234.1320745408,132.275346666667
234.2569781482,130.682013333333
234.38186582,148.052013333333
234.5067375562,146.342013333333
234.6315933568,152.865346666667
234.7564332218,184.622013333333
234.8812571512,162.215346666667
235.006065145,168.48868
235.1308572032,180.732013333333
235.2556333258,186.11868
235.3803935128,191.182013333333
235.5051377642,204.682013333333
235.62986608,212.095346666667
235.7545784602,215.675346666667
235.8792749048,223.165346666667
236.0039554138,235.58868
236.1286199872,238.665346666667
236.253268625,249.40868
236.3779013272,265.485346666667
236.5025180938,269.902013333333
236.6271189248,276.755346666667
236.7517038202,288.21868
236.87627278,301.13868
237.0008258042,305.652013333333
237.1253628928,326.542013333333
237.2498840458,329.945346666667
237.3743892632,343.422013333333
237.498878545,354.745346666667
237.6233518912,366.445346666667
237.7478093018,377.272013333333
237.8722507768,391.922013333333
237.9966763162,399.512013333333
238.12108592,413.782013333333
238.2454795882,433.365346666667
238.3698573208,433.862013333333
238.4942191178,454.37868
238.6185649792,468.11868
238.742894905,479.575346666667
238.8672088952,494.95868
238.9915069498,513.53868
239.1157890688,527.032013333333
239.2400552522,542.402013333333
239.3643055,558.82868
239.4885398122,572.882013333334
239.6127581888,587.695346666667
239.7369606298,614.47868
239.8611471352,620.758680000001
239.985317705,643.925346666667
240.1094723392,664.802013333334
240.2336110378,679.522013333334
240.3577338008,700.708680000001
240.4818406282,713.772013333334
240.60593152,734.70868
240.7300064762,764.925346666667
240.8540654968,769.59868
240.9781085818,794.695346666667
241.1021357312,815.275346666667
241.226146945,842.42868
241.3501422232,862.705346666667
241.4741215658,877.285346666667
241.5980849728,899.575346666667
241.7220324442,917.582013333334
241.84596398,940.462013333334
241.9698795802,963.962013333334
242.0937792448,990.125346666667
242.2176629738,1011.43868
242.3415307672,1041.32201333333
242.465382625,1065.58201333333
242.5892185472,1088.75534666667
242.7130385338,1102.45201333333
242.8368425848,1132.73868
242.9606307002,1157.48534666667
243.08440288,1180.70201333333
243.2081591242,1210.99534666667
243.3318994328,1238.61868
243.4556238058,1263.99868
243.5793322432,1292.31201333333
243.703024745,1316.78868
243.8267013112,1348.81201333333
243.9503619418,1369.29868
244.0740066368,1387.41534666667
244.1976353962,1403.71201333333
244.32124822,1431.71868
244.4448451082,1465.92534666667
244.5684260608,1499.27868
244.6919910778,1531.26201333333
244.8155401592,1559.18201333333
244.939073305,1592.96868
245.0625905152,1618.79201333333
245.1860917898,1647.03868
245.3095771288,1674.53534666667
245.4330465322,1705.99201333333
245.5565,1726.91201333333
245.6799375322,1761.92201333333
245.8033591288,1799.71868
245.9267647898,1821.59201333333
246.0501545152,1836.77534666667
246.173528305,1849.32868
246.2968861592,1876.68868
246.4202280778,1913.32534666667
246.5435540608,1957.26868
246.6668641082,2003.51534666667
246.79015822,2043.92534666667
246.9134363962,2081.94868
247.0366986368,2123.04534666667
247.1599449418,2151.14868
247.2831753112,2191.44868
247.406389745,2229.80868
247.5295882432,2258.51201333333
247.6527708058,2296.86868
247.7759374328,2329.82868
247.8990881242,2362.65868
248.02222288,2400.90868
248.1453417002,2433.21868
248.2684445848,2467.07868
248.3915315338,2502.17868
248.5146025472,2531.24534666667
248.637657625,2536.67534666667
248.7606967672,2539.51534666667
248.8837199738,2582.87534666667
249.0067272448,2629.31868
249.1297185802,2675.87201333333
249.25269398,2708.67534666667
249.3756534442,2750.60201333333
249.4985969728,2788.11534666667
249.6215245658,2839.54201333333
249.7444362232,2867.87534666667
249.867331945,2918.26534666666
249.9902117312,2949.53868
250.1130755818,2991.40868
250.2359234968,3038.16534666667
250.3587554762,3060.56534666667
250.48157152,3100.34201333333
250.6043716282,3135.97201333333
250.7271558008,3162.73201333333
250.8499240378,3204.78868
250.9726763392,3241.80534666667
251.095412705,3270.43534666667
251.2181331352,3303.83868
251.3408376298,3337.71201333333
251.4635261888,3370.59868
251.5861988122,3394.99868
251.7088555,3396.89534666667
251.8314962522,3412.43201333333
251.9541210688,3463.10201333333
252.0767299498,3504.11534666667
252.1993228952,3548.65534666667
252.321899905,3594.16534666667
252.4444609792,3625.87201333333
252.5670061178,3667.92868
252.6895353208,3706.19534666667
252.8120485882,3745.75868
252.93454592,3789.16868
253.0570273162,3821.96534666667
253.1794927768,3868.96201333333
253.3019423018,3905.46201333333
253.4243758912,3939.39201333333
253.546793545,3970.93868
253.6691952632,4011.40534666667
253.7915810458,4033.65868
253.9139508928,4067.94868
254.0363048042,4102.31534666667
254.15864278,4134.42868
254.2809648202,4168.04201333334
254.4032709248,4193.82201333334
254.5255610938,4217.53534666667
254.6478353272,4247.55534666667
254.770093625,4266.21534666667
254.8923359872,4288.90534666667
255.0145624138,4314.07868
255.1367729048,4329.55201333333
255.2589674602,4331.43868
255.38114608,4353.52534666667
255.5033087642,4396.85868
255.6254555128,4436.92868
255.7475863258,4467.85868
255.8697012032,4508.03201333334
255.991800145,4540.76534666667
256.1138831512,4588.31201333334
256.2359502218,4624.25534666667
256.3580013568,4670.11201333334
256.4800365562,4705.72201333334
256.60205582,4753.89201333334
256.7240591482,4789.56534666667
256.8460465408,4827.22534666667
256.9680179978,4858.71201333334
257.0899735192,4886.52534666667
257.211913105,4917.53201333334
257.3338367552,4944.88534666667
257.4557444698,4972.59534666667
257.5776362488,4992.87534666667
257.6995120922,5017.37201333334
257.821372,5034.48868
257.9432159722,5063.09534666667
258.0650440088,5090.72201333334
258.1868561098,5110.27201333334
258.3086522752,5137.07868
258.430432505,5154.81534666667
258.5521967992,5179.54534666667
258.6739451578,5202.64201333334
258.7956775808,5231.61868
258.9173940682,5253.31201333334
259.03909462,5266.09868
259.1607792362,5267.79868
259.2824479168,5281.69534666667
259.4041006618,5308.41201333334
259.5257374712,5334.77868
259.647358345,5360.87868
259.7689632832,5381.04868
259.8905522858,5401.75534666667
260.0121253528,5423.15868
260.1336824842,5439.94534666667
260.25522368,5464.90201333334
260.3767489402,5477.58201333334
260.4982582648,5497.48201333334
260.6197516538,5514.94534666667
260.7412291072,5531.32534666667
260.862690625,5555.56534666667
260.9841362072,5573.82868
261.1055658538,5591.65534666667
261.2269795648,5614.16201333334
261.3483773402,5626.02534666667
261.46975918,5647.38201333334
261.5911250842,5661.27868
261.7124750528,5678.30534666667
261.8338090858,5693.75868
261.9551271832,5715.27534666667
262.076429345,5751.68201333334
262.1977155712,5768.03534666667
262.3189858618,5781.16201333334
262.4402402168,5796.08201333334
262.5614786362,5807.73534666667
262.68270112,5822.40868
262.8039076682,5828.25868
262.9250982808,5845.68868
263.0462729578,5864.06534666667
263.1674316992,5871.42534666667
263.288574505,5881.77534666667
263.4097013752,5886.96534666667
263.5308123098,5888.53201333334
263.6519073088,5894.32201333334
263.7729863722,5906.23534666667
263.8940495,5916.75201333334
264.0150966922,5922.08534666667
264.1361279488,5940.10534666667
264.2571432698,5953.15868
264.3781426552,5967.86534666667
264.499126105,5982.18534666667
264.6200936192,6000.92534666667
264.7410451978,6010.89534666667
264.8619808408,6019.16201333334
264.9829005482,6038.36201333334
265.10380432,6039.00201333334
265.2246921562,6049.52201333334
265.3455640568,6066.09201333334
265.4664200218,6069.68534666667
265.5872600512,6070.81868
265.708084145,6083.99534666667
265.8288923032,6086.14201333334
265.9496845258,6094.15534666667
266.0704608128,6095.92534666667
266.1912211642,6096.11868
266.31196558,6099.75534666667
266.4326940602,6098.63868
266.5534066048,6097.40868
266.6741032138,6105.80201333334
266.7947838872,6102.20201333334
266.915448625,6096.77534666667
267.0360974272,6093.21534666667
267.1567302938,6088.90201333334
267.2773472248,6088.30868
267.3979482202,6092.11201333334
267.51853328,6083.79868
267.6391024042,6097.95868
267.7596555928,6106.07201333334
267.8801928458,6107.68201333334
268.0007141632,6114.02868
268.121219545,6129.29534666667
268.2417089912,6127.05201333334
268.3621825018,6133.21868
268.4826400768,6147.61201333334
268.6030817162,6150.49201333334
268.72350742,6157.32201333334
268.8439171882,6165.64868
268.9643110208,6170.14868
269.0846889178,6176.69534666667
269.2050508792,6181.06868
269.325396905,6178.82534666667
269.4457269952,6179.28534666667
269.5660411498,6181.84868
269.6863393688,6183.15201333334
269.8066216522,6192.02534666667
269.926888,6188.84868
270.0471384122,6192.22201333334
270.1673728888,6198.34868
270.2875914298,6196.36201333334
270.4077940352,6199.09868
270.527980705,6197.21868
270.6481514392,6194.25201333334
270.7683062378,6196.25201333334
270.8884451008,6196.97201333334
271.0085680282,6184.80868
271.12867502,6188.69201333334
271.2487660762,6179.68868
271.3688411968,6181.67201333334
271.4889003818,6183.78868
271.6089436312,6184.47868
271.728970945,6189.15201333334
271.8489823232,6178.09201333334
271.9689777658,6180.25868
272.0889572728,6185.32534666667
272.2089208442,6190.54868
272.32886848,6197.02201333334
272.4488001802,6188.69201333334
272.5687159448,6193.61201333334
272.6886157738,6204.21534666667
272.8084996672,6200.11868
272.928367625,6206.52534666667
273.0482196472,6226.20534666667
273.1680557338,6223.91534666667
273.2878758848,6236.80868
273.4076801002,6236.65868
273.52746838,6229.78534666667
273.6472407242,6229.88868
273.7669971328,6233.31201333334
273.8867376058,6238.54534666667
274.0064621432,6233.70201333334
274.126170745,6230.61868
274.2458634112,6236.81201333334
274.3655401418,6243.88868
274.4852009368,6239.12201333334
274.6048457962,6248.97201333334
274.72447472,6250.77868
274.8440877082,6252.62534666667
274.9636847608,6255.17534666667
275.0832658778,6260.84534666667
275.2028310592,6252.66201333334
275.322380305,6252.55534666667
275.4419136152,6262.40201333334
275.5614309898,6248.04534666667
275.6809324288,6246.63868
275.8004179322,6249.82534666667
275.9198875,6242.86201333334
276.0393411322,6247.73868
276.1587788288,6241.23201333334
276.2782005898,6239.43534666667
276.3976064152,6249.20534666667
276.516996305,6236.42534666667
276.6363702592,6247.83868
276.7557282778,6247.40534666667
276.8750703608,6245.98868
276.9943965082,6251.47201333334
277.11370672,6258.18868
277.2330009962,6255.50201333334
277.3522793368,6273.38534666667
277.4715417418,6278.31534666667
277.5907882112,6273.89868
277.710018745,6283.03868
277.8292333432,6283.42201333334
277.9484320058,6291.26534666667
278.0676147328,6284.21868
278.1867815242,6294.57201333334
278.30593238,6292.17868
278.4250673002,6299.65534666667
278.5441862848,6298.34201333334
278.6632893338,6303.35201333334
278.7823764472,6303.12201333334
278.901447625,6299.56868
279.0205028672,6300.91201333334
279.1395421738,6310.66534666667
279.2585655448,6305.31534666667
279.3775729802,6307.72201333334
279.49656448,6307.97201333334
279.6155400442,6308.01534666667
279.7344996728,6311.88201333334
279.8534433658,6305.23868
279.9723711232,6311.50534666667
280.091282945,6309.14868
280.2101788312,6299.43868
280.3290587818,6308.31868
280.4479227968,6301.52534666667
280.5667708762,6295.54868
280.68560302,6294.82201333334
280.8044192282,6298.41868
280.9232195008,6296.71868
281.0420038378,6301.18201333334
281.1607722392,6300.84534666667
281.279524705,6311.57201333334
281.3982612352,6310.14868
281.5169818298,6318.31201333334
281.6356864888,6330.71201333334
281.7543752122,6327.92201333334
281.873048,6327.92534666667
281.9917048522,6329.87201333334
282.1103457688,6341.65868
282.2289707498,6337.54868
282.3475797952,6341.95201333334
282.466172905,6337.35534666667
282.5847500792,6339.24868
282.7033113178,6334.36201333334
282.8218566208,6330.80868
282.9403859882,6317.29534666667
283.05889942,6316.93201333334
283.1773969162,6318.18868
283.2958784768,6313.96868
283.4143441018,6310.94201333334
283.5327937912,6308.06868
283.651227545,6306.15201333334
283.7696453632,6296.11534666667
283.8880472458,6297.02201333334
284.0064331928,6302.23534666667
284.1248032042,6299.45534666667
284.24315728,6299.66868
284.3614954202,6305.38201333334
284.4798176248,6307.51534666667
284.5981238938,6320.42534666667
284.7164142272,6325.51201333334
284.834688625,6323.66201333334
284.9529470872,6321.76868
285.0711896138,6319.21201333334
285.1894162048,6316.93201333334
285.3076268602,6319.37868
285.42582158,6317.75868
285.5440003642,6321.29201333334
285.6621632128,6318.89534666667
285.7803101258,6319.65534666667
285.8984411032,6316.68534666667
286.016556145,6308.64868
286.1346552512,6309.33534666667
286.2527384218,6313.85201333334
286.3708056568,6309.01201333334
286.4888569562,6309.23201333334
286.60689232,6310.74201333334
286.7249117482,6301.74201333334
286.8429152408,6300.99868
286.9609027978,6305.14201333334
287.0788744192,6308.56534666667
287.196830105,6311.45868
287.3147698552,6307.01201333334
287.4326936698,6301.87868
287.5506015488,6300.57534666667
287.6684934922,6297.39534666667
287.7863695,6301.10534666667
287.9042295722,6290.28201333334
288.0220737088,6293.58201333334
288.1399019098,6288.23534666667
288.2577141752,6287.16868
288.375510505,6277.73201333334
288.4932908992,6274.42201333334
288.6110553578,6265.33868
288.7288038808,6262.87201333334
288.8465364682,6252.61201333334
288.96425312,6248.54201333334
289.0819538362,6244.74201333334
289.1996386168,6249.22534666667
289.3173074618,6262.96868
289.4349603712,6258.65868
289.552597345,6264.00201333334
289.6702183832,6268.79534666667
289.7878234858,6270.87868
289.9054126528,6271.59534666667
290.0229858842,6278.03534666667
290.14054318,6281.57201333334
290.2580845402,6285.36868
290.3756099648,6287.71868
290.4931194538,6295.74201333334
290.6106130072,6303.88534666667
290.728090625,6304.66534666667
290.8455523072,6314.03534666667
290.9629980538,6320.91534666667
291.0804278648,6326.52868
291.1978417402,6333.96534666667
291.31523968,6334.44534666667
291.4326216842,6337.43201333334
291.5499877528,6348.29868
291.6673378858,6359.20868
291.7846720832,6357.65868
291.901990345,6367.25534666667
292.0192926712,6380.51534666667
292.1365790618,6381.82201333334
292.2538495168,6385.04868
292.3711040362,6392.87868
292.48834262,6403.08534666667
292.6055652682,6402.40868
292.7227719808,6413.02868
292.8399627578,6421.16868
292.9571375992,6433.00868
293.074296505,6436.64201333334
293.1914394752,6440.99534666667
293.3085665098,6444.33201333334
293.4256776088,6458.28201333334
293.5427727722,6462.11534666667
293.659852,6468.66868
293.7769152922,6476.94534666667
293.8939626488,6490.71201333334
294.0109940698,6497.28201333334
294.1280095552,6499.61868
294.245009105,6509.81201333334
294.3619927192,6514.03534666667
294.4789603978,6521.43868
294.5959121408,6525.31868
294.7128479482,6531.62868
294.82976782,6549.17201333334
294.9466717562,6543.21868
295.0635597568,6555.74868
295.1804318218,6565.14868
295.2972879512,6566.32868
295.414128145,6573.67201333334
295.5309524032,6581.46868
295.6477607258,6591.21534666667
295.7645531128,6590.97868
295.8813295642,6595.96201333334
295.99809008,6601.91868
296.1148346602,6609.09868
296.2315633048,6641.14534666667
296.3482760138,6616.41868
296.4649727872,6626.10868
296.581653625,6636.06868
296.6983185272,6650.38534666667
296.8149674938,6651.03534666667
296.9316005248,6657.66534666667
297.0482176202,6665.43868
297.16481878,6662.75201333334
297.2814040042,6675.69534666667
297.3979732928,6684.38868
297.5145266458,6689.22534666667
297.6310640632,6692.13201333334
297.747585545,6699.07534666667
297.8640910912,6707.86868
297.9805807018,6711.43534666667
298.0970543768,6716.55868
298.2135121162,6719.36201333334
298.32995392,6726.67868
298.4463797882,6728.74868
298.5627897208,6732.25534666667
298.6791837178,6729.78201333334
298.7955617792,6743.79534666667
298.911923905,6746.21534666667
299.0282700952,6750.47201333334
299.1446003498,6759.16201333334
299.2609146688,6757.37868
299.3772130522,6763.27868
299.4934955,6756.87201333334
299.6097620122,6816.85534666667
299.7260125888,6777.24868
299.8422472298,6782.53534666667
299.9584659352,6779.64201333334
300.074668705,6791.73201333334
300.1908555392,6800.01201333334
300.3070264378,6798.24534666667
300.4231814008,6806.86534666667
300.5393204282,6808.54868
300.65544352,6816.15534666667
300.7715506762,6813.34201333334
300.8876418968,6822.77868
301.0037171818,6828.82534666667
301.1197765312,6827.35201333334
301.235819945,6829.15868
