UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47953
Integration Time,1000
Averages,300
Date,10/23/2019 7:14:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6919.55244888889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.55
181.9732053322,-81.1275511111111
182.1045947288,-83.9842177777778
182.2359681898,-85.9808844444445
182.3673257152,-62.5308844444445
182.498667305,-60.0875511111111
182.6299929592,-62.7708844444445
182.7613026778,-62.2275511111111
182.8925964608,-60.4542177777778
183.0238743082,-59.4008844444445
183.15513622,-62.5475511111111
183.2863821962,-60.9542177777778
183.4176122368,-57.1675511111111
183.5488263418,-55.7108844444444
183.6800245112,-60.8575511111111
183.811206745,-55.3708844444444
183.9423730432,-58.0208844444444
184.0735234058,-57.6608844444444
184.2046578328,-54.9608844444444
184.3357763242,-57.6308844444444
184.46687888,-57.6242177777778
184.5979655002,-54.6942177777778
184.7290361848,-57.6708844444444
184.8600909338,-54.9042177777778
184.9911297472,-53.3375511111111
185.122152625,-56.4675511111111
185.2531595672,-52.5808844444444
185.3841505738,-54.6808844444444
185.5151256448,-53.3808844444444
185.6460847802,-55.9175511111111
185.77702798,-57.4442177777778
185.9079552442,-56.5742177777778
186.0388665728,-54.8908844444444
186.1697619658,-54.9175511111111
186.3006414232,-52.0875511111111
186.431504945,-57.5375511111111
186.5623525312,-54.3242177777778
186.6931841818,-58.9042177777778
186.8239998968,-56.5975511111111
186.9547996762,-50.8875511111111
187.08558352,-55.7575511111111
187.2163514282,-52.4508844444444
187.3471034008,-59.9375511111111
187.4778394378,-58.8608844444444
187.6085595392,-53.3575511111111
187.739263705,-53.6208844444444
187.8699519352,-54.9408844444444
188.0006242298,-54.8542177777778
188.1312805888,-52.8575511111111
188.2619210122,-54.3142177777778
188.3925455,-57.8175511111111
188.5231540522,-56.2442177777778
188.6537466688,-57.0142177777778
188.7843233498,-57.8108844444444
188.9148840952,-55.2208844444444
189.045428905,-55.8342177777778
189.1759577792,-58.2175511111111
189.3064707178,-54.7108844444444
189.4369677208,-58.2342177777778
189.5674487882,-58.1475511111111
189.69791392,-50.6342177777778
189.8283631162,-56.7242177777778
189.9587963768,-58.0375511111111
190.0892137018,-55.3942177777778
190.2196150912,-57.1408844444444
190.350000545,-57.6542177777778
190.4803700632,-57.0508844444444
190.6107236458,-56.4842177777778
190.7410612928,-57.7208844444444
190.8713830042,-51.0442177777778
191.00168878,-57.0108844444444
191.1319786202,-56.8008844444444
191.2622525248,-59.2875511111111
191.3925104938,-53.5642177777778
191.5227525272,-57.0608844444444
191.652978625,-50.5775511111111
191.7831887872,-53.6942177777778
191.9133830138,-56.7608844444444
192.0435613048,-55.7975511111111
192.1737236602,-53.8842177777778
192.30387008,-54.6075511111111
192.4340005642,-57.3542177777778
192.5641151128,-53.4108844444444
192.6942137258,-58.2008844444444
192.8242964032,-53.7308844444444
192.954363145,-55.6508844444444
193.0844139512,-56.9275511111111
193.2144488218,-56.4908844444444
193.3444677568,-58.6475511111111
193.4744707562,-55.2042177777778
193.60445782,-57.4675511111111
193.7344289482,-55.7708844444444
193.8643841408,-55.2375511111111
193.9943233978,-54.8575511111111
194.1242467192,-54.9342177777778
194.254154105,-53.5475511111111
194.3840455552,-54.4342177777778
194.5139210698,-56.3175511111111
194.6437806488,-54.8708844444444
194.7736242922,-54.5275511111111
194.903452,-57.2342177777778
195.0332637722,-48.6142177777778
195.1630596088,-57.3342177777778
195.2928395098,-58.0075511111111
195.4226034752,-52.5642177777778
195.552351505,-57.8308844444444
195.6820835992,-54.7242177777778
195.8117997578,-57.4908844444444
195.9414999808,-57.5975511111111
196.0711842682,-59.6508844444445
196.20085262,-57.3542177777778
196.3305050362,-60.7675511111111
196.4601415168,-57.5508844444444
196.5897620618,-54.9642177777778
196.7193666712,-55.7708844444444
196.848955345,-59.2875511111111
196.9785280832,-57.7975511111111
197.1080848858,-58.3708844444444
197.2376257528,-57.3408844444444
197.3671506842,-58.8475511111111
197.49665968,-57.8508844444444
197.6261527402,-57.5608844444444
197.7556298648,-56.5775511111111
197.8850910538,-57.0542177777778
198.0145363072,-56.6375511111111
198.143965625,-48.0908844444445
198.2733790072,-59.7975511111111
198.4027764538,-57.1742177777778
198.5321579648,-58.8475511111111
198.6615235402,-56.0775511111111
198.79087318,-55.9842177777778
198.9202068842,-55.2808844444444
199.0495246528,-59.0742177777778
199.1788264858,-57.9742177777778
199.3081123832,-58.4742177777778
199.437382345,-57.0742177777778
199.5666363712,-58.2242177777778
199.6958744618,-58.7875511111111
199.8250966168,-56.2308844444444
199.9543028362,-55.0742177777778
200.08349312,-58.6808844444444
200.2126674682,-60.3842177777778
200.3418258808,-56.0408844444444
200.4709683578,-58.6342177777778
200.6000948992,-58.7975511111111
200.729205505,-61.4808844444445
200.8583001752,-57.0708844444444
200.9873789098,-56.1708844444444
201.1164417088,-58.8675511111111
201.2454885722,-55.6975511111111
201.3745195,-57.8342177777778
201.5035344922,-58.7142177777778
201.6325335488,-58.5075511111111
201.7615166698,-56.0375511111111
201.8904838552,-58.2275511111111
202.019435105,-56.9608844444444
202.1483704192,-57.0375511111111
202.2772897978,-58.3708844444444
202.4061932408,-57.6708844444444
202.5350807482,-60.7675511111111
202.66395232,-56.1008844444444
202.7928079562,-59.2675511111111
202.9216476568,-53.9675511111111
203.0504714218,-56.2042177777778
203.1792792512,-57.8308844444444
203.308071145,-59.8008844444445
203.4368471032,-45.6875511111111
203.5656071258,-58.3575511111111
203.6943512128,-58.2075511111111
203.8230793642,-57.3642177777778
203.95179158,-58.7775511111111
204.0804878602,-60.7442177777778
204.2091682048,-55.6142177777778
204.3378326138,-59.0308844444444
204.4664810872,-55.4108844444444
204.595113625,-58.9975511111111
204.7237302272,-57.0008844444444
204.8523308938,-55.7175511111111
204.9809156248,-59.2442177777778
205.1094844202,-55.8242177777778
205.23803728,-57.3808844444444
205.3665742042,-57.8042177777778
205.4950951928,-55.4575511111111
205.6236002458,-59.7842177777778
205.7520893632,-55.0775511111111
205.880562545,-56.7808844444444
206.0090197912,-57.6075511111111
206.1374611018,-58.3175511111111
206.2658864768,-55.7075511111111
206.3942959162,-57.7675511111111
206.52268942,-59.1308844444444
206.6510669882,-58.6108844444444
206.7794286208,-54.0475511111111
206.9077743178,-57.6275511111111
207.0361040792,-53.8275511111111
207.164417905,-57.7075511111111
207.2927157952,-58.2875511111111
207.4209977498,-57.5575511111111
207.5492637688,-57.6242177777778
207.6775138522,-54.2575511111111
207.805748,-57.9608844444444
207.9339662122,-54.7242177777778
208.0621684888,-59.4242177777778
208.1903548298,-56.2442177777778
208.3185252352,-57.3308844444444
208.446679705,-55.8175511111111
208.5748182392,-56.1608844444444
208.7029408378,-55.5675511111111
208.8310475008,-57.6375511111111
208.9591382282,-57.9808844444444
209.08721302,-59.6542177777778
209.2152718762,-58.6842177777778
209.3433147968,-52.5842177777778
209.4713417818,-57.2275511111111
209.5993528312,-58.7542177777778
209.727347945,-58.2842177777778
209.8553271232,-58.3008844444444
209.9832903658,-55.6175511111111
210.1112376728,-58.4175511111111
210.2391690442,-60.3342177777778
210.36708448,-61.5975511111111
210.4949839802,-59.1842177777778
210.6228675448,-56.8575511111111
210.7507351738,-55.2175511111111
210.8785868672,-59.6475511111111
211.006422625,-58.5208844444444
211.1342424472,-53.4675511111111
211.2620463338,-58.4808844444444
211.3898342848,-55.0208844444444
211.5176063002,-58.6975511111111
211.64536238,-56.1242177777778
211.7731025242,-59.7308844444445
211.9008267328,-57.0208844444444
212.0285350058,-58.2908844444444
212.1562273432,-56.8842177777778
212.283903745,-52.3475511111111
212.4115642112,-58.4042177777778
212.5392087418,-56.4142177777778
212.6668373368,-56.0308844444444
212.7944499962,-57.7408844444444
212.92204672,-57.2608844444444
213.0496275082,-58.5308844444444
213.1771923608,-56.9675511111111
213.3047412778,-54.4642177777778
213.4322742592,-58.5042177777778
213.559791305,-56.4075511111111
213.6872924152,-55.9808844444444
213.8147775898,-57.3608844444444
213.9422468288,-56.2775511111111
214.0697001322,-55.1075511111111
214.1971375,-57.5908844444444
214.3245589322,-54.8175511111111
214.4519644288,-55.6308844444444
214.5793539898,-54.8108844444444
214.7067276152,-56.5775511111111
214.834085305,-56.0708844444444
214.9614270592,-57.6875511111111
215.0887528778,-54.3842177777778
215.2160627608,-57.0375511111111
215.3433567082,-54.6708844444444
215.47063472,-54.8675511111111
215.5978967962,-54.2942177777778
215.7251429368,-51.1708844444444
215.8523731418,-52.3708844444444
215.9795874112,-56.8275511111111
216.106785745,-56.4475511111111
216.2339681432,-54.1142177777778
216.3611346058,-51.0075511111111
216.4882851328,-52.5442177777778
216.6154197242,-55.0108844444444
216.74253838,-49.6542177777778
216.8696411002,-52.6675511111111
216.9967278848,-51.8942177777778
217.1237987338,-53.4942177777778
217.2508536472,-55.7775511111111
217.377892625,-51.6642177777778
217.5049156672,-50.8342177777778
217.6319227738,-54.6375511111111
217.7589139448,-55.7375511111111
217.8858891802,-54.5708844444444
218.01284848,-54.2642177777778
218.1397918442,-56.2008844444444
218.2667192728,-53.2475511111111
218.3936307658,-52.9708844444444
218.5205263232,-53.1908844444444
218.647405945,-51.9075511111111
218.7742696312,-51.5742177777778
218.9011173818,-54.2975511111111
219.0279491968,-53.3275511111111
219.1547650762,-53.9775511111111
219.28156502,-52.0075511111111
219.4083490282,-50.2508844444445
219.5351171008,-50.7308844444444
219.6618692378,-50.8875511111111
219.7886054392,-50.7342177777778
219.915325705,-50.5375511111111
220.0420300352,-52.8708844444444
220.1687184298,-51.1042177777778
220.2953908888,-50.5542177777778
220.4220474122,-51.6842177777778
220.548688,-53.2975511111111
220.6753126522,-53.5608844444444
220.8019213688,-51.4575511111111
220.9285141498,-52.7775511111111
221.0550909952,-49.8342177777778
221.181651905,-50.3908844444444
221.3081968792,-52.8775511111111
221.4347259178,-49.0742177777778
221.5612390208,-49.5742177777778
221.6877361882,-54.9375511111111
221.81421742,-52.5342177777778
221.9406827162,-53.9475511111111
222.0671320768,-51.1442177777778
222.1935655018,-56.5475511111111
222.3199829912,-53.6708844444444
222.446384545,-53.4475511111111
222.5727701632,-56.8642177777778
222.6991398458,-51.4708844444445
222.8254935928,-51.7242177777778
222.9518314042,-54.3142177777778
223.07815328,-49.0908844444445
223.2044592202,-48.8108844444445
223.3307492248,-45.4775511111111
223.4570232938,-49.6108844444445
223.5832814272,-49.4775511111111
223.709523625,-48.8475511111111
223.8357498872,-52.9308844444444
223.9619602138,-41.8042177777778
224.0881546048,-49.0842177777778
224.2143330602,-47.5708844444445
224.34049558,-46.8175511111111
224.4666421642,-50.2375511111111
224.5927728128,-44.5642177777778
224.7188875258,-51.5942177777778
224.8449863032,-46.2375511111111
224.971069145,-47.3542177777778
225.0971360512,-50.6042177777778
225.2231870218,-47.1708844444445
225.3492220568,-47.6875511111111
225.4752411562,-46.5108844444445
225.60124432,-44.7075511111111
225.7272315482,-43.2042177777778
225.8532028408,-43.3275511111111
225.9791581978,-43.1242177777778
226.1050976192,-45.5108844444445
226.231021105,-40.2808844444445
226.3569286552,-40.9542177777778
226.4828202698,-42.6875511111111
226.6086959488,-35.3675511111111
226.7345556922,-40.3075511111111
226.8603995,-37.4275511111111
226.9862273722,-35.8342177777778
227.1120393088,-35.5508844444445
227.2378353098,-35.4008844444445
227.3636153752,-35.8542177777778
227.489379505,-27.6242177777778
227.6151276992,-33.4775511111111
227.7408599578,-38.4408844444445
227.8665762808,-31.0608844444444
227.9922766682,-30.4575511111111
228.11796112,-28.8775511111111
228.2436296362,-28.7475511111111
228.3692822168,-27.0575511111111
228.4949188618,-27.6342177777778
228.6205395712,-21.9275511111111
228.746144345,-14.4808844444444
228.8717331832,-16.6575511111111
228.9973060858,-17.5875511111111
229.1228630528,-12.9275511111111
229.2484040842,-9.14421777777778
229.37392918,-9.83755111111111
229.4994383402,-2.94755111111111
229.6249315648,-4.61421777777778
229.7504088538,-2.33755111111111
229.8758702072,1.75578222222222
230.001315625,2.07911555555555
230.1267451072,2.16578222222222
230.2521586538,10.0057822222222
230.3775562648,9.87244888888889
230.5029379402,6.80578222222222
230.62830368,10.3657822222222
230.7536534842,14.6391155555556
230.8789873528,17.6191155555556
231.0043052858,29.2724488888889
231.1296072832,25.6657822222222
231.254893345,33.8291155555556
231.3801634712,40.7224488888889
231.5054176618,37.8324488888889
231.6306559168,42.7924488888889
231.7558782362,39.6724488888889
231.88108462,52.0024488888889
232.0062750682,52.0291155555556
232.1314495808,61.9757822222222
232.2566081578,56.8791155555556
232.3817507992,64.4157822222222
232.506877505,64.1691155555555
232.6319882752,70.4824488888889
232.7570831098,81.2257822222222
232.8821620088,87.4157822222222
233.0072249722,92.6424488888889
233.132272,92.0757822222222
233.2573030922,92.4224488888889
233.3823182488,105.422448888889
233.5073174698,107.075782222222
233.6323007552,115.179115555556
233.757268105,109.002448888889
233.8822195192,116.345782222222
234.0071549978,125.042448888889
234.1320745408,134.155782222222
234.2569781482,132.702448888889
234.38186582,150.152448888889
234.5067375562,148.005782222222
234.6315933568,154.119115555556
234.7564332218,186.992448888889
234.8812571512,164.652448888889
235.006065145,172.429115555555
235.1308572032,184.912448888889
235.2556333258,189.099115555556
235.3803935128,194.185782222222
235.5051377642,207.519115555556
235.62986608,215.982448888889
235.7545784602,219.285782222222
235.8792749048,226.785782222222
236.0039554138,239.729115555555
236.1286199872,242.455782222222
236.253268625,252.672448888889
236.3779013272,268.152448888889
236.5025180938,273.419115555555
236.6271189248,280.585782222222
236.7517038202,292.975782222222
236.87627278,305.609115555555
237.0008258042,310.299115555555
237.1253628928,331.665782222222
237.2498840458,337.152448888889
237.3743892632,352.622448888889
237.498878545,360.835782222222
237.6233518912,372.245782222222
237.7478093018,384.115782222222
237.8722507768,400.192448888889
237.9966763162,406.169115555555
238.12108592,420.359115555555
238.2454795882,439.855782222222
238.3698573208,440.202448888889
238.4942191178,461.132448888889
238.6185649792,475.419115555555
238.742894905,487.052448888889
238.8672088952,502.509115555556
238.9915069498,521.499115555556
239.1157890688,535.135782222222
239.2400552522,550.665782222222
239.3643055,568.632448888889
239.4885398122,583.402448888889
239.6127581888,597.262448888889
239.7369606298,622.092448888889
239.8611471352,631.532448888889
239.985317705,654.939115555556
240.1094723392,675.219115555556
240.2336110378,691.209115555556
240.3577338008,712.192448888889
240.4818406282,723.805782222223
240.60593152,745.962448888889
240.7300064762,777.232448888889
240.8540654968,781.152448888889
240.9781085818,806.332448888889
241.1021357312,828.705782222223
241.226146945,855.649115555556
241.3501422232,876.105782222223
241.4741215658,890.99244888889
241.5980849728,913.029115555556
241.7220324442,930.802448888889
241.84596398,954.382448888889
241.9698795802,978.802448888889
242.0937792448,1005.34244888889
242.2176629738,1028.56578222222
242.3415307672,1055.49911555556
242.465382625,1082.04911555556
242.5892185472,1105.03911555556
242.7130385338,1121.48244888889
242.8368425848,1151.46911555556
242.9606307002,1175.31244888889
243.08440288,1199.94578222222
243.2081591242,1230.31578222222
243.3318994328,1256.90911555556
243.4556238058,1284.61911555556
243.5793322432,1312.75911555556
243.703024745,1338.08911555556
243.8267013112,1370.12578222222
243.9503619418,1390.51244888889
244.0740066368,1408.39911555556
244.1976353962,1423.90911555556
244.32124822,1453.11578222222
244.4448451082,1486.89911555556
244.5684260608,1524.12911555556
244.6919910778,1553.44911555556
244.8155401592,1581.35244888889
244.939073305,1616.70578222222
245.0625905152,1643.31911555556
245.1860917898,1671.82578222222
245.3095771288,1700.12911555556
245.4330465322,1731.91911555556
245.5565,1753.23578222222
245.6799375322,1787.18578222222
245.8033591288,1825.12244888889
245.9267647898,1846.86911555556
246.0501545152,1864.93911555556
246.173528305,1878.16244888889
246.2968861592,1904.64911555556
246.4202280778,1943.14578222222
246.5435540608,1987.45578222222
246.6668641082,2031.88911555556
246.79015822,2074.26578222222
246.9134363962,2112.85911555556
247.0366986368,2154.01244888889
247.1599449418,2183.87244888889
247.2831753112,2223.37911555556
247.406389745,2264.59578222222
247.5295882432,2292.79911555556
247.6527708058,2331.06244888889
247.7759374328,2364.70578222222
247.8990881242,2400.04244888889
248.02222288,2434.18911555556
248.1453417002,2468.23911555556
248.2684445848,2501.69578222222
248.3915315338,2537.03578222222
248.5146025472,2568.00244888889
248.637657625,2572.33578222222
248.7606967672,2577.14911555556
248.8837199738,2620.30578222222
249.0067272448,2671.29244888889
249.1297185802,2716.01578222222
249.25269398,2749.92911555556
249.3756534442,2790.67911555556
249.4985969728,2827.43578222222
249.6215245658,2880.55244888889
249.7444362232,2908.95578222222
249.867331945,2960.41578222222
249.9902117312,2993.84911555556
250.1130755818,3035.43911555556
250.2359234968,3083.89911555556
250.3587554762,3107.77578222222
250.48157152,3143.57578222222
250.6043716282,3180.66578222222
250.7271558008,3206.59578222222
250.8499240378,3248.72244888889
250.9726763392,3287.22911555556
251.095412705,3316.89578222222
251.2181331352,3351.80244888889
251.3408376298,3384.51244888889
251.4635261888,3421.97578222222
251.5861988122,3445.93578222222
251.7088555,3447.42244888889
251.8314962522,3459.55578222222
251.9541210688,3511.61244888889
252.0767299498,3556.44578222222
252.1993228952,3599.60244888889
252.321899905,3646.09911555556
252.4444609792,3682.42244888889
252.5670061178,3720.37244888889
252.6895353208,3760.50578222222
252.8120485882,3799.96911555556
252.93454592,3845.49244888889
253.0570273162,3874.89578222222
253.1794927768,3924.92911555556
253.3019423018,3960.09244888889
253.4243758912,3996.37244888889
253.546793545,4028.65911555556
253.6691952632,4067.86244888889
253.7915810458,4093.26578222222
253.9139508928,4126.54244888889
254.0363048042,4162.94911555556
254.15864278,4193.18578222222
254.2809648202,4230.46911555556
254.4032709248,4250.07911555556
254.5255610938,4277.68911555556
254.6478353272,4308.64578222223
254.770093625,4328.41578222223
254.8923359872,4348.27578222223
255.0145624138,4376.26911555556
255.1367729048,4390.70244888889
255.2589674602,4390.61244888889
255.38114608,4417.10578222222
255.5033087642,4460.13244888889
255.6254555128,4496.19911555556
255.7475863258,4528.21911555556
255.8697012032,4571.52578222222
255.991800145,4603.85244888889
256.1138831512,4650.09244888889
256.2359502218,4687.16911555556
256.3580013568,4735.78244888889
256.4800365562,4772.28911555556
256.60205582,4817.20911555556
256.7240591482,4851.71578222223
256.8460465408,4892.44578222223
256.9680179978,4923.79578222223
257.0899735192,4956.18911555556
257.211913105,4985.90911555556
257.3338367552,5012.91244888889
257.4557444698,5040.72244888889
257.5776362488,5063.72578222223
257.6995120922,5085.22578222223
257.821372,5102.36244888889
257.9432159722,5131.35244888889
258.0650440088,5164.51911555556
258.1868561098,5183.38578222223
258.3086522752,5209.12911555556
258.430432505,5226.87911555556
258.5521967992,5245.85911555556
258.6739451578,5276.82244888889
258.7956775808,5299.51911555556
258.9173940682,5328.71578222223
259.03909462,5341.54911555556
259.1607792362,5340.02578222223
259.2824479168,5354.59244888889
259.4041006618,5383.94578222223
259.5257374712,5408.15578222223
259.647358345,5436.67244888889
259.7689632832,5457.53911555556
259.8905522858,5473.93911555556
260.0121253528,5496.49244888889
260.1336824842,5511.01244888889
260.25522368,5537.91911555556
260.3767489402,5552.91578222223
260.4982582648,5569.92244888889
260.6197516538,5589.37911555556
260.7412291072,5606.81578222223
260.862690625,5627.54578222223
260.9841362072,5645.49911555556
261.1055658538,5665.46244888889
261.2269795648,5690.15244888889
261.3483773402,5701.52578222223
261.46975918,5717.68911555556
261.5911250842,5737.06244888889
261.7124750528,5756.50244888889
261.8338090858,5766.5824488889
261.9551271832,5793.30578222223
262.076429345,5827.81911555556
262.1977155712,5842.71911555556
262.3189858618,5856.88911555556
262.4402402168,5871.71244888889
262.5614786362,5882.64578222223
262.68270112,5892.34578222223
262.8039076682,5901.39578222223
262.9250982808,5922.25911555556
263.0462729578,5935.01244888889
263.1674316992,5945.69911555556
263.288574505,5956.68578222223
263.4097013752,5963.50911555556
263.5308123098,5960.97578222223
263.6519073088,5964.7724488889
263.7729863722,5973.5724488889
263.8940495,5990.8924488889
264.0150966922,5996.63911555556
264.1361279488,6012.1024488889
264.2571432698,6026.59578222223
264.3781426552,6041.65578222223
264.499126105,6061.6924488889
264.6200936192,6074.89911555556
264.7410451978,6084.12911555556
264.8619808408,6095.27911555556
264.9829005482,6114.59911555556
265.10380432,6113.39578222223
265.2246921562,6127.51911555556
265.3455640568,6137.25244888889
265.4664200218,6144.6124488889
265.5872600512,6144.35911555556
265.708084145,6158.41244888889
265.8288923032,6162.72578222223
265.9496845258,6167.69911555556
266.0704608128,6174.33244888889
266.1912211642,6173.48244888889
266.31196558,6174.99578222223
266.4326940602,6171.90578222223
266.5534066048,6175.32578222223
266.6741032138,6180.38578222223
266.7947838872,6167.70244888889
266.915448625,6170.90911555556
267.0360974272,6165.89578222223
267.1567302938,6161.95578222223
267.2773472248,6161.63911555556
267.3979482202,6164.03578222223
267.51853328,6158.73911555556
267.6391024042,6166.30244888889
267.7596555928,6178.45244888889
267.8801928458,6179.20244888889
268.0007141632,6184.96244888889
268.121219545,6198.87578222223
268.2417089912,6198.14244888889
268.3621825018,6207.11578222223
268.4826400768,6221.76244888889
268.6030817162,6217.39244888889
268.72350742,6226.23244888889
268.8439171882,6233.78578222223
268.9643110208,6239.57911555556
269.0846889178,6248.06911555556
269.2050508792,6253.93578222223
269.325396905,6249.96911555556
269.4457269952,6249.37578222223
269.5660411498,6258.91578222223
269.6863393688,6255.18244888889
269.8066216522,6264.22911555556
269.926888,6260.42244888889
270.0471384122,6261.02244888889
270.1673728888,6268.10578222223
270.2875914298,6267.13911555556
270.4077940352,6268.69244888889
270.527980705,6269.77578222223
270.6481514392,6265.51911555556
270.7683062378,6270.54911555556
270.8884451008,6267.06911555556
271.0085680282,6255.81911555556
271.12867502,6254.83911555556
271.2487660762,6251.49578222223
271.3688411968,6247.06578222223
271.4889003818,6251.98244888889
271.6089436312,6253.80578222223
271.728970945,6259.24578222223
271.8489823232,6250.22911555556
271.9689777658,6248.58244888889
272.0889572728,6250.82244888889
272.2089208442,6257.17244888889
272.32886848,6266.05578222223
272.4488001802,6257.71244888889
272.5687159448,6258.54911555556
272.6886157738,6267.36578222223
272.8084996672,6268.62578222223
272.928367625,6274.16244888889
273.0482196472,6289.02911555556
273.1680557338,6292.89578222223
273.2878758848,6301.98244888889
273.4076801002,6301.04244888889
273.52746838,6296.33244888889
273.6472407242,6297.88911555556
273.7669971328,6304.24578222223
273.8867376058,6302.52578222223
274.0064621432,6296.55911555556
274.126170745,6296.22911555556
274.2458634112,6304.29244888889
274.3655401418,6308.09578222223
274.4852009368,6305.88911555556
274.6048457962,6313.66578222223
274.72447472,6311.04244888889
274.8440877082,6315.97244888889
274.9636847608,6316.13244888889
275.0832658778,6323.96578222223
275.2028310592,6316.98244888889
275.322380305,6312.81244888889
275.4419136152,6324.57244888889
275.5614309898,6313.40578222223
275.6809324288,6312.44578222223
275.8004179322,6308.77578222223
275.9198875,6309.97244888889
276.0393411322,6311.47578222223
276.1587788288,6301.36578222223
276.2782005898,6298.38244888889
276.3976064152,6309.27578222223
276.516996305,6299.23578222223
276.6363702592,6310.17244888889
276.7557282778,6306.02578222223
276.8750703608,6308.64244888889
276.9943965082,6313.18911555556
277.11370672,6315.94911555556
277.2330009962,6314.81911555556
277.3522793368,6337.47244888889
277.4715417418,6338.40911555556
277.5907882112,6338.44578222223
277.710018745,6344.42244888889
277.8292333432,6341.72911555556
277.9484320058,6349.96911555556
278.0676147328,6348.28244888889
278.1867815242,6349.05578222223
278.30593238,6348.00578222223
278.4250673002,6355.50244888889
278.5441862848,6359.30244888889
278.6632893338,6359.27244888889
278.7823764472,6359.68244888889
278.901447625,6362.54578222223
279.0205028672,6363.34911555556
279.1395421738,6370.23244888889
279.2585655448,6369.26911555556
279.3775729802,6366.11578222223
279.49656448,6365.00244888889
279.6155400442,6369.77244888889
279.7344996728,6371.37244888889
279.8534433658,6363.97911555556
279.9723711232,6370.42578222223
280.091282945,6367.99911555556
280.2101788312,6359.70244888889
280.3290587818,6367.14578222223
280.4479227968,6355.06911555556
280.5667708762,6352.86244888889
280.68560302,6352.90244888889
280.8044192282,6355.63911555556
280.9232195008,6357.72244888889
281.0420038378,6358.22578222223
281.1607722392,6355.50244888889
281.279524705,6366.34911555556
281.3982612352,6364.36578222223
281.5169818298,6378.67578222223
281.6356864888,6382.34244888889
281.7543752122,6382.58911555556
281.873048,6384.41578222223
281.9917048522,6389.94578222223
282.1103457688,6397.72244888889
282.2289707498,6389.22911555556
282.3475797952,6392.07578222223
282.466172905,6392.07578222223
282.5847500792,6394.11911555556
282.7033113178,6388.29578222223
282.8218566208,6386.18578222223
282.9403859882,6372.78911555556
283.05889942,6373.63244888889
283.1773969162,6369.96911555556
283.2958784768,6370.34911555556
283.4143441018,6367.90911555556
283.5327937912,6362.58578222223
283.651227545,6362.86911555556
283.7696453632,6354.77911555556
283.8880472458,6351.36244888889
284.0064331928,6356.03911555556
284.1248032042,6355.47911555556
284.24315728,6355.75911555556
284.3614954202,6357.94578222223
284.4798176248,6360.38244888889
284.5981238938,6371.53244888889
284.7164142272,6382.24578222223
284.834688625,6379.65578222223
284.9529470872,6374.78578222223
285.0711896138,6374.55578222223
285.1894162048,6369.83244888889
285.3076268602,6372.68244888889
285.42582158,6376.07578222223
285.5440003642,6373.16911555556
285.6621632128,6368.40578222223
285.7803101258,6370.85911555556
285.8984411032,6370.85244888889
286.016556145,6363.58911555556
286.1346552512,6362.95244888889
286.2527384218,6367.19244888889
286.3708056568,6364.41578222223
286.4888569562,6362.20911555556
286.60689232,6362.83911555556
286.7249117482,6352.22244888889
286.8429152408,6351.85244888889
286.9609027978,6355.18911555556
287.0788744192,6355.43578222223
287.196830105,6362.28911555556
287.3147698552,6354.52244888889
287.4326936698,6350.39578222223
287.5506015488,6350.37911555556
287.6684934922,6347.06244888889
287.7863695,6351.56244888889
287.9042295722,6344.18244888889
288.0220737088,6342.62911555556
288.1399019098,6340.21244888889
288.2577141752,6333.73578222223
288.375510505,6329.64578222223
288.4932908992,6326.01244888889
288.6110553578,6316.96244888889
288.7288038808,6309.09244888889
288.8465364682,6303.28911555556
288.96425312,6298.89578222223
289.0819538362,6296.96911555556
289.1996386168,6303.38578222223
289.3173074618,6311.47578222223
289.4349603712,6307.30911555556
289.552597345,6310.16578222223
289.6702183832,6315.25244888889
289.7878234858,6319.12244888889
289.9054126528,6322.03578222223
290.0229858842,6325.20578222223
290.14054318,6330.94244888889
290.2580845402,6336.18911555556
290.3756099648,6337.97244888889
290.4931194538,6343.86244888889
290.6106130072,6352.26911555556
290.728090625,6353.47244888889
290.8455523072,6361.57578222223
290.9629980538,6367.82911555556
291.0804278648,6370.26911555556
291.1978417402,6377.61244888889
291.31523968,6382.78578222223
291.4326216842,6384.66244888889
291.5499877528,6392.87578222223
291.6673378858,6406.26578222223
291.7846720832,6407.15911555556
291.901990345,6412.62911555556
292.0192926712,6425.97911555556
292.1365790618,6429.94911555556
292.2538495168,6434.66911555556
292.3711040362,6434.66911555556
292.48834262,6446.88911555556
292.6055652682,6449.90911555556
292.7227719808,6462.63244888889
292.8399627578,6468.21911555556
292.9571375992,6475.82244888889
293.074296505,6482.37911555556
293.1914394752,6488.31244888889
293.3085665098,6493.03911555556
293.4256776088,6504.66911555556
293.5427727722,6510.03911555556
293.659852,6516.50244888889
293.7769152922,6526.96911555556
293.8939626488,6537.20244888889
294.0109940698,6542.71911555556
294.1280095552,6544.67911555556
294.245009105,6555.20578222223
294.3619927192,6561.01911555556
294.4789603978,6568.46244888889
294.5959121408,6574.20578222223
294.7128479482,6580.09244888889
294.82976782,6596.12578222223
294.9466717562,6592.62578222223
295.0635597568,6607.08578222223
295.1804318218,6613.15911555556
295.2972879512,6616.99911555556
295.414128145,6617.86244888889
