UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47971
Integration Time,1000
Averages,300
Date,10/23/2019 8:44:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6662.73618111111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.29666666667
181.9732053322,-80.8271522222223
182.1045947288,-83.8604855555556
182.2359681898,-86.0071522222223
182.3673257152,-62.6571522222222
182.498667305,-60.3671522222222
182.6299929592,-63.0138188888889
182.7613026778,-61.9804855555556
182.8925964608,-60.6304855555555
183.0238743082,-59.5638188888889
183.15513622,-62.0171522222222
183.2863821962,-60.9671522222222
183.4176122368,-57.2871522222222
183.5488263418,-55.8704855555555
183.6800245112,-60.8771522222222
183.811206745,-55.2938188888889
183.9423730432,-57.7838188888889
184.0735234058,-57.5538188888889
184.2046578328,-54.8004855555555
184.3357763242,-57.4838188888889
184.46687888,-57.6404855555555
184.5979655002,-54.7271522222222
184.7290361848,-57.7704855555555
184.8600909338,-54.9171522222222
184.9911297472,-53.5904855555555
185.122152625,-57.0004855555555
185.2531595672,-52.8038188888889
185.3841505738,-54.1238188888889
185.5151256448,-52.9971522222222
185.6460847802,-55.6771522222222
185.77702798,-57.4204855555555
185.9079552442,-56.3071522222222
186.0388665728,-54.9304855555555
186.1697619658,-55.0571522222222
186.3006414232,-52.7504855555555
186.431504945,-57.3904855555555
186.5623525312,-54.2404855555555
186.6931841818,-59.1138188888889
186.8239998968,-56.2504855555555
186.9547996762,-50.7438188888889
187.08558352,-55.7204855555555
187.2163514282,-52.8304855555555
187.3471034008,-59.7071522222222
187.4778394378,-58.4404855555555
187.6085595392,-52.9304855555555
187.739263705,-53.3038188888889
187.8699519352,-54.8604855555555
188.0006242298,-55.0338188888889
188.1312805888,-52.7004855555555
188.2619210122,-54.0271522222222
188.3925455,-57.7271522222222
188.5231540522,-56.2671522222222
188.6537466688,-57.2538188888889
188.7843233498,-57.8171522222222
188.9148840952,-55.3304855555555
189.045428905,-56.1371522222222
189.1759577792,-58.0271522222222
189.3064707178,-55.0071522222222
189.4369677208,-58.3704855555555
189.5674487882,-57.6738188888889
189.69791392,-50.7138188888889
189.8283631162,-56.9471522222222
189.9587963768,-57.9638188888889
190.0892137018,-55.1038188888889
190.2196150912,-56.5904855555555
190.350000545,-57.8238188888889
190.4803700632,-57.2871522222222
190.6107236458,-56.7304855555555
190.7410612928,-57.7771522222222
190.8713830042,-51.1604855555555
191.00168878,-56.8504855555555
191.1319786202,-57.0171522222222
191.2622525248,-58.7638188888889
191.3925104938,-53.9404855555555
191.5227525272,-57.1371522222222
191.652978625,-51.0504855555555
191.7831887872,-53.7938188888889
191.9133830138,-56.7571522222222
192.0435613048,-55.7971522222222
192.1737236602,-53.9271522222222
192.30387008,-54.5138188888889
192.4340005642,-57.4238188888889
192.5641151128,-53.9171522222222
192.6942137258,-58.1771522222222
192.8242964032,-53.3138188888889
192.954363145,-55.8071522222222
193.0844139512,-56.7971522222222
193.2144488218,-56.5904855555555
193.3444677568,-58.8604855555555
193.4744707562,-54.8938188888889
193.60445782,-57.3304855555555
193.7344289482,-55.9071522222222
193.8643841408,-55.0171522222222
193.9943233978,-54.8138188888889
194.1242467192,-55.1904855555555
194.254154105,-53.8871522222222
194.3840455552,-54.2438188888889
194.5139210698,-55.9904855555555
194.6437806488,-54.9138188888889
194.7736242922,-54.3671522222222
194.903452,-56.9738188888889
195.0332637722,-48.7271522222222
195.1630596088,-57.3804855555555
195.2928395098,-58.1171522222222
195.4226034752,-53.0071522222222
195.552351505,-57.3538188888889
195.6820835992,-54.7171522222222
195.8117997578,-57.8371522222222
195.9414999808,-57.6638188888889
196.0711842682,-59.8871522222222
196.20085262,-57.1004855555555
196.3305050362,-60.4571522222222
196.4601415168,-57.7238188888889
196.5897620618,-54.8971522222222
196.7193666712,-55.7171522222222
196.848955345,-59.1538188888889
196.9785280832,-57.8771522222222
197.1080848858,-58.5971522222222
197.2376257528,-57.4538188888889
197.3671506842,-58.6204855555555
197.49665968,-57.9271522222222
197.6261527402,-57.5771522222222
197.7556298648,-56.7338188888889
197.8850910538,-57.2971522222222
198.0145363072,-56.7471522222222
198.143965625,-48.2204855555555
198.2733790072,-59.7538188888889
198.4027764538,-57.1504855555555
198.5321579648,-58.7638188888889
198.6615235402,-56.0404855555555
198.79087318,-55.8971522222222
198.9202068842,-54.9804855555555
199.0495246528,-59.3804855555555
199.1788264858,-57.7738188888889
199.3081123832,-58.8004855555555
199.437382345,-57.1671522222222
199.5666363712,-58.5638188888889
199.6958744618,-59.0338188888889
199.8250966168,-56.0438188888888
199.9543028362,-55.2504855555555
200.08349312,-58.6471522222222
200.2126674682,-60.3771522222222
200.3418258808,-56.1371522222222
200.4709683578,-58.9238188888889
200.6000948992,-58.3804855555555
200.729205505,-61.3371522222222
200.8583001752,-56.8504855555555
200.9873789098,-55.8638188888888
201.1164417088,-58.7971522222222
201.2454885722,-55.9004855555555
201.3745195,-57.9504855555555
201.5035344922,-59.0871522222222
201.6325335488,-58.3138188888889
201.7615166698,-55.8571522222222
201.8904838552,-58.1904855555555
202.019435105,-56.4671522222222
202.1483704192,-57.7971522222222
202.2772897978,-58.2504855555555
202.4061932408,-57.8904855555555
202.5350807482,-60.5771522222222
202.66395232,-56.1004855555555
202.7928079562,-59.1404855555555
202.9216476568,-54.2638188888889
203.0504714218,-55.8538188888888
203.1792792512,-58.3038188888889
203.308071145,-59.3804855555555
203.4368471032,-46.0071522222222
203.5656071258,-58.7771522222222
203.6943512128,-58.1771522222222
203.8230793642,-57.8538188888889
203.95179158,-59.0304855555555
204.0804878602,-61.0571522222222
204.2091682048,-55.5404855555555
204.3378326138,-59.3271522222222
204.4664810872,-55.1371522222222
204.595113625,-58.9938188888889
204.7237302272,-56.7804855555555
204.8523308938,-55.7804855555555
204.9809156248,-59.1838188888889
205.1094844202,-55.7771522222222
205.23803728,-57.1938188888889
205.3665742042,-57.6538188888889
205.4950951928,-55.2238188888889
205.6236002458,-59.6404855555555
205.7520893632,-55.2604855555555
205.880562545,-56.7671522222222
206.0090197912,-57.3204855555555
206.1374611018,-58.2771522222222
206.2658864768,-55.4038188888889
206.3942959162,-57.0438188888889
206.52268942,-59.4138188888889
206.6510669882,-58.5104855555555
206.7794286208,-54.0604855555555
206.9077743178,-57.7471522222222
207.0361040792,-54.2871522222222
207.164417905,-57.7404855555555
207.2927157952,-57.9871522222222
207.4209977498,-57.2571522222222
207.5492637688,-57.5771522222222
207.6775138522,-54.4738188888889
207.805748,-57.8604855555555
207.9339662122,-55.1004855555555
208.0621684888,-59.2838188888889
208.1903548298,-56.5504855555555
208.3185252352,-57.5738188888889
208.446679705,-56.1338188888888
208.5748182392,-55.8004855555555
208.7029408378,-55.8104855555555
208.8310475008,-57.4738188888889
208.9591382282,-57.7538188888889
209.08721302,-60.1138188888889
209.2152718762,-58.7404855555555
209.3433147968,-52.2538188888889
209.4713417818,-57.6671522222222
209.5993528312,-59.0104855555555
209.727347945,-58.3504855555555
209.8553271232,-58.5438188888889
209.9832903658,-55.0938188888889
210.1112376728,-58.2671522222222
210.2391690442,-60.2904855555555
210.36708448,-61.6104855555556
210.4949839802,-59.0204855555555
210.6228675448,-56.7604855555555
210.7507351738,-54.9938188888889
210.8785868672,-60.0404855555555
211.006422625,-58.3838188888889
211.1342424472,-53.7971522222222
211.2620463338,-58.6704855555555
211.3898342848,-55.0971522222222
211.5176063002,-58.9838188888889
211.64536238,-55.8738188888888
211.7731025242,-59.7904855555555
211.9008267328,-56.9904855555555
212.0285350058,-58.4638188888889
212.1562273432,-56.6738188888889
212.283903745,-52.8538188888889
212.4115642112,-58.4571522222222
212.5392087418,-56.2604855555555
212.6668373368,-56.3504855555555
212.7944499962,-57.8371522222222
212.92204672,-57.2404855555555
213.0496275082,-58.3671522222222
213.1771923608,-56.9304855555555
213.3047412778,-54.1671522222222
213.4322742592,-58.5738188888889
213.559791305,-56.3438188888889
213.6872924152,-55.9938188888888
213.8147775898,-57.7504855555555
213.9422468288,-56.3204855555555
214.0697001322,-54.8071522222222
214.1971375,-57.6104855555555
214.3245589322,-54.5804855555555
214.4519644288,-55.6271522222222
214.5793539898,-54.7504855555555
214.7067276152,-56.7504855555555
214.834085305,-55.9804855555555
214.9614270592,-57.6704855555555
215.0887528778,-54.8004855555555
215.2160627608,-56.8104855555555
215.3433567082,-54.8104855555555
215.47063472,-54.9171522222222
215.5978967962,-54.8338188888889
215.7251429368,-51.1938188888889
215.8523731418,-52.8904855555555
215.9795874112,-56.6538188888889
216.106785745,-56.3471522222222
216.2339681432,-54.3138188888889
216.3611346058,-50.8704855555555
216.4882851328,-52.6304855555555
216.6154197242,-55.1904855555555
216.74253838,-49.6638188888889
216.8696411002,-52.3204855555555
216.9967278848,-52.2438188888889
217.1237987338,-53.4371522222222
217.2508536472,-56.1438188888889
217.377892625,-51.7338188888889
217.5049156672,-51.3271522222222
217.6319227738,-54.1838188888889
217.7589139448,-56.0438188888889
217.8858891802,-54.5471522222222
218.01284848,-54.7638188888889
218.1397918442,-56.2671522222222
218.2667192728,-53.5771522222222
218.3936307658,-53.3138188888889
218.5205263232,-53.1338188888889
218.647405945,-51.8771522222222
218.7742696312,-51.5338188888889
218.9011173818,-54.3604855555555
219.0279491968,-53.2604855555555
219.1547650762,-54.0904855555555
219.28156502,-52.2338188888889
219.4083490282,-50.4838188888889
219.5351171008,-51.1471522222222
219.6618692378,-50.6538188888889
219.7886054392,-50.6371522222222
219.915325705,-50.5571522222222
220.0420300352,-52.6004855555555
220.1687184298,-51.3771522222222
220.2953908888,-50.4038188888889
220.4220474122,-51.3104855555555
220.548688,-53.2904855555555
220.6753126522,-53.5838188888889
220.8019213688,-51.5504855555555
220.9285141498,-53.0004855555555
221.0550909952,-50.3804855555555
221.181651905,-50.5571522222222
221.3081968792,-53.0438188888889
221.4347259178,-48.9804855555555
221.5612390208,-49.1971522222222
221.6877361882,-54.3871522222222
221.81421742,-52.7138188888889
221.9406827162,-54.1371522222222
222.0671320768,-51.4671522222222
222.1935655018,-56.3271522222222
222.3199829912,-53.7404855555555
222.446384545,-53.6438188888889
222.5727701632,-56.5238188888889
222.6991398458,-51.7838188888889
222.8254935928,-51.9838188888889
222.9518314042,-54.2771522222222
223.07815328,-49.3571522222222
223.2044592202,-48.9671522222222
223.3307492248,-45.8504855555555
223.4570232938,-49.5204855555555
223.5832814272,-49.5904855555555
223.709523625,-48.5771522222222
223.8357498872,-53.0338188888889
223.9619602138,-42.1771522222222
224.0881546048,-49.0971522222222
224.2143330602,-47.5638188888889
224.34049558,-47.0071522222222
224.4666421642,-50.8338188888889
224.5927728128,-44.6271522222222
224.7188875258,-52.0004855555555
224.8449863032,-46.2404855555555
224.971069145,-47.8338188888889
225.0971360512,-50.5371522222222
225.2231870218,-47.7971522222222
225.3492220568,-47.9471522222222
225.4752411562,-47.0771522222222
225.60124432,-44.8371522222222
225.7272315482,-43.5271522222222
225.8532028408,-43.3938188888889
225.9791581978,-43.1338188888889
226.1050976192,-46.1404855555555
226.231021105,-40.3204855555555
226.3569286552,-41.4004855555555
226.4828202698,-43.1671522222222
226.6086959488,-36.2104855555556
226.7345556922,-40.7238188888889
226.8603995,-37.6138188888889
226.9862273722,-35.6271522222222
227.1120393088,-35.6938188888889
227.2378353098,-36.0171522222222
227.3636153752,-35.8038188888889
227.489379505,-27.7971522222222
227.6151276992,-34.3738188888889
227.7408599578,-38.7904855555555
227.8665762808,-31.3271522222222
227.9922766682,-31.1671522222222
228.11796112,-29.2971522222222
228.2436296362,-29.6438188888889
228.3692822168,-27.8871522222222
228.4949188618,-28.3838188888889
228.6205395712,-22.4704855555556
228.746144345,-15.7404855555556
228.8717331832,-17.0871522222222
228.9973060858,-18.6138188888889
229.1228630528,-13.3804855555556
229.2484040842,-10.2571522222222
229.37392918,-11.4171522222222
229.4994383402,-4.00715222222222
229.6249315648,-6.01381888888889
229.7504088538,-3.47715222222222
229.8758702072,0.332847777777778
230.001315625,0.932847777777778
230.1267451072,0.799514444444444
230.2521586538,8.55951444444445
230.3775562648,8.77618111111111
230.5029379402,5.23618111111111
230.62830368,8.71618111111111
230.7536534842,12.5795144444444
230.8789873528,15.2061811111111
231.0043052858,27.1628477777778
231.1296072832,23.6061811111111
231.254893345,31.7061811111111
231.3801634712,38.5228477777778
231.5054176618,34.6161811111111
231.6306559168,39.2395144444445
231.7558782362,36.8261811111111
231.88108462,48.6895144444445
232.0062750682,48.8395144444445
232.1314495808,58.4595144444445
232.2566081578,53.1228477777778
232.3817507992,60.7228477777778
232.506877505,59.8828477777778
232.6319882752,66.9428477777778
232.7570831098,76.5828477777777
232.8821620088,83.1328477777777
233.0072249722,88.0795144444444
233.132272,88.0328477777777
233.2573030922,86.9761811111111
233.3823182488,100.819514444444
233.5073174698,102.406181111111
233.6323007552,109.012847777778
233.757268105,103.179514444444
233.8822195192,110.742847777778
234.0071549978,118.382847777778
234.1320745408,127.466181111111
234.2569781482,124.909514444444
234.38186582,142.869514444444
234.5067375562,141.096181111111
234.6315933568,146.086181111111
234.7564332218,178.632847777778
234.8812571512,155.292847777778
235.006065145,162.709514444444
235.1308572032,173.912847777778
235.2556333258,178.139514444444
235.3803935128,183.472847777778
235.5051377642,197.182847777778
235.62986608,204.162847777778
235.7545784602,207.009514444444
235.8792749048,213.732847777778
236.0039554138,226.132847777778
236.1286199872,229.486181111111
236.253268625,238.366181111111
236.3779013272,253.579514444444
236.5025180938,258.926181111111
236.6271189248,264.779514444444
236.7517038202,276.006181111111
236.87627278,288.532847777778
237.0008258042,292.956181111111
237.1253628928,313.599514444445
237.2498840458,316.339514444445
237.3743892632,327.892847777778
237.498878545,340.776181111111
237.6233518912,351.802847777778
237.7478093018,361.169514444445
237.8722507768,377.299514444445
237.9966763162,384.206181111111
238.12108592,396.349514444444
238.2454795882,416.876181111111
238.3698573208,415.872847777778
238.4942191178,436.702847777778
238.6185649792,449.406181111111
238.742894905,459.606181111111
238.8672088952,475.229514444444
238.9915069498,492.636181111111
239.1157890688,504.846181111111
239.2400552522,520.592847777778
239.3643055,537.022847777778
239.4885398122,551.266181111111
239.6127581888,565.502847777778
239.7369606298,588.949514444444
239.8611471352,597.272847777778
239.985317705,618.542847777777
240.1094723392,638.099514444444
240.2336110378,653.082847777777
240.3577338008,673.282847777778
240.4818406282,686.382847777777
240.60593152,705.462847777778
240.7300064762,735.826181111111
240.8540654968,739.979514444444
240.9781085818,764.029514444444
241.1021357312,782.839514444444
241.226146945,809.452847777778
241.3501422232,827.452847777778
241.4741215658,842.826181111111
241.5980849728,866.559514444444
241.7220324442,883.486181111111
241.84596398,905.116181111111
241.9698795802,926.982847777777
242.0937792448,953.132847777778
242.2176629738,976.502847777777
242.3415307672,1002.74618111111
242.465382625,1027.33951444444
242.5892185472,1048.10284777778
242.7130385338,1064.84618111111
242.8368425848,1092.66618111111
242.9606307002,1116.99618111111
243.08440288,1141.45951444444
243.2081591242,1167.76951444444
243.3318994328,1195.66284777778
243.4556238058,1222.51284777778
243.5793322432,1249.64284777778
243.703024745,1272.53951444444
243.8267013112,1304.20618111111
243.9503619418,1322.85951444444
244.0740066368,1339.49618111111
244.1976353962,1355.62951444444
244.32124822,1384.82618111111
244.4448451082,1418.39618111111
244.5684260608,1451.17284777778
244.6919910778,1482.03951444444
244.8155401592,1510.25618111111
244.939073305,1543.75618111111
245.0625905152,1569.90284777778
245.1860917898,1596.68618111111
245.3095771288,1624.36284777778
245.4330465322,1653.31284777778
245.5565,1673.93618111111
245.6799375322,1708.16618111111
245.8033591288,1749.17618111111
245.9267647898,1767.07951444444
246.0501545152,1782.69284777778
246.173528305,1795.92951444444
246.2968861592,1821.82284777778
246.4202280778,1859.36618111111
246.5435540608,1902.72951444444
246.6668641082,1944.38951444444
246.79015822,1984.65284777778
246.9134363962,2021.15951444444
247.0366986368,2059.11618111111
247.1599449418,2090.77618111111
247.2831753112,2131.33618111111
247.406389745,2166.61618111111
247.5295882432,2196.97284777778
247.6527708058,2232.73951444444
247.7759374328,2264.12951444444
247.8990881242,2298.44618111111
248.02222288,2336.26951444444
248.1453417002,2367.36284777778
248.2684445848,2398.29284777778
248.3915315338,2434.32951444444
248.5146025472,2462.33618111111
248.637657625,2468.34618111111
248.7606967672,2472.99618111111
248.8837199738,2515.66618111111
249.0067272448,2564.62284777778
249.1297185802,2606.32618111111
249.25269398,2639.49951444444
249.3756534442,2679.38951444444
249.4985969728,2717.10618111111
249.6215245658,2766.42618111111
249.7444362232,2794.43951444444
249.867331945,2844.16618111111
249.9902117312,2878.14618111111
250.1130755818,2913.62951444444
250.2359234968,2963.46618111111
250.3587554762,2985.02284777778
250.48157152,3023.81284777778
250.6043716282,3059.09284777778
250.7271558008,3083.05284777778
250.8499240378,3123.77951444444
250.9726763392,3160.03951444444
251.095412705,3191.68284777778
251.2181331352,3224.55951444444
251.3408376298,3259.95618111111
251.4635261888,3289.83951444444
251.5861988122,3316.25284777778
251.7088555,3320.00618111111
251.8314962522,3332.54618111111
251.9541210688,3383.65284777778
252.0767299498,3425.89284777778
252.1993228952,3466.90284777778
252.321899905,3511.77284777778
252.4444609792,3543.80284777778
252.5670061178,3583.79284777778
252.6895353208,3616.48284777778
252.8120485882,3657.83951444445
252.93454592,3703.18618111111
253.0570273162,3736.35951444445
253.1794927768,3784.81284777778
253.3019423018,3815.33284777778
253.4243758912,3853.67284777778
253.546793545,3886.21284777778
253.6691952632,3921.20284777778
253.7915810458,3944.40284777778
253.9139508928,3977.46618111111
254.0363048042,4012.55951444445
254.15864278,4046.53284777778
254.2809648202,4077.13618111111
254.4032709248,4097.80618111111
254.5255610938,4123.85284777778
254.6478353272,4153.67284777778
254.770093625,4175.32284777778
254.8923359872,4199.36618111111
255.0145624138,4223.30284777778
255.1367729048,4238.14618111111
255.2589674602,4237.53951444445
255.38114608,4265.58284777778
255.5033087642,4305.31951444445
255.6254555128,4344.18618111111
255.7475863258,4373.98951444445
255.8697012032,4417.82284777778
255.991800145,4449.55284777778
256.1138831512,4491.77618111111
256.2359502218,4529.42951444445
256.3580013568,4573.19951444445
256.4800365562,4607.78951444445
256.60205582,4656.43284777778
256.7240591482,4688.32951444445
256.8460465408,4726.39951444445
256.9680179978,4759.46284777778
257.0899735192,4786.24951444445
257.211913105,4811.33618111111
257.3338367552,4839.12951444445
257.4557444698,4866.84618111111
257.5776362488,4884.16951444445
257.6995120922,4906.50284777778
257.821372,4921.24951444445
257.9432159722,4951.76618111111
258.0650440088,4979.32951444445
258.1868561098,5002.28951444445
258.3086522752,5024.91284777778
258.430432505,5050.01618111111
258.5521967992,5067.91951444445
258.6739451578,5089.31951444445
258.7956775808,5115.37618111111
258.9173940682,5143.91618111111
259.03909462,5158.67951444445
259.1607792362,5159.56951444445
259.2824479168,5173.87284777778
259.4041006618,5199.01284777778
259.5257374712,5224.03618111111
259.647358345,5251.71284777778
259.7689632832,5269.71618111112
259.8905522858,5287.79618111112
260.0121253528,5312.67284777778
260.1336824842,5330.70284777778
260.25522368,5356.00284777778
260.3767489402,5369.52284777778
260.4982582648,5387.81618111111
260.6197516538,5407.00618111111
260.7412291072,5421.44951444445
260.862690625,5443.43951444445
260.9841362072,5455.63951444445
261.1055658538,5474.00951444445
261.2269795648,5494.73618111112
261.3483773402,5510.23618111111
261.46975918,5531.19951444445
261.5911250842,5547.43951444445
261.7124750528,5572.36284777778
261.8338090858,5578.51284777778
261.9551271832,5609.13951444445
262.076429345,5640.51951444445
262.1977155712,5657.40618111111
262.3189858618,5675.40618111111
262.4402402168,5684.83618111111
262.5614786362,5696.49951444445
262.68270112,5709.85951444445
262.8039076682,5709.68951444445
262.9250982808,5726.01951444445
263.0462729578,5746.33951444445
263.1674316992,5752.29951444445
263.288574505,5760.36618111111
263.4097013752,5767.04618111111
263.5308123098,5764.61951444445
263.6519073088,5766.07618111111
263.7729863722,5777.42618111112
263.8940495,5793.79284777778
264.0150966922,5801.21284777778
264.1361279488,5814.46951444445
264.2571432698,5823.28951444445
264.3781426552,5836.33618111112
264.499126105,5849.69284777778
264.6200936192,5865.03951444445
264.7410451978,5873.23618111112
264.8619808408,5882.18951444445
264.9829005482,5903.54951444445
265.10380432,5904.82284777778
265.2246921562,5918.62618111112
265.3455640568,5933.52951444445
265.4664200218,5940.38618111111
265.5872600512,5941.43951444445
265.708084145,5955.01284777778
265.8288923032,5955.56284777778
265.9496845258,5963.38951444445
266.0704608128,5967.53618111111
266.1912211642,5961.83951444445
266.31196558,5963.31951444445
266.4326940602,5961.09284777778
266.5534066048,5961.64618111111
266.6741032138,5959.99284777778
266.7947838872,5950.13284777778
266.915448625,5951.81951444445
267.0360974272,5943.86951444445
267.1567302938,5938.84284777778
267.2773472248,5940.28284777778
267.3979482202,5940.81951444445
267.51853328,5932.60284777778
267.6391024042,5940.04618111111
267.7596555928,5945.84618111111
267.8801928458,5942.16618111111
268.0007141632,5943.42284777778
268.121219545,5961.96951444445
268.2417089912,5960.29951444445
268.3621825018,5965.72284777778
268.4826400768,5985.30618111111
268.6030817162,5987.96951444445
268.72350742,6000.44284777778
268.8439171882,6006.67618111111
268.9643110208,6013.91951444445
269.0846889178,6026.31951444445
269.2050508792,6031.82284777778
269.325396905,6033.28284777778
269.4457269952,6033.80951444445
269.5660411498,6041.74618111111
269.6863393688,6041.54951444445
269.8066216522,6047.07284777778
269.926888,6045.54284777778
270.0471384122,6049.60284777778
270.1673728888,6047.69284777778
270.2875914298,6045.25618111111
270.4077940352,6049.22951444445
270.527980705,6052.24284777778
270.6481514392,6046.75618111111
270.7683062378,6047.98618111111
270.8884451008,6040.00618111111
271.0085680282,6035.30618111111
271.12867502,6039.51284777778
271.2487660762,6028.01951444445
271.3688411968,6029.18284777778
271.4889003818,6033.75284777778
271.6089436312,6038.52284777778
271.728970945,6043.67618111111
271.8489823232,6034.17284777778
271.9689777658,6036.92284777778
272.0889572728,6037.36618111111
272.2089208442,6046.15618111111
272.32886848,6050.97284777778
272.4488001802,6043.13618111111
272.5687159448,6043.68618111111
272.6886157738,6055.13284777778
272.8084996672,6055.47951444445
272.928367625,6062.40284777778
273.0482196472,6076.71284777778
273.1680557338,6075.58284777778
273.2878758848,6085.55284777778
273.4076801002,6079.91284777778
273.52746838,6078.90284777778
273.6472407242,6075.48618111111
273.7669971328,6080.37618111111
273.8867376058,6078.00284777778
274.0064621432,6073.57284777778
274.126170745,6070.10284777778
274.2458634112,6072.76951444445
274.3655401418,6073.46951444445
274.4852009368,6067.32618111111
274.6048457962,6072.88951444445
274.72447472,6075.93618111111
274.8440877082,6070.92618111111
274.9636847608,6074.43951444445
275.0832658778,6080.26284777778
275.2028310592,6077.69951444445
275.322380305,6076.99284777778
275.4419136152,6088.98284777778
275.5614309898,6074.40951444445
275.6809324288,6079.45284777778
275.8004179322,6080.40284777778
275.9198875,6079.57951444445
276.0393411322,6083.47951444445
276.1587788288,6071.41618111111
276.2782005898,6073.94284777778
276.3976064152,6083.88284777778
276.516996305,6072.93284777778
276.6363702592,6082.12618111111
276.7557282778,6079.31284777778
276.8750703608,6080.96284777778
276.9943965082,6085.08951444445
277.11370672,6086.57618111111
277.2330009962,6088.67951444445
277.3522793368,6103.15284777778
277.4715417418,6100.22618111111
277.5907882112,6097.74618111111
277.710018745,6097.20951444445
277.8292333432,6098.07618111111
277.9484320058,6102.66284777778
278.0676147328,6095.80284777778
278.1867815242,6094.78618111111
278.30593238,6087.73951444445
278.4250673002,6096.67618111111
278.5441862848,6094.65951444445
278.6632893338,6098.95618111111
278.7823764472,6101.49284777778
278.901447625,6103.42284777778
279.0205028672,6104.94951444445
279.1395421738,6119.46284777778
279.2585655448,6118.81284777778
279.3775729802,6115.83618111111
279.49656448,6120.83618111111
279.6155400442,6121.02284777778
279.7344996728,6125.30951444445
279.8534433658,6123.10951444445
279.9723711232,6126.18618111111
280.091282945,6129.91951444445
280.2101788312,6121.29284777778
280.3290587818,6130.82951444445
280.4479227968,6127.43951444445
280.5667708762,6121.61618111111
280.68560302,6126.17951444445
280.8044192282,6126.73951444445
280.9232195008,6122.79618111111
281.0420038378,6126.60618111111
281.1607722392,6125.11618111111
281.279524705,6135.73951444445
281.3982612352,6135.72618111111
281.5169818298,6144.40284777778
281.6356864888,6151.06284777778
281.7543752122,6152.55951444445
281.873048,6154.37618111111
281.9917048522,6157.74951444445
282.1103457688,6166.47284777778
282.2289707498,6161.55951444445
282.3475797952,6162.46284777778
282.466172905,6164.46951444445
282.5847500792,6162.75618111111
282.7033113178,6158.74951444445
282.8218566208,6155.03284777778
282.9403859882,6143.31951444445
283.05889942,6137.66618111111
283.1773969162,6142.36951444445
283.2958784768,6137.12284777778
283.4143441018,6139.68618111111
283.5327937912,6130.27618111111
283.651227545,6131.30951444445
283.7696453632,6123.34284777778
283.8880472458,6121.58618111111
284.0064331928,6128.40951444445
284.1248032042,6128.01618111111
284.24315728,6124.97284777778
284.3614954202,6131.84284777778
284.4798176248,6129.77951444445
284.5981238938,6143.86618111111
284.7164142272,6151.31618111111
284.834688625,6145.30618111111
284.9529470872,6145.28951444445
285.0711896138,6138.25618111111
285.1894162048,6137.28618111111
285.3076268602,6138.01618111111
285.42582158,6141.28951444445
285.5440003642,6146.14284777778
285.6621632128,6140.06284777778
285.7803101258,6144.53618111111
285.8984411032,6142.48618111111
286.016556145,6139.16618111111
286.1346552512,6137.75618111111
286.2527384218,6141.07284777778
286.3708056568,6135.90284777778
286.4888569562,6131.81951444445
286.60689232,6133.84618111111
286.7249117482,6117.61618111111
286.8429152408,6123.14618111111
286.9609027978,6122.73618111111
287.0788744192,6128.73951444445
287.196830105,6134.01951444445
287.3147698552,6124.09951444445
287.4326936698,6123.15951444445
287.5506015488,6124.28284777778
287.6684934922,6117.91284777778
287.7863695,6120.42284777778
287.9042295722,6117.08284777778
288.0220737088,6117.70951444445
288.1399019098,6111.91951444445
288.2577141752,6107.24284777778
288.375510505,6094.91951444445
288.4932908992,6094.02951444445
288.6110553578,6086.17284777778
288.7288038808,6077.20618111111
288.8465364682,6073.61618111111
288.96425312,6074.76951444445
289.0819538362,6070.13618111111
289.1996386168,6073.98284777778
289.3173074618,6084.67951444445
289.4349603712,6083.51618111111
289.552597345,6082.61284777778
289.6702183832,6091.11284777778
289.7878234858,6089.97618111111
289.9054126528,6094.23951444445
290.0229858842,6097.69951444445
290.14054318,6099.73951444445
290.2580845402,6106.84284777778
290.3756099648,6108.06618111111
290.4931194538,6117.03284777778
290.6106130072,6124.87284777778
290.728090625,6122.75951444445
290.8455523072,6132.64618111111
290.9629980538,6138.76284777778
291.0804278648,6145.73618111111
291.1978417402,6148.54951444445
291.31523968,6154.60618111111
291.4326216842,6156.18618111111
291.5499877528,6163.95618111111
291.6673378858,6172.06951444445
291.7846720832,6176.17284777778
291.901990345,6182.87284777778
292.0192926712,6192.63618111111
292.1365790618,6191.15618111111
292.2538495168,6199.69951444445
292.3711040362,6202.22951444445
292.48834262,6217.61951444445
292.6055652682,6216.84284777778
292.7227719808,6228.97618111111
292.8399627578,6239.19618111111
292.9571375992,6247.25284777778
293.074296505,6254.05284777778
293.1914394752,6258.22284777778
293.3085665098,6260.70284777778
293.4256776088,6273.48618111111
293.5427727722,6275.50951444445
293.659852,6285.43618111111
293.7769152922,6290.08618111111
293.8939626488,6299.56284777778
294.0109940698,6304.63951444445
294.1280095552,6306.68951444445
294.245009105,6319.33618111111
294.3619927192,6317.64618111111
294.4789603978,6329.47951444445
294.5959121408,6333.90951444445
294.7128479482,6343.12284777778
294.82976782,6356.70284777778
294.9466717562,6357.97951444445
295.0635597568,6366.26284777778
295.1804318218,6375.88618111111
295.2972879512,6381.58284777778
295.414128145,6382.67284777778
