UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47809
Integration Time,1000
Averages,300
Date,10/23/2019 7:14:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5712.31670444445
Reference Date,Multiple Library Date
User Note,


181.8418,1560.51333333333
181.9732053322,-99.1099622222222
182.1045947288,-101.839962222222
182.2359681898,-103.849962222222
182.3673257152,-58.3566288888889
182.498667305,-56.4166288888889
182.6299929592,-59.2199622222222
182.7613026778,-58.1932955555556
182.8925964608,-57.2932955555555
183.0238743082,-55.6666288888889
183.15513622,-58.5466288888889
183.2863821962,-57.2699622222222
183.4176122368,-53.7866288888889
183.5488263418,-52.1666288888889
183.6800245112,-57.5099622222222
183.811206745,-51.8299622222222
183.9423730432,-54.3599622222222
184.0735234058,-54.0366288888889
184.2046578328,-51.4466288888889
184.3357763242,-54.6299622222222
184.46687888,-54.9266288888889
184.5979655002,-51.6332955555556
184.7290361848,-54.9399622222222
184.8600909338,-52.2232955555556
184.9911297472,-50.3399622222222
185.122152625,-54.2466288888889
185.2531595672,-49.5732955555556
185.3841505738,-52.3332955555556
185.5151256448,-50.5999622222222
185.6460847802,-53.2899622222222
185.77702798,-55.2332955555556
185.9079552442,-53.9666288888889
186.0388665728,-52.7566288888889
186.1697619658,-52.7232955555556
186.3006414232,-49.9999622222222
186.431504945,-55.1866288888889
186.5623525312,-52.5899622222222
186.6931841818,-57.1699622222222
186.8239998968,-54.5832955555556
186.9547996762,-49.3832955555556
187.08558352,-54.3166288888889
187.2163514282,-51.0932955555556
187.3471034008,-58.5432955555555
187.4778394378,-57.2199622222222
187.6085595392,-51.9399622222222
187.739263705,-52.1866288888889
187.8699519352,-53.6199622222222
188.0006242298,-53.6699622222222
188.1312805888,-51.5299622222222
188.2619210122,-53.3999622222222
188.3925455,-56.5732955555556
188.5231540522,-55.0432955555556
188.6537466688,-55.6266288888889
188.7843233498,-56.6832955555556
188.9148840952,-54.2132955555556
189.045428905,-55.3466288888889
189.1759577792,-56.8766288888889
189.3064707178,-53.6899622222222
189.4369677208,-57.4766288888889
189.5674487882,-56.6899622222222
189.69791392,-49.2499622222222
189.8283631162,-55.8432955555556
189.9587963768,-57.3532955555555
190.0892137018,-54.6899622222222
190.2196150912,-55.8866288888889
190.350000545,-56.5266288888889
190.4803700632,-56.8232955555556
190.6107236458,-55.6699622222222
190.7410612928,-57.4666288888889
190.8713830042,-50.2299622222222
191.00168878,-55.4866288888889
191.1319786202,-55.8499622222222
191.2622525248,-58.1566288888889
191.3925104938,-52.5366288888889
191.5227525272,-56.0432955555556
191.652978625,-50.3499622222222
191.7831887872,-52.9099622222222
191.9133830138,-56.0632955555556
192.0435613048,-54.8366288888889
192.1737236602,-53.0532955555556
192.30387008,-53.5799622222222
192.4340005642,-56.8466288888889
192.5641151128,-52.8432955555556
192.6942137258,-57.5732955555555
192.8242964032,-52.8832955555556
192.954363145,-54.7332955555556
193.0844139512,-56.2632955555556
193.2144488218,-55.8332955555556
193.3444677568,-58.2499622222222
193.4744707562,-53.9632955555556
193.60445782,-56.4766288888889
193.7344289482,-54.8599622222222
193.8643841408,-54.3432955555556
193.9943233978,-53.9799622222222
194.1242467192,-54.2166288888889
194.254154105,-52.8999622222222
194.3840455552,-54.0499622222222
194.5139210698,-55.1266288888889
194.6437806488,-54.1599622222222
194.7736242922,-54.0132955555556
194.903452,-56.1066288888889
195.0332637722,-47.8432955555556
195.1630596088,-56.5132955555556
195.2928395098,-57.3032955555556
195.4226034752,-51.8499622222222
195.552351505,-56.8299622222222
195.6820835992,-53.7699622222222
195.8117997578,-56.8466288888889
195.9414999808,-56.6399622222222
196.0711842682,-59.3966288888889
196.20085262,-56.4832955555556
196.3305050362,-59.5966288888889
196.4601415168,-56.9132955555556
196.5897620618,-54.0166288888889
196.7193666712,-54.6766288888889
196.848955345,-58.5566288888889
196.9785280832,-57.2266288888889
197.1080848858,-58.0632955555555
197.2376257528,-56.8332955555556
197.3671506842,-57.5732955555555
197.49665968,-57.1932955555556
197.6261527402,-56.7232955555556
197.7556298648,-56.0532955555556
197.8850910538,-56.2366288888889
198.0145363072,-56.0766288888889
198.143965625,-47.5466288888889
198.2733790072,-58.6532955555555
198.4027764538,-56.8866288888889
198.5321579648,-58.0499622222222
198.6615235402,-55.2732955555556
198.79087318,-55.1466288888889
198.9202068842,-54.5199622222222
199.0495246528,-58.4799622222222
199.1788264858,-57.2432955555555
199.3081123832,-58.2699622222222
199.437382345,-56.6266288888889
199.5666363712,-57.6332955555555
199.6958744618,-58.3599622222222
199.8250966168,-55.0132955555556
199.9543028362,-54.5532955555556
200.08349312,-58.3799622222222
200.2126674682,-59.2899622222222
200.3418258808,-55.2166288888889
200.4709683578,-57.9332955555556
200.6000948992,-57.8032955555556
200.729205505,-61.0766288888889
200.8583001752,-56.5866288888889
200.9873789098,-55.7932955555556
201.1164417088,-58.1299622222222
201.2454885722,-54.9232955555556
201.3745195,-57.2566288888889
201.5035344922,-58.4999622222222
201.6325335488,-57.6199622222222
201.7615166698,-55.1466288888889
201.8904838552,-57.4432955555556
202.019435105,-55.8366288888889
202.1483704192,-56.7199622222222
202.2772897978,-57.8832955555555
202.4061932408,-57.2366288888889
202.5350807482,-59.9866288888889
202.66395232,-55.5299622222222
202.7928079562,-58.6699622222222
202.9216476568,-53.4699622222222
203.0504714218,-55.5699622222222
203.1792792512,-57.6032955555555
203.308071145,-59.1032955555556
203.4368471032,-45.0999622222222
203.5656071258,-57.8466288888889
203.6943512128,-57.7032955555555
203.8230793642,-56.9132955555555
203.95179158,-58.1899622222222
204.0804878602,-59.9032955555556
204.2091682048,-55.4832955555556
204.3378326138,-58.6132955555555
204.4664810872,-54.7232955555556
204.595113625,-58.3332955555555
204.7237302272,-56.2966288888889
204.8523308938,-55.1166288888889
204.9809156248,-58.5866288888889
205.1094844202,-55.3332955555556
205.23803728,-57.2599622222222
205.3665742042,-57.1932955555556
205.4950951928,-54.6632955555556
205.6236002458,-59.0999622222222
205.7520893632,-54.5632955555556
205.880562545,-55.8299622222222
206.0090197912,-57.3199622222222
206.1374611018,-57.7166288888889
206.2658864768,-54.8199622222222
206.3942959162,-56.6599622222222
206.52268942,-58.6899622222222
206.6510669882,-58.3666288888889
206.7794286208,-53.8199622222222
206.9077743178,-57.2132955555555
207.0361040792,-53.9732955555556
207.164417905,-57.2799622222222
207.2927157952,-57.9732955555555
207.4209977498,-56.8999622222222
207.5492637688,-56.9499622222222
207.6775138522,-54.1299622222222
207.805748,-57.7966288888889
207.9339662122,-53.9766288888889
208.0621684888,-58.9232955555556
208.1903548298,-56.4732955555556
208.3185252352,-56.8366288888889
208.446679705,-55.9999622222222
208.5748182392,-55.4132955555556
208.7029408378,-55.5632955555556
208.8310475008,-57.3332955555555
208.9591382282,-57.3699622222222
209.08721302,-59.4732955555556
209.2152718762,-58.1266288888889
209.3433147968,-52.0099622222222
209.4713417818,-57.2266288888889
209.5993528312,-58.2432955555555
209.727347945,-57.9499622222222
209.8553271232,-58.2732955555555
209.9832903658,-55.0332955555556
210.1112376728,-57.9466288888889
210.2391690442,-60.0399622222222
210.36708448,-61.5399622222222
210.4949839802,-58.6266288888889
210.6228675448,-56.2132955555556
210.7507351738,-54.8332955555556
210.8785868672,-59.5399622222222
211.006422625,-58.0232955555555
211.1342424472,-53.2799622222222
211.2620463338,-58.1399622222222
211.3898342848,-55.3266288888889
211.5176063002,-58.5399622222222
211.64536238,-55.8699622222222
211.7731025242,-59.4166288888889
211.9008267328,-56.7866288888889
212.0285350058,-58.1066288888889
212.1562273432,-56.5699622222222
212.283903745,-52.5099622222222
212.4115642112,-58.3666288888889
212.5392087418,-56.3999622222222
212.6668373368,-55.6166288888889
212.7944499962,-57.7332955555556
212.92204672,-56.9566288888889
213.0496275082,-58.1932955555556
213.1771923608,-56.6066288888889
213.3047412778,-53.7466288888889
213.4322742592,-58.1999622222222
213.559791305,-56.1732955555556
213.6872924152,-55.4099622222222
213.8147775898,-57.3999622222222
213.9422468288,-56.7866288888889
214.0697001322,-54.6799622222222
214.1971375,-56.9532955555555
214.3245589322,-54.3899622222222
214.4519644288,-55.3466288888889
214.5793539898,-54.6766288888889
214.7067276152,-56.5566288888889
214.834085305,-56.1166288888889
214.9614270592,-57.5999622222222
215.0887528778,-54.2566288888889
215.2160627608,-56.7199622222222
215.3433567082,-54.6799622222222
215.47063472,-54.6166288888889
215.5978967962,-54.4032955555556
215.7251429368,-51.1499622222222
215.8523731418,-52.6432955555556
215.9795874112,-56.5699622222222
216.106785745,-56.6299622222222
216.2339681432,-54.0366288888889
216.3611346058,-50.2699622222222
216.4882851328,-47.8066288888889
216.6154197242,-53.1432955555556
216.74253838,-49.7132955555556
216.8696411002,-52.5332955555556
216.9967278848,-52.0732955555556
217.1237987338,-52.9299622222222
217.2508536472,-56.3432955555556
217.377892625,-51.6732955555556
217.5049156672,-51.1032955555556
217.6319227738,-54.4199622222222
217.7589139448,-55.6899622222222
217.8858891802,-54.7232955555556
218.01284848,-54.3666288888889
218.1397918442,-56.2532955555556
218.2667192728,-53.2799622222222
218.3936307658,-53.1366288888889
218.5205263232,-53.5566288888889
218.647405945,-51.5399622222222
218.7742696312,-51.4432955555556
218.9011173818,-54.1132955555556
219.0279491968,-53.4532955555556
219.1547650762,-53.8932955555556
219.28156502,-52.2899622222222
219.4083490282,-50.2732955555556
219.5351171008,-50.8866288888889
219.6618692378,-51.0432955555556
219.7886054392,-50.5899622222222
219.915325705,-50.5899622222222
220.0420300352,-53.0699622222222
220.1687184298,-51.4732955555556
220.2953908888,-50.6699622222222
220.4220474122,-51.1466288888889
220.548688,-53.6466288888889
220.6753126522,-53.8332955555556
220.8019213688,-51.4132955555556
220.9285141498,-52.5632955555556
221.0550909952,-50.1832955555556
221.181651905,-50.6766288888889
221.3081968792,-52.6399622222222
221.4347259178,-49.2399622222222
221.5612390208,-49.3232955555556
221.6877361882,-54.8532955555556
221.81421742,-52.5899622222222
221.9406827162,-54.3399622222222
222.0671320768,-51.3099622222222
222.1935655018,-56.7666288888889
222.3199829912,-54.1299622222222
222.446384545,-53.9066288888889
222.5727701632,-57.0299622222222
222.6991398458,-52.1199622222222
222.8254935928,-52.1932955555556
222.9518314042,-54.4799622222222
223.07815328,-49.5566288888889
223.2044592202,-49.0332955555556
223.3307492248,-46.5199622222222
223.4570232938,-49.8632955555556
223.5832814272,-50.0599622222222
223.709523625,-48.9132955555556
223.8357498872,-53.7232955555556
223.9619602138,-42.2232955555556
224.0881546048,-49.9599622222222
224.2143330602,-47.8266288888889
224.34049558,-47.0632955555556
224.4666421642,-51.2599622222222
224.5927728128,-44.9899622222222
224.7188875258,-52.5999622222222
224.8449863032,-46.7466288888889
224.971069145,-48.1866288888889
225.0971360512,-51.2832955555556
225.2231870218,-48.0366288888889
225.3492220568,-48.7566288888889
225.4752411562,-47.6432955555556
225.60124432,-45.4932955555556
225.7272315482,-44.3832955555556
225.8532028408,-44.1032955555556
225.9791581978,-44.0032955555556
226.1050976192,-47.2932955555556
226.231021105,-41.5332955555556
226.3569286552,-42.8099622222222
226.4828202698,-44.0566288888889
226.6086959488,-37.9399622222222
226.7345556922,-42.1166288888889
226.8603995,-39.0932955555556
226.9862273722,-37.1599622222222
227.1120393088,-37.6932955555556
227.2378353098,-37.5832955555556
227.3636153752,-37.9566288888889
227.489379505,-29.7499622222222
227.6151276992,-36.4632955555556
227.7408599578,-41.1832955555556
227.8665762808,-33.6399622222222
227.9922766682,-33.7432955555556
228.11796112,-32.1032955555556
228.2436296362,-32.1632955555556
228.3692822168,-30.5166288888889
228.4949188618,-31.4732955555556
228.6205395712,-25.9299622222222
228.746144345,-19.1432955555555
228.8717331832,-20.9932955555556
228.9973060858,-22.2299622222222
229.1228630528,-17.9432955555556
229.2484040842,-15.3599622222222
229.37392918,-16.0866288888889
229.4994383402,-9.05996222222223
229.6249315648,-11.6299622222222
229.7504088538,-9.21329555555556
229.8758702072,-5.69996222222222
230.001315625,-5.52329555555555
230.1267451072,-6.32996222222222
230.2521586538,1.65003777777778
230.3775562648,0.686704444444446
230.5029379402,-2.66329555555555
230.62830368,0.353371111111112
230.7536534842,3.87337111111111
230.8789873528,5.98670444444445
231.0043052858,17.0433711111111
231.1296072832,12.4733711111111
231.254893345,20.3800377777778
231.3801634712,26.4133711111111
231.5054176618,22.3933711111111
231.6306559168,26.1467044444444
231.7558782362,22.6400377777778
231.88108462,33.9367044444444
232.0062750682,32.6067044444444
232.1314495808,41.6133711111111
232.2566081578,35.5400377777778
232.3817507992,41.8433711111111
232.506877505,40.9000377777778
232.6319882752,46.4367044444444
232.7570831098,54.8767044444444
232.8821620088,60.4500377777778
233.0072249722,64.2067044444445
233.132272,63.1633711111111
233.2573030922,60.9633711111111
233.3823182488,72.5933711111111
233.5073174698,73.4867044444444
233.6323007552,78.6233711111111
233.757268105,71.8700377777778
233.8822195192,76.3567044444444
234.0071549978,83.0633711111111
234.1320745408,91.1467044444444
234.2569781482,87.1800377777778
234.38186582,102.813371111111
234.5067375562,98.6933711111111
234.6315933568,103.433371111111
234.7564332218,130.296704444444
234.8812571512,107.966704444444
235.006065145,113.770037777778
235.1308572032,122.516704444444
235.2556333258,124.020037777778
235.3803935128,128.196704444444
235.5051377642,139.240037777778
235.62986608,143.840037777778
235.7545784602,144.306704444444
235.8792749048,149.043371111111
236.0039554138,158.960037777778
236.1286199872,158.710037777778
236.253268625,165.720037777778
236.3779013272,178.596704444445
236.5025180938,179.736704444445
236.6271189248,183.520037777778
236.7517038202,191.700037777778
236.87627278,201.100037777778
237.0008258042,203.170037777778
237.1253628928,219.493371111111
237.2498840458,219.283371111111
237.3743892632,227.930037777778
237.498878545,235.726704444444
237.6233518912,243.890037777778
237.7478093018,249.746704444444
237.8722507768,262.170037777778
237.9966763162,265.560037777778
238.12108592,273.923371111111
238.2454795882,288.810037777778
238.3698573208,284.730037777778
238.4942191178,300.720037777778
238.6185649792,310.823371111111
238.742894905,318.526704444444
238.8672088952,327.626704444444
238.9915069498,341.166704444444
239.1157890688,349.213371111111
239.2400552522,360.236704444444
239.3643055,371.706704444444
239.4885398122,381.646704444444
239.6127581888,389.060037777778
239.7369606298,408.723371111111
239.8611471352,411.080037777778
239.985317705,428.990037777778
240.1094723392,442.840037777778
240.2336110378,453.736704444444
240.3577338008,467.223371111111
240.4818406282,475.306704444445
240.60593152,488.573371111111
240.7300064762,512.816704444444
240.8540654968,511.176704444444
240.9781085818,528.740037777778
241.1021357312,541.580037777778
241.226146945,562.096704444444
241.3501422232,576.800037777778
241.4741215658,584.246704444445
241.5980849728,598.600037777778
241.7220324442,611.786704444445
241.84596398,626.890037777778
241.9698795802,642.523371111111
242.0937792448,662.793371111111
242.2176629738,677.020037777778
242.3415307672,695.376704444445
242.465382625,714.436704444445
242.5892185472,729.476704444445
242.7130385338,740.253371111111
242.8368425848,761.966704444445
242.9606307002,777.483371111111
243.08440288,792.630037777778
243.2081591242,813.636704444445
243.3318994328,831.190037777778
243.4556238058,851.573371111111
243.5793322432,869.166704444445
243.703024745,886.296704444445
243.8267013112,908.923371111111
243.9503619418,921.746704444445
244.0740066368,936.110037777778
244.1976353962,944.370037777778
244.32124822,966.630037777778
244.4448451082,988.196704444445
244.5684260608,1011.87670444444
244.6919910778,1035.10670444444
244.8155401592,1053.27337111111
244.939073305,1078.40003777778
245.0625905152,1097.67003777778
245.1860917898,1115.03337111111
245.3095771288,1132.96670444444
245.4330465322,1155.79670444444
245.5565,1169.39670444444
245.6799375322,1193.86003777778
245.8033591288,1223.50337111111
245.9267647898,1234.15670444444
246.0501545152,1246.19670444444
246.173528305,1259.07337111111
246.2968861592,1275.40337111111
246.4202280778,1301.93003777778
246.5435540608,1333.82003777778
246.6668641082,1364.60337111111
246.79015822,1392.64670444444
246.9134363962,1421.38003777778
247.0366986368,1448.68670444445
247.1599449418,1469.16670444445
247.2831753112,1498.18337111111
247.406389745,1524.57337111111
247.5295882432,1545.26670444445
247.6527708058,1573.01670444445
247.7759374328,1594.75003777778
247.8990881242,1620.50003777778
248.02222288,1645.17670444445
248.1453417002,1666.65337111111
248.2684445848,1691.08337111111
248.3915315338,1717.23337111111
248.5146025472,1735.90670444445
248.637657625,1744.10337111111
248.7606967672,1747.68670444445
248.8837199738,1778.51337111111
249.0067272448,1811.97003777778
249.1297185802,1844.04003777778
249.25269398,1865.90337111111
249.3756534442,1896.75670444444
249.4985969728,1923.92670444444
249.6215245658,1961.43337111111
249.7444362232,1979.94670444444
249.867331945,2014.84337111111
249.9902117312,2041.57003777778
250.1130755818,2067.17670444445
250.2359234968,2104.08003777778
250.3587554762,2117.89670444445
250.48157152,2145.52003777778
250.6043716282,2174.93337111111
250.7271558008,2190.77337111111
250.8499240378,2220.66670444445
250.9726763392,2249.54003777778
251.095412705,2267.31003777778
251.2181331352,2294.93337111111
251.3408376298,2318.06670444445
251.4635261888,2345.30003777778
251.5861988122,2363.59003777778
251.7088555,2365.34003777778
251.8314962522,2376.77003777778
251.9541210688,2415.16337111111
252.0767299498,2448.05337111111
252.1993228952,2475.71003777778
252.321899905,2511.18670444444
252.4444609792,2534.35670444444
252.5670061178,2566.03337111111
252.6895353208,2591.29003777778
252.8120485882,2620.96337111111
252.93454592,2652.87337111111
253.0570273162,2676.60337111111
253.1794927768,2709.83003777778
253.3019423018,2736.48337111111
253.4243758912,2761.95337111111
253.546793545,2782.19670444444
253.6691952632,2814.90670444444
253.7915810458,2834.79670444444
253.9139508928,2856.87670444444
254.0363048042,2882.48337111111
254.15864278,2910.43337111111
254.2809648202,2938.01670444444
254.4032709248,2951.09337111111
254.5255610938,2972.48670444444
254.6478353272,2994.79670444444
254.770093625,3007.77003777778
254.8923359872,3024.07337111111
255.0145624138,3044.05337111111
255.1367729048,3055.40337111111
255.2589674602,3058.45003777778
255.38114608,3081.03670444444
255.5033087642,3111.89670444444
255.6254555128,3139.69670444444
255.7475863258,3164.46003777778
255.8697012032,3194.09003777778
255.991800145,3217.95003777778
256.1138831512,3251.14670444444
256.2359502218,3283.53337111111
256.3580013568,3315.72003777778
256.4800365562,3341.93670444444
256.60205582,3376.63003777778
256.7240591482,3402.41003777778
256.8460465408,3434.29337111111
256.9680179978,3459.18670444444
257.0899735192,3479.55003777778
257.211913105,3500.75670444444
257.3338367552,3524.59003777778
257.4557444698,3548.41337111111
257.5776362488,3562.86003777778
257.6995120922,3578.86670444444
257.821372,3593.15337111111
257.9432159722,3615.25337111111
258.0650440088,3637.95670444444
258.1868561098,3654.22337111111
258.3086522752,3675.84337111111
258.430432505,3688.76337111111
258.5521967992,3710.56670444444
258.6739451578,3729.63337111111
258.7956775808,3749.51670444444
258.9173940682,3770.64003777778
259.03909462,3778.83337111111
259.1607792362,3783.52003777778
259.2824479168,3795.82337111111
259.4041006618,3817.26337111111
259.5257374712,3834.22670444444
259.647358345,3859.04003777778
259.7689632832,3877.42003777778
259.8905522858,3893.64003777778
260.0121253528,3906.34337111111
260.1336824842,3921.07337111111
260.25522368,3942.25337111111
260.3767489402,3951.31337111111
260.4982582648,3970.90337111111
260.6197516538,3980.29670444444
260.7412291072,3997.05003777778
260.862690625,4014.10337111111
260.9841362072,4031.05670444444
261.1055658538,4044.02003777778
261.2269795648,4063.46003777778
261.3483773402,4075.44337111111
261.46975918,4090.45670444444
261.5911250842,4104.60003777778
261.7124750528,4119.68670444444
261.8338090858,4131.93670444444
261.9551271832,4152.37003777778
262.076429345,4179.92003777778
262.1977155712,4189.67337111111
262.3189858618,4202.42670444444
262.4402402168,4214.45337111111
262.5614786362,4225.47003777778
262.68270112,4238.29670444444
262.8039076682,4244.19337111111
262.9250982808,4261.04337111111
263.0462729578,4278.61003777778
263.1674316992,4282.59337111111
263.288574505,4290.96670444444
263.4097013752,4299.23337111111
263.5308123098,4303.47337111111
263.6519073088,4307.37337111111
263.7729863722,4317.96337111111
263.8940495,4332.13337111111
264.0150966922,4332.55670444444
264.1361279488,4351.52003777778
264.2571432698,4357.64670444444
264.3781426552,4375.09670444444
264.499126105,4392.24003777778
264.6200936192,4405.34003777778
264.7410451978,4411.36337111111
264.8619808408,4419.14337111111
264.9829005482,4439.45337111111
265.10380432,4439.23003777778
265.2246921562,4449.11337111111
265.3455640568,4462.51670444444
265.4664200218,4467.93003777778
265.5872600512,4469.33670444444
265.708084145,4481.11670444444
265.8288923032,4489.90337111111
265.9496845258,4494.52337111111
266.0704608128,4499.98337111111
266.1912211642,4500.07670444444
266.31196558,4506.35003777778
266.4326940602,4504.31670444444
266.5534066048,4512.83670444444
266.6741032138,4518.71003777778
266.7947838872,4512.75670444444
266.915448625,4513.60670444444
267.0360974272,4513.18003777778
267.1567302938,4506.45670444444
267.2773472248,4512.55003777778
267.3979482202,4521.25670444444
267.51853328,4516.47003777778
267.6391024042,4524.89670444444
267.7596555928,4538.36337111111
267.8801928458,4538.07337111111
268.0007141632,4539.51337111111
268.121219545,4558.72670444444
268.2417089912,4557.06003777778
268.3621825018,4563.30670444444
268.4826400768,4579.67670444444
268.6030817162,4579.22003777778
268.72350742,4586.50003777778
268.8439171882,4593.42003777778
268.9643110208,4605.34670444444
269.0846889178,4611.94337111111
269.2050508792,4616.65003777778
269.325396905,4613.86670444445
269.4457269952,4617.24670444445
269.5660411498,4623.27337111111
269.6863393688,4623.67337111111
269.8066216522,4627.85670444445
269.926888,4632.37670444445
270.0471384122,4635.10003777778
270.1673728888,4640.74670444445
270.2875914298,4643.39003777778
270.4077940352,4647.72003777778
270.527980705,4648.20670444444
270.6481514392,4646.36003777778
270.7683062378,4653.98337111111
270.8884451008,4652.54670444444
271.0085680282,4650.50003777778
271.12867502,4654.05337111111
271.2487660762,4647.42337111111
271.3688411968,4650.21670444444
271.4889003818,4653.67337111111
271.6089436312,4657.91670444444
271.728970945,4657.17003777778
271.8489823232,4655.69003777778
271.9689777658,4659.68670444445
272.0889572728,4668.83337111111
272.2089208442,4672.25337111111
272.32886848,4677.43003777778
272.4488001802,4672.74670444445
272.5687159448,4673.73670444445
272.6886157738,4685.39337111111
272.8084996672,4689.72003777778
272.928367625,4697.78337111111
273.0482196472,4709.45670444444
273.1680557338,4712.39003777778
273.2878758848,4724.54337111111
273.4076801002,4726.29003777778
273.52746838,4720.94337111111
273.6472407242,4722.15003777778
273.7669971328,4732.37337111111
273.8867376058,4732.07337111111
274.0064621432,4730.14670444445
274.126170745,4733.05003777778
274.2458634112,4738.05337111111
274.3655401418,4743.02003777778
274.4852009368,4742.82337111111
274.6048457962,4752.62670444444
274.72447472,4754.46003777778
274.8440877082,4760.75003777778
274.9636847608,4764.04003777778
275.0832658778,4771.40003777778
275.2028310592,4769.03337111111
275.322380305,4765.59670444445
275.4419136152,4778.59337111111
275.5614309898,4772.44337111111
275.6809324288,4771.04337111111
275.8004179322,4769.94337111111
275.9198875,4770.16337111111
276.0393411322,4777.14670444445
276.1587788288,4769.16003777778
276.2782005898,4771.94670444445
276.3976064152,4781.69003777778
276.516996305,4772.19003777778
276.6363702592,4783.85003777778
276.7557282778,4784.45670444444
276.8750703608,4786.48003777778
276.9943965082,4793.85670444445
277.11370672,4796.15003777778
277.2330009962,4799.56003777778
277.3522793368,4816.32670444445
277.4715417418,4821.26670444445
277.5907882112,4822.89337111111
277.710018745,4832.11670444445
277.8292333432,4832.13337111111
277.9484320058,4841.05337111111
278.0676147328,4836.56337111111
278.1867815242,4844.42337111111
278.30593238,4847.29670444444
278.4250673002,4854.21003777778
278.5441862848,4856.15670444445
278.6632893338,4859.35003777778
278.7823764472,4859.23337111111
278.901447625,4860.47003777778
279.0205028672,4865.36337111111
279.1395421738,4877.99337111111
279.2585655448,4873.90337111111
279.3775729802,4872.73003777778
279.49656448,4877.01670444445
279.6155400442,4874.77003777778
279.7344996728,4886.69670444445
279.8534433658,4882.93670444445
279.9723711232,4884.63003777778
280.091282945,4884.67337111111
280.2101788312,4881.17003777778
280.3290587818,4888.82003777778
280.4479227968,4885.99670444445
280.5667708762,4879.09003777778
280.68560302,4884.10670444445
280.8044192282,4886.53670444445
280.9232195008,4887.19670444445
281.0420038378,4893.48003777778
281.1607722392,4894.20003777778
281.279524705,4904.86003777778
281.3982612352,4902.69337111111
281.5169818298,4913.69670444445
281.6356864888,4921.31337111111
281.7543752122,4926.56003777778
281.873048,4926.56670444445
281.9917048522,4931.35003777778
282.1103457688,4940.29670444444
282.2289707498,4935.05670444445
282.3475797952,4938.79670444444
282.466172905,4940.39003777778
282.5847500792,4944.34670444445
282.7033113178,4943.57337111111
282.8218566208,4942.65670444445
282.9403859882,4934.75670444444
283.05889942,4932.88670444445
283.1773969162,4936.46670444444
283.2958784768,4939.01003777778
283.4143441018,4934.01670444445
283.5327937912,4932.90337111111
283.651227545,4934.23670444445
283.7696453632,4933.45670444444
283.8880472458,4930.07337111111
284.0064331928,4935.23670444445
284.1248032042,4934.69670444445
284.24315728,4936.83337111111
284.3614954202,4942.61003777778
284.4798176248,4949.39670444445
284.5981238938,4961.05003777778
284.7164142272,4966.70670444444
284.834688625,4963.73337111111
284.9529470872,4967.13337111111
285.0711896138,4967.94003777778
285.1894162048,4964.35003777778
285.3076268602,4969.36670444445
285.42582158,4972.72003777778
285.5440003642,4971.85337111111
285.6621632128,4973.86670444445
285.7803101258,4976.96670444444
285.8984411032,4978.52670444445
286.016556145,4973.77670444445
286.1346552512,4974.14003777778
286.2527384218,4979.87337111111
286.3708056568,4976.56670444445
286.4888569562,4975.51337111111
286.60689232,4982.34003777778
286.7249117482,4974.55003777778
286.8429152408,4974.21670444444
286.9609027978,4982.50670444444
287.0788744192,4985.39670444445
287.196830105,4991.79003777778
287.3147698552,4981.31337111111
287.4326936698,4982.57003777778
287.5506015488,4982.18670444445
287.6684934922,4984.98337111111
287.7863695,4989.67670444445
287.9042295722,4986.92670444445
288.0220737088,4983.57670444445
288.1399019098,4982.31003777778
288.2577141752,4984.30003777778
288.375510505,4975.49670444445
288.4932908992,4978.55670444445
288.6110553578,4972.05003777778
288.7288038808,4970.84337111111
288.8465364682,4965.53670444445
288.96425312,4962.05670444445
289.0819538362,4965.41670444444
289.1996386168,4968.06003777778
289.3173074618,4975.94337111111
289.4349603712,4978.34337111111
289.552597345,4981.04337111111
289.6702183832,4988.84003777778
289.7878234858,4992.59003777778
289.9054126528,4993.92337111111
290.0229858842,5001.95670444444
290.14054318,5007.43003777778
290.2580845402,5012.02003777778
290.3756099648,5016.32670444445
290.4931194538,5026.53337111111
290.6106130072,5029.72003777778
290.728090625,5035.48670444445
290.8455523072,5040.37337111111
290.9629980538,5049.16670444445
291.0804278648,5052.43337111111
291.1978417402,5054.83670444445
291.31523968,5061.70003777778
291.4326216842,5065.24337111111
291.5499877528,5078.62337111111
291.6673378858,5087.50670444445
291.7846720832,5086.22003777778
291.901990345,5096.63003777778
292.0192926712,5109.00003777778
292.1365790618,5109.40003777778
292.2538495168,5118.75670444445
292.3711040362,5124.76337111111
292.48834262,5133.51003777778
292.6055652682,5135.25670444445
292.7227719808,5147.86003777778
292.8399627578,5154.54337111111
292.9571375992,5160.89003777778
293.074296505,5170.50003777778
293.1914394752,5175.41337111111
293.3085665098,5178.66670444445
293.4256776088,5190.58670444445
293.5427727722,5196.49337111111
293.659852,5204.57670444445
293.7769152922,5210.25337111111
293.8939626488,5224.65337111111
294.0109940698,5230.09337111111
294.1280095552,5233.46337111111
294.245009105,5243.25337111111
294.3619927192,5248.33003777778
294.4789603978,5255.65003777778
294.5959121408,5259.87337111111
294.7128479482,5270.14003777778
294.82976782,5286.12337111111
294.9466717562,5280.98670444445
295.0635597568,5290.15670444445
295.1804318218,5303.91003777778
295.2972879512,5306.35337111111
295.414128145,5311.68003777778
295.5309524032,5318.38337111111
