UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47790
Integration Time,1000
Averages,300
Date,10/23/2019 5:39:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4450.41236
Reference Date,Multiple Library Date
User Note,


181.8418,1560.23333333333
181.9732053322,-85.0509733333333
182.1045947288,-88.2809733333333
182.2359681898,-89.9243066666666
182.3673257152,-61.9443066666667
182.498667305,-59.4243066666666
182.6299929592,-62.0743066666667
182.7613026778,-60.6709733333333
182.8925964608,-59.94764
183.0238743082,-58.59764
183.15513622,-61.4709733333333
183.2863821962,-60.3709733333333
183.4176122368,-56.4909733333333
183.5488263418,-54.6143066666666
183.6800245112,-59.99764
183.811206745,-54.5509733333333
183.9423730432,-56.92764
184.0735234058,-57.0043066666666
184.2046578328,-53.76764
184.3357763242,-56.61764
184.46687888,-56.8343066666666
184.5979655002,-54.29764
184.7290361848,-57.14764
184.8600909338,-54.25764
184.9911297472,-52.89764
185.122152625,-55.6409733333333
185.2531595672,-51.82764
185.3841505738,-54.2343066666667
185.5151256448,-52.6409733333333
185.6460847802,-55.1709733333333
185.77702798,-57.0009733333333
185.9079552442,-55.8343066666666
186.0388665728,-54.29764
186.1697619658,-54.7743066666667
186.3006414232,-51.82764
186.431504945,-56.9309733333333
186.5623525312,-54.2643066666666
186.6931841818,-58.26764
186.8239998968,-55.9843066666666
186.9547996762,-50.4609733333333
187.08558352,-55.5809733333333
187.2163514282,-52.2743066666667
187.3471034008,-59.8343066666666
187.4778394378,-58.6443066666666
187.6085595392,-52.6809733333333
187.739263705,-53.2609733333333
187.8699519352,-54.3843066666666
188.0006242298,-54.91764
188.1312805888,-52.6809733333333
188.2619210122,-54.3509733333333
188.3925455,-57.89764
188.5231540522,-55.9609733333333
188.6537466688,-56.76764
188.7843233498,-57.7909733333333
188.9148840952,-54.92764
189.045428905,-55.8609733333333
189.1759577792,-58.07764
189.3064707178,-54.9209733333333
189.4369677208,-58.3843066666666
189.5674487882,-57.6843066666667
189.69791392,-50.4043066666667
189.8283631162,-56.6909733333333
189.9587963768,-58.38764
190.0892137018,-55.4109733333333
190.2196150912,-56.77764
190.350000545,-57.4043066666666
190.4803700632,-56.9509733333333
190.6107236458,-56.52764
190.7410612928,-58.0543066666666
190.8713830042,-51.0609733333333
191.00168878,-56.8509733333333
191.1319786202,-56.4943066666666
191.2622525248,-58.8843066666666
191.3925104938,-53.8909733333333
191.5227525272,-57.03764
191.652978625,-50.80764
191.7831887872,-54.11764
191.9133830138,-57.1009733333333
192.0435613048,-55.5509733333333
192.1737236602,-53.7109733333333
192.30387008,-54.6209733333333
192.4340005642,-57.9543066666666
192.5641151128,-53.4543066666667
192.6942137258,-58.3843066666666
192.8242964032,-53.3443066666667
192.954363145,-55.5609733333333
193.0844139512,-56.73764
193.2144488218,-56.6443066666666
193.3444677568,-58.8309733333333
193.4744707562,-54.8543066666667
193.60445782,-57.5743066666666
193.7344289482,-55.4543066666666
193.8643841408,-55.04764
193.9943233978,-54.8909733333333
194.1242467192,-54.9509733333333
194.254154105,-53.4509733333333
194.3840455552,-54.4709733333333
194.5139210698,-55.9743066666666
194.6437806488,-54.97764
194.7736242922,-54.3443066666666
194.903452,-57.0643066666666
195.0332637722,-48.5709733333333
195.1630596088,-57.49764
195.2928395098,-58.1309733333333
195.4226034752,-52.61764
195.552351505,-57.54764
195.6820835992,-54.5743066666666
195.8117997578,-57.47764
195.9414999808,-57.57764
196.0711842682,-60.05764
196.20085262,-56.7909733333333
196.3305050362,-60.6843066666667
196.4601415168,-57.75764
196.5897620618,-54.6609733333333
196.7193666712,-55.7409733333333
196.848955345,-59.3009733333333
196.9785280832,-58.29764
197.1080848858,-58.7943066666666
197.2376257528,-57.4809733333333
197.3671506842,-59.1709733333333
197.49665968,-57.5343066666666
197.6261527402,-57.8209733333333
197.7556298648,-57.07764
197.8850910538,-57.1809733333333
198.0145363072,-57.20764
198.143965625,-48.07764
198.2733790072,-59.4543066666666
198.4027764538,-57.32764
198.5321579648,-59.2009733333333
198.6615235402,-56.2843066666666
198.79087318,-55.7409733333333
198.9202068842,-55.24764
199.0495246528,-59.3709733333333
199.1788264858,-57.94764
199.3081123832,-59.1109733333333
199.437382345,-57.5509733333333
199.5666363712,-58.5209733333333
199.6958744618,-59.2209733333333
199.8250966168,-56.4409733333333
199.9543028362,-55.48764
200.08349312,-58.7009733333333
200.2126674682,-60.5709733333333
200.3418258808,-55.8509733333333
200.4709683578,-59.1609733333333
200.6000948992,-58.76764
200.729205505,-61.7709733333333
200.8583001752,-57.26764
200.9873789098,-56.3409733333333
201.1164417088,-59.12764
201.2454885722,-55.8643066666666
201.3745195,-58.1409733333333
201.5035344922,-59.2143066666666
201.6325335488,-58.6943066666666
201.7615166698,-55.8909733333333
201.8904838552,-58.1343066666666
202.019435105,-56.6043066666666
202.1483704192,-58.0409733333333
202.2772897978,-58.4743066666666
202.4061932408,-58.0909733333333
202.5350807482,-60.8243066666667
202.66395232,-56.1743066666666
202.7928079562,-59.2009733333333
202.9216476568,-54.3109733333333
203.0504714218,-56.8109733333333
203.1792792512,-58.2209733333333
203.308071145,-59.7743066666666
203.4368471032,-45.5843066666667
203.5656071258,-58.7309733333333
203.6943512128,-58.47764
203.8230793642,-58.2643066666666
203.95179158,-59.2809733333333
204.0804878602,-60.9809733333333
204.2091682048,-55.70764
204.3378326138,-59.0643066666666
204.4664810872,-56.1143066666666
204.595113625,-59.3609733333333
204.7237302272,-57.56764
204.8523308938,-56.1543066666666
204.9809156248,-59.3909733333333
205.1094844202,-56.0909733333333
205.23803728,-57.78764
205.3665742042,-58.1109733333333
205.4950951928,-55.73764
205.6236002458,-60.2743066666666
205.7520893632,-55.8143066666666
205.880562545,-57.2743066666666
206.0090197912,-58.00764
206.1374611018,-58.9443066666666
206.2658864768,-56.07764
206.3942959162,-57.5009733333333
206.52268942,-59.6343066666666
206.6510669882,-59.0043066666666
206.7794286208,-54.5043066666667
206.9077743178,-58.2109733333333
207.0361040792,-54.6909733333333
207.164417905,-58.12764
207.2927157952,-58.6643066666666
207.4209977498,-57.9843066666666
207.5492637688,-57.7809733333333
207.6775138522,-54.7943066666666
207.805748,-58.19764
207.9339662122,-55.3909733333333
208.0621684888,-59.9543066666666
208.1903548298,-57.0843066666666
208.3185252352,-57.8509733333333
208.446679705,-56.5709733333333
208.5748182392,-56.7409733333333
208.7029408378,-55.93764
208.8310475008,-58.1809733333333
208.9591382282,-58.6543066666666
209.08721302,-60.1243066666666
209.2152718762,-59.18764
209.3433147968,-52.76764
209.4713417818,-58.09764
209.5993528312,-59.23764
209.727347945,-58.9009733333333
209.8553271232,-59.0943066666666
209.9832903658,-56.2209733333333
210.1112376728,-59.0243066666666
210.2391690442,-60.8443066666667
210.36708448,-62.1009733333334
210.4949839802,-59.69764
210.6228675448,-57.5743066666666
210.7507351738,-55.7409733333333
210.8785868672,-60.3943066666666
211.006422625,-58.96764
211.1342424472,-54.2309733333333
211.2620463338,-58.6009733333333
211.3898342848,-55.9543066666666
211.5176063002,-59.2343066666666
211.64536238,-56.8043066666666
211.7731025242,-60.6609733333333
211.9008267328,-57.7343066666666
212.0285350058,-59.2009733333333
212.1562273432,-57.52764
212.283903745,-53.4843066666667
212.4115642112,-59.0009733333333
212.5392087418,-57.1909733333333
212.6668373368,-56.3543066666666
212.7944499962,-57.96764
212.92204672,-58.0209733333333
213.0496275082,-59.4343066666667
213.1771923608,-57.43764
213.3047412778,-55.08764
213.4322742592,-59.1843066666667
213.559791305,-56.93764
213.6872924152,-56.8009733333333
213.8147775898,-58.1109733333333
213.9422468288,-57.2643066666666
214.0697001322,-55.7809733333333
214.1971375,-58.15764
214.3245589322,-55.3509733333333
214.4519644288,-56.1209733333333
214.5793539898,-55.44764
214.7067276152,-57.1709733333333
214.834085305,-56.8643066666666
214.9614270592,-58.48764
215.0887528778,-55.24764
215.2160627608,-57.7809733333333
215.3433567082,-55.47764
215.47063472,-55.6809733333333
215.5978967962,-55.3143066666666
215.7251429368,-52.05764
215.8523731418,-53.5009733333333
215.9795874112,-57.70764
216.106785745,-56.94764
216.2339681432,-54.83764
216.3611346058,-51.73764
216.4882851328,-53.2809733333333
216.6154197242,-56.1743066666666
216.74253838,-50.96764
216.8696411002,-53.5209733333333
216.9967278848,-52.98764
217.1237987338,-54.5643066666667
217.2508536472,-56.8643066666666
217.377892625,-52.6909733333333
217.5049156672,-52.1909733333333
217.6319227738,-55.57764
217.7589139448,-56.33764
217.8858891802,-55.22764
218.01284848,-55.5443066666666
218.1397918442,-56.81764
218.2667192728,-54.38764
218.3936307658,-53.5609733333333
218.5205263232,-54.39764
218.647405945,-52.51764
218.7742696312,-52.5509733333333
218.9011173818,-55.1543066666666
219.0279491968,-54.63764
219.1547650762,-55.07764
219.28156502,-53.2343066666667
219.4083490282,-51.7843066666667
219.5351171008,-51.9409733333333
219.6618692378,-51.89764
219.7886054392,-51.6443066666667
219.915325705,-51.58764
220.0420300352,-53.5709733333333
220.1687184298,-52.6543066666667
220.2953908888,-51.19764
220.4220474122,-52.37764
220.548688,-54.57764
220.6753126522,-54.96764
220.8019213688,-53.01764
220.9285141498,-53.9009733333333
221.0550909952,-51.32764
221.181651905,-51.2643066666667
221.3081968792,-54.2209733333333
221.4347259178,-50.53764
221.5612390208,-50.73764
221.6877361882,-56.1543066666666
221.81421742,-54.1843066666667
221.9406827162,-55.4343066666667
222.0671320768,-52.6143066666667
222.1935655018,-57.67764
222.3199829912,-55.03764
222.446384545,-54.88764
222.5727701632,-58.32764
222.6991398458,-53.1209733333333
222.8254935928,-53.4509733333333
222.9518314042,-55.5309733333333
223.07815328,-50.5843066666667
223.2044592202,-50.3943066666667
223.3307492248,-47.37764
223.4570232938,-51.2943066666667
223.5832814272,-51.2143066666667
223.709523625,-50.2143066666667
223.8357498872,-54.7043066666666
223.9619602138,-43.6643066666667
224.0881546048,-50.6943066666667
224.2143330602,-49.7409733333333
224.34049558,-48.6709733333333
224.4666421642,-52.8509733333333
224.5927728128,-46.28764
224.7188875258,-53.62764
224.8449863032,-48.69764
224.971069145,-49.1943066666667
225.0971360512,-52.1443066666667
225.2231870218,-49.6843066666667
225.3492220568,-50.2743066666667
225.4752411562,-49.5309733333333
225.60124432,-47.14764
225.7272315482,-46.1543066666667
225.8532028408,-46.19764
225.9791581978,-45.8009733333333
226.1050976192,-49.0343066666667
226.231021105,-42.88764
226.3569286552,-44.05764
226.4828202698,-45.9909733333333
226.6086959488,-39.2743066666667
226.7345556922,-44.0843066666667
226.8603995,-40.73764
226.9862273722,-39.3109733333333
227.1120393088,-39.25764
227.2378353098,-39.4943066666667
227.3636153752,-39.8943066666667
227.489379505,-32.3343066666666
227.6151276992,-38.61764
227.7408599578,-43.0909733333333
227.8665762808,-36.28764
227.9922766682,-36.28764
228.11796112,-34.34764
228.2436296362,-35.21764
228.3692822168,-33.5443066666666
228.4949188618,-34.28764
228.6205395712,-28.7909733333333
228.746144345,-21.6009733333333
228.8717331832,-24.3909733333333
228.9973060858,-25.38764
229.1228630528,-21.03764
229.2484040842,-18.05764
229.37392918,-19.26764
229.4994383402,-13.1809733333333
229.6249315648,-15.4843066666667
229.7504088538,-13.3743066666667
229.8758702072,-9.63430666666667
230.001315625,-10.2409733333333
230.1267451072,-11.16764
230.2521586538,-3.70764
230.3775562648,-4.28097333333333
230.5029379402,-8.12430666666667
230.62830368,-5.33764
230.7536534842,-2.07764
230.8789873528,-0.480973333333333
231.0043052858,10.75236
231.1296072832,6.25569333333333
231.254893345,13.04236
231.3801634712,19.5356933333333
231.5054176618,14.8456933333333
231.6306559168,18.7390266666667
231.7558782362,14.5356933333333
231.88108462,25.1856933333334
232.0062750682,23.8356933333333
232.1314495808,32.9190266666667
232.2566081578,26.57236
232.3817507992,31.8756933333334
232.506877505,30.2690266666667
232.6319882752,34.8990266666667
232.7570831098,43.36236
232.8821620088,48.1756933333333
233.0072249722,51.12236
233.132272,48.58236
233.2573030922,45.95236
233.3823182488,57.31236
233.5073174698,57.0090266666667
233.6323007552,62.9756933333333
233.757268105,54.75236
233.8822195192,58.6256933333334
234.0071549978,64.64236
234.1320745408,70.95236
234.2569781482,66.45236
234.38186582,80.7956933333334
234.5067375562,76.3356933333334
234.6315933568,79.4690266666667
234.7564332218,108.93236
234.8812571512,82.3156933333334
235.006065145,85.9356933333334
235.1308572032,94.8456933333334
235.2556333258,95.6156933333334
235.3803935128,97.7756933333334
235.5051377642,107.41236
235.62986608,110.605693333333
235.7545784602,110.14236
235.8792749048,113.07236
236.0039554138,122.36236
236.1286199872,120.909026666667
236.253268625,125.275693333333
236.3779013272,136.55236
236.5025180938,137.009026666667
236.6271189248,138.609026666667
236.7517038202,144.339026666667
236.87627278,152.785693333333
237.0008258042,152.729026666667
237.1253628928,166.495693333333
237.2498840458,163.335693333333
237.3743892632,171.739026666667
237.498878545,177.14236
237.6233518912,182.705693333333
237.7478093018,185.539026666667
237.8722507768,195.479026666667
237.9966763162,196.289026666667
238.12108592,203.55236
238.2454795882,215.999026666667
238.3698573208,209.835693333333
238.4942191178,224.109026666667
238.6185649792,230.17236
238.742894905,235.379026666667
238.8672088952,242.38236
238.9915069498,253.845693333333
239.1157890688,257.795693333333
239.2400552522,266.00236
239.3643055,275.599026666667
239.4885398122,280.99236
239.6127581888,286.909026666667
239.7369606298,303.775693333333
239.8611471352,302.85236
239.985317705,316.859026666667
240.1094723392,328.64236
240.2336110378,334.63236
240.3577338008,346.60236
240.4818406282,350.12236
240.60593152,360.879026666667
240.7300064762,380.515693333333
240.8540654968,376.425693333333
240.9781085818,391.009026666667
241.1021357312,401.295693333333
241.226146945,419.505693333333
241.3501422232,428.779026666667
241.4741215658,434.35236
241.5980849728,445.69236
241.7220324442,453.845693333333
241.84596398,465.22236
241.9698795802,476.369026666666
242.0937792448,492.602359999999
242.2176629738,502.872359999999
242.3415307672,517.242359999999
242.465382625,531.482359999999
242.5892185472,543.002359999999
242.7130385338,551.919026666666
242.8368425848,569.17236
242.9606307002,580.802359999999
243.08440288,591.405693333333
243.2081591242,605.345693333333
243.3318994328,620.04236
243.4556238058,634.065693333333
243.5793322432,647.245693333333
243.703024745,661.675693333333
243.8267013112,677.585693333333
243.9503619418,686.555693333333
244.0740066368,698.04236
244.1976353962,705.515693333333
244.32124822,721.469026666666
244.4448451082,739.12236
244.5684260608,756.96236
244.6919910778,772.035693333333
244.8155401592,786.42236
244.939073305,806.345693333333
245.0625905152,817.809026666667
245.1860917898,833.569026666667
245.3095771288,848.225693333333
245.4330465322,864.795693333333
245.5565,873.80236
245.6799375322,894.33236
245.8033591288,916.155693333333
245.9267647898,923.715693333333
246.0501545152,934.135693333334
246.173528305,943.01236
246.2968861592,954.759026666667
246.4202280778,974.395693333334
246.5435540608,999.319026666667
246.6668641082,1022.40902666667
246.79015822,1041.91236
246.9134363962,1065.22569333333
247.0366986368,1085.13569333333
247.1599449418,1100.48236
247.2831753112,1123.44569333333
247.406389745,1142.18902666667
247.5295882432,1157.94902666667
247.6527708058,1177.89902666667
247.7759374328,1196.69236
247.8990881242,1214.84569333333
248.02222288,1235.10236
248.1453417002,1249.99236
248.2684445848,1267.41569333333
248.3915315338,1288.38902666667
248.5146025472,1300.97569333333
248.637657625,1307.27569333333
248.7606967672,1308.99236
248.8837199738,1332.22236
249.0067272448,1360.09236
249.1297185802,1382.69902666667
249.25269398,1400.25902666667
249.3756534442,1420.64902666667
249.4985969728,1443.48236
249.6215245658,1472.48569333333
249.7444362232,1486.34569333333
249.867331945,1513.64569333333
249.9902117312,1530.40902666667
250.1130755818,1552.85902666667
250.2359234968,1579.71569333333
250.3587554762,1591.70236
250.48157152,1610.80569333333
250.6043716282,1634.09569333333
250.7271558008,1644.94236
250.8499240378,1667.87569333333
250.9726763392,1687.95902666667
251.095412705,1702.34236
251.2181331352,1723.17902666667
251.3408376298,1740.30236
251.4635261888,1761.38569333333
251.5861988122,1774.58902666667
251.7088555,1778.70236
251.8314962522,1783.13902666667
251.9541210688,1812.80902666667
252.0767299498,1837.98236
252.1993228952,1859.07236
252.321899905,1885.56569333333
252.4444609792,1901.51569333333
252.5670061178,1926.37902666667
252.6895353208,1946.50902666667
252.8120485882,1969.24902666667
252.93454592,1992.33569333333
253.0570273162,2010.10569333333
253.1794927768,2034.17569333333
253.3019423018,2057.21236
253.4243758912,2077.38236
253.546793545,2091.48902666667
253.6691952632,2115.11902666667
253.7915810458,2128.94902666667
253.9139508928,2147.20902666667
254.0363048042,2167.62236
254.15864278,2185.52569333333
254.2809648202,2206.88236
254.4032709248,2217.36236
254.5255610938,2234.05236
254.6478353272,2249.38902666667
254.770093625,2260.59569333333
254.8923359872,2272.02902666667
255.0145624138,2285.88902666666
255.1367729048,2295.90902666666
255.2589674602,2296.30902666666
255.38114608,2315.45569333333
255.5033087642,2340.01569333333
255.6254555128,2359.55902666667
255.7475863258,2375.67236
255.8697012032,2400.90569333333
255.991800145,2419.84236
256.1138831512,2447.25236
256.2359502218,2469.42569333333
256.3580013568,2493.13569333333
256.4800365562,2512.96902666667
256.60205582,2540.21902666667
256.7240591482,2556.95902666666
256.8460465408,2585.62902666667
256.9680179978,2596.62236
257.0899735192,2619.01902666666
257.211913105,2636.23902666666
257.3338367552,2650.49236
257.4557444698,2670.97236
257.5776362488,2678.11236
257.6995120922,2694.33902666667
257.821372,2701.51902666667
257.9432159722,2718.36569333333
258.0650440088,2740.39902666667
258.1868561098,2752.39569333333
258.3086522752,2766.24236
258.430432505,2772.83236
258.5521967992,2791.36569333333
258.6739451578,2805.85236
258.7956775808,2822.35902666667
258.9173940682,2837.21236
259.03909462,2846.83236
259.1607792362,2847.86569333333
259.2824479168,2857.26569333333
259.4041006618,2871.31569333333
259.5257374712,2887.89236
259.647358345,2906.95236
259.7689632832,2920.15902666667
259.8905522858,2931.08902666667
260.0121253528,2940.17569333333
260.1336824842,2950.86236
260.25522368,2967.77236
260.3767489402,2976.95236
260.4982582648,2988.39902666667
260.6197516538,3000.85569333333
260.7412291072,3010.37236
260.862690625,3024.94236
260.9841362072,3036.66569333333
261.1055658538,3047.63902666667
261.2269795648,3062.62569333333
261.3483773402,3069.88902666667
261.46975918,3081.92569333333
261.5911250842,3092.75236
261.7124750528,3106.10902666667
261.8338090858,3113.83236
261.9551271832,3129.05236
262.076429345,3151.82236
262.1977155712,3159.54236
262.3189858618,3171.20902666667
262.4402402168,3178.33569333333
262.5614786362,3188.63236
262.68270112,3197.28569333333
262.8039076682,3198.84569333333
262.9250982808,3213.96236
263.0462729578,3222.39236
263.1674316992,3225.19569333333
263.288574505,3236.38902666666
263.4097013752,3242.65902666667
263.5308123098,3246.26236
263.6519073088,3247.13569333333
263.7729863722,3256.21902666667
263.8940495,3266.87236
264.0150966922,3272.68902666667
264.1361279488,3283.73902666667
264.2571432698,3291.74569333333
264.3781426552,3300.92569333333
264.499126105,3312.73236
264.6200936192,3322.36902666667
264.7410451978,3330.12236
264.8619808408,3335.43569333333
264.9829005482,3352.95902666667
265.10380432,3352.68236
265.2246921562,3359.05902666667
265.3455640568,3368.33569333333
265.4664200218,3375.79236
265.5872600512,3376.86902666667
265.708084145,3386.68569333333
265.8288923032,3390.35236
265.9496845258,3395.62569333333
266.0704608128,3400.57236
266.1912211642,3401.26569333333
266.31196558,3406.76902666667
266.4326940602,3403.29902666667
266.5534066048,3408.60569333333
266.6741032138,3415.89569333333
266.7947838872,3408.91236
266.915448625,3414.21902666667
267.0360974272,3410.01569333333
267.1567302938,3409.13902666667
267.2773472248,3410.48902666667
267.3979482202,3416.35569333333
267.51853328,3414.58569333333
267.6391024042,3420.22236
267.7596555928,3429.80902666667
267.8801928458,3433.95569333333
268.0007141632,3435.32236
268.121219545,3449.77569333333
268.2417089912,3448.96569333333
268.3621825018,3452.18902666667
268.4826400768,3464.81569333333
268.6030817162,3467.02236
268.72350742,3473.55236
268.8439171882,3476.29236
268.9643110208,3482.83236
269.0846889178,3492.32569333333
269.2050508792,3495.99902666667
269.325396905,3492.59236
269.4457269952,3498.79569333333
269.5660411498,3501.76236
269.6863393688,3500.70902666667
269.8066216522,3511.43902666667
269.926888,3512.48569333333
270.0471384122,3513.05902666667
270.1673728888,3516.55569333333
270.2875914298,3518.17236
270.4077940352,3524.40569333333
270.527980705,3524.63236
270.6481514392,3523.02236
270.7683062378,3527.88902666667
270.8884451008,3528.04902666667
271.0085680282,3522.17902666667
271.12867502,3529.36902666667
271.2487660762,3523.71902666667
271.3688411968,3525.43569333333
271.4889003818,3530.91236
271.6089436312,3536.19569333333
271.728970945,3537.72569333333
271.8489823232,3531.63902666667
271.9689777658,3535.35569333333
272.0889572728,3541.39569333333
272.2089208442,3547.77569333333
272.32886848,3552.96236
272.4488001802,3549.29569333333
272.5687159448,3551.62236
272.6886157738,3559.94569333333
272.8084996672,3562.88569333333
272.928367625,3569.60902666667
273.0482196472,3578.68236
273.1680557338,3580.28569333333
273.2878758848,3588.89902666667
273.4076801002,3591.57236
273.52746838,3588.96902666667
273.6472407242,3591.35569333333
273.7669971328,3595.62236
273.8867376058,3599.60569333333
274.0064621432,3596.21902666667
274.126170745,3596.26569333333
274.2458634112,3604.28236
274.3655401418,3609.40236
274.4852009368,3609.80902666667
274.6048457962,3617.99902666667
274.72447472,3621.64902666667
274.8440877082,3623.20902666667
274.9636847608,3626.90569333333
275.0832658778,3633.04902666667
275.2028310592,3628.71236
275.322380305,3625.73569333333
275.4419136152,3642.02236
275.5614309898,3632.24569333333
275.6809324288,3632.56569333333
275.8004179322,3638.21902666667
275.9198875,3633.39236
276.0393411322,3638.77236
276.1587788288,3634.93236
276.2782005898,3638.40902666667
276.3976064152,3645.18236
276.516996305,3638.81236
276.6363702592,3645.74569333333
276.7557282778,3648.34569333333
276.8750703608,3652.42236
276.9943965082,3657.09569333333
277.11370672,3660.76236
277.2330009962,3661.21569333333
277.3522793368,3677.53236
277.4715417418,3681.01902666667
277.5907882112,3684.90569333333
277.710018745,3689.71902666667
277.8292333432,3689.91569333333
277.9484320058,3695.69569333334
278.0676147328,3696.21902666667
278.1867815242,3700.79902666667
278.30593238,3698.64236
278.4250673002,3712.58902666667
278.5441862848,3711.07236
278.6632893338,3713.56236
278.7823764472,3715.44902666667
278.901447625,3717.72902666667
279.0205028672,3719.63902666667
279.1395421738,3728.64902666667
279.2585655448,3727.27569333334
279.3775729802,3729.77902666667
279.49656448,3730.14902666667
279.6155400442,3730.85569333334
279.7344996728,3739.32569333334
279.8534433658,3733.71902666667
279.9723711232,3736.74902666667
280.091282945,3740.34236
280.2101788312,3735.36236
280.3290587818,3741.22902666667
280.4479227968,3741.70569333334
280.5667708762,3732.96902666667
280.68560302,3741.12569333334
280.8044192282,3743.09569333334
280.9232195008,3742.78902666667
281.0420038378,3745.93569333334
281.1607722392,3749.18236
281.279524705,3761.43236
281.3982612352,3755.42236
281.5169818298,3768.43236
281.6356864888,3772.90569333333
281.7543752122,3777.20902666667
281.873048,3776.64569333333
281.9917048522,3780.09902666667
282.1103457688,3789.56569333333
282.2289707498,3783.54569333333
282.3475797952,3788.16902666667
282.466172905,3787.39236
282.5847500792,3790.71569333333
282.7033113178,3792.27236
282.8218566208,3792.01236
282.9403859882,3784.04569333333
283.05889942,3784.71236
283.1773969162,3787.55902666667
283.2958784768,3791.29569333333
283.4143441018,3788.31569333333
283.5327937912,3788.05902666667
283.651227545,3790.54902666667
283.7696453632,3786.18902666667
283.8880472458,3786.00569333333
284.0064331928,3792.66236
284.1248032042,3792.52902666667
284.24315728,3794.31902666667
284.3614954202,3798.44902666667
284.4798176248,3803.44236
284.5981238938,3812.18236
284.7164142272,3816.26569333333
284.834688625,3817.84236
284.9529470872,3818.88569333333
285.0711896138,3820.88569333333
285.1894162048,3818.61902666667
285.3076268602,3820.30902666667
285.42582158,3823.93236
285.5440003642,3826.41902666667
285.6621632128,3826.80902666667
285.7803101258,3831.60236
285.8984411032,3831.06236
286.016556145,3828.69236
286.1346552512,3829.63569333333
286.2527384218,3839.47569333333
286.3708056568,3834.93569333333
286.4888569562,3834.06902666667
286.60689232,3839.31902666667
286.7249117482,3830.73902666667
286.8429152408,3836.01902666667
286.9609027978,3838.46236
287.0788744192,3843.11569333333
287.196830105,3846.80902666667
287.3147698552,3843.37236
287.4326936698,3840.04902666667
287.5506015488,3845.05902666667
287.6684934922,3842.42902666667
287.7863695,3850.07902666667
287.9042295722,3850.23902666667
288.0220737088,3843.86902666667
288.1399019098,3845.01569333333
288.2577141752,3849.45569333333
288.375510505,3841.24902666667
288.4932908992,3841.95569333333
288.6110553578,3841.13236
288.7288038808,3837.14236
288.8465364682,3834.62902666667
288.96425312,3839.37569333333
289.0819538362,3833.36236
289.1996386168,3840.43236
289.3173074618,3846.82236
289.4349603712,3848.19902666667
289.552597345,3852.99569333333
289.6702183832,3855.56569333333
289.7878234858,3861.21902666667
289.9054126528,3861.61236
290.0229858842,3867.17236
290.14054318,3870.32236
290.2580845402,3877.83569333333
290.3756099648,3882.36236
290.4931194538,3888.51236
290.6106130072,3894.59902666667
290.728090625,3896.14569333333
290.8455523072,3904.11569333333
290.9629980538,3909.06902666667
291.0804278648,3912.31569333333
291.1978417402,3917.61902666667
291.31523968,3924.26902666667
291.4326216842,3924.70902666667
291.5499877528,3931.36569333333
291.6673378858,3944.10902666667
291.7846720832,3944.51569333333
291.901990345,3953.51236
292.0192926712,3959.85569333333
292.1365790618,3963.39236
292.2538495168,3968.85902666667
292.3711040362,3974.83236
292.48834262,3984.65569333334
292.6055652682,3983.79569333334
292.7227719808,3994.28236
292.8399627578,4000.57569333334
292.9571375992,4005.22569333334
293.074296505,4013.79569333334
293.1914394752,4019.03569333334
293.3085665098,4021.97569333334
293.4256776088,4033.90902666667
293.5427727722,4034.32569333334
293.659852,4041.49569333334
293.7769152922,4050.56569333334
293.8939626488,4059.04236
294.0109940698,4062.62902666667
294.1280095552,4068.80569333334
294.245009105,4073.68236
294.3619927192,4077.64902666667
294.4789603978,4088.15902666667
294.5959121408,4087.89902666667
294.7128479482,4100.34569333334
294.82976782,4111.23236
294.9466717562,4110.60902666667
295.0635597568,4116.66236
295.1804318218,4123.91569333334
295.2972879512,4127.95569333334
295.414128145,4134.09569333334
295.5309524032,4139.20902666667
295.6477607258,4149.15236
295.7645531128,4147.18236
295.8813295642,4154.55236
295.99809008,4159.70569333334
296.1148346602,4170.23569333334
296.2315633048,4198.60902666667
296.3482760138,4174.66569333334
296.4649727872,4182.81236
296.581653625,4193.53902666667
296.6983185272,4204.05569333334
296.8149674938,4207.52236
296.9316005248,4210.35236
297.0482176202,4217.25236
297.16481878,4218.14902666667
297.2814040042,4223.11569333334
297.3979732928,4234.71236
297.5145266458,4242.87236
297.6310640632,4239.91569333334
297.747585545,4250.07569333334
297.8640910912,4258.72236
297.9805807018,4262.27236
298.0970543768,4267.65569333333
298.2135121162,4266.72902666667
298.32995392,4275.95569333334
298.4463797882,4280.41569333334
298.5627897208,4280.03569333334
298.6791837178,4284.77569333333
298.7955617792,4296.33569333334
298.911923905,4297.67569333334
299.0282700952,4302.95236
299.1446003498,4309.75236
299.2609146688,4309.06569333333
299.3772130522,4314.41902666667
299.4934955,4312.99569333333
299.6097620122,4363.97569333334
299.7260125888,4329.38902666667
299.8422472298,4334.09569333334
299.9584659352,4334.63569333334
300.074668705,4344.47236
300.1908555392,4351.50236
300.3070264378,4350.24236
300.4231814008,4357.66902666667
300.5393204282,4357.93236
300.65544352,4368.67569333334
300.7715506762,4372.78902666667
300.8876418968,4377.49569333334
301.0037171818,4379.88569333334
301.1197765312,4385.47902666667
301.235819945,4386.95569333334
301.3518474232,4386.52236
301.4678589658,4389.48902666667
301.5838545728,4450.41236
