UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47769
Integration Time,1000
Averages,300
Date,10/23/2019 3:54:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4884.20076444445
Reference Date,Multiple Library Date
User Note,


181.8418,1560.33333333333
181.9732053322,-79.9892355555556
182.1045947288,-83.0359022222222
182.2359681898,-84.9559022222222
182.3673257152,-62.7892355555555
182.498667305,-60.1459022222222
182.6299929592,-63.1059022222222
182.7613026778,-61.9925688888889
182.8925964608,-60.9925688888889
183.0238743082,-59.3059022222222
183.15513622,-62.9692355555555
183.2863821962,-60.9059022222222
183.4176122368,-57.7092355555556
183.5488263418,-55.9625688888889
183.6800245112,-61.2125688888889
183.811206745,-55.4459022222222
183.9423730432,-57.9659022222222
184.0735234058,-57.8459022222222
184.2046578328,-54.7025688888889
184.3357763242,-57.9992355555556
184.46687888,-57.8092355555556
184.5979655002,-54.8992355555555
184.7290361848,-57.7025688888889
184.8600909338,-55.3392355555555
184.9911297472,-53.6825688888889
185.122152625,-56.9259022222222
185.2531595672,-52.5392355555555
185.3841505738,-54.7125688888889
185.5151256448,-53.2525688888889
185.6460847802,-55.8559022222222
185.77702798,-57.7859022222222
185.9079552442,-56.7492355555556
186.0388665728,-55.3792355555555
186.1697619658,-55.1559022222222
186.3006414232,-52.9359022222222
186.431504945,-57.5592355555556
186.5623525312,-54.5125688888889
186.6931841818,-58.9892355555556
186.8239998968,-56.6759022222222
186.9547996762,-51.1992355555555
187.08558352,-55.7925688888889
187.2163514282,-53.0825688888889
187.3471034008,-60.0725688888889
187.4778394378,-59.0225688888889
187.6085595392,-52.9725688888889
187.739263705,-53.7792355555555
187.8699519352,-54.8959022222222
188.0006242298,-55.1092355555555
188.1312805888,-52.8359022222222
188.2619210122,-54.5459022222222
188.3925455,-58.2925688888889
188.5231540522,-56.5059022222222
188.6537466688,-57.2025688888889
188.7843233498,-57.8892355555556
188.9148840952,-55.5692355555555
189.045428905,-56.1925688888889
189.1759577792,-58.3059022222222
189.3064707178,-54.7692355555555
189.4369677208,-58.6792355555555
189.5674487882,-58.0459022222222
189.69791392,-51.0259022222222
189.8283631162,-56.7859022222222
189.9587963768,-58.2559022222222
190.0892137018,-56.0425688888889
190.2196150912,-56.9759022222222
190.350000545,-57.8425688888889
190.4803700632,-57.3425688888889
190.6107236458,-56.8392355555556
190.7410612928,-57.9859022222222
190.8713830042,-51.2259022222222
191.00168878,-57.1125688888889
191.1319786202,-56.9592355555556
191.2622525248,-58.9959022222222
191.3925104938,-53.8725688888889
191.5227525272,-57.4925688888889
191.652978625,-50.9825688888889
191.7831887872,-54.1325688888889
191.9133830138,-56.7625688888889
192.0435613048,-56.4092355555555
192.1737236602,-54.0025688888889
192.30387008,-54.9892355555555
192.4340005642,-58.0092355555556
192.5641151128,-53.9959022222222
192.6942137258,-58.5292355555556
192.8242964032,-53.9392355555555
192.954363145,-56.1992355555555
193.0844139512,-56.9092355555556
193.2144488218,-56.7925688888889
193.3444677568,-58.8059022222222
193.4744707562,-55.0892355555555
193.60445782,-57.5659022222222
193.7344289482,-56.0192355555555
193.8643841408,-55.4459022222222
193.9943233978,-55.5225688888889
194.1242467192,-55.4059022222222
194.254154105,-53.9292355555555
194.3840455552,-54.6025688888889
194.5139210698,-55.8059022222222
194.6437806488,-54.8592355555555
194.7736242922,-54.7692355555555
194.903452,-57.4592355555556
195.0332637722,-49.0292355555555
195.1630596088,-57.8759022222222
195.2928395098,-58.2325688888889
195.4226034752,-53.3425688888889
195.552351505,-57.9259022222222
195.6820835992,-54.9525688888889
195.8117997578,-57.9925688888889
195.9414999808,-57.5792355555556
196.0711842682,-60.5759022222222
196.20085262,-57.2759022222222
196.3305050362,-61.3525688888889
196.4601415168,-57.4359022222222
196.5897620618,-55.4059022222222
196.7193666712,-56.0225688888889
196.848955345,-59.9059022222222
196.9785280832,-58.2859022222222
197.1080848858,-59.2392355555555
197.2376257528,-57.6092355555556
197.3671506842,-59.0792355555555
197.49665968,-58.1359022222222
197.6261527402,-57.9359022222222
197.7556298648,-57.3692355555556
197.8850910538,-57.0092355555556
198.0145363072,-57.3725688888889
198.143965625,-48.2292355555555
198.2733790072,-59.9559022222222
198.4027764538,-57.2925688888889
198.5321579648,-59.1225688888889
198.6615235402,-56.4692355555555
198.79087318,-56.2059022222222
198.9202068842,-55.6125688888889
199.0495246528,-59.5992355555555
199.1788264858,-58.0559022222222
199.3081123832,-58.9925688888889
199.437382345,-57.6259022222222
199.5666363712,-58.3025688888889
199.6958744618,-59.5125688888889
199.8250966168,-56.3725688888889
199.9543028362,-55.6425688888889
200.08349312,-59.1425688888889
200.2126674682,-60.6059022222222
200.3418258808,-56.4825688888889
200.4709683578,-59.0959022222222
200.6000948992,-59.3759022222222
200.729205505,-61.7192355555555
200.8583001752,-57.2659022222222
200.9873789098,-56.5225688888889
201.1164417088,-59.5692355555555
201.2454885722,-55.9925688888889
201.3745195,-58.0459022222222
201.5035344922,-59.3459022222222
201.6325335488,-59.0992355555556
201.7615166698,-56.2925688888889
201.8904838552,-58.3992355555556
202.019435105,-57.1559022222222
202.1483704192,-57.5859022222222
202.2772897978,-58.8425688888889
202.4061932408,-58.3992355555556
202.5350807482,-60.7059022222222
202.66395232,-56.2925688888889
202.7928079562,-59.3559022222222
202.9216476568,-54.5459022222222
203.0504714218,-56.5392355555556
203.1792792512,-58.5325688888889
203.308071145,-59.9025688888889
203.4368471032,-46.7192355555555
203.5656071258,-58.6292355555556
203.6943512128,-59.0559022222222
203.8230793642,-57.9625688888889
203.95179158,-59.4192355555555
204.0804878602,-61.4025688888889
204.2091682048,-56.1459022222222
204.3378326138,-59.5025688888889
204.4664810872,-55.7425688888889
204.595113625,-59.7592355555555
204.7237302272,-57.7859022222222
204.8523308938,-56.3159022222222
204.9809156248,-59.5925688888889
205.1094844202,-56.0625688888889
205.23803728,-57.8359022222222
205.3665742042,-58.2559022222222
205.4950951928,-55.7992355555555
205.6236002458,-60.4892355555556
205.7520893632,-55.7125688888889
205.880562545,-57.5259022222222
206.0090197912,-58.2625688888889
206.1374611018,-58.9292355555555
206.2658864768,-56.1225688888889
206.3942959162,-57.7959022222222
206.52268942,-60.5192355555556
206.6510669882,-59.0125688888889
206.7794286208,-54.5625688888889
206.9077743178,-58.2859022222222
207.0361040792,-54.6659022222222
207.164417905,-58.6592355555556
207.2927157952,-58.8792355555556
207.4209977498,-58.1459022222222
207.5492637688,-58.2125688888889
207.6775138522,-55.3692355555555
207.805748,-58.1525688888889
207.9339662122,-55.5792355555555
208.0621684888,-60.2325688888889
208.1903548298,-57.0325688888889
208.3185252352,-58.0092355555556
208.446679705,-56.8825688888889
208.5748182392,-56.5025688888889
208.7029408378,-56.4392355555555
208.8310475008,-58.1092355555556
208.9591382282,-58.3559022222222
209.08721302,-60.5892355555556
209.2152718762,-58.9259022222222
209.3433147968,-53.1792355555555
209.4713417818,-58.1492355555556
209.5993528312,-59.4092355555555
209.727347945,-58.5692355555556
209.8553271232,-59.0025688888889
209.9832903658,-56.1425688888889
210.1112376728,-58.8992355555555
210.2391690442,-60.9725688888889
210.36708448,-62.1792355555555
210.4949839802,-59.9592355555555
210.6228675448,-57.4925688888889
210.7507351738,-56.2192355555555
210.8785868672,-60.6359022222222
211.006422625,-59.3159022222222
211.1342424472,-54.0459022222222
211.2620463338,-59.4992355555555
211.3898342848,-56.1225688888889
211.5176063002,-59.6959022222222
211.64536238,-56.6892355555556
211.7731025242,-60.5759022222222
211.9008267328,-57.7959022222222
212.0285350058,-59.0325688888889
212.1562273432,-57.9425688888889
212.283903745,-53.7492355555555
212.4115642112,-59.3159022222222
212.5392087418,-57.1925688888889
212.6668373368,-56.5425688888889
212.7944499962,-58.4859022222222
212.92204672,-58.1125688888889
213.0496275082,-59.5825688888889
213.1771923608,-57.4892355555556
213.3047412778,-55.3059022222222
213.4322742592,-59.2325688888889
213.559791305,-57.2192355555556
213.6872924152,-56.7859022222222
213.8147775898,-58.5692355555556
213.9422468288,-57.0759022222222
214.0697001322,-55.6559022222222
214.1971375,-58.2992355555556
214.3245589322,-55.4159022222222
214.4519644288,-56.2125688888889
214.5793539898,-55.2825688888889
214.7067276152,-57.6025688888889
214.834085305,-56.8092355555556
214.9614270592,-58.9425688888889
215.0887528778,-55.3492355555555
215.2160627608,-58.1425688888889
215.3433567082,-55.1492355555555
215.47063472,-55.7159022222222
215.5978967962,-55.3892355555555
215.7251429368,-51.7225688888889
215.8523731418,-53.8559022222222
215.9795874112,-57.5125688888889
216.106785745,-57.4092355555556
216.2339681432,-55.1659022222222
216.3611346058,-51.8725688888889
216.4882851328,-53.4692355555555
216.6154197242,-56.6492355555556
216.74253838,-50.7892355555555
216.8696411002,-53.3992355555555
216.9967278848,-52.9259022222222
217.1237987338,-54.3959022222222
217.2508536472,-57.1525688888889
217.377892625,-52.7859022222222
217.5049156672,-52.1225688888889
217.6319227738,-55.4892355555555
217.7589139448,-57.2459022222222
217.8858891802,-55.7825688888889
218.01284848,-55.5025688888889
218.1397918442,-57.2392355555556
218.2667192728,-54.5825688888889
218.3936307658,-54.1825688888889
218.5205263232,-54.5459022222222
218.647405945,-52.5759022222222
218.7742696312,-52.5692355555555
218.9011173818,-55.3859022222222
219.0279491968,-54.4092355555555
219.1547650762,-55.2959022222222
219.28156502,-53.1359022222222
219.4083490282,-51.4025688888889
219.5351171008,-51.8225688888889
219.6618692378,-51.8459022222222
219.7886054392,-51.6759022222222
219.915325705,-51.7059022222222
220.0420300352,-54.0292355555555
220.1687184298,-52.5492355555555
220.2953908888,-51.7359022222222
220.4220474122,-52.5792355555555
220.548688,-54.8359022222222
220.6753126522,-54.8025688888889
220.8019213688,-53.2059022222222
220.9285141498,-53.9359022222222
221.0550909952,-51.2992355555555
221.181651905,-51.6659022222222
221.3081968792,-54.2959022222222
221.4347259178,-50.3392355555555
221.5612390208,-50.7792355555555
221.6877361882,-55.9692355555555
221.81421742,-54.0525688888889
221.9406827162,-55.6225688888889
222.0671320768,-52.4959022222222
222.1935655018,-57.8192355555556
222.3199829912,-55.4125688888889
222.446384545,-54.5092355555555
222.5727701632,-58.3292355555556
222.6991398458,-53.0359022222222
222.8254935928,-53.4325688888889
222.9518314042,-56.1125688888889
223.07815328,-50.8825688888889
223.2044592202,-50.3859022222222
223.3307492248,-47.4825688888889
223.4570232938,-50.9559022222222
223.5832814272,-51.1059022222222
223.709523625,-50.3559022222222
223.8357498872,-54.6659022222222
223.9619602138,-43.9092355555555
224.0881546048,-50.8292355555555
224.2143330602,-49.3859022222222
224.34049558,-48.3225688888889
224.4666421642,-52.5959022222222
224.5927728128,-46.4725688888889
224.7188875258,-53.7859022222222
224.8449863032,-48.5625688888889
224.971069145,-49.3325688888889
225.0971360512,-52.5192355555555
225.2231870218,-49.7059022222222
225.3492220568,-50.0292355555555
225.4752411562,-49.1559022222222
225.60124432,-47.2359022222222
225.7272315482,-45.5259022222222
225.8532028408,-45.7759022222222
225.9791581978,-45.7192355555555
226.1050976192,-48.5825688888889
226.231021105,-43.0859022222222
226.3569286552,-44.3859022222222
226.4828202698,-45.6659022222222
226.6086959488,-38.9392355555555
226.7345556922,-43.8792355555555
226.8603995,-40.6225688888889
226.9862273722,-39.0459022222222
227.1120393088,-39.0192355555555
227.2378353098,-39.2325688888889
227.3636153752,-39.4625688888889
227.489379505,-31.8259022222222
227.6151276992,-37.8925688888889
227.7408599578,-42.9459022222222
227.8665762808,-35.3425688888889
227.9922766682,-35.8592355555555
228.11796112,-33.6759022222222
228.2436296362,-34.3192355555556
228.3692822168,-32.7859022222222
228.4949188618,-33.6525688888889
228.6205395712,-28.3492355555556
228.746144345,-21.3392355555556
228.8717331832,-23.7159022222222
228.9973060858,-24.4759022222222
229.1228630528,-20.7459022222222
229.2484040842,-17.0392355555556
229.37392918,-18.5059022222222
229.4994383402,-12.2792355555556
229.6249315648,-14.4825688888889
229.7504088538,-12.4125688888889
229.8758702072,-8.94256888888889
230.001315625,-8.71590222222222
230.1267451072,-9.51590222222222
230.2521586538,-2.26256888888889
230.3775562648,-2.61590222222222
230.5029379402,-6.97256888888889
230.62830368,-2.92590222222222
230.7536534842,-0.575902222222222
230.8789873528,1.30076444444444
231.0043052858,12.5640977777778
231.1296072832,8.38743111111111
231.254893345,15.2607644444444
231.3801634712,21.8040977777778
231.5054176618,17.4874311111111
231.6306559168,20.7807644444444
231.7558782362,17.3974311111111
231.88108462,28.5807644444444
232.0062750682,27.3607644444444
232.1314495808,36.1040977777778
232.2566081578,30.3774311111111
232.3817507992,35.4040977777778
232.506877505,33.4107644444445
232.6319882752,38.8340977777778
232.7570831098,47.4640977777778
232.8821620088,52.6807644444445
233.0072249722,55.7440977777778
233.132272,54.6674311111111
233.2573030922,51.7040977777778
233.3823182488,63.1140977777778
233.5073174698,63.3074311111111
233.6323007552,68.8507644444444
233.757268105,61.0674311111111
233.8822195192,66.1307644444444
234.0071549978,71.5240977777778
234.1320745408,78.4140977777778
234.2569781482,75.0774311111111
234.38186582,88.9107644444444
234.5067375562,85.5074311111111
234.6315933568,89.2107644444444
234.7564332218,113.614097777778
234.8812571512,92.2374311111111
235.006065145,96.6174311111111
235.1308572032,105.527431111111
235.2556333258,106.594097777778
235.3803935128,109.554097777778
235.5051377642,119.974097777778
235.62986608,123.484097777778
235.7545784602,123.927431111111
235.8792749048,127.334097777778
236.0039554138,136.164097777778
236.1286199872,135.160764444445
236.253268625,140.287431111111
236.3779013272,152.270764444444
236.5025180938,154.010764444444
236.6271189248,156.074097777778
236.7517038202,162.850764444444
236.87627278,170.430764444444
237.0008258042,171.950764444444
237.1253628928,186.707431111111
237.2498840458,185.570764444444
237.3743892632,192.997431111111
237.498878545,199.727431111111
237.6233518912,205.480764444444
237.7478093018,209.760764444444
237.8722507768,221.510764444444
237.9966763162,222.080764444444
238.12108592,230.370764444444
238.2454795882,244.264097777778
238.3698573208,238.037431111111
238.4942191178,252.540764444444
238.6185649792,259.880764444444
238.742894905,267.064097777778
238.8672088952,275.567431111111
238.9915069498,286.260764444444
239.1157890688,293.294097777778
239.2400552522,301.567431111111
239.3643055,311.827431111111
239.4885398122,318.517431111111
239.6127581888,325.810764444445
239.7369606298,342.757431111111
239.8611471352,344.084097777778
239.985317705,359.030764444445
240.1094723392,370.814097777778
240.2336110378,378.720764444445
240.3577338008,392.357431111111
240.4818406282,398.377431111111
240.60593152,408.387431111111
240.7300064762,430.847431111111
240.8540654968,428.190764444445
240.9781085818,444.307431111111
241.1021357312,455.960764444445
241.226146945,473.434097777778
241.3501422232,485.317431111111
241.4741215658,492.387431111111
241.5980849728,504.854097777778
241.7220324442,513.910764444444
241.84596398,527.534097777778
241.9698795802,539.780764444444
242.0937792448,557.770764444444
242.2176629738,569.284097777777
242.3415307672,587.770764444444
242.465382625,602.417431111111
242.5892185472,615.587431111111
242.7130385338,623.434097777777
242.8368425848,643.220764444444
242.9606307002,657.340764444444
243.08440288,668.13743111111
243.2081591242,686.84743111111
243.3318994328,700.610764444444
243.4556238058,718.484097777777
243.5793322432,733.354097777777
243.703024745,750.214097777777
243.8267013112,766.924097777777
243.9503619418,777.154097777777
244.0740066368,791.174097777777
244.1976353962,798.274097777777
244.32124822,816.654097777777
244.4448451082,836.070764444444
244.5684260608,856.370764444444
244.6919910778,874.964097777777
244.8155401592,892.254097777777
244.939073305,912.084097777777
245.0625905152,926.59743111111
245.1860917898,943.434097777777
245.3095771288,959.250764444444
245.4330465322,977.250764444444
245.5565,990.510764444444
245.6799375322,1011.45743111111
245.8033591288,1037.65743111111
245.9267647898,1046.72076444444
246.0501545152,1058.57076444444
246.173528305,1067.47743111111
246.2968861592,1079.52409777778
246.4202280778,1102.37409777778
246.5435540608,1129.80076444444
246.6668641082,1156.63076444444
246.79015822,1179.15076444444
246.9134363962,1204.13076444444
247.0366986368,1228.27076444444
247.1599449418,1245.91743111111
247.2831753112,1269.99076444444
247.406389745,1294.35409777778
247.5295882432,1311.74743111111
247.6527708058,1332.15409777778
247.7759374328,1351.03743111111
247.8990881242,1373.59076444444
248.02222288,1394.58743111111
248.1453417002,1413.71409777778
248.2684445848,1432.09076444444
248.3915315338,1458.24409777778
248.5146025472,1473.16076444444
248.637657625,1478.33409777778
248.7606967672,1481.87743111111
248.8837199738,1508.12076444444
249.0067272448,1536.82743111111
249.1297185802,1563.09743111111
249.25269398,1582.62076444444
249.3756534442,1606.45743111111
249.4985969728,1633.35076444444
249.6215245658,1664.10409777778
249.7444362232,1682.48076444444
249.867331945,1710.30743111111
249.9902117312,1731.93076444444
250.1130755818,1754.27409777778
250.2359234968,1785.60743111111
250.3587554762,1796.76743111111
250.48157152,1820.77409777778
250.6043716282,1845.77743111111
250.7271558008,1858.77076444445
250.8499240378,1886.02409777778
250.9726763392,1907.89409777778
251.095412705,1924.43076444444
251.2181331352,1949.19409777778
251.3408376298,1968.98076444444
251.4635261888,1992.04743111111
251.5861988122,2004.31409777778
251.7088555,2007.60076444444
251.8314962522,2015.19409777778
251.9541210688,2051.53743111111
252.0767299498,2075.61743111111
252.1993228952,2101.25409777778
252.321899905,2131.99076444445
252.4444609792,2151.25409777778
252.5670061178,2178.56409777778
252.6895353208,2200.46076444444
252.8120485882,2224.10409777778
252.93454592,2249.23409777778
253.0570273162,2268.95076444445
253.1794927768,2299.91409777778
253.3019423018,2321.84743111111
253.4243758912,2346.68409777778
253.546793545,2364.19409777778
253.6691952632,2392.69409777778
253.7915810458,2405.22743111111
253.9139508928,2426.04409777778
254.0363048042,2452.02076444445
254.15864278,2470.67076444445
254.2809648202,2496.29076444445
254.4032709248,2507.89076444445
254.5255610938,2524.57076444445
254.6478353272,2541.59409777778
254.770093625,2554.54409777778
254.8923359872,2566.03076444445
255.0145624138,2583.46409777778
255.1367729048,2596.83743111111
255.2589674602,2597.17076444445
255.38114608,2618.30743111111
255.5033087642,2644.84409777778
255.6254555128,2665.93409777778
255.7475863258,2687.08409777778
255.8697012032,2714.69076444445
255.991800145,2732.58076444445
256.1138831512,2764.39409777778
256.2359502218,2792.27409777778
256.3580013568,2817.03076444445
256.4800365562,2841.16409777778
256.60205582,2870.30076444445
256.7240591482,2890.02076444445
256.8460465408,2918.55743111111
256.9680179978,2937.49076444445
257.0899735192,2959.15076444445
257.211913105,2976.58743111111
257.3338367552,2994.59743111111
257.4557444698,3013.82076444445
257.5776362488,3026.38076444445
257.6995120922,3040.80743111111
257.821372,3051.94409777778
257.9432159722,3071.85743111111
258.0650440088,3095.00743111111
258.1868561098,3107.36076444445
258.3086522752,3124.11076444445
258.430432505,3134.08743111111
258.5521967992,3151.45076444445
258.6739451578,3167.91743111111
258.7956775808,3186.06409777778
258.9173940682,3204.74076444445
259.03909462,3211.56409777778
259.1607792362,3213.85409777778
259.2824479168,3223.33409777778
259.4041006618,3243.13076444445
259.5257374712,3259.04076444445
259.647358345,3278.27409777778
259.7689632832,3295.80076444445
259.8905522858,3306.67743111111
260.0121253528,3319.16409777778
260.1336824842,3329.80743111111
260.25522368,3351.36076444445
260.3767489402,3359.22076444445
260.4982582648,3371.84743111111
260.6197516538,3386.63409777778
260.7412291072,3395.72409777778
260.862690625,3410.78409777778
260.9841362072,3426.30409777778
261.1055658538,3439.64076444445
261.2269795648,3456.72076444445
261.3483773402,3463.28076444445
261.46975918,3476.55076444445
261.5911250842,3488.23743111111
261.7124750528,3502.80743111111
261.8338090858,3512.33076444445
261.9551271832,3528.66409777778
262.076429345,3553.54409777778
262.1977155712,3563.87076444445
262.3189858618,3572.75409777778
262.4402402168,3581.44743111111
262.5614786362,3594.87076444445
262.68270112,3602.88076444445
262.8039076682,3608.21409777778
262.9250982808,3621.48743111111
263.0462729578,3637.56743111111
263.1674316992,3638.69409777778
263.288574505,3649.79076444445
263.4097013752,3658.83409777778
263.5308123098,3660.88743111111
263.6519073088,3661.80409777778
263.7729863722,3673.41409777778
263.8940495,3681.20743111111
264.0150966922,3688.55743111111
264.1361279488,3700.33076444444
264.2571432698,3710.27409777778
264.3781426552,3720.15076444444
264.499126105,3732.62743111111
264.6200936192,3745.39409777778
264.7410451978,3753.85076444445
264.8619808408,3759.38076444445
264.9829005482,3777.37409777778
265.10380432,3776.47076444445
265.2246921562,3784.26743111111
265.3455640568,3794.63743111111
265.4664200218,3802.16076444445
265.5872600512,3804.45743111111
265.708084145,3813.04076444445
265.8288923032,3817.09409777778
265.9496845258,3823.37743111111
266.0704608128,3829.88743111111
266.1912211642,3826.87076444445
266.31196558,3833.43409777778
266.4326940602,3830.53743111111
266.5534066048,3838.83743111111
266.6741032138,3844.54076444445
266.7947838872,3842.33076444445
266.915448625,3841.12076444445
267.0360974272,3839.34076444445
267.1567302938,3835.97409777778
267.2773472248,3838.42076444445
267.3979482202,3845.12076444445
267.51853328,3837.39076444445
267.6391024042,3850.87076444445
267.7596555928,3860.27076444445
267.8801928458,3860.22076444445
268.0007141632,3866.86076444445
268.121219545,3882.59076444445
268.2417089912,3879.92076444445
268.3621825018,3885.87743111111
268.4826400768,3900.28409777778
268.6030817162,3896.86409777778
268.72350742,3906.02076444445
268.8439171882,3911.45743111111
268.9643110208,3917.22076444445
269.0846889178,3927.95409777778
269.2050508792,3930.68076444445
269.325396905,3926.61743111111
269.4457269952,3928.07743111111
269.5660411498,3937.31743111111
269.6863393688,3936.54743111111
269.8066216522,3944.82076444445
269.926888,3944.72743111111
270.0471384122,3947.70743111111
270.1673728888,3951.64743111111
270.2875914298,3955.56076444445
270.4077940352,3957.78076444445
270.527980705,3959.41743111111
270.6481514392,3959.81409777778
270.7683062378,3963.96076444445
270.8884451008,3963.21409777778
271.0085680282,3958.61409777778
271.12867502,3962.66076444445
271.2487660762,3956.71743111111
271.3688411968,3959.80076444445
271.4889003818,3965.60743111111
271.6089436312,3967.68743111111
271.728970945,3971.16076444445
271.8489823232,3964.54743111111
271.9689777658,3967.30409777778
272.0889572728,3973.14409777778
272.2089208442,3980.56743111111
272.32886848,3987.57743111111
272.4488001802,3981.59743111111
272.5687159448,3985.70409777778
272.6886157738,3992.03743111111
272.8084996672,3996.22409777778
272.928367625,4002.25743111111
273.0482196472,4014.72409777778
273.1680557338,4014.65409777778
273.2878758848,4022.89409777778
273.4076801002,4027.01743111111
273.52746838,4026.14076444445
273.6472407242,4027.42743111111
273.7669971328,4033.69743111111
273.8867376058,4036.24409777778
274.0064621432,4034.74409777778
274.126170745,4035.95076444445
274.2458634112,4040.41076444445
274.3655401418,4047.38743111111
274.4852009368,4044.49076444445
274.6048457962,4057.21409777778
274.72447472,4056.11409777778
274.8440877082,4058.33743111111
274.9636847608,4064.26076444445
275.0832658778,4071.70409777778
275.2028310592,4066.00076444445
275.322380305,4064.38076444445
275.4419136152,4076.62409777778
275.5614309898,4071.45409777778
275.6809324288,4067.57743111111
275.8004179322,4068.92743111111
275.9198875,4070.63409777778
276.0393411322,4077.51076444445
276.1587788288,4070.19409777778
276.2782005898,4074.47409777778
276.3976064152,4083.13076444445
276.516996305,4075.75076444445
276.6363702592,4082.42076444445
276.7557282778,4080.89743111111
276.8750703608,4086.53743111111
276.9943965082,4092.65743111111
277.11370672,4098.35409777778
277.2330009962,4097.59743111111
277.3522793368,4113.47743111111
277.4715417418,4116.62076444445
277.5907882112,4116.29409777778
277.710018745,4124.26743111111
277.8292333432,4124.02409777778
277.9484320058,4133.52409777778
278.0676147328,4133.69743111111
278.1867815242,4135.82076444445
278.30593238,4136.16743111111
278.4250673002,4147.24743111111
278.5441862848,4147.90076444445
278.6632893338,4151.29409777778
278.7823764472,4154.58409777778
278.901447625,4157.09076444445
279.0205028672,4156.10743111111
279.1395421738,4165.38409777778
279.2585655448,4162.42076444445
279.3775729802,4164.24076444445
279.49656448,4162.52076444445
279.6155400442,4166.59743111111
279.7344996728,4175.94076444445
279.8534433658,4170.22743111111
279.9723711232,4175.18076444445
280.091282945,4176.15409777778
280.2101788312,4169.83076444445
280.3290587818,4182.46076444445
280.4479227968,4173.94409777778
280.5667708762,4168.49409777778
280.68560302,4175.14076444445
280.8044192282,4176.24743111111
280.9232195008,4179.77076444445
281.0420038378,4181.47409777778
281.1607722392,4182.19409777778
281.279524705,4195.46743111111
281.3982612352,4194.70743111111
281.5169818298,4203.91743111111
281.6356864888,4211.38076444445
281.7543752122,4210.41409777778
281.873048,4211.82409777778
281.9917048522,4215.52743111111
282.1103457688,4223.13076444445
282.2289707498,4222.84076444445
282.3475797952,4226.65743111111
282.466172905,4224.76743111111
282.5847500792,4229.81409777778
282.7033113178,4228.76743111111
282.8218566208,4231.99076444445
282.9403859882,4221.02409777778
283.05889942,4218.90743111111
283.1773969162,4224.39076444445
283.2958784768,4225.44409777778
283.4143441018,4225.30076444445
283.5327937912,4220.84409777778
283.651227545,4224.17409777778
283.7696453632,4220.08409777778
283.8880472458,4219.74076444445
284.0064331928,4225.51409777778
284.1248032042,4225.17409777778
284.24315728,4223.95743111111
284.3614954202,4228.49743111111
284.4798176248,4234.26743111111
284.5981238938,4243.52409777778
284.7164142272,4250.48076444445
284.834688625,4249.63076444445
284.9529470872,4252.48743111111
285.0711896138,4252.03743111111
285.1894162048,4251.37743111111
285.3076268602,4254.31743111111
285.42582158,4258.01743111111
285.5440003642,4258.17076444445
285.6621632128,4257.44076444445
285.7803101258,4263.46409777778
285.8984411032,4261.88409777778
286.016556145,4259.39076444445
286.1346552512,4260.45743111111
286.2527384218,4265.34076444445
286.3708056568,4261.34076444445
286.4888569562,4260.59076444445
286.60689232,4267.65409777778
286.7249117482,4262.23409777778
286.8429152408,4262.49409777778
286.9609027978,4266.64409777778
287.0788744192,4274.15743111111
287.196830105,4274.17409777778
287.3147698552,4271.09743111111
287.4326936698,4269.21743111111
287.5506015488,4273.73409777778
287.6684934922,4271.03076444445
287.7863695,4276.64076444445
287.9042295722,4276.43076444445
288.0220737088,4272.25409777778
288.1399019098,4271.77409777778
288.2577141752,4273.32076444445
288.375510505,4267.59409777778
288.4932908992,4269.88076444445
288.6110553578,4265.62076444445
288.7288038808,4261.69743111111
288.8465364682,4257.79076444445
288.96425312,4258.71076444445
289.0819538362,4255.82409777778
289.1996386168,4260.73076444445
289.3173074618,4270.54076444445
289.4349603712,4274.21409777778
289.552597345,4273.58409777778
289.6702183832,4280.19076444445
289.7878234858,4282.18743111111
289.9054126528,4284.57743111111
290.0229858842,4287.17076444445
290.14054318,4296.85076444445
290.2580845402,4300.66076444445
290.3756099648,4305.69076444445
290.4931194538,4308.62076444445
290.6106130072,4318.69076444445
290.728090625,4321.17409777778
290.8455523072,4326.20743111111
290.9629980538,4335.90076444445
291.0804278648,4334.60409777778
291.1978417402,4335.49076444445
291.31523968,4344.16076444445
291.4326216842,4351.48409777778
291.5499877528,4356.51076444445
291.6673378858,4369.30409777778
291.7846720832,4372.26409777778
291.901990345,4374.80409777778
292.0192926712,4387.27076444445
292.1365790618,4390.33409777778
292.2538495168,4394.51076444445
292.3711040362,4399.57409777778
292.48834262,4408.41743111111
292.6055652682,4414.30743111111
292.7227719808,4421.84076444445
292.8399627578,4427.48076444445
292.9571375992,4435.81409777778
293.074296505,4441.48076444445
293.1914394752,4443.34409777778
293.3085665098,4448.39409777778
293.4256776088,4460.32743111111
293.5427727722,4463.00076444445
293.659852,4472.50743111111
293.7769152922,4478.55409777778
293.8939626488,4489.68743111111
294.0109940698,4494.18743111111
294.1280095552,4497.28409777778
294.245009105,4507.26743111111
294.3619927192,4510.47409777778
294.4789603978,4518.51409777778
294.5959121408,4521.83409777778
294.7128479482,4527.58076444445
294.82976782,4542.78409777778
294.9466717562,4542.31076444445
295.0635597568,4548.02076444445
295.1804318218,4557.48076444445
295.2972879512,4562.66076444445
295.414128145,4568.59409777778
295.5309524032,4574.19743111111
