UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47851
Integration Time,1000
Averages,300
Date,10/23/2019 10:45:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7952.02114111111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.89
181.9732053322,-114.352192222222
182.1045947288,-117.365525555556
182.2359681898,-119.135525555556
182.3673257152,-55.8821922222222
182.498667305,-53.5921922222222
182.6299929592,-56.3321922222222
182.7613026778,-55.6621922222222
182.8925964608,-54.1521922222222
183.0238743082,-52.8155255555556
183.15513622,-56.4588588888889
183.2863821962,-55.1821922222222
183.4176122368,-50.9255255555556
183.5488263418,-49.6621922222222
183.6800245112,-54.9421922222222
183.811206745,-49.5688588888889
183.9423730432,-52.2321922222222
184.0735234058,-51.6621922222222
184.2046578328,-49.0088588888889
184.3357763242,-51.9321922222222
184.46687888,-51.3588588888889
184.5979655002,-42.5655255555556
184.7290361848,-51.5255255555556
184.8600909338,-49.8588588888889
184.9911297472,-48.7255255555556
185.122152625,-51.5488588888889
185.2531595672,-47.5088588888889
185.3841505738,-49.5321922222222
185.5151256448,-48.4455255555556
185.6460847802,-50.9355255555556
185.77702798,-53.4721922222222
185.9079552442,-52.4988588888889
186.0388665728,-51.3688588888889
186.1697619658,-51.2288588888889
186.3006414232,-48.5455255555556
186.431504945,-54.2288588888889
186.5623525312,-50.6888588888889
186.6931841818,-55.7021922222222
186.8239998968,-52.9488588888889
186.9547996762,-48.0821922222222
187.08558352,-52.7055255555556
187.2163514282,-49.5955255555556
187.3471034008,-57.5755255555556
187.4778394378,-56.4955255555556
187.6085595392,-50.5988588888889
187.739263705,-51.0121922222222
187.8699519352,-52.7688588888889
188.0006242298,-52.7288588888889
188.1312805888,-50.7888588888889
188.2619210122,-52.6655255555556
188.3925455,-55.7955255555556
188.5231540522,-54.6321922222222
188.6537466688,-54.9988588888889
188.7843233498,-56.0588588888889
188.9148840952,-53.5288588888889
189.045428905,-54.0488588888889
189.1759577792,-56.0755255555556
189.3064707178,-52.6988588888889
189.4369677208,-56.7721922222222
189.5674487882,-56.0255255555556
189.69791392,-48.6788588888889
189.8283631162,-54.1421922222222
189.9587963768,-56.2088588888889
190.0892137018,-53.8021922222222
190.2196150912,-54.6155255555556
190.350000545,-56.1155255555556
190.4803700632,-55.4821922222222
190.6107236458,-55.1755255555556
190.7410612928,-55.7955255555556
190.8713830042,-49.3488588888889
191.00168878,-55.1921922222222
191.1319786202,-54.9255255555556
191.2622525248,-57.2255255555556
191.3925104938,-52.1321922222222
191.5227525272,-55.0155255555556
191.652978625,-49.3388588888889
191.7831887872,-52.1521922222222
191.9133830138,-54.7555255555556
192.0435613048,-54.3121922222222
192.1737236602,-52.0888588888889
192.30387008,-53.3155255555556
192.4340005642,-55.6655255555556
192.5641151128,-52.3688588888889
192.6942137258,-56.8355255555556
192.8242964032,-51.9955255555556
192.954363145,-53.5788588888889
193.0844139512,-55.7321922222222
193.2144488218,-55.0755255555556
193.3444677568,-57.1621922222222
193.4744707562,-53.1155255555556
193.60445782,-55.9688588888889
193.7344289482,-54.1588588888889
193.8643841408,-53.2955255555556
193.9943233978,-53.4288588888889
194.1242467192,-53.4721922222222
194.254154105,-51.8421922222222
194.3840455552,-52.6521922222222
194.5139210698,-54.1421922222222
194.6437806488,-53.4021922222222
194.7736242922,-53.3055255555556
194.903452,-55.6755255555556
195.0332637722,-46.5021922222222
195.1630596088,-55.7055255555556
195.2928395098,-55.8121922222222
195.4226034752,-51.4355255555556
195.552351505,-55.5688588888889
195.6820835992,-53.1088588888889
195.8117997578,-55.9021922222222
195.9414999808,-55.7655255555556
196.0711842682,-57.9588588888889
196.20085262,-55.5855255555556
196.3305050362,-58.3588588888889
196.4601415168,-55.8055255555556
196.5897620618,-53.2155255555556
196.7193666712,-54.4888588888889
196.848955345,-57.5755255555556
196.9785280832,-56.2655255555556
197.1080848858,-56.8488588888889
197.2376257528,-55.7188588888889
197.3671506842,-56.9688588888889
197.49665968,-56.1821922222222
197.6261527402,-56.2021922222222
197.7556298648,-54.6788588888889
197.8850910538,-55.4555255555556
198.0145363072,-55.3655255555556
198.143965625,-46.4721922222222
198.2733790072,-57.5721922222222
198.4027764538,-55.8288588888889
198.5321579648,-57.0355255555556
198.6615235402,-54.3188588888889
198.79087318,-54.5455255555556
198.9202068842,-53.4221922222222
199.0495246528,-57.7121922222222
199.1788264858,-56.2121922222222
199.3081123832,-56.9755255555556
199.437382345,-55.5821922222222
199.5666363712,-56.6021922222222
199.6958744618,-57.0821922222222
199.8250966168,-53.8288588888889
199.9543028362,-53.6021922222222
200.08349312,-57.0755255555556
200.2126674682,-58.4821922222222
200.3418258808,-54.4055255555556
200.4709683578,-57.3688588888889
200.6000948992,-56.9188588888889
200.729205505,-60.0421922222222
200.8583001752,-55.3921922222222
200.9873789098,-54.4821922222222
201.1164417088,-57.1821922222222
201.2454885722,-54.0521922222222
201.3745195,-55.8921922222222
201.5035344922,-57.6055255555556
201.6325335488,-56.6688588888889
201.7615166698,-54.1955255555556
201.8904838552,-56.0155255555556
202.019435105,-54.7355255555556
202.1483704192,-55.5521922222222
202.2772897978,-56.9321922222222
202.4061932408,-55.9321922222222
202.5350807482,-58.1355255555556
202.66395232,-54.1988588888889
202.7928079562,-57.2121922222222
202.9216476568,-52.3388588888889
203.0504714218,-54.7388588888889
203.1792792512,-56.3421922222222
203.308071145,-57.6455255555556
203.4368471032,-44.4321922222222
203.5656071258,-56.3721922222222
203.6943512128,-56.5855255555556
203.8230793642,-55.8255255555556
203.95179158,-57.6721922222222
204.0804878602,-58.9888588888889
204.2091682048,-53.5888588888889
204.3378326138,-57.3321922222222
204.4664810872,-53.7855255555556
204.595113625,-56.9288588888889
204.7237302272,-55.5521922222222
204.8523308938,-54.3088588888889
204.9809156248,-57.4255255555556
205.1094844202,-54.1255255555556
205.23803728,-55.6655255555556
205.3665742042,-56.2088588888889
205.4950951928,-53.5955255555556
205.6236002458,-57.9155255555556
205.7520893632,-53.6788588888889
205.880562545,-55.2488588888889
206.0090197912,-55.9755255555556
206.1374611018,-56.5655255555556
206.2658864768,-53.7288588888889
206.3942959162,-55.6121922222222
206.52268942,-57.7288588888889
206.6510669882,-56.8255255555556
206.7794286208,-52.4621922222222
206.9077743178,-55.6721922222222
207.0361040792,-52.3688588888889
207.164417905,-55.6221922222222
207.2927157952,-56.6721922222222
207.4209977498,-55.8955255555556
207.5492637688,-55.9255255555556
207.6775138522,-52.8521922222222
207.805748,-56.1888588888889
207.9339662122,-53.2855255555556
208.0621684888,-57.7388588888889
208.1903548298,-54.9088588888889
208.3185252352,-55.9921922222222
208.446679705,-54.8988588888889
208.5748182392,-54.5021922222222
208.7029408378,-53.9588588888889
208.8310475008,-55.8188588888889
208.9591382282,-56.2888588888889
209.08721302,-58.0521922222222
209.2152718762,-57.1321922222222
209.3433147968,-50.7288588888889
209.4713417818,-55.8621922222222
209.5993528312,-56.8521922222222
209.727347945,-56.7321922222222
209.8553271232,-56.9921922222222
209.9832903658,-54.0155255555555
210.1112376728,-56.1888588888889
210.2391690442,-58.6055255555556
210.36708448,-60.2988588888889
210.4949839802,-57.5321922222222
210.6228675448,-54.8421922222222
210.7507351738,-53.5288588888889
210.8785868672,-58.0721922222222
211.006422625,-56.6255255555556
211.1342424472,-52.1455255555556
211.2620463338,-56.7455255555556
211.3898342848,-53.3521922222222
211.5176063002,-56.8488588888889
211.64536238,-54.4521922222222
211.7731025242,-58.0588588888889
211.9008267328,-55.7688588888889
212.0285350058,-56.6855255555556
212.1562273432,-55.0655255555556
212.283903745,-50.7388588888889
212.4115642112,-56.8588588888889
212.5392087418,-54.5121922222222
212.6668373368,-54.1121922222222
212.7944499962,-55.7621922222222
212.92204672,-55.7821922222222
213.0496275082,-57.1788588888889
213.1771923608,-54.9255255555556
213.3047412778,-52.4488588888889
213.4322742592,-56.5288588888889
213.559791305,-54.2321922222222
213.6872924152,-54.2221922222222
213.8147775898,-55.9055255555556
213.9422468288,-54.7021922222222
214.0697001322,-53.0388588888889
214.1971375,-55.3855255555556
214.3245589322,-52.8321922222222
214.4519644288,-53.7055255555556
214.5793539898,-52.9021922222222
214.7067276152,-54.4088588888889
214.834085305,-54.1355255555556
214.9614270592,-56.2255255555556
215.0887528778,-52.4621922222222
215.2160627608,-54.5888588888889
215.3433567082,-52.9555255555556
215.47063472,-52.9655255555556
215.5978967962,-52.5855255555556
215.7251429368,-49.2788588888889
215.8523731418,-50.8655255555556
215.9795874112,-54.7288588888889
216.106785745,-55.2421922222222
216.2339681432,-52.5288588888889
216.3611346058,-48.9588588888889
216.4882851328,-50.7355255555556
216.6154197242,-53.5655255555556
216.74253838,-47.5788588888889
216.8696411002,-50.6421922222222
216.9967278848,-50.2455255555556
217.1237987338,-51.5988588888889
217.2508536472,-54.4488588888889
217.377892625,-49.8421922222222
217.5049156672,-49.2488588888889
217.6319227738,-52.4621922222222
217.7589139448,-53.8821922222222
217.8858891802,-52.5455255555556
218.01284848,-52.4455255555556
218.1397918442,-54.0655255555556
218.2667192728,-51.7055255555556
218.3936307658,-50.7421922222222
218.5205263232,-51.5355255555556
218.647405945,-49.2288588888889
218.7742696312,-50.0388588888889
218.9011173818,-51.6388588888889
219.0279491968,-51.1721922222222
219.1547650762,-52.0088588888889
219.28156502,-50.8321922222222
219.4083490282,-48.5955255555556
219.5351171008,-49.3588588888889
219.6618692378,-48.7288588888889
219.7886054392,-48.4455255555556
219.915325705,-48.9521922222222
220.0420300352,-51.0055255555556
220.1687184298,-49.7588588888889
220.2953908888,-48.3188588888889
220.4220474122,-49.2821922222222
220.548688,-51.3488588888889
220.6753126522,-51.4821922222222
220.8019213688,-47.4221922222222
220.9285141498,-50.6421922222222
221.0550909952,-47.7688588888889
221.181651905,-48.6155255555556
221.3081968792,-50.6121922222222
221.4347259178,-46.7388588888889
221.5612390208,-47.1921922222222
221.6877361882,-53.1355255555556
221.81421742,-50.6455255555556
221.9406827162,-51.6888588888889
222.0671320768,-48.9655255555556
222.1935655018,-54.3555255555556
222.3199829912,-51.6688588888889
222.446384545,-51.3955255555556
222.5727701632,-54.4288588888889
222.6991398458,-49.5555255555556
222.8254935928,-49.9155255555556
222.9518314042,-52.0921922222222
223.07815328,-47.0621922222222
223.2044592202,-46.6155255555556
223.3307492248,-43.4388588888889
223.4570232938,-47.6221922222222
223.5832814272,-47.1955255555556
223.709523625,-46.4455255555556
223.8357498872,-50.5488588888889
223.9619602138,-39.9755255555556
224.0881546048,-46.5188588888889
224.2143330602,-45.4055255555556
224.34049558,-44.2888588888889
224.4666421642,-48.5355255555556
224.5927728128,-42.1121922222222
224.7188875258,-49.9255255555556
224.8449863032,-43.4888588888889
224.971069145,-45.2421922222222
225.0971360512,-47.8088588888889
225.2231870218,-45.0521922222222
225.3492220568,-45.6321922222222
225.4752411562,-44.4821922222222
225.60124432,-42.5988588888889
225.7272315482,-40.8621922222222
225.8532028408,-40.8288588888889
225.9791581978,-40.2888588888889
226.1050976192,-43.4688588888889
226.231021105,-37.7688588888889
226.3569286552,-38.2555255555556
226.4828202698,-40.1621922222222
226.6086959488,-33.0388588888889
226.7345556922,-37.5021922222222
226.8603995,-34.3888588888889
226.9862273722,-33.1588588888889
227.1120393088,-32.6721922222222
227.2378353098,-32.4055255555556
227.3636153752,-32.7521922222222
227.489379505,-24.6021922222222
227.6151276992,-30.4055255555556
227.7408599578,-34.9888588888889
227.8665762808,-27.5088588888889
227.9922766682,-27.6588588888889
228.11796112,-25.1755255555556
228.2436296362,-25.3688588888889
228.3692822168,-23.0021922222222
228.4949188618,-23.8455255555556
228.6205395712,-17.5855255555556
228.746144345,-10.8955255555556
228.8717331832,-13.0621922222222
228.9973060858,-13.3188588888889
229.1228630528,-8.67552555555556
229.2484040842,-4.46219222222223
229.37392918,-5.40219222222223
229.4994383402,1.70447444444444
229.6249315648,-0.352192222222226
229.7504088538,2.54114111111111
229.8758702072,6.74447444444444
230.001315625,7.21780777777777
230.1267451072,7.59780777777777
230.2521586538,16.0344744444444
230.3775562648,15.9578077777778
230.5029379402,12.9244744444444
230.62830368,16.6511411111111
230.7536534842,21.6678077777778
230.8789873528,23.8444744444444
231.0043052858,35.9611411111111
231.1296072832,32.8278077777778
231.254893345,41.2278077777778
231.3801634712,48.6011411111111
231.5054176618,45.9911411111111
231.6306559168,51.0111411111111
231.7558782362,48.7011411111111
231.88108462,61.3011411111111
232.0062750682,62.0244744444444
232.1314495808,72.7711411111111
232.2566081578,67.7144744444444
232.3817507992,75.6478077777778
232.506877505,75.3811411111111
232.6319882752,82.4978077777778
232.7570831098,94.4944744444444
232.8821620088,101.751141111111
233.0072249722,107.057807777778
233.132272,107.274474444444
233.2573030922,107.751141111111
233.3823182488,121.921141111111
233.5073174698,124.657807777778
233.6323007552,132.384474444444
233.757268105,127.384474444444
233.8822195192,136.021141111111
234.0071549978,144.737807777778
234.1320745408,155.207807777778
234.2569781482,154.744474444444
234.38186582,173.291141111111
234.5067375562,172.704474444444
234.6315933568,178.817807777778
234.7564332218,206.387807777778
234.8812571512,191.237807777778
235.006065145,200.117807777778
235.1308572032,212.854474444445
235.2556333258,218.764474444444
235.3803935128,226.454474444444
235.5051377642,241.077807777778
235.62986608,250.394474444445
235.7545784602,254.057807777778
235.8792749048,262.971141111111
236.0039554138,277.377807777778
236.1286199872,282.494474444444
236.253268625,294.411141111111
236.3779013272,311.437807777778
236.5025180938,317.587807777778
236.6271189248,326.057807777778
236.7517038202,339.661141111111
236.87627278,354.281141111111
237.0008258042,360.711141111111
237.1253628928,383.961141111111
237.2498840458,388.801141111111
237.3743892632,402.764474444444
237.498878545,417.211141111111
237.6233518912,429.974474444445
237.7478093018,442.784474444445
237.8722507768,461.131141111111
237.9966763162,471.424474444445
238.12108592,486.324474444445
238.2454795882,508.741141111111
238.3698573208,510.774474444445
238.4942191178,534.647807777778
238.6185649792,550.771141111112
238.742894905,564.617807777778
238.8672088952,581.917807777778
238.9915069498,602.284474444445
239.1157890688,619.181141111112
239.2400552522,636.204474444445
239.3643055,656.857807777778
239.4885398122,672.907807777779
239.6127581888,691.367807777779
239.7369606298,718.501141111112
239.8611471352,728.457807777778
239.985317705,753.937807777778
240.1094723392,776.851141111112
240.2336110378,795.517807777778
240.3577338008,819.027807777778
240.4818406282,836.974474444445
240.60593152,857.114474444445
240.7300064762,892.424474444445
240.8540654968,899.681141111112
240.9781085818,927.004474444445
241.1021357312,949.861141111111
241.226146945,981.144474444445
241.3501422232,1004.59447444444
241.4741215658,1022.97780777778
241.5980849728,1047.51114111111
241.7220324442,1068.09447444444
241.84596398,1095.32780777778
241.9698795802,1120.21447444444
242.0937792448,1151.17780777778
242.2176629738,1177.66780777778
242.3415307672,1208.03447444444
242.465382625,1237.49447444444
242.5892185472,1263.37114111111
242.7130385338,1280.95780777778
242.8368425848,1315.04114111111
242.9606307002,1341.43114111111
243.08440288,1368.90114111111
243.2081591242,1402.38447444444
243.3318994328,1434.96114111111
243.4556238058,1464.90447444444
243.5793322432,1494.99114111111
243.703024745,1523.65447444444
243.8267013112,1559.56780777778
243.9503619418,1580.98780777778
244.0740066368,1603.67114111111
244.1976353962,1620.46447444444
244.32124822,1653.24447444444
244.4448451082,1691.92447444444
244.5684260608,1732.37780777778
244.6919910778,1764.96114111111
244.8155401592,1800.35780777778
244.939073305,1834.07780777778
245.0625905152,1868.19780777778
245.1860917898,1897.26447444444
245.3095771288,1928.14780777778
245.4330465322,1962.14780777778
245.5565,1986.32780777778
245.6799375322,2027.62447444444
245.8033591288,2070.23780777778
245.9267647898,2095.09780777778
246.0501545152,2112.01114111111
246.173528305,2127.86447444444
246.2968861592,2156.93114111111
246.4202280778,2202.35114111111
246.5435540608,2249.05780777778
246.6668641082,2299.49780777778
246.79015822,2346.93114111111
246.9134363962,2389.06447444445
247.0366986368,2434.77780777778
247.1599449418,2469.17114111111
247.2831753112,2516.19780777778
247.406389745,2557.96114111111
247.5295882432,2586.54114111111
247.6527708058,2631.17114111111
247.7759374328,2671.80114111111
247.8990881242,2707.56114111111
248.02222288,2750.87447444445
248.1453417002,2786.76447444445
248.2684445848,2822.32114111111
248.3915315338,2865.45447444445
248.5146025472,2896.72114111111
248.637657625,2904.38114111111
248.7606967672,2907.74447444445
248.8837199738,2959.08447444445
249.0067272448,3010.57447444445
249.1297185802,3061.06447444445
249.25269398,3097.75447444445
249.3756534442,3145.61780777778
249.4985969728,3185.82447444445
249.6215245658,3243.03447444445
249.7444362232,3276.40114111111
249.867331945,3331.19780777778
249.9902117312,3369.79780777778
250.1130755818,3414.39447444445
250.2359234968,3469.26114111111
250.3587554762,3493.34114111111
250.48157152,3539.61447444445
250.6043716282,3579.65780777778
250.7271558008,3608.18447444445
250.8499240378,3653.00447444445
250.9726763392,3695.36780777778
251.095412705,3729.13780777778
251.2181331352,3766.00447444444
251.3408376298,3801.17780777778
251.4635261888,3842.27447444444
251.5861988122,3867.34114111111
251.7088555,3870.52780777778
251.8314962522,3886.14780777778
251.9541210688,3946.27780777778
252.0767299498,3996.44447444445
252.1993228952,4042.07780777778
252.321899905,4094.24447444445
252.4444609792,4131.18780777778
252.5670061178,4178.65780777778
252.6895353208,4220.69114111111
252.8120485882,4259.95114111111
252.93454592,4314.00447444444
253.0570273162,4349.50114111111
253.1794927768,4403.92114111111
253.3019423018,4438.06780777778
253.4243758912,4479.94114111111
253.546793545,4517.97780777778
253.6691952632,4560.36114111111
253.7915810458,4585.30447444444
253.9139508928,4621.86780777778
254.0363048042,4661.25780777778
254.15864278,4697.57114111111
254.2809648202,4738.03447444444
254.4032709248,4763.58447444444
254.5255610938,4788.81114111111
254.6478353272,4820.08114111111
254.770093625,4845.47447444444
254.8923359872,4871.35114111111
255.0145624138,4899.58114111111
255.1367729048,4911.42780777778
255.2589674602,4911.41447444444
255.38114608,4945.06780777778
255.5033087642,4989.09780777778
255.6254555128,5030.68114111111
255.7475863258,5069.08114111111
255.8697012032,5116.14447444444
255.991800145,5150.83780777778
256.1138831512,5201.13447444444
256.2359502218,5243.30447444444
256.3580013568,5296.36447444444
256.4800365562,5339.17780777778
256.60205582,5390.36114111111
256.7240591482,5425.62780777778
256.8460465408,5468.50780777778
256.9680179978,5509.18780777778
257.0899735192,5538.90447444444
257.211913105,5571.93780777778
257.3338367552,5602.62114111111
257.4557444698,5633.88114111111
257.5776362488,5655.59447444444
257.6995120922,5681.68114111111
257.821372,5699.30447444444
257.9432159722,5734.33114111111
258.0650440088,5765.36780777777
258.1868561098,5787.80114111111
258.3086522752,5810.01114111111
258.430432505,5832.71114111111
258.5521967992,5858.57114111111
258.6739451578,5888.63114111111
258.7956775808,5917.39114111111
258.9173940682,5945.38447444444
259.03909462,5959.14447444444
259.1607792362,5958.15780777778
259.2824479168,5979.67447444444
259.4041006618,6010.09114111111
259.5257374712,6039.25114111111
259.647358345,6065.35447444444
259.7689632832,6087.68447444444
259.8905522858,6107.75447444444
260.0121253528,6130.93114111111
260.1336824842,6146.27447444444
260.25522368,6175.46114111111
260.3767489402,6189.11447444444
260.4982582648,6209.89447444444
260.6197516538,6229.40447444444
260.7412291072,6248.44447444444
260.862690625,6269.35780777777
260.9841362072,6291.84447444444
261.1055658538,6313.47780777777
261.2269795648,6338.29780777777
261.3483773402,6353.66114111111
261.46975918,6375.06114111111
261.5911250842,6394.48780777777
261.7124750528,6415.94114111111
261.8338090858,6425.49114111111
261.9551271832,6454.53780777777
262.076429345,6486.69114111111
262.1977155712,6506.16780777778
262.3189858618,6523.70447444444
262.4402402168,6538.94780777777
262.5614786362,6556.93780777777
262.68270112,6570.54447444444
262.8039076682,6580.01780777777
262.9250982808,6600.37780777777
263.0462729578,6615.56780777777
263.1674316992,6627.15114111111
263.288574505,6633.46447444444
263.4097013752,6641.82114111111
263.5308123098,6643.43447444444
263.6519073088,6647.22114111111
263.7729863722,6659.33447444444
263.8940495,6673.93780777777
264.0150966922,6678.63114111111
264.1361279488,6695.21447444444
264.2571432698,6709.07780777777
264.3781426552,6724.17780777777
264.499126105,6743.09114111111
264.6200936192,6764.90114111111
264.7410451978,6774.63447444444
264.8619808408,6786.85780777777
264.9829005482,6801.93114111111
265.10380432,6809.57447444444
265.2246921562,6818.20447444444
265.3455640568,6826.75114111111
265.4664200218,6835.73780777777
265.5872600512,6839.39114111111
265.708084145,6852.80447444444
265.8288923032,6856.10780777777
265.9496845258,6861.91114111111
266.0704608128,6869.35780777777
266.1912211642,6870.81780777777
266.31196558,6869.98114111111
266.4326940602,6869.34114111111
266.5534066048,6873.40780777777
266.6741032138,6879.41780777777
266.7947838872,6870.44114111111
266.915448625,6871.15780777777
267.0360974272,6862.20114111111
267.1567302938,6857.27114111111
267.2773472248,6855.19447444444
267.3979482202,6857.92780777777
267.51853328,6851.33114111111
267.6391024042,6861.59114111111
267.7596555928,6874.31114111111
267.8801928458,6875.70447444444
268.0007141632,6882.25780777777
268.121219545,6897.97780777777
268.2417089912,6897.98447444444
268.3621825018,6902.36447444444
268.4826400768,6919.98780777777
268.6030817162,6921.69780777777
268.72350742,6929.70780777778
268.8439171882,6937.46780777777
268.9643110208,6944.12447444444
269.0846889178,6949.45114111111
269.2050508792,6955.59114111111
269.325396905,6948.36780777777
269.4457269952,6949.84114111111
269.5660411498,6953.26447444444
269.6863393688,6952.42780777777
269.8066216522,6959.01447444444
269.926888,6960.28114111111
270.0471384122,6963.59780777777
270.1673728888,6966.84114111111
270.2875914298,6964.96447444444
270.4077940352,6967.24114111111
270.527980705,6969.09114111111
270.6481514392,6965.81780777777
270.7683062378,6971.55780777777
270.8884451008,6966.47114111111
271.0085680282,6953.43114111111
271.12867502,6956.38114111111
271.2487660762,6949.15780777777
271.3688411968,6941.87447444444
271.4889003818,6950.91780777778
271.6089436312,6953.36447444444
271.728970945,6956.59780777777
271.8489823232,6946.80780777777
271.9689777658,6943.21447444444
272.0889572728,6949.81447444444
272.2089208442,6956.69447444444
272.32886848,6958.78114111111
272.4488001802,6954.26780777777
272.5687159448,6955.45780777778
272.6886157738,6962.42447444444
272.8084996672,6967.84114111111
272.928367625,6976.01780777777
273.0482196472,6990.50780777778
273.1680557338,6990.96114111111
273.2878758848,7005.45780777778
273.4076801002,6999.63447444444
273.52746838,6995.31780777778
273.6472407242,6995.33447444444
273.7669971328,7001.34780777778
273.8867376058,7003.87114111111
274.0064621432,6999.73114111111
274.126170745,6996.96447444444
274.2458634112,7006.36780777778
274.3655401418,7011.97447444444
274.4852009368,7006.71114111111
274.6048457962,7015.22447444444
274.72447472,7014.22447444444
274.8440877082,7018.20780777778
274.9636847608,7018.80447444444
275.0832658778,7026.30780777778
275.2028310592,7020.93780777778
275.322380305,7016.00447444444
275.4419136152,7025.64447444444
275.5614309898,7014.67114111111
275.6809324288,7013.96114111111
275.8004179322,7008.07114111111
275.9198875,7006.45114111111
276.0393411322,7009.56447444444
276.1587788288,7002.76447444444
276.2782005898,6998.68114111111
276.3976064152,7009.27114111111
276.516996305,6998.73780777778
276.6363702592,7004.83780777778
276.7557282778,7003.79114111111
276.8750703608,7004.67447444444
276.9943965082,7009.54114111111
277.11370672,7011.62447444444
277.2330009962,7014.68447444444
277.3522793368,7032.16114111111
277.4715417418,7035.79780777778
277.5907882112,7039.62447444444
277.710018745,7047.95447444444
277.8292333432,7048.48114111111
277.9484320058,7053.69114111111
278.0676147328,7053.01447444444
278.1867815242,7054.74114111111
278.30593238,7051.10780777778
278.4250673002,7057.90114111111
278.5441862848,7062.45447444444
278.6632893338,7065.76114111111
278.7823764472,7066.86780777778
278.901447625,7063.11114111111
279.0205028672,7066.70447444444
279.1395421738,7072.78447444444
279.2585655448,7069.07447444444
279.3775729802,7066.84447444444
279.49656448,7065.69114111111
279.6155400442,7070.17114111111
279.7344996728,7075.35114111111
279.8534433658,7066.38114111111
279.9723711232,7070.79780777778
280.091282945,7067.97780777778
280.2101788312,7058.26447444444
280.3290587818,7066.49447444444
280.4479227968,7057.07447444444
280.5667708762,7049.30114111111
280.68560302,7052.86447444444
280.8044192282,7055.92114111111
280.9232195008,7055.25114111111
281.0420038378,7054.19447444444
281.1607722392,7056.99114111111
281.279524705,7067.27114111111
281.3982612352,7064.46780777778
281.5169818298,7073.13780777778
281.6356864888,7083.29447444444
281.7543752122,7085.64780777778
281.873048,7085.80780777778
281.9917048522,7089.92780777778
282.1103457688,7091.85114111111
282.2289707498,7091.30114111111
282.3475797952,7091.65780777778
282.466172905,7090.12447444444
282.5847500792,7094.09447444444
282.7033113178,7091.40780777778
282.8218566208,7084.90114111111
282.9403859882,7070.70114111111
283.05889942,7068.78114111111
283.1773969162,7067.69447444444
283.2958784768,7068.62114111111
283.4143441018,7060.57114111111
283.5327937912,7052.68114111111
283.651227545,7056.93114111111
283.7696453632,7044.77447444444
283.8880472458,7040.18447444444
284.0064331928,7049.42114111111
284.1248032042,7048.06447444444
284.24315728,7043.02114111111
284.3614954202,7056.25114111111
284.4798176248,7053.42447444444
284.5981238938,7070.60114111111
284.7164142272,7080.06447444444
284.834688625,7074.34114111111
284.9529470872,7071.51447444444
285.0711896138,7068.74114111111
285.1894162048,7067.84447444444
285.3076268602,7066.82780777778
285.42582158,7064.50447444444
285.5440003642,7065.57114111111
285.6621632128,7061.07114111111
285.7803101258,7063.87780777778
285.8984411032,7062.16447444444
286.016556145,7058.88114111111
286.1346552512,7053.11447444444
286.2527384218,7054.63780777778
286.3708056568,7056.26447444444
286.4888569562,7050.79114111111
286.60689232,7048.14780777778
286.7249117482,7036.89114111111
286.8429152408,7038.20447444444
286.9609027978,7044.40780777778
287.0788744192,7043.98780777778
287.196830105,7052.36447444444
287.3147698552,7043.28114111111
287.4326936698,7037.91447444444
287.5506015488,7036.91114111111
287.6684934922,7030.72780777778
287.7863695,7035.24114111111
287.9042295722,7031.23447444444
288.0220737088,7026.07447444444
288.1399019098,7023.92780777778
288.2577141752,7016.95447444444
288.375510505,7007.51447444444
288.4932908992,7003.87780777778
288.6110553578,6993.87447444444
288.7288038808,6993.08447444444
288.8465364682,6978.94114111111
288.96425312,6979.35114111111
289.0819538362,6973.53780777778
289.1996386168,6975.28780777778
289.3173074618,6986.12780777777
289.4349603712,6984.44780777777
289.552597345,6989.58114111111
289.6702183832,6996.43447444444
289.7878234858,6994.24114111111
289.9054126528,7000.71447444444
290.0229858842,7007.26447444444
290.14054318,7007.08447444444
290.2580845402,7014.39114111111
290.3756099648,7017.67780777778
290.4931194538,7022.20114111111
290.6106130072,7030.46780777778
290.728090625,7032.71447444444
290.8455523072,7040.59447444444
290.9629980538,7051.72780777778
291.0804278648,7053.66114111111
291.1978417402,7056.85114111111
291.31523968,7062.15114111111
291.4326216842,7067.90447444444
291.5499877528,7072.81447444444
291.6673378858,7086.45114111111
291.7846720832,7092.80780777778
291.901990345,7100.12780777778
292.0192926712,7108.02114111111
292.1365790618,7109.05447444444
292.2538495168,7119.86114111111
292.3711040362,7125.42114111111
292.48834262,7136.49780777778
292.6055652682,7137.36114111111
292.7227719808,7143.79780777778
292.8399627578,7151.75447444444
292.9571375992,7164.05780777778
293.074296505,7170.87447444444
293.1914394752,7176.65447444445
293.3085665098,7181.90780777778
293.4256776088,7190.18114111111
293.5427727722,7200.53114111111
293.659852,7209.78780777778
293.7769152922,7214.73114111111
293.8939626488,7226.44447444444
294.0109940698,7233.05447444444
294.1280095552,7235.29447444444
294.245009105,7245.69780777778
294.3619927192,7254.24780777778
294.4789603978,7263.54780777778
294.5959121408,7266.03114111111
294.7128479482,7274.69780777778
294.82976782,7285.23447444444
294.9466717562,7284.05447444444
295.0635597568,7297.43780777778
295.1804318218,7305.18780777778
295.2972879512,7313.30780777778
295.414128145,7312.29780777778
295.5309524032,7324.80447444444
