UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47989
Integration Time,1000
Averages,300
Date,10/23/2019 10:15:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6355.17996777778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.07666666667
181.9732053322,-80.4333655555556
182.1045947288,-83.6800322222223
182.2359681898,-85.5100322222223
182.3673257152,-62.5733655555556
182.498667305,-59.9433655555556
182.6299929592,-63.1466988888889
182.7613026778,-61.4333655555556
182.8925964608,-60.9500322222223
183.0238743082,-59.6000322222223
183.15513622,-62.3633655555556
183.2863821962,-61.1366988888889
183.4176122368,-57.3800322222223
183.5488263418,-55.6966988888889
183.6800245112,-60.8066988888889
183.811206745,-55.3166988888889
183.9423730432,-57.5900322222223
184.0735234058,-58.0000322222223
184.2046578328,-54.8700322222222
184.3357763242,-57.6800322222223
184.46687888,-57.4433655555556
184.5979655002,-54.9300322222222
184.7290361848,-57.7666988888889
184.8600909338,-55.2500322222222
184.9911297472,-54.0366988888889
185.122152625,-56.6666988888889
185.2531595672,-52.6900322222222
185.3841505738,-54.5366988888889
185.5151256448,-52.8233655555556
185.6460847802,-55.5033655555556
185.77702798,-58.0533655555556
185.9079552442,-56.5100322222222
186.0388665728,-55.1666988888889
186.1697619658,-54.9833655555556
186.3006414232,-52.5633655555556
186.431504945,-57.1533655555556
186.5623525312,-54.1666988888889
186.6931841818,-59.1000322222223
186.8239998968,-56.1600322222222
186.9547996762,-50.9500322222222
187.08558352,-55.7500322222222
187.2163514282,-52.9000322222222
187.3471034008,-59.5433655555556
187.4778394378,-58.8900322222223
187.6085595392,-52.9166988888889
187.739263705,-53.6933655555556
187.8699519352,-54.7100322222222
188.0006242298,-55.0500322222222
188.1312805888,-52.6700322222222
188.2619210122,-54.3933655555556
188.3925455,-57.9500322222223
188.5231540522,-56.4933655555556
188.6537466688,-57.2500322222223
188.7843233498,-57.7600322222223
188.9148840952,-55.5433655555556
189.045428905,-56.2300322222222
189.1759577792,-58.3366988888889
189.3064707178,-54.9733655555556
189.4369677208,-58.4566988888889
189.5674487882,-57.5800322222223
189.69791392,-50.4533655555556
189.8283631162,-56.5666988888889
189.9587963768,-58.0800322222223
190.0892137018,-55.6233655555556
190.2196150912,-56.8166988888889
190.350000545,-57.6266988888889
190.4803700632,-57.2500322222223
190.6107236458,-56.7266988888889
190.7410612928,-58.0200322222223
190.8713830042,-50.9866988888889
191.00168878,-56.6566988888889
191.1319786202,-56.6400322222222
191.2622525248,-58.7700322222223
191.3925104938,-53.9066988888889
191.5227525272,-57.4066988888889
191.652978625,-50.7666988888889
191.7831887872,-53.9800322222222
191.9133830138,-56.8800322222222
192.0435613048,-56.0566988888889
192.1737236602,-53.8633655555556
192.30387008,-54.5466988888889
192.4340005642,-57.4833655555556
192.5641151128,-53.9400322222222
192.6942137258,-57.9866988888889
192.8242964032,-53.8766988888889
192.954363145,-55.6933655555556
193.0844139512,-56.9800322222222
193.2144488218,-56.7066988888889
193.3444677568,-58.8400322222223
193.4744707562,-54.9066988888889
193.60445782,-57.2600322222223
193.7344289482,-55.8233655555556
193.8643841408,-54.8566988888889
193.9943233978,-55.0033655555556
194.1242467192,-54.8200322222222
194.254154105,-53.5633655555556
194.3840455552,-54.3233655555556
194.5139210698,-55.8833655555556
194.6437806488,-54.9100322222222
194.7736242922,-54.6400322222222
194.903452,-57.1400322222222
195.0332637722,-48.5966988888889
195.1630596088,-57.6266988888889
195.2928395098,-57.8866988888889
195.4226034752,-53.1900322222222
195.552351505,-57.9433655555556
195.6820835992,-54.9966988888889
195.8117997578,-57.5000322222223
195.9414999808,-57.7466988888889
196.0711842682,-60.1300322222223
196.20085262,-57.0333655555556
196.3305050362,-60.2300322222223
196.4601415168,-57.4033655555556
196.5897620618,-54.7366988888889
196.7193666712,-55.7166988888889
196.848955345,-59.326698888889
196.9785280832,-57.6466988888889
197.1080848858,-58.7200322222223
197.2376257528,-57.5166988888889
197.3671506842,-58.7633655555556
197.49665968,-57.7933655555556
197.6261527402,-57.6733655555556
197.7556298648,-56.8500322222222
197.8850910538,-56.8800322222222
198.0145363072,-56.9433655555556
198.143965625,-48.0266988888889
198.2733790072,-59.8533655555556
198.4027764538,-57.2633655555556
198.5321579648,-58.8133655555556
198.6615235402,-55.8400322222222
198.79087318,-55.7966988888889
198.9202068842,-55.0633655555556
199.0495246528,-59.8433655555556
199.1788264858,-57.5833655555556
199.3081123832,-58.6833655555556
199.437382345,-57.1500322222223
199.5666363712,-58.2833655555556
199.6958744618,-59.136698888889
199.8250966168,-56.3900322222222
199.9543028362,-55.6033655555556
200.08349312,-58.8500322222223
200.2126674682,-60.2366988888889
200.3418258808,-55.8066988888889
200.4709683578,-58.7700322222223
200.6000948992,-58.9600322222223
200.729205505,-61.6000322222223
200.8583001752,-57.1433655555556
200.9873789098,-56.3966988888889
201.1164417088,-58.7500322222223
201.2454885722,-55.8666988888889
201.3745195,-57.8733655555556
201.5035344922,-59.2300322222223
201.6325335488,-58.5200322222223
201.7615166698,-55.9633655555556
201.8904838552,-58.3633655555556
202.019435105,-56.4033655555556
202.1483704192,-57.7500322222223
202.2772897978,-58.1300322222223
202.4061932408,-58.2400322222223
202.5350807482,-60.6166988888889
202.66395232,-56.6000322222222
202.7928079562,-58.896698888889
202.9216476568,-54.4033655555556
203.0504714218,-56.1633655555556
203.1792792512,-58.1366988888889
203.308071145,-59.6700322222223
203.4368471032,-45.9866988888889
203.5656071258,-58.9333655555556
203.6943512128,-58.2100322222223
203.8230793642,-57.8333655555556
203.95179158,-59.0433655555556
204.0804878602,-61.2900322222223
204.2091682048,-55.4600322222222
204.3378326138,-59.366698888889
204.4664810872,-55.7000322222222
204.595113625,-59.126698888889
204.7237302272,-57.0733655555556
204.8523308938,-55.7033655555556
204.9809156248,-59.066698888889
205.1094844202,-55.6866988888889
205.23803728,-57.8233655555556
205.3665742042,-57.7266988888889
205.4950951928,-55.5833655555556
205.6236002458,-59.9200322222223
205.7520893632,-55.4966988888889
205.880562545,-56.9000322222222
206.0090197912,-57.9333655555556
206.1374611018,-58.7000322222223
206.2658864768,-55.7166988888889
206.3942959162,-57.4200322222223
206.52268942,-59.3033655555556
206.6510669882,-58.8266988888889
206.7794286208,-54.1300322222222
206.9077743178,-58.2500322222223
207.0361040792,-54.1700322222222
207.164417905,-57.9800322222223
207.2927157952,-58.2366988888889
207.4209977498,-57.4666988888889
207.5492637688,-57.3666988888889
207.6775138522,-54.7633655555556
207.805748,-58.0500322222223
207.9339662122,-55.0933655555556
208.0621684888,-59.7466988888889
208.1903548298,-56.5333655555556
208.3185252352,-57.2866988888889
208.446679705,-56.1966988888889
208.5748182392,-56.0700322222222
208.7029408378,-56.0133655555556
208.8310475008,-57.5900322222223
208.9591382282,-57.9000322222223
209.08721302,-59.6900322222223
209.2152718762,-58.7100322222223
209.3433147968,-52.6266988888889
209.4713417818,-57.6233655555556
209.5993528312,-59.0400322222223
209.727347945,-58.5366988888889
209.8553271232,-58.4000322222223
209.9832903658,-55.5133655555556
210.1112376728,-58.5266988888889
210.2391690442,-60.4300322222223
210.36708448,-62.0466988888889
210.4949839802,-59.2233655555556
210.6228675448,-56.5166988888889
210.7507351738,-55.5766988888889
210.8785868672,-59.6433655555556
211.006422625,-58.6133655555556
211.1342424472,-53.7300322222222
211.2620463338,-58.5266988888889
211.3898342848,-55.6066988888889
211.5176063002,-58.5133655555556
211.64536238,-56.1566988888889
211.7731025242,-59.7100322222223
211.9008267328,-57.5033655555556
212.0285350058,-58.3633655555556
212.1562273432,-56.9400322222222
212.283903745,-52.9200322222222
212.4115642112,-58.7000322222223
212.5392087418,-56.5366988888889
212.6668373368,-55.8600322222222
212.7944499962,-57.6366988888889
212.92204672,-57.6000322222223
213.0496275082,-58.876698888889
213.1771923608,-57.0600322222222
213.3047412778,-54.8033655555556
213.4322742592,-58.3366988888889
213.559791305,-56.7266988888889
213.6872924152,-56.1333655555556
213.8147775898,-57.8233655555556
213.9422468288,-57.0366988888889
214.0697001322,-55.1333655555556
214.1971375,-57.0833655555556
214.3245589322,-55.2100322222222
214.4519644288,-55.4466988888889
214.5793539898,-54.9066988888889
214.7067276152,-56.8800322222222
214.834085305,-56.3733655555556
214.9614270592,-58.2266988888889
215.0887528778,-54.8233655555556
215.2160627608,-57.3333655555556
215.3433567082,-54.5233655555556
215.47063472,-55.4133655555556
215.5978967962,-54.5166988888889
215.7251429368,-51.3433655555556
215.8523731418,-52.8366988888889
215.9795874112,-56.9366988888889
216.106785745,-56.7500322222222
216.2339681432,-53.9200322222222
216.3611346058,-51.2433655555556
216.4882851328,-52.6266988888889
216.6154197242,-55.5433655555556
216.74253838,-49.7066988888889
216.8696411002,-52.8800322222222
216.9967278848,-52.2200322222222
217.1237987338,-53.8533655555556
217.2508536472,-56.1366988888889
217.377892625,-52.0866988888889
217.5049156672,-51.6466988888889
217.6319227738,-54.6800322222222
217.7589139448,-55.8900322222222
217.8858891802,-54.4300322222222
218.01284848,-54.7800322222222
218.1397918442,-56.1933655555556
218.2667192728,-53.7400322222222
218.3936307658,-53.3400322222222
218.5205263232,-54.0533655555556
218.647405945,-51.7500322222222
218.7742696312,-51.9400322222222
218.9011173818,-54.0100322222222
219.0279491968,-53.6133655555556
219.1547650762,-54.2000322222222
219.28156502,-52.2500322222222
219.4083490282,-50.5466988888889
219.5351171008,-51.1333655555556
219.6618692378,-50.8966988888889
219.7886054392,-50.4666988888889
219.915325705,-50.8633655555556
220.0420300352,-53.1100322222222
220.1687184298,-51.9000322222222
220.2953908888,-50.4866988888889
220.4220474122,-51.6266988888889
220.548688,-53.5133655555556
220.6753126522,-53.9000322222222
220.8019213688,-51.6533655555556
220.9285141498,-53.1833655555556
221.0550909952,-50.3566988888889
221.181651905,-50.5533655555556
221.3081968792,-53.3633655555556
221.4347259178,-49.2300322222222
221.5612390208,-49.6133655555556
221.6877361882,-55.0900322222222
221.81421742,-52.9800322222222
221.9406827162,-53.7333655555556
222.0671320768,-51.8933655555556
222.1935655018,-56.6333655555556
222.3199829912,-54.2766988888889
222.446384545,-53.6733655555556
222.5727701632,-57.2466988888889
222.6991398458,-52.0233655555556
222.8254935928,-52.3466988888889
222.9518314042,-54.6566988888889
223.07815328,-49.5033655555556
223.2044592202,-49.2500322222222
223.3307492248,-45.9766988888889
223.4570232938,-50.1666988888889
223.5832814272,-49.7733655555556
223.709523625,-49.2366988888889
223.8357498872,-52.9933655555556
223.9619602138,-42.5666988888889
224.0881546048,-49.4633655555556
224.2143330602,-47.6933655555556
224.34049558,-47.4133655555556
224.4666421642,-50.9833655555556
224.5927728128,-45.1400322222222
224.7188875258,-51.8700322222222
224.8449863032,-47.0933655555556
224.971069145,-47.5666988888889
225.0971360512,-51.0000322222222
225.2231870218,-47.7500322222222
225.3492220568,-48.6433655555556
225.4752411562,-47.3300322222222
225.60124432,-45.7066988888889
225.7272315482,-43.8066988888889
225.8532028408,-43.7233655555556
225.9791581978,-43.7600322222222
226.1050976192,-46.8100322222222
226.231021105,-41.0833655555555
226.3569286552,-41.7833655555555
226.4828202698,-43.6933655555556
226.6086959488,-36.6366988888889
226.7345556922,-41.3866988888889
226.8603995,-38.2133655555555
226.9862273722,-36.6300322222222
227.1120393088,-36.4100322222222
227.2378353098,-36.6433655555556
227.3636153752,-36.3833655555556
227.489379505,-29.0466988888889
227.6151276992,-35.0666988888889
227.7408599578,-39.9633655555556
227.8665762808,-32.5600322222222
227.9922766682,-32.3000322222222
228.11796112,-30.6333655555555
228.2436296362,-30.6033655555555
228.3692822168,-28.5266988888889
228.4949188618,-29.6066988888889
228.6205395712,-23.6600322222222
228.746144345,-16.7133655555556
228.8717331832,-18.5466988888889
228.9973060858,-19.6600322222222
229.1228630528,-15.1233655555556
229.2484040842,-12.0133655555556
229.37392918,-12.9666988888889
229.4994383402,-5.96669888888889
229.6249315648,-7.94003222222222
229.7504088538,-5.98003222222222
229.8758702072,-1.49336555555555
230.001315625,-1.36336555555555
230.1267451072,-1.33669888888889
230.2521586538,5.82663444444445
230.3775562648,5.83996777777778
230.5029379402,2.30663444444445
230.62830368,5.96996777777778
230.7536534842,10.0133011111111
230.8789873528,12.1966344444444
231.0043052858,24.1899677777778
231.1296072832,19.1799677777778
231.254893345,27.6499677777778
231.3801634712,34.4266344444444
231.5054176618,31.2166344444445
231.6306559168,35.3799677777778
231.7558782362,32.4966344444445
231.88108462,44.2699677777778
232.0062750682,43.5433011111111
232.1314495808,53.5866344444444
232.2566081578,47.7833011111111
232.3817507992,54.7899677777778
232.506877505,54.0166344444444
232.6319882752,60.0166344444444
232.7570831098,69.7166344444444
232.8821620088,76.4166344444444
233.0072249722,79.993301111111
233.132272,79.5499677777777
233.2573030922,78.813301111111
233.3823182488,91.4166344444444
233.5073174698,91.753301111111
233.6323007552,99.6633011111111
233.757268105,93.5866344444444
233.8822195192,99.8033011111111
234.0071549978,107.149967777778
234.1320745408,115.683301111111
234.2569781482,113.536634444444
234.38186582,129.736634444444
234.5067375562,128.083301111111
234.6315933568,132.479967777778
234.7564332218,160.959967777778
234.8812571512,140.189967777778
235.006065145,146.626634444444
235.1308572032,157.363301111111
235.2556333258,161.636634444444
235.3803935128,166.446634444444
235.5051377642,178.176634444444
235.62986608,184.899967777778
235.7545784602,187.346634444444
235.8792749048,193.969967777778
236.0039554138,205.143301111111
236.1286199872,207.059967777778
236.253268625,215.963301111111
236.3779013272,230.689967777778
236.5025180938,235.139967777778
236.6271189248,239.783301111111
236.7517038202,249.919967777778
236.87627278,261.256634444445
237.0008258042,265.183301111111
237.1253628928,283.813301111111
237.2498840458,286.063301111111
237.3743892632,297.379967777778
237.498878545,308.673301111111
237.6233518912,317.829967777778
237.7478093018,326.246634444445
237.8722507768,341.049967777778
237.9966763162,347.319967777778
238.12108592,358.663301111111
238.2454795882,376.956634444445
238.3698573208,374.043301111111
238.4942191178,393.863301111111
238.6185649792,405.699967777778
238.742894905,416.203301111111
238.8672088952,428.229967777778
238.9915069498,445.643301111111
239.1157890688,457.156634444444
239.2400552522,470.516634444445
239.3643055,485.266634444445
239.4885398122,497.873301111111
239.6127581888,511.476634444445
239.7369606298,533.609967777778
239.8611471352,539.796634444445
239.985317705,560.246634444445
240.1094723392,577.716634444445
240.2336110378,590.906634444445
240.3577338008,608.629967777778
240.4818406282,620.849967777778
240.60593152,637.679967777778
240.7300064762,666.856634444445
240.8540654968,670.403301111111
240.9781085818,691.236634444445
241.1021357312,707.226634444445
241.226146945,733.929967777778
241.3501422232,750.456634444445
241.4741215658,762.643301111111
241.5980849728,783.783301111111
241.7220324442,799.333301111111
241.84596398,820.453301111111
241.9698795802,840.213301111111
242.0937792448,864.803301111111
242.2176629738,883.993301111112
242.3415307672,909.436634444445
242.465382625,932.049967777778
242.5892185472,951.799967777778
242.7130385338,965.109967777778
242.8368425848,992.969967777778
242.9606307002,1014.79330111111
243.08440288,1035.81330111111
243.2081591242,1062.04330111111
243.3318994328,1087.08663444445
243.4556238058,1111.42330111111
243.5793322432,1135.78330111111
243.703024745,1158.84330111111
243.8267013112,1185.32663444445
243.9503619418,1202.74330111111
244.0740066368,1220.28663444444
244.1976353962,1232.40996777778
244.32124822,1260.29663444444
244.4448451082,1291.59996777778
244.5684260608,1321.65996777778
244.6919910778,1348.70996777778
244.8155401592,1375.39663444445
244.939073305,1406.11663444445
245.0625905152,1430.73330111111
245.1860917898,1455.47663444444
245.3095771288,1479.03996777778
245.4330465322,1507.96663444444
245.5565,1528.89663444444
245.6799375322,1559.76330111111
245.8033591288,1592.56330111111
245.9267647898,1610.88330111111
246.0501545152,1627.41996777778
246.173528305,1639.48330111111
246.2968861592,1662.63330111111
246.4202280778,1697.79663444445
246.5435540608,1736.19996777778
246.6668641082,1775.92996777778
246.79015822,1810.98663444444
246.9134363962,1848.34996777778
247.0366986368,1881.63663444444
247.1599449418,1910.05996777778
247.2831753112,1950.36996777778
247.406389745,1983.21663444444
247.5295882432,2010.12330111111
247.6527708058,2043.12996777778
247.7759374328,2075.37663444444
247.8990881242,2101.67663444444
248.02222288,2137.47330111111
248.1453417002,2166.38996777778
248.2684445848,2195.76996777778
248.3915315338,2231.01330111111
248.5146025472,2255.65330111111
248.637657625,2261.16330111111
248.7606967672,2265.85663444444
248.8837199738,2305.81996777778
249.0067272448,2348.82330111111
249.1297185802,2388.96996777778
249.25269398,2419.23330111111
249.3756534442,2456.85663444444
249.4985969728,2491.07996777778
249.6215245658,2539.87663444444
249.7444362232,2565.40330111111
249.867331945,2609.62330111111
249.9902117312,2642.02330111111
250.1130755818,2676.32996777778
250.2359234968,2719.82330111111
250.3587554762,2743.20663444444
250.48157152,2778.66996777778
250.6043716282,2810.91996777778
250.7271558008,2833.12330111111
250.8499240378,2871.33663444444
250.9726763392,2904.66996777778
251.095412705,2932.68996777778
251.2181331352,2964.40663444444
251.3408376298,2994.52330111111
251.4635261888,3029.86663444444
251.5861988122,3049.00996777778
251.7088555,3052.94330111111
251.8314962522,3063.45330111111
251.9541210688,3113.28663444444
252.0767299498,3152.39663444444
252.1993228952,3191.19330111111
252.321899905,3231.18330111111
252.4444609792,3263.35996777778
252.5670061178,3295.66663444444
252.6895353208,3327.42330111111
252.8120485882,3364.57330111111
252.93454592,3408.24663444444
253.0570273162,3439.30330111111
253.1794927768,3486.92330111111
253.3019423018,3514.84663444444
253.4243758912,3550.21330111111
253.546793545,3579.12330111111
253.6691952632,3615.23330111111
253.7915810458,3637.24330111111
253.9139508928,3668.10330111111
254.0363048042,3697.39330111111
254.15864278,3728.52330111111
254.2809648202,3759.69330111111
254.4032709248,3776.26330111111
254.5255610938,3806.33663444444
254.6478353272,3830.62996777778
254.770093625,3850.59330111111
254.8923359872,3871.07996777778
255.0145624138,3896.14330111111
255.1367729048,3911.87996777778
255.2589674602,3912.19330111111
255.38114608,3936.37330111111
255.5033087642,3974.68996777778
255.6254555128,4008.20330111111
255.7475863258,4039.49663444444
255.8697012032,4075.81663444444
255.991800145,4104.20663444444
256.1138831512,4150.12663444444
256.2359502218,4183.20663444444
256.3580013568,4224.09663444445
256.4800365562,4258.29663444445
256.60205582,4298.12663444445
256.7240591482,4330.87663444445
256.8460465408,4365.30996777778
256.9680179978,4398.03330111111
257.0899735192,4425.14330111111
257.211913105,4450.21663444444
257.3338367552,4474.19330111111
257.4557444698,4499.47330111111
257.5776362488,4515.72663444445
257.6995120922,4538.93996777778
257.821372,4552.13330111111
257.9432159722,4580.52330111111
258.0650440088,4610.01330111111
258.1868561098,4627.95996777778
258.3086522752,4652.43330111111
258.430432505,4670.01996777778
258.5521967992,4693.54330111111
258.6739451578,4711.58996777778
258.7956775808,4734.40663444445
258.9173940682,4759.06663444445
259.03909462,4775.13663444445
259.1607792362,4775.02663444445
259.2824479168,4790.28996777778
259.4041006618,4812.98663444445
259.5257374712,4840.58996777778
259.647358345,4864.86663444445
259.7689632832,4884.23663444445
259.8905522858,4901.44330111111
260.0121253528,4921.00996777778
260.1336824842,4939.18330111111
260.25522368,4964.85330111111
260.3767489402,4978.59330111111
260.4982582648,4995.93996777778
260.6197516538,5013.80330111111
260.7412291072,5027.40330111111
260.862690625,5045.76663444445
260.9841362072,5064.35996777778
261.1055658538,5079.10996777778
261.2269795648,5098.71330111111
261.3483773402,5112.73996777778
261.46975918,5131.35996777778
261.5911250842,5145.86330111112
261.7124750528,5168.87663444445
261.8338090858,5179.24996777778
261.9551271832,5202.53330111112
262.076429345,5237.08330111112
262.1977155712,5253.30330111111
262.3189858618,5266.14663444445
262.4402402168,5277.10663444445
262.5614786362,5288.16330111111
262.68270112,5300.80663444445
262.8039076682,5306.24996777778
262.9250982808,5321.91330111112
263.0462729578,5336.69996777778
263.1674316992,5339.99330111112
263.288574505,5353.99996777778
263.4097013752,5353.42663444445
263.5308123098,5354.92996777778
263.6519073088,5357.56330111112
263.7729863722,5369.42663444445
263.8940495,5384.26996777778
264.0150966922,5387.10663444445
264.1361279488,5403.47996777778
264.2571432698,5414.54330111111
264.3781426552,5424.94996777778
264.499126105,5437.62663444445
264.6200936192,5451.89330111111
264.7410451978,5458.86996777778
264.8619808408,5469.66330111111
264.9829005482,5491.49663444445
265.10380432,5494.49996777778
265.2246921562,5501.88996777778
265.3455640568,5518.99996777778
265.4664200218,5527.95996777778
265.5872600512,5528.70663444445
265.708084145,5542.73330111111
265.8288923032,5541.56996777778
265.9496845258,5549.16996777778
266.0704608128,5554.32330111111
266.1912211642,5545.46996777778
266.31196558,5548.34330111111
266.4326940602,5544.87330111111
266.5534066048,5547.46330111111
266.6741032138,5546.30996777778
266.7947838872,5539.93663444445
266.915448625,5539.86663444445
267.0360974272,5531.53996777778
267.1567302938,5527.82330111111
267.2773472248,5528.30663444445
267.3979482202,5531.20330111111
267.51853328,5520.05330111111
267.6391024042,5533.40663444445
267.7596555928,5540.08663444445
267.8801928458,5530.05663444445
268.0007141632,5537.08996777778
268.121219545,5553.39330111111
268.2417089912,5546.77663444445
268.3621825018,5557.21996777778
268.4826400768,5571.41663444445
268.6030817162,5572.92663444445
268.72350742,5586.58330111111
268.8439171882,5596.30330111111
268.9643110208,5608.66663444445
269.0846889178,5619.58996777778
269.2050508792,5622.14663444445
269.325396905,5625.21663444445
269.4457269952,5628.28330111111
269.5660411498,5632.16996777778
269.6863393688,5636.25330111111
269.8066216522,5642.51330111111
269.926888,5640.32663444445
270.0471384122,5639.96996777778
270.1673728888,5647.36663444445
270.2875914298,5644.85330111111
270.4077940352,5646.94330111111
270.527980705,5648.56330111111
270.6481514392,5640.51663444445
270.7683062378,5644.60996777778
270.8884451008,5637.14996777778
271.0085680282,5630.22996777778
271.12867502,5636.35330111111
271.2487660762,5627.71996777778
271.3688411968,5627.15663444445
271.4889003818,5639.08996777778
271.6089436312,5636.90663444445
271.728970945,5641.42330111111
271.8489823232,5635.76663444445
271.9689777658,5635.65996777778
272.0889572728,5640.35330111111
272.2089208442,5648.72663444445
272.32886848,5649.34330111111
272.4488001802,5645.90996777778
272.5687159448,5644.94330111111
272.6886157738,5656.21663444445
272.8084996672,5661.58996777778
272.928367625,5668.15663444445
273.0482196472,5678.24330111111
273.1680557338,5679.41996777778
273.2878758848,5688.35663444445
273.4076801002,5686.28330111111
273.52746838,5679.66330111111
273.6472407242,5674.17330111111
273.7669971328,5684.80663444445
273.8867376058,5685.95663444445
274.0064621432,5683.21996777778
274.126170745,5675.97996777778
274.2458634112,5679.69330111111
274.3655401418,5686.16663444445
274.4852009368,5676.43663444445
274.6048457962,5678.66996777778
274.72447472,5674.11996777778
274.8440877082,5675.48996777778
274.9636847608,5680.54663444445
275.0832658778,5688.29663444445
275.2028310592,5686.79996777778
275.322380305,5681.69996777778
275.4419136152,5694.23330111111
275.5614309898,5691.56996777778
275.6809324288,5688.53663444445
275.8004179322,5690.99996777778
275.9198875,5691.70663444445
276.0393411322,5691.69663444445
276.1587788288,5684.49996777778
276.2782005898,5686.70996777778
276.3976064152,5692.84663444445
276.516996305,5683.84996777778
276.6363702592,5691.51330111111
276.7557282778,5695.45663444445
276.8750703608,5697.23996777778
276.9943965082,5699.98663444445
277.11370672,5701.92663444445
277.2330009962,5704.16663444445
277.3522793368,5718.07330111111
277.4715417418,5710.59330111111
277.5907882112,5711.31330111111
277.710018745,5713.50663444445
277.8292333432,5713.07996777778
277.9484320058,5712.03330111111
278.0676147328,5710.89996777778
278.1867815242,5708.00663444445
278.30593238,5704.41330111111
278.4250673002,5712.30996777778
278.5441862848,5713.83996777778
278.6632893338,5712.25996777778
278.7823764472,5710.63330111111
278.901447625,5714.02996777778
279.0205028672,5717.80996777778
279.1395421738,5731.89996777778
279.2585655448,5733.72330111111
279.3775729802,5728.80330111111
279.49656448,5731.19330111111
279.6155400442,5731.58996777778
279.7344996728,5743.63996777778
279.8534433658,5741.86663444445
279.9723711232,5749.76330111111
280.091282945,5749.48330111111
280.2101788312,5742.91663444445
280.3290587818,5754.18663444445
280.4479227968,5747.93663444445
280.5667708762,5746.29330111111
280.68560302,5753.33996777778
280.8044192282,5747.75330111111
280.9232195008,5749.29663444445
281.0420038378,5753.70663444445
281.1607722392,5746.07663444445
281.279524705,5760.26330111111
281.3982612352,5757.52996777778
281.5169818298,5768.65663444445
281.6356864888,5773.31663444445
281.7543752122,5775.36330111111
281.873048,5780.77996777778
281.9917048522,5786.26996777778
282.1103457688,5793.14663444445
282.2289707498,5787.37663444445
282.3475797952,5791.77330111111
282.466172905,5790.44996777778
282.5847500792,5792.33330111111
282.7033113178,5788.09996777778
282.8218566208,5782.99663444445
282.9403859882,5770.89663444445
283.05889942,5766.04996777778
283.1773969162,5768.08663444445
283.2958784768,5770.95330111111
283.4143441018,5765.61663444445
283.5327937912,5762.40330111111
283.651227545,5763.56330111111
283.7696453632,5758.82996777778
283.8880472458,5756.64330111111
284.0064331928,5760.65330111111
284.1248032042,5768.08663444445
284.24315728,5757.38330111111
284.3614954202,5765.52663444445
284.4798176248,5765.85330111111
284.5981238938,5779.88330111111
284.7164142272,5781.26996777778
284.834688625,5776.00996777778
284.9529470872,5777.33663444445
285.0711896138,5769.84663444445
285.1894162048,5768.65663444445
285.3076268602,5776.95996777778
285.42582158,5775.54996777778
285.5440003642,5782.25663444445
285.6621632128,5776.37330111111
285.7803101258,5781.01663444445
285.8984411032,5782.74996777778
286.016556145,5779.13663444445
286.1346552512,5778.42330111111
286.2527384218,5781.28330111111
286.3708056568,5773.19996777778
286.4888569562,5766.39663444445
286.60689232,5767.91330111111
286.7249117482,5760.41996777778
286.8429152408,5761.93996777778
286.9609027978,5766.33996777778
287.0788744192,5769.14330111111
287.196830105,5777.00996777778
287.3147698552,5772.21330111111
287.4326936698,5764.64996777778
287.5506015488,5770.23663444445
287.6684934922,5768.44663444445
287.7863695,5775.35330111111
287.9042295722,5768.34663444445
288.0220737088,5764.18330111111
288.1399019098,5763.14996777778
288.2577141752,5755.49663444445
288.375510505,5744.36663444445
288.4932908992,5742.32996777778
288.6110553578,5733.01663444445
288.7288038808,5728.11663444445
288.8465364682,5721.02663444445
288.96425312,5721.03330111111
289.0819538362,5724.27996777778
289.1996386168,5728.70330111111
289.3173074618,5736.86663444445
289.4349603712,5736.40663444445
289.552597345,5739.91663444445
289.6702183832,5742.70330111111
289.7878234858,5744.08663444445
289.9054126528,5747.31330111111
290.0229858842,5751.03663444445
290.14054318,5750.11663444445
290.2580845402,5756.78330111111
290.3756099648,5758.25663444445
290.4931194538,5768.83330111111
290.6106130072,5774.38663444445
290.728090625,5780.46330111111
290.8455523072,5788.12663444445
290.9629980538,5795.95330111111
291.0804278648,5801.35996777778
291.1978417402,5803.32663444445
291.31523968,5813.75996777778
291.4326216842,5814.02330111111
291.5499877528,5823.71996777778
291.6673378858,5828.56663444445
291.7846720832,5830.85330111111
291.901990345,5839.37663444445
292.0192926712,5844.39663444445
292.1365790618,5846.40996777778
292.2538495168,5852.85330111111
292.3711040362,5859.40663444445
292.48834262,5869.40330111111
292.6055652682,5872.24996777778
292.7227719808,5883.51330111111
292.8399627578,5893.95330111111
292.9571375992,5904.46996777778
293.074296505,5912.41330111111
293.1914394752,5918.50996777778
293.3085665098,5920.58330111111
293.4256776088,5930.96663444445
293.5427727722,5925.99996777778
293.659852,5935.01996777778
293.7769152922,5939.03330111111
293.8939626488,5951.15996777778
294.0109940698,5953.66663444445
294.1280095552,5959.49996777778
294.245009105,5969.40330111111
294.3619927192,5972.53663444445
294.4789603978,5985.43996777778
294.5959121408,5987.11330111112
294.7128479482,6001.52996777778
294.82976782,6016.26996777778
294.9466717562,6017.89663444445
295.0635597568,6026.38996777778
295.1804318218,6039.17996777778
295.2972879512,6041.09330111112
295.414128145,6042.89996777778
295.5309524032,6049.97663444445
