UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47752
Integration Time,1000
Averages,300
Date,10/23/2019 2:28:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5276.76669
Reference Date,Multiple Library Date
User Note,


181.8418,1560.92
181.9732053322,-80.0599766666667
182.1045947288,-83.27331
182.2359681898,-85.0666433333333
182.3673257152,-63.1866433333333
182.498667305,-60.43331
182.6299929592,-63.3666433333333
182.7613026778,-61.98331
182.8925964608,-60.9466433333333
183.0238743082,-59.6199766666667
183.15513622,-62.67331
183.2863821962,-60.9799766666667
183.4176122368,-57.3066433333333
183.5488263418,-55.8366433333334
183.6800245112,-60.97331
183.811206745,-55.61331
183.9423730432,-57.8699766666667
184.0735234058,-58.0299766666667
184.2046578328,-54.5966433333334
184.3357763242,-57.8399766666667
184.46687888,-57.72331
184.5979655002,-55.0066433333334
184.7290361848,-57.9499766666667
184.8600909338,-55.0399766666667
184.9911297472,-53.65331
185.122152625,-56.8699766666667
185.2531595672,-52.63331
185.3841505738,-54.87331
185.5151256448,-53.35331
185.6460847802,-55.5466433333333
185.77702798,-57.7666433333333
185.9079552442,-56.52331
186.0388665728,-55.2866433333334
186.1697619658,-54.97331
186.3006414232,-52.41331
186.431504945,-57.6899766666667
186.5623525312,-54.56331
186.6931841818,-59.1999766666667
186.8239998968,-56.6466433333333
186.9547996762,-50.8099766666667
187.08558352,-56.03331
187.2163514282,-52.6799766666667
187.3471034008,-59.86331
187.4778394378,-58.7966433333333
187.6085595392,-53.07331
187.739263705,-53.3199766666667
187.8699519352,-54.7766433333334
188.0006242298,-55.15331
188.1312805888,-52.9166433333334
188.2619210122,-54.4599766666667
188.3925455,-57.9199766666667
188.5231540522,-56.28331
188.6537466688,-57.0599766666667
188.7843233498,-57.7499766666667
188.9148840952,-55.4899766666667
189.045428905,-56.15331
189.1759577792,-58.20331
189.3064707178,-54.62331
189.4369677208,-58.2766433333333
189.5674487882,-57.5999766666667
189.69791392,-50.3499766666667
189.8283631162,-56.9066433333333
189.9587963768,-58.1566433333333
190.0892137018,-55.4466433333334
190.2196150912,-56.8999766666667
190.350000545,-57.5699766666667
190.4803700632,-57.3366433333333
190.6107236458,-56.4466433333333
190.7410612928,-57.8366433333333
190.8713830042,-51.05331
191.00168878,-56.82331
191.1319786202,-56.8399766666667
191.2622525248,-58.9166433333333
191.3925104938,-53.8966433333334
191.5227525272,-57.1499766666667
191.652978625,-51.0766433333334
191.7831887872,-53.8799766666667
191.9133830138,-56.0466433333333
192.0435613048,-55.7299766666667
192.1737236602,-53.92331
192.30387008,-54.5999766666667
192.4340005642,-57.8366433333333
192.5641151128,-53.7999766666667
192.6942137258,-58.16331
192.8242964032,-53.62331
192.954363145,-55.78331
193.0844139512,-57.08331
193.2144488218,-56.7366433333333
193.3444677568,-58.8699766666667
193.4744707562,-54.9599766666667
193.60445782,-57.2299766666667
193.7344289482,-56.1566433333334
193.8643841408,-55.1566433333334
193.9943233978,-55.41331
194.1242467192,-55.21331
194.254154105,-53.6899766666667
194.3840455552,-54.3599766666667
194.5139210698,-55.9966433333334
194.6437806488,-55.26331
194.7736242922,-54.74331
194.903452,-57.60331
195.0332637722,-48.7599766666667
195.1630596088,-57.54331
195.2928395098,-58.05331
195.4226034752,-53.30331
195.552351505,-57.5066433333333
195.6820835992,-54.83331
195.8117997578,-57.43331
195.9414999808,-57.9166433333333
196.0711842682,-60.4399766666667
196.20085262,-57.14331
196.3305050362,-60.8066433333333
196.4601415168,-57.7666433333333
196.5897620618,-55.11331
196.7193666712,-55.62331
196.848955345,-59.6599766666667
196.9785280832,-57.9666433333333
197.1080848858,-58.9966433333333
197.2376257528,-57.2966433333333
197.3671506842,-59.00331
197.49665968,-57.8299766666667
197.6261527402,-57.8499766666667
197.7556298648,-57.07331
197.8850910538,-56.9799766666667
198.0145363072,-57.2599766666667
198.143965625,-48.2366433333334
198.2733790072,-59.7966433333333
198.4027764538,-57.0266433333333
198.5321579648,-59.0166433333333
198.6615235402,-56.2899766666667
198.79087318,-56.13331
198.9202068842,-55.4466433333334
199.0495246528,-59.6366433333334
199.1788264858,-58.1899766666667
199.3081123832,-59.27331
199.437382345,-57.5666433333333
199.5666363712,-58.32331
199.6958744618,-59.19331
199.8250966168,-56.3499766666667
199.9543028362,-55.84331
200.08349312,-59.1766433333333
200.2126674682,-60.73331
200.3418258808,-55.8399766666667
200.4709683578,-58.65331
200.6000948992,-58.8066433333333
200.729205505,-61.9599766666667
200.8583001752,-57.54331
200.9873789098,-56.3166433333333
201.1164417088,-59.0366433333333
201.2454885722,-55.8199766666667
201.3745195,-58.2399766666667
201.5035344922,-59.4899766666667
201.6325335488,-59.0566433333333
201.7615166698,-56.1699766666667
201.8904838552,-58.46331
202.019435105,-56.7166433333333
202.1483704192,-57.8366433333333
202.2772897978,-58.2666433333333
202.4061932408,-58.4599766666667
202.5350807482,-60.7699766666667
202.66395232,-56.4399766666667
202.7928079562,-59.36331
202.9216476568,-54.5799766666667
203.0504714218,-56.5566433333333
203.1792792512,-58.2699766666667
203.308071145,-59.8499766666667
203.4368471032,-44.8299766666667
203.5656071258,-58.85331
203.6943512128,-58.4466433333333
203.8230793642,-57.9499766666667
203.95179158,-59.41331
204.0804878602,-61.01331
204.2091682048,-55.9299766666667
204.3378326138,-59.2599766666667
204.4664810872,-55.48331
204.595113625,-58.9999766666667
204.7237302272,-57.14331
204.8523308938,-55.8866433333334
204.9809156248,-59.56331
205.1094844202,-56.01331
205.23803728,-57.8899766666667
205.3665742042,-57.7499766666667
205.4950951928,-55.6866433333334
205.6236002458,-60.0599766666667
205.7520893632,-55.4866433333334
205.880562545,-57.3466433333333
206.0090197912,-57.8799766666667
206.1374611018,-58.6266433333333
206.2658864768,-55.8866433333334
206.3942959162,-57.60331
206.52268942,-59.6499766666667
206.6510669882,-58.79331
206.7794286208,-54.5099766666667
206.9077743178,-57.81331
207.0361040792,-54.4699766666667
207.164417905,-58.0399766666667
207.2927157952,-58.7666433333333
207.4209977498,-58.06331
207.5492637688,-57.9299766666667
207.6775138522,-54.9466433333334
207.805748,-58.40331
207.9339662122,-55.3099766666667
208.0621684888,-59.9066433333334
208.1903548298,-56.68331
208.3185252352,-57.4066433333333
208.446679705,-56.43331
208.5748182392,-56.3899766666667
208.7029408378,-56.4399766666667
208.8310475008,-57.9099766666667
208.9591382282,-58.5699766666667
209.08721302,-60.1666433333334
209.2152718762,-59.21331
209.3433147968,-53.0599766666667
209.4713417818,-57.9899766666667
209.5993528312,-59.1066433333333
209.727347945,-58.8466433333333
209.8553271232,-58.82331
209.9832903658,-56.01331
210.1112376728,-59.0299766666667
210.2391690442,-60.9466433333333
210.36708448,-62.3866433333333
210.4949839802,-59.3999766666667
210.6228675448,-57.8399766666667
210.7507351738,-55.4466433333334
210.8785868672,-60.3366433333333
211.006422625,-58.8466433333333
211.1342424472,-54.07331
211.2620463338,-58.7299766666667
211.3898342848,-55.8066433333334
211.5176063002,-59.2466433333333
211.64536238,-56.81331
211.7731025242,-60.18331
211.9008267328,-58.01331
212.0285350058,-58.9799766666667
212.1562273432,-57.4066433333333
212.283903745,-53.27331
212.4115642112,-58.8866433333333
212.5392087418,-56.99331
212.6668373368,-56.3866433333333
212.7944499962,-58.0866433333333
212.92204672,-57.9099766666667
213.0496275082,-59.1099766666667
213.1771923608,-57.6399766666667
213.3047412778,-54.87331
213.4322742592,-59.11331
213.559791305,-56.9666433333333
213.6872924152,-56.84331
213.8147775898,-57.8666433333333
213.9422468288,-57.33331
214.0697001322,-55.4266433333334
214.1971375,-57.79331
214.3245589322,-55.1366433333334
214.4519644288,-56.1399766666667
214.5793539898,-55.4966433333334
214.7067276152,-57.4399766666667
214.834085305,-56.4599766666667
214.9614270592,-58.04331
215.0887528778,-55.4666433333334
215.2160627608,-57.5466433333333
215.3433567082,-55.3299766666667
215.47063472,-55.6499766666667
215.5978967962,-55.2699766666667
215.7251429368,-51.5466433333334
215.8523731418,-53.0299766666667
215.9795874112,-57.2099766666667
216.106785745,-57.18331
216.2339681432,-54.80331
216.3611346058,-51.6566433333334
216.4882851328,-53.30331
216.6154197242,-56.0199766666667
216.74253838,-50.4799766666667
216.8696411002,-53.4166433333334
216.9967278848,-52.75331
217.1237987338,-54.4399766666667
217.2508536472,-56.9499766666667
217.377892625,-52.5099766666667
217.5049156672,-52.16331
217.6319227738,-55.34331
217.7589139448,-56.83331
217.8858891802,-55.6099766666667
218.01284848,-55.1999766666667
218.1397918442,-57.3099766666667
218.2667192728,-54.2799766666667
218.3936307658,-53.7699766666667
218.5205263232,-54.39331
218.647405945,-52.60331
218.7742696312,-52.5266433333334
218.9011173818,-54.8599766666667
219.0279491968,-54.42331
219.1547650762,-54.9666433333334
219.28156502,-53.06331
219.4083490282,-51.1966433333334
219.5351171008,-52.2566433333334
219.6618692378,-51.6599766666667
219.7886054392,-51.4466433333334
219.915325705,-51.50331
220.0420300352,-53.6766433333334
220.1687184298,-52.07331
220.2953908888,-51.2899766666667
220.4220474122,-52.49331
220.548688,-54.56331
220.6753126522,-54.61331
220.8019213688,-52.2499766666667
220.9285141498,-53.71331
221.0550909952,-51.04331
221.181651905,-51.49331
221.3081968792,-53.8499766666667
221.4347259178,-50.0766433333334
221.5612390208,-50.2366433333334
221.6877361882,-56.0199766666667
221.81421742,-53.7899766666667
221.9406827162,-54.86331
222.0671320768,-52.24331
222.1935655018,-57.38331
222.3199829912,-54.90331
222.446384545,-54.4766433333333
222.5727701632,-57.8466433333333
222.6991398458,-52.7266433333334
222.8254935928,-53.1399766666667
222.9518314042,-55.78331
223.07815328,-50.5999766666667
223.2044592202,-50.4166433333334
223.3307492248,-46.8699766666667
223.4570232938,-50.9299766666667
223.5832814272,-50.8566433333334
223.709523625,-49.92331
223.8357498872,-54.3166433333334
223.9619602138,-43.8399766666667
224.0881546048,-50.2366433333334
224.2143330602,-49.1499766666667
224.34049558,-48.1499766666667
224.4666421642,-52.23331
224.5927728128,-46.06331
224.7188875258,-53.20331
224.8449863032,-48.07331
224.971069145,-48.9366433333334
225.0971360512,-52.0266433333334
225.2231870218,-49.31331
225.3492220568,-49.7366433333334
225.4752411562,-49.05331
225.60124432,-46.85331
225.7272315482,-45.0966433333334
225.8532028408,-45.0066433333334
225.9791581978,-45.28331
226.1050976192,-48.27331
226.231021105,-42.4866433333334
226.3569286552,-43.51331
226.4828202698,-45.2666433333334
226.6086959488,-38.7166433333334
226.7345556922,-42.7566433333334
226.8603995,-40.25331
226.9862273722,-38.63331
227.1120393088,-38.3999766666667
227.2378353098,-38.56331
227.3636153752,-38.6999766666667
227.489379505,-31.2299766666667
227.6151276992,-37.2666433333334
227.7408599578,-42.3699766666667
227.8665762808,-34.5266433333334
227.9922766682,-34.7399766666667
228.11796112,-33.2399766666667
228.2436296362,-33.27331
228.3692822168,-31.6299766666667
228.4949188618,-32.6466433333334
228.6205395712,-26.9666433333333
228.746144345,-20.13331
228.8717331832,-22.6899766666667
228.9973060858,-23.7099766666667
229.1228630528,-19.0766433333333
229.2484040842,-16.0099766666667
229.37392918,-17.2599766666667
229.4994383402,-10.3666433333333
229.6249315648,-13.0799766666667
229.7504088538,-10.4566433333333
229.8758702072,-7.11664333333332
230.001315625,-7.07330999999999
230.1267451072,-7.98997666666666
230.2521586538,-0.326643333333333
230.3775562648,-0.676643333333334
230.5029379402,-5.12997666666666
230.62830368,-1.65997666666667
230.7536534842,1.49002333333333
230.8789873528,4.09669
231.0043052858,15.46669
231.1296072832,11.2333566666667
231.254893345,18.0100233333333
231.3801634712,24.4600233333333
231.5054176618,20.45669
231.6306559168,24.5233566666667
231.7558782362,20.87669
231.88108462,31.46669
232.0062750682,30.9500233333333
232.1314495808,39.83669
232.2566081578,33.36669
232.3817507992,39.9733566666666
232.506877505,38.3600233333333
232.6319882752,42.9300233333333
232.7570831098,52.6833566666666
232.8821620088,57.7600233333333
233.0072249722,61.16669
233.132272,59.6500233333333
233.2573030922,57.7100233333333
233.3823182488,69.35669
233.5073174698,69.3200233333333
233.6323007552,75.1933566666667
233.757268105,68.1900233333333
233.8822195192,73.5833566666667
234.0071549978,79.4933566666666
234.1320745408,86.6333566666667
234.2569781482,83.2000233333333
234.38186582,98.2900233333333
234.5067375562,94.10669
234.6315933568,98.5833566666666
234.7564332218,117.04669
234.8812571512,102.58669
235.006065145,107.583356666667
235.1308572032,116.630023333333
235.2556333258,118.24669
235.3803935128,121.53669
235.5051377642,132.253356666667
235.62986608,137.343356666667
235.7545784602,137.890023333333
235.8792749048,141.643356666667
236.0039554138,151.87669
236.1286199872,151.60669
236.253268625,157.853356666667
236.3779013272,169.36669
236.5025180938,170.533356666667
236.6271189248,173.863356666667
236.7517038202,183.00669
236.87627278,190.620023333333
237.0008258042,192.440023333333
237.1253628928,208.560023333333
237.2498840458,206.920023333333
237.3743892632,215.623356666667
237.498878545,223.593356666667
237.6233518912,230.393356666667
237.7478093018,235.093356666667
237.8722507768,245.730023333333
237.9966763162,249.95669
238.12108592,257.540023333333
238.2454795882,272.823356666667
238.3698573208,267.583356666667
238.4942191178,283.01669
238.6185649792,291.633356666666
238.742894905,298.660023333333
238.8672088952,308.573356666667
238.9915069498,321.043356666667
239.1157890688,328.37669
239.2400552522,338.343356666666
239.3643055,349.723356666667
239.4885398122,358.77669
239.6127581888,365.880023333333
239.7369606298,385.14669
239.8611471352,386.560023333333
239.985317705,404.110023333333
240.1094723392,416.25669
240.2336110378,426.090023333333
240.3577338008,438.913356666666
240.4818406282,445.403356666667
240.60593152,459.840023333333
240.7300064762,482.43669
240.8540654968,480.260023333333
240.9781085818,496.503356666667
241.1021357312,510.550023333333
241.226146945,530.463356666667
241.3501422232,543.393356666667
241.4741215658,550.970023333334
241.5980849728,565.20669
241.7220324442,576.273356666667
241.84596398,589.893356666667
241.9698795802,605.043356666667
242.0937792448,624.16669
242.2176629738,637.240023333333
242.3415307672,656.02669
242.465382625,672.97669
242.5892185472,689.240023333334
242.7130385338,698.28669
242.8368425848,719.35669
242.9606307002,734.473356666667
243.08440288,749.91669
243.2081591242,767.450023333334
243.3318994328,786.043356666667
243.4556238058,802.213356666667
243.5793322432,820.52669
243.703024745,838.23669
243.8267013112,858.000023333334
243.9503619418,870.32669
244.0740066368,883.340023333334
244.1976353962,890.81669
244.32124822,913.310023333334
244.4448451082,934.740023333334
244.5684260608,956.690023333334
244.6919910778,977.553356666667
244.8155401592,995.420023333333
244.939073305,1020.94669
245.0625905152,1036.59669
245.1860917898,1054.23002333333
245.3095771288,1071.56669
245.4330465322,1094.01002333333
245.5565,1105.53335666667
245.6799375322,1129.78669
245.8033591288,1156.86335666667
245.9267647898,1168.66669
246.0501545152,1179.48669
246.173528305,1192.38669
246.2968861592,1207.01002333333
246.4202280778,1232.60335666667
246.5435540608,1262.32335666667
246.6668641082,1290.65002333333
246.79015822,1318.22335666667
246.9134363962,1345.08669
247.0366986368,1370.21002333333
247.1599449418,1389.59002333333
247.2831753112,1417.56002333333
247.406389745,1441.95002333333
247.5295882432,1460.77669
247.6527708058,1485.15669
247.7759374328,1508.95335666667
247.8990881242,1533.86335666667
248.02222288,1557.72669
248.1453417002,1577.91002333333
248.2684445848,1597.90002333333
248.3915315338,1623.40335666667
248.5146025472,1641.66002333333
248.637657625,1647.50002333333
248.7606967672,1651.91669
248.8837199738,1681.28335666667
249.0067272448,1712.76335666667
249.1297185802,1742.84002333333
249.25269398,1765.32335666667
249.3756534442,1791.09002333333
249.4985969728,1818.61002333333
249.6215245658,1855.62669
249.7444362232,1873.86002333333
249.867331945,1907.75335666667
249.9902117312,1927.22669
250.1130755818,1954.68669
250.2359234968,1988.88002333333
250.3587554762,2002.93335666667
250.48157152,2028.80669
250.6043716282,2056.97669
250.7271558008,2072.32669
250.8499240378,2101.10002333333
250.9726763392,2125.98002333333
251.095412705,2144.34335666667
251.2181331352,2168.97002333333
251.3408376298,2192.03335666667
251.4635261888,2218.73002333333
251.5861988122,2234.72669
251.7088555,2236.75002333333
251.8314962522,2246.05002333333
251.9541210688,2284.69335666667
252.0767299498,2313.28335666667
252.1993228952,2339.92669
252.321899905,2374.23002333333
252.4444609792,2395.23335666667
252.5670061178,2424.09669
252.6895353208,2449.04669
252.8120485882,2478.34002333333
252.93454592,2506.25669
253.0570273162,2528.68002333333
253.1794927768,2560.33669
253.3019423018,2584.72335666667
253.4243758912,2610.68669
253.546793545,2630.40002333333
253.6691952632,2661.17002333333
253.7915810458,2677.37335666667
253.9139508928,2699.63002333333
254.0363048042,2725.74002333333
254.15864278,2749.20335666667
254.2809648202,2776.42669
254.4032709248,2786.90002333333
254.5255610938,2806.50002333333
254.6478353272,2828.93669
254.770093625,2842.65335666667
254.8923359872,2857.15002333333
255.0145624138,2874.12669
255.1367729048,2891.51002333333
255.2589674602,2888.78669
255.38114608,2909.16669
255.5033087642,2939.81002333333
255.6254555128,2963.20669
255.7475863258,2987.28002333333
255.8697012032,3017.63002333333
255.991800145,3038.91002333333
256.1138831512,3072.55335666667
256.2359502218,3098.78335666667
256.3580013568,3129.82002333333
256.4800365562,3154.56335666667
256.60205582,3188.27335666667
256.7240591482,3213.79335666667
256.8460465408,3241.86335666667
256.9680179978,3262.71002333333
257.0899735192,3286.30002333333
257.211913105,3306.66002333333
257.3338367552,3325.90335666667
257.4557444698,3347.19002333333
257.5776362488,3360.81002333333
257.6995120922,3380.54002333333
257.821372,3388.59669
257.9432159722,3411.72002333333
258.0650440088,3432.38335666667
258.1868561098,3450.53002333333
258.3086522752,3465.97335666667
258.430432505,3479.12335666667
258.5521967992,3497.95002333333
258.6739451578,3519.99669
258.7956775808,3541.44335666667
258.9173940682,3557.21002333333
259.03909462,3566.23002333333
259.1607792362,3566.55002333333
259.2824479168,3580.90669
259.4041006618,3596.79002333333
259.5257374712,3617.83669
259.647358345,3637.53669
259.7689632832,3653.60669
259.8905522858,3669.43669
260.0121253528,3683.59002333333
260.1336824842,3694.96335666667
260.25522368,3712.92002333333
260.3767489402,3727.43335666667
260.4982582648,3740.81669
260.6197516538,3755.35669
260.7412291072,3768.32669
260.862690625,3784.67669
260.9841362072,3796.71335666667
261.1055658538,3815.68669
261.2269795648,3829.89002333333
261.3483773402,3841.37669
261.46975918,3855.21335666667
261.5911250842,3865.20335666667
261.7124750528,3883.21002333333
261.8338090858,3889.55335666667
261.9551271832,3907.65669
262.076429345,3937.21669
262.1977155712,3946.98335666667
262.3189858618,3960.20002333333
262.4402402168,3966.64002333333
262.5614786362,3981.02002333333
262.68270112,3992.72002333333
262.8039076682,3997.00335666667
262.9250982808,4008.46002333333
263.0462729578,4025.37335666667
263.1674316992,4030.30335666667
263.288574505,4040.77335666667
263.4097013752,4046.66669
263.5308123098,4049.24335666667
263.6519073088,4053.75335666667
263.7729863722,4066.04669
263.8940495,4077.20669
264.0150966922,4080.60335666667
264.1361279488,4094.63335666667
264.2571432698,4104.64002333333
264.3781426552,4116.58335666667
264.499126105,4130.85335666667
264.6200936192,4142.59669
264.7410451978,4150.51335666667
264.8619808408,4155.69335666667
264.9829005482,4177.38669
265.10380432,4179.24669
265.2246921562,4185.91669
265.3455640568,4193.83335666667
265.4664200218,4203.78669
265.5872600512,4207.78669
265.708084145,4221.35002333333
265.8288923032,4220.66002333333
265.9496845258,4228.72002333333
266.0704608128,4230.74669
266.1912211642,4231.67002333333
266.31196558,4236.82335666667
266.4326940602,4236.21002333333
266.5534066048,4240.90002333333
266.6741032138,4243.56002333333
266.7947838872,4241.41335666667
266.915448625,4243.79335666667
267.0360974272,4242.68669
267.1567302938,4238.85335666667
267.2773472248,4240.80335666667
267.3979482202,4246.70669
267.51853328,4244.62002333333
267.6391024042,4256.05002333333
267.7596555928,4258.97669
267.8801928458,4264.27335666667
268.0007141632,4267.92335666667
268.121219545,4283.23002333333
268.2417089912,4279.54002333333
268.3621825018,4286.92335666667
268.4826400768,4301.91669
268.6030817162,4301.60335666667
268.72350742,4309.43669
268.8439171882,4316.04669
268.9643110208,4324.64002333333
269.0846889178,4331.93335666667
269.2050508792,4338.16002333333
269.325396905,4334.42002333333
269.4457269952,4335.14002333333
269.5660411498,4341.47335666667
269.6863393688,4343.01335666667
269.8066216522,4348.03335666666
269.926888,4351.26669
270.0471384122,4352.55335666667
270.1673728888,4356.79669
270.2875914298,4358.43002333333
270.4077940352,4362.63669
270.527980705,4367.95335666667
270.6481514392,4364.80669
270.7683062378,4367.74669
270.8884451008,4371.95335666667
271.0085680282,4364.39002333333
271.12867502,4368.00002333333
271.2487660762,4361.40669
271.3688411968,4361.20669
271.4889003818,4368.11002333333
271.6089436312,4373.19669
271.728970945,4374.81669
271.8489823232,4367.73335666666
271.9689777658,4371.09335666667
272.0889572728,4375.49002333333
272.2089208442,4383.10002333333
272.32886848,4389.44335666666
272.4488001802,4384.09335666667
272.5687159448,4388.58335666667
272.6886157738,4395.66335666667
272.8084996672,4397.69669
272.928367625,4406.55002333333
273.0482196472,4416.14335666666
273.1680557338,4419.22002333333
273.2878758848,4427.18669
273.4076801002,4428.47669
273.52746838,4426.72335666667
273.6472407242,4427.25335666667
273.7669971328,4438.24669
273.8867376058,4438.27002333333
274.0064621432,4435.52669
274.126170745,4435.42002333333
274.2458634112,4440.84002333333
274.3655401418,4450.14669
274.4852009368,4447.89002333333
274.6048457962,4454.63335666667
274.72447472,4458.81335666666
274.8440877082,4459.99002333333
274.9636847608,4463.91002333333
275.0832658778,4473.12002333333
275.2028310592,4468.63669
275.322380305,4466.10335666666
275.4419136152,4481.13669
275.5614309898,4469.85335666666
275.6809324288,4469.98669
275.8004179322,4471.43669
275.9198875,4471.74002333333
276.0393411322,4477.42669
276.1587788288,4469.52669
276.2782005898,4469.49002333333
276.3976064152,4479.64335666666
276.516996305,4470.71669
276.6363702592,4479.70669
276.7557282778,4480.76669
276.8750703608,4487.99669
276.9943965082,4490.78335666666
277.11370672,4492.58002333333
277.2330009962,4494.53335666666
277.3522793368,4513.40002333333
277.4715417418,4517.73335666666
277.5907882112,4520.40002333333
277.710018745,4526.56335666666
277.8292333432,4525.87002333333
277.9484320058,4533.83002333333
278.0676147328,4530.91335666667
278.1867815242,4533.62335666667
278.30593238,4536.54335666667
278.4250673002,4545.23669
278.5441862848,4544.91002333333
278.6632893338,4551.17002333333
278.7823764472,4554.67669
278.901447625,4554.82335666666
279.0205028672,4555.27335666666
279.1395421738,4564.30335666667
279.2585655448,4562.77669
279.3775729802,4563.58335666667
279.49656448,4562.93335666666
279.6155400442,4565.39335666666
279.7344996728,4573.47669
279.8534433658,4567.63669
279.9723711232,4569.19335666666
280.091282945,4572.70669
280.2101788312,4565.93002333333
280.3290587818,4574.41002333333
280.4479227968,4568.99002333333
280.5667708762,4566.27002333333
280.68560302,4568.90335666666
280.8044192282,4572.01669
280.9232195008,4574.24669
281.0420038378,4577.36669
281.1607722392,4578.14002333333
281.279524705,4590.60002333333
281.3982612352,4585.52335666666
281.5169818298,4597.66669
281.6356864888,4604.94335666666
281.7543752122,4605.70669
281.873048,4608.51669
281.9917048522,4611.37002333333
282.1103457688,4619.46669
282.2289707498,4617.02335666666
282.3475797952,4622.05669
282.466172905,4620.46335666667
282.5847500792,4624.86335666666
282.7033113178,4623.74669
282.8218566208,4621.22335666667
282.9403859882,4611.99669
283.05889942,4612.16669
283.1773969162,4615.25335666667
283.2958784768,4615.90002333333
283.4143441018,4616.30669
283.5327937912,4612.63335666667
283.651227545,4613.18669
283.7696453632,4605.37669
283.8880472458,4612.00669
284.0064331928,4614.63669
284.1248032042,4614.64335666666
284.24315728,4616.08002333333
284.3614954202,4621.96669
284.4798176248,4623.18335666666
284.5981238938,4636.44335666666
284.7164142272,4645.12002333333
284.834688625,4639.94335666666
284.9529470872,4642.53335666666
285.0711896138,4637.78002333333
285.1894162048,4640.40002333333
285.3076268602,4643.00669
285.42582158,4643.07335666666
285.5440003642,4646.23335666666
285.6621632128,4646.52669
285.7803101258,4651.11669
285.8984411032,4653.10669
286.016556145,4646.66002333333
286.1346552512,4643.70335666667
286.2527384218,4650.76002333333
286.3708056568,4651.39669
286.4888569562,4650.17669
286.60689232,4655.89002333333
286.7249117482,4645.40335666666
286.8429152408,4648.87669
286.9609027978,4652.11335666666
287.0788744192,4658.16669
287.196830105,4659.66002333333
287.3147698552,4654.56669
287.4326936698,4653.73669
287.5506015488,4658.27335666666
287.6684934922,4654.27335666666
287.7863695,4659.98335666666
287.9042295722,4661.30669
288.0220737088,4657.90335666666
288.1399019098,4654.91335666667
288.2577141752,4654.91002333333
288.375510505,4649.32669
288.4932908992,4648.91335666667
288.6110553578,4645.93335666666
288.7288038808,4640.94002333333
288.8465364682,4634.95335666667
288.96425312,4632.44002333333
289.0819538362,4633.53669
289.1996386168,4636.51335666667
289.3173074618,4649.29002333333
289.4349603712,4648.74669
289.552597345,4653.49002333333
289.6702183832,4659.66002333333
289.7878234858,4659.33669
289.9054126528,4662.53002333333
290.0229858842,4667.37002333333
290.14054318,4674.38002333333
290.2580845402,4680.15335666666
290.3756099648,4681.10669
290.4931194538,4690.17002333333
290.6106130072,4696.36002333333
290.728090625,4698.41002333333
290.8455523072,4706.61335666666
290.9629980538,4713.02669
291.0804278648,4717.87002333333
291.1978417402,4721.38335666667
291.31523968,4726.05002333333
291.4326216842,4730.25335666667
291.5499877528,4737.98002333333
291.6673378858,4746.20002333333
291.7846720832,4749.74002333333
291.901990345,4758.12669
292.0192926712,4766.63335666667
292.1365790618,4769.12002333333
292.2538495168,4778.05669
292.3711040362,4781.13002333333
292.48834262,4792.74669
292.6055652682,4793.93669
292.7227719808,4803.22669
292.8399627578,4807.57669
292.9571375992,4816.67669
293.074296505,4825.47669
293.1914394752,4827.48002333333
293.3085665098,4834.17002333333
293.4256776088,4843.98335666666
293.5427727722,4848.92002333333
293.659852,4857.91002333333
293.7769152922,4863.28669
293.8939626488,4875.24002333333
294.0109940698,4879.39335666666
294.1280095552,4883.62669
294.245009105,4889.90669
294.3619927192,4895.66669
294.4789603978,4900.45669
294.5959121408,4905.07669
294.7128479482,4916.46002333333
294.82976782,4929.15669
294.9466717562,4924.78002333333
295.0635597568,4934.33335666667
295.1804318218,4945.72002333333
295.2972879512,4948.68002333333
295.414128145,4954.01002333333
295.5309524032,4962.82002333333
295.6477607258,4969.88335666667
295.7645531128,4970.82002333333
295.8813295642,4976.11669
295.99809008,4983.11669
296.1148346602,4992.16669
296.2315633048,5022.12002333333
296.3482760138,4998.25669
296.4649727872,5004.90335666666
296.581653625,5012.90002333333
296.6983185272,5028.82669
296.8149674938,5032.59335666667
296.9316005248,5038.01669
297.0482176202,5044.05669
297.16481878,5042.62335666667
297.2814040042,5051.24002333333
297.3979732928,5062.67669
297.5145266458,5069.95669
297.6310640632,5066.04002333333
297.747585545,5077.75002333333
297.8640910912,5086.62002333333
297.9805807018,5091.11669
298.0970543768,5096.13002333333
298.2135121162,5095.96002333333
298.32995392,5105.30002333333
298.4463797882,5105.35002333333
298.5627897208,5110.35002333333
298.6791837178,5112.98335666666
298.7955617792,5124.06669
298.911923905,5127.22669
299.0282700952,5132.32002333333
299.1446003498,5137.55335666667
299.2609146688,5137.60335666667
299.3772130522,5144.61002333333
299.4934955,5142.51669
299.6097620122,5195.78335666667
299.7260125888,5161.33002333333
299.8422472298,5164.19002333333
299.9584659352,5167.94335666666
300.074668705,5174.53669
300.1908555392,5184.09669
300.3070264378,5182.32669
300.4231814008,5186.33002333333
300.5393204282,5191.94335666667
300.65544352,5201.47002333333
300.7715506762,5202.53335666666
300.8876418968,5208.07335666667
301.0037171818,5211.26002333333
301.1197765312,5212.71335666667
301.235819945,5218.74002333333
301.3518474232,5219.39669
301.4678589658,5221.75669
301.5838545728,5276.76669
