UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47797
Integration Time,1000
Averages,300
Date,10/23/2019 6:14:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4382.26461
Reference Date,Multiple Library Date
User Note,


181.8418,1560.31
181.9732053322,-86.6887233333333
182.1045947288,-89.6087233333333
182.2359681898,-91.48539
182.3673257152,-61.50539
182.498667305,-58.7887233333334
182.6299929592,-61.72539
182.7613026778,-60.6020566666667
182.8925964608,-59.7787233333334
183.0238743082,-58.2420566666667
183.15513622,-61.3220566666667
183.2863821962,-59.94539
183.4176122368,-55.8720566666667
183.5488263418,-54.7220566666667
183.6800245112,-59.8287233333334
183.811206745,-53.90539
183.9423730432,-56.8920566666667
184.0735234058,-56.70539
184.2046578328,-53.34539
184.3357763242,-56.5920566666667
184.46687888,-56.6220566666667
184.5979655002,-54.0920566666667
184.7290361848,-56.56539
184.8600909338,-54.3920566666667
184.9911297472,-52.5320566666667
185.122152625,-55.67539
185.2531595672,-51.75539
185.3841505738,-54.01539
185.5151256448,-52.4620566666667
185.6460847802,-54.60539
185.77702798,-57.0820566666667
185.9079552442,-55.8120566666666
186.0388665728,-54.34539
186.1697619658,-54.4320566666667
186.3006414232,-51.9620566666667
186.431504945,-56.7387233333333
186.5623525312,-53.84539
186.6931841818,-58.3887233333333
186.8239998968,-55.80539
186.9547996762,-50.4587233333333
187.08558352,-55.16539
187.2163514282,-52.11539
187.3471034008,-59.58539
187.4778394378,-58.4520566666667
187.6085595392,-52.5720566666667
187.739263705,-53.1220566666667
187.8699519352,-54.37539
188.0006242298,-54.61539
188.1312805888,-52.43539
188.2619210122,-53.8687233333333
188.3925455,-57.53539
188.5231540522,-55.94539
188.6537466688,-56.96539
188.7843233498,-57.4520566666667
188.9148840952,-54.9387233333333
189.045428905,-55.7720566666666
189.1759577792,-57.94539
189.3064707178,-54.81539
189.4369677208,-57.9387233333333
189.5674487882,-57.74539
189.69791392,-50.6820566666667
189.8283631162,-56.4187233333333
189.9587963768,-57.8620566666667
190.0892137018,-55.5287233333333
190.2196150912,-56.4287233333333
190.350000545,-57.46539
190.4803700632,-57.1620566666667
190.6107236458,-56.4687233333333
190.7410612928,-58.02539
190.8713830042,-50.9120566666667
191.00168878,-57.0320566666667
191.1319786202,-56.6520566666667
191.2622525248,-59.0320566666667
191.3925104938,-53.6987233333334
191.5227525272,-56.9787233333333
191.652978625,-51.00539
191.7831887872,-53.4987233333333
191.9133830138,-56.9887233333333
192.0435613048,-55.32539
192.1737236602,-53.5887233333333
192.30387008,-54.2720566666667
192.4340005642,-57.76539
192.5641151128,-53.54539
192.6942137258,-58.1587233333333
192.8242964032,-53.7187233333333
192.954363145,-55.4387233333333
193.0844139512,-56.7987233333333
193.2144488218,-56.33539
193.3444677568,-58.8620566666667
193.4744707562,-54.60539
193.60445782,-57.60539
193.7344289482,-55.38539
193.8643841408,-54.97539
193.9943233978,-55.0287233333333
194.1242467192,-54.97539
194.254154105,-53.2520566666667
194.3840455552,-54.1587233333333
194.5139210698,-55.9020566666667
194.6437806488,-54.79539
194.7736242922,-54.49539
194.903452,-57.0087233333333
195.0332637722,-48.7087233333333
195.1630596088,-57.4887233333333
195.2928395098,-57.98539
195.4226034752,-53.1120566666667
195.552351505,-57.6687233333333
195.6820835992,-54.85539
195.8117997578,-57.63539
195.9414999808,-57.5220566666667
196.0711842682,-60.15539
196.20085262,-56.9920566666667
196.3305050362,-60.64539
196.4601415168,-57.5520566666667
196.5897620618,-54.8820566666667
196.7193666712,-55.6220566666667
196.848955345,-59.2120566666667
196.9785280832,-58.02539
197.1080848858,-58.5487233333333
197.2376257528,-57.1687233333333
197.3671506842,-58.6787233333334
197.49665968,-57.7687233333333
197.6261527402,-57.27539
197.7556298648,-56.5387233333333
197.8850910538,-57.5987233333333
198.0145363072,-56.5887233333333
198.143965625,-48.34539
198.2733790072,-59.14539
198.4027764538,-56.9720566666667
198.5321579648,-58.6820566666667
198.6615235402,-55.96539
198.79087318,-56.28539
198.9202068842,-55.0420566666667
199.0495246528,-59.3487233333334
199.1788264858,-57.69539
199.3081123832,-58.7920566666667
199.437382345,-57.15539
199.5666363712,-58.01539
199.6958744618,-59.43539
199.8250966168,-56.2687233333333
199.9543028362,-55.3620566666667
200.08349312,-58.6387233333334
200.2126674682,-60.22539
200.3418258808,-56.09539
200.4709683578,-58.83539
200.6000948992,-58.60539
200.729205505,-61.7487233333333
200.8583001752,-56.8620566666667
200.9873789098,-56.2520566666667
201.1164417088,-59.10539
201.2454885722,-55.6720566666666
201.3745195,-58.1020566666667
201.5035344922,-59.1487233333334
201.6325335488,-58.8520566666667
201.7615166698,-55.7520566666666
201.8904838552,-58.5387233333334
202.019435105,-56.17539
202.1483704192,-57.5220566666667
202.2772897978,-58.5520566666667
202.4061932408,-57.7220566666667
202.5350807482,-60.7420566666667
202.66395232,-56.2820566666667
202.7928079562,-59.22539
202.9216476568,-54.3987233333333
203.0504714218,-56.5020566666667
203.1792792512,-58.0320566666667
203.308071145,-59.7987233333333
203.4368471032,-46.23539
203.5656071258,-58.7220566666667
203.6943512128,-58.13539
203.8230793642,-57.67539
203.95179158,-59.3087233333334
204.0804878602,-61.4187233333334
204.2091682048,-55.5887233333333
204.3378326138,-59.1887233333333
204.4664810872,-55.8387233333333
204.595113625,-58.91539
204.7237302272,-57.18539
204.8523308938,-55.8420566666667
204.9809156248,-59.5720566666667
205.1094844202,-55.8887233333333
205.23803728,-57.6687233333333
205.3665742042,-58.0620566666667
205.4950951928,-55.8020566666667
205.6236002458,-60.18539
205.7520893632,-55.7420566666666
205.880562545,-57.0620566666667
206.0090197912,-57.61539
206.1374611018,-58.45539
206.2658864768,-55.7487233333333
206.3942959162,-57.45539
206.52268942,-59.7587233333334
206.6510669882,-58.9787233333333
206.7794286208,-54.2387233333333
206.9077743178,-58.0287233333333
207.0361040792,-54.5387233333333
207.164417905,-57.77539
207.2927157952,-58.9387233333334
207.4209977498,-57.9987233333333
207.5492637688,-58.3587233333334
207.6775138522,-55.3187233333333
207.805748,-58.5020566666667
207.9339662122,-54.8687233333333
208.0621684888,-59.56539
208.1903548298,-56.3887233333333
208.3185252352,-57.8020566666667
208.446679705,-56.6820566666667
208.5748182392,-56.2887233333333
208.7029408378,-56.33539
208.8310475008,-57.75539
208.9591382282,-57.7020566666667
209.08721302,-60.2787233333334
209.2152718762,-59.1187233333333
209.3433147968,-53.07539
209.4713417818,-58.3920566666667
209.5993528312,-59.4087233333333
209.727347945,-58.7120566666667
209.8553271232,-59.01539
209.9832903658,-55.8520566666666
210.1112376728,-58.94539
210.2391690442,-60.6120566666667
210.36708448,-62.4120566666667
210.4949839802,-59.73539
210.6228675448,-57.2787233333333
210.7507351738,-55.8687233333333
210.8785868672,-60.2387233333334
211.006422625,-59.1287233333334
211.1342424472,-54.06539
211.2620463338,-58.7687233333334
211.3898342848,-55.3687233333333
211.5176063002,-59.1220566666667
211.64536238,-56.7620566666667
211.7731025242,-59.9387233333333
211.9008267328,-57.62539
212.0285350058,-58.93539
212.1562273432,-57.17539
212.283903745,-53.43539
212.4115642112,-58.71539
212.5392087418,-56.70539
212.6668373368,-56.54539
212.7944499962,-58.2320566666667
212.92204672,-58.07539
213.0496275082,-59.1420566666667
213.1771923608,-57.28539
213.3047412778,-55.0320566666667
213.4322742592,-59.23539
213.559791305,-57.1120566666667
213.6872924152,-56.5120566666667
213.8147775898,-58.01539
213.9422468288,-57.0787233333333
214.0697001322,-55.5620566666666
214.1971375,-57.9320566666667
214.3245589322,-55.54539
214.4519644288,-56.2320566666667
214.5793539898,-55.6387233333333
214.7067276152,-57.38539
214.834085305,-56.74539
214.9614270592,-58.5787233333333
215.0887528778,-55.24539
215.2160627608,-57.6987233333333
215.3433567082,-55.0320566666667
215.47063472,-55.3787233333333
215.5978967962,-55.2820566666667
215.7251429368,-51.4687233333333
215.8523731418,-53.5587233333333
215.9795874112,-57.2520566666667
216.106785745,-57.4820566666667
216.2339681432,-54.6920566666667
216.3611346058,-52.0420566666667
216.4882851328,-53.2620566666667
216.6154197242,-56.1187233333333
216.74253838,-50.54539
216.8696411002,-53.2987233333333
216.9967278848,-52.98539
217.1237987338,-54.10539
217.2508536472,-57.0620566666667
217.377892625,-52.41539
217.5049156672,-52.20539
217.6319227738,-55.2020566666667
217.7589139448,-56.4420566666667
217.8858891802,-55.44539
218.01284848,-55.3720566666667
218.1397918442,-57.28539
218.2667192728,-54.06539
218.3936307658,-54.17539
218.5205263232,-54.0420566666667
218.647405945,-52.6320566666667
218.7742696312,-52.4720566666667
218.9011173818,-55.2287233333333
219.0279491968,-53.9620566666667
219.1547650762,-54.8387233333333
219.28156502,-53.3220566666667
219.4083490282,-51.2887233333333
219.5351171008,-52.2820566666667
219.6618692378,-51.5720566666667
219.7886054392,-51.8320566666667
219.915325705,-51.6587233333333
220.0420300352,-53.8120566666667
220.1687184298,-52.57539
220.2953908888,-51.7720566666667
220.4220474122,-52.5020566666667
220.548688,-54.7520566666667
220.6753126522,-54.7320566666667
220.8019213688,-52.60539
220.9285141498,-54.0620566666667
221.0550909952,-51.2020566666667
221.181651905,-51.95539
221.3081968792,-54.2220566666667
221.4347259178,-50.00539
221.5612390208,-50.6987233333333
221.6877361882,-55.8987233333333
221.81421742,-53.8920566666667
221.9406827162,-55.6987233333333
222.0671320768,-52.93539
222.1935655018,-57.5987233333333
222.3199829912,-55.1387233333333
222.446384545,-54.5920566666667
222.5727701632,-58.0920566666667
222.6991398458,-53.0187233333334
222.8254935928,-53.3087233333333
222.9518314042,-55.5620566666666
223.07815328,-51.04539
223.2044592202,-50.35539
223.3307492248,-46.8720566666667
223.4570232938,-51.42539
223.5832814272,-50.8587233333333
223.709523625,-50.2987233333333
223.8357498872,-54.2287233333333
223.9619602138,-43.4220566666667
224.0881546048,-50.4887233333333
224.2143330602,-49.37539
224.34049558,-48.39539
224.4666421642,-52.56539
224.5927728128,-46.76539
224.7188875258,-53.5320566666667
224.8449863032,-48.9287233333333
224.971069145,-49.1620566666667
225.0971360512,-52.5020566666667
225.2231870218,-49.53539
225.3492220568,-50.6620566666667
225.4752411562,-49.0587233333333
225.60124432,-47.3320566666667
225.7272315482,-45.6787233333333
225.8532028408,-45.6787233333333
225.9791581978,-45.63539
226.1050976192,-48.8520566666667
226.231021105,-42.9320566666667
226.3569286552,-44.14539
226.4828202698,-46.26539
226.6086959488,-39.27539
226.7345556922,-44.0987233333333
226.8603995,-40.84539
226.9862273722,-39.59539
227.1120393088,-39.43539
227.2378353098,-39.66539
227.3636153752,-40.0220566666667
227.489379505,-31.9520566666667
227.6151276992,-38.70539
227.7408599578,-43.2020566666667
227.8665762808,-36.5287233333334
227.9922766682,-36.21539
228.11796112,-34.6420566666667
228.2436296362,-34.8587233333334
228.3692822168,-33.3020566666667
228.4949188618,-34.1887233333334
228.6205395712,-29.0020566666667
228.746144345,-21.9020566666667
228.8717331832,-24.3120566666667
228.9973060858,-25.7487233333334
229.1228630528,-21.4887233333333
229.2484040842,-18.5387233333333
229.37392918,-19.7320566666667
229.4994383402,-13.0587233333333
229.6249315648,-15.3120566666667
229.7504088538,-13.7220566666667
229.8758702072,-9.84205666666666
230.001315625,-9.94205666666666
230.1267451072,-11.34539
230.2521586538,-3.95538999999999
230.3775562648,-4.54872333333333
230.5029379402,-8.36872333333333
230.62830368,-5.35539
230.7536534842,-2.04539
230.8789873528,-0.858723333333333
231.0043052858,10.2379433333333
231.1296072832,5.07127666666667
231.254893345,13.2479433333333
231.3801634712,18.4212766666667
231.5054176618,14.4712766666667
231.6306559168,18.19461
231.7558782362,13.59461
231.88108462,24.6479433333333
232.0062750682,23.2979433333333
232.1314495808,32.1612766666666
232.2566081578,24.9312766666667
232.3817507992,30.5912766666666
232.506877505,29.40461
232.6319882752,33.6279433333333
232.7570831098,42.36461
232.8821620088,46.89461
233.0072249722,49.6612766666667
233.132272,47.96461
233.2573030922,45.2579433333333
233.3823182488,56.08461
233.5073174698,55.4812766666667
233.6323007552,61.28461
233.757268105,53.0979433333333
233.8822195192,56.9612766666667
234.0071549978,62.77461
234.1320745408,69.2212766666667
234.2569781482,64.66461
234.38186582,79.5779433333333
234.5067375562,74.26461
234.6315933568,77.1612766666667
234.7564332218,106.67461
234.8812571512,79.9679433333333
235.006065145,83.97461
235.1308572032,91.7779433333333
235.2556333258,93.12461
235.3803935128,94.9012766666666
235.5051377642,104.877943333333
235.62986608,108.157943333333
235.7545784602,107.357943333333
235.8792749048,110.537943333333
236.0039554138,118.341276666667
236.1286199872,116.95461
236.253268625,122.807943333333
236.3779013272,132.771276666667
236.5025180938,133.561276666667
236.6271189248,135.161276666667
236.7517038202,140.211276666667
236.87627278,148.157943333333
237.0008258042,148.097943333333
237.1253628928,162.601276666667
237.2498840458,159.721276666667
237.3743892632,166.96461
237.498878545,172.631276666667
237.6233518912,177.08461
237.7478093018,180.997943333333
237.8722507768,190.527943333333
237.9966763162,191.641276666667
238.12108592,197.99461
238.2454795882,210.281276666667
238.3698573208,204.26461
238.4942191178,217.171276666667
238.6185649792,224.32461
238.742894905,229.16461
238.8672088952,236.15461
238.9915069498,246.307943333333
239.1157890688,251.237943333333
239.2400552522,258.74461
239.3643055,268.541276666667
239.4885398122,273.62461
239.6127581888,279.521276666667
239.7369606298,296.50461
239.8611471352,296.07461
239.985317705,308.871276666667
240.1094723392,319.697943333333
240.2336110378,326.48461
240.3577338008,337.657943333333
240.4818406282,341.82461
240.60593152,351.62461
240.7300064762,371.61461
240.8540654968,366.64461
240.9781085818,382.26461
241.1021357312,391.617943333333
241.226146945,408.507943333333
241.3501422232,419.387943333333
241.4741215658,421.997943333333
241.5980849728,433.78461
241.7220324442,441.327943333333
241.84596398,452.39461
241.9698795802,464.911276666667
242.0937792448,478.781276666666
242.2176629738,489.45461
242.3415307672,504.421276666667
242.465382625,518.281276666667
242.5892185472,529.69461
242.7130385338,537.14461
242.8368425848,555.07461
242.9606307002,565.70461
243.08440288,576.421276666667
243.2081591242,589.937943333333
243.3318994328,604.111276666667
243.4556238058,617.537943333333
243.5793322432,630.22461
243.703024745,644.007943333333
243.8267013112,660.147943333333
243.9503619418,668.411276666667
244.0740066368,682.551276666667
244.1976353962,686.391276666667
244.32124822,702.361276666667
244.4448451082,719.481276666667
244.5684260608,736.751276666667
244.6919910778,752.711276666667
244.8155401592,765.671276666667
244.939073305,785.73461
245.0625905152,797.911276666667
245.1860917898,810.937943333334
245.3095771288,826.587943333334
245.4330465322,840.38461
245.5565,851.461276666667
245.6799375322,870.657943333333
245.8033591288,893.03461
245.9267647898,900.017943333333
246.0501545152,910.207943333333
246.173528305,918.131276666667
246.2968861592,928.531276666667
246.4202280778,949.26461
246.5435540608,971.04461
246.6668641082,994.67461
246.79015822,1014.49794333333
246.9134363962,1036.64794333333
247.0366986368,1054.18461
247.1599449418,1071.94794333333
247.2831753112,1093.56127666667
247.406389745,1111.80461
247.5295882432,1126.28127666667
247.6527708058,1145.43461
247.7759374328,1161.62794333333
247.8990881242,1182.51461
248.02222288,1202.11461
248.1453417002,1215.76794333333
248.2684445848,1233.99461
248.3915315338,1253.52794333333
248.5146025472,1266.59461
248.637657625,1273.08127666667
248.7606967672,1273.57127666667
248.8837199738,1297.41794333333
249.0067272448,1321.81127666667
249.1297185802,1344.98794333333
249.25269398,1361.36127666667
249.3756534442,1381.05794333333
249.4985969728,1404.51127666667
249.6215245658,1432.04127666667
249.7444362232,1445.88461
249.867331945,1472.27461
249.9902117312,1489.37127666667
250.1130755818,1508.81794333333
250.2359234968,1535.56461
250.3587554762,1547.05794333333
250.48157152,1568.60794333333
250.6043716282,1589.43461
250.7271558008,1599.83127666667
250.8499240378,1623.01127666667
250.9726763392,1640.56461
251.095412705,1655.93461
251.2181331352,1676.10127666667
251.3408376298,1692.44127666667
251.4635261888,1714.33461
251.5861988122,1725.97461
251.7088555,1728.42461
251.8314962522,1735.21794333333
251.9541210688,1763.36461
252.0767299498,1786.06461
252.1993228952,1808.34794333333
252.321899905,1836.07461
252.4444609792,1850.34127666667
252.5670061178,1872.82127666667
252.6895353208,1894.36794333333
252.8120485882,1914.29127666667
252.93454592,1937.70461
253.0570273162,1954.87127666667
253.1794927768,1980.75127666667
253.3019423018,1999.41461
253.4243758912,2021.42794333333
253.546793545,2034.94127666667
253.6691952632,2059.65794333333
253.7915810458,2069.87461
253.9139508928,2088.83127666667
254.0363048042,2108.30794333333
254.15864278,2127.43794333333
254.2809648202,2148.11461
254.4032709248,2157.17127666667
254.5255610938,2172.19127666667
254.6478353272,2189.94127666667
254.770093625,2198.54794333333
254.8923359872,2210.22127666667
255.0145624138,2225.25461
255.1367729048,2235.07461
255.2589674602,2234.62127666667
255.38114608,2252.04461
255.5033087642,2276.17127666667
255.6254555128,2296.70461
255.7475863258,2314.00461
255.8697012032,2337.14794333333
255.991800145,2355.31461
256.1138831512,2379.48461
256.2359502218,2403.43127666667
256.3580013568,2425.87127666667
256.4800365562,2442.92794333333
256.60205582,2469.23794333333
256.7240591482,2487.64794333333
256.8460465408,2514.80127666667
256.9680179978,2530.45127666667
257.0899735192,2547.12127666667
257.211913105,2563.56794333333
257.3338367552,2577.35461
257.4557444698,2596.69461
257.5776362488,2605.75794333333
257.6995120922,2621.66461
257.821372,2628.07461
257.9432159722,2647.99127666667
258.0650440088,2663.81127666667
258.1868561098,2676.70461
258.3086522752,2690.89794333333
258.430432505,2699.95461
258.5521967992,2716.84461
258.6739451578,2731.43461
258.7956775808,2747.61461
258.9173940682,2762.87461
259.03909462,2770.20461
259.1607792362,2770.17794333333
259.2824479168,2781.69794333333
259.4041006618,2796.93127666667
259.5257374712,2809.70461
259.647358345,2827.45794333333
259.7689632832,2840.76794333333
259.8905522858,2850.00127666667
260.0121253528,2861.06461
260.1336824842,2870.17794333333
260.25522368,2887.61127666667
260.3767489402,2895.48461
260.4982582648,2907.57127666667
260.6197516538,2920.33127666667
260.7412291072,2928.20127666667
260.862690625,2941.97461
260.9841362072,2954.00794333333
261.1055658538,2966.34794333333
261.2269795648,2977.78794333333
261.3483773402,2986.49794333333
261.46975918,2998.46461
261.5911250842,3008.01794333333
261.7124750528,3023.19127666667
261.8338090858,3029.02127666667
261.9551271832,3045.91127666667
262.076429345,3069.60461
262.1977155712,3075.08461
262.3189858618,3085.00461
262.4402402168,3091.70794333333
262.5614786362,3102.09461
262.68270112,3110.10794333333
262.8039076682,3114.81461
262.9250982808,3126.27127666667
263.0462729578,3141.75127666667
263.1674316992,3140.12461
263.288574505,3150.85461
263.4097013752,3156.04461
263.5308123098,3159.01794333333
263.6519073088,3163.83794333333
263.7729863722,3171.91461
263.8940495,3180.03794333333
264.0150966922,3184.37461
264.1361279488,3198.60461
264.2571432698,3204.20794333333
264.3781426552,3214.18794333333
264.499126105,3226.69127666667
264.6200936192,3237.52127666667
264.7410451978,3241.74794333333
264.8619808408,3247.07127666667
264.9829005482,3262.04794333333
265.10380432,3261.89127666667
265.2246921562,3272.13127666667
265.3455640568,3278.70127666667
265.4664200218,3287.86127666667
265.5872600512,3287.43794333333
265.708084145,3296.20127666667
265.8288923032,3303.61127666667
265.9496845258,3308.33794333333
266.0704608128,3310.69127666667
266.1912211642,3309.89127666667
266.31196558,3318.52127666667
266.4326940602,3314.23794333333
266.5534066048,3320.88794333333
266.6741032138,3325.89127666667
266.7947838872,3321.35461
266.915448625,3324.61794333333
267.0360974272,3325.19794333333
267.1567302938,3317.66794333333
267.2773472248,3323.81461
267.3979482202,3327.48794333333
267.51853328,3324.70794333333
267.6391024042,3334.55127666667
267.7596555928,3340.49461
267.8801928458,3343.00461
268.0007141632,3347.10794333333
268.121219545,3362.52461
268.2417089912,3357.08794333333
268.3621825018,3363.77127666667
268.4826400768,3379.19461
268.6030817162,3378.32794333333
268.72350742,3383.78127666667
268.8439171882,3385.86794333333
268.9643110208,3397.53461
269.0846889178,3404.72127666667
269.2050508792,3406.59127666667
269.325396905,3403.10794333333
269.4457269952,3406.08794333333
269.5660411498,3411.26794333333
269.6863393688,3412.93794333333
269.8066216522,3419.72461
269.926888,3422.86461
270.0471384122,3422.00794333333
270.1673728888,3426.63794333333
270.2875914298,3428.90461
270.4077940352,3434.90127666667
270.527980705,3438.44794333333
270.6481514392,3434.02127666667
270.7683062378,3439.66127666667
270.8884451008,3439.77794333333
271.0085680282,3436.53127666667
271.12867502,3440.36127666667
271.2487660762,3433.55127666667
271.3688411968,3434.72461
271.4889003818,3442.00794333333
271.6089436312,3447.56127666667
271.728970945,3450.14794333333
271.8489823232,3443.75794333333
271.9689777658,3446.62127666667
272.0889572728,3451.38794333333
272.2089208442,3462.25127666667
272.32886848,3465.16127666667
272.4488001802,3458.89127666667
272.5687159448,3460.26794333333
272.6886157738,3468.44461
272.8084996672,3474.77461
272.928367625,3481.85461
273.0482196472,3487.29461
273.1680557338,3491.97794333333
273.2878758848,3500.83794333333
273.4076801002,3503.03794333333
273.52746838,3499.26794333333
273.6472407242,3505.48461
273.7669971328,3508.17794333333
273.8867376058,3508.82127666667
274.0064621432,3506.87461
274.126170745,3507.48461
274.2458634112,3514.41461
274.3655401418,3524.02794333333
274.4852009368,3520.54127666667
274.6048457962,3528.83461
274.72447472,3532.80794333333
274.8440877082,3536.64794333333
274.9636847608,3538.00127666667
275.0832658778,3544.55127666667
275.2028310592,3540.69461
275.322380305,3541.38461
275.4419136152,3553.16461
275.5614309898,3543.72794333333
275.6809324288,3543.49794333333
275.8004179322,3548.57794333333
275.9198875,3549.57794333333
276.0393411322,3554.11461
276.1587788288,3544.95461
276.2782005898,3550.09127666667
276.3976064152,3559.30794333333
276.516996305,3552.75794333333
276.6363702592,3559.52127666667
276.7557282778,3562.30127666667
276.8750703608,3563.36461
276.9943965082,3571.52794333333
277.11370672,3572.82127666667
277.2330009962,3574.43794333333
277.3522793368,3588.96127666667
277.4715417418,3591.98461
277.5907882112,3594.47794333333
277.710018745,3601.66794333333
277.8292333432,3601.66794333333
277.9484320058,3608.45794333333
278.0676147328,3607.37794333333
278.1867815242,3613.84461
278.30593238,3613.67127666667
278.4250673002,3625.21794333333
278.5441862848,3622.06794333333
278.6632893338,3626.88461
278.7823764472,3627.07794333333
278.901447625,3629.87461
279.0205028672,3629.87127666667
279.1395421738,3643.57461
279.2585655448,3642.66461
279.3775729802,3642.47127666667
279.49656448,3642.94461
279.6155400442,3643.79127666667
279.7344996728,3650.27794333333
279.8534433658,3648.44127666667
279.9723711232,3651.04461
280.091282945,3649.89127666667
280.2101788312,3647.73461
280.3290587818,3659.01794333333
280.4479227968,3655.24461
280.5667708762,3650.02127666667
280.68560302,3654.61461
280.8044192282,3656.49461
280.9232195008,3656.93794333333
281.0420038378,3661.24461
281.1607722392,3660.52127666667
281.279524705,3673.59127666667
281.3982612352,3669.46794333333
281.5169818298,3679.21461
281.6356864888,3687.25461
281.7543752122,3689.37127666667
281.873048,3689.17461
281.9917048522,3696.19461
282.1103457688,3704.36794333333
282.2289707498,3702.58461
282.3475797952,3701.71461
282.466172905,3704.00461
282.5847500792,3706.76127666667
282.7033113178,3705.42794333333
282.8218566208,3708.17794333333
282.9403859882,3700.59794333333
283.05889942,3700.11127666667
283.1773969162,3705.10794333333
283.2958784768,3705.94794333333
283.4143441018,3706.75461
283.5327937912,3703.07794333333
283.651227545,3705.13461
283.7696453632,3701.38127666667
283.8880472458,3703.06461
284.0064331928,3711.10127666667
284.1248032042,3709.93127666667
284.24315728,3709.62127666667
284.3614954202,3714.17461
284.4798176248,3716.86127666667
284.5981238938,3727.30794333333
284.7164142272,3733.48461
284.834688625,3734.61461
284.9529470872,3736.26461
285.0711896138,3735.06794333333
285.1894162048,3733.38794333333
285.3076268602,3739.24461
285.42582158,3741.91127666667
285.5440003642,3744.33461
285.6621632128,3743.60461
285.7803101258,3750.07794333333
285.8984411032,3748.18461
286.016556145,3744.60461
286.1346552512,3746.90794333333
286.2527384218,3751.76461
286.3708056568,3750.83794333333
286.4888569562,3749.59794333333
286.60689232,3755.48794333333
286.7249117482,3749.21794333333
286.8429152408,3750.78461
286.9609027978,3754.98127666667
287.0788744192,3759.94461
287.196830105,3765.95461
287.3147698552,3761.89794333333
287.4326936698,3761.54794333333
287.5506015488,3762.75461
287.6684934922,3762.66461
287.7863695,3768.92461
287.9042295722,3767.29127666667
288.0220737088,3764.81127666667
288.1399019098,3766.31127666667
288.2577141752,3765.95127666667
288.375510505,3759.94794333333
288.4932908992,3763.15461
288.6110553578,3759.17461
288.7288038808,3758.46461
288.8465364682,3755.93794333333
288.96425312,3753.71461
289.0819538362,3753.38794333333
289.1996386168,3758.63794333333
289.3173074618,3768.21794333333
289.4349603712,3770.57127666667
289.552597345,3771.56461
289.6702183832,3779.47794333333
289.7878234858,3781.82461
289.9054126528,3782.70794333333
290.0229858842,3788.89461
290.14054318,3794.47127666667
290.2580845402,3796.85127666667
290.3756099648,3803.91127666667
290.4931194538,3812.25794333333
290.6106130072,3814.75127666667
290.728090625,3814.48127666667
290.8455523072,3823.31794333334
290.9629980538,3832.53127666667
291.0804278648,3837.95794333333
291.1978417402,3839.29127666667
291.31523968,3844.02794333333
291.4326216842,3849.27461
291.5499877528,3854.23794333333
291.6673378858,3864.46794333333
291.7846720832,3867.85794333333
291.901990345,3874.40127666667
292.0192926712,3881.02461
292.1365790618,3886.09794333334
292.2538495168,3891.27794333334
292.3711040362,3894.27794333334
292.48834262,3904.78794333334
292.6055652682,3905.73794333334
292.7227719808,3912.79794333334
292.8399627578,3918.03794333334
292.9571375992,3926.64127666667
293.074296505,3936.79794333334
293.1914394752,3938.24461
293.3085665098,3942.95794333334
293.4256776088,3955.16461
293.5427727722,3957.49794333334
293.659852,3964.93461
293.7769152922,3968.94794333334
293.8939626488,3980.68461
294.0109940698,3987.04794333334
294.1280095552,3989.47127666667
294.245009105,3996.33127666667
294.3619927192,4001.40794333334
294.4789603978,4007.92127666667
294.5959121408,4013.04461
294.7128479482,4020.46127666667
294.82976782,4033.84127666667
294.9466717562,4029.25461
295.0635597568,4040.73127666667
295.1804318218,4051.09127666667
295.2972879512,4055.01794333334
295.414128145,4056.35794333334
295.5309524032,4065.98127666667
295.6477607258,4071.67794333334
295.7645531128,4072.16461
295.8813295642,4078.20127666667
295.99809008,4084.03794333334
296.1148346602,4096.67127666667
296.2315633048,4120.06127666667
296.3482760138,4096.12127666667
296.4649727872,4106.40127666667
296.581653625,4115.98461
296.6983185272,4127.08461
296.8149674938,4131.63794333333
296.9316005248,4133.26794333334
297.0482176202,4143.01794333334
297.16481878,4140.72127666667
297.2814040042,4148.85461
297.3979732928,4158.78461
297.5145266458,4166.28461
297.6310640632,4166.35461
297.747585545,4176.28461
297.8640910912,4186.10461
297.9805807018,4186.29127666667
298.0970543768,4192.60127666667
298.2135121162,4191.34127666667
298.32995392,4201.07127666667
298.4463797882,4203.86461
298.5627897208,4206.49461
298.6791837178,4204.31461
298.7955617792,4218.37794333334
298.911923905,4221.95461
299.0282700952,4226.96127666667
299.1446003498,4234.20127666667
299.2609146688,4233.52794333334
299.3772130522,4240.15461
299.4934955,4240.62127666667
299.6097620122,4296.37461
299.7260125888,4252.38461
299.8422472298,4261.83794333334
299.9584659352,4258.35127666667
300.074668705,4272.89127666667
300.1908555392,4276.55127666667
300.3070264378,4277.17461
300.4231814008,4284.77794333334
300.5393204282,4285.44461
300.65544352,4299.37794333334
300.7715506762,4296.60127666667
300.8876418968,4299.99127666667
301.0037171818,4305.54794333334
301.1197765312,4314.35461
301.235819945,4312.75461
301.3518474232,4315.90127666667
301.4678589658,4317.72461
301.5838545728,4382.26461
301.6998342442,4325.84127666667
301.81579798,4325.20794333334
301.9317457802,4328.54461
302.0476776448,4328.53461
