UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47946
Integration Time,1000
Averages,300
Date,10/23/2019 6:39:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7011.19753777778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.72333333333
181.9732053322,-81.2024622222222
182.1045947288,-84.0557955555556
182.2359681898,-85.9057955555556
182.3673257152,-62.5924622222222
182.498667305,-59.9991288888889
182.6299929592,-62.9024622222222
182.7613026778,-61.6691288888889
182.8925964608,-60.9757955555556
183.0238743082,-59.3224622222222
183.15513622,-62.1491288888889
183.2863821962,-60.9157955555556
183.4176122368,-57.4157955555556
183.5488263418,-55.7024622222222
183.6800245112,-60.8657955555556
183.811206745,-55.5657955555555
183.9423730432,-58.0924622222222
184.0735234058,-57.6924622222222
184.2046578328,-54.6657955555555
184.3357763242,-57.5191288888889
184.46687888,-57.5624622222222
184.5979655002,-54.5891288888889
184.7290361848,-57.7791288888889
184.8600909338,-55.1691288888889
184.9911297472,-53.5124622222222
185.122152625,-56.4124622222222
185.2531595672,-52.3857955555555
185.3841505738,-54.6691288888889
185.5151256448,-53.1024622222222
185.6460847802,-55.5424622222222
185.77702798,-57.6291288888889
185.9079552442,-56.4424622222222
186.0388665728,-55.1124622222222
186.1697619658,-54.6591288888889
186.3006414232,-52.0124622222222
186.431504945,-57.3191288888889
186.5623525312,-53.9924622222222
186.6931841818,-59.0357955555556
186.8239998968,-56.3591288888889
186.9547996762,-50.6124622222222
187.08558352,-55.6024622222222
187.2163514282,-52.2624622222222
187.3471034008,-59.9691288888889
187.4778394378,-58.7991288888889
187.6085595392,-53.1091288888889
187.739263705,-53.8824622222222
187.8699519352,-54.5691288888889
188.0006242298,-55.0357955555555
188.1312805888,-52.4324622222222
188.2619210122,-54.6857955555555
188.3925455,-57.8624622222222
188.5231540522,-56.2257955555556
188.6537466688,-57.1691288888889
188.7843233498,-57.5024622222222
188.9148840952,-54.9557955555555
189.045428905,-56.0257955555556
189.1759577792,-57.8291288888889
189.3064707178,-55.1224622222222
189.4369677208,-58.2691288888889
189.5674487882,-57.8857955555556
189.69791392,-50.6891288888889
189.8283631162,-56.8957955555556
189.9587963768,-57.9491288888889
190.0892137018,-55.6257955555555
190.2196150912,-56.8657955555556
190.350000545,-57.1524622222222
190.4803700632,-57.1591288888889
190.6107236458,-56.9291288888889
190.7410612928,-57.7357955555556
190.8713830042,-50.7957955555555
191.00168878,-56.6624622222222
191.1319786202,-55.9791288888889
191.2622525248,-57.7857955555556
191.3925104938,-53.5357955555555
191.5227525272,-56.9424622222222
191.652978625,-50.9524622222222
191.7831887872,-53.8591288888889
191.9133830138,-56.6824622222222
192.0435613048,-55.6824622222222
192.1737236602,-53.9091288888889
192.30387008,-54.4091288888889
192.4340005642,-57.3657955555556
192.5641151128,-53.4857955555555
192.6942137258,-58.1124622222222
192.8242964032,-53.4624622222222
192.954363145,-55.6024622222222
193.0844139512,-57.0491288888889
193.2144488218,-56.4891288888889
193.3444677568,-58.9191288888889
193.4744707562,-54.7391288888889
193.60445782,-57.5891288888889
193.7344289482,-55.7324622222222
193.8643841408,-54.9357955555555
193.9943233978,-55.3291288888889
194.1242467192,-55.0424622222222
194.254154105,-53.2591288888889
194.3840455552,-54.0424622222222
194.5139210698,-55.8591288888889
194.6437806488,-54.7357955555555
194.7736242922,-54.6057955555555
194.903452,-57.1157955555556
195.0332637722,-48.5991288888889
195.1630596088,-57.0657955555556
195.2928395098,-57.8124622222222
195.4226034752,-52.9257955555555
195.552351505,-57.4724622222222
195.6820835992,-54.6157955555555
195.8117997578,-57.4057955555556
195.9414999808,-57.6257955555556
196.0711842682,-59.8657955555556
196.20085262,-57.0924622222222
196.3305050362,-60.2257955555556
196.4601415168,-57.3791288888889
196.5897620618,-54.4657955555555
196.7193666712,-55.9724622222222
196.848955345,-59.1424622222222
196.9785280832,-58.0857955555556
197.1080848858,-58.6091288888889
197.2376257528,-57.2657955555556
197.3671506842,-58.8324622222222
197.49665968,-57.9224622222222
197.6261527402,-57.7891288888889
197.7556298648,-56.5457955555556
197.8850910538,-56.8891288888889
198.0145363072,-56.9057955555556
198.143965625,-47.9457955555555
198.2733790072,-59.4757955555556
198.4027764538,-56.9491288888889
198.5321579648,-58.7524622222222
198.6615235402,-55.9557955555556
198.79087318,-55.9624622222222
198.9202068842,-54.9257955555555
199.0495246528,-59.1291288888889
199.1788264858,-57.8691288888889
199.3081123832,-58.7357955555556
199.437382345,-57.1857955555556
199.5666363712,-58.3957955555556
199.6958744618,-58.7057955555556
199.8250966168,-55.9057955555556
199.9543028362,-55.3791288888889
200.08349312,-58.8924622222222
200.2126674682,-60.5557955555556
200.3418258808,-55.9324622222222
200.4709683578,-58.5557955555556
200.6000948992,-58.6924622222222
200.729205505,-61.2191288888889
200.8583001752,-57.0091288888889
200.9873789098,-55.9924622222222
201.1164417088,-59.0157955555556
201.2454885722,-55.3724622222222
201.3745195,-57.7657955555556
201.5035344922,-58.7224622222222
201.6325335488,-58.3724622222222
201.7615166698,-55.5891288888889
201.8904838552,-58.2191288888889
202.019435105,-56.8191288888889
202.1483704192,-57.3424622222222
202.2772897978,-58.0657955555556
202.4061932408,-57.4191288888889
202.5350807482,-60.2491288888889
202.66395232,-56.1424622222222
202.7928079562,-58.9424622222222
202.9216476568,-54.1057955555555
203.0504714218,-56.2224622222222
203.1792792512,-57.8257955555556
203.308071145,-59.2457955555556
203.4368471032,-45.6924622222222
203.5656071258,-58.4424622222222
203.6943512128,-57.9124622222222
203.8230793642,-57.2624622222222
203.95179158,-58.8957955555556
204.0804878602,-60.8957955555556
204.2091682048,-55.0591288888889
204.3378326138,-58.9724622222222
204.4664810872,-55.4891288888889
204.595113625,-59.0891288888889
204.7237302272,-56.7791288888889
204.8523308938,-55.8557955555555
204.9809156248,-59.2691288888889
205.1094844202,-55.3491288888889
205.23803728,-57.1457955555556
205.3665742042,-57.3857955555556
205.4950951928,-55.3824622222222
205.6236002458,-59.6424622222222
205.7520893632,-55.5757955555556
205.880562545,-56.7491288888889
206.0090197912,-57.6257955555556
206.1374611018,-58.0791288888889
206.2658864768,-55.3191288888889
206.3942959162,-56.9457955555556
206.52268942,-59.1791288888889
206.6510669882,-58.6257955555556
206.7794286208,-54.0124622222222
206.9077743178,-57.7091288888889
207.0361040792,-54.1557955555555
207.164417905,-57.5424622222222
207.2927157952,-58.0857955555556
207.4209977498,-57.5257955555556
207.5492637688,-57.2891288888889
207.6775138522,-54.3924622222222
207.805748,-57.7057955555556
207.9339662122,-54.5691288888889
208.0621684888,-59.1057955555556
208.1903548298,-56.4591288888889
208.3185252352,-57.0224622222222
208.446679705,-56.1257955555556
208.5748182392,-55.7324622222222
208.7029408378,-55.8491288888889
208.8310475008,-57.6491288888889
208.9591382282,-57.9791288888889
209.08721302,-59.9191288888889
209.2152718762,-58.6591288888889
209.3433147968,-52.5591288888889
209.4713417818,-57.6057955555556
209.5993528312,-58.8024622222222
209.727347945,-57.9157955555556
209.8553271232,-58.5324622222222
209.9832903658,-55.1791288888889
210.1112376728,-58.2857955555556
210.2391690442,-60.1491288888889
210.36708448,-61.7791288888889
210.4949839802,-59.1657955555556
210.6228675448,-56.7957955555556
210.7507351738,-55.2957955555555
210.8785868672,-59.7191288888889
211.006422625,-58.7891288888889
211.1342424472,-53.5291288888889
211.2620463338,-58.1557955555556
211.3898342848,-54.7757955555555
211.5176063002,-58.1991288888889
211.64536238,-55.5924622222222
211.7731025242,-60.0324622222222
211.9008267328,-57.1757955555556
212.0285350058,-58.6957955555556
212.1562273432,-56.5757955555556
212.283903745,-52.6424622222222
212.4115642112,-58.2524622222222
212.5392087418,-56.2291288888889
212.6668373368,-55.5757955555556
212.7944499962,-57.5424622222222
212.92204672,-57.4091288888889
213.0496275082,-58.2657955555556
213.1771923608,-56.8157955555556
213.3047412778,-54.0791288888889
213.4322742592,-58.4791288888889
213.559791305,-56.0724622222222
213.6872924152,-56.2857955555556
213.8147775898,-57.2091288888889
213.9422468288,-56.4091288888889
214.0697001322,-54.6557955555555
214.1971375,-57.1924622222222
214.3245589322,-54.5224622222222
214.4519644288,-55.3157955555555
214.5793539898,-54.7124622222222
214.7067276152,-56.3757955555556
214.834085305,-55.8924622222222
214.9614270592,-57.6491288888889
215.0887528778,-54.3291288888889
215.2160627608,-56.7091288888889
215.3433567082,-54.7357955555555
215.47063472,-55.0324622222222
215.5978967962,-54.7491288888889
215.7251429368,-51.0857955555555
215.8523731418,-52.6991288888889
215.9795874112,-56.0791288888889
216.106785745,-56.5657955555556
216.2339681432,-53.7691288888889
216.3611346058,-50.7624622222222
216.4882851328,-52.3857955555555
216.6154197242,-55.4291288888889
216.74253838,-49.6557955555555
216.8696411002,-52.5657955555555
216.9967278848,-52.0791288888889
217.1237987338,-53.3291288888889
217.2508536472,-56.1091288888889
217.377892625,-51.9224622222222
217.5049156672,-50.9224622222222
217.6319227738,-54.2257955555555
217.7589139448,-55.8391288888889
217.8858891802,-54.1257955555555
218.01284848,-54.3791288888889
218.1397918442,-56.0457955555556
218.2667192728,-53.4791288888889
218.3936307658,-53.1324622222222
218.5205263232,-53.3491288888889
218.647405945,-51.2424622222222
218.7742696312,-51.4191288888889
218.9011173818,-54.0391288888889
219.0279491968,-53.2824622222222
219.1547650762,-53.9957955555555
219.28156502,-51.9291288888889
219.4083490282,-50.2157955555555
219.5351171008,-50.4757955555555
219.6618692378,-50.4657955555555
219.7886054392,-50.2557955555555
219.915325705,-50.4757955555555
220.0420300352,-52.4791288888889
220.1687184298,-51.6891288888889
220.2953908888,-50.0624622222222
220.4220474122,-51.3091288888889
220.548688,-53.4557955555555
220.6753126522,-54.0091288888889
220.8019213688,-51.4357955555555
220.9285141498,-52.7891288888889
221.0550909952,-49.5057955555555
221.181651905,-50.3891288888889
221.3081968792,-52.5924622222222
221.4347259178,-48.8891288888889
221.5612390208,-49.5724622222222
221.6877361882,-54.6291288888889
221.81421742,-52.7591288888889
221.9406827162,-53.9824622222222
222.0671320768,-51.2157955555555
222.1935655018,-56.1557955555556
222.3199829912,-53.7091288888889
222.446384545,-53.4557955555555
222.5727701632,-56.7391288888889
222.6991398458,-51.3991288888889
222.8254935928,-51.7057955555555
222.9518314042,-54.1257955555555
223.07815328,-48.7891288888889
223.2044592202,-48.6724622222222
223.3307492248,-45.4924622222222
223.4570232938,-49.5991288888889
223.5832814272,-49.1957955555555
223.709523625,-48.6957955555555
223.8357498872,-52.7024622222222
223.9619602138,-41.6891288888889
224.0881546048,-48.6757955555555
224.2143330602,-47.6457955555555
224.34049558,-46.6957955555555
224.4666421642,-50.8924622222222
224.5927728128,-44.3791288888888
224.7188875258,-51.4057955555555
224.8449863032,-45.7957955555555
224.971069145,-47.0224622222222
225.0971360512,-49.8557955555555
225.2231870218,-47.4891288888889
225.3492220568,-47.8357955555555
225.4752411562,-46.4291288888888
225.60124432,-44.3991288888889
225.7272315482,-42.9524622222222
225.8532028408,-42.9857955555555
225.9791581978,-43.3224622222222
226.1050976192,-45.7257955555555
226.231021105,-40.0324622222222
226.3569286552,-41.2091288888888
226.4828202698,-42.3624622222222
226.6086959488,-35.5324622222222
226.7345556922,-39.9257955555555
226.8603995,-37.2257955555555
226.9862273722,-35.3891288888889
227.1120393088,-35.2557955555555
227.2378353098,-35.1657955555555
227.3636153752,-35.2157955555555
227.489379505,-27.2524622222222
227.6151276992,-33.1024622222222
227.7408599578,-37.9657955555555
227.8665762808,-31.0091288888889
227.9922766682,-30.7224622222222
228.11796112,-28.2724622222222
228.2436296362,-28.5491288888889
228.3692822168,-26.5291288888889
228.4949188618,-27.1224622222222
228.6205395712,-21.0857955555556
228.746144345,-14.0491288888889
228.8717331832,-16.2391288888889
228.9973060858,-16.8857955555556
229.1228630528,-11.9557955555556
229.2484040842,-8.90246222222222
229.37392918,-9.50246222222222
229.4994383402,-2.75579555555556
229.6249315648,-4.65246222222222
229.7504088538,-1.95912888888889
229.8758702072,1.75753777777778
230.001315625,3.09753777777778
230.1267451072,2.42087111111111
230.2521586538,11.0542044444444
230.3775562648,10.9308711111111
230.5029379402,7.13753777777778
230.62830368,10.6408711111111
230.7536534842,15.8375377777778
230.8789873528,17.8542044444444
231.0043052858,30.1042044444445
231.1296072832,26.2475377777778
231.254893345,34.8375377777778
231.3801634712,41.1908711111112
231.5054176618,38.6708711111112
231.6306559168,43.7242044444445
231.7558782362,40.1842044444445
231.88108462,53.1175377777778
232.0062750682,53.3075377777778
232.1314495808,62.9775377777778
232.2566081578,58.1008711111111
232.3817507992,65.4142044444445
232.506877505,65.4142044444445
232.6319882752,71.9575377777778
232.7570831098,82.0108711111111
232.8821620088,89.1775377777777
233.0072249722,93.9008711111111
233.132272,93.8642044444444
233.2573030922,93.7508711111111
233.3823182488,107.360871111111
233.5073174698,109.407537777778
233.6323007552,117.400871111111
233.757268105,111.774204444444
233.8822195192,118.654204444444
234.0071549978,127.307537777778
234.1320745408,136.397537777778
234.2569781482,135.467537777778
234.38186582,152.570871111111
234.5067375562,151.247537777778
234.6315933568,157.297537777778
234.7564332218,190.064204444444
234.8812571512,167.127537777778
235.006065145,175.370871111111
235.1308572032,187.240871111111
235.2556333258,192.124204444444
235.3803935128,197.934204444444
235.5051377642,212.280871111111
235.62986608,219.847537777778
235.7545784602,222.924204444444
235.8792749048,231.664204444445
236.0039554138,243.774204444445
236.1286199872,248.044204444445
236.253268625,257.360871111111
236.3779013272,273.207537777778
236.5025180938,278.877537777778
236.6271189248,286.010871111111
236.7517038202,298.387537777778
236.87627278,311.260871111111
237.0008258042,316.507537777778
237.1253628928,337.754204444445
237.2498840458,341.684204444445
237.3743892632,354.064204444445
237.498878545,367.214204444445
237.6233518912,378.367537777778
237.7478093018,388.690871111111
237.8722507768,406.377537777778
237.9966763162,413.777537777778
238.12108592,428.280871111111
238.2454795882,448.054204444445
238.3698573208,448.670871111111
238.4942191178,470.444204444445
238.6185649792,484.170871111111
238.742894905,497.410871111111
238.8672088952,512.047537777778
238.9915069498,531.880871111111
239.1157890688,545.564204444444
239.2400552522,560.314204444444
239.3643055,578.227537777777
239.4885398122,592.360871111111
239.6127581888,608.527537777778
239.7369606298,634.570871111111
239.8611471352,643.990871111111
239.985317705,665.687537777778
240.1094723392,687.394204444444
240.2336110378,703.174204444444
240.3577338008,725.334204444444
240.4818406282,739.037537777778
240.60593152,759.300871111111
240.7300064762,790.177537777777
240.8540654968,797.684204444444
240.9781085818,820.967537777777
241.1021357312,841.180871111111
241.226146945,869.777537777778
241.3501422232,891.737537777777
241.4741215658,906.707537777777
241.5980849728,929.334204444444
241.7220324442,947.637537777778
241.84596398,971.030871111111
241.9698795802,995.187537777778
242.0937792448,1023.07753777778
242.2176629738,1047.04420444444
242.3415307672,1074.93420444444
242.465382625,1101.39420444444
242.5892185472,1123.28420444444
242.7130385338,1141.07087111111
242.8368425848,1169.37087111111
242.9606307002,1195.17420444444
243.08440288,1219.21420444444
243.2081591242,1249.68420444444
243.3318994328,1277.92753777778
243.4556238058,1305.93087111111
243.5793322432,1334.15087111111
243.703024745,1360.04420444444
243.8267013112,1391.11753777778
243.9503619418,1413.03753777778
244.0740066368,1430.54753777778
244.1976353962,1447.52753777778
244.32124822,1476.29753777778
244.4448451082,1511.02753777778
244.5684260608,1547.80087111111
244.6919910778,1577.83753777778
244.8155401592,1607.41420444445
244.939073305,1641.36753777778
245.0625905152,1669.74753777778
245.1860917898,1699.86753777778
245.3095771288,1724.34420444445
245.4330465322,1758.72420444445
245.5565,1780.67753777778
245.6799375322,1816.42087111111
245.8033591288,1855.94753777778
245.9267647898,1876.03087111111
246.0501545152,1893.44420444445
246.173528305,1907.29753777778
246.2968861592,1935.52087111111
246.4202280778,1973.79420444444
246.5435540608,2017.75087111111
246.6668641082,2061.37087111111
246.79015822,2105.00753777778
246.9134363962,2145.77087111111
247.0366986368,2183.52087111111
247.1599449418,2215.90087111111
247.2831753112,2258.16753777778
247.406389745,2297.09087111111
247.5295882432,2324.26420444444
247.6527708058,2366.12753777778
247.7759374328,2400.57753777778
247.8990881242,2434.10753777778
248.02222288,2471.28753777778
248.1453417002,2506.06087111111
248.2684445848,2538.72420444444
248.3915315338,2576.24753777778
248.5146025472,2601.73753777778
248.637657625,2606.89420444444
248.7606967672,2612.14087111111
248.8837199738,2657.64087111111
249.0067272448,2706.69087111111
249.1297185802,2752.35753777778
249.25269398,2787.81420444444
249.3756534442,2831.10087111111
249.4985969728,2869.39753777778
249.6215245658,2919.37087111111
249.7444362232,2947.82753777778
249.867331945,3001.50753777778
249.9902117312,3034.12753777778
250.1130755818,3072.34087111111
250.2359234968,3123.53753777778
250.3587554762,3147.05420444444
250.48157152,3187.99753777778
250.6043716282,3224.40087111111
250.7271558008,3253.42087111111
250.8499240378,3291.98420444444
250.9726763392,3331.49087111111
251.095412705,3359.29420444444
251.2181331352,3396.06420444444
251.3408376298,3430.31753777778
251.4635261888,3468.12087111111
251.5861988122,3486.40087111111
251.7088555,3491.50753777777
251.8314962522,3503.81753777777
251.9541210688,3559.63420444444
252.0767299498,3603.58087111111
252.1993228952,3647.51753777778
252.321899905,3692.84087111111
252.4444609792,3727.51420444444
252.5670061178,3771.37420444444
252.6895353208,3806.68753777777
252.8120485882,3850.68753777778
252.93454592,3896.33753777778
253.0570273162,3926.11087111111
253.1794927768,3974.66087111111
253.3019423018,4013.33420444445
253.4243758912,4048.12420444444
253.546793545,4080.61420444445
253.6691952632,4118.69753777778
253.7915810458,4141.87420444445
253.9139508928,4177.62087111111
254.0363048042,4212.73420444445
254.15864278,4247.68087111111
254.2809648202,4283.58753777778
254.4032709248,4301.07753777778
254.5255610938,4333.24087111111
254.6478353272,4360.28087111111
254.770093625,4379.72420444445
254.8923359872,4403.52420444445
255.0145624138,4427.94087111111
255.1367729048,4447.19753777778
255.2589674602,4447.07753777778
255.38114608,4471.85420444445
255.5033087642,4514.66087111111
255.6254555128,4551.98753777778
255.7475863258,4587.39753777778
255.8697012032,4631.31753777778
255.991800145,4665.36087111111
256.1138831512,4707.86753777778
256.2359502218,4744.43420444445
256.3580013568,4793.60420444444
256.4800365562,4827.90087111111
256.60205582,4876.97753777778
256.7240591482,4913.31087111111
256.8460465408,4952.64420444444
256.9680179978,4984.05087111111
257.0899735192,5015.80753777778
257.211913105,5044.45420444445
257.3338367552,5070.84420444445
257.4557444698,5103.04087111111
257.5776362488,5121.58087111111
257.6995120922,5149.53087111111
257.821372,5166.08753777778
257.9432159722,5192.07420444445
258.0650440088,5220.76420444445
258.1868561098,5242.29420444445
258.3086522752,5269.56753777778
258.430432505,5286.60420444445
258.5521967992,5312.25087111111
258.6739451578,5337.11753777778
258.7956775808,5362.38753777778
258.9173940682,5387.98420444445
259.03909462,5402.04420444445
259.1607792362,5401.88087111112
259.2824479168,5418.57087111111
259.4041006618,5446.74753777778
259.5257374712,5472.02087111111
259.647358345,5498.84420444445
259.7689632832,5522.56420444445
259.8905522858,5540.26087111111
260.0121253528,5559.08087111111
260.1336824842,5573.14420444445
260.25522368,5604.11753777778
260.3767489402,5615.41087111111
260.4982582648,5634.57753777778
260.6197516538,5653.21087111111
260.7412291072,5669.18087111111
260.862690625,5692.48420444445
260.9841362072,5710.06420444445
261.1055658538,5729.21420444445
261.2269795648,5754.78753777778
261.3483773402,5768.84753777778
261.46975918,5785.49420444445
261.5911250842,5798.71087111111
261.7124750528,5824.92420444445
261.8338090858,5834.84087111111
261.9551271832,5861.13420444445
262.076429345,5893.10420444445
262.1977155712,5909.64420444445
262.3189858618,5926.38753777778
262.4402402168,5934.78087111111
262.5614786362,5950.65087111111
262.68270112,5965.01087111111
262.8039076682,5973.88087111111
262.9250982808,5989.11087111111
263.0462729578,6008.06420444445
263.1674316992,6012.89753777778
263.288574505,6028.74420444445
263.4097013752,6031.58087111111
263.5308123098,6032.03420444445
263.6519073088,6034.97087111111
263.7729863722,6047.56753777778
263.8940495,6059.46753777778
264.0150966922,6065.99753777778
264.1361279488,6082.84087111111
264.2571432698,6097.98753777778
264.3781426552,6113.35087111111
264.499126105,6130.27753777778
264.6200936192,6147.77087111111
264.7410451978,6152.83753777778
264.8619808408,6162.64420444445
264.9829005482,6183.81087111112
265.10380432,6185.93420444445
265.2246921562,6195.45753777778
265.3455640568,6204.85087111111
265.4664200218,6215.35753777778
265.5872600512,6215.27753777778
265.708084145,6230.92753777778
265.8288923032,6233.06420444445
265.9496845258,6244.45087111111
266.0704608128,6243.82420444445
266.1912211642,6243.22420444445
266.31196558,6241.26087111111
266.4326940602,6243.29420444445
266.5534066048,6244.80420444445
266.6741032138,6252.56753777778
266.7947838872,6247.34420444445
266.915448625,6246.49753777778
267.0360974272,6242.12087111111
267.1567302938,6233.51420444445
267.2773472248,6233.59420444445
267.3979482202,6238.55087111111
267.51853328,6229.87420444445
267.6391024042,6239.33753777778
267.7596555928,6250.27420444445
267.8801928458,6254.08087111111
268.0007141632,6258.93087111111
268.121219545,6275.72420444445
268.2417089912,6272.15087111111
268.3621825018,6279.32420444445
268.4826400768,6294.76087111111
268.6030817162,6295.21420444445
268.72350742,6306.61753777778
268.8439171882,6306.24420444445
268.9643110208,6317.43420444445
269.0846889178,6328.40753777778
269.2050508792,6324.94753777778
269.325396905,6323.92087111111
269.4457269952,6323.34087111111
269.5660411498,6329.59420444445
269.6863393688,6330.08420444445
269.8066216522,6337.48087111111
269.926888,6335.88087111111
270.0471384122,6333.72087111111
270.1673728888,6341.82420444445
270.2875914298,6337.71420444445
270.4077940352,6340.42420444445
270.527980705,6342.33753777778
270.6481514392,6336.89753777778
270.7683062378,6340.32420444445
270.8884451008,6341.59420444445
271.0085680282,6333.93087111111
271.12867502,6333.36420444445
271.2487660762,6326.85753777778
271.3688411968,6322.06753777778
271.4889003818,6327.35087111111
271.6089436312,6333.04420444445
271.728970945,6333.92087111111
271.8489823232,6329.37420444445
271.9689777658,6324.20753777778
272.0889572728,6329.61753777778
272.2089208442,6336.30420444445
272.32886848,6337.35420444445
272.4488001802,6330.38087111111
272.5687159448,6334.94753777778
272.6886157738,6342.42753777778
272.8084996672,6345.56087111111
272.928367625,6352.37753777778
273.0482196472,6365.56087111111
273.1680557338,6367.51420444445
273.2878758848,6379.31420444445
273.4076801002,6377.70420444445
273.52746838,6370.50753777778
273.6472407242,6374.07420444445
273.7669971328,6381.60753777778
273.8867376058,6381.27087111111
274.0064621432,6377.25753777778
274.126170745,6373.58420444445
274.2458634112,6377.85420444445
274.3655401418,6387.29087111111
274.4852009368,6382.68087111111
274.6048457962,6390.83420444445
274.72447472,6390.68753777778
274.8440877082,6394.79420444445
274.9636847608,6396.95420444445
275.0832658778,6402.95753777778
275.2028310592,6393.08753777778
275.322380305,6387.38753777778
275.4419136152,6401.51420444445
275.5614309898,6390.99087111111
275.6809324288,6388.09753777778
275.8004179322,6389.09087111111
275.9198875,6384.59753777778
276.0393411322,6390.60420444445
276.1587788288,6381.61420444445
276.2782005898,6381.81420444445
276.3976064152,6388.45753777778
276.516996305,6375.30087111111
276.6363702592,6385.34420444445
276.7557282778,6382.89087111111
276.8750703608,6388.07420444445
276.9943965082,6393.24753777778
277.11370672,6395.73753777778
277.2330009962,6398.82420444445
277.3522793368,6414.30087111111
277.4715417418,6420.25087111111
277.5907882112,6417.22420444445
277.710018745,6425.44087111111
277.8292333432,6423.59420444445
277.9484320058,6428.85087111111
278.0676147328,6428.75087111111
278.1867815242,6433.58420444445
278.30593238,6427.19753777778
278.4250673002,6439.63753777778
278.5441862848,6440.79753777778
278.6632893338,6442.09087111111
278.7823764472,6444.09087111111
278.901447625,6445.00753777778
279.0205028672,6443.10087111111
279.1395421738,6452.80753777778
279.2585655448,6448.43753777778
279.3775729802,6448.12087111111
279.49656448,6448.52753777778
279.6155400442,6444.83753777778
279.7344996728,6454.29753777778
279.8534433658,6445.05420444445
279.9723711232,6448.54087111111
280.091282945,6450.40087111111
280.2101788312,6443.61420444445
280.3290587818,6449.40420444445
280.4479227968,6438.96420444445
280.5667708762,6434.06087111111
280.68560302,6438.09753777778
280.8044192282,6436.79087111111
280.9232195008,6439.03753777778
281.0420038378,6439.82753777778
281.1607722392,6439.11087111111
281.279524705,6451.83753777778
281.3982612352,6447.33753777778
281.5169818298,6456.55087111111
281.6356864888,6466.90753777778
281.7543752122,6463.06420444445
281.873048,6465.43753777778
281.9917048522,6467.98087111111
282.1103457688,6478.28753777778
282.2289707498,6471.59087111111
282.3475797952,6474.20420444445
282.466172905,6476.88753777778
282.5847500792,6475.85087111111
282.7033113178,6471.95420444445
282.8218566208,6467.57420444445
282.9403859882,6455.49087111111
283.05889942,6454.37753777778
283.1773969162,6454.13087111111
283.2958784768,6454.30420444445
283.4143441018,6447.78420444445
283.5327937912,6439.20753777778
283.651227545,6439.57753777778
283.7696453632,6432.47753777778
283.8880472458,6434.82087111111
284.0064331928,6438.53753777778
284.1248032042,6439.32420444445
284.24315728,6438.24087111111
284.3614954202,6439.40420444445
284.4798176248,6444.45420444445
284.5981238938,6453.23420444445
284.7164142272,6464.52087111111
284.834688625,6458.84420444445
284.9529470872,6459.50420444445
285.0711896138,6455.31753777778
285.1894162048,6450.15420444445
285.3076268602,6454.58420444445
285.42582158,6455.50420444445
285.5440003642,6453.27420444445
285.6621632128,6449.90087111111
285.7803101258,6454.20087111111
285.8984411032,6453.01087111111
286.016556145,6446.90420444445
286.1346552512,6445.03087111111
286.2527384218,6451.15087111111
286.3708056568,6443.83420444445
286.4888569562,6442.48087111111
286.60689232,6443.89087111111
286.7249117482,6434.51753777778
286.8429152408,6435.83087111111
286.9609027978,6439.54087111111
287.0788744192,6442.88753777778
287.196830105,6442.24420444445
287.3147698552,6437.32087111111
287.4326936698,6429.29087111111
287.5506015488,6432.96087111111
287.6684934922,6429.84087111111
287.7863695,6431.45753777778
287.9042295722,6427.58087111111
288.0220737088,6422.46420444445
288.1399019098,6421.34087111111
288.2577141752,6417.44087111111
288.375510505,6407.59753777778
288.4932908992,6407.99087111111
288.6110553578,6397.93420444445
288.7288038808,6395.31087111111
288.8465364682,6385.67420444445
288.96425312,6379.80753777778
289.0819538362,6375.49420444445
289.1996386168,6377.63753777778
289.3173074618,6389.03087111111
289.4349603712,6389.57087111111
289.552597345,6392.77420444445
289.6702183832,6396.27087111111
289.7878234858,6396.29753777778
289.9054126528,6401.58420444445
290.0229858842,6406.77753777778
290.14054318,6409.30753777778
290.2580845402,6416.15753777778
290.3756099648,6418.20087111111
290.4931194538,6427.60420444445
290.6106130072,6433.89087111111
290.728090625,6436.34753777778
290.8455523072,6442.84753777778
290.9629980538,6455.37087111111
291.0804278648,6455.92753777778
291.1978417402,6455.09420444445
291.31523968,6461.01753777778
291.4326216842,6470.75420444445
291.5499877528,6475.90420444445
291.6673378858,6484.38420444445
291.7846720832,6489.29753777778
291.901990345,6496.43753777778
292.0192926712,6509.23087111111
292.1365790618,6514.28087111111
292.2538495168,6518.97087111111
292.3711040362,6519.97087111111
292.48834262,6532.08753777778
292.6055652682,6533.85087111111
292.7227719808,6540.02753777778
292.8399627578,6545.63087111111
292.9571375992,6556.28087111111
293.074296505,6566.79087111111
293.1914394752,6569.28753777778
293.3085665098,6573.82753777778
293.4256776088,6589.37087111111
293.5427727722,6591.79087111111
293.659852,6598.34753777778
293.7769152922,6611.60420444445
293.8939626488,6623.15753777778
294.0109940698,6627.37753777778
294.1280095552,6631.59420444445
294.245009105,6640.63420444445
294.3619927192,6642.40420444445
294.4789603978,6648.95087111111
294.5959121408,6655.36420444445
294.7128479482,6663.59420444445
294.82976782,6677.70753777778
294.9466717562,6674.51753777778
295.0635597568,6685.89420444445
295.1804318218,6694.85087111111
295.2972879512,6699.30753777778
295.414128145,6704.59753777778
