UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47826
Integration Time,1000
Averages,300
Date,10/23/2019 8:40:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7429.44016111111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.80666666667
181.9732053322,-117.193172222222
182.1045947288,-120.493172222222
182.2359681898,-121.929838888889
182.3673257152,-55.1098388888889
182.498667305,-52.3298388888889
182.6299929592,-55.7698388888889
182.7613026778,-54.4898388888889
182.8925964608,-53.2998388888889
183.0238743082,-51.6965055555556
183.15513622,-55.3431722222223
183.2863821962,-53.4331722222222
183.4176122368,-50.2631722222223
183.5488263418,-48.5798388888889
183.6800245112,-54.1231722222223
183.811206745,-48.3031722222223
183.9423730432,-51.2131722222222
184.0735234058,-51.4498388888889
184.2046578328,-47.9731722222223
184.3357763242,-51.0365055555556
184.46687888,-51.0331722222222
184.5979655002,-48.4498388888889
184.7290361848,-51.1865055555556
184.8600909338,-49.3931722222222
184.9911297472,-47.6498388888889
185.122152625,-50.8131722222222
185.2531595672,-46.5398388888889
185.3841505738,-49.1965055555556
185.5151256448,-47.7831722222223
185.6460847802,-50.6865055555556
185.77702798,-52.8131722222222
185.9079552442,-51.5698388888889
186.0388665728,-50.3165055555556
186.1697619658,-50.9998388888889
186.3006414232,-47.9598388888889
186.431504945,-52.9698388888889
186.5623525312,-50.6131722222222
186.6931841818,-55.2298388888889
186.8239998968,-52.7231722222222
186.9547996762,-47.2565055555556
187.08558352,-52.1231722222222
187.2163514282,-49.0765055555556
187.3471034008,-56.9531722222223
187.4778394378,-56.0131722222223
187.6085595392,-50.5865055555556
187.739263705,-51.2765055555556
187.8699519352,-52.4198388888889
188.0006242298,-52.6998388888889
188.1312805888,-50.4798388888889
188.2619210122,-52.3798388888889
188.3925455,-55.8898388888889
188.5231540522,-54.5631722222222
188.6537466688,-54.8198388888889
188.7843233498,-55.8365055555556
188.9148840952,-52.9098388888889
189.045428905,-53.9231722222222
189.1759577792,-56.0298388888889
189.3064707178,-53.1431722222222
189.4369677208,-56.7198388888889
189.5674487882,-56.5765055555556
189.69791392,-49.0431722222223
189.8283631162,-55.0431722222223
189.9587963768,-55.8998388888889
190.0892137018,-53.9198388888889
190.2196150912,-55.0365055555556
190.350000545,-55.8131722222222
190.4803700632,-55.8665055555556
190.6107236458,-54.9898388888889
190.7410612928,-56.1565055555556
190.8713830042,-49.0765055555556
191.00168878,-55.2831722222222
191.1319786202,-55.0831722222223
191.2622525248,-57.1365055555556
191.3925104938,-52.1398388888889
191.5227525272,-55.3731722222223
191.652978625,-49.0831722222223
191.7831887872,-52.0065055555556
191.9133830138,-55.3631722222223
192.0435613048,-53.5498388888889
192.1737236602,-52.3265055555556
192.30387008,-52.7731722222222
192.4340005642,-56.4298388888889
192.5641151128,-52.0498388888889
192.6942137258,-56.6298388888889
192.8242964032,-52.1165055555556
192.954363145,-54.3831722222222
193.0844139512,-55.0731722222222
193.2144488218,-55.2365055555556
193.3444677568,-56.8565055555556
193.4744707562,-53.4198388888889
193.60445782,-55.4598388888889
193.7344289482,-54.3331722222222
193.8643841408,-53.4198388888889
193.9943233978,-53.1565055555556
194.1242467192,-53.5865055555556
194.254154105,-52.0531722222222
194.3840455552,-52.7098388888889
194.5139210698,-54.3798388888889
194.6437806488,-53.0031722222222
194.7736242922,-53.1798388888889
194.903452,-55.5331722222222
195.0332637722,-47.1731722222223
195.1630596088,-55.5698388888889
195.2928395098,-56.3298388888889
195.4226034752,-51.9765055555556
195.552351505,-56.3465055555556
195.6820835992,-52.6565055555556
195.8117997578,-56.0598388888889
195.9414999808,-55.7798388888889
196.0711842682,-58.3431722222222
196.20085262,-54.9665055555556
196.3305050362,-58.9098388888889
196.4601415168,-55.6865055555556
196.5897620618,-53.5398388888889
196.7193666712,-54.4131722222223
196.848955345,-57.5898388888889
196.9785280832,-55.8765055555556
197.1080848858,-57.0331722222223
197.2376257528,-55.8598388888889
197.3671506842,-57.0231722222223
197.49665968,-56.2298388888889
197.6261527402,-56.0298388888889
197.7556298648,-55.3565055555556
197.8850910538,-55.4665055555556
198.0145363072,-54.9831722222223
198.143965625,-46.5431722222223
198.2733790072,-58.1431722222222
198.4027764538,-56.0698388888889
198.5321579648,-57.3598388888889
198.6615235402,-54.3931722222222
198.79087318,-54.2831722222222
198.9202068842,-53.7698388888889
199.0495246528,-57.3998388888889
199.1788264858,-56.3965055555556
199.3081123832,-57.2631722222223
199.437382345,-55.8765055555556
199.5666363712,-56.5931722222223
199.6958744618,-57.0865055555556
199.8250966168,-54.4698388888889
199.9543028362,-53.9631722222222
200.08349312,-57.3565055555556
200.2126674682,-58.8998388888889
200.3418258808,-54.5631722222222
200.4709683578,-57.1931722222223
200.6000948992,-56.8865055555556
200.729205505,-59.9798388888889
200.8583001752,-55.1998388888889
200.9873789098,-54.5665055555556
201.1164417088,-57.1031722222222
201.2454885722,-54.4131722222223
201.3745195,-56.7298388888889
201.5035344922,-57.4498388888889
201.6325335488,-56.5865055555556
201.7615166698,-54.3731722222223
201.8904838552,-56.8465055555556
202.019435105,-54.6131722222222
202.1483704192,-56.0631722222223
202.2772897978,-56.5531722222223
202.4061932408,-56.6265055555556
202.5350807482,-58.9065055555556
202.66395232,-55.0731722222222
202.7928079562,-57.5531722222223
202.9216476568,-52.9098388888889
203.0504714218,-54.3965055555556
203.1792792512,-56.5798388888889
203.308071145,-58.0531722222222
203.4368471032,-44.4031722222223
203.5656071258,-56.8165055555556
203.6943512128,-56.5598388888889
203.8230793642,-56.0665055555556
203.95179158,-57.7431722222222
204.0804878602,-59.6365055555556
204.2091682048,-53.8298388888889
204.3378326138,-57.6531722222223
204.4664810872,-53.5898388888889
204.595113625,-57.6998388888889
204.7237302272,-55.7065055555556
204.8523308938,-54.5065055555556
204.9809156248,-57.5031722222222
205.1094844202,-54.3931722222222
205.23803728,-55.6665055555556
205.3665742042,-56.0131722222223
205.4950951928,-53.6998388888889
205.6236002458,-58.1098388888889
205.7520893632,-53.4265055555556
205.880562545,-55.2998388888889
206.0090197912,-56.1498388888889
206.1374611018,-56.5498388888889
206.2658864768,-53.9031722222222
206.3942959162,-55.6331722222222
206.52268942,-57.8931722222222
206.6510669882,-57.0431722222223
206.7794286208,-52.5931722222222
206.9077743178,-55.9198388888889
207.0361040792,-52.9965055555556
207.164417905,-56.1365055555556
207.2927157952,-56.7698388888889
207.4209977498,-55.8898388888889
207.5492637688,-55.6565055555556
207.6775138522,-53.2498388888889
207.805748,-56.5198388888889
207.9339662122,-53.5165055555556
208.0621684888,-57.8398388888889
208.1903548298,-55.2065055555556
208.3185252352,-55.8165055555556
208.446679705,-54.8198388888889
208.5748182392,-54.3598388888889
208.7029408378,-54.7231722222222
208.8310475008,-56.1898388888889
208.9591382282,-56.0498388888889
209.08721302,-58.5365055555556
209.2152718762,-57.0765055555556
209.3433147968,-50.7431722222222
209.4713417818,-56.2931722222223
209.5993528312,-57.3698388888889
209.727347945,-56.7865055555556
209.8553271232,-56.7365055555556
209.9832903658,-54.1698388888889
210.1112376728,-57.1165055555556
210.2391690442,-58.4898388888889
210.36708448,-60.3698388888889
210.4949839802,-57.5165055555556
210.6228675448,-55.5998388888889
210.7507351738,-53.4698388888889
210.8785868672,-58.6065055555556
211.006422625,-57.0498388888889
211.1342424472,-52.5298388888889
211.2620463338,-56.7565055555556
211.3898342848,-53.9865055555556
211.5176063002,-56.9698388888889
211.64536238,-54.2231722222223
211.7731025242,-58.4798388888889
211.9008267328,-55.8131722222222
212.0285350058,-56.9398388888889
212.1562273432,-54.9865055555556
212.283903745,-51.4565055555556
212.4115642112,-56.8831722222223
212.5392087418,-54.6898388888889
212.6668373368,-54.2265055555556
212.7944499962,-56.3698388888889
212.92204672,-56.0465055555556
213.0496275082,-57.1898388888889
213.1771923608,-55.4465055555556
213.3047412778,-52.9731722222222
213.4322742592,-56.9098388888889
213.559791305,-54.8565055555556
213.6872924152,-54.4831722222222
213.8147775898,-56.0498388888889
213.9422468288,-54.9198388888889
214.0697001322,-53.3631722222222
214.1971375,-55.8598388888889
214.3245589322,-53.0365055555556
214.4519644288,-53.7431722222222
214.5793539898,-53.0931722222222
214.7067276152,-54.8265055555556
214.834085305,-54.4131722222223
214.9614270592,-56.5331722222223
215.0887528778,-53.1165055555556
215.2160627608,-55.5131722222223
215.3433567082,-53.1998388888889
215.47063472,-53.2665055555556
215.5978967962,-52.6798388888889
215.7251429368,-48.9665055555556
215.8523731418,-51.3465055555556
215.9795874112,-54.9198388888889
216.106785745,-54.8265055555556
216.2339681432,-52.1465055555556
216.3611346058,-49.4131722222223
216.4882851328,-51.1998388888889
216.6154197242,-53.4765055555556
216.74253838,-48.2131722222223
216.8696411002,-51.5065055555556
216.9967278848,-50.7465055555556
217.1237987338,-51.6431722222222
217.2508536472,-54.2531722222222
217.377892625,-50.1431722222222
217.5049156672,-49.3398388888889
217.6319227738,-52.7031722222222
217.7589139448,-54.1198388888889
217.8858891802,-52.5598388888889
218.01284848,-52.9231722222222
218.1397918442,-54.2131722222222
218.2667192728,-52.0731722222222
218.3936307658,-51.4565055555556
218.5205263232,-52.0731722222222
218.647405945,-49.5065055555556
218.7742696312,-49.4531722222223
218.9011173818,-52.4898388888889
219.0279491968,-51.6465055555556
219.1547650762,-52.5065055555556
219.28156502,-50.5365055555556
219.4083490282,-49.3298388888889
219.5351171008,-49.5365055555556
219.6618692378,-49.2165055555556
219.7886054392,-48.6498388888889
219.915325705,-48.8765055555556
220.0420300352,-50.9331722222222
220.1687184298,-50.1065055555556
220.2953908888,-48.4398388888889
220.4220474122,-49.5065055555556
220.548688,-51.5198388888889
220.6753126522,-51.9131722222222
220.8019213688,-49.6065055555556
220.9285141498,-50.7631722222222
221.0550909952,-48.7365055555556
221.181651905,-48.3231722222223
221.3081968792,-51.4231722222222
221.4347259178,-47.2565055555556
221.5612390208,-47.1198388888889
221.6877361882,-53.0798388888889
221.81421742,-51.3165055555556
221.9406827162,-51.9898388888889
222.0671320768,-49.5231722222223
222.1935655018,-54.5331722222222
222.3199829912,-51.9265055555556
222.446384545,-51.5231722222222
222.5727701632,-54.8631722222223
222.6991398458,-49.7465055555556
222.8254935928,-50.2498388888889
222.9518314042,-52.4831722222222
223.07815328,-47.4998388888889
223.2044592202,-47.1365055555556
223.3307492248,-43.8965055555556
223.4570232938,-48.0431722222223
223.5832814272,-47.4065055555556
223.709523625,-47.0198388888889
223.8357498872,-51.2698388888889
223.9619602138,-40.0498388888889
224.0881546048,-46.7965055555556
224.2143330602,-45.6898388888889
224.34049558,-45.0565055555556
224.4666421642,-48.7398388888889
224.5927728128,-42.7298388888889
224.7188875258,-50.0165055555556
224.8449863032,-44.6065055555556
224.971069145,-45.5231722222223
225.0971360512,-48.3531722222222
225.2231870218,-45.6531722222223
225.3492220568,-46.1365055555556
225.4752411562,-45.1731722222223
225.60124432,-42.7765055555556
225.7272315482,-41.5231722222222
225.8532028408,-41.2131722222222
225.9791581978,-41.2765055555556
226.1050976192,-43.9465055555556
226.231021105,-38.1865055555556
226.3569286552,-39.6165055555556
226.4828202698,-41.5365055555556
226.6086959488,-33.9631722222223
226.7345556922,-38.3665055555556
226.8603995,-35.4598388888889
226.9862273722,-34.0531722222223
227.1120393088,-33.6931722222223
227.2378353098,-33.9398388888889
227.3636153752,-33.6165055555556
227.489379505,-25.9631722222222
227.6151276992,-31.3465055555556
227.7408599578,-36.6631722222223
227.8665762808,-28.8465055555556
227.9922766682,-28.9498388888889
228.11796112,-27.1931722222222
228.2436296362,-27.2665055555556
228.3692822168,-25.2165055555556
228.4949188618,-26.0098388888889
228.6205395712,-20.0498388888889
228.746144345,-12.8165055555556
228.8717331832,-15.1365055555556
228.9973060858,-15.8998388888889
229.1228630528,-11.2098388888889
229.2484040842,-7.76983888888889
229.37392918,-8.29983888888889
229.4994383402,-1.34317222222222
229.6249315648,-3.84650555555556
229.7504088538,-0.939838888888891
229.8758702072,3.42016111111111
230.001315625,4.26349444444444
230.1267451072,3.19016111111111
230.2521586538,11.5234944444444
230.3775562648,11.5668277777778
230.5029379402,7.64682777777777
230.62830368,11.6668277777778
230.7536534842,15.8168277777778
230.8789873528,18.4601611111111
231.0043052858,29.6634944444444
231.1296072832,27.0034944444444
231.254893345,34.9168277777777
231.3801634712,42.2534944444444
231.5054176618,38.0568277777777
231.6306559168,43.3201611111111
231.7558782362,41.3701611111111
231.88108462,52.8068277777778
232.0062750682,52.8234944444444
232.1314495808,63.1734944444444
232.2566081578,58.0301611111111
232.3817507992,65.4568277777777
232.506877505,65.7701611111111
232.6319882752,71.1001611111111
232.7570831098,81.9101611111111
232.8821620088,88.7568277777777
233.0072249722,93.5368277777777
233.132272,93.7934944444444
233.2573030922,93.3268277777777
233.3823182488,106.113494444444
233.5073174698,109.000161111111
233.6323007552,116.110161111111
233.757268105,110.413494444444
233.8822195192,117.626827777778
234.0071549978,126.113494444444
234.1320745408,135.416827777778
234.2569781482,133.320161111111
234.38186582,151.043494444444
234.5067375562,149.810161111111
234.6315933568,156.040161111111
234.7564332218,183.156827777778
234.8812571512,165.180161111111
235.006065145,172.713494444445
235.1308572032,185.246827777778
235.2556333258,189.706827777778
235.3803935128,196.616827777778
235.5051377642,209.703494444444
235.62986608,217.780161111111
235.7545784602,220.803494444444
235.8792749048,228.160161111111
236.0039554138,241.560161111111
236.1286199872,244.270161111111
236.253268625,254.620161111111
236.3779013272,270.220161111111
236.5025180938,275.460161111111
236.6271189248,281.963494444444
236.7517038202,294.490161111111
236.87627278,307.170161111111
237.0008258042,312.726827777778
237.1253628928,333.453494444445
237.2498840458,336.523494444445
237.3743892632,350.903494444445
237.498878545,362.866827777778
237.6233518912,374.256827777778
237.7478093018,383.760161111111
237.8722507768,401.053494444445
237.9966763162,408.366827777778
238.12108592,423.026827777778
238.2454795882,441.410161111111
238.3698573208,441.880161111111
238.4942191178,463.330161111111
238.6185649792,477.956827777778
238.742894905,490.593494444445
238.8672088952,506.133494444445
238.9915069498,525.166827777778
239.1157890688,537.736827777778
239.2400552522,553.170161111111
239.3643055,571.930161111111
239.4885398122,585.543494444445
239.6127581888,600.230161111112
239.7369606298,625.736827777778
239.8611471352,635.813494444445
239.985317705,656.900161111112
240.1094723392,678.346827777778
240.2336110378,694.083494444445
240.3577338008,713.986827777778
240.4818406282,729.486827777778
240.60593152,748.060161111112
240.7300064762,780.096827777778
240.8540654968,784.760161111112
240.9781085818,808.996827777778
241.1021357312,830.400161111112
241.226146945,858.000161111112
241.3501422232,878.516827777779
241.4741215658,894.076827777779
241.5980849728,916.686827777779
241.7220324442,935.226827777779
241.84596398,957.066827777779
241.9698795802,980.376827777779
242.0937792448,1006.87682777778
242.2176629738,1030.93016111111
242.3415307672,1059.07682777778
242.465382625,1084.56016111111
242.5892185472,1108.16016111111
242.7130385338,1121.73349444445
242.8368425848,1153.09349444445
242.9606307002,1177.74682777778
243.08440288,1202.22682777778
243.2081591242,1231.87349444444
243.3318994328,1259.64349444444
243.4556238058,1285.90016111111
243.5793322432,1314.69682777778
243.703024745,1341.84016111111
243.8267013112,1372.12016111111
243.9503619418,1389.89016111111
244.0740066368,1410.48016111111
244.1976353962,1425.46016111111
244.32124822,1454.22682777778
244.4448451082,1490.50682777778
244.5684260608,1525.24349444444
244.6919910778,1556.73016111111
244.8155401592,1585.24016111111
244.939073305,1615.98682777778
245.0625905152,1645.99349444444
245.1860917898,1673.23349444444
245.3095771288,1701.26682777778
245.4330465322,1732.87016111111
245.5565,1756.07682777778
245.6799375322,1789.31016111111
245.8033591288,1830.80016111111
245.9267647898,1850.75016111111
246.0501545152,1866.95682777778
246.173528305,1881.61349444444
246.2968861592,1908.42349444444
246.4202280778,1947.25016111111
246.5435540608,1992.62349444444
246.6668641082,2036.27682777778
246.79015822,2079.05016111111
246.9134363962,2116.57682777778
247.0366986368,2157.14016111111
247.1599449418,2188.87016111111
247.2831753112,2229.04016111111
247.406389745,2269.05682777778
247.5295882432,2296.42682777778
247.6527708058,2337.40016111111
247.7759374328,2371.78349444444
247.8990881242,2403.71682777778
248.02222288,2444.98016111111
248.1453417002,2478.22682777778
248.2684445848,2509.47682777778
248.3915315338,2546.50349444444
248.5146025472,2572.79682777778
248.637657625,2580.36682777778
248.7606967672,2585.85682777778
248.8837199738,2628.77016111111
249.0067272448,2677.90016111111
249.1297185802,2724.31682777778
249.25269398,2758.57349444444
249.3756534442,2799.61349444444
249.4985969728,2840.25349444444
249.6215245658,2889.03682777778
249.7444362232,2920.82016111111
249.867331945,2971.04682777778
249.9902117312,3005.77682777778
250.1130755818,3045.93682777778
250.2359234968,3096.10016111111
250.3587554762,3120.83016111111
250.48157152,3157.19016111111
250.6043716282,3196.77349444444
250.7271558008,3220.67016111111
250.8499240378,3263.08349444444
250.9726763392,3305.82349444444
251.095412705,3333.30682777778
251.2181331352,3370.27016111111
251.3408376298,3399.26016111111
251.4635261888,3439.50349444444
251.5861988122,3459.15349444444
251.7088555,3464.39349444444
251.8314962522,3479.08682777778
251.9541210688,3533.35682777778
252.0767299498,3578.25349444444
252.1993228952,3619.81682777778
252.321899905,3665.15016111111
252.4444609792,3700.38349444444
252.5670061178,3747.57349444444
252.6895353208,3782.25682777778
252.8120485882,3823.22682777778
252.93454592,3871.15349444444
253.0570273162,3901.52016111111
253.1794927768,3950.06016111111
253.3019423018,3983.56682777778
253.4243758912,4020.30016111111
253.546793545,4052.43682777778
253.6691952632,4095.58016111111
253.7915810458,4120.00016111111
253.9139508928,4154.24349444444
254.0363048042,4190.49349444444
254.15864278,4222.43016111111
254.2809648202,4261.02349444444
254.4032709248,4283.68349444444
254.5255610938,4310.43349444444
254.6478353272,4338.31682777778
254.770093625,4359.80682777778
254.8923359872,4383.85016111111
255.0145624138,4410.82682777778
255.1367729048,4422.94682777778
255.2589674602,4422.68682777778
255.38114608,4450.73682777778
255.5033087642,4496.15682777778
255.6254555128,4534.23016111111
255.7475863258,4569.54349444444
255.8697012032,4610.74016111111
255.991800145,4645.22016111111
256.1138831512,4692.00349444444
256.2359502218,4729.92349444444
256.3580013568,4780.67682777778
256.4800365562,4817.82682777778
256.60205582,4867.82016111111
256.7240591482,4898.36349444444
256.8460465408,4939.64682777778
256.9680179978,4976.20349444444
257.0899735192,5005.29682777778
257.211913105,5035.06682777778
257.3338367552,5063.09016111111
257.4557444698,5095.27016111111
257.5776362488,5114.92349444444
257.6995120922,5140.06016111111
257.821372,5156.32349444444
257.9432159722,5185.72682777778
258.0650440088,5217.02016111111
258.1868561098,5237.58682777778
258.3086522752,5263.93349444444
258.430432505,5280.39016111111
258.5521967992,5306.88682777778
258.6739451578,5334.80349444444
258.7956775808,5360.72682777778
258.9173940682,5383.72349444444
259.03909462,5399.83349444444
259.1607792362,5402.19682777778
259.2824479168,5421.61682777778
259.4041006618,5450.14682777778
259.5257374712,5475.06349444444
259.647358345,5499.74349444444
259.7689632832,5523.72016111111
259.8905522858,5545.27682777778
260.0121253528,5565.56016111111
260.1336824842,5580.96349444444
260.25522368,5608.78349444444
260.3767489402,5618.71016111111
260.4982582648,5640.28682777778
260.6197516538,5660.62682777778
260.7412291072,5678.09349444444
260.862690625,5702.14349444444
260.9841362072,5722.95349444444
261.1055658538,5742.29016111111
261.2269795648,5762.99682777778
261.3483773402,5778.85682777778
261.46975918,5796.81682777778
261.5911250842,5815.79349444444
261.7124750528,5835.95682777778
261.8338090858,5851.21682777778
261.9551271832,5875.53349444444
262.076429345,5907.74349444444
262.1977155712,5922.26016111111
262.3189858618,5943.19682777778
262.4402402168,5955.64016111111
262.5614786362,5970.54016111111
262.68270112,5987.09016111111
262.8039076682,5992.28016111111
262.9250982808,6017.55682777778
263.0462729578,6030.14349444444
263.1674316992,6036.09016111111
263.288574505,6051.33682777778
263.4097013752,6057.54349444444
263.5308123098,6057.76349444444
263.6519073088,6063.79682777778
263.7729863722,6075.86349444444
263.8940495,6091.74016111111
264.0150966922,6094.09682777778
264.1361279488,6114.11349444444
264.2571432698,6124.90682777778
264.3781426552,6143.31682777778
264.499126105,6159.03349444444
264.6200936192,6179.17349444444
264.7410451978,6192.65016111111
264.8619808408,6201.42349444444
264.9829005482,6218.95682777777
265.10380432,6224.19682777777
265.2246921562,6231.93016111111
265.3455640568,6244.94349444444
265.4664200218,6254.12349444444
265.5872600512,6255.66682777777
265.708084145,6267.37016111111
265.8288923032,6276.59349444444
265.9496845258,6281.52682777777
266.0704608128,6287.38016111111
266.1912211642,6284.66349444444
266.31196558,6289.75349444444
266.4326940602,6290.08016111111
266.5534066048,6291.41682777777
266.6741032138,6297.19016111111
266.7947838872,6293.76682777777
266.915448625,6295.87349444444
267.0360974272,6291.53349444444
267.1567302938,6283.08682777777
267.2773472248,6285.52682777777
267.3979482202,6286.84682777777
267.51853328,6281.94682777777
267.6391024042,6292.82349444444
267.7596555928,6301.84682777777
267.8801928458,6307.32016111111
268.0007141632,6309.11349444444
268.121219545,6331.69349444444
268.2417089912,6326.19016111111
268.3621825018,6331.90349444444
268.4826400768,6351.84016111111
268.6030817162,6352.27016111111
268.72350742,6362.13349444444
268.8439171882,6368.25016111111
268.9643110208,6373.95682777777
269.0846889178,6387.78349444444
269.2050508792,6388.63349444444
269.325396905,6384.39016111111
269.4457269952,6385.24349444444
269.5660411498,6391.52349444444
269.6863393688,6392.09349444444
269.8066216522,6399.35682777777
269.926888,6399.02016111111
270.0471384122,6404.07682777777
270.1673728888,6408.55682777777
270.2875914298,6405.49016111111
270.4077940352,6407.95349444444
270.527980705,6411.33349444444
270.6481514392,6406.26016111111
270.7683062378,6410.06349444444
270.8884451008,6412.61682777777
271.0085680282,6402.79349444444
271.12867502,6403.68349444444
271.2487660762,6396.55682777777
271.3688411968,6394.64349444444
271.4889003818,6400.83349444444
271.6089436312,6403.74682777777
271.728970945,6404.20349444444
271.8489823232,6396.31682777777
271.9689777658,6397.84349444444
272.0889572728,6401.64016111111
272.2089208442,6406.95682777777
272.32886848,6415.41349444444
272.4488001802,6408.26349444444
272.5687159448,6412.99016111111
272.6886157738,6419.01016111111
272.8084996672,6424.52349444444
272.928367625,6434.53016111111
273.0482196472,6444.36016111111
273.1680557338,6451.11682777777
273.2878758848,6458.39016111111
273.4076801002,6465.19349444444
273.52746838,6457.68016111111
273.6472407242,6457.32682777777
273.7669971328,6465.29349444444
273.8867376058,6466.14016111111
274.0064621432,6465.85016111111
274.126170745,6460.69682777777
274.2458634112,6468.55349444444
274.3655401418,6471.59682777777
274.4852009368,6469.04349444444
274.6048457962,6480.21349444444
274.72447472,6480.16682777777
274.8440877082,6485.58349444444
274.9636847608,6488.76682777777
275.0832658778,6499.14016111111
275.2028310592,6488.53016111111
275.322380305,6484.21682777777
275.4419136152,6499.76016111111
275.5614309898,6488.24016111111
275.6809324288,6484.07349444444
275.8004179322,6486.95016111111
275.9198875,6482.55682777777
276.0393411322,6483.50349444444
276.1587788288,6475.48682777777
276.2782005898,6479.47016111111
276.3976064152,6485.00349444444
276.516996305,6475.53682777777
276.6363702592,6480.95682777777
276.7557282778,6483.69349444444
276.8750703608,6484.36682777777
276.9943965082,6492.15349444444
277.11370672,6494.41349444444
277.2330009962,6497.91016111111
277.3522793368,6514.44016111111
277.4715417418,6517.05016111111
277.5907882112,6522.61682777777
277.710018745,6530.95682777777
277.8292333432,6531.75682777777
277.9484320058,6538.31682777777
278.0676147328,6532.02349444444
278.1867815242,6537.03349444444
278.30593238,6538.33016111111
278.4250673002,6545.34016111111
278.5441862848,6546.99682777777
278.6632893338,6555.65682777777
278.7823764472,6553.79016111111
278.901447625,6552.41016111111
279.0205028672,6556.78349444444
279.1395421738,6563.31016111111
279.2585655448,6558.87682777777
279.3775729802,6559.63682777777
279.49656448,6562.74349444444
279.6155400442,6558.32349444444
279.7344996728,6568.82016111111
279.8534433658,6559.64349444444
279.9723711232,6562.12682777777
280.091282945,6558.15682777777
280.2101788312,6555.69682777777
280.3290587818,6561.83682777777
280.4479227968,6558.84682777777
280.5667708762,6550.44016111111
280.68560302,6555.53349444444
280.8044192282,6551.77349444444
280.9232195008,6553.22682777777
281.0420038378,6552.96016111111
281.1607722392,6554.05016111111
281.279524705,6571.00682777777
281.3982612352,6564.49016111111
281.5169818298,6578.62016111111
281.6356864888,6588.26016111111
281.7543752122,6589.27349444444
281.873048,6588.59349444444
281.9917048522,6590.57016111111
282.1103457688,6599.98349444444
282.2289707498,6593.96682777777
282.3475797952,6594.39016111111
282.466172905,6597.75349444444
282.5847500792,6597.61682777777
282.7033113178,6596.39016111111
282.8218566208,6591.67349444444
282.9403859882,6580.41349444444
283.05889942,6578.22682777777
283.1773969162,6581.20682777777
283.2958784768,6580.79682777777
283.4143441018,6574.89682777777
283.5327937912,6570.83349444444
283.651227545,6567.38349444444
283.7696453632,6559.11016111111
283.8880472458,6558.67349444444
284.0064331928,6565.63349444444
284.1248032042,6566.54016111111
284.24315728,6566.97682777777
284.3614954202,6568.64682777777
284.4798176248,6574.27349444444
284.5981238938,6589.71349444444
284.7164142272,6593.64016111111
284.834688625,6590.84016111111
284.9529470872,6591.89682777777
285.0711896138,6591.43682777777
285.1894162048,6589.75349444444
285.3076268602,6589.33349444444
285.42582158,6590.11682777777
285.5440003642,6588.86349444444
285.6621632128,6585.24682777777
285.7803101258,6589.63016111111
285.8984411032,6589.41349444444
286.016556145,6581.91349444444
286.1346552512,6578.65682777777
286.2527384218,6583.99349444444
286.3708056568,6584.71349444444
286.4888569562,6577.95349444444
286.60689232,6580.52682777777
286.7249117482,6570.34349444444
286.8429152408,6575.56016111111
286.9609027978,6574.81682777777
287.0788744192,6578.37016111111
287.196830105,6583.48016111111
287.3147698552,6574.17349444444
287.4326936698,6571.15016111111
287.5506015488,6571.96682777777
287.6684934922,6569.99016111111
287.7863695,6572.66349444444
287.9042295722,6568.60682777777
288.0220737088,6565.92682777777
288.1399019098,6562.07682777777
288.2577141752,6559.89016111111
288.375510505,6548.13349444444
288.4932908992,6548.52349444444
288.6110553578,6539.32349444444
288.7288038808,6535.41016111111
288.8465364682,6529.10682777777
288.96425312,6520.19016111111
289.0819538362,6518.79682777777
289.1996386168,6525.65016111111
289.3173074618,6535.81016111111
289.4349603712,6535.43682777777
289.552597345,6535.27682777777
289.6702183832,6545.47682777777
289.7878234858,6543.01682777777
289.9054126528,6548.56682777777
290.0229858842,6553.01682777777
290.14054318,6556.75016111111
290.2580845402,6562.33682777777
290.3756099648,6569.36682777777
290.4931194538,6576.44016111111
290.6106130072,6581.72682777777
290.728090625,6586.57016111111
290.8455523072,6592.28016111111
290.9629980538,6603.37016111111
291.0804278648,6609.21016111111
291.1978417402,6610.59349444444
291.31523968,6614.83016111111
291.4326216842,6621.07682777777
291.5499877528,6626.51349444444
291.6673378858,6642.90682777777
291.7846720832,6642.69016111111
291.901990345,6654.97349444444
292.0192926712,6662.92682777777
292.1365790618,6665.54349444444
292.2538495168,6673.29682777777
292.3711040362,6676.59016111111
292.48834262,6687.93682777777
292.6055652682,6690.47349444444
292.7227719808,6705.81682777777
292.8399627578,6710.19682777777
292.9571375992,6715.59682777777
293.074296505,6726.11016111111
293.1914394752,6729.23682777777
293.3085665098,6735.32682777777
293.4256776088,6746.86349444444
293.5427727722,6754.46016111111
293.659852,6762.34682777777
293.7769152922,6770.99016111111
293.8939626488,6785.79016111111
294.0109940698,6786.90349444444
294.1280095552,6791.66016111111
294.245009105,6803.30016111111
294.3619927192,6805.85682777778
294.4789603978,6817.32349444444
294.5959121408,6820.25016111111
294.7128479482,6828.20016111111
294.82976782,6844.57349444444
294.9466717562,6843.94349444444
295.0635597568,6854.51016111111
295.1804318218,6865.25349444444
295.2972879512,6868.64016111111
295.414128145,6873.94682777778
