UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47787
Integration Time,1000
Averages,300
Date,10/23/2019 5:24:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4569.66512111111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.18666666667
181.9732053322,-83.6115455555556
182.1045947288,-86.6515455555556
182.2359681898,-88.6015455555555
182.3673257152,-61.9715455555556
182.498667305,-59.5915455555556
182.6299929592,-62.3082122222222
182.7613026778,-61.2415455555556
182.8925964608,-59.8515455555556
183.0238743082,-58.6515455555556
183.15513622,-61.9182122222222
183.2863821962,-60.5648788888889
183.4176122368,-56.7682122222222
183.5488263418,-55.1715455555556
183.6800245112,-60.3882122222222
183.811206745,-54.7615455555555
183.9423730432,-57.4315455555556
184.0735234058,-57.0782122222222
184.2046578328,-54.0582122222222
184.3357763242,-57.1415455555556
184.46687888,-57.1182122222222
184.5979655002,-54.3348788888889
184.7290361848,-57.0748788888889
184.8600909338,-54.5848788888889
184.9911297472,-53.7182122222222
185.122152625,-56.3715455555556
185.2531595672,-52.5082122222222
185.3841505738,-54.3448788888889
185.5151256448,-52.4782122222222
185.6460847802,-55.4515455555556
185.77702798,-57.4682122222222
185.9079552442,-56.3148788888889
186.0388665728,-54.7648788888889
186.1697619658,-54.9048788888889
186.3006414232,-52.4715455555555
186.431504945,-57.1082122222222
186.5623525312,-54.0415455555555
186.6931841818,-58.7048788888889
186.8239998968,-56.5248788888889
186.9547996762,-50.5615455555555
187.08558352,-55.6315455555556
187.2163514282,-52.5482122222222
187.3471034008,-59.8715455555556
187.4778394378,-58.5848788888889
187.6085595392,-53.1382122222222
187.739263705,-53.1982122222222
187.8699519352,-54.8682122222222
188.0006242298,-54.8148788888889
188.1312805888,-52.7148788888889
188.2619210122,-54.2848788888889
188.3925455,-57.8515455555556
188.5231540522,-56.4182122222222
188.6537466688,-56.5948788888889
188.7843233498,-57.9482122222222
188.9148840952,-55.4548788888889
189.045428905,-55.8148788888889
189.1759577792,-58.1582122222222
189.3064707178,-54.7082122222222
189.4369677208,-58.4048788888889
189.5674487882,-57.7982122222222
189.69791392,-50.8648788888889
189.8283631162,-56.8748788888889
189.9587963768,-57.9815455555556
190.0892137018,-55.8715455555556
190.2196150912,-56.7382122222222
190.350000545,-57.8548788888889
190.4803700632,-57.3248788888889
190.6107236458,-56.9148788888889
190.7410612928,-57.8048788888889
190.8713830042,-51.1815455555555
191.00168878,-57.0582122222222
191.1319786202,-56.9215455555556
191.2622525248,-58.8082122222222
191.3925104938,-53.4648788888889
191.5227525272,-57.4015455555556
191.652978625,-51.0048788888889
191.7831887872,-54.0148788888889
191.9133830138,-56.7415455555556
192.0435613048,-55.6448788888889
192.1737236602,-53.9548788888889
192.30387008,-54.5348788888889
192.4340005642,-57.7282122222222
192.5641151128,-53.6582122222222
192.6942137258,-58.4515455555556
192.8242964032,-53.9248788888889
192.954363145,-55.9548788888889
193.0844139512,-57.3215455555556
193.2144488218,-56.8248788888889
193.3444677568,-58.9215455555556
193.4744707562,-55.0682122222222
193.60445782,-57.8882122222222
193.7344289482,-56.1148788888889
193.8643841408,-55.4515455555555
193.9943233978,-55.0215455555555
194.1242467192,-55.3115455555556
194.254154105,-53.6815455555555
194.3840455552,-54.4415455555555
194.5139210698,-56.1715455555556
194.6437806488,-55.1448788888889
194.7736242922,-54.5882122222222
194.903452,-57.2582122222222
195.0332637722,-48.7682122222222
195.1630596088,-57.7015455555556
195.2928395098,-57.8682122222222
195.4226034752,-52.8948788888889
195.552351505,-57.7448788888889
195.6820835992,-54.8748788888889
195.8117997578,-57.6215455555556
195.9414999808,-57.8848788888889
196.0711842682,-60.0648788888889
196.20085262,-57.1082122222222
196.3305050362,-60.7282122222222
196.4601415168,-57.8648788888889
196.5897620618,-55.0882122222222
196.7193666712,-55.9448788888889
196.848955345,-59.6782122222222
196.9785280832,-58.1648788888889
197.1080848858,-58.6648788888889
197.2376257528,-57.2582122222222
197.3671506842,-59.0115455555556
197.49665968,-58.2248788888889
197.6261527402,-57.7982122222222
197.7556298648,-57.1115455555556
197.8850910538,-57.2648788888889
198.0145363072,-57.3515455555556
198.143965625,-48.3615455555555
198.2733790072,-60.0315455555556
198.4027764538,-57.5182122222222
198.5321579648,-59.0282122222222
198.6615235402,-56.3782122222222
198.79087318,-56.2715455555556
198.9202068842,-55.6082122222222
199.0495246528,-59.3048788888889
199.1788264858,-57.9782122222222
199.3081123832,-58.8015455555556
199.437382345,-57.5348788888889
199.5666363712,-58.3748788888889
199.6958744618,-59.4948788888889
199.8250966168,-56.2848788888889
199.9543028362,-55.6948788888889
200.08349312,-58.6348788888889
200.2126674682,-60.6282122222222
200.3418258808,-56.2248788888889
200.4709683578,-59.2915455555556
200.6000948992,-58.9715455555556
200.729205505,-62.0715455555556
200.8583001752,-57.3715455555556
200.9873789098,-56.1548788888889
201.1164417088,-59.0982122222222
201.2454885722,-56.0182122222222
201.3745195,-58.2982122222222
201.5035344922,-59.1915455555556
201.6325335488,-58.5582122222222
201.7615166698,-56.3415455555556
201.8904838552,-58.7082122222222
202.019435105,-57.0148788888889
202.1483704192,-57.7948788888889
202.2772897978,-58.5982122222222
202.4061932408,-58.2115455555556
202.5350807482,-60.9882122222222
202.66395232,-56.5282122222222
202.7928079562,-59.4715455555556
202.9216476568,-54.4015455555555
203.0504714218,-56.7282122222222
203.1792792512,-58.2948788888889
203.308071145,-59.9448788888889
203.4368471032,-46.0482122222222
203.5656071258,-58.9982122222222
203.6943512128,-58.6815455555556
203.8230793642,-58.2382122222222
203.95179158,-59.1915455555556
204.0804878602,-61.3982122222222
204.2091682048,-56.0215455555556
204.3378326138,-59.5448788888889
204.4664810872,-56.0382122222222
204.595113625,-59.5515455555556
204.7237302272,-57.5082122222222
204.8523308938,-56.0048788888889
204.9809156248,-59.6548788888889
205.1094844202,-56.1682122222222
205.23803728,-58.3748788888889
205.3665742042,-58.1048788888889
205.4950951928,-55.7315455555556
205.6236002458,-60.0048788888889
205.7520893632,-55.7248788888889
205.880562545,-57.2548788888889
206.0090197912,-58.2548788888889
206.1374611018,-59.0282122222222
206.2658864768,-56.1315455555556
206.3942959162,-57.6282122222222
206.52268942,-59.7715455555556
206.6510669882,-59.1882122222222
206.7794286208,-54.5115455555555
206.9077743178,-58.3915455555556
207.0361040792,-54.6448788888889
207.164417905,-58.3348788888889
207.2927157952,-58.8348788888889
207.4209977498,-57.9482122222222
207.5492637688,-58.0182122222222
207.6775138522,-55.3282122222222
207.805748,-58.2382122222222
207.9339662122,-55.3215455555556
208.0621684888,-59.7182122222222
208.1903548298,-57.0248788888889
208.3185252352,-57.5915455555556
208.446679705,-56.4582122222222
208.5748182392,-56.3815455555556
208.7029408378,-56.1348788888889
208.8310475008,-58.3348788888889
208.9591382282,-58.5148788888889
209.08721302,-60.7115455555556
209.2152718762,-59.3482122222222
209.3433147968,-52.8482122222222
209.4713417818,-58.0182122222222
209.5993528312,-59.5748788888889
209.727347945,-58.9315455555556
209.8553271232,-59.0748788888889
209.9832903658,-55.9982122222222
210.1112376728,-59.0715455555556
210.2391690442,-60.6715455555556
210.36708448,-62.4415455555556
210.4949839802,-59.7482122222222
210.6228675448,-57.5648788888889
210.7507351738,-56.0615455555556
210.8785868672,-60.5582122222222
211.006422625,-59.4015455555556
211.1342424472,-54.5015455555555
211.2620463338,-59.0615455555556
211.3898342848,-55.7882122222222
211.5176063002,-59.2882122222222
211.64536238,-56.5782122222222
211.7731025242,-60.5715455555556
211.9008267328,-57.9982122222222
212.0285350058,-59.1948788888889
212.1562273432,-57.6715455555556
212.283903745,-53.6148788888889
212.4115642112,-58.9648788888889
212.5392087418,-57.1015455555556
212.6668373368,-56.5715455555556
212.7944499962,-58.7048788888889
212.92204672,-58.1182122222222
213.0496275082,-59.3248788888889
213.1771923608,-57.5448788888889
213.3047412778,-55.0782122222222
213.4322742592,-59.2015455555556
213.559791305,-57.0448788888889
213.6872924152,-56.6882122222222
213.8147775898,-58.2315455555556
213.9422468288,-57.2415455555556
214.0697001322,-55.9248788888889
214.1971375,-58.0015455555556
214.3245589322,-55.5882122222222
214.4519644288,-56.4982122222222
214.5793539898,-55.2848788888889
214.7067276152,-57.5248788888889
214.834085305,-56.8915455555556
214.9614270592,-58.6648788888889
215.0887528778,-55.4715455555556
215.2160627608,-57.8182122222222
215.3433567082,-55.4415455555556
215.47063472,-55.8815455555556
215.5978967962,-55.3915455555556
215.7251429368,-52.2848788888889
215.8523731418,-53.4982122222222
215.9795874112,-57.5215455555556
216.106785745,-57.6148788888889
216.2339681432,-55.0582122222222
216.3611346058,-51.8882122222222
216.4882851328,-53.6315455555555
216.6154197242,-56.0715455555556
216.74253838,-50.9082122222222
216.8696411002,-53.6882122222222
216.9967278848,-53.2448788888889
217.1237987338,-54.5115455555555
217.2508536472,-57.4515455555556
217.377892625,-52.4648788888889
217.5049156672,-52.3148788888889
217.6319227738,-55.4948788888889
217.7589139448,-56.9348788888889
217.8858891802,-55.5848788888889
218.01284848,-55.3515455555556
218.1397918442,-57.4415455555556
218.2667192728,-54.5915455555555
218.3936307658,-54.2748788888889
218.5205263232,-54.6948788888889
218.647405945,-52.4948788888889
218.7742696312,-52.7482122222222
218.9011173818,-55.1815455555555
219.0279491968,-54.3615455555555
219.1547650762,-55.4582122222222
219.28156502,-53.4348788888889
219.4083490282,-51.5748788888889
219.5351171008,-52.1348788888889
219.6618692378,-51.9915455555555
219.7886054392,-51.3348788888889
219.915325705,-51.7315455555555
220.0420300352,-53.8148788888889
220.1687184298,-52.7382122222222
220.2953908888,-51.6615455555555
220.4220474122,-52.7615455555555
220.548688,-54.8915455555555
220.6753126522,-54.9082122222222
220.8019213688,-52.7715455555555
220.9285141498,-53.8382122222222
221.0550909952,-51.1315455555555
221.181651905,-51.7548788888889
221.3081968792,-54.3382122222222
221.4347259178,-50.1948788888889
221.5612390208,-50.8782122222222
221.6877361882,-56.1348788888889
221.81421742,-53.8082122222222
221.9406827162,-55.5982122222222
222.0671320768,-53.0748788888889
222.1935655018,-57.9315455555556
222.3199829912,-55.2348788888889
222.446384545,-54.9782122222222
222.5727701632,-58.0815455555556
222.6991398458,-53.0348788888889
222.8254935928,-53.4648788888889
222.9518314042,-55.9215455555556
223.07815328,-50.9215455555555
223.2044592202,-50.4915455555555
223.3307492248,-47.2115455555556
223.4570232938,-51.3482122222222
223.5832814272,-51.2148788888889
223.709523625,-50.1948788888889
223.8357498872,-55.0382122222222
223.9619602138,-43.8415455555556
224.0881546048,-50.7282122222222
224.2143330602,-49.6115455555555
224.34049558,-48.7115455555556
224.4666421642,-52.7482122222222
224.5927728128,-46.7448788888889
224.7188875258,-53.7615455555555
224.8449863032,-48.2582122222222
224.971069145,-49.3382122222222
225.0971360512,-52.6515455555555
225.2231870218,-49.9315455555555
225.3492220568,-50.2982122222222
225.4752411562,-49.1582122222222
225.60124432,-47.2948788888889
225.7272315482,-45.8548788888889
225.8532028408,-45.9082122222222
225.9791581978,-45.6348788888889
226.1050976192,-49.2115455555556
226.231021105,-43.2115455555556
226.3569286552,-44.3415455555556
226.4828202698,-46.0948788888889
226.6086959488,-39.3582122222222
226.7345556922,-43.6648788888889
226.8603995,-40.6915455555556
226.9862273722,-39.7315455555556
227.1120393088,-39.1948788888889
227.2378353098,-39.6648788888889
227.3636153752,-39.8448788888889
227.489379505,-32.1948788888889
227.6151276992,-38.6382122222222
227.7408599578,-43.0282122222222
227.8665762808,-36.4415455555556
227.9922766682,-36.0648788888889
228.11796112,-34.4315455555556
228.2436296362,-35.0048788888889
228.3692822168,-33.6748788888889
228.4949188618,-34.2782122222222
228.6205395712,-28.3048788888889
228.746144345,-21.9415455555556
228.8717331832,-23.9948788888889
228.9973060858,-25.3882122222222
229.1228630528,-21.1482122222222
229.2484040842,-18.0382122222222
229.37392918,-19.4048788888889
229.4994383402,-12.9015455555556
229.6249315648,-14.9582122222222
229.7504088538,-13.0382122222222
229.8758702072,-9.45487888888888
230.001315625,-9.73487888888888
230.1267451072,-10.4615455555555
230.2521586538,-2.87154555555556
230.3775562648,-3.90821222222222
230.5029379402,-8.08154555555555
230.62830368,-4.84487888888889
230.7536534842,-1.61487888888889
230.8789873528,0.0651211111111113
231.0043052858,11.3217877777778
231.1296072832,6.76178777777778
231.254893345,14.1317877777778
231.3801634712,19.8417877777778
231.5054176618,15.1784544444444
231.6306559168,19.1084544444444
231.7558782362,14.9184544444444
231.88108462,26.4484544444444
232.0062750682,25.3584544444444
232.1314495808,33.3917877777778
232.2566081578,26.4317877777778
232.3817507992,32.4317877777778
232.506877505,31.2717877777778
232.6319882752,35.9484544444444
232.7570831098,44.4351211111111
232.8821620088,49.7217877777778
233.0072249722,52.3217877777778
233.132272,49.8884544444445
233.2573030922,48.0851211111111
233.3823182488,59.1884544444444
233.5073174698,59.0084544444444
233.6323007552,63.5551211111111
233.757268105,56.2984544444444
233.8822195192,60.8784544444444
234.0071549978,67.1517877777778
234.1320745408,73.7217877777778
234.2569781482,68.6384544444445
234.38186582,83.4584544444444
234.5067375562,78.2051211111111
234.6315933568,81.8784544444444
234.7564332218,111.321787777778
234.8812571512,84.7417877777778
235.006065145,89.4484544444445
235.1308572032,97.9084544444445
235.2556333258,98.9251211111111
235.3803935128,101.068454444444
235.5051377642,110.528454444444
235.62986608,114.001787777778
235.7545784602,113.851787777778
235.8792749048,116.568454444444
236.0039554138,125.431787777778
236.1286199872,123.901787777778
236.253268625,129.178454444444
236.3779013272,140.998454444444
236.5025180938,141.198454444444
236.6271189248,142.995121111111
236.7517038202,149.495121111111
236.87627278,157.495121111111
237.0008258042,157.835121111111
237.1253628928,172.108454444444
237.2498840458,170.268454444444
237.3743892632,177.168454444444
237.498878545,183.388454444444
237.6233518912,189.221787777778
237.7478093018,193.118454444444
237.8722507768,202.945121111111
237.9966763162,204.065121111111
238.12108592,211.411787777778
238.2454795882,223.521787777778
238.3698573208,217.448454444444
238.4942191178,232.295121111111
238.6185649792,238.198454444445
238.742894905,243.415121111111
238.8672088952,250.845121111111
238.9915069498,261.771787777778
239.1157890688,268.218454444445
239.2400552522,274.911787777778
239.3643055,285.835121111111
239.4885398122,291.105121111111
239.6127581888,298.245121111111
239.7369606298,315.031787777778
239.8611471352,314.515121111111
239.985317705,328.115121111111
240.1094723392,338.575121111112
240.2336110378,346.911787777778
240.3577338008,357.508454444445
240.4818406282,362.268454444445
240.60593152,373.478454444445
240.7300064762,395.405121111111
240.8540654968,389.771787777778
240.9781085818,404.778454444445
241.1021357312,415.375121111111
241.226146945,432.588454444445
241.3501422232,443.605121111111
241.4741215658,448.175121111111
241.5980849728,461.101787777778
241.7220324442,468.345121111111
241.84596398,482.185121111111
241.9698795802,493.171787777778
242.0937792448,510.508454444445
242.2176629738,521.611787777778
242.3415307672,536.568454444445
242.465382625,549.791787777778
242.5892185472,563.121787777778
242.7130385338,570.598454444445
242.8368425848,589.445121111111
242.9606307002,601.705121111111
243.08440288,612.875121111111
243.2081591242,627.381787777778
243.3318994328,641.851787777778
243.4556238058,655.835121111111
243.5793322432,669.888454444444
243.703024745,685.398454444444
243.8267013112,700.208454444444
243.9503619418,712.451787777778
244.0740066368,724.118454444444
244.1976353962,729.785121111111
244.32124822,747.588454444444
244.4448451082,764.981787777778
244.5684260608,783.711787777778
244.6919910778,801.238454444444
244.8155401592,815.075121111111
244.939073305,834.431787777778
245.0625905152,847.001787777778
245.1860917898,862.671787777778
245.3095771288,876.915121111111
245.4330465322,894.178454444444
245.5565,904.491787777778
245.6799375322,925.091787777777
245.8033591288,948.258454444444
245.9267647898,957.148454444444
246.0501545152,967.798454444444
246.173528305,977.051787777777
246.2968861592,988.421787777777
246.4202280778,1009.16845444444
246.5435540608,1033.53512111111
246.6668641082,1058.51845444444
246.79015822,1080.35178777778
246.9134363962,1102.79178777778
247.0366986368,1123.32512111111
247.1599449418,1138.83178777778
247.2831753112,1164.45178777778
247.406389745,1183.20512111111
247.5295882432,1200.36178777778
247.6527708058,1219.04178777778
247.7759374328,1237.80512111111
247.8990881242,1258.54845444444
248.02222288,1279.54178777778
248.1453417002,1295.11178777778
248.2684445848,1314.25845444444
248.3915315338,1336.09845444444
248.5146025472,1349.40845444444
248.637657625,1354.18512111111
248.7606967672,1357.73512111111
248.8837199738,1380.55178777778
249.0067272448,1406.91845444444
249.1297185802,1432.75512111111
249.25269398,1450.97845444444
249.3756534442,1471.61178777778
249.4985969728,1497.68845444444
249.6215245658,1524.72178777778
249.7444362232,1539.40178777778
249.867331945,1567.58512111111
249.9902117312,1585.53512111111
250.1130755818,1607.74512111111
250.2359234968,1635.27512111111
250.3587554762,1646.73845444444
250.48157152,1669.71512111111
250.6043716282,1692.46512111111
250.7271558008,1703.64178777778
250.8499240378,1727.08178777778
250.9726763392,1749.58845444444
251.095412705,1762.81845444444
251.2181331352,1784.29845444444
251.3408376298,1800.02512111111
251.4635261888,1823.52512111111
251.5861988122,1837.04178777778
251.7088555,1839.10178777778
251.8314962522,1847.49178777778
251.9541210688,1880.69845444444
252.0767299498,1901.18178777778
252.1993228952,1928.37178777778
252.321899905,1953.18845444444
252.4444609792,1972.74178777778
252.5670061178,1995.56512111111
252.6895353208,2017.98512111111
252.8120485882,2039.98512111111
252.93454592,2063.91178777778
253.0570273162,2082.68845444444
253.1794927768,2110.68845444444
253.3019423018,2128.56512111111
253.4243758912,2152.71512111111
253.546793545,2167.31512111111
253.6691952632,2193.72178777778
253.7915810458,2206.64512111111
253.9139508928,2224.17178777778
254.0363048042,2245.82845444444
254.15864278,2264.56178777778
254.2809648202,2287.02512111111
254.4032709248,2295.30845444444
254.5255610938,2312.42845444444
254.6478353272,2330.46512111111
254.770093625,2342.31845444444
254.8923359872,2351.80178777778
255.0145624138,2368.92512111111
255.1367729048,2379.76845444444
255.2589674602,2379.45178777778
255.38114608,2399.53845444444
255.5033087642,2424.90845444444
255.6254555128,2446.34178777778
255.7475863258,2464.16845444444
255.8697012032,2491.72178777778
255.991800145,2504.73845444444
256.1138831512,2536.37178777778
256.2359502218,2559.26178777778
256.3580013568,2583.71845444444
256.4800365562,2605.95512111111
256.60205582,2631.03512111111
256.7240591482,2650.79512111111
256.8460465408,2675.30512111111
256.9680179978,2697.46178777778
257.0899735192,2712.55512111111
257.211913105,2730.35512111111
257.3338367552,2746.27512111111
257.4557444698,2764.75178777778
257.5776362488,2774.69512111111
257.6995120922,2790.71845444444
257.821372,2797.79512111111
257.9432159722,2817.63512111111
258.0650440088,2836.19512111111
258.1868561098,2849.62845444444
258.3086522752,2866.30178777778
258.430432505,2874.42178777778
258.5521967992,2890.15512111111
258.6739451578,2908.54512111111
258.7956775808,2926.51845444445
258.9173940682,2939.66512111111
259.03909462,2948.99178777778
259.1607792362,2950.92845444444
259.2824479168,2959.63845444444
259.4041006618,2975.84178777778
259.5257374712,2993.47178777778
259.647358345,3006.04512111111
259.7689632832,3022.82178777778
259.8905522858,3034.93512111111
260.0121253528,3047.61512111111
260.1336824842,3056.51178777778
260.25522368,3076.21512111111
260.3767489402,3083.82178777778
260.4982582648,3094.95845444444
260.6197516538,3110.92512111111
260.7412291072,3119.30178777778
260.862690625,3133.37512111111
260.9841362072,3145.48512111111
261.1055658538,3158.50512111111
261.2269795648,3171.25512111111
261.3483773402,3179.86512111111
261.46975918,3191.36845444445
261.5911250842,3202.10178777778
261.7124750528,3215.42178777778
261.8338090858,3224.09178777778
261.9551271832,3242.07178777778
262.076429345,3263.89178777778
262.1977155712,3270.78178777778
262.3189858618,3281.36512111111
262.4402402168,3289.23512111111
262.5614786362,3299.85512111111
262.68270112,3309.22512111111
262.8039076682,3315.34845444445
262.9250982808,3326.41845444445
263.0462729578,3340.80512111111
263.1674316992,3340.56178777778
263.288574505,3352.42178777778
263.4097013752,3357.52845444445
263.5308123098,3361.81512111111
263.6519073088,3364.54512111111
263.7729863722,3372.66845444445
263.8940495,3382.56845444445
264.0150966922,3386.44845444445
264.1361279488,3399.62512111111
264.2571432698,3407.36512111111
264.3781426552,3416.89512111111
264.499126105,3432.54178777778
264.6200936192,3443.09512111111
264.7410451978,3447.15845444445
264.8619808408,3452.15178777778
264.9829005482,3468.83845444445
265.10380432,3468.40845444445
265.2246921562,3479.69178777778
265.3455640568,3485.97178777778
265.4664200218,3495.73178777778
265.5872600512,3494.34178777778
265.708084145,3505.61178777778
265.8288923032,3509.84512111111
265.9496845258,3515.70178777778
266.0704608128,3517.55178777778
266.1912211642,3519.97178777778
266.31196558,3525.36845444445
266.4326940602,3522.03178777778
266.5534066048,3527.50845444445
266.6741032138,3534.98512111111
266.7947838872,3528.42845444445
266.915448625,3531.12178777778
267.0360974272,3531.78512111111
267.1567302938,3527.95178777778
267.2773472248,3529.09512111111
267.3979482202,3534.83178777778
267.51853328,3532.65178777778
267.6391024042,3541.11845444445
267.7596555928,3551.46512111111
267.8801928458,3550.17512111111
268.0007141632,3556.52845444445
268.121219545,3570.80512111111
268.2417089912,3569.24512111111
268.3621825018,3572.51178777778
268.4826400768,3585.71845444445
268.6030817162,3585.92845444445
268.72350742,3595.10178777778
268.8439171882,3597.22512111111
268.9643110208,3603.48178777778
269.0846889178,3611.89178777778
269.2050508792,3616.07845444445
269.325396905,3614.99845444445
269.4457269952,3615.83845444445
269.5660411498,3619.85845444445
269.6863393688,3624.24845444445
269.8066216522,3632.97178777778
269.926888,3633.97845444445
270.0471384122,3634.45512111111
270.1673728888,3636.51178777778
270.2875914298,3639.81512111111
270.4077940352,3645.80178777778
270.527980705,3645.84178777778
270.6481514392,3643.25178777778
270.7683062378,3648.80178777778
270.8884451008,3648.14512111111
271.0085680282,3646.35845444445
271.12867502,3650.76512111111
271.2487660762,3644.51845444445
271.3688411968,3646.04845444445
271.4889003818,3654.00845444445
271.6089436312,3656.62512111111
271.728970945,3657.42512111111
271.8489823232,3651.34178777778
271.9689777658,3655.12178777778
272.0889572728,3660.74845444445
272.2089208442,3668.61512111111
272.32886848,3674.53845444445
272.4488001802,3669.64178777778
272.5687159448,3669.96845444445
272.6886157738,3678.90845444445
272.8084996672,3682.53512111111
272.928367625,3690.47845444445
273.0482196472,3698.35845444445
273.1680557338,3698.27512111111
273.2878758848,3710.17178777778
273.4076801002,3711.57178777778
273.52746838,3707.91512111111
273.6472407242,3711.69178777778
273.7669971328,3716.48845444445
273.8867376058,3722.09178777778
274.0064621432,3719.71178777778
274.126170745,3716.48178777778
274.2458634112,3724.66178777778
274.3655401418,3729.83512111111
274.4852009368,3729.16512111111
274.6048457962,3739.54512111111
274.72447472,3739.06178777778
274.8440877082,3746.39845444445
274.9636847608,3748.54178777778
275.0832658778,3754.57512111111
275.2028310592,3750.09512111111
275.322380305,3746.88845444445
275.4419136152,3763.66178777778
275.5614309898,3754.59178777778
275.6809324288,3751.36512111111
275.8004179322,3755.34178777778
275.9198875,3753.30845444445
276.0393411322,3761.24512111111
276.1587788288,3754.89845444445
276.2782005898,3761.36512111111
276.3976064152,3765.40845444445
276.516996305,3759.37178777778
276.6363702592,3766.38845444445
276.7557282778,3768.84178777778
276.8750703608,3774.40178777778
276.9943965082,3779.26178777778
277.11370672,3782.08845444445
277.2330009962,3783.76178777778
277.3522793368,3798.16178777778
277.4715417418,3797.92178777778
277.5907882112,3802.22512111111
277.710018745,3810.67512111111
277.8292333432,3809.64178777778
277.9484320058,3816.11512111111
278.0676147328,3814.87845444445
278.1867815242,3819.23178777778
278.30593238,3822.34845444445
278.4250673002,3828.37178777778
278.5441862848,3829.03178777778
278.6632893338,3834.32845444445
278.7823764472,3836.90178777778
278.901447625,3837.35512111111
279.0205028672,3839.02512111111
279.1395421738,3846.04178777778
279.2585655448,3845.37512111111
279.3775729802,3845.82512111111
279.49656448,3850.89178777778
279.6155400442,3851.90512111111
279.7344996728,3860.17178777778
279.8534433658,3853.65178777778
279.9723711232,3857.47845444445
280.091282945,3858.14512111111
280.2101788312,3851.96845444445
280.3290587818,3860.88845444445
280.4479227968,3859.33178777778
280.5667708762,3855.03178777778
280.68560302,3861.31178777778
280.8044192282,3860.74178777778
280.9232195008,3860.97512111111
281.0420038378,3865.87512111111
281.1607722392,3866.32845444445
281.279524705,3880.15845444445
281.3982612352,3872.94178777778
281.5169818298,3886.41845444445
281.6356864888,3890.58845444445
281.7543752122,3893.89178777778
281.873048,3896.05512111111
281.9917048522,3900.34845444445
282.1103457688,3908.90512111111
282.2289707498,3905.11512111111
282.3475797952,3908.96845444445
282.466172905,3907.92178777778
282.5847500792,3912.35512111111
282.7033113178,3912.42178777778
282.8218566208,3912.65512111111
282.9403859882,3902.95512111111
283.05889942,3903.39512111111
283.1773969162,3906.07845444445
283.2958784768,3908.92178777778
283.4143441018,3910.22512111111
283.5327937912,3905.99178777778
283.651227545,3907.13178777778
283.7696453632,3902.70512111111
283.8880472458,3903.59178777778
284.0064331928,3909.61178777778
284.1248032042,3912.24845444445
284.24315728,3909.86512111111
284.3614954202,3915.61845444445
284.4798176248,3920.19178777778
284.5981238938,3931.39845444445
284.7164142272,3935.97178777778
284.834688625,3937.35512111111
284.9529470872,3936.12512111111
285.0711896138,3936.50178777778
285.1894162048,3934.03178777778
285.3076268602,3940.50512111111
285.42582158,3942.23845444445
285.5440003642,3945.20845444445
285.6621632128,3944.42178777778
285.7803101258,3949.32845444445
285.8984411032,3949.83178777778
286.016556145,3944.60178777778
286.1346552512,3946.67512111111
286.2527384218,3954.89512111111
286.3708056568,3950.06512111111
286.4888569562,3951.50845444445
286.60689232,3959.47845444445
286.7249117482,3949.58178777778
286.8429152408,3952.74845444445
286.9609027978,3956.52845444445
287.0788744192,3959.35512111111
287.196830105,3966.16512111111
287.3147698552,3958.76512111111
287.4326936698,3959.47845444445
287.5506015488,3961.84178777778
287.6684934922,3959.62178777778
287.7863695,3965.03178777778
287.9042295722,3965.44512111111
288.0220737088,3962.82845444445
288.1399019098,3961.54512111111
288.2577141752,3963.24845444445
288.375510505,3956.32845444445
288.4932908992,3958.56512111111
288.6110553578,3954.63845444445
288.7288038808,3954.40178777778
288.8465364682,3949.25512111111
288.96425312,3950.45178777778
289.0819538362,3950.03512111111
289.1996386168,3953.22845444445
289.3173074618,3962.06178777778
289.4349603712,3962.55512111111
289.552597345,3967.75178777778
289.6702183832,3971.82178777778
289.7878234858,3974.21178777778
289.9054126528,3978.04512111111
290.0229858842,3984.09178777778
290.14054318,3986.64845444445
290.2580845402,3993.05845444445
290.3756099648,3997.29845444445
290.4931194538,4002.72178777778
290.6106130072,4008.51845444445
290.728090625,4011.33512111111
290.8455523072,4017.73178777778
290.9629980538,4028.43178777778
291.0804278648,4032.90178777778
291.1978417402,4033.82178777778
291.31523968,4038.23845444445
291.4326216842,4043.48178777778
291.5499877528,4049.17845444445
291.6673378858,4059.98845444445
291.7846720832,4060.23512111111
291.901990345,4066.84178777778
292.0192926712,4074.96512111111
292.1365790618,4079.12512111111
292.2538495168,4085.62512111111
292.3711040362,4087.38512111111
292.48834262,4100.61845444445
292.6055652682,4098.62178777778
292.7227719808,4108.07178777778
292.8399627578,4114.64178777778
292.9571375992,4124.00512111111
293.074296505,4131.87178777778
293.1914394752,4134.71512111111
293.3085665098,4136.52845444445
293.4256776088,4149.63178777778
293.5427727722,4150.65178777778
293.659852,4161.48178777778
293.7769152922,4165.50512111111
293.8939626488,4173.77845444445
294.0109940698,4180.74512111111
294.1280095552,4183.20845444445
294.245009105,4190.61512111111
294.3619927192,4196.68845444445
294.4789603978,4202.68512111111
294.5959121408,4206.62512111111
294.7128479482,4214.10178777778
294.82976782,4230.48845444445
294.9466717562,4224.28178777778
295.0635597568,4235.85178777778
295.1804318218,4243.01178777778
295.2972879512,4246.04845444445
295.414128145,4251.55845444445
295.5309524032,4258.21845444445
