UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47917
Integration Time,1000
Averages,300
Date,10/23/2019 4:13:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7380.49127555555
Reference Date,Multiple Library Date
User Note,


181.8418,1560.83
181.9732053322,-81.2887244444445
182.1045947288,-84.5420577777778
182.2359681898,-86.1953911111111
182.3673257152,-62.7153911111111
182.498667305,-59.9487244444445
182.6299929592,-62.9187244444445
182.7613026778,-62.1253911111111
182.8925964608,-60.6087244444445
183.0238743082,-59.4387244444445
183.15513622,-62.1553911111111
183.2863821962,-61.1653911111111
183.4176122368,-57.3587244444445
183.5488263418,-55.4887244444445
183.6800245112,-60.7987244444445
183.811206745,-54.9920577777778
183.9423730432,-57.8187244444445
184.0735234058,-57.7953911111111
184.2046578328,-54.7420577777778
184.3357763242,-57.2220577777778
184.46687888,-57.5920577777778
184.5979655002,-54.7220577777778
184.7290361848,-57.5353911111111
184.8600909338,-54.9153911111111
184.9911297472,-53.5187244444444
185.122152625,-56.6920577777778
185.2531595672,-52.3253911111111
185.3841505738,-54.6053911111111
185.5151256448,-53.1820577777778
185.6460847802,-55.3120577777778
185.77702798,-57.9353911111111
185.9079552442,-56.6920577777778
186.0388665728,-55.3720577777778
186.1697619658,-55.1753911111111
186.3006414232,-52.1620577777778
186.431504945,-57.0287244444445
186.5623525312,-54.2620577777778
186.6931841818,-58.9587244444444
186.8239998968,-56.6320577777778
186.9547996762,-50.9753911111111
187.08558352,-55.6653911111111
187.2163514282,-52.2353911111111
187.3471034008,-59.9687244444445
187.4778394378,-58.5120577777778
187.6085595392,-53.0120577777778
187.739263705,-53.5653911111111
187.8699519352,-54.7787244444444
188.0006242298,-55.0887244444445
188.1312805888,-52.5753911111111
188.2619210122,-54.4620577777778
188.3925455,-57.4653911111111
188.5231540522,-56.5287244444445
188.6537466688,-57.1187244444445
188.7843233498,-58.0587244444445
188.9148840952,-55.3320577777778
189.045428905,-56.0387244444445
189.1759577792,-57.6220577777778
189.3064707178,-55.1087244444444
189.4369677208,-58.5487244444445
189.5674487882,-57.6520577777778
189.69791392,-50.8753911111111
189.8283631162,-56.3853911111111
189.9587963768,-58.4187244444445
190.0892137018,-55.2553911111111
190.2196150912,-56.6920577777778
190.350000545,-57.3053911111111
190.4803700632,-57.5187244444445
190.6107236458,-56.4153911111111
190.7410612928,-57.8320577777778
190.8713830042,-50.9787244444445
191.00168878,-56.7320577777778
191.1319786202,-56.5687244444445
191.2622525248,-58.6653911111111
191.3925104938,-53.7953911111111
191.5227525272,-57.4887244444445
191.652978625,-50.8287244444445
191.7831887872,-53.8720577777778
191.9133830138,-56.6953911111111
192.0435613048,-55.6053911111111
192.1737236602,-53.8787244444444
192.30387008,-54.2020577777778
192.4340005642,-57.7887244444445
192.5641151128,-53.4053911111111
192.6942137258,-58.4187244444445
192.8242964032,-53.2753911111111
192.954363145,-55.6120577777778
193.0844139512,-56.8220577777778
193.2144488218,-56.5287244444445
193.3444677568,-58.9720577777778
193.4744707562,-54.8553911111111
193.60445782,-57.3420577777778
193.7344289482,-55.9820577777778
193.8643841408,-55.0387244444445
193.9943233978,-54.9320577777778
194.1242467192,-55.1553911111111
194.254154105,-53.3920577777778
194.3840455552,-54.1320577777778
194.5139210698,-55.7420577777778
194.6437806488,-54.9853911111111
194.7736242922,-54.4653911111111
194.903452,-57.2387244444445
195.0332637722,-48.1320577777778
195.1630596088,-57.3220577777778
195.2928395098,-57.8787244444445
195.4226034752,-52.6720577777778
195.552351505,-57.1987244444445
195.6820835992,-54.7420577777778
195.8117997578,-57.3687244444445
195.9414999808,-57.6453911111111
196.0711842682,-59.9153911111111
196.20085262,-56.9820577777778
196.3305050362,-60.5987244444445
196.4601415168,-57.3587244444445
196.5897620618,-54.5820577777778
196.7193666712,-55.4553911111111
196.848955345,-59.4520577777778
196.9785280832,-57.8153911111111
197.1080848858,-58.3153911111111
197.2376257528,-57.3953911111111
197.3671506842,-58.6253911111111
197.49665968,-57.3120577777778
197.6261527402,-57.5753911111111
197.7556298648,-56.5020577777778
197.8850910538,-57.1153911111111
198.0145363072,-56.9220577777778
198.143965625,-47.7120577777778
198.2733790072,-59.2520577777778
198.4027764538,-56.8620577777778
198.5321579648,-58.4453911111111
198.6615235402,-56.1387244444444
198.79087318,-55.8353911111111
198.9202068842,-55.0653911111111
199.0495246528,-58.8720577777778
199.1788264858,-57.7387244444445
199.3081123832,-58.4453911111111
199.437382345,-56.6753911111111
199.5666363712,-58.2853911111111
199.6958744618,-59.0220577777778
199.8250966168,-56.0720577777778
199.9543028362,-55.0953911111111
200.08349312,-58.7820577777778
200.2126674682,-60.1020577777778
200.3418258808,-55.8920577777778
200.4709683578,-58.9553911111111
200.6000948992,-58.5187244444445
200.729205505,-61.6453911111111
200.8583001752,-57.0787244444445
200.9873789098,-55.6053911111111
201.1164417088,-58.6087244444445
201.2454885722,-55.3020577777778
201.3745195,-57.9987244444445
201.5035344922,-59.2587244444445
201.6325335488,-58.4953911111111
201.7615166698,-56.0753911111111
201.8904838552,-57.8720577777778
202.019435105,-56.2420577777778
202.1483704192,-57.1420577777778
202.2772897978,-58.1953911111111
202.4061932408,-57.7520577777778
202.5350807482,-60.5220577777778
202.66395232,-55.9453911111111
202.7928079562,-59.2687244444445
202.9216476568,-53.9853911111111
203.0504714218,-55.9120577777778
203.1792792512,-57.5187244444445
203.308071145,-59.7087244444445
203.4368471032,-45.8853911111111
203.5656071258,-58.5020577777778
203.6943512128,-57.8387244444445
203.8230793642,-57.3053911111111
203.95179158,-58.5220577777778
204.0804878602,-60.9620577777778
204.2091682048,-55.2553911111111
204.3378326138,-59.1587244444445
204.4664810872,-55.4520577777778
204.595113625,-58.8320577777778
204.7237302272,-56.5587244444445
204.8523308938,-55.5787244444445
204.9809156248,-58.8620577777778
205.1094844202,-55.5187244444445
205.23803728,-57.0987244444445
205.3665742042,-57.3420577777778
205.4950951928,-55.2287244444445
205.6236002458,-59.6420577777778
205.7520893632,-55.2720577777778
205.880562545,-56.8420577777778
206.0090197912,-57.5753911111111
206.1374611018,-58.3753911111111
206.2658864768,-55.5353911111111
206.3942959162,-57.0887244444445
206.52268942,-59.1720577777778
206.6510669882,-58.4153911111111
206.7794286208,-53.8653911111111
206.9077743178,-57.6253911111111
207.0361040792,-54.0520577777778
207.164417905,-57.4653911111111
207.2927157952,-58.0953911111111
207.4209977498,-57.2653911111111
207.5492637688,-57.2520577777778
207.6775138522,-54.6387244444444
207.805748,-57.8353911111111
207.9339662122,-55.1187244444445
208.0621684888,-59.3720577777778
208.1903548298,-56.2253911111111
208.3185252352,-57.0320577777778
208.446679705,-55.9287244444444
208.5748182392,-55.5187244444445
208.7029408378,-55.6220577777778
208.8310475008,-57.2887244444445
208.9591382282,-57.9453911111111
209.08721302,-59.7987244444445
209.2152718762,-58.6153911111111
209.3433147968,-52.1653911111111
209.4713417818,-57.1720577777778
209.5993528312,-58.7753911111111
209.727347945,-58.3120577777778
209.8553271232,-58.3253911111111
209.9832903658,-55.4420577777778
210.1112376728,-58.2087244444444
210.2391690442,-59.7753911111111
210.36708448,-61.3320577777778
210.4949839802,-58.9887244444445
210.6228675448,-56.4387244444445
210.7507351738,-54.8453911111111
210.8785868672,-59.6820577777778
211.006422625,-58.4487244444445
211.1342424472,-53.1453911111111
211.2620463338,-58.2020577777778
211.3898342848,-55.1520577777778
211.5176063002,-58.6420577777778
211.64536238,-55.7720577777778
211.7731025242,-59.2653911111111
211.9008267328,-57.0853911111111
212.0285350058,-58.1620577777778
212.1562273432,-56.8120577777778
212.283903745,-52.5187244444445
212.4115642112,-58.5420577777778
212.5392087418,-56.0653911111111
212.6668373368,-55.4453911111111
212.7944499962,-57.2253911111111
212.92204672,-56.9787244444445
213.0496275082,-58.1887244444445
213.1771923608,-56.6853911111111
213.3047412778,-54.4353911111111
213.4322742592,-58.2720577777778
213.559791305,-56.4487244444445
213.6872924152,-55.1787244444444
213.8147775898,-56.9553911111111
213.9422468288,-56.2487244444444
214.0697001322,-54.4953911111111
214.1971375,-57.2153911111111
214.3245589322,-54.4520577777778
214.4519644288,-55.6087244444444
214.5793539898,-54.3087244444444
214.7067276152,-56.2820577777778
214.834085305,-55.5720577777778
214.9614270592,-57.4887244444445
215.0887528778,-54.5687244444444
215.2160627608,-56.9387244444445
215.3433567082,-54.4220577777778
215.47063472,-54.6520577777778
215.5978967962,-53.9587244444444
215.7251429368,-50.5620577777778
215.8523731418,-52.0653911111111
215.9795874112,-56.5953911111111
216.106785745,-56.4787244444445
216.2339681432,-53.6453911111111
216.3611346058,-50.2387244444445
216.4882851328,-52.1753911111111
216.6154197242,-54.8220577777778
216.74253838,-49.7087244444445
216.8696411002,-52.3353911111111
216.9967278848,-51.5820577777778
217.1237987338,-53.5120577777778
217.2508536472,-55.5287244444444
217.377892625,-51.2853911111111
217.5049156672,-50.8720577777778
217.6319227738,-54.6653911111111
217.7589139448,-55.2720577777778
217.8858891802,-54.4787244444444
218.01284848,-53.8520577777778
218.1397918442,-56.1920577777778
218.2667192728,-52.8320577777778
218.3936307658,-52.5087244444445
218.5205263232,-53.0320577777778
218.647405945,-51.3687244444445
218.7742696312,-51.4587244444445
218.9011173818,-54.0087244444444
219.0279491968,-52.9853911111111
219.1547650762,-53.4387244444444
219.28156502,-51.8220577777778
219.4083490282,-50.3487244444445
219.5351171008,-50.4187244444445
219.6618692378,-50.4720577777778
219.7886054392,-50.4587244444445
219.915325705,-50.0153911111111
220.0420300352,-52.3853911111111
220.1687184298,-50.6520577777778
220.2953908888,-50.3487244444445
220.4220474122,-51.1153911111111
220.548688,-53.2420577777778
220.6753126522,-53.4787244444444
220.8019213688,-50.9087244444445
220.9285141498,-51.9087244444445
221.0550909952,-49.6287244444445
221.181651905,-50.0587244444445
221.3081968792,-53.1120577777778
221.4347259178,-48.9320577777778
221.5612390208,-48.8553911111111
221.6877361882,-54.3587244444444
221.81421742,-52.4253911111111
221.9406827162,-53.8487244444444
222.0671320768,-50.9987244444445
222.1935655018,-56.3720577777778
222.3199829912,-53.6120577777778
222.446384545,-52.9120577777778
222.5727701632,-56.1820577777778
222.6991398458,-50.7387244444445
222.8254935928,-50.9453911111111
222.9518314042,-53.8420577777778
223.07815328,-48.7087244444445
223.2044592202,-48.6087244444445
223.3307492248,-45.1287244444445
223.4570232938,-49.1120577777778
223.5832814272,-48.8253911111111
223.709523625,-48.1820577777778
223.8357498872,-52.3620577777778
223.9619602138,-41.0720577777778
224.0881546048,-48.3087244444445
224.2143330602,-46.9453911111111
224.34049558,-46.0053911111111
224.4666421642,-49.8853911111111
224.5927728128,-43.6920577777778
224.7188875258,-51.1753911111111
224.8449863032,-45.8020577777778
224.971069145,-46.3553911111111
225.0971360512,-49.9353911111111
225.2231870218,-46.6320577777778
225.3492220568,-47.1353911111111
225.4752411562,-45.9953911111111
225.60124432,-44.2820577777778
225.7272315482,-42.4687244444445
225.8532028408,-42.3453911111111
225.9791581978,-42.4020577777778
226.1050976192,-45.0053911111111
226.231021105,-39.5087244444445
226.3569286552,-40.4487244444445
226.4828202698,-42.0953911111111
226.6086959488,-35.2187244444445
226.7345556922,-39.3187244444444
226.8603995,-36.5120577777778
226.9862273722,-34.3953911111111
227.1120393088,-34.0520577777778
227.2378353098,-34.4120577777778
227.3636153752,-34.2520577777778
227.489379505,-26.6020577777778
227.6151276992,-32.5320577777778
227.7408599578,-37.0620577777778
227.8665762808,-29.4787244444445
227.9922766682,-29.4887244444444
228.11796112,-27.0453911111111
228.2436296362,-27.0520577777778
228.3692822168,-25.3520577777778
228.4949188618,-26.0187244444445
228.6205395712,-20.1587244444445
228.746144345,-12.8587244444444
228.8717331832,-14.7353911111111
228.9973060858,-14.8087244444445
229.1228630528,-10.6220577777778
229.2484040842,-6.76539111111111
229.37392918,-7.98205777777778
229.4994383402,-0.528724444444445
229.6249315648,-2.39872444444445
229.7504088538,0.687942222222222
229.8758702072,4.83460888888889
230.001315625,5.76460888888889
230.1267451072,5.44794222222222
230.2521586538,13.6412755555556
230.3775562648,13.6446088888889
230.5029379402,10.0579422222222
230.62830368,14.9379422222222
230.7536534842,18.9679422222222
230.8789873528,22.0646088888889
231.0043052858,33.7946088888889
231.1296072832,30.4746088888889
231.254893345,38.5046088888889
231.3801634712,46.2746088888889
231.5054176618,43.3912755555555
231.6306559168,48.7312755555555
231.7558782362,45.8946088888889
231.88108462,58.5879422222222
232.0062750682,58.5312755555555
232.1314495808,68.9012755555555
232.2566081578,64.6312755555555
232.3817507992,72.0612755555555
232.506877505,72.1646088888888
232.6319882752,79.6446088888888
232.7570831098,89.7346088888889
232.8821620088,97.0846088888889
233.0072249722,102.537942222222
233.132272,102.954608888889
233.2573030922,103.527942222222
233.3823182488,117.401275555556
233.5073174698,120.784608888889
233.6323007552,127.861275555556
233.757268105,122.931275555556
233.8822195192,130.931275555556
234.0071549978,139.611275555556
234.1320745408,149.734608888889
234.2569781482,149.397942222222
234.38186582,166.517942222222
234.5067375562,166.367942222222
234.6315933568,173.271275555556
234.7564332218,201.857942222222
234.8812571512,184.301275555556
235.006065145,193.087942222222
235.1308572032,205.854608888889
235.2556333258,211.641275555556
235.3803935128,217.994608888889
235.5051377642,233.257942222222
235.62986608,242.044608888889
235.7545784602,246.467942222222
235.8792749048,254.681275555556
236.0039554138,269.461275555556
236.1286199872,273.871275555556
236.253268625,285.411275555556
236.3779013272,300.884608888889
236.5025180938,308.267942222222
236.6271189248,315.914608888889
236.7517038202,329.654608888889
236.87627278,343.111275555556
237.0008258042,350.341275555556
237.1253628928,373.024608888889
237.2498840458,377.951275555556
237.3743892632,391.747942222222
237.498878545,404.894608888889
237.6233518912,419.617942222222
237.7478093018,430.967942222222
237.8722507768,448.457942222222
237.9966763162,457.301275555556
238.12108592,472.454608888889
238.2454795882,494.604608888889
238.3698573208,497.201275555556
238.4942191178,518.907942222223
238.6185649792,534.711275555556
238.742894905,549.431275555556
238.8672088952,566.847942222222
238.9915069498,585.624608888889
239.1157890688,601.614608888889
239.2400552522,620.057942222222
239.3643055,638.731275555556
239.4885398122,655.771275555556
239.6127581888,674.297942222223
239.7369606298,699.141275555556
239.8611471352,709.381275555556
239.985317705,733.864608888889
240.1094723392,757.154608888889
240.2336110378,774.291275555556
240.3577338008,798.194608888889
240.4818406282,814.281275555556
240.60593152,835.511275555556
240.7300064762,869.744608888889
240.8540654968,876.907942222223
240.9781085818,902.827942222223
241.1021357312,925.401275555556
241.226146945,955.357942222223
241.3501422232,978.184608888889
241.4741215658,997.664608888889
241.5980849728,1020.72460888889
241.7220324442,1042.15794222222
241.84596398,1065.41794222222
241.9698795802,1092.01127555556
242.0937792448,1120.37460888889
242.2176629738,1146.32460888889
242.3415307672,1176.91127555556
242.465382625,1206.13127555556
242.5892185472,1230.37127555556
242.7130385338,1247.58460888889
242.8368425848,1278.42794222222
242.9606307002,1306.50460888889
243.08440288,1333.30460888889
243.2081591242,1364.63794222222
243.3318994328,1397.17794222222
243.4556238058,1429.18460888889
243.5793322432,1456.63127555555
243.703024745,1484.29127555555
243.8267013112,1517.57460888889
243.9503619418,1541.97460888889
244.0740066368,1560.59127555555
244.1976353962,1577.02460888889
244.32124822,1608.91127555555
244.4448451082,1647.63127555555
244.5684260608,1684.82127555555
244.6919910778,1719.37127555555
244.8155401592,1752.95794222222
244.939073305,1786.40127555555
245.0625905152,1816.68127555555
245.1860917898,1848.04127555555
245.3095771288,1877.44794222222
245.4330465322,1913.79127555556
245.5565,1935.66460888889
245.6799375322,1973.69460888889
245.8033591288,2015.10127555556
245.9267647898,2039.22127555556
246.0501545152,2055.77127555556
246.173528305,2070.14460888889
246.2968861592,2100.13460888889
246.4202280778,2143.26794222222
246.5435540608,2189.58127555556
246.6668641082,2236.27794222222
246.79015822,2283.96794222222
246.9134363962,2323.87460888889
247.0366986368,2368.39460888889
247.1599449418,2401.60794222222
247.2831753112,2447.83794222222
247.406389745,2488.70460888889
247.5295882432,2520.58460888889
247.6527708058,2564.18794222222
247.7759374328,2600.62127555556
247.8990881242,2635.86127555556
248.02222288,2675.31127555556
248.1453417002,2710.61460888889
248.2684445848,2745.87127555556
248.3915315338,2786.52794222222
248.5146025472,2815.88794222222
248.637657625,2824.21127555556
248.7606967672,2826.50127555556
248.8837199738,2878.52794222222
249.0067272448,2927.80794222222
249.1297185802,2976.70460888889
249.25269398,3013.49460888889
249.3756534442,3059.99460888889
249.4985969728,3096.98127555556
249.6215245658,3156.70794222222
249.7444362232,3183.51794222222
249.867331945,3239.20460888889
249.9902117312,3276.07460888889
250.1130755818,3321.37127555556
250.2359234968,3371.50794222222
250.3587554762,3397.87794222222
250.48157152,3438.22794222223
250.6043716282,3480.62460888889
250.7271558008,3506.81127555556
250.8499240378,3551.57794222223
250.9726763392,3592.13127555556
251.095412705,3625.55460888889
251.2181331352,3661.62794222222
251.3408376298,3696.69794222222
251.4635261888,3733.86127555556
251.5861988122,3757.50460888889
251.7088555,3760.93127555556
251.8314962522,3777.48794222222
251.9541210688,3833.22460888889
252.0767299498,3883.99127555556
252.1993228952,3927.73460888889
252.321899905,3975.89794222222
252.4444609792,4014.07794222222
252.5670061178,4057.40460888889
252.6895353208,4102.63127555555
252.8120485882,4141.84460888888
252.93454592,4188.92127555555
253.0570273162,4224.64127555555
253.1794927768,4274.09794222222
253.3019423018,4313.02794222222
253.4243758912,4352.34794222222
253.546793545,4385.02460888889
253.6691952632,4430.03460888889
253.7915810458,4452.19460888889
253.9139508928,4489.37127555556
254.0363048042,4527.75794222222
254.15864278,4564.03460888889
254.2809648202,4602.84127555556
254.4032709248,4623.02460888889
254.5255610938,4654.35460888889
254.6478353272,4683.52127555555
254.770093625,4706.03794222222
254.8923359872,4729.06460888889
255.0145624138,4753.13127555556
255.1367729048,4772.20794222222
255.2589674602,4771.78460888889
255.38114608,4797.88460888889
255.5033087642,4844.66127555555
255.6254555128,4885.25127555555
255.7475863258,4918.58127555556
255.8697012032,4967.87794222222
255.991800145,5002.53794222222
256.1138831512,5050.89127555555
256.2359502218,5091.69794222222
256.3580013568,5141.78794222222
256.4800365562,5179.76794222222
256.60205582,5228.87460888889
256.7240591482,5264.77794222222
256.8460465408,5304.28794222222
256.9680179978,5343.65794222222
257.0899735192,5374.93127555555
257.211913105,5407.75794222222
257.3338367552,5434.36460888889
257.4557444698,5469.53127555556
257.5776362488,5486.93127555555
257.6995120922,5511.09460888889
257.821372,5529.17794222222
257.9432159722,5563.50127555555
258.0650440088,5590.89794222222
258.1868561098,5610.92460888889
258.3086522752,5639.10794222222
258.430432505,5657.48127555555
258.5521967992,5684.38127555555
258.6739451578,5710.14127555555
258.7956775808,5739.43794222222
258.9173940682,5766.80127555555
259.03909462,5777.14127555555
259.1607792362,5785.71460888889
259.2824479168,5800.80794222222
259.4041006618,5830.08794222222
259.5257374712,5858.23794222222
259.647358345,5882.12127555555
259.7689632832,5906.88460888889
259.8905522858,5923.59127555555
260.0121253528,5946.51794222222
260.1336824842,5961.00127555555
260.25522368,5988.45460888889
260.3767489402,6002.86460888889
260.4982582648,6022.47127555555
260.6197516538,6039.95460888889
260.7412291072,6055.82460888889
260.862690625,6080.23460888889
260.9841362072,6104.83127555555
261.1055658538,6125.86794222222
261.2269795648,6149.15794222222
261.3483773402,6165.18794222222
261.46975918,6183.57794222222
261.5911250842,6199.51460888889
261.7124750528,6219.11794222222
261.8338090858,6232.45794222222
261.9551271832,6259.15794222222
262.076429345,6291.83460888889
262.1977155712,6309.90460888889
262.3189858618,6324.74794222222
262.4402402168,6338.15460888889
262.5614786362,6355.67460888888
262.68270112,6367.29127555555
262.8039076682,6379.01127555555
262.9250982808,6395.02127555555
263.0462729578,6414.04794222222
263.1674316992,6420.53127555555
263.288574505,6434.00127555555
263.4097013752,6437.69794222222
263.5308123098,6438.74794222222
263.6519073088,6443.28794222222
263.7729863722,6453.57794222222
263.8940495,6469.27127555555
264.0150966922,6473.70460888889
264.1361279488,6490.35127555555
264.2571432698,6500.79460888889
264.3781426552,6520.22127555555
264.499126105,6536.42127555555
264.6200936192,6556.04794222222
264.7410451978,6563.69794222222
264.8619808408,6575.04460888889
264.9829005482,6596.64460888889
265.10380432,6598.22460888889
265.2246921562,6607.52460888889
265.3455640568,6615.53127555555
265.4664200218,6628.48127555555
265.5872600512,6630.84127555555
265.708084145,6641.11127555555
265.8288923032,6643.89127555555
265.9496845258,6653.27460888889
266.0704608128,6656.27794222222
266.1912211642,6654.24127555555
266.31196558,6660.65794222222
266.4326940602,6654.54794222222
266.5534066048,6659.89460888889
266.6741032138,6667.75460888889
266.7947838872,6659.67794222222
266.915448625,6655.46127555555
267.0360974272,6646.69127555555
267.1567302938,6642.69460888889
267.2773472248,6641.99794222222
267.3979482202,6647.63127555555
267.51853328,6640.14794222222
267.6391024042,6649.81127555555
267.7596555928,6660.78794222222
267.8801928458,6662.72460888889
268.0007141632,6668.80127555555
268.121219545,6683.64127555555
268.2417089912,6682.45127555555
268.3621825018,6686.69794222222
268.4826400768,6707.38127555555
268.6030817162,6706.22794222222
268.72350742,6713.19127555555
268.8439171882,6717.55794222222
268.9643110208,6729.28794222222
269.0846889178,6736.95794222222
269.2050508792,6735.84460888889
269.325396905,6736.48127555555
269.4457269952,6736.35794222222
269.5660411498,6741.44127555555
269.6863393688,6736.30127555555
269.8066216522,6745.24460888889
269.926888,6741.42460888889
270.0471384122,6743.56460888889
270.1673728888,6751.11127555555
270.2875914298,6751.48127555555
270.4077940352,6753.33127555555
270.527980705,6749.74127555555
270.6481514392,6749.05127555555
270.7683062378,6751.28460888889
270.8884451008,6748.43127555555
271.0085680282,6737.05794222222
271.12867502,6740.86127555555
271.2487660762,6732.26127555555
271.3688411968,6730.10460888889
271.4889003818,6730.56127555555
271.6089436312,6737.56127555555
271.728970945,6734.69460888889
271.8489823232,6730.02794222222
271.9689777658,6727.25794222222
272.0889572728,6731.72794222222
272.2089208442,6738.08794222222
272.32886848,6744.64794222222
272.4488001802,6735.67460888889
272.5687159448,6734.43794222222
272.6886157738,6746.17127555555
272.8084996672,6748.11127555555
272.928367625,6756.16460888889
273.0482196472,6772.42794222222
273.1680557338,6774.23127555555
273.2878758848,6786.98460888889
273.4076801002,6781.85127555555
273.52746838,6776.52794222222
273.6472407242,6777.99127555555
273.7669971328,6783.92460888889
273.8867376058,6786.00460888889
274.0064621432,6782.02794222222
274.126170745,6773.82460888889
274.2458634112,6784.32460888889
274.3655401418,6787.99127555555
274.4852009368,6785.87460888889
274.6048457962,6797.03794222222
274.72447472,6795.08460888889
274.8440877082,6795.92127555555
274.9636847608,6799.09794222222
275.0832658778,6804.70794222222
275.2028310592,6799.34460888889
275.322380305,6795.04127555555
275.4419136152,6808.56794222222
275.5614309898,6794.99460888889
275.6809324288,6790.79127555555
275.8004179322,6790.51460888889
275.9198875,6787.38460888889
276.0393411322,6790.20127555555
276.1587788288,6779.53127555555
276.2782005898,6781.15460888889
276.3976064152,6791.21460888889
276.516996305,6783.05794222222
276.6363702592,6787.72127555555
276.7557282778,6786.88794222222
276.8750703608,6786.29127555555
276.9943965082,6790.65127555555
277.11370672,6794.40460888889
277.2330009962,6795.97460888889
277.3522793368,6811.70460888889
277.4715417418,6815.02127555555
277.5907882112,6816.98794222222
277.710018745,6824.06127555555
277.8292333432,6823.04794222222
277.9484320058,6829.28460888889
278.0676147328,6829.82460888889
278.1867815242,6832.58460888889
278.30593238,6830.66127555555
278.4250673002,6839.93127555555
278.5441862848,6839.61794222222
278.6632893338,6843.70127555555
278.7823764472,6846.66127555555
278.901447625,6841.14460888889
279.0205028672,6839.42460888889
279.1395421738,6850.56127555555
279.2585655448,6850.18127555555
279.3775729802,6847.64794222222
279.49656448,6847.35460888889
279.6155400442,6849.27127555555
279.7344996728,6851.25127555555
279.8534433658,6845.15794222222
279.9723711232,6846.46794222222
280.091282945,6844.50794222222
280.2101788312,6836.54127555555
280.3290587818,6843.67127555555
280.4479227968,6837.77794222222
280.5667708762,6830.78460888889
280.68560302,6831.05794222222
280.8044192282,6826.81794222222
280.9232195008,6828.33127555555
281.0420038378,6831.23460888889
281.1607722392,6832.60794222222
281.279524705,6848.10460888889
281.3982612352,6839.53794222222
281.5169818298,6854.73460888889
281.6356864888,6859.48460888889
281.7543752122,6859.57127555555
281.873048,6856.73794222222
281.9917048522,6864.02127555555
282.1103457688,6874.03460888889
282.2289707498,6867.18460888889
282.3475797952,6866.28794222222
282.466172905,6869.57127555555
282.5847500792,6868.14460888889
282.7033113178,6865.08460888889
282.8218566208,6861.10460888889
282.9403859882,6846.57794222222
283.05889942,6845.56127555555
283.1773969162,6845.50127555555
283.2958784768,6843.63127555555
283.4143441018,6836.54460888889
283.5327937912,6831.08460888889
283.651227545,6833.55794222222
283.7696453632,6823.00794222222
283.8880472458,6821.86460888889
284.0064331928,6823.10794222222
284.1248032042,6825.33460888889
284.24315728,6825.09794222222
284.3614954202,6823.98460888889
284.4798176248,6831.43794222222
284.5981238938,6845.61460888889
284.7164142272,6852.19127555555
284.834688625,6849.76794222222
284.9529470872,6846.20127555555
285.0711896138,6845.25794222222
285.1894162048,6842.60794222222
285.3076268602,6841.78794222222
285.42582158,6840.31794222222
285.5440003642,6846.63794222222
285.6621632128,6838.07127555555
285.7803101258,6838.99460888889
285.8984411032,6839.96794222222
286.016556145,6831.26460888889
286.1346552512,6834.32794222222
286.2527384218,6835.20794222222
286.3708056568,6832.17460888889
286.4888569562,6824.73794222222
286.60689232,6828.35794222222
286.7249117482,6818.92460888889
286.8429152408,6818.58127555555
286.9609027978,6820.43794222222
287.0788744192,6822.15794222222
287.196830105,6829.55794222222
287.3147698552,6818.30127555555
287.4326936698,6809.42460888889
287.5506015488,6815.30460888889
287.6684934922,6809.50460888889
287.7863695,6811.08127555555
287.9042295722,6807.21460888889
288.0220737088,6802.03794222222
288.1399019098,6799.53127555555
288.2577141752,6798.82127555555
288.375510505,6786.67794222222
288.4932908992,6781.46794222222
288.6110553578,6776.09127555555
288.7288038808,6768.57794222222
288.8465364682,6758.12127555555
288.96425312,6753.83127555555
289.0819538362,6750.57794222222
289.1996386168,6754.85794222222
289.3173074618,6765.65794222222
289.4349603712,6761.85127555555
289.552597345,6766.59460888889
289.6702183832,6772.39127555555
289.7878234858,6775.44127555555
289.9054126528,6778.30127555555
290.0229858842,6783.68460888889
290.14054318,6784.69460888889
290.2580845402,6790.65127555555
290.3756099648,6793.63794222222
290.4931194538,6798.80127555555
290.6106130072,6807.60460888889
290.728090625,6810.39127555555
290.8455523072,6813.08127555555
290.9629980538,6823.27460888889
291.0804278648,6830.37127555555
291.1978417402,6835.72460888889
291.31523968,6837.57460888889
291.4326216842,6841.33127555555
291.5499877528,6847.82127555555
291.6673378858,6858.29460888889
291.7846720832,6863.14127555555
291.901990345,6871.42127555555
292.0192926712,6880.86127555555
292.1365790618,6885.76127555555
292.2538495168,6892.84460888889
292.3711040362,6897.32794222222
292.48834262,6902.83794222222
292.6055652682,6909.71127555555
292.7227719808,6920.50127555555
292.8399627578,6925.10794222222
292.9571375992,6933.05460888889
293.074296505,6940.54794222222
293.1914394752,6942.92127555555
293.3085665098,6949.67460888889
293.4256776088,6965.95794222222
293.5427727722,6964.12127555555
293.659852,6975.93127555555
293.7769152922,6985.08794222222
293.8939626488,6999.80127555555
294.0109940698,7003.78460888889
294.1280095552,7005.19127555555
294.245009105,7012.60460888889
294.3619927192,7018.88460888888
294.4789603978,7025.31127555555
294.5959121408,7027.93794222222
294.7128479482,7039.52127555555
294.82976782,7055.85127555555
294.9466717562,7053.60460888889
295.0635597568,7061.62460888889
295.1804318218,7073.39794222222
295.2972879512,7073.08794222222
295.414128145,7076.79794222222
