UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47887
Integration Time,1000
Averages,300
Date,10/23/2019 1:46:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7749.69703666666
Reference Date,Multiple Library Date
User Note,


181.8418,1561.28333333333
181.9732053322,-110.886296666667
182.1045947288,-113.912963333333
182.2359681898,-115.91963
182.3673257152,-56.9429633333334
182.498667305,-53.7729633333334
182.6299929592,-56.94963
182.7613026778,-55.59963
182.8925964608,-54.1162966666667
183.0238743082,-53.1829633333333
183.15513622,-56.20963
183.2863821962,-55.24963
183.4176122368,-51.5329633333333
183.5488263418,-50.1862966666667
183.6800245112,-55.11963
183.811206745,-49.42963
183.9423730432,-52.13963
184.0735234058,-52.46963
184.2046578328,-49.29963
184.3357763242,-52.5929633333334
184.46687888,-52.3062966666667
184.5979655002,-49.1162966666667
184.7290361848,-52.5062966666667
184.8600909338,-50.1662966666667
184.9911297472,-48.9162966666667
185.122152625,-51.8362966666667
185.2531595672,-47.86963
185.3841505738,-50.57963
185.5151256448,-48.4362966666667
185.6460847802,-51.05963
185.77702798,-53.1029633333333
185.9079552442,-52.8529633333333
186.0388665728,-51.50963
186.1697619658,-51.4962966666667
186.3006414232,-49.4662966666667
186.431504945,-53.8529633333333
186.5623525312,-50.93963
186.6931841818,-55.8929633333334
186.8239998968,-53.5562966666667
186.9547996762,-48.4029633333333
187.08558352,-53.1629633333334
187.2163514282,-50.0162966666667
187.3471034008,-57.3796300000001
187.4778394378,-56.6429633333334
187.6085595392,-50.41963
187.739263705,-51.4429633333333
187.8699519352,-53.0329633333333
188.0006242298,-53.2929633333333
188.1312805888,-50.7729633333333
188.2619210122,-52.0329633333333
188.3925455,-55.3529633333334
188.5231540522,-54.1329633333334
188.6537466688,-55.4329633333334
188.7843233498,-56.24963
188.9148840952,-53.78963
189.045428905,-54.0562966666667
189.1759577792,-56.0029633333334
189.3064707178,-52.7929633333333
189.4369677208,-56.2329633333334
189.5674487882,-55.9462966666667
189.69791392,-49.0929633333333
189.8283631162,-55.1362966666667
189.9587963768,-56.8429633333334
190.0892137018,-54.13963
190.2196150912,-55.3362966666667
190.350000545,-55.64963
190.4803700632,-55.6162966666667
190.6107236458,-55.0429633333334
190.7410612928,-56.5662966666667
190.8713830042,-49.3929633333333
191.00168878,-55.5162966666667
191.1319786202,-54.9962966666667
191.2622525248,-57.3462966666667
191.3925104938,-52.44963
191.5227525272,-55.5729633333334
191.652978625,-49.4929633333333
191.7831887872,-52.3529633333333
191.9133830138,-55.3829633333334
192.0435613048,-53.82963
192.1737236602,-52.2262966666667
192.30387008,-52.6362966666667
192.4340005642,-56.13963
192.5641151128,-52.4162966666667
192.6942137258,-56.8829633333334
192.8242964032,-52.0429633333333
192.954363145,-53.9162966666667
193.0844139512,-55.0929633333334
193.2144488218,-54.8629633333334
193.3444677568,-57.2762966666667
193.4744707562,-53.2862966666667
193.60445782,-55.6562966666667
193.7344289482,-54.42963
193.8643841408,-53.6962966666667
193.9943233978,-53.62963
194.1242467192,-53.26963
194.254154105,-52.0262966666667
194.3840455552,-52.9329633333333
194.5139210698,-54.4929633333333
194.6437806488,-53.8929633333333
194.7736242922,-52.9462966666667
194.903452,-55.2329633333333
195.0332637722,-46.80963
195.1630596088,-55.79963
195.2928395098,-56.4362966666667
195.4226034752,-52.0929633333334
195.552351505,-56.3162966666667
195.6820835992,-53.3862966666667
195.8117997578,-55.7629633333334
195.9414999808,-56.0662966666667
196.0711842682,-58.2796300000001
196.20085262,-56.1229633333334
196.3305050362,-58.9962966666667
196.4601415168,-56.27963
196.5897620618,-53.0162966666667
196.7193666712,-54.0429633333333
196.848955345,-57.2662966666667
196.9785280832,-56.1929633333334
197.1080848858,-57.14963
197.2376257528,-55.94963
197.3671506842,-57.2462966666667
197.49665968,-56.36963
197.6261527402,-56.00963
197.7556298648,-55.1962966666667
197.8850910538,-55.35963
198.0145363072,-55.01963
198.143965625,-46.77963
198.2733790072,-58.07963
198.4027764538,-56.0829633333334
198.5321579648,-56.9362966666667
198.6615235402,-54.39963
198.79087318,-54.4362966666667
198.9202068842,-53.8129633333334
199.0495246528,-57.9696300000001
199.1788264858,-56.93963
199.3081123832,-57.10963
199.437382345,-55.7129633333334
199.5666363712,-56.6329633333334
199.6958744618,-57.8929633333334
199.8250966168,-54.80963
199.9543028362,-54.2262966666667
200.08349312,-57.5529633333334
200.2126674682,-58.73963
200.3418258808,-54.5562966666667
200.4709683578,-57.1229633333334
200.6000948992,-57.2462966666667
200.729205505,-60.2062966666667
200.8583001752,-55.6629633333334
200.9873789098,-54.7229633333334
201.1164417088,-57.8996300000001
201.2454885722,-54.1929633333333
201.3745195,-56.61963
201.5035344922,-57.5529633333334
201.6325335488,-57.3296300000001
201.7615166698,-54.39963
201.8904838552,-56.84963
202.019435105,-55.24963
202.1483704192,-56.4662966666667
202.2772897978,-56.4562966666667
202.4061932408,-56.0029633333334
202.5350807482,-58.8329633333334
202.66395232,-54.9229633333334
202.7928079562,-58.0329633333334
202.9216476568,-52.57963
203.0504714218,-54.81963
203.1792792512,-56.4629633333334
203.308071145,-58.0329633333334
203.4368471032,-44.2329633333333
203.5656071258,-56.9829633333334
203.6943512128,-56.70963
203.8230793642,-56.4462966666667
203.95179158,-57.3662966666667
204.0804878602,-59.7096300000001
204.2091682048,-53.8362966666667
204.3378326138,-57.4962966666667
204.4664810872,-54.0129633333333
204.595113625,-57.8062966666667
204.7237302272,-55.64963
204.8523308938,-54.67963
204.9809156248,-57.8629633333334
205.1094844202,-54.03963
205.23803728,-56.0562966666667
205.3665742042,-56.3962966666667
205.4950951928,-54.1762966666667
205.6236002458,-58.5862966666667
205.7520893632,-53.7329633333334
205.880562545,-55.4029633333334
206.0090197912,-56.05963
206.1374611018,-56.6062966666667
206.2658864768,-53.89963
206.3942959162,-56.2629633333334
206.52268942,-58.3029633333334
206.6510669882,-57.00963
206.7794286208,-52.90963
206.9077743178,-56.2629633333334
207.0361040792,-52.5762966666667
207.164417905,-56.23963
207.2927157952,-57.2029633333334
207.4209977498,-56.17963
207.5492637688,-56.4029633333334
207.6775138522,-53.1762966666667
207.805748,-55.9562966666667
207.9339662122,-53.55963
208.0621684888,-57.7862966666667
208.1903548298,-55.5262966666667
208.3185252352,-55.65963
208.446679705,-54.7629633333334
208.5748182392,-54.86963
208.7029408378,-54.5729633333333
208.8310475008,-55.73963
208.9591382282,-56.6029633333334
209.08721302,-58.7396300000001
209.2152718762,-57.3996300000001
209.3433147968,-50.9929633333333
209.4713417818,-56.3429633333334
209.5993528312,-57.5462966666667
209.727347945,-57.3962966666667
209.8553271232,-57.1329633333334
209.9832903658,-54.25963
210.1112376728,-57.0262966666667
210.2391690442,-58.9862966666667
210.36708448,-60.5529633333334
210.4949839802,-57.6529633333334
210.6228675448,-54.9029633333334
210.7507351738,-53.6062966666667
210.8785868672,-58.4929633333334
211.006422625,-57.2129633333334
211.1342424472,-52.4329633333333
211.2620463338,-56.8829633333334
211.3898342848,-53.7262966666667
211.5176063002,-56.83963
211.64536238,-54.4362966666667
211.7731025242,-58.47963
211.9008267328,-55.77963
212.0285350058,-57.29963
212.1562273432,-55.5162966666667
212.283903745,-51.3529633333333
212.4115642112,-56.8262966666667
212.5392087418,-54.57963
212.6668373368,-54.45963
212.7944499962,-56.7529633333334
212.92204672,-55.9329633333334
213.0496275082,-57.5596300000001
213.1771923608,-55.4729633333334
213.3047412778,-53.1629633333334
213.4322742592,-56.7929633333334
213.559791305,-54.81963
213.6872924152,-54.7562966666667
213.8147775898,-56.28963
213.9422468288,-55.5062966666667
214.0697001322,-53.4662966666667
214.1971375,-55.9662966666667
214.3245589322,-53.0929633333334
214.4519644288,-53.7629633333333
214.5793539898,-53.4429633333333
214.7067276152,-54.92963
214.834085305,-54.6829633333334
214.9614270592,-56.7362966666667
215.0887528778,-52.90963
215.2160627608,-55.1762966666667
215.3433567082,-52.91963
215.47063472,-53.2362966666667
215.5978967962,-53.2429633333333
215.7251429368,-50.0462966666667
215.8523731418,-51.2962966666667
215.9795874112,-55.1329633333333
216.106785745,-54.5462966666667
216.2339681432,-52.35963
216.3611346058,-49.5429633333333
216.4882851328,-51.3062966666667
216.6154197242,-53.91963
216.74253838,-48.4262966666667
216.8696411002,-50.8962966666667
216.9967278848,-50.7829633333333
217.1237987338,-51.59963
217.2508536472,-54.9362966666667
217.377892625,-50.4062966666667
217.5049156672,-50.34963
217.6319227738,-53.35963
217.7589139448,-54.13963
217.8858891802,-52.8562966666667
218.01284848,-52.5629633333334
218.1397918442,-54.30963
218.2667192728,-52.0429633333333
218.3936307658,-51.6729633333333
218.5205263232,-52.1029633333333
218.647405945,-50.12963
218.7742696312,-50.0562966666667
218.9011173818,-52.2262966666667
219.0279491968,-51.4629633333333
219.1547650762,-52.5962966666667
219.28156502,-51.05963
219.4083490282,-48.8362966666667
219.5351171008,-49.7562966666667
219.6618692378,-49.32963
219.7886054392,-48.48963
219.915325705,-48.7629633333333
220.0420300352,-51.0529633333333
220.1687184298,-49.9229633333333
220.2953908888,-48.96963
220.4220474122,-49.9329633333333
220.548688,-51.71963
220.6753126522,-51.7862966666667
220.8019213688,-49.6129633333333
220.9285141498,-51.2762966666667
221.0550909952,-48.7029633333333
221.181651905,-49.3029633333333
221.3081968792,-51.26963
221.4347259178,-47.2729633333333
221.5612390208,-47.5562966666667
221.6877361882,-52.6729633333333
221.81421742,-51.33963
221.9406827162,-52.6462966666667
222.0671320768,-49.6829633333333
222.1935655018,-55.0562966666667
222.3199829912,-52.0762966666667
222.446384545,-51.5329633333333
222.5727701632,-54.6362966666667
222.6991398458,-49.6229633333333
222.8254935928,-50.2829633333333
222.9518314042,-52.5829633333333
223.07815328,-47.5729633333333
223.2044592202,-46.9229633333333
223.3307492248,-43.7929633333333
223.4570232938,-47.6129633333333
223.5832814272,-47.43963
223.709523625,-47.0562966666667
223.8357498872,-51.24963
223.9619602138,-40.5329633333333
224.0881546048,-47.1362966666667
224.2143330602,-45.4662966666667
224.34049558,-44.7262966666667
224.4666421642,-48.5129633333333
224.5927728128,-42.4929633333333
224.7188875258,-49.6262966666667
224.8449863032,-44.5329633333333
224.971069145,-45.19963
225.0971360512,-48.5029633333333
225.2231870218,-45.2329633333333
225.3492220568,-45.5529633333333
225.4752411562,-44.84963
225.60124432,-42.8062966666667
225.7272315482,-41.46963
225.8532028408,-41.1829633333333
225.9791581978,-40.5562966666667
226.1050976192,-43.4262966666667
226.231021105,-38.1662966666666
226.3569286552,-39.3962966666667
226.4828202698,-40.6362966666666
226.6086959488,-33.3829633333333
226.7345556922,-37.8562966666666
226.8603995,-34.78963
226.9862273722,-32.87963
227.1120393088,-32.6862966666666
227.2378353098,-33.2429633333333
227.3636153752,-32.96963
227.489379505,-25.5129633333333
227.6151276992,-30.7162966666667
227.7408599578,-35.5962966666666
227.8665762808,-27.55963
227.9922766682,-27.4429633333333
228.11796112,-25.2262966666667
228.2436296362,-25.8229633333333
228.3692822168,-23.7962966666667
228.4949188618,-24.5529633333333
228.6205395712,-17.7429633333333
228.746144345,-10.59963
228.8717331832,-12.48963
228.9973060858,-13.1029633333333
229.1228630528,-8.82296333333333
229.2484040842,-4.52629666666667
229.37392918,-5.72629666666667
229.4994383402,1.95703666666666
229.6249315648,-0.0929633333333353
229.7504088538,3.28370333333333
229.8758702072,6.65037
230.001315625,7.43370333333333
230.1267451072,7.44037
230.2521586538,15.8537033333333
230.3775562648,16.98037
230.5029379402,13.83037
230.62830368,17.48037
230.7536534842,21.2270366666667
230.8789873528,24.62037
231.0043052858,36.6170366666667
231.1296072832,33.2370366666667
231.254893345,42.37037
231.3801634712,49.45037
231.5054176618,46.8937033333333
231.6306559168,52.06037
231.7558782362,49.7337033333333
231.88108462,62.3370366666666
232.0062750682,62.4803699999999
232.1314495808,72.9803699999999
232.2566081578,69.3170366666666
232.3817507992,77.0070366666666
232.506877505,77.3370366666666
232.6319882752,84.2637033333333
232.7570831098,95.4437033333332
232.8821620088,102.403703333333
233.0072249722,108.497036666667
233.132272,109.323703333333
233.2573030922,109.63037
233.3823182488,124.073703333333
233.5073174698,126.73037
233.6323007552,134.653703333333
233.757268105,130.23037
233.8822195192,138.027036666667
234.0071549978,147.36037
234.1320745408,158.193703333333
234.2569781482,157.64037
234.38186582,175.96037
234.5067375562,175.543703333333
234.6315933568,182.95037
234.7564332218,216.173703333333
234.8812571512,194.153703333333
235.006065145,203.807036666667
235.1308572032,217.043703333333
235.2556333258,222.587036666667
235.3803935128,230.107036666667
235.5051377642,244.623703333333
235.62986608,254.247036666666
235.7545784602,259.323703333333
235.8792749048,268.52037
236.0039554138,282.487036666666
236.1286199872,287.863703333333
236.253268625,299.697036666666
236.3779013272,316.773703333333
236.5025180938,324.127036666667
236.6271189248,331.953703333333
236.7517038202,346.677036666667
236.87627278,361.233703333333
237.0008258042,368.61037
237.1253628928,390.963703333333
237.2498840458,396.123703333333
237.3743892632,410.307036666667
237.498878545,424.83037
237.6233518912,439.863703333333
237.7478093018,451.487036666667
237.8722507768,470.283703333334
237.9966763162,479.993703333334
238.12108592,496.463703333334
238.2454795882,517.52037
238.3698573208,520.933703333334
238.4942191178,544.057036666667
238.6185649792,561.097036666667
238.742894905,576.79037
238.8672088952,594.857036666667
238.9915069498,614.907036666667
239.1157890688,631.40037
239.2400552522,649.623703333334
239.3643055,670.967036666667
239.4885398122,686.99037
239.6127581888,705.867036666667
239.7369606298,732.093703333333
239.8611471352,744.327036666667
239.985317705,770.333703333333
240.1094723392,793.347036666667
240.2336110378,812.527036666667
240.3577338008,836.61037
240.4818406282,853.697036666667
240.60593152,876.90037
240.7300064762,910.95037
240.8540654968,918.263703333333
240.9781085818,947.623703333333
241.1021357312,970.723703333333
241.226146945,1002.54037
241.3501422232,1025.23037
241.4741215658,1045.43370333333
241.5980849728,1070.06037
241.7220324442,1091.93703666667
241.84596398,1118.68370333333
241.9698795802,1146.53370333333
242.0937792448,1176.24037
242.2176629738,1203.47703666667
242.3415307672,1233.34370333333
242.465382625,1261.72037
242.5892185472,1290.23703666667
242.7130385338,1308.99370333333
242.8368425848,1341.31703666667
242.9606307002,1371.91703666667
243.08440288,1397.79370333333
243.2081591242,1432.94370333333
243.3318994328,1465.91703666667
243.4556238058,1496.25037
243.5793322432,1530.09370333333
243.703024745,1557.37037
243.8267013112,1593.17703666667
243.9503619418,1616.20703666667
244.0740066368,1637.25370333333
244.1976353962,1656.83703666667
244.32124822,1688.93370333333
244.4448451082,1728.75370333333
244.5684260608,1770.63370333333
244.6919910778,1804.58037
244.8155401592,1838.40037
244.939073305,1875.66370333333
245.0625905152,1909.28703666667
245.1860917898,1940.91703666667
245.3095771288,1970.81037
245.4330465322,2008.52703666667
245.5565,2033.35370333334
245.6799375322,2071.90370333334
245.8033591288,2117.98370333334
245.9267647898,2139.99037
246.0501545152,2157.98037
246.173528305,2176.55703666667
246.2968861592,2209.16037
246.4202280778,2251.41037
246.5435540608,2300.30370333334
246.6668641082,2353.86703666667
246.79015822,2399.77703666667
246.9134363962,2443.72037
247.0366986368,2490.33703666667
247.1599449418,2525.67370333333
247.2831753112,2573.05370333333
247.406389745,2616.33703666667
247.5295882432,2649.85037
247.6527708058,2692.74037
247.7759374328,2734.88370333333
247.8990881242,2771.80703666667
248.02222288,2812.18703666667
248.1453417002,2850.51370333333
248.2684445848,2887.46370333333
248.3915315338,2931.95370333333
248.5146025472,2960.68370333333
248.637657625,2967.77370333333
248.7606967672,2974.58370333333
248.8837199738,3021.43037
249.0067272448,3080.42037
249.1297185802,3129.66037
249.25269398,3167.57037
249.3756534442,3218.88703666667
249.4985969728,3260.13370333333
249.6215245658,3316.11703666667
249.7444362232,3350.93703666667
249.867331945,3408.72703666667
249.9902117312,3447.84370333333
250.1130755818,3492.13703666667
250.2359234968,3548.36037
250.3587554762,3575.91370333333
250.48157152,3622.24703666667
250.6043716282,3662.88370333333
250.7271558008,3690.36370333333
250.8499240378,3737.07703666667
250.9726763392,3780.98037
251.095412705,3816.79037
251.2181331352,3853.59703666667
251.3408376298,3889.58037
251.4635261888,3930.54037
251.5861988122,3958.62370333333
251.7088555,3961.28037
251.8314962522,3980.16370333333
251.9541210688,4036.30037
252.0767299498,4088.17370333333
252.1993228952,4134.80037
252.321899905,4184.29703666666
252.4444609792,4226.47370333333
252.5670061178,4273.61037
252.6895353208,4317.86037
252.8120485882,4363.71703666666
252.93454592,4412.62370333333
253.0570273162,4446.46037
253.1794927768,4500.82703666667
253.3019423018,4537.52037
253.4243758912,4582.27037
253.546793545,4619.05037
253.6691952632,4665.06370333333
253.7915810458,4692.71703666666
253.9139508928,4732.31703666666
254.0363048042,4770.20370333333
254.15864278,4806.26037
254.2809648202,4848.09370333333
254.4032709248,4872.25370333333
254.5255610938,4901.58703666666
254.6478353272,4935.67703666666
254.770093625,4959.82703666666
254.8923359872,4980.22703666666
255.0145624138,5012.78703666666
255.1367729048,5030.73703666666
255.2589674602,5028.57037
255.38114608,5057.10703666666
255.5033087642,5106.26037
255.6254555128,5149.30370333333
255.7475863258,5184.46703666666
255.8697012032,5232.82370333333
255.991800145,5269.89703666666
256.1138831512,5321.91037
256.2359502218,5362.38370333333
256.3580013568,5416.35370333333
256.4800365562,5456.92370333333
256.60205582,5512.82037
256.7240591482,5550.99703666666
256.8460465408,5591.80703666666
256.9680179978,5631.41037
257.0899735192,5667.20703666666
257.211913105,5698.53703666666
257.3338367552,5736.35037
257.4557444698,5760.39370333333
257.5776362488,5785.46370333333
257.6995120922,5812.55370333333
257.821372,5830.94703666666
257.9432159722,5863.22037
258.0650440088,5897.57037
258.1868561098,5919.41037
258.3086522752,5945.39703666666
258.430432505,5961.98703666666
258.5521967992,5992.63037
258.6739451578,6019.79370333333
258.7956775808,6053.27703666667
258.9173940682,6078.11703666667
259.03909462,6095.12370333333
259.1607792362,6098.97370333333
259.2824479168,6116.66370333333
259.4041006618,6147.71370333333
259.5257374712,6177.76703666667
259.647358345,6204.96037
259.7689632832,6225.42370333333
259.8905522858,6245.65037
260.0121253528,6270.80703666667
260.1336824842,6291.92703666667
260.25522368,6313.24703666666
260.3767489402,6329.48037
260.4982582648,6352.13703666666
260.6197516538,6371.18037
260.7412291072,6388.89370333333
260.862690625,6413.18370333333
260.9841362072,6435.63037
261.1055658538,6455.66703666666
261.2269795648,6480.65370333333
261.3483773402,6500.54037
261.46975918,6517.28370333333
261.5911250842,6539.13037
261.7124750528,6558.06370333333
261.8338090858,6570.05370333333
261.9551271832,6601.71370333333
262.076429345,6632.57703666666
262.1977155712,6652.02037
262.3189858618,6674.92370333333
262.4402402168,6684.42703666666
262.5614786362,6703.50037
262.68270112,6717.09370333333
262.8039076682,6726.32370333333
262.9250982808,6742.70037
263.0462729578,6761.58037
263.1674316992,6771.52037
263.288574505,6788.58703666666
263.4097013752,6790.98037
263.5308123098,6789.73370333333
263.6519073088,6793.39037
263.7729863722,6805.01037
263.8940495,6820.16037
264.0150966922,6824.47037
264.1361279488,6847.41370333333
264.2571432698,6859.68703666666
264.3781426552,6875.96703666666
264.499126105,6891.46037
264.6200936192,6909.21037
264.7410451978,6925.24703666666
264.8619808408,6934.20703666666
264.9829005482,6956.33037
265.10380432,6958.99370333333
265.2246921562,6966.25370333333
265.3455640568,6979.64037
265.4664200218,6987.94037
265.5872600512,6990.80037
265.708084145,7004.54037
265.8288923032,7009.29037
265.9496845258,7014.75703666666
266.0704608128,7019.11037
266.1912211642,7018.04703666666
266.31196558,7015.75370333333
266.4326940602,7019.45370333333
266.5534066048,7020.41703666666
266.6741032138,7029.08037
266.7947838872,7019.93037
266.915448625,7019.71370333333
267.0360974272,7012.87370333333
267.1567302938,7003.93703666667
267.2773472248,7003.83037
267.3979482202,7008.83037
267.51853328,6998.25370333333
267.6391024042,7009.24703666666
267.7596555928,7021.17037
267.8801928458,7024.33370333333
268.0007141632,7028.04370333333
268.121219545,7048.82370333333
268.2417089912,7042.89370333333
268.3621825018,7049.76703666666
268.4826400768,7069.40370333333
268.6030817162,7070.17037
268.72350742,7078.90037
268.8439171882,7081.70037
268.9643110208,7092.06037
269.0846889178,7102.08703666666
269.2050508792,7102.04703666666
269.325396905,7097.73370333333
269.4457269952,7098.85037
269.5660411498,7102.88703666666
269.6863393688,7103.10703666666
269.8066216522,7106.05037
269.926888,7108.83370333333
270.0471384122,7108.88370333333
270.1673728888,7115.13037
270.2875914298,7114.72703666666
270.4077940352,7121.22370333333
270.527980705,7117.80370333333
270.6481514392,7112.82703666666
270.7683062378,7113.99370333333
270.8884451008,7114.12703666666
271.0085680282,7101.97370333333
271.12867502,7104.16703666666
271.2487660762,7095.89037
271.3688411968,7087.21037
271.4889003818,7093.72037
271.6089436312,7094.26370333333
271.728970945,7096.60037
271.8489823232,7089.05703666666
271.9689777658,7088.05370333333
272.0889572728,7096.08703666666
272.2089208442,7100.94703666666
272.32886848,7101.59037
272.4488001802,7095.67703666666
272.5687159448,7093.56037
272.6886157738,7107.73370333333
272.8084996672,7110.97370333333
272.928367625,7119.48037
273.0482196472,7134.05703666666
273.1680557338,7133.17370333333
273.2878758848,7144.50037
273.4076801002,7142.93703666666
273.52746838,7136.48703666666
273.6472407242,7139.13703666666
273.7669971328,7145.36370333333
273.8867376058,7145.87703666666
274.0064621432,7144.88703666666
274.126170745,7137.96037
274.2458634112,7144.73370333333
274.3655401418,7150.45703666666
274.4852009368,7143.25703666666
274.6048457962,7155.83703666666
274.72447472,7154.48703666666
274.8440877082,7153.88703666666
274.9636847608,7155.71370333333
275.0832658778,7168.34703666666
275.2028310592,7160.75037
275.322380305,7152.63037
275.4419136152,7170.22037
275.5614309898,7154.53370333333
275.6809324288,7151.04037
275.8004179322,7149.46370333333
275.9198875,7144.38037
276.0393411322,7148.83370333333
276.1587788288,7137.98370333333
276.2782005898,7137.95037
276.3976064152,7147.84703666666
276.516996305,7129.10037
276.6363702592,7141.72370333333
276.7557282778,7139.39370333333
276.8750703608,7143.38703666666
276.9943965082,7149.84703666666
277.11370672,7152.00703666666
277.2330009962,7154.78370333333
277.3522793368,7169.59703666666
277.4715417418,7173.16370333333
277.5907882112,7177.33370333333
277.710018745,7179.70370333333
277.8292333432,7188.67703666666
277.9484320058,7189.02037
278.0676147328,7185.72703666666
278.1867815242,7188.83370333333
278.30593238,7191.34703666666
278.4250673002,7197.51037
278.5441862848,7197.04037
278.6632893338,7201.08370333333
278.7823764472,7199.36037
278.901447625,7201.36037
279.0205028672,7198.42703666666
279.1395421738,7206.89037
279.2585655448,7209.12703666666
279.3775729802,7201.73037
279.49656448,7202.67037
279.6155400442,7205.37370333333
279.7344996728,7211.51370333333
279.8534433658,7198.24037
279.9723711232,7206.65703666666
280.091282945,7201.99370333333
280.2101788312,7191.42037
280.3290587818,7202.91370333333
280.4479227968,7193.38703666666
280.5667708762,7186.18703666666
280.68560302,7185.84037
280.8044192282,7184.77703666666
280.9232195008,7182.96370333333
281.0420038378,7189.45037
281.1607722392,7190.10370333333
281.279524705,7198.03370333333
281.3982612352,7195.37370333333
281.5169818298,7207.59370333333
281.6356864888,7214.78370333333
281.7543752122,7217.26370333333
281.873048,7213.98037
281.9917048522,7218.67037
282.1103457688,7227.32037
282.2289707498,7221.36037
282.3475797952,7223.91037
282.466172905,7225.19370333333
282.5847500792,7221.02703666666
282.7033113178,7220.29037
282.8218566208,7213.27370333333
282.9403859882,7198.97370333333
283.05889942,7198.62037
283.1773969162,7195.53037
283.2958784768,7196.03037
283.4143441018,7191.73370333333
283.5327937912,7189.24703666666
283.651227545,7182.90370333333
283.7696453632,7174.93703666666
283.8880472458,7172.31703666666
284.0064331928,7177.69037
284.1248032042,7174.77703666666
284.24315728,7174.34370333333
284.3614954202,7178.65370333333
284.4798176248,7182.08703666666
284.5981238938,7196.40037
284.7164142272,7201.02370333333
284.834688625,7195.22703666666
284.9529470872,7197.08037
285.0711896138,7199.79370333333
285.1894162048,7194.46370333333
285.3076268602,7192.29703666666
285.42582158,7191.39703666666
285.5440003642,7190.89703666666
285.6621632128,7189.62037
285.7803101258,7187.77703666666
285.8984411032,7187.32703666666
286.016556145,7180.10037
286.1346552512,7178.89370333333
286.2527384218,7184.84037
286.3708056568,7178.72703666666
286.4888569562,7177.94370333333
286.60689232,7173.76370333333
286.7249117482,7161.72370333333
286.8429152408,7163.82703666666
286.9609027978,7170.81703666666
287.0788744192,7170.07703666666
287.196830105,7175.12370333333
287.3147698552,7166.51370333333
287.4326936698,7162.41037
287.5506015488,7160.39370333333
287.6684934922,7153.93037
287.7863695,7157.22037
287.9042295722,7155.02703666666
288.0220737088,7147.46370333333
288.1399019098,7146.25037
288.2577141752,7138.09703666666
288.375510505,7126.18037
288.4932908992,7123.31037
288.6110553578,7115.13703666666
288.7288038808,7109.08370333333
288.8465364682,7102.58037
288.96425312,7098.07037
289.0819538362,7090.58037
289.1996386168,7096.72370333333
289.3173074618,7106.46037
289.4349603712,7105.50703666666
289.552597345,7109.04703666666
289.6702183832,7115.82703666666
289.7878234858,7117.22037
289.9054126528,7116.23370333333
290.0229858842,7122.41370333333
290.14054318,7125.05703666666
290.2580845402,7132.06703666666
290.3756099648,7133.40370333333
290.4931194538,7141.92703666666
290.6106130072,7149.40703666666
290.728090625,7149.14370333333
290.8455523072,7155.16037
290.9629980538,7169.76037
291.0804278648,7171.76370333333
291.1978417402,7179.24037
291.31523968,7179.94703666666
291.4326216842,7181.75370333333
291.5499877528,7194.82037
291.6673378858,7205.79370333333
291.7846720832,7208.07370333333
291.901990345,7219.86370333333
292.0192926712,7227.92370333333
292.1365790618,7234.84703666666
292.2538495168,7240.41703666666
292.3711040362,7244.76703666666
292.48834262,7254.03370333333
292.6055652682,7251.97370333333
292.7227719808,7268.58703666666
292.8399627578,7273.04370333333
292.9571375992,7282.98703666666
293.074296505,7288.92037
293.1914394752,7300.75037
293.3085665098,7299.67037
293.4256776088,7311.89037
293.5427727722,7313.71703666666
293.659852,7326.67370333333
293.7769152922,7336.64703666666
293.8939626488,7347.94703666666
294.0109940698,7354.33370333333
294.1280095552,7354.86037
294.245009105,7365.74037
294.3619927192,7368.89703666667
294.4789603978,7380.17037
294.5959121408,7383.99037
294.7128479482,7393.12703666666
294.82976782,7406.98370333333
294.9466717562,7409.43037
295.0635597568,7416.25370333333
295.1804318218,7425.11037
295.2972879512,7430.54370333333
295.414128145,7436.51370333333
295.5309524032,7443.15370333333
295.6477607258,7452.56703666666
295.7645531128,7452.18703666666
295.8813295642,7458.65037
295.99809008,7460.76037
296.1148346602,7472.93037
296.2315633048,7513.57037
296.3482760138,7482.31370333333
296.4649727872,7487.28703666666
296.581653625,7503.27370333333
296.6983185272,7516.10037
296.8149674938,7523.57037
296.9316005248,7523.82370333333
297.0482176202,7533.98703666666
297.16481878,7533.52037
297.2814040042,7542.66703666666
297.3979732928,7554.26037
297.5145266458,7561.35370333333
297.6310640632,7560.11037
297.747585545,7569.43370333333
297.8640910912,7581.41370333333
297.9805807018,7584.92703666666
298.0970543768,7584.56370333333
298.2135121162,7585.29037
298.32995392,7593.79703666666
298.4463797882,7600.98370333333
298.5627897208,7597.41370333333
298.6791837178,7601.81370333333
298.7955617792,7612.83370333333
298.911923905,7618.73037
299.0282700952,7622.21703666666
299.1446003498,7628.24370333333
299.2609146688,7624.49037
299.3772130522,7633.25703666666
299.4934955,7630.83370333333
299.6097620122,7677.58037
299.7260125888,7645.97370333333
299.8422472298,7651.76703666667
299.9584659352,7649.17370333333
300.074668705,7669.30037
300.1908555392,7672.21037
300.3070264378,7667.83037
300.4231814008,7672.33370333333
300.5393204282,7680.03037
300.65544352,7689.04370333333
300.7715506762,7690.69703666667
300.8876418968,7697.26703666667
