UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47983
Integration Time,1000
Averages,300
Date,10/23/2019 9:45:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6371.47779111112
Reference Date,Multiple Library Date
User Note,


181.8418,1560.49666666667
181.9732053322,-80.6155422222222
182.1045947288,-83.5788755555555
182.2359681898,-85.5822088888889
182.3673257152,-62.4955422222222
182.498667305,-60.0655422222222
182.6299929592,-63.1055422222222
182.7613026778,-61.7022088888889
182.8925964608,-60.9422088888889
183.0238743082,-59.4455422222222
183.15513622,-62.3588755555555
183.2863821962,-61.1755422222222
183.4176122368,-57.1388755555555
183.5488263418,-55.9955422222222
183.6800245112,-60.8722088888889
183.811206745,-55.3388755555555
183.9423730432,-58.0722088888889
184.0735234058,-57.7522088888889
184.2046578328,-55.0688755555555
184.3357763242,-57.5955422222222
184.46687888,-57.7788755555555
184.5979655002,-54.7622088888889
184.7290361848,-57.7822088888889
184.8600909338,-55.0688755555555
184.9911297472,-53.6688755555555
185.122152625,-56.5722088888889
185.2531595672,-52.5288755555555
185.3841505738,-54.5355422222222
185.5151256448,-52.8055422222222
185.6460847802,-55.8055422222222
185.77702798,-57.5255422222222
185.9079552442,-56.4888755555555
186.0388665728,-54.8455422222222
186.1697619658,-55.2155422222222
186.3006414232,-52.2288755555555
186.431504945,-57.2855422222222
186.5623525312,-54.1688755555555
186.6931841818,-59.0688755555555
186.8239998968,-56.5455422222222
186.9547996762,-50.7988755555555
187.08558352,-55.8422088888889
187.2163514282,-52.3022088888889
187.3471034008,-60.0455422222222
187.4778394378,-58.8388755555555
187.6085595392,-53.1722088888889
187.739263705,-53.0988755555555
187.8699519352,-54.8822088888889
188.0006242298,-54.9222088888889
188.1312805888,-52.6522088888889
188.2619210122,-54.5488755555555
188.3925455,-57.8855422222222
188.5231540522,-56.0588755555555
188.6537466688,-56.7022088888889
188.7843233498,-58.0322088888889
188.9148840952,-55.4188755555555
189.045428905,-56.1655422222222
189.1759577792,-57.7288755555555
189.3064707178,-54.9455422222222
189.4369677208,-58.1488755555555
189.5674487882,-57.5755422222222
189.69791392,-50.6188755555555
189.8283631162,-56.5288755555555
189.9587963768,-57.8888755555555
190.0892137018,-55.7388755555555
190.2196150912,-56.6288755555555
190.350000545,-57.5255422222222
190.4803700632,-57.0488755555555
190.6107236458,-56.6488755555555
190.7410612928,-57.7655422222222
190.8713830042,-51.1288755555555
191.00168878,-56.4622088888889
191.1319786202,-56.8188755555555
191.2622525248,-58.4555422222222
191.3925104938,-53.8355422222222
191.5227525272,-57.0288755555555
191.652978625,-50.8222088888889
191.7831887872,-53.7955422222222
191.9133830138,-57.0688755555555
192.0435613048,-55.7488755555555
192.1737236602,-54.0288755555555
192.30387008,-54.2422088888889
192.4340005642,-58.0088755555555
192.5641151128,-53.2555422222222
192.6942137258,-58.4088755555555
192.8242964032,-53.6522088888889
192.954363145,-55.7388755555555
193.0844139512,-56.9055422222222
193.2144488218,-56.6688755555555
193.3444677568,-58.7855422222222
193.4744707562,-55.0155422222222
193.60445782,-57.5588755555555
193.7344289482,-55.7022088888889
193.8643841408,-55.4122088888889
193.9943233978,-54.9122088888889
194.1242467192,-54.9022088888889
194.254154105,-53.3622088888889
194.3840455552,-54.5355422222222
194.5139210698,-55.5855422222222
194.6437806488,-55.0755422222222
194.7736242922,-54.6788755555555
194.903452,-56.9755422222222
195.0332637722,-48.2922088888889
195.1630596088,-57.5688755555555
195.2928395098,-57.7155422222222
195.4226034752,-52.8355422222222
195.552351505,-57.8288755555555
195.6820835992,-54.5422088888889
195.8117997578,-57.8955422222222
195.9414999808,-57.4755422222222
196.0711842682,-59.8322088888889
196.20085262,-57.0222088888889
196.3305050362,-60.8988755555555
196.4601415168,-57.5788755555555
196.5897620618,-54.3888755555555
196.7193666712,-55.3288755555555
196.848955345,-59.2455422222222
196.9785280832,-57.9855422222222
197.1080848858,-58.8222088888889
197.2376257528,-57.6622088888889
197.3671506842,-58.7222088888889
197.49665968,-57.7155422222222
197.6261527402,-57.4655422222222
197.7556298648,-56.7088755555555
197.8850910538,-57.0255422222222
198.0145363072,-57.1822088888889
198.143965625,-48.1855422222222
198.2733790072,-59.7488755555555
198.4027764538,-57.1422088888889
198.5321579648,-58.9788755555555
198.6615235402,-55.7255422222222
198.79087318,-55.9988755555555
198.9202068842,-55.1655422222222
199.0495246528,-59.4055422222222
199.1788264858,-57.5988755555555
199.3081123832,-58.6888755555555
199.437382345,-57.4622088888889
199.5666363712,-58.0788755555555
199.6958744618,-59.0855422222222
199.8250966168,-56.1288755555555
199.9543028362,-55.7422088888889
200.08349312,-58.6822088888889
200.2126674682,-60.1655422222222
200.3418258808,-55.7788755555555
200.4709683578,-59.0722088888889
200.6000948992,-58.2722088888889
200.729205505,-61.6355422222222
200.8583001752,-57.2722088888889
200.9873789098,-56.1155422222222
201.1164417088,-58.5188755555555
201.2454885722,-55.7088755555555
201.3745195,-57.8055422222222
201.5035344922,-59.0255422222222
201.6325335488,-58.4955422222222
201.7615166698,-56.1088755555555
201.8904838552,-58.0455422222222
202.019435105,-56.8888755555555
202.1483704192,-57.3288755555555
202.2772897978,-58.5555422222222
202.4061932408,-57.6755422222222
202.5350807482,-60.3355422222222
202.66395232,-55.8622088888889
202.7928079562,-58.9888755555555
202.9216476568,-54.2288755555555
203.0504714218,-56.2688755555555
203.1792792512,-58.1988755555555
203.308071145,-59.3988755555555
203.4368471032,-45.7922088888889
203.5656071258,-58.5155422222222
203.6943512128,-58.2255422222222
203.8230793642,-57.8688755555555
203.95179158,-58.9255422222222
204.0804878602,-61.2488755555555
204.2091682048,-55.5422088888889
204.3378326138,-59.2688755555555
204.4664810872,-55.3422088888889
204.595113625,-59.0888755555555
204.7237302272,-57.1455422222222
204.8523308938,-55.8688755555555
204.9809156248,-59.2088755555555
205.1094844202,-55.5088755555555
205.23803728,-57.2288755555555
205.3665742042,-57.5622088888889
205.4950951928,-55.6722088888889
205.6236002458,-59.8155422222222
205.7520893632,-55.3222088888889
205.880562545,-56.7888755555555
206.0090197912,-57.3955422222222
206.1374611018,-58.3655422222222
206.2658864768,-55.5888755555555
206.3942959162,-57.5022088888889
206.52268942,-59.2555422222222
206.6510669882,-58.7355422222222
206.7794286208,-54.2222088888889
206.9077743178,-57.8355422222222
207.0361040792,-54.4855422222222
207.164417905,-57.9122088888889
207.2927157952,-58.2755422222222
207.4209977498,-57.3222088888889
207.5492637688,-57.7222088888889
207.6775138522,-54.6088755555555
207.805748,-58.0988755555555
207.9339662122,-54.8322088888889
208.0621684888,-59.7322088888889
208.1903548298,-55.9688755555555
208.3185252352,-57.2922088888889
208.446679705,-56.3955422222222
208.5748182392,-56.3555422222222
208.7029408378,-55.9288755555555
208.8310475008,-57.9222088888889
208.9591382282,-57.9988755555555
209.08721302,-59.9188755555555
209.2152718762,-58.6722088888889
209.3433147968,-52.4288755555555
209.4713417818,-57.9655422222222
209.5993528312,-58.9288755555555
209.727347945,-58.4255422222222
209.8553271232,-58.5988755555555
209.9832903658,-55.5388755555555
210.1112376728,-58.3188755555555
210.2391690442,-60.4488755555555
210.36708448,-61.7222088888889
210.4949839802,-59.2222088888889
210.6228675448,-56.8022088888889
210.7507351738,-55.2888755555555
210.8785868672,-59.9788755555555
211.006422625,-58.2455422222222
211.1342424472,-53.9822088888889
211.2620463338,-58.4522088888889
211.3898342848,-55.5822088888889
211.5176063002,-58.8188755555555
211.64536238,-55.7522088888889
211.7731025242,-59.7888755555555
211.9008267328,-57.2922088888889
212.0285350058,-58.6055422222222
212.1562273432,-56.6222088888889
212.283903745,-52.9222088888889
212.4115642112,-58.6855422222222
212.5392087418,-56.3855422222222
212.6668373368,-55.8922088888889
212.7944499962,-57.8122088888889
212.92204672,-57.3622088888889
213.0496275082,-58.8188755555555
213.1771923608,-56.9522088888889
213.3047412778,-54.6022088888889
213.4322742592,-58.4188755555555
213.559791305,-56.5488755555555
213.6872924152,-55.6255422222222
213.8147775898,-57.3355422222222
213.9422468288,-56.9188755555555
214.0697001322,-54.9088755555555
214.1971375,-57.3122088888889
214.3245589322,-54.8388755555555
214.4519644288,-55.6688755555555
214.5793539898,-54.5155422222222
214.7067276152,-56.6855422222222
214.834085305,-56.2355422222222
214.9614270592,-57.8088755555555
215.0887528778,-54.9422088888889
215.2160627608,-57.2588755555555
215.3433567082,-54.7355422222222
215.47063472,-55.1455422222222
215.5978967962,-54.7122088888889
215.7251429368,-51.1155422222222
215.8523731418,-52.5188755555555
215.9795874112,-56.9955422222222
216.106785745,-56.7188755555555
216.2339681432,-54.0122088888889
216.3611346058,-51.1922088888889
216.4882851328,-52.7855422222222
216.6154197242,-55.3788755555555
216.74253838,-49.9088755555555
216.8696411002,-52.8255422222222
216.9967278848,-52.2822088888889
217.1237987338,-53.7288755555555
217.2508536472,-56.4155422222222
217.377892625,-52.0322088888889
217.5049156672,-51.1288755555555
217.6319227738,-54.9988755555555
217.7589139448,-56.0455422222222
217.8858891802,-54.7888755555555
218.01284848,-54.4555422222222
218.1397918442,-56.5455422222222
218.2667192728,-53.5755422222222
218.3936307658,-53.1222088888889
218.5205263232,-53.5555422222222
218.647405945,-51.7088755555555
218.7742696312,-51.9222088888889
218.9011173818,-54.0922088888889
219.0279491968,-53.4955422222222
219.1547650762,-54.2855422222222
219.28156502,-52.3222088888889
219.4083490282,-50.3455422222222
219.5351171008,-51.4688755555555
219.6618692378,-51.0988755555555
219.7886054392,-50.6288755555555
219.915325705,-50.8922088888889
220.0420300352,-52.6022088888889
220.1687184298,-51.8188755555555
220.2953908888,-50.7488755555555
220.4220474122,-52.0622088888889
220.548688,-53.2922088888889
220.6753126522,-54.2588755555555
220.8019213688,-51.6022088888889
220.9285141498,-52.8455422222222
221.0550909952,-50.5455422222222
221.181651905,-50.9155422222222
221.3081968792,-53.0388755555555
221.4347259178,-49.4288755555555
221.5612390208,-49.4955422222222
221.6877361882,-54.9855422222222
221.81421742,-53.0455422222222
221.9406827162,-54.3822088888889
222.0671320768,-51.5922088888889
222.1935655018,-56.7888755555555
222.3199829912,-54.3955422222222
222.446384545,-53.7355422222222
222.5727701632,-56.8655422222222
222.6991398458,-51.9855422222222
222.8254935928,-52.4355422222222
222.9518314042,-54.5488755555555
223.07815328,-49.3788755555555
223.2044592202,-48.9288755555555
223.3307492248,-46.0055422222222
223.4570232938,-50.2255422222222
223.5832814272,-49.7122088888889
223.709523625,-48.8655422222222
223.8357498872,-52.9455422222222
223.9619602138,-42.2655422222222
224.0881546048,-49.2088755555555
224.2143330602,-47.6388755555556
224.34049558,-47.4388755555555
224.4666421642,-50.9688755555555
224.5927728128,-44.8588755555555
224.7188875258,-52.1255422222222
224.8449863032,-46.7122088888889
224.971069145,-47.9488755555555
225.0971360512,-51.0088755555555
225.2231870218,-47.7622088888889
225.3492220568,-48.6588755555555
225.4752411562,-47.4422088888889
225.60124432,-45.6322088888889
225.7272315482,-43.9488755555556
225.8532028408,-43.8322088888889
225.9791581978,-44.0355422222222
226.1050976192,-46.5655422222222
226.231021105,-40.9188755555556
226.3569286552,-41.9388755555555
226.4828202698,-43.8522088888889
226.6086959488,-36.4888755555555
226.7345556922,-41.1688755555555
226.8603995,-38.3055422222222
226.9862273722,-36.3822088888889
227.1120393088,-36.3288755555555
227.2378353098,-36.7755422222222
227.3636153752,-36.7522088888889
227.489379505,-28.6755422222222
227.6151276992,-34.9622088888889
227.7408599578,-39.7788755555555
227.8665762808,-32.4622088888889
227.9922766682,-32.3988755555555
228.11796112,-29.9988755555556
228.2436296362,-30.4222088888889
228.3692822168,-28.6822088888889
228.4949188618,-29.5655422222222
228.6205395712,-23.5588755555556
228.746144345,-17.1855422222222
228.8717331832,-18.8822088888889
228.9973060858,-19.9488755555556
229.1228630528,-15.0455422222222
229.2484040842,-11.8522088888889
229.37392918,-12.3788755555556
229.4994383402,-5.58220888888889
229.6249315648,-7.84220888888889
229.7504088538,-5.02887555555555
229.8758702072,-1.30887555555556
230.001315625,-1.00220888888889
230.1267451072,-1.63554222222222
230.2521586538,6.41779111111111
230.3775562648,5.99445777777778
230.5029379402,2.71112444444445
230.62830368,6.38779111111111
230.7536534842,10.3544577777778
230.8789873528,12.0477911111111
231.0043052858,23.9544577777778
231.1296072832,20.0544577777778
231.254893345,28.0577911111111
231.3801634712,34.5577911111111
231.5054176618,31.3477911111111
231.6306559168,36.0811244444444
231.7558782362,32.6444577777778
231.88108462,44.2111244444445
232.0062750682,44.1277911111111
232.1314495808,53.5977911111111
232.2566081578,48.2344577777778
232.3817507992,54.8277911111111
232.506877505,54.5977911111111
232.6319882752,60.0211244444445
232.7570831098,70.4344577777778
232.8821620088,76.8944577777778
233.0072249722,80.4477911111111
233.132272,80.2644577777778
233.2573030922,79.2544577777778
233.3823182488,92.4144577777778
233.5073174698,93.1711244444445
233.6323007552,100.567791111111
233.757268105,94.1811244444445
233.8822195192,100.567791111111
234.0071549978,108.017791111111
234.1320745408,116.701124444444
234.2569781482,114.564457777778
234.38186582,130.084457777778
234.5067375562,128.151124444444
234.6315933568,134.321124444444
234.7564332218,162.187791111111
234.8812571512,141.131124444444
235.006065145,148.484457777778
235.1308572032,159.244457777778
235.2556333258,162.437791111111
235.3803935128,167.091124444444
235.5051377642,179.211124444444
235.62986608,186.747791111111
235.7545784602,188.077791111111
235.8792749048,195.014457777778
236.0039554138,206.621124444444
236.1286199872,209.427791111111
236.253268625,216.651124444444
236.3779013272,231.707791111111
236.5025180938,236.334457777778
236.6271189248,241.251124444444
236.7517038202,252.334457777778
236.87627278,263.041124444445
237.0008258042,267.177791111111
237.1253628928,285.761124444444
237.2498840458,287.451124444444
237.3743892632,299.267791111111
237.498878545,310.027791111111
237.6233518912,320.331124444444
237.7478093018,328.947791111111
237.8722507768,342.417791111111
237.9966763162,349.657791111111
238.12108592,360.801124444444
238.2454795882,378.741124444444
238.3698573208,376.791124444444
238.4942191178,396.431124444444
238.6185649792,408.627791111111
238.742894905,419.377791111111
238.8672088952,431.917791111111
238.9915069498,449.407791111111
239.1157890688,460.811124444444
239.2400552522,473.474457777777
239.3643055,489.401124444444
239.4885398122,501.301124444444
239.6127581888,514.361124444444
239.7369606298,536.697791111111
239.8611471352,543.944457777777
239.985317705,563.921124444444
240.1094723392,582.034457777777
240.2336110378,594.884457777777
240.3577338008,612.881124444444
240.4818406282,625.81779111111
240.60593152,642.271124444444
240.7300064762,670.32779111111
240.8540654968,672.937791111111
240.9781085818,695.524457777777
241.1021357312,713.424457777777
241.226146945,738.47779111111
241.3501422232,757.547791111111
241.4741215658,769.094457777777
241.5980849728,788.127791111111
241.7220324442,805.084457777778
241.84596398,825.441124444444
241.9698795802,845.884457777777
242.0937792448,870.124457777777
242.2176629738,890.247791111111
242.3415307672,915.814457777778
242.465382625,938.377791111111
242.5892185472,958.627791111111
242.7130385338,972.534457777778
242.8368425848,998.731124444445
242.9606307002,1021.50445777778
243.08440288,1041.89445777778
243.2081591242,1068.89779111111
243.3318994328,1094.10445777778
243.4556238058,1116.86112444444
243.5793322432,1143.23779111111
243.703024745,1165.69445777778
243.8267013112,1192.76112444444
243.9503619418,1209.77445777778
244.0740066368,1226.39112444444
244.1976353962,1241.84112444445
244.32124822,1268.52779111111
244.4448451082,1298.47779111111
244.5684260608,1328.20445777778
244.6919910778,1357.05779111111
244.8155401592,1383.90779111111
244.939073305,1414.81445777778
245.0625905152,1439.75779111111
245.1860917898,1464.53445777778
245.3095771288,1488.63445777778
245.4330465322,1517.36779111111
245.5565,1536.36445777778
245.6799375322,1568.72445777778
245.8033591288,1606.74112444444
245.9267647898,1622.02112444444
246.0501545152,1636.10779111111
246.173528305,1650.16112444444
246.2968861592,1673.17779111111
246.4202280778,1709.64112444444
246.5435540608,1747.99445777778
246.6668641082,1788.60779111111
246.79015822,1822.86445777778
246.9134363962,1857.02445777778
247.0366986368,1894.38779111111
247.1599449418,1923.85779111111
247.2831753112,1961.32112444444
247.406389745,1994.31112444444
247.5295882432,2022.10112444444
247.6527708058,2055.43112444444
247.7759374328,2085.01779111111
247.8990881242,2116.83445777778
248.02222288,2151.96112444445
248.1453417002,2181.49112444445
248.2684445848,2210.50112444445
248.3915315338,2243.92779111111
248.5146025472,2269.15112444445
248.637657625,2274.07779111111
248.7606967672,2281.01112444445
248.8837199738,2318.35445777778
249.0067272448,2362.72445777778
249.1297185802,2403.96112444445
249.25269398,2433.56112444445
249.3756534442,2469.87779111111
249.4985969728,2508.38112444445
249.6215245658,2554.69445777778
249.7444362232,2579.89779111111
249.867331945,2623.70779111111
249.9902117312,2654.17112444445
250.1130755818,2691.89779111111
250.2359234968,2736.70112444445
250.3587554762,2758.87112444445
250.48157152,2791.59112444445
250.6043716282,2829.00112444445
250.7271558008,2850.75779111111
250.8499240378,2889.48445777778
250.9726763392,2922.17112444445
251.095412705,2948.65779111111
251.2181331352,2981.98445777778
251.3408376298,3011.76779111111
251.4635261888,3047.92112444445
251.5861988122,3065.14445777778
251.7088555,3070.90112444445
251.8314962522,3084.12445777778
251.9541210688,3130.36445777778
252.0767299498,3168.85112444445
252.1993228952,3209.55445777778
252.321899905,3248.38445777778
252.4444609792,3282.07779111111
252.5670061178,3316.07112444445
252.6895353208,3347.21445777778
252.8120485882,3385.36445777778
252.93454592,3430.55445777778
253.0570273162,3461.52779111111
253.1794927768,3508.40445777778
253.3019423018,3538.78445777778
253.4243758912,3572.49112444445
253.546793545,3602.08112444445
253.6691952632,3634.93779111111
253.7915810458,3660.26779111111
253.9139508928,3688.38779111111
254.0363048042,3720.86112444445
254.15864278,3749.53112444445
254.2809648202,3782.21112444445
254.4032709248,3802.09779111111
254.5255610938,3827.28112444445
254.6478353272,3854.88445777778
254.770093625,3872.57112444445
254.8923359872,3894.86779111111
255.0145624138,3918.45112444445
255.1367729048,3934.27112444445
255.2589674602,3930.42779111111
255.38114608,3956.06112444445
255.5033087642,3993.25779111111
255.6254555128,4030.63445777778
255.7475863258,4059.71779111111
255.8697012032,4102.63445777778
255.991800145,4130.46112444445
256.1138831512,4176.72112444445
256.2359502218,4207.46112444445
256.3580013568,4245.90445777778
256.4800365562,4283.60445777778
256.60205582,4323.34112444445
256.7240591482,4352.42112444445
256.8460465408,4391.28445777778
256.9680179978,4419.86779111111
257.0899735192,4444.03445777778
257.211913105,4467.06112444445
257.3338367552,4491.60112444445
257.4557444698,4521.61445777778
257.5776362488,4538.09112444445
257.6995120922,4557.55779111111
257.821372,4573.08445777778
257.9432159722,4602.39779111111
258.0650440088,4629.35445777778
258.1868561098,4643.19445777778
258.3086522752,4672.21445777778
258.430432505,4689.84779111111
258.5521967992,4715.19112444445
258.6739451578,4729.89112444445
258.7956775808,4750.68445777778
258.9173940682,4779.10445777778
259.03909462,4798.52112444445
259.1607792362,4802.50112444445
259.2824479168,4815.21779111111
259.4041006618,4840.18445777778
259.5257374712,4863.92445777778
259.647358345,4888.14779111111
259.7689632832,4907.62112444445
259.8905522858,4926.66779111112
260.0121253528,4944.82112444445
260.1336824842,4963.76112444445
260.25522368,4991.26779111112
260.3767489402,5006.09779111112
260.4982582648,5023.33779111112
260.6197516538,5041.93779111112
260.7412291072,5056.28779111112
260.862690625,5074.39445777778
260.9841362072,5087.47779111112
261.1055658538,5102.51445777778
261.2269795648,5125.28445777778
261.3483773402,5136.32779111112
261.46975918,5159.91112444445
261.5911250842,5177.75779111112
261.7124750528,5197.79445777778
261.8338090858,5212.02112444445
261.9551271832,5240.33112444445
262.076429345,5272.47779111112
262.1977155712,5285.26445777778
262.3189858618,5301.28779111112
262.4402402168,5308.38445777778
262.5614786362,5321.00445777778
262.68270112,5335.31112444445
262.8039076682,5336.17779111112
262.9250982808,5350.79445777778
263.0462729578,5363.53112444445
263.1674316992,5371.66779111112
263.288574505,5380.51445777778
263.4097013752,5383.82112444445
263.5308123098,5382.19112444445
263.6519073088,5383.23779111112
263.7729863722,5393.78112444445
263.8940495,5412.79779111112
264.0150966922,5412.91445777778
264.1361279488,5429.01112444445
264.2571432698,5433.00445777778
264.3781426552,5444.89445777778
264.499126105,5454.77779111112
264.6200936192,5470.09445777778
264.7410451978,5480.74445777778
264.8619808408,5487.57445777778
264.9829005482,5510.54779111112
265.10380432,5515.26445777778
265.2246921562,5525.41112444445
265.3455640568,5542.53445777778
265.4664200218,5555.17445777778
265.5872600512,5553.92779111112
265.708084145,5567.54779111112
265.8288923032,5569.94779111112
265.9496845258,5575.21779111112
266.0704608128,5579.33112444445
266.1912211642,5570.61112444445
266.31196558,5575.18779111112
266.4326940602,5566.91112444445
266.5534066048,5566.48779111112
266.6741032138,5566.42779111112
266.7947838872,5559.17112444445
266.915448625,5561.01779111112
267.0360974272,5551.71779111112
267.1567302938,5541.92779111112
267.2773472248,5547.32779111112
267.3979482202,5546.58112444445
267.51853328,5536.09445777778
267.6391024042,5543.72445777778
267.7596555928,5543.26779111112
267.8801928458,5542.83779111112
268.0007141632,5543.92445777778
268.121219545,5558.86112444445
268.2417089912,5557.02445777778
268.3621825018,5563.51112444445
268.4826400768,5583.16112444445
268.6030817162,5592.81445777778
268.72350742,5604.86445777778
268.8439171882,5613.61779111112
268.9643110208,5624.56445777778
269.0846889178,5635.86779111112
269.2050508792,5646.08445777778
269.325396905,5646.84779111112
269.4457269952,5652.00112444445
269.5660411498,5659.23112444445
269.6863393688,5660.60112444445
269.8066216522,5669.62112444445
269.926888,5667.87445777778
270.0471384122,5669.34445777778
270.1673728888,5671.80112444445
270.2875914298,5669.21779111112
270.4077940352,5672.68779111112
270.527980705,5673.63445777778
270.6481514392,5665.06445777778
270.7683062378,5664.93112444445
270.8884451008,5662.75445777778
271.0085680282,5653.50779111112
271.12867502,5661.40112444445
271.2487660762,5653.20445777778
271.3688411968,5655.12445777778
271.4889003818,5666.96779111112
271.6089436312,5668.87445777778
271.728970945,5671.41445777778
271.8489823232,5663.99445777778
271.9689777658,5666.20779111112
272.0889572728,5670.01779111112
272.2089208442,5678.43112444445
272.32886848,5687.70445777778
272.4488001802,5678.41112444445
272.5687159448,5680.93779111112
272.6886157738,5689.50445777778
272.8084996672,5690.56445777778
272.928367625,5695.08779111112
273.0482196472,5708.62445777778
273.1680557338,5708.18445777778
273.2878758848,5715.77445777778
273.4076801002,5717.88779111112
273.52746838,5708.52112444445
273.6472407242,5707.63112444445
273.7669971328,5710.09445777778
273.8867376058,5714.45112444445
274.0064621432,5708.72779111112
274.126170745,5702.27445777778
274.2458634112,5705.49779111112
274.3655401418,5705.84445777778
274.4852009368,5692.63112444445
274.6048457962,5697.39779111112
274.72447472,5696.03779111112
274.8440877082,5692.88445777778
274.9636847608,5696.03112444445
275.0832658778,5705.31779111112
275.2028310592,5703.71779111112
275.322380305,5701.51445777778
275.4419136152,5719.28779111112
275.5614309898,5708.96112444445
275.6809324288,5713.11445777778
275.8004179322,5716.49445777778
275.9198875,5715.96445777778
276.0393411322,5719.11112444445
276.1587788288,5714.80445777778
276.2782005898,5715.99445777778
276.3976064152,5720.94445777778
276.516996305,5710.58779111112
276.6363702592,5720.66112444445
276.7557282778,5721.08112444445
276.8750703608,5722.21445777778
276.9943965082,5728.72779111112
277.11370672,5731.40779111112
277.2330009962,5734.18445777778
277.3522793368,5745.62779111112
277.4715417418,5735.35779111112
277.5907882112,5729.63445777778
277.710018745,5732.50112444445
277.8292333432,5731.92112444445
277.9484320058,5732.84112444445
278.0676147328,5725.37779111112
278.1867815242,5717.55112444445
278.30593238,5708.73779111112
278.4250673002,5712.95112444445
278.5441862848,5721.49779111112
278.6632893338,5722.33112444445
278.7823764472,5723.81112444445
278.901447625,5728.32779111112
279.0205028672,5730.34779111112
279.1395421738,5747.16112444445
279.2585655448,5746.96779111112
279.3775729802,5749.49112444445
279.49656448,5752.23445777778
279.6155400442,5760.82779111112
279.7344996728,5768.59112444445
279.8534433658,5765.52445777778
279.9723711232,5774.38112444445
280.091282945,5775.30779111112
280.2101788312,5774.86445777778
280.3290587818,5784.36445777778
280.4479227968,5780.72445777778
280.5667708762,5775.09779111112
280.68560302,5780.71112444445
280.8044192282,5779.05112444445
280.9232195008,5781.21112444445
281.0420038378,5788.35445777778
281.1607722392,5786.77112444445
281.279524705,5799.32779111112
281.3982612352,5790.30112444445
281.5169818298,5802.54779111112
281.6356864888,5810.13445777778
281.7543752122,5811.37112444445
281.873048,5814.18112444445
281.9917048522,5819.40112444445
282.1103457688,5833.20445777778
282.2289707498,5828.78112444445
282.3475797952,5830.70445777778
282.466172905,5829.03779111112
282.5847500792,5833.92445777778
282.7033113178,5828.11445777778
282.8218566208,5819.61112444445
282.9403859882,5808.58112444445
283.05889942,5804.61779111112
283.1773969162,5804.50445777778
283.2958784768,5805.27112444445
283.4143441018,5799.98779111112
283.5327937912,5797.88112444445
283.651227545,5799.47112444445
283.7696453632,5795.34445777778
283.8880472458,5792.35112444445
284.0064331928,5799.72445777778
284.1248032042,5800.06112444445
284.24315728,5799.06112444445
284.3614954202,5804.66779111112
284.4798176248,5804.82112444445
284.5981238938,5816.98779111112
284.7164142272,5819.06445777778
284.834688625,5816.40112444445
284.9529470872,5814.31779111112
285.0711896138,5811.55779111112
285.1894162048,5807.79112444445
285.3076268602,5811.19112444445
285.42582158,5811.95112444445
285.5440003642,5818.55445777778
285.6621632128,5817.99779111112
285.7803101258,5819.68779111112
285.8984411032,5821.71445777778
286.016556145,5816.19779111112
286.1346552512,5817.02112444445
286.2527384218,5821.46779111112
286.3708056568,5812.12779111112
286.4888569562,5803.26445777778
286.60689232,5805.47445777778
286.7249117482,5796.06779111112
286.8429152408,5802.26112444445
286.9609027978,5806.61445777778
287.0788744192,5810.36779111112
287.196830105,5814.59445777778
287.3147698552,5810.59112444445
287.4326936698,5803.91112444445
287.5506015488,5805.72112444445
287.6684934922,5806.11112444445
287.7863695,5809.76779111112
287.9042295722,5805.86112444445
288.0220737088,5803.92112444445
288.1399019098,5801.40112444445
288.2577141752,5795.34445777778
288.375510505,5785.52112444445
288.4932908992,5778.18112444445
288.6110553578,5772.01112444445
288.7288038808,5766.83112444445
288.8465364682,5759.20779111112
288.96425312,5762.37112444445
289.0819538362,5757.95112444445
289.1996386168,5765.20445777778
289.3173074618,5776.59112444445
289.4349603712,5777.29779111112
289.552597345,5779.53779111112
289.6702183832,5783.02112444445
289.7878234858,5784.60779111112
289.9054126528,5784.42445777778
290.0229858842,5787.51779111112
290.14054318,5790.62779111112
290.2580845402,5799.44112444445
290.3756099648,5798.89445777778
290.4931194538,5803.11779111112
290.6106130072,5810.99445777778
290.728090625,5815.87112444445
290.8455523072,5822.55445777778
290.9629980538,5837.70779111112
291.0804278648,5843.27445777778
291.1978417402,5848.71445777778
291.31523968,5852.73445777778
291.4326216842,5855.50445777778
291.5499877528,5860.59779111111
291.6673378858,5874.21779111112
291.7846720832,5869.00445777778
291.901990345,5876.61779111112
292.0192926712,5881.27112444445
292.1365790618,5882.74112444445
292.2538495168,5889.05779111111
292.3711040362,5895.25112444445
292.48834262,5905.37445777778
292.6055652682,5911.57445777778
292.7227719808,5919.95112444445
292.8399627578,5932.78779111112
292.9571375992,5943.32445777778
293.074296505,5953.02445777778
293.1914394752,5957.65445777778
293.3085665098,5958.51112444445
293.4256776088,5969.23445777778
293.5427727722,5966.90112444445
293.659852,5969.40779111112
293.7769152922,5977.34779111111
293.8939626488,5988.66779111112
294.0109940698,5995.99445777778
294.1280095552,5997.27112444445
294.245009105,6006.88779111112
294.3619927192,6006.42445777778
294.4789603978,6021.55112444445
294.5959121408,6027.82445777778
294.7128479482,6041.01445777778
294.82976782,6056.07779111112
294.9466717562,6053.14112444445
295.0635597568,6070.43779111112
295.1804318218,6076.95112444445
295.2972879512,6081.07445777778
295.414128145,6080.42779111112
