UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47951
Integration Time,1000
Averages,300
Date,10/23/2019 7:04:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6939.60928333334
Reference Date,Multiple Library Date
User Note,


181.8418,1560.43
181.9732053322,-81.0907166666667
182.1045947288,-84.0107166666666
182.2359681898,-85.7907166666666
182.3673257152,-62.56405
182.498667305,-60.33405
182.6299929592,-63.11405
182.7613026778,-61.8873833333334
182.8925964608,-60.7807166666667
183.0238743082,-59.4107166666667
183.15513622,-62.0307166666667
183.2863821962,-61.1907166666667
183.4176122368,-57.4973833333333
183.5488263418,-55.32405
183.6800245112,-60.99405
183.811206745,-55.3007166666667
183.9423730432,-58.01405
184.0735234058,-57.6673833333333
184.2046578328,-54.74405
184.3357763242,-57.2773833333333
184.46687888,-57.5373833333333
184.5979655002,-54.6507166666667
184.7290361848,-57.82405
184.8600909338,-55.2307166666667
184.9911297472,-53.27405
185.122152625,-56.51405
185.2531595672,-52.57405
185.3841505738,-54.94405
185.5151256448,-53.0573833333334
185.6460847802,-55.7573833333334
185.77702798,-57.4973833333333
185.9079552442,-56.7607166666667
186.0388665728,-54.8907166666667
186.1697619658,-54.9807166666667
186.3006414232,-52.63405
186.431504945,-57.26405
186.5623525312,-54.6473833333334
186.6931841818,-58.6807166666667
186.8239998968,-56.6773833333333
186.9547996762,-50.7073833333333
187.08558352,-55.6773833333334
187.2163514282,-52.50405
187.3471034008,-59.7407166666667
187.4778394378,-58.7107166666667
187.6085595392,-52.9807166666667
187.739263705,-53.30405
187.8699519352,-54.74405
188.0006242298,-55.1673833333334
188.1312805888,-52.5373833333334
188.2619210122,-54.3807166666667
188.3925455,-58.2573833333333
188.5231540522,-56.24405
188.6537466688,-57.2307166666667
188.7843233498,-58.0907166666667
188.9148840952,-55.17405
189.045428905,-56.1307166666667
189.1759577792,-58.1073833333333
189.3064707178,-54.8073833333334
189.4369677208,-58.4473833333333
189.5674487882,-57.7773833333333
189.69791392,-50.4973833333333
189.8283631162,-57.21405
189.9587963768,-58.0307166666667
190.0892137018,-55.27405
190.2196150912,-56.4707166666667
190.350000545,-57.6607166666667
190.4803700632,-57.6507166666667
190.6107236458,-56.64405
190.7410612928,-57.68405
190.8713830042,-50.8407166666667
191.00168878,-56.9607166666667
191.1319786202,-56.9373833333333
191.2622525248,-59.1207166666667
191.3925104938,-53.7373833333334
191.5227525272,-57.0973833333333
191.652978625,-50.9107166666667
191.7831887872,-53.9607166666667
191.9133830138,-56.6407166666667
192.0435613048,-55.8607166666667
192.1737236602,-53.8273833333334
192.30387008,-54.44405
192.4340005642,-57.5473833333333
192.5641151128,-53.7107166666667
192.6942137258,-58.09405
192.8242964032,-53.67405
192.954363145,-55.56405
193.0844139512,-57.0073833333333
193.2144488218,-56.57405
193.3444677568,-59.0607166666667
193.4744707562,-54.81405
193.60445782,-57.57405
193.7344289482,-55.79405
193.8643841408,-55.05405
193.9943233978,-54.85405
194.1242467192,-54.7873833333334
194.254154105,-53.4473833333333
194.3840455552,-54.22405
194.5139210698,-55.90405
194.6437806488,-54.8607166666667
194.7736242922,-54.5973833333334
194.903452,-57.2307166666667
195.0332637722,-48.54405
195.1630596088,-57.13405
195.2928395098,-57.7773833333333
195.4226034752,-52.7373833333334
195.552351505,-57.5307166666667
195.6820835992,-54.8273833333334
195.8117997578,-57.67405
195.9414999808,-57.3507166666667
196.0711842682,-60.0273833333333
196.20085262,-56.85405
196.3305050362,-60.31405
196.4601415168,-57.4907166666667
196.5897620618,-55.1807166666667
196.7193666712,-55.4707166666667
196.848955345,-59.3607166666667
196.9785280832,-57.9973833333333
197.1080848858,-58.4407166666667
197.2376257528,-57.33405
197.3671506842,-58.8707166666667
197.49665968,-57.6473833333333
197.6261527402,-57.3973833333333
197.7556298648,-56.69405
197.8850910538,-57.2007166666667
198.0145363072,-56.8307166666667
198.143965625,-47.8007166666667
198.2733790072,-59.3007166666667
198.4027764538,-57.03405
198.5321579648,-58.5307166666667
198.6615235402,-56.1873833333333
198.79087318,-55.88405
198.9202068842,-55.0173833333334
199.0495246528,-59.35405
199.1788264858,-57.81405
199.3081123832,-58.8573833333333
199.437382345,-57.01405
199.5666363712,-58.11405
199.6958744618,-58.57405
199.8250966168,-56.1073833333333
199.9543028362,-55.3273833333334
200.08349312,-58.5307166666667
200.2126674682,-60.1307166666667
200.3418258808,-56.0673833333333
200.4709683578,-58.5673833333333
200.6000948992,-58.6407166666667
200.729205505,-61.4073833333334
200.8583001752,-57.33405
200.9873789098,-56.0507166666667
201.1164417088,-58.7873833333333
201.2454885722,-55.4607166666667
201.3745195,-57.8307166666667
201.5035344922,-58.9407166666667
201.6325335488,-58.5407166666667
201.7615166698,-56.09405
201.8904838552,-58.3507166666667
202.019435105,-56.6707166666667
202.1483704192,-57.23405
202.2772897978,-58.2373833333333
202.4061932408,-58.0273833333333
202.5350807482,-60.45405
202.66395232,-55.72405
202.7928079562,-59.1607166666667
202.9216476568,-54.1607166666667
203.0504714218,-56.1673833333333
203.1792792512,-58.1773833333333
203.308071145,-59.5273833333333
203.4368471032,-45.63405
203.5656071258,-58.6073833333333
203.6943512128,-58.2973833333333
203.8230793642,-57.7573833333333
203.95179158,-58.9907166666667
204.0804878602,-61.06405
204.2091682048,-55.8307166666667
204.3378326138,-59.15405
204.4664810872,-55.4107166666667
204.595113625,-58.76405
204.7237302272,-56.76405
204.8523308938,-55.4107166666667
204.9809156248,-58.8107166666667
205.1094844202,-55.5073833333334
205.23803728,-57.2107166666667
205.3665742042,-57.7407166666667
205.4950951928,-55.3007166666667
205.6236002458,-59.9073833333333
205.7520893632,-55.5707166666667
205.880562545,-57.0173833333333
206.0090197912,-57.4407166666667
206.1374611018,-58.3807166666667
206.2658864768,-55.8107166666667
206.3942959162,-57.6807166666667
206.52268942,-59.3673833333333
206.6510669882,-58.5107166666667
206.7794286208,-53.99405
206.9077743178,-57.8173833333333
207.0361040792,-53.9107166666667
207.164417905,-57.7173833333333
207.2927157952,-58.3173833333333
207.4209977498,-57.67405
207.5492637688,-57.5073833333333
207.6775138522,-54.6107166666667
207.805748,-57.5773833333333
207.9339662122,-54.80405
208.0621684888,-59.4673833333333
208.1903548298,-56.2107166666667
208.3185252352,-57.6407166666667
208.446679705,-55.9673833333333
208.5748182392,-55.7207166666667
208.7029408378,-55.70405
208.8310475008,-57.5673833333333
208.9591382282,-58.07405
209.08721302,-59.61405
209.2152718762,-58.74405
209.3433147968,-52.4073833333333
209.4713417818,-57.8407166666667
209.5993528312,-58.68405
209.727347945,-58.60405
209.8553271232,-58.4607166666667
209.9832903658,-55.3173833333334
210.1112376728,-58.56405
210.2391690442,-60.1173833333333
210.36708448,-61.49405
210.4949839802,-58.99405
210.6228675448,-56.72405
210.7507351738,-55.50405
210.8785868672,-59.9607166666667
211.006422625,-58.6507166666667
211.1342424472,-53.3673833333334
211.2620463338,-58.47405
211.3898342848,-55.3107166666667
211.5176063002,-58.73405
211.64536238,-56.27405
211.7731025242,-59.6807166666667
211.9008267328,-57.0573833333333
212.0285350058,-58.2307166666667
212.1562273432,-56.82405
212.283903745,-52.6207166666667
212.4115642112,-58.6507166666667
212.5392087418,-56.13405
212.6668373368,-55.82405
212.7944499962,-56.8173833333333
212.92204672,-57.1907166666667
213.0496275082,-58.6607166666667
213.1771923608,-57.0007166666667
213.3047412778,-54.5473833333334
213.4322742592,-58.5173833333333
213.559791305,-56.4173833333333
213.6872924152,-55.68405
213.8147775898,-57.34405
213.9422468288,-56.5907166666667
214.0697001322,-55.1173833333334
214.1971375,-57.5107166666667
214.3245589322,-54.8673833333334
214.4519644288,-55.4573833333334
214.5793539898,-54.66405
214.7067276152,-56.59405
214.834085305,-55.8207166666667
214.9614270592,-57.5473833333333
215.0887528778,-54.3873833333334
215.2160627608,-56.7707166666667
215.3433567082,-54.5773833333334
215.47063472,-55.11405
215.5978967962,-54.2373833333334
215.7251429368,-50.9973833333333
215.8523731418,-52.5973833333334
215.9795874112,-56.6573833333333
216.106785745,-56.39405
216.2339681432,-54.01405
216.3611346058,-50.86405
216.4882851328,-52.5173833333333
216.6154197242,-55.2107166666667
216.74253838,-49.7673833333333
216.8696411002,-52.4907166666667
216.9967278848,-52.18405
217.1237987338,-53.5473833333334
217.2508536472,-55.9307166666667
217.377892625,-51.38405
217.5049156672,-50.84405
217.6319227738,-54.62405
217.7589139448,-55.5473833333334
217.8858891802,-54.79405
218.01284848,-54.3173833333334
218.1397918442,-56.01405
218.2667192728,-53.4607166666667
218.3936307658,-53.0073833333334
218.5205263232,-53.45405
218.647405945,-51.73405
218.7742696312,-51.63405
218.9011173818,-54.3107166666667
219.0279491968,-53.3573833333334
219.1547650762,-54.0607166666667
219.28156502,-51.9707166666667
219.4083490282,-50.41405
219.5351171008,-50.8607166666667
219.6618692378,-50.8073833333333
219.7886054392,-50.2507166666667
219.915325705,-50.5607166666667
220.0420300352,-52.6807166666667
220.1687184298,-51.47405
220.2953908888,-50.6973833333333
220.4220474122,-51.5473833333333
220.548688,-53.5307166666667
220.6753126522,-53.5807166666667
220.8019213688,-51.3907166666667
220.9285141498,-52.5307166666667
221.0550909952,-49.9907166666667
221.181651905,-50.5207166666667
221.3081968792,-52.6907166666667
221.4347259178,-48.88405
221.5612390208,-49.2173833333333
221.6877361882,-54.5773833333334
221.81421742,-52.9107166666667
221.9406827162,-53.8207166666667
222.0671320768,-51.62405
222.1935655018,-56.17405
222.3199829912,-53.8273833333334
222.446384545,-53.2907166666667
222.5727701632,-56.6807166666667
222.6991398458,-51.3873833333334
222.8254935928,-52.0407166666667
222.9518314042,-54.1673833333334
223.07815328,-48.92405
223.2044592202,-48.8707166666667
223.3307492248,-45.6107166666667
223.4570232938,-49.66405
223.5832814272,-49.32405
223.709523625,-48.36405
223.8357498872,-52.7573833333334
223.9619602138,-41.94405
224.0881546048,-48.8373833333333
224.2143330602,-47.6073833333333
224.34049558,-46.4673833333333
224.4666421642,-50.6073833333333
224.5927728128,-44.4307166666667
224.7188875258,-51.56405
224.8449863032,-46.2973833333333
224.971069145,-47.10405
225.0971360512,-50.3373833333333
225.2231870218,-47.08405
225.3492220568,-47.8007166666667
225.4752411562,-46.7807166666667
225.60124432,-45.0373833333333
225.7272315482,-43.17405
225.8532028408,-43.3207166666667
225.9791581978,-42.8607166666667
226.1050976192,-45.7407166666667
226.231021105,-40.0107166666666
226.3569286552,-40.8773833333333
226.4828202698,-43.03405
226.6086959488,-35.7707166666667
226.7345556922,-40.48405
226.8603995,-37.05405
226.9862273722,-35.9907166666667
227.1120393088,-35.00405
227.2378353098,-35.6407166666666
227.3636153752,-35.52405
227.489379505,-27.5407166666667
227.6151276992,-33.85405
227.7408599578,-38.1107166666666
227.8665762808,-31.4207166666666
227.9922766682,-30.7207166666667
228.11796112,-28.7673833333333
228.2436296362,-28.9673833333333
228.3692822168,-27.0473833333333
228.4949188618,-27.7107166666667
228.6205395712,-21.59405
228.746144345,-14.4273833333333
228.8717331832,-16.3873833333333
228.9973060858,-17.1973833333333
229.1228630528,-12.6173833333333
229.2484040842,-9.15738333333333
229.37392918,-9.65071666666667
229.4994383402,-2.82405
229.6249315648,-4.93738333333333
229.7504088538,-1.82071666666667
229.8758702072,1.72595
230.001315625,2.38928333333333
230.1267451072,2.14595
230.2521586538,10.1526166666667
230.3775562648,10.5026166666667
230.5029379402,6.67928333333333
230.62830368,10.8292833333333
230.7536534842,14.8426166666667
230.8789873528,17.05595
231.0043052858,29.64595
231.1296072832,26.1292833333333
231.254893345,34.1592833333333
231.3801634712,40.97595
231.5054176618,37.5426166666667
231.6306559168,42.81595
231.7558782362,39.5726166666667
231.88108462,52.2592833333333
232.0062750682,52.3326166666666
232.1314495808,62.1626166666667
232.2566081578,57.07595
232.3817507992,64.5192833333333
232.506877505,63.9892833333333
232.6319882752,70.6426166666667
232.7570831098,81.3192833333333
232.8821620088,87.4826166666667
233.0072249722,93.0526166666667
233.132272,92.2492833333334
233.2573030922,92.6526166666667
233.3823182488,105.36595
233.5073174698,107.642616666667
233.6323007552,115.39595
233.757268105,109.792616666667
233.8822195192,116.759283333333
234.0071549978,124.939283333333
234.1320745408,134.742616666667
234.2569781482,133.559283333333
234.38186582,151.21595
234.5067375562,149.089283333333
234.6315933568,154.879283333333
234.7564332218,187.50595
234.8812571512,164.74595
235.006065145,172.49595
235.1308572032,183.869283333333
235.2556333258,189.129283333333
235.3803935128,194.879283333333
235.5051377642,208.639283333333
235.62986608,215.932616666667
235.7545784602,220.079283333333
235.8792749048,227.229283333333
236.0039554138,239.899283333333
236.1286199872,243.93595
236.253268625,253.56595
236.3779013272,269.452616666667
236.5025180938,274.54595
236.6271189248,281.542616666667
236.7517038202,293.079283333333
236.87627278,307.062616666666
237.0008258042,312.45595
237.1253628928,332.36595
237.2498840458,336.482616666666
237.3743892632,348.632616666667
237.498878545,361.412616666667
237.6233518912,373.912616666667
237.7478093018,383.302616666667
237.8722507768,400.10595
237.9966763162,407.93595
238.12108592,421.34595
238.2454795882,440.829283333333
238.3698573208,442.189283333333
238.4942191178,462.019283333333
238.6185649792,477.019283333333
238.742894905,489.149283333333
238.8672088952,503.792616666667
238.9915069498,524.24595
239.1157890688,537.082616666667
239.2400552522,552.569283333333
239.3643055,570.122616666667
239.4885398122,584.809283333333
239.6127581888,599.629283333333
239.7369606298,624.762616666667
239.8611471352,633.69595
239.985317705,657.70595
240.1094723392,678.092616666667
240.2336110378,693.90595
240.3577338008,714.799283333334
240.4818406282,729.069283333334
240.60593152,749.06595
240.7300064762,778.362616666667
240.8540654968,784.71595
240.9781085818,809.50595
241.1021357312,829.72595
241.226146945,858.702616666667
241.3501422232,879.549283333334
241.4741215658,895.205950000001
241.5980849728,917.042616666667
241.7220324442,936.352616666667
241.84596398,958.702616666667
241.9698795802,982.932616666667
242.0937792448,1009.71928333333
242.2176629738,1031.86261666667
242.3415307672,1059.84928333333
242.465382625,1086.15595
242.5892185472,1110.32595
242.7130385338,1124.79261666667
242.8368425848,1153.85261666667
242.9606307002,1179.58595
243.08440288,1204.81595
243.2081591242,1233.35261666667
243.3318994328,1262.22595
243.4556238058,1291.30261666667
243.5793322432,1316.75928333333
243.703024745,1344.94928333333
243.8267013112,1373.05928333333
243.9503619418,1394.80261666667
244.0740066368,1413.84928333333
244.1976353962,1429.92928333333
244.32124822,1458.39261666667
244.4448451082,1493.86928333333
244.5684260608,1527.97261666667
244.6919910778,1558.29595
244.8155401592,1589.96928333333
244.939073305,1622.43928333333
245.0625905152,1650.00595
245.1860917898,1680.22928333333
245.3095771288,1703.61928333333
245.4330465322,1738.97595
245.5565,1759.50261666667
245.6799375322,1796.25261666667
245.8033591288,1835.25928333333
245.9267647898,1854.28595
246.0501545152,1873.59928333333
246.173528305,1885.97261666667
246.2968861592,1913.16928333333
246.4202280778,1949.22928333333
246.5435540608,1993.70595
246.6668641082,2040.19261666667
246.79015822,2080.92261666667
246.9134363962,2121.36261666666
247.0366986368,2161.44261666667
247.1599449418,2192.80261666667
247.2831753112,2231.05261666667
247.406389745,2270.42928333333
247.5295882432,2303.31928333333
247.6527708058,2338.42595
247.7759374328,2372.86595
247.8990881242,2408.54595
248.02222288,2444.29595
248.1453417002,2476.56261666667
248.2684445848,2512.16261666667
248.3915315338,2548.84261666667
248.5146025472,2575.38261666667
248.637657625,2582.29261666667
248.7606967672,2587.65595
248.8837199738,2627.82261666667
249.0067272448,2678.54261666667
249.1297185802,2723.56595
249.25269398,2759.09595
249.3756534442,2801.85261666667
249.4985969728,2839.03928333333
249.6215245658,2893.86928333333
249.7444362232,2917.46261666667
249.867331945,2970.13261666666
249.9902117312,3004.11595
250.1130755818,3045.22261666667
250.2359234968,3092.00928333333
250.3587554762,3115.81928333333
250.48157152,3155.47928333333
250.6043716282,3190.73595
250.7271558008,3220.06595
250.8499240378,3260.12928333333
250.9726763392,3299.80261666667
251.095412705,3327.20595
251.2181331352,3363.64261666666
251.3408376298,3395.93928333333
251.4635261888,3433.57928333333
251.5861988122,3455.75928333333
251.7088555,3461.10595
251.8314962522,3474.48595
251.9541210688,3527.49261666667
252.0767299498,3571.37261666667
252.1993228952,3611.54595
252.321899905,3657.83928333333
252.4444609792,3692.21261666667
252.5670061178,3736.03928333333
252.6895353208,3772.66928333333
252.8120485882,3809.88261666667
252.93454592,3857.02595
253.0570273162,3888.54595
253.1794927768,3938.26928333333
253.3019423018,3975.49595
253.4243758912,4010.93261666667
253.546793545,4042.20595
253.6691952632,4083.85928333333
253.7915810458,4108.52595
253.9139508928,4141.46261666667
254.0363048042,4174.44261666667
254.15864278,4209.19928333334
254.2809648202,4244.00595
254.4032709248,4262.68928333333
254.5255610938,4294.13261666667
254.6478353272,4319.97261666667
254.770093625,4340.48595
254.8923359872,4364.97595
255.0145624138,4390.31595
255.1367729048,4407.99928333334
255.2589674602,4404.21595
255.38114608,4431.64595
255.5033087642,4474.82928333334
255.6254555128,4510.47928333334
255.7475863258,4547.58595
255.8697012032,4589.77928333334
255.991800145,4619.30595
256.1138831512,4667.80595
256.2359502218,4705.21595
256.3580013568,4748.61261666667
256.4800365562,4786.59595
256.60205582,4834.88928333334
256.7240591482,4871.24595
256.8460465408,4908.16595000001
256.9680179978,4941.77595
257.0899735192,4972.22595000001
257.211913105,5000.33595000001
257.3338367552,5030.63595000001
257.4557444698,5058.93261666667
257.5776362488,5078.97261666667
257.6995120922,5102.23595
257.821372,5117.37928333334
257.9432159722,5148.90595
258.0650440088,5175.80595000001
258.1868561098,5202.35595000001
258.3086522752,5224.08928333334
258.430432505,5243.00261666667
258.5521967992,5267.88261666667
258.6739451578,5291.19595
258.7956775808,5321.33261666667
258.9173940682,5342.51928333334
259.03909462,5357.60261666667
259.1607792362,5354.50928333334
259.2824479168,5372.55261666667
259.4041006618,5402.76261666667
259.5257374712,5426.45928333334
259.647358345,5451.71928333334
259.7689632832,5473.12595
259.8905522858,5489.25595
260.0121253528,5517.15261666667
260.1336824842,5528.10595
260.25522368,5554.39261666667
260.3767489402,5568.64595
260.4982582648,5585.31928333334
260.6197516538,5604.47261666667
260.7412291072,5622.31261666667
260.862690625,5647.01261666667
260.9841362072,5663.47595
261.1055658538,5684.63595
261.2269795648,5709.43928333334
261.3483773402,5719.33928333334
261.46975918,5738.25928333334
261.5911250842,5753.97928333334
261.7124750528,5771.21261666667
261.8338090858,5788.02928333334
261.9551271832,5811.36595
262.076429345,5841.60261666667
262.1977155712,5858.95928333334
262.3189858618,5877.89928333334
262.4402402168,5889.20595000001
262.5614786362,5903.45928333334
262.68270112,5917.64595
262.8039076682,5921.24595
262.9250982808,5937.81261666667
263.0462729578,5953.62261666667
263.1674316992,5962.24261666667
263.288574505,5975.82261666667
263.4097013752,5982.62928333334
263.5308123098,5982.24595
263.6519073088,5982.74261666667
263.7729863722,5997.14595
263.8940495,6013.51928333334
264.0150966922,6015.32261666667
264.1361279488,6033.08928333334
264.2571432698,6044.89928333334
264.3781426552,6061.43595
264.499126105,6076.78595
264.6200936192,6092.31261666667
264.7410451978,6105.52261666667
264.8619808408,6111.54261666667
264.9829005482,6134.51261666667
265.10380432,6133.77261666667
265.2246921562,6145.60928333334
265.3455640568,6154.21595
265.4664200218,6162.56928333334
265.5872600512,6166.69261666667
265.708084145,6177.64261666667
265.8288923032,6178.40928333334
265.9496845258,6187.02928333334
266.0704608128,6195.99928333334
266.1912211642,6188.29595
266.31196558,6193.18595000001
266.4326940602,6189.72261666667
266.5534066048,6195.75928333334
266.6741032138,6198.13595000001
266.7947838872,6192.55595000001
266.915448625,6190.21928333334
267.0360974272,6184.37261666667
267.1567302938,6179.51261666667
267.2773472248,6180.59261666667
267.3979482202,6184.67261666667
267.51853328,6176.90261666667
267.6391024042,6187.80928333334
267.7596555928,6196.71261666667
267.8801928458,6197.67595000001
268.0007141632,6201.64595000001
268.121219545,6216.33928333334
268.2417089912,6216.13595000001
268.3621825018,6223.82928333334
268.4826400768,6240.23261666667
268.6030817162,6239.61595
268.72350742,6241.81595
268.8439171882,6253.84928333334
268.9643110208,6260.49928333334
269.0846889178,6268.95595000001
269.2050508792,6270.92928333334
269.325396905,6266.80928333334
269.4457269952,6270.06928333334
269.5660411498,6270.22261666667
269.6863393688,6273.87261666667
269.8066216522,6279.29261666667
269.926888,6277.89595000001
270.0471384122,6280.25261666667
270.1673728888,6285.73595
270.2875914298,6283.40595
270.4077940352,6286.75595000001
270.527980705,6286.98595
270.6481514392,6280.14928333334
270.7683062378,6286.50261666667
270.8884451008,6285.48261666667
271.0085680282,6274.33261666667
271.12867502,6277.85261666667
271.2487660762,6267.85595000001
271.3688411968,6261.44261666667
271.4889003818,6270.11261666667
271.6089436312,6272.73595
271.728970945,6275.19595
271.8489823232,6266.65261666667
271.9689777658,6265.00595000001
272.0889572728,6274.39595000001
272.2089208442,6277.27928333334
272.32886848,6281.52595
272.4488001802,6275.74261666667
272.5687159448,6275.40261666667
272.6886157738,6287.26928333334
272.8084996672,6283.50261666667
272.928367625,6293.68261666667
273.0482196472,6305.62261666667
273.1680557338,6308.35261666667
273.2878758848,6316.92261666667
273.4076801002,6318.99928333334
273.52746838,6312.55261666667
273.6472407242,6312.50928333334
273.7669971328,6319.79928333334
273.8867376058,6322.30261666667
274.0064621432,6317.49928333334
274.126170745,6313.37595000001
274.2458634112,6319.39261666667
274.3655401418,6322.64261666667
274.4852009368,6320.74261666667
274.6048457962,6328.81595
274.72447472,6329.76261666667
274.8440877082,6332.73261666667
274.9636847608,6335.78928333334
275.0832658778,6337.82261666667
275.2028310592,6333.77928333334
275.322380305,6329.29595000001
275.4419136152,6341.88928333334
275.5614309898,6333.86261666667
275.6809324288,6328.51595000001
275.8004179322,6329.28928333334
275.9198875,6321.80261666667
276.0393411322,6328.55261666667
276.1587788288,6315.24928333334
276.2782005898,6319.80595000001
276.3976064152,6328.36928333334
276.516996305,6317.39595000001
276.6363702592,6324.67261666667
276.7557282778,6324.27928333334
276.8750703608,6329.89261666667
276.9943965082,6333.45595000001
277.11370672,6336.12595000001
277.2330009962,6334.36595
277.3522793368,6349.40928333334
277.4715417418,6353.79261666667
277.5907882112,6359.49595
277.710018745,6359.55928333334
277.8292333432,6362.48928333334
277.9484320058,6369.28928333334
278.0676147328,6364.07928333334
278.1867815242,6369.23261666667
278.30593238,6366.76595000001
278.4250673002,6375.65928333334
278.5441862848,6371.98261666667
278.6632893338,6377.35595000001
278.7823764472,6379.21595000001
278.901447625,6377.00595000001
279.0205028672,6378.98261666667
279.1395421738,6385.64595000001
279.2585655448,6384.70595000001
279.3775729802,6384.32261666667
279.49656448,6382.37595000001
279.6155400442,6382.23261666667
279.7344996728,6391.45595000001
279.8534433658,6382.93261666667
279.9723711232,6383.89261666667
280.091282945,6379.81928333334
280.2101788312,6381.08928333334
280.3290587818,6385.07261666667
280.4479227968,6378.80928333334
280.5667708762,6367.76595000001
280.68560302,6374.55595000001
280.8044192282,6370.32261666667
280.9232195008,6369.95928333334
281.0420038378,6375.21261666667
281.1607722392,6372.86261666667
281.279524705,6386.17928333334
281.3982612352,6382.79595000001
281.5169818298,6392.48261666667
281.6356864888,6398.87261666667
281.7543752122,6399.30595000001
281.873048,6402.38261666667
281.9917048522,6405.90928333334
282.1103457688,6414.56928333334
282.2289707498,6408.73928333334
282.3475797952,6409.62595000001
282.466172905,6406.56928333334
282.5847500792,6409.47595000001
282.7033113178,6408.10261666667
282.8218566208,6399.71261666667
282.9403859882,6386.58595000001
283.05889942,6387.21261666667
283.1773969162,6387.80261666667
283.2958784768,6386.03261666667
283.4143441018,6379.62261666667
283.5327937912,6374.96928333334
283.651227545,6376.97595000001
283.7696453632,6368.00928333334
283.8880472458,6365.48928333334
284.0064331928,6373.91928333334
284.1248032042,6371.87261666667
284.24315728,6371.00261666667
284.3614954202,6375.45595000001
284.4798176248,6380.24261666667
284.5981238938,6388.33261666667
284.7164142272,6397.15928333334
284.834688625,6394.17928333334
284.9529470872,6393.94595
285.0711896138,6390.98595
285.1894162048,6387.41595000001
285.3076268602,6389.51261666667
285.42582158,6389.10928333334
285.5440003642,6388.60261666667
285.6621632128,6386.62595000001
285.7803101258,6389.72261666667
285.8984411032,6387.62261666667
286.016556145,6380.43261666667
286.1346552512,6381.13928333334
286.2527384218,6383.14595000001
286.3708056568,6378.95261666667
286.4888569562,6377.24928333334
286.60689232,6381.36261666667
286.7249117482,6368.50261666667
286.8429152408,6370.46928333334
286.9609027978,6370.56928333334
287.0788744192,6374.88261666667
287.196830105,6377.94261666667
287.3147698552,6371.23928333334
287.4326936698,6368.26261666667
287.5506015488,6368.44261666667
287.6684934922,6362.48261666667
287.7863695,6368.15261666667
287.9042295722,6362.84595000001
288.0220737088,6357.30928333334
288.1399019098,6353.12261666667
288.2577141752,6349.08928333334
288.375510505,6343.99595
288.4932908992,6335.57595
288.6110553578,6331.19595
288.7288038808,6323.88595000001
288.8465364682,6320.45261666667
288.96425312,6316.18595000001
289.0819538362,6312.49261666667
289.1996386168,6314.36928333334
289.3173074618,6325.77595
289.4349603712,6319.52928333334
289.552597345,6327.79595000001
289.6702183832,6332.58595000001
289.7878234858,6332.97595000001
289.9054126528,6336.00928333334
290.0229858842,6343.87595000001
290.14054318,6342.30261666667
290.2580845402,6349.34261666667
290.3756099648,6350.74261666667
290.4931194538,6361.22928333334
290.6106130072,6363.61928333334
290.728090625,6371.38261666667
290.8455523072,6375.63595000001
290.9629980538,6387.27261666667
291.0804278648,6388.22928333334
291.1978417402,6392.03928333334
291.31523968,6395.17928333334
291.4326216842,6397.49928333334
291.5499877528,6408.41595000001
291.6673378858,6419.08595000001
291.7846720832,6421.48928333334
291.901990345,6427.27595
292.0192926712,6436.65595
292.1365790618,6438.59261666667
292.2538495168,6446.53261666667
292.3711040362,6452.95261666667
292.48834262,6462.57595
292.6055652682,6466.63261666667
292.7227719808,6475.31595
292.8399627578,6481.49595
292.9571375992,6491.85928333334
293.074296505,6500.83261666667
293.1914394752,6502.82928333334
293.3085665098,6507.21595000001
293.4256776088,6520.22261666667
293.5427727722,6522.27928333334
293.659852,6529.41928333334
293.7769152922,6539.33261666667
293.8939626488,6554.76261666667
294.0109940698,6560.96928333334
294.1280095552,6559.74595
294.245009105,6570.81928333334
294.3619927192,6572.80595000001
294.4789603978,6584.19261666667
294.5959121408,6588.01928333334
294.7128479482,6593.03595
294.82976782,6610.07595
294.9466717562,6605.56595
295.0635597568,6618.38928333334
295.1804318218,6626.69595
295.2972879512,6631.59261666667
295.414128145,6634.40595
295.5309524032,6642.00595000001
295.6477607258,6651.62261666667
295.7645531128,6651.87261666667
295.8813295642,6656.95595000001
295.99809008,6660.86595
296.1148346602,6674.31928333334
296.2315633048,6711.37928333334
296.3482760138,6679.59595000001
296.4649727872,6686.73928333334
296.581653625,6697.08261666667
296.6983185272,6712.44261666667
296.8149674938,6718.95595000001
296.9316005248,6722.32595
297.0482176202,6731.55928333334
297.16481878,6725.95261666667
297.2814040042,6738.00595000001
297.3979732928,6747.66595000001
297.5145266458,6755.37928333334
297.6310640632,6750.00595000001
297.747585545,6762.16261666667
297.8640910912,6769.63595000001
297.9805807018,6774.14928333334
298.0970543768,6778.12928333334
298.2135121162,6774.48261666667
298.32995392,6787.12261666667
298.4463797882,6793.51928333334
298.5627897208,6792.82928333334
298.6791837178,6791.63928333334
298.7955617792,6805.85595000001
298.911923905,6807.94261666667
299.0282700952,6813.79928333334
299.1446003498,6816.87595000001
299.2609146688,6821.47261666667
299.3772130522,6825.04261666667
299.4934955,6821.95928333334
299.6097620122,6867.27928333334
299.7260125888,6842.90595
299.8422472298,6841.91928333334
299.9584659352,6845.02928333334
300.074668705,6853.20928333334
300.1908555392,6862.25928333334
