UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47969
Integration Time,1000
Averages,300
Date,10/23/2019 8:34:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6721.90703111112
Reference Date,Multiple Library Date
User Note,


181.8418,1560.28666666667
181.9732053322,-80.9196355555555
182.1045947288,-83.9763022222222
182.2359681898,-86.0463022222222
182.3673257152,-62.7796355555555
182.498667305,-60.0563022222222
182.6299929592,-63.1096355555555
182.7613026778,-62.0396355555555
182.8925964608,-60.5329688888889
183.0238743082,-59.4329688888889
183.15513622,-62.4163022222222
183.2863821962,-60.7529688888889
183.4176122368,-57.5029688888889
183.5488263418,-55.3329688888889
183.6800245112,-61.0129688888888
183.811206745,-55.1729688888889
183.9423730432,-58.2429688888889
184.0735234058,-57.3863022222222
184.2046578328,-54.6696355555556
184.3357763242,-57.5529688888889
184.46687888,-57.3563022222222
184.5979655002,-54.7196355555556
184.7290361848,-57.5796355555555
184.8600909338,-55.1796355555555
184.9911297472,-53.6763022222222
185.122152625,-56.6963022222222
185.2531595672,-52.4029688888889
185.3841505738,-55.2329688888889
185.5151256448,-53.1463022222222
185.6460847802,-55.9263022222222
185.77702798,-57.6229688888888
185.9079552442,-56.5896355555555
186.0388665728,-55.2563022222222
186.1697619658,-55.0063022222222
186.3006414232,-52.7296355555556
186.431504945,-56.8596355555555
186.5623525312,-54.4696355555556
186.6931841818,-58.7996355555555
186.8239998968,-56.6996355555555
186.9547996762,-51.1063022222222
187.08558352,-55.6096355555555
187.2163514282,-52.2796355555556
187.3471034008,-59.8329688888889
187.4778394378,-58.8129688888889
187.6085595392,-53.1463022222222
187.739263705,-53.3996355555556
187.8699519352,-54.7463022222222
188.0006242298,-55.0296355555556
188.1312805888,-52.6429688888889
188.2619210122,-54.4329688888889
188.3925455,-57.6629688888888
188.5231540522,-56.3596355555555
188.6537466688,-56.6863022222222
188.7843233498,-57.7596355555555
188.9148840952,-55.2563022222222
189.045428905,-55.8096355555555
189.1759577792,-57.6396355555555
189.3064707178,-54.9129688888889
189.4369677208,-58.3396355555555
189.5674487882,-57.9263022222222
189.69791392,-50.5996355555556
189.8283631162,-56.4963022222222
189.9587963768,-58.0396355555555
190.0892137018,-55.3829688888889
190.2196150912,-56.8396355555555
190.350000545,-57.2163022222222
190.4803700632,-57.3496355555555
190.6107236458,-56.6863022222222
190.7410612928,-58.1663022222222
190.8713830042,-50.9596355555556
191.00168878,-57.0496355555555
191.1319786202,-56.7796355555555
191.2622525248,-58.8563022222222
191.3925104938,-53.6996355555556
191.5227525272,-56.9729688888889
191.652978625,-51.0129688888889
191.7831887872,-53.7929688888889
191.9133830138,-56.6363022222222
192.0435613048,-55.8429688888889
192.1737236602,-54.1796355555556
192.30387008,-54.4029688888889
192.4340005642,-57.8329688888888
192.5641151128,-53.1329688888889
192.6942137258,-58.3496355555555
192.8242964032,-53.6429688888889
192.954363145,-55.7229688888889
193.0844139512,-56.7996355555555
193.2144488218,-56.8996355555555
193.3444677568,-58.9896355555555
193.4744707562,-54.7896355555556
193.60445782,-57.4396355555555
193.7344289482,-55.6629688888889
193.8643841408,-55.2396355555555
193.9943233978,-54.4963022222222
194.1242467192,-55.3929688888889
194.254154105,-53.3396355555556
194.3840455552,-54.0363022222222
194.5139210698,-55.5163022222222
194.6437806488,-54.9096355555556
194.7736242922,-54.2763022222222
194.903452,-57.1563022222222
195.0332637722,-48.7163022222222
195.1630596088,-57.4963022222222
195.2928395098,-57.8896355555555
195.4226034752,-52.9996355555556
195.552351505,-57.3963022222222
195.6820835992,-54.8996355555556
195.8117997578,-57.5596355555555
195.9414999808,-57.2996355555555
196.0711842682,-60.2329688888888
196.20085262,-56.6396355555555
196.3305050362,-60.8496355555555
196.4601415168,-57.3829688888889
196.5897620618,-54.8629688888889
196.7193666712,-55.6863022222222
196.848955345,-59.3296355555555
196.9785280832,-58.2029688888889
197.1080848858,-58.6029688888889
197.2376257528,-57.3129688888889
197.3671506842,-58.6396355555555
197.49665968,-57.7363022222222
197.6261527402,-57.6196355555555
197.7556298648,-57.0629688888889
197.8850910538,-56.8829688888889
198.0145363072,-57.2429688888889
198.143965625,-47.7629688888889
198.2733790072,-59.6463022222222
198.4027764538,-56.9863022222222
198.5321579648,-58.6163022222222
198.6615235402,-56.0063022222222
198.79087318,-56.0829688888889
198.9202068842,-55.0363022222222
199.0495246528,-59.0563022222222
199.1788264858,-57.8796355555555
199.3081123832,-58.4463022222222
199.437382345,-57.1763022222222
199.5666363712,-58.1729688888889
199.6958744618,-59.0363022222222
199.8250966168,-56.0729688888889
199.9543028362,-55.0563022222222
200.08349312,-58.4896355555555
200.2126674682,-60.1663022222222
200.3418258808,-56.1229688888889
200.4709683578,-58.7229688888889
200.6000948992,-58.9496355555555
200.729205505,-61.4829688888888
200.8583001752,-57.0229688888889
200.9873789098,-55.8929688888889
201.1164417088,-58.9729688888889
201.2454885722,-55.4796355555555
201.3745195,-58.1396355555555
201.5035344922,-59.0163022222222
201.6325335488,-58.7763022222222
201.7615166698,-55.5896355555555
201.8904838552,-58.1563022222222
202.019435105,-56.5229688888889
202.1483704192,-57.6363022222222
202.2772897978,-58.3196355555555
202.4061932408,-57.8629688888889
202.5350807482,-60.4996355555555
202.66395232,-55.9496355555555
202.7928079562,-59.1263022222222
202.9216476568,-54.0096355555556
203.0504714218,-56.1529688888889
203.1792792512,-58.0496355555555
203.308071145,-59.5996355555555
203.4368471032,-45.8429688888889
203.5656071258,-58.6863022222222
203.6943512128,-58.1596355555555
203.8230793642,-57.6363022222222
203.95179158,-59.0863022222222
204.0804878602,-61.1763022222222
204.2091682048,-55.3496355555555
204.3378326138,-59.0096355555555
204.4664810872,-55.5029688888889
204.595113625,-58.9596355555555
204.7237302272,-57.2096355555555
204.8523308938,-55.6696355555555
204.9809156248,-59.1563022222222
205.1094844202,-55.3796355555555
205.23803728,-57.3063022222222
205.3665742042,-57.4529688888889
205.4950951928,-55.5429688888889
205.6236002458,-59.7329688888889
205.7520893632,-55.4063022222222
205.880562545,-56.8963022222222
206.0090197912,-57.5463022222222
206.1374611018,-57.3563022222222
206.2658864768,-55.4296355555555
206.3942959162,-57.2729688888889
206.52268942,-59.2263022222222
206.6510669882,-58.9829688888888
206.7794286208,-53.7796355555556
206.9077743178,-57.6963022222222
207.0361040792,-54.0563022222222
207.164417905,-57.9996355555555
207.2927157952,-58.1596355555555
207.4209977498,-57.4596355555555
207.5492637688,-57.3896355555555
207.6775138522,-54.4863022222222
207.805748,-57.6729688888889
207.9339662122,-54.9063022222222
208.0621684888,-59.4896355555555
208.1903548298,-56.1763022222222
208.3185252352,-57.3596355555555
208.446679705,-55.7529688888889
208.5748182392,-56.2696355555555
208.7029408378,-55.6996355555555
208.8310475008,-57.7263022222222
208.9591382282,-57.7996355555555
209.08721302,-60.0396355555555
209.2152718762,-58.6629688888888
209.3433147968,-52.2796355555556
209.4713417818,-57.4429688888889
209.5993528312,-58.6096355555555
209.727347945,-58.1096355555555
209.8553271232,-58.1629688888889
209.9832903658,-55.4629688888889
210.1112376728,-58.1829688888889
210.2391690442,-60.3729688888888
210.36708448,-61.3096355555555
210.4949839802,-59.3729688888888
210.6228675448,-56.4763022222222
210.7507351738,-55.5463022222222
210.8785868672,-59.7529688888889
211.006422625,-58.4863022222222
211.1342424472,-53.5163022222222
211.2620463338,-58.4663022222222
211.3898342848,-55.1529688888889
211.5176063002,-58.8496355555555
211.64536238,-55.6229688888889
211.7731025242,-59.6163022222222
211.9008267328,-57.4529688888889
212.0285350058,-58.5663022222222
212.1562273432,-56.8496355555555
212.283903745,-52.5996355555556
212.4115642112,-58.6929688888888
212.5392087418,-55.8863022222222
212.6668373368,-55.9163022222222
212.7944499962,-57.5163022222222
212.92204672,-57.4729688888889
213.0496275082,-58.3829688888889
213.1771923608,-56.5763022222222
213.3047412778,-54.1596355555556
213.4322742592,-58.4729688888889
213.559791305,-56.3463022222222
213.6872924152,-55.9563022222222
213.8147775898,-57.0996355555555
213.9422468288,-56.5563022222222
214.0697001322,-55.0696355555556
214.1971375,-57.2029688888889
214.3245589322,-54.7896355555556
214.4519644288,-55.6363022222222
214.5793539898,-54.5896355555556
214.7067276152,-56.7196355555555
214.834085305,-55.9596355555555
214.9614270592,-57.7829688888889
215.0887528778,-54.3929688888889
215.2160627608,-57.1463022222222
215.3433567082,-54.6796355555556
215.47063472,-55.0429688888889
215.5978967962,-54.5296355555556
215.7251429368,-51.0729688888889
215.8523731418,-52.4563022222222
215.9795874112,-57.0229688888889
216.106785745,-56.3496355555555
216.2339681432,-54.5729688888889
216.3611346058,-51.4063022222222
216.4882851328,-52.7929688888889
216.6154197242,-55.2996355555555
216.74253838,-49.9263022222222
216.8696411002,-52.7596355555556
216.9967278848,-52.1729688888889
217.1237987338,-53.3829688888889
217.2508536472,-56.0196355555555
217.377892625,-51.7563022222222
217.5049156672,-51.0229688888889
217.6319227738,-54.4796355555556
217.7589139448,-55.5496355555555
217.8858891802,-54.8496355555556
218.01284848,-54.3196355555556
218.1397918442,-56.4129688888889
218.2667192728,-53.3029688888889
218.3936307658,-52.6863022222222
218.5205263232,-53.5196355555556
218.647405945,-51.6929688888889
218.7742696312,-51.7763022222222
218.9011173818,-53.8163022222222
219.0279491968,-53.7663022222222
219.1547650762,-53.8263022222222
219.28156502,-52.5229688888889
219.4083490282,-50.5963022222222
219.5351171008,-50.9663022222222
219.6618692378,-50.7163022222222
219.7886054392,-50.3929688888889
219.915325705,-50.5863022222222
220.0420300352,-52.7163022222222
220.1687184298,-51.2963022222222
220.2953908888,-50.6063022222222
220.4220474122,-51.3929688888889
220.548688,-53.2363022222222
220.6753126522,-54.0863022222222
220.8019213688,-51.3529688888889
220.9285141498,-53.0763022222222
221.0550909952,-49.8963022222222
221.181651905,-50.6296355555556
221.3081968792,-52.9363022222222
221.4347259178,-49.1396355555555
221.5612390208,-49.4796355555555
221.6877361882,-54.6596355555556
221.81421742,-52.8196355555556
221.9406827162,-54.2596355555556
222.0671320768,-51.4529688888889
222.1935655018,-56.6229688888889
222.3199829912,-54.0596355555556
222.446384545,-53.7129688888889
222.5727701632,-56.6263022222222
222.6991398458,-51.6229688888889
222.8254935928,-52.1096355555556
222.9518314042,-54.0229688888889
223.07815328,-49.7129688888889
223.2044592202,-48.7729688888889
223.3307492248,-46.0096355555555
223.4570232938,-49.4496355555556
223.5832814272,-49.3296355555555
223.709523625,-48.6496355555555
223.8357498872,-52.7329688888889
223.9619602138,-42.3463022222222
224.0881546048,-49.1929688888889
224.2143330602,-47.9329688888889
224.34049558,-46.9296355555555
224.4666421642,-50.8229688888889
224.5927728128,-44.4629688888889
224.7188875258,-51.9529688888889
224.8449863032,-46.3063022222222
224.971069145,-47.6329688888889
225.0971360512,-50.3029688888889
225.2231870218,-47.7363022222222
225.3492220568,-48.1996355555555
225.4752411562,-46.9896355555555
225.60124432,-44.5763022222222
225.7272315482,-43.1729688888889
225.8532028408,-43.6796355555556
225.9791581978,-43.0663022222222
226.1050976192,-46.3163022222222
226.231021105,-40.0729688888889
226.3569286552,-41.1829688888889
226.4828202698,-42.8663022222222
226.6086959488,-36.5896355555555
226.7345556922,-40.5329688888889
226.8603995,-37.6829688888889
226.9862273722,-35.8029688888889
227.1120393088,-35.5329688888889
227.2378353098,-35.7929688888889
227.3636153752,-35.5729688888889
227.489379505,-28.2229688888889
227.6151276992,-34.0796355555555
227.7408599578,-38.7229688888889
227.8665762808,-30.9863022222222
227.9922766682,-31.0829688888889
228.11796112,-29.1563022222222
228.2436296362,-29.5329688888889
228.3692822168,-26.1196355555555
228.4949188618,-25.8296355555556
228.6205395712,-22.3296355555555
228.746144345,-14.8863022222222
228.8717331832,-17.4329688888889
228.9973060858,-17.8929688888889
229.1228630528,-13.5763022222222
229.2484040842,-9.88963555555556
229.37392918,-10.8529688888889
229.4994383402,-3.40630222222222
229.6249315648,-5.76296888888889
229.7504088538,-3.27296888888889
229.8758702072,0.340364444444444
230.001315625,1.50369777777778
230.1267451072,0.893697777777777
230.2521586538,8.73703111111111
230.3775562648,8.98036444444444
230.5029379402,5.39703111111111
230.62830368,9.4570311111111
230.7536534842,13.3203644444444
230.8789873528,15.7370311111111
231.0043052858,27.1303644444445
231.1296072832,24.3803644444444
231.254893345,31.4270311111111
231.3801634712,39.2103644444445
231.5054176618,35.5236977777778
231.6306559168,40.6703644444444
231.7558782362,37.5003644444445
231.88108462,49.3470311111111
232.0062750682,49.3170311111111
232.1314495808,59.4503644444445
232.2566081578,54.3803644444444
232.3817507992,61.2903644444445
232.506877505,61.3870311111112
232.6319882752,68.0370311111111
232.7570831098,78.2736977777778
232.8821620088,84.2370311111112
233.0072249722,89.2336977777778
233.132272,88.3903644444445
233.2573030922,87.8236977777778
233.3823182488,101.517031111111
233.5073174698,103.060364444444
233.6323007552,109.827031111111
233.757268105,104.820364444444
233.8822195192,111.803697777778
234.0071549978,118.797031111111
234.1320745408,128.760364444444
234.2569781482,126.707031111111
234.38186582,143.397031111111
234.5067375562,141.767031111111
234.6315933568,148.323697777778
234.7564332218,180.023697777778
234.8812571512,157.207031111111
235.006065145,164.820364444444
235.1308572032,175.517031111111
235.2556333258,180.030364444444
235.3803935128,186.183697777778
235.5051377642,198.413697777778
235.62986608,206.437031111111
235.7545784602,208.963697777778
235.8792749048,216.683697777778
236.0039554138,229.283697777778
236.1286199872,231.583697777778
236.253268625,241.387031111111
236.3779013272,256.833697777778
236.5025180938,261.520364444444
236.6271189248,266.523697777778
236.7517038202,279.707031111111
236.87627278,291.410364444444
237.0008258042,296.707031111111
237.1253628928,316.853697777778
237.2498840458,319.223697777778
237.3743892632,332.450364444444
237.498878545,344.587031111111
237.6233518912,354.730364444444
237.7478093018,364.243697777778
237.8722507768,380.433697777778
237.9966763162,387.203697777778
238.12108592,400.417031111111
238.2454795882,419.370364444444
238.3698573208,419.883697777778
238.4942191178,439.743697777777
238.6185649792,454.100364444444
238.742894905,464.757031111111
238.8672088952,478.100364444444
238.9915069498,497.397031111111
239.1157890688,509.643697777778
239.2400552522,524.293697777778
239.3643055,542.820364444445
239.4885398122,555.887031111111
239.6127581888,569.880364444445
239.7369606298,593.050364444445
239.8611471352,600.820364444445
239.985317705,624.330364444445
240.1094723392,642.663697777778
240.2336110378,659.127031111111
240.3577338008,678.430364444445
240.4818406282,693.323697777778
240.60593152,712.180364444445
240.7300064762,741.213697777778
240.8540654968,746.423697777778
240.9781085818,770.520364444445
241.1021357312,789.753697777778
241.226146945,815.653697777778
241.3501422232,835.673697777778
241.4741215658,849.397031111112
241.5980849728,871.640364444445
241.7220324442,889.300364444445
241.84596398,912.077031111112
241.9698795802,933.427031111112
242.0937792448,960.950364444445
242.2176629738,981.623697777778
242.3415307672,1007.96703111111
242.465382625,1034.68369777778
242.5892185472,1056.47036444445
242.7130385338,1071.12369777778
242.8368425848,1099.67036444444
242.9606307002,1123.38369777778
243.08440288,1146.61703111111
243.2081591242,1174.20703111111
243.3318994328,1202.85703111111
243.4556238058,1229.76703111111
243.5793322432,1255.32703111111
243.703024745,1279.70369777778
243.8267013112,1308.45036444445
243.9503619418,1330.06036444444
244.0740066368,1346.67036444445
244.1976353962,1363.04369777778
244.32124822,1391.42703111111
244.4448451082,1423.82369777778
244.5684260608,1459.22703111111
244.6919910778,1487.54703111111
244.8155401592,1515.82703111111
244.939073305,1548.49369777778
245.0625905152,1575.80036444444
245.1860917898,1602.88036444444
245.3095771288,1627.79703111111
245.4330465322,1659.88369777778
245.5565,1680.67369777778
245.6799375322,1713.15369777778
245.8033591288,1751.96036444444
245.9267647898,1770.03036444444
246.0501545152,1788.35703111111
246.173528305,1800.25369777778
246.2968861592,1826.15703111111
246.4202280778,1863.64036444444
246.5435540608,1905.45703111111
246.6668641082,1950.81036444444
246.79015822,1990.85036444445
246.9134363962,2026.20369777778
247.0366986368,2065.78703111111
247.1599449418,2095.00703111111
247.2831753112,2134.63703111111
247.406389745,2172.46369777778
247.5295882432,2198.81703111111
247.6527708058,2238.29703111111
247.7759374328,2270.51036444445
247.8990881242,2301.80036444444
248.02222288,2338.30703111111
248.1453417002,2369.54036444444
248.2684445848,2403.01369777778
248.3915315338,2439.25036444444
248.5146025472,2467.26369777778
248.637657625,2471.01036444444
248.7606967672,2478.71369777778
248.8837199738,2518.24369777778
249.0067272448,2565.22036444444
249.1297185802,2609.50369777778
249.25269398,2643.49036444444
249.3756534442,2681.78036444444
249.4985969728,2717.42703111111
249.6215245658,2769.91369777778
249.7444362232,2797.35703111111
249.867331945,2845.35036444445
249.9902117312,2879.94703111111
250.1130755818,2918.02703111111
250.2359234968,2965.13703111111
250.3587554762,2986.73036444444
250.48157152,3026.01036444444
250.6043716282,3059.52036444445
250.7271558008,3086.94036444444
250.8499240378,3125.35703111111
250.9726763392,3163.27369777778
251.095412705,3192.86036444445
251.2181331352,3226.50369777778
251.3408376298,3255.68369777778
251.4635261888,3291.44036444444
251.5861988122,3315.09369777778
251.7088555,3316.80703111111
251.8314962522,3330.60036444444
251.9541210688,3384.37036444444
252.0767299498,3425.96703111111
252.1993228952,3466.29369777778
252.321899905,3510.42036444444
252.4444609792,3540.37036444444
252.5670061178,3585.25369777778
252.6895353208,3621.54703111111
252.8120485882,3654.99369777778
252.93454592,3701.39369777778
253.0570273162,3732.38703111111
253.1794927768,3781.46703111111
253.3019423018,3814.15703111111
253.4243758912,3851.03036444445
253.546793545,3882.10369777778
253.6691952632,3920.03036444444
253.7915810458,3944.45036444444
253.9139508928,3977.08703111111
254.0363048042,4006.09703111111
254.15864278,4040.76703111111
254.2809648202,4073.57703111111
254.4032709248,4094.86703111111
254.5255610938,4123.73036444444
254.6478353272,4151.88703111111
254.770093625,4170.75036444444
254.8923359872,4193.06036444444
255.0145624138,4217.09703111111
255.1367729048,4233.96036444444
255.2589674602,4231.50036444444
255.38114608,4257.81369777778
255.5033087642,4300.28703111111
255.6254555128,4335.38369777778
255.7475863258,4367.81369777778
255.8697012032,4411.39703111111
255.991800145,4441.66036444445
256.1138831512,4485.72703111111
256.2359502218,4520.97036444445
256.3580013568,4566.22369777778
256.4800365562,4603.53369777778
256.60205582,4650.85369777778
256.7240591482,4680.20036444445
256.8460465408,4719.44369777778
256.9680179978,4754.50703111111
257.0899735192,4783.78036444445
257.211913105,4810.32369777778
257.3338367552,4836.21703111111
257.4557444698,4865.17703111111
257.5776362488,4884.21369777778
257.6995120922,4905.58703111111
257.821372,4925.28036444445
257.9432159722,4952.54036444445
258.0650440088,4979.93703111112
258.1868561098,5003.20036444445
258.3086522752,5025.17703111111
258.430432505,5041.01703111111
258.5521967992,5063.16703111111
258.6739451578,5089.72369777778
258.7956775808,5115.98369777778
258.9173940682,5139.31703111111
259.03909462,5154.87036444445
259.1607792362,5154.84369777778
259.2824479168,5173.70703111111
259.4041006618,5198.34036444445
259.5257374712,5222.61369777778
259.647358345,5247.20036444445
259.7689632832,5271.14369777778
259.8905522858,5285.42703111111
260.0121253528,5308.05703111111
260.1336824842,5322.78369777778
260.25522368,5351.18369777778
260.3767489402,5362.27703111111
260.4982582648,5382.51369777778
260.6197516538,5401.65036444445
260.7412291072,5418.21703111111
260.862690625,5437.43036444445
260.9841362072,5454.47703111111
261.1055658538,5473.46369777778
261.2269795648,5493.30369777778
261.3483773402,5510.49369777778
261.46975918,5529.77703111111
261.5911250842,5545.97703111111
261.7124750528,5565.07036444445
261.8338090858,5578.42369777778
261.9551271832,5601.56703111111
262.076429345,5634.86036444445
262.1977155712,5650.76036444445
262.3189858618,5664.97369777778
262.4402402168,5677.68369777778
262.5614786362,5691.70703111111
262.68270112,5704.71036444445
262.8039076682,5710.08369777778
262.9250982808,5727.63703111111
263.0462729578,5741.26369777778
263.1674316992,5747.36036444445
263.288574505,5761.80369777778
263.4097013752,5770.30036444445
263.5308123098,5763.28036444445
263.6519073088,5766.97369777778
263.7729863722,5780.10703111111
263.8940495,5794.46369777778
264.0150966922,5798.91369777778
264.1361279488,5816.49369777778
264.2571432698,5827.35036444445
264.3781426552,5843.44703111111
264.499126105,5860.58369777778
264.6200936192,5870.59036444445
264.7410451978,5879.51369777778
264.8619808408,5889.34703111111
264.9829005482,5911.75369777778
265.10380432,5917.83036444445
265.2246921562,5927.17703111111
265.3455640568,5935.55036444445
265.4664200218,5944.04036444445
265.5872600512,5947.72369777778
265.708084145,5958.26703111111
265.8288923032,5961.48369777778
265.9496845258,5970.57703111111
266.0704608128,5975.05703111111
266.1912211642,5972.33036444445
266.31196558,5972.70703111111
266.4326940602,5968.80703111111
266.5534066048,5972.16036444445
266.6741032138,5977.67703111111
266.7947838872,5967.22703111111
266.915448625,5970.99036444445
267.0360974272,5960.59036444445
267.1567302938,5956.85036444445
267.2773472248,5960.10036444445
267.3979482202,5962.21369777778
267.51853328,5953.74369777778
267.6391024042,5965.96369777778
267.7596555928,5972.79703111111
267.8801928458,5971.91036444445
268.0007141632,5974.84036444445
268.121219545,5994.23369777778
268.2417089912,5993.11036444445
268.3621825018,5999.50369777778
268.4826400768,6015.36036444445
268.6030817162,6017.04703111111
268.72350742,6025.23369777778
268.8439171882,6031.98036444445
268.9643110208,6044.61703111111
269.0846889178,6049.36036444445
269.2050508792,6053.41036444445
269.325396905,6048.21703111111
269.4457269952,6053.02369777778
269.5660411498,6056.56036444445
269.6863393688,6059.50369777778
269.8066216522,6065.65036444445
269.926888,6063.71369777778
270.0471384122,6065.93703111111
270.1673728888,6069.20703111111
270.2875914298,6067.65703111111
270.4077940352,6070.59703111111
270.527980705,6071.16369777778
270.6481514392,6065.90036444445
270.7683062378,6066.56036444445
270.8884451008,6069.01036444445
271.0085680282,6056.88703111111
271.12867502,6060.71036444445
271.2487660762,6054.01703111111
271.3688411968,6051.16703111111
271.4889003818,6055.28036444445
271.6089436312,6061.85369777778
271.728970945,6060.56703111111
271.8489823232,6059.35369777778
271.9689777658,6053.35369777778
272.0889572728,6060.52703111111
272.2089208442,6062.35036444445
272.32886848,6068.15369777778
272.4488001802,6065.40036444445
272.5687159448,6064.49036444445
272.6886157738,6077.30703111111
272.8084996672,6075.49703111111
272.928367625,6086.47703111111
273.0482196472,6099.27036444445
273.1680557338,6097.65036444445
273.2878758848,6109.66369777778
273.4076801002,6108.87036444445
273.52746838,6100.06036444445
273.6472407242,6100.30369777778
273.7669971328,6110.64036444445
273.8867376058,6111.20036444445
274.0064621432,6105.13369777778
274.126170745,6098.56369777778
274.2458634112,6106.72369777778
274.3655401418,6111.48369777778
274.4852009368,6105.59036444445
274.6048457962,6114.86036444445
274.72447472,6113.84369777778
274.8440877082,6116.46036444445
274.9636847608,6118.42703111111
275.0832658778,6121.86703111111
275.2028310592,6122.31369777778
275.322380305,6115.20036444445
275.4419136152,6127.69036444445
275.5614309898,6120.38036444445
275.6809324288,6117.82036444445
275.8004179322,6119.39036444445
275.9198875,6115.70703111111
276.0393411322,6117.95036444445
276.1587788288,6108.55369777778
276.2782005898,6110.21369777778
276.3976064152,6117.67036444445
276.516996305,6108.44369777778
276.6363702592,6114.28036444445
276.7557282778,6117.11703111111
276.8750703608,6120.07703111111
276.9943965082,6121.34036444445
277.11370672,6127.28036444445
277.2330009962,6125.91369777778
277.3522793368,6139.83036444445
277.4715417418,6140.81036444445
277.5907882112,6143.15036444445
277.710018745,6149.60369777778
277.8292333432,6151.43369777778
277.9484320058,6153.80369777778
278.0676147328,6151.50369777778
278.1867815242,6151.13369777778
278.30593238,6149.06036444445
278.4250673002,6156.23036444445
278.5441862848,6157.92369777778
278.6632893338,6163.37036444445
278.7823764472,6163.26369777778
278.901447625,6165.38703111111
279.0205028672,6163.07703111111
279.1395421738,6173.12703111111
279.2585655448,6170.62369777778
279.3775729802,6171.43369777778
279.49656448,6170.60369777778
279.6155400442,6173.45703111111
279.7344996728,6182.46369777778
279.8534433658,6175.11703111111
279.9723711232,6175.71036444445
280.091282945,6176.96369777778
280.2101788312,6171.74369777778
280.3290587818,6180.97036444445
280.4479227968,6170.62369777778
280.5667708762,6165.48036444445
280.68560302,6167.09703111111
280.8044192282,6168.77369777778
280.9232195008,6168.59369777778
281.0420038378,6172.22036444445
281.1607722392,6170.18703111111
281.279524705,6184.64369777778
281.3982612352,6180.58036444445
281.5169818298,6192.53369777778
281.6356864888,6200.40703111111
281.7543752122,6200.47036444445
281.873048,6199.55369777778
281.9917048522,6205.29036444445
282.1103457688,6209.04703111111
282.2289707498,6208.36703111111
282.3475797952,6212.92036444445
282.466172905,6207.18369777778
282.5847500792,6208.74369777778
282.7033113178,6206.58036444445
282.8218566208,6202.96703111111
282.9403859882,6189.12703111111
283.05889942,6185.13036444445
283.1773969162,6190.19703111111
283.2958784768,6192.39036444445
283.4143441018,6183.99703111111
283.5327937912,6179.89369777778
283.651227545,6180.70369777778
283.7696453632,6171.71703111111
283.8880472458,6169.65369777778
284.0064331928,6173.47369777778
284.1248032042,6176.27036444445
284.24315728,6176.35369777778
284.3614954202,6179.76369777778
284.4798176248,6185.19369777778
284.5981238938,6195.67369777778
284.7164142272,6200.09703111111
284.834688625,6196.96369777778
284.9529470872,6197.85703111111
285.0711896138,6194.84036444445
285.1894162048,6191.12703111111
285.3076268602,6191.39703111111
285.42582158,6195.08036444445
285.5440003642,6194.10369777778
285.6621632128,6193.42369777778
285.7803101258,6191.43369777778
285.8984411032,6193.11036444445
286.016556145,6187.52036444445
286.1346552512,6189.38036444445
286.2527384218,6192.38369777778
286.3708056568,6185.29369777778
286.4888569562,6181.66036444445
286.60689232,6185.18036444445
286.7249117482,6175.35036444445
286.8429152408,6176.70369777778
286.9609027978,6177.57703111111
287.0788744192,6180.53036444445
287.196830105,6189.47369777778
287.3147698552,6180.90703111111
287.4326936698,6174.53036444445
287.5506015488,6176.84703111111
287.6684934922,6174.34369777778
287.7863695,6175.35369777778
287.9042295722,6171.69703111111
288.0220737088,6164.18703111111
288.1399019098,6166.92369777778
288.2577141752,6163.96703111111
288.375510505,6151.20369777778
288.4932908992,6150.18703111111
288.6110553578,6144.44369777778
288.7288038808,6135.89036444445
288.8465364682,6130.87369777778
288.96425312,6126.97036444445
289.0819538362,6123.66703111111
289.1996386168,6129.36036444445
289.3173074618,6136.83703111111
289.4349603712,6135.55036444445
289.552597345,6139.16369777778
289.6702183832,6145.50703111111
289.7878234858,6143.29369777778
289.9054126528,6146.74703111111
290.0229858842,6153.26036444445
290.14054318,6158.09369777778
290.2580845402,6161.15369777778
290.3756099648,6164.34703111111
290.4931194538,6174.76703111111
290.6106130072,6179.90369777778
290.728090625,6177.68369777778
290.8455523072,6188.46703111111
290.9629980538,6195.63036444445
291.0804278648,6199.94703111111
291.1978417402,6206.07036444445
291.31523968,6210.48703111111
291.4326216842,6209.39703111111
291.5499877528,6221.44703111111
291.6673378858,6230.58036444445
291.7846720832,6233.87036444445
291.901990345,6240.51703111111
292.0192926712,6253.12703111111
292.1365790618,6255.42369777778
292.2538495168,6264.26369777778
292.3711040362,6268.88703111111
292.48834262,6278.13369777778
292.6055652682,6276.92036444445
292.7227719808,6285.51703111111
292.8399627578,6294.50036444445
292.9571375992,6302.68369777778
293.074296505,6310.80036444445
293.1914394752,6315.53036444445
293.3085665098,6318.85703111111
293.4256776088,6329.20369777778
293.5427727722,6335.12703111111
293.659852,6346.39703111111
293.7769152922,6350.92036444445
293.8939626488,6362.36036444445
294.0109940698,6366.98703111111
294.1280095552,6369.03703111111
294.245009105,6377.82036444445
294.3619927192,6382.27703111111
294.4789603978,6389.79369777778
294.5959121408,6396.86369777778
294.7128479482,6406.82036444445
294.82976782,6419.25036444445
294.9466717562,6416.77036444445
295.0635597568,6428.87703111111
295.1804318218,6433.15703111111
295.2972879512,6441.43369777778
295.414128145,6444.68036444445
