UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47930
Integration Time,1000
Averages,300
Date,10/23/2019 5:19:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7210.48621
Reference Date,Multiple Library Date
User Note,


181.8418,1560.91
181.9732053322,-81.0971233333333
182.1045947288,-84.5704566666666
182.2359681898,-86.1604566666666
182.3673257152,-62.61379
182.498667305,-59.9404566666667
182.6299929592,-62.8804566666667
182.7613026778,-61.60379
182.8925964608,-60.6004566666667
183.0238743082,-59.4604566666667
183.15513622,-62.3704566666666
183.2863821962,-60.82379
183.4176122368,-57.3404566666667
183.5488263418,-55.6604566666667
183.6800245112,-60.7304566666667
183.811206745,-55.4371233333334
183.9423730432,-58.13379
184.0735234058,-57.4904566666667
184.2046578328,-54.7671233333334
184.3357763242,-57.4171233333334
184.46687888,-57.6504566666667
184.5979655002,-54.8704566666667
184.7290361848,-57.5671233333333
184.8600909338,-55.1771233333334
184.9911297472,-53.47379
185.122152625,-56.3504566666667
185.2531595672,-52.69379
185.3841505738,-54.7904566666667
185.5151256448,-52.87379
185.6460847802,-55.60379
185.77702798,-58.0304566666667
185.9079552442,-56.6404566666667
186.0388665728,-54.7304566666667
186.1697619658,-55.1971233333334
186.3006414232,-52.24379
186.431504945,-57.5771233333333
186.5623525312,-54.44379
186.6931841818,-58.98379
186.8239998968,-56.46379
186.9547996762,-50.7771233333334
187.08558352,-55.6804566666667
187.2163514282,-52.51379
187.3471034008,-60.03379
187.4778394378,-58.8271233333333
187.6085595392,-53.13379
187.739263705,-53.9171233333334
187.8699519352,-54.5104566666667
188.0006242298,-55.0071233333334
188.1312805888,-52.15379
188.2619210122,-54.4071233333334
188.3925455,-57.7271233333333
188.5231540522,-56.0171233333334
188.6537466688,-57.29379
188.7843233498,-57.8771233333333
188.9148840952,-55.31379
189.045428905,-56.1871233333334
189.1759577792,-57.71379
189.3064707178,-55.1371233333334
189.4369677208,-58.3871233333333
189.5674487882,-57.7071233333333
189.69791392,-50.8904566666667
189.8283631162,-56.6971233333334
189.9587963768,-57.8571233333333
190.0892137018,-55.4071233333334
190.2196150912,-56.7104566666667
190.350000545,-57.3071233333334
190.4803700632,-57.27379
190.6107236458,-56.4071233333334
190.7410612928,-57.6504566666667
190.8713830042,-50.6871233333334
191.00168878,-56.6271233333334
191.1319786202,-56.4504566666667
191.2622525248,-58.71379
191.3925104938,-53.8171233333334
191.5227525272,-57.2904566666667
191.652978625,-50.9771233333334
191.7831887872,-53.6871233333334
191.9133830138,-56.60379
192.0435613048,-56.0471233333333
192.1737236602,-53.98379
192.30387008,-55.02379
192.4340005642,-57.9204566666667
192.5641151128,-53.57379
192.6942137258,-58.43379
192.8242964032,-53.5571233333334
192.954363145,-55.47379
193.0844139512,-57.3904566666667
193.2144488218,-56.4571233333334
193.3444677568,-59.0204566666667
193.4744707562,-54.96379
193.60445782,-57.1271233333334
193.7344289482,-55.61379
193.8643841408,-55.0604566666667
193.9943233978,-54.7204566666667
194.1242467192,-55.2671233333334
194.254154105,-53.50379
194.3840455552,-54.05379
194.5139210698,-55.8804566666667
194.6437806488,-54.68379
194.7736242922,-54.6971233333334
194.903452,-57.22379
195.0332637722,-48.5671233333334
195.1630596088,-57.5504566666667
195.2928395098,-57.9471233333333
195.4226034752,-52.76379
195.552351505,-57.3704566666667
195.6820835992,-54.4704566666667
195.8117997578,-57.4604566666667
195.9414999808,-57.3171233333334
196.0711842682,-60.13379
196.20085262,-57.2771233333334
196.3305050362,-60.08379
196.4601415168,-57.2271233333334
196.5897620618,-54.9371233333334
196.7193666712,-55.5104566666667
196.848955345,-59.6271233333333
196.9785280832,-58.1271233333333
197.1080848858,-58.7371233333333
197.2376257528,-57.5971233333333
197.3671506842,-58.43379
197.49665968,-57.5671233333333
197.6261527402,-57.42379
197.7556298648,-56.8771233333334
197.8850910538,-56.8004566666667
198.0145363072,-56.9671233333334
198.143965625,-47.6204566666667
198.2733790072,-59.36379
198.4027764538,-56.72379
198.5321579648,-58.5604566666667
198.6615235402,-55.52379
198.79087318,-55.8771233333334
198.9202068842,-55.38379
199.0495246528,-58.9471233333333
199.1788264858,-57.7204566666667
199.3081123832,-58.4471233333333
199.437382345,-57.18379
199.5666363712,-58.2004566666667
199.6958744618,-59.0304566666667
199.8250966168,-55.9204566666667
199.9543028362,-55.1471233333334
200.08349312,-58.8604566666667
200.2126674682,-60.2204566666667
200.3418258808,-55.9304566666667
200.4709683578,-59.01379
200.6000948992,-58.7404566666667
200.729205505,-61.6971233333333
200.8583001752,-57.11379
200.9873789098,-55.9771233333333
201.1164417088,-58.67379
201.2454885722,-55.29379
201.3745195,-58.2671233333333
201.5035344922,-59.2871233333333
201.6325335488,-58.71379
201.7615166698,-56.0171233333334
201.8904838552,-58.14379
202.019435105,-56.0704566666667
202.1483704192,-57.0271233333334
202.2772897978,-58.0671233333333
202.4061932408,-57.7471233333333
202.5350807482,-60.4104566666667
202.66395232,-56.2171233333334
202.7928079562,-58.6804566666667
202.9216476568,-53.9071233333334
203.0504714218,-55.9604566666667
203.1792792512,-58.10379
203.308071145,-59.4371233333333
203.4368471032,-45.6304566666667
203.5656071258,-58.5704566666667
203.6943512128,-58.0204566666667
203.8230793642,-57.0304566666667
203.95179158,-58.9104566666667
204.0804878602,-61.2204566666667
204.2091682048,-55.3371233333334
204.3378326138,-59.15379
204.4664810872,-55.46379
204.595113625,-58.6671233333333
204.7237302272,-56.69379
204.8523308938,-55.4304566666667
204.9809156248,-59.32379
205.1094844202,-55.74379
205.23803728,-57.6204566666667
205.3665742042,-57.7504566666667
205.4950951928,-55.18379
205.6236002458,-59.5104566666667
205.7520893632,-55.2771233333334
205.880562545,-56.37379
206.0090197912,-57.7871233333333
206.1374611018,-58.3704566666667
206.2658864768,-55.4604566666667
206.3942959162,-57.1804566666667
206.52268942,-58.9671233333333
206.6510669882,-58.3371233333333
206.7794286208,-53.88379
206.9077743178,-58.0304566666667
207.0361040792,-54.1871233333334
207.164417905,-57.8571233333333
207.2927157952,-58.2504566666667
207.4209977498,-57.0471233333334
207.5492637688,-57.0804566666667
207.6775138522,-54.5371233333334
207.805748,-57.9771233333333
207.9339662122,-55.1704566666667
208.0621684888,-59.4471233333333
208.1903548298,-56.48379
208.3185252352,-57.0704566666667
208.446679705,-55.8371233333334
208.5748182392,-55.69379
208.7029408378,-55.7004566666667
208.8310475008,-57.4871233333334
208.9591382282,-58.1671233333333
209.08721302,-59.3471233333333
209.2152718762,-58.5604566666667
209.3433147968,-52.20379
209.4713417818,-57.7971233333333
209.5993528312,-58.8604566666667
209.727347945,-58.4071233333333
209.8553271232,-58.4671233333333
209.9832903658,-55.2571233333334
210.1112376728,-58.1771233333333
210.2391690442,-59.7904566666667
210.36708448,-61.3471233333333
210.4949839802,-59.1904566666667
210.6228675448,-56.8004566666667
210.7507351738,-55.1604566666667
210.8785868672,-60.0204566666667
211.006422625,-58.0871233333333
211.1342424472,-53.68379
211.2620463338,-58.2171233333333
211.3898342848,-54.92379
211.5176063002,-58.73379
211.64536238,-56.10379
211.7731025242,-59.6904566666667
211.9008267328,-56.67379
212.0285350058,-58.30379
212.1562273432,-56.7171233333334
212.283903745,-52.6771233333334
212.4115642112,-58.2471233333333
212.5392087418,-56.2071233333334
212.6668373368,-55.5471233333334
212.7944499962,-57.3404566666667
212.92204672,-57.1571233333334
213.0496275082,-58.3204566666667
213.1771923608,-56.8504566666667
213.3047412778,-54.5104566666667
213.4322742592,-58.5804566666667
213.559791305,-55.99379
213.6872924152,-55.6704566666667
213.8147775898,-57.37379
213.9422468288,-55.9104566666667
214.0697001322,-54.84379
214.1971375,-57.3971233333334
214.3245589322,-54.6104566666667
214.4519644288,-55.34379
214.5793539898,-54.39379
214.7067276152,-56.1504566666667
214.834085305,-55.6371233333334
214.9614270592,-57.7204566666667
215.0887528778,-54.4904566666667
215.2160627608,-56.91379
215.3433567082,-54.16379
215.47063472,-54.68379
215.5978967962,-54.13379
215.7251429368,-50.7604566666667
215.8523731418,-52.8904566666667
215.9795874112,-56.6971233333334
216.106785745,-56.30379
216.2339681432,-54.39379
216.3611346058,-50.9171233333334
216.4882851328,-52.2604566666667
216.6154197242,-54.92379
216.74253838,-49.8104566666667
216.8696411002,-52.5671233333334
216.9967278848,-52.0671233333334
217.1237987338,-53.12379
217.2508536472,-55.65379
217.377892625,-51.4571233333334
217.5049156672,-50.66379
217.6319227738,-54.3671233333334
217.7589139448,-55.81379
217.8858891802,-54.5704566666667
218.01284848,-54.60379
218.1397918442,-55.9104566666667
218.2667192728,-53.0171233333334
218.3936307658,-52.7404566666667
218.5205263232,-53.46379
218.647405945,-51.27379
218.7742696312,-51.5271233333334
218.9011173818,-53.8804566666667
219.0279491968,-53.20379
219.1547650762,-53.74379
219.28156502,-51.8204566666667
219.4083490282,-49.8971233333334
219.5351171008,-49.9571233333334
219.6618692378,-49.8571233333334
219.7886054392,-50.32379
219.915325705,-49.9671233333334
220.0420300352,-52.2304566666667
220.1687184298,-50.9871233333334
220.2953908888,-50.0271233333334
220.4220474122,-51.3871233333334
220.548688,-53.27379
220.6753126522,-53.3271233333334
220.8019213688,-51.11379
220.9285141498,-52.83379
221.0550909952,-49.6404566666667
221.181651905,-50.1504566666667
221.3081968792,-52.74379
221.4347259178,-48.7971233333333
221.5612390208,-49.35379
221.6877361882,-54.4204566666667
221.81421742,-52.37379
221.9406827162,-53.5871233333334
222.0671320768,-51.1871233333334
222.1935655018,-56.41379
222.3199829912,-53.8271233333334
222.446384545,-53.2671233333334
222.5727701632,-56.7071233333334
222.6991398458,-51.2104566666667
222.8254935928,-51.67379
222.9518314042,-53.8471233333334
223.07815328,-49.0504566666667
223.2044592202,-48.52379
223.3307492248,-45.6204566666667
223.4570232938,-49.32379
223.5832814272,-49.3771233333334
223.709523625,-48.35379
223.8357498872,-52.2371233333334
223.9619602138,-42.1204566666667
224.0881546048,-48.4471233333334
224.2143330602,-47.1904566666667
224.34049558,-46.3104566666667
224.4666421642,-49.9504566666667
224.5927728128,-44.10379
224.7188875258,-51.2171233333334
224.8449863032,-45.9471233333333
224.971069145,-47.0904566666667
225.0971360512,-50.0571233333334
225.2231870218,-47.0104566666667
225.3492220568,-47.57379
225.4752411562,-46.4204566666667
225.60124432,-44.3871233333333
225.7272315482,-43.1804566666667
225.8532028408,-42.81379
225.9791581978,-42.78379
226.1050976192,-45.4104566666667
226.231021105,-39.7304566666667
226.3569286552,-40.7671233333333
226.4828202698,-42.1604566666667
226.6086959488,-35.2271233333333
226.7345556922,-40.0104566666667
226.8603995,-36.8304566666667
226.9862273722,-35.39379
227.1120393088,-34.6704566666667
227.2378353098,-34.59379
227.3636153752,-34.7371233333333
227.489379505,-26.8771233333334
227.6151276992,-32.81379
227.7408599578,-37.4704566666667
227.8665762808,-30.29379
227.9922766682,-29.5471233333334
228.11796112,-27.95379
228.2436296362,-27.72379
228.3692822168,-25.77379
228.4949188618,-26.8371233333334
228.6205395712,-20.9271233333334
228.746144345,-13.5471233333333
228.8717331832,-15.0471233333334
228.9973060858,-15.82379
229.1228630528,-11.3404566666667
229.2484040842,-7.56379
229.37392918,-8.67712333333333
229.4994383402,-1.73045666666667
229.6249315648,-3.65379
229.7504088538,0.112876666666667
229.8758702072,3.95954333333333
230.001315625,4.56287666666667
230.1267451072,4.07621
230.2521586538,12.04621
230.3775562648,12.2695433333333
230.5029379402,8.91287666666666
230.62830368,13.0795433333333
230.7536534842,17.5795433333333
230.8789873528,19.94621
231.0043052858,32.60621
231.1296072832,28.2295433333333
231.254893345,37.0228766666667
231.3801634712,44.72621
231.5054176618,41.3128766666667
231.6306559168,46.5628766666667
231.7558782362,43.5095433333333
231.88108462,56.1095433333333
232.0062750682,56.2928766666666
232.1314495808,66.4795433333334
232.2566081578,61.9695433333333
232.3817507992,69.2195433333333
232.506877505,69.3595433333333
232.6319882752,76.7828766666667
232.7570831098,87.2928766666667
232.8821620088,93.32621
233.0072249722,99.39621
233.132272,99.6495433333334
233.2573030922,100.032876666667
233.3823182488,113.419543333333
233.5073174698,116.339543333333
233.6323007552,123.652876666667
233.757268105,117.869543333333
233.8822195192,125.38621
234.0071549978,134.352876666667
234.1320745408,144.512876666667
234.2569781482,143.92621
234.38186582,161.049543333333
234.5067375562,159.93621
234.6315933568,166.532876666667
234.7564332218,195.229543333333
234.8812571512,176.74621
235.006065145,185.06621
235.1308572032,197.52621
235.2556333258,203.272876666667
235.3803935128,209.63621
235.5051377642,223.062876666667
235.62986608,232.282876666667
235.7545784602,236.47621
235.8792749048,245.159543333333
236.0039554138,258.269543333333
236.1286199872,263.182876666667
236.253268625,273.15621
236.3779013272,289.67621
236.5025180938,296.302876666667
236.6271189248,302.91621
236.7517038202,316.35621
236.87627278,330.699543333333
237.0008258042,336.612876666667
237.1253628928,357.849543333333
237.2498840458,361.169543333333
237.3743892632,376.05621
237.498878545,389.46621
237.6233518912,402.04621
237.7478093018,412.659543333334
237.8722507768,428.979543333334
237.9966763162,439.252876666667
238.12108592,454.492876666667
238.2454795882,473.742876666667
238.3698573208,476.479543333334
238.4942191178,498.85621
238.6185649792,513.752876666667
238.742894905,526.739543333333
238.8672088952,543.59621
238.9915069498,563.279543333333
239.1157890688,578.699543333333
239.2400552522,595.292876666666
239.3643055,612.662876666666
239.4885398122,629.56621
239.6127581888,645.792876666666
239.7369606298,672.146209999999
239.8611471352,681.812876666666
239.985317705,706.209543333333
240.1094723392,728.226209999999
240.2336110378,745.812876666666
240.3577338008,767.712876666666
240.4818406282,782.346209999999
240.60593152,804.612876666666
240.7300064762,836.856209999999
240.8540654968,842.879543333333
240.9781085818,869.402876666666
241.1021357312,890.939543333332
241.226146945,920.026209999999
241.3501422232,943.509543333332
241.4741215658,959.172876666666
241.5980849728,982.742876666666
241.7220324442,1003.14954333333
241.84596398,1027.66954333333
241.9698795802,1052.67621
242.0937792448,1080.85287666667
242.2176629738,1106.83621
242.3415307672,1134.36954333333
242.465382625,1162.89954333333
242.5892185472,1185.01621
242.7130385338,1203.41287666667
242.8368425848,1233.25954333333
242.9606307002,1261.49621
243.08440288,1287.40287666667
243.2081591242,1318.28954333333
243.3318994328,1347.61954333333
243.4556238058,1378.41954333333
243.5793322432,1407.92287666667
243.703024745,1434.27287666667
243.8267013112,1466.49287666667
243.9503619418,1488.39954333333
244.0740066368,1506.65287666667
244.1976353962,1521.96621
244.32124822,1555.48287666667
244.4448451082,1590.51621
244.5684260608,1627.01954333333
244.6919910778,1660.55954333333
244.8155401592,1691.91287666667
244.939073305,1729.15287666667
245.0625905152,1756.04287666667
245.1860917898,1786.72954333333
245.3095771288,1812.55287666667
245.4330465322,1849.84954333333
245.5565,1872.94287666667
245.6799375322,1907.28621
245.8033591288,1950.20287666667
245.9267647898,1972.95287666667
246.0501545152,1986.50954333333
246.173528305,2001.93954333333
246.2968861592,2032.87954333333
246.4202280778,2073.41287666667
246.5435540608,2118.67954333333
246.6668641082,2165.13621
246.79015822,2211.07287666667
246.9134363962,2249.38954333333
247.0366986368,2294.18621
247.1599449418,2325.22621
247.2831753112,2369.34621
247.406389745,2409.15954333333
247.5295882432,2438.99287666667
247.6527708058,2482.76621
247.7759374328,2515.31621
247.8990881242,2548.52287666667
248.02222288,2590.08621
248.1453417002,2625.21954333333
248.2684445848,2659.09954333334
248.3915315338,2697.68621
248.5146025472,2728.09287666667
248.637657625,2733.52621
248.7606967672,2737.44621
248.8837199738,2784.69287666667
249.0067272448,2834.12621
249.1297185802,2884.15287666667
249.25269398,2920.79954333334
249.3756534442,2963.31287666667
249.4985969728,3006.04621
249.6215245658,3056.79287666667
249.7444362232,3086.83287666667
249.867331945,3138.48621
249.9902117312,3174.35621
250.1130755818,3219.73287666667
250.2359234968,3268.58954333334
250.3587554762,3294.68621
250.48157152,3335.07954333334
250.6043716282,3373.18621
250.7271558008,3399.14287666667
250.8499240378,3443.14954333334
250.9726763392,3487.04287666667
251.095412705,3515.73287666667
251.2181331352,3549.36287666667
251.3408376298,3582.20954333334
251.4635261888,3621.82287666667
251.5861988122,3644.35287666667
251.7088555,3651.17287666667
251.8314962522,3665.14287666667
251.9541210688,3720.42954333334
252.0767299498,3764.95621
252.1993228952,3809.48287666667
252.321899905,3856.60954333333
252.4444609792,3891.97287666667
252.5670061178,3938.74621
252.6895353208,3978.27287666667
252.8120485882,4021.23954333334
252.93454592,4065.72954333334
253.0570273162,4099.13954333334
253.1794927768,4149.68621
253.3019423018,4183.13287666667
253.4243758912,4221.91621
253.546793545,4255.93621
253.6691952632,4301.00287666667
253.7915810458,4322.66954333334
253.9139508928,4356.31954333334
254.0363048042,4397.46954333334
254.15864278,4430.15954333334
254.2809648202,4467.12621
254.4032709248,4489.74954333334
254.5255610938,4519.76621
254.6478353272,4546.56621
254.770093625,4569.50954333334
254.8923359872,4588.87621
255.0145624138,4617.69954333333
255.1367729048,4637.10954333334
255.2589674602,4632.54287666667
255.38114608,4659.47621
255.5033087642,4707.29621
255.6254555128,4745.72287666667
255.7475863258,4778.18954333333
255.8697012032,4826.31621
255.991800145,4858.51954333333
256.1138831512,4907.20954333333
256.2359502218,4945.87287666667
256.3580013568,4992.98954333333
256.4800365562,5032.96287666667
256.60205582,5078.41621
256.7240591482,5116.23954333333
256.8460465408,5155.63287666667
256.9680179978,5190.14287666667
257.0899735192,5221.19621
257.211913105,5255.45954333333
257.3338367552,5283.65954333333
257.4557444698,5312.35621
257.5776362488,5332.66287666667
257.6995120922,5358.64954333333
257.821372,5378.25621
257.9432159722,5407.11621
258.0650440088,5436.50954333333
258.1868561098,5456.51287666667
258.3086522752,5483.58621
258.430432505,5496.86621
258.5521967992,5527.69287666667
258.6739451578,5553.12954333333
258.7956775808,5580.72287666667
258.9173940682,5605.41621
259.03909462,5618.36621
259.1607792362,5618.86621
259.2824479168,5640.06621
259.4041006618,5666.57287666667
259.5257374712,5693.50621
259.647358345,5719.44621
259.7689632832,5742.30621
259.8905522858,5760.47621
260.0121253528,5782.28954333333
260.1336824842,5798.35954333333
260.25522368,5823.56954333333
260.3767489402,5836.20287666667
260.4982582648,5857.78954333333
260.6197516538,5875.26954333333
260.7412291072,5892.30621
260.862690625,5917.45287666667
260.9841362072,5936.72621
261.1055658538,5958.79954333333
261.2269795648,5981.57287666667
261.3483773402,5995.41287666667
261.46975918,6017.87954333333
261.5911250842,6032.04287666667
261.7124750528,6046.66621
261.8338090858,6062.40287666667
261.9551271832,6086.48287666667
262.076429345,6118.93954333333
262.1977155712,6136.46621
262.3189858618,6150.18954333333
262.4402402168,6166.18287666667
262.5614786362,6180.78954333333
262.68270112,6194.72621
262.8039076682,6202.18954333333
262.9250982808,6219.79954333333
263.0462729578,6241.36954333333
263.1674316992,6247.63287666667
263.288574505,6261.00287666667
263.4097013752,6266.29954333333
263.5308123098,6262.80954333333
263.6519073088,6268.16954333333
263.7729863722,6277.02621
263.8940495,6290.74621
264.0150966922,6298.47621
264.1361279488,6314.52287666667
264.2571432698,6323.84954333333
264.3781426552,6340.21954333333
264.499126105,6359.77287666667
264.6200936192,6380.59621
264.7410451978,6387.69287666667
264.8619808408,6399.03954333333
264.9829005482,6416.35621
265.10380432,6421.92287666667
265.2246921562,6430.39621
265.3455640568,6442.15287666667
265.4664200218,6453.94954333333
265.5872600512,6453.20621
265.708084145,6467.67621
265.8288923032,6467.55621
265.9496845258,6478.26287666667
266.0704608128,6480.20287666667
266.1912211642,6476.38621
266.31196558,6480.69621
266.4326940602,6476.03621
266.5534066048,6484.11621
266.6741032138,6488.63621
266.7947838872,6480.20954333333
266.915448625,6478.27621
267.0360974272,6470.10287666667
267.1567302938,6465.82287666667
267.2773472248,6466.51954333333
267.3979482202,6468.53954333333
267.51853328,6464.86954333333
267.6391024042,6472.11287666667
267.7596555928,6483.19954333333
267.8801928458,6483.92287666667
268.0007141632,6487.85954333333
268.121219545,6506.43621
268.2417089912,6502.95954333333
268.3621825018,6509.21287666667
268.4826400768,6526.97621
268.6030817162,6528.00287666667
268.72350742,6533.12621
268.8439171882,6541.58621
268.9643110208,6551.65621
269.0846889178,6558.78954333333
269.2050508792,6556.37621
269.325396905,6551.45287666667
269.4457269952,6556.09954333333
269.5660411498,6557.44621
269.6863393688,6555.71621
269.8066216522,6561.45621
269.926888,6562.37621
270.0471384122,6566.91621
270.1673728888,6573.02287666667
270.2875914298,6571.85287666667
270.4077940352,6575.54621
270.527980705,6575.73954333333
270.6481514392,6567.01287666667
270.7683062378,6572.06287666667
270.8884451008,6566.55954333333
271.0085680282,6561.00954333333
271.12867502,6561.86621
271.2487660762,6551.16621
271.3688411968,6549.32954333333
271.4889003818,6556.62287666667
271.6089436312,6559.04954333333
271.728970945,6557.46954333333
271.8489823232,6549.68954333333
271.9689777658,6550.80287666667
272.0889572728,6555.63621
272.2089208442,6563.94621
272.32886848,6565.02287666667
272.4488001802,6557.33621
272.5687159448,6561.48954333333
272.6886157738,6566.51954333333
272.8084996672,6573.81621
272.928367625,6580.19954333333
273.0482196472,6593.59287666667
273.1680557338,6595.57621
273.2878758848,6602.94954333333
273.4076801002,6604.27621
273.52746838,6599.44954333333
273.6472407242,6598.94621
273.7669971328,6606.31954333333
273.8867376058,6607.57954333333
274.0064621432,6604.17287666667
274.126170745,6597.19954333333
274.2458634112,6605.83954333333
274.3655401418,6610.72287666667
274.4852009368,6604.07287666667
274.6048457962,6615.02287666667
274.72447472,6615.71621
274.8440877082,6618.69287666667
274.9636847608,6621.81621
275.0832658778,6627.22621
275.2028310592,6620.51954333333
275.322380305,6615.09621
275.4419136152,6628.85621
275.5614309898,6614.65954333333
275.6809324288,6612.21621
275.8004179322,6612.36287666667
275.9198875,6608.26621
276.0393411322,6611.74621
276.1587788288,6602.44621
276.2782005898,6601.52954333333
276.3976064152,6612.36621
276.516996305,6602.03954333333
276.6363702592,6610.32954333333
276.7557282778,6608.44287666667
276.8750703608,6610.66954333333
276.9943965082,6614.28621
277.11370672,6616.23621
277.2330009962,6617.26954333333
277.3522793368,6634.23621
277.4715417418,6639.71954333333
277.5907882112,6641.20287666667
277.710018745,6646.51621
277.8292333432,6650.78287666667
277.9484320058,6652.43954333333
278.0676147328,6651.75954333333
278.1867815242,6655.37954333333
278.30593238,6651.86954333333
278.4250673002,6662.07954333333
278.5441862848,6659.22954333333
278.6632893338,6664.87621
278.7823764472,6661.94954333333
278.901447625,6661.12621
279.0205028672,6664.25954333333
279.1395421738,6671.61621
279.2585655448,6669.04621
279.3775729802,6667.18287666667
279.49656448,6667.02954333333
279.6155400442,6671.03287666667
279.7344996728,6671.73621
279.8534433658,6669.18287666667
279.9723711232,6667.83287666667
280.091282945,6669.23954333333
280.2101788312,6658.55287666667
280.3290587818,6669.05954333333
280.4479227968,6659.61621
280.5667708762,6650.89954333333
280.68560302,6656.53954333333
280.8044192282,6653.48954333333
280.9232195008,6652.85287666667
281.0420038378,6656.95287666667
281.1607722392,6657.04621
281.279524705,6671.11287666667
281.3982612352,6665.88287666667
281.5169818298,6676.12954333333
281.6356864888,6685.55621
281.7543752122,6684.19287666667
281.873048,6682.67954333333
281.9917048522,6688.43954333333
282.1103457688,6691.58287666667
282.2289707498,6684.65621
282.3475797952,6690.83621
282.466172905,6694.72287666667
282.5847500792,6693.41621
282.7033113178,6685.99621
282.8218566208,6683.86621
282.9403859882,6667.80287666667
283.05889942,6668.52287666667
283.1773969162,6665.19954333333
283.2958784768,6668.22287666667
283.4143441018,6659.78287666667
283.5327937912,6658.04954333333
283.651227545,6658.02954333333
283.7696453632,6644.23621
283.8880472458,6649.20621
284.0064331928,6653.67621
284.1248032042,6651.75954333333
284.24315728,6650.99954333333
284.3614954202,6652.93287666667
284.4798176248,6656.87954333333
284.5981238938,6668.00287666667
284.7164142272,6673.70954333333
284.834688625,6672.46287666667
284.9529470872,6671.17287666667
285.0711896138,6670.20287666667
285.1894162048,6666.50621
285.3076268602,6667.42287666667
285.42582158,6665.05621
285.5440003642,6667.92287666667
285.6621632128,6664.63621
285.7803101258,6666.39621
285.8984411032,6663.69287666667
286.016556145,6655.31287666667
286.1346552512,6655.47287666667
286.2527384218,6661.50621
286.3708056568,6654.15287666667
286.4888569562,6649.69621
286.60689232,6653.84954333333
286.7249117482,6643.80287666667
286.8429152408,6647.86954333333
286.9609027978,6648.82287666667
287.0788744192,6646.89954333333
287.196830105,6656.06621
287.3147698552,6646.42287666667
287.4326936698,6639.52287666667
287.5506015488,6639.54954333333
287.6684934922,6639.69287666667
287.7863695,6635.64954333333
287.9042295722,6635.81954333333
288.0220737088,6628.13287666667
288.1399019098,6627.63954333333
288.2577141752,6621.83287666667
288.375510505,6614.85621
288.4932908992,6613.63954333333
288.6110553578,6600.67287666667
288.7288038808,6598.02621
288.8465364682,6589.20954333333
288.96425312,6585.19621
289.0819538362,6580.09287666667
289.1996386168,6585.77287666667
289.3173074618,6597.68287666667
289.4349603712,6593.92621
289.552597345,6597.90287666667
289.6702183832,6604.06287666667
289.7878234858,6605.65954333333
289.9054126528,6606.59954333333
290.0229858842,6611.07621
290.14054318,6615.13621
290.2580845402,6618.78621
290.3756099648,6619.77621
290.4931194538,6628.81287666667
290.6106130072,6633.87954333333
290.728090625,6635.73287666667
290.8455523072,6644.22621
290.9629980538,6653.88287666667
291.0804278648,6654.52954333333
291.1978417402,6659.68287666667
291.31523968,6666.92621
291.4326216842,6671.06954333333
291.5499877528,6677.19287666667
291.6673378858,6688.85954333333
291.7846720832,6690.23287666667
291.901990345,6698.09954333333
292.0192926712,6709.50621
292.1365790618,6710.98287666667
292.2538495168,6719.78621
292.3711040362,6722.57287666667
292.48834262,6737.50621
292.6055652682,6738.26621
292.7227719808,6742.14287666667
292.8399627578,6754.19287666667
292.9571375992,6764.27954333333
293.074296505,6773.85287666667
293.1914394752,6775.05287666667
293.3085665098,6776.83954333333
293.4256776088,6792.86287666667
293.5427727722,6796.23954333333
293.659852,6801.43954333333
293.7769152922,6810.90954333333
293.8939626488,6823.42954333333
294.0109940698,6834.27287666667
294.1280095552,6829.35287666667
294.245009105,6842.35287666667
294.3619927192,6847.10287666667
294.4789603978,6855.78621
294.5959121408,6857.88954333333
294.7128479482,6867.11287666667
294.82976782,6881.89954333333
294.9466717562,6878.54621
295.0635597568,6891.73621
295.1804318218,6899.13287666667
295.2972879512,6904.98621
295.414128145,6907.02954333333
295.5309524032,6916.00954333333
295.6477607258,6922.52621
295.7645531128,6926.56287666667
295.8813295642,6930.61287666667
295.99809008,6933.07954333333
296.1148346602,6943.48287666667
296.2315633048,6974.91954333333
296.3482760138,6951.38621
296.4649727872,6960.95954333333
296.581653625,6974.50621
296.6983185272,6980.24954333333
296.8149674938,6987.57954333333
296.9316005248,6994.27287666667
297.0482176202,6998.51954333333
297.16481878,6999.75954333333
297.2814040042,7006.11954333333
297.3979732928,7020.54954333333
297.5145266458,7024.93954333333
297.6310640632,7027.40287666667
297.747585545,7037.99954333333
297.8640910912,7046.36621
297.9805807018,7045.17287666667
298.0970543768,7053.56954333333
298.2135121162,7051.25287666667
298.32995392,7060.18287666667
298.4463797882,7063.88287666667
298.5627897208,7066.27287666667
298.6791837178,7063.25621
298.7955617792,7073.45954333333
298.911923905,7080.09287666667
299.0282700952,7080.98954333333
299.1446003498,7091.66954333333
299.2609146688,7087.44287666667
299.3772130522,7099.98621
299.4934955,7090.13287666667
299.6097620122,7130.50954333333
299.7260125888,7110.67621
299.8422472298,7115.30954333333
299.9584659352,7114.74954333333
300.074668705,7125.21287666667
300.1908555392,7132.47621
300.3070264378,7132.19287666667
300.4231814008,7136.74621
300.5393204282,7142.05621
300.65544352,7149.85621
300.7715506762,7150.19621
300.8876418968,7150.90621
301.0037171818,7159.54954333333
301.1197765312,7159.21287666667
