UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47778
Integration Time,1000
Averages,300
Date,10/23/2019 4:39:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4736.84538111111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.19333333333
181.9732053322,-80.1579522222223
182.1045947288,-83.3812855555556
182.2359681898,-85.1446188888889
182.3673257152,-62.684618888889
182.498667305,-60.2146188888889
182.6299929592,-63.0712855555556
182.7613026778,-61.884618888889
182.8925964608,-60.7179522222223
183.0238743082,-59.6246188888889
183.15513622,-62.4179522222223
183.2863821962,-61.034618888889
183.4176122368,-57.5846188888889
183.5488263418,-55.7312855555556
183.6800245112,-61.114618888889
183.811206745,-55.5679522222222
183.9423730432,-58.0846188888889
184.0735234058,-57.6179522222222
184.2046578328,-54.8046188888889
184.3357763242,-57.6412855555556
184.46687888,-57.7646188888889
184.5979655002,-54.9112855555556
184.7290361848,-57.6712855555556
184.8600909338,-55.4712855555556
184.9911297472,-53.6479522222222
185.122152625,-56.7179522222222
185.2531595672,-52.4779522222222
185.3841505738,-54.7946188888889
185.5151256448,-53.1879522222222
185.6460847802,-55.6846188888889
185.77702798,-57.6812855555556
185.9079552442,-56.6146188888889
186.0388665728,-55.1912855555556
186.1697619658,-55.3679522222222
186.3006414232,-52.7846188888889
186.431504945,-57.3979522222222
186.5623525312,-54.6812855555556
186.6931841818,-58.9779522222222
186.8239998968,-56.7446188888889
186.9547996762,-50.9412855555556
187.08558352,-55.9246188888889
187.2163514282,-53.1146188888889
187.3471034008,-60.2246188888889
187.4778394378,-58.9946188888889
187.6085595392,-53.0146188888889
187.739263705,-53.6312855555556
187.8699519352,-54.8546188888889
188.0006242298,-55.4446188888889
188.1312805888,-52.7779522222222
188.2619210122,-54.8112855555556
188.3925455,-58.0012855555556
188.5231540522,-56.5779522222222
188.6537466688,-56.9079522222222
188.7843233498,-58.0946188888889
188.9148840952,-55.5746188888889
189.045428905,-56.1346188888889
189.1759577792,-58.5646188888889
189.3064707178,-54.8912855555556
189.4369677208,-58.6279522222223
189.5674487882,-57.9912855555556
189.69791392,-50.8612855555556
189.8283631162,-56.7412855555555
189.9587963768,-58.6012855555556
190.0892137018,-55.8046188888889
190.2196150912,-57.1179522222222
190.350000545,-57.5346188888889
190.4803700632,-57.5346188888889
190.6107236458,-57.1312855555556
190.7410612928,-58.1079522222222
190.8713830042,-51.2279522222222
191.00168878,-57.1946188888889
191.1319786202,-57.4046188888889
191.2622525248,-59.3212855555556
191.3925104938,-53.7112855555556
191.5227525272,-57.4912855555556
191.652978625,-51.1912855555556
191.7831887872,-54.1579522222222
191.9133830138,-57.0779522222222
192.0435613048,-56.1312855555556
192.1737236602,-54.1946188888889
192.30387008,-54.9512855555556
192.4340005642,-58.2412855555556
192.5641151128,-54.0279522222222
192.6942137258,-58.8812855555556
192.8242964032,-53.4279522222222
192.954363145,-55.8812855555556
193.0844139512,-57.2746188888889
193.2144488218,-56.8112855555555
193.3444677568,-59.4212855555556
193.4744707562,-55.2212855555556
193.60445782,-57.5679522222222
193.7344289482,-56.2279522222222
193.8643841408,-55.5479522222222
193.9943233978,-55.2979522222222
194.1242467192,-55.0446188888889
194.254154105,-54.0879522222222
194.3840455552,-54.5812855555556
194.5139210698,-56.0646188888889
194.6437806488,-55.5879522222222
194.7736242922,-54.9746188888889
194.903452,-57.4279522222222
195.0332637722,-48.9546188888889
195.1630596088,-57.9479522222222
195.2928395098,-58.2646188888889
195.4226034752,-53.5879522222222
195.552351505,-57.7679522222222
195.6820835992,-55.2112855555556
195.8117997578,-57.9612855555556
195.9414999808,-57.6612855555556
196.0711842682,-60.5579522222223
196.20085262,-57.5179522222222
196.3305050362,-60.8379522222223
196.4601415168,-57.7746188888889
196.5897620618,-55.0712855555556
196.7193666712,-55.8979522222222
196.848955345,-59.9079522222223
196.9785280832,-58.3212855555556
197.1080848858,-59.1112855555556
197.2376257528,-57.6412855555556
197.3671506842,-59.1746188888889
197.49665968,-57.9379522222222
197.6261527402,-57.8179522222222
197.7556298648,-57.7012855555556
197.8850910538,-57.3012855555556
198.0145363072,-57.2912855555556
198.143965625,-48.4312855555555
198.2733790072,-59.8246188888889
198.4027764538,-57.9412855555556
198.5321579648,-59.5446188888889
198.6615235402,-56.2179522222222
198.79087318,-56.5946188888889
198.9202068842,-55.7346188888889
199.0495246528,-59.8479522222223
199.1788264858,-58.6712855555556
199.3081123832,-59.0812855555556
199.437382345,-57.7512855555556
199.5666363712,-58.5812855555556
199.6958744618,-59.9712855555556
199.8250966168,-56.4379522222222
199.9543028362,-56.1446188888889
200.08349312,-59.1412855555556
200.2126674682,-60.5346188888889
200.3418258808,-56.2879522222222
200.4709683578,-59.2212855555556
200.6000948992,-59.1512855555556
200.729205505,-61.974618888889
200.8583001752,-57.4946188888889
200.9873789098,-56.5812855555556
201.1164417088,-59.5179522222223
201.2454885722,-56.0046188888889
201.3745195,-58.3846188888889
201.5035344922,-59.3146188888889
201.6325335488,-58.7579522222223
201.7615166698,-56.4246188888889
201.8904838552,-59.1379522222222
202.019435105,-56.9346188888889
202.1483704192,-57.8746188888889
202.2772897978,-59.0946188888889
202.4061932408,-58.3712855555556
202.5350807482,-60.7012855555556
202.66395232,-56.6546188888889
202.7928079562,-59.7179522222223
202.9216476568,-54.6746188888889
203.0504714218,-56.6079522222222
203.1792792512,-58.7512855555556
203.308071145,-59.9179522222223
203.4368471032,-46.1246188888889
203.5656071258,-59.0912855555556
203.6943512128,-58.9546188888889
203.8230793642,-58.2346188888889
203.95179158,-59.8479522222223
204.0804878602,-61.6912855555556
204.2091682048,-55.7779522222222
204.3378326138,-59.7812855555556
204.4664810872,-56.0512855555556
204.595113625,-59.8946188888889
204.7237302272,-57.6879522222222
204.8523308938,-56.4546188888889
204.9809156248,-59.6246188888889
205.1094844202,-56.0246188888889
205.23803728,-57.9579522222222
205.3665742042,-58.1846188888889
205.4950951928,-55.8579522222222
205.6236002458,-60.5479522222223
205.7520893632,-55.9846188888889
205.880562545,-57.1346188888889
206.0090197912,-58.4712855555556
206.1374611018,-58.7712855555556
206.2658864768,-55.9912855555556
206.3942959162,-57.5746188888889
206.52268942,-59.6979522222223
206.6510669882,-59.0612855555556
206.7794286208,-54.6346188888889
206.9077743178,-58.3379522222223
207.0361040792,-54.6679522222222
207.164417905,-58.2746188888889
207.2927157952,-59.1846188888889
207.4209977498,-57.9946188888889
207.5492637688,-57.7512855555556
207.6775138522,-55.0646188888889
207.805748,-58.3212855555556
207.9339662122,-55.4946188888889
208.0621684888,-60.2146188888889
208.1903548298,-57.3779522222222
208.3185252352,-58.0412855555556
208.446679705,-56.8012855555556
208.5748182392,-56.4979522222222
208.7029408378,-56.3279522222222
208.8310475008,-58.2746188888889
208.9591382282,-59.0512855555556
209.08721302,-60.7112855555556
209.2152718762,-59.3612855555556
209.3433147968,-53.0779522222222
209.4713417818,-58.2012855555556
209.5993528312,-59.8379522222223
209.727347945,-59.0046188888889
209.8553271232,-59.5012855555556
209.9832903658,-56.2012855555556
210.1112376728,-59.2412855555556
210.2391690442,-61.2612855555556
210.36708448,-62.4212855555556
210.4949839802,-59.8246188888889
210.6228675448,-57.4446188888889
210.7507351738,-56.0612855555556
210.8785868672,-60.7679522222223
211.006422625,-59.2646188888889
211.1342424472,-54.3479522222222
211.2620463338,-58.9112855555556
211.3898342848,-56.0579522222222
211.5176063002,-59.5712855555556
211.64536238,-56.9146188888889
211.7731025242,-60.6179522222223
211.9008267328,-57.9612855555556
212.0285350058,-59.0346188888889
212.1562273432,-57.5812855555556
212.283903745,-53.6046188888889
212.4115642112,-59.6612855555556
212.5392087418,-57.1479522222222
212.6668373368,-56.8046188888889
212.7944499962,-58.2712855555556
212.92204672,-58.0746188888889
213.0496275082,-59.6279522222223
213.1771923608,-57.3712855555556
213.3047412778,-55.2146188888889
213.4322742592,-59.3912855555556
213.559791305,-57.3179522222222
213.6872924152,-56.9446188888889
213.8147775898,-58.0246188888889
213.9422468288,-57.3846188888889
214.0697001322,-55.7446188888889
214.1971375,-58.5412855555556
214.3245589322,-55.4679522222222
214.4519644288,-56.5746188888889
214.5793539898,-55.4879522222222
214.7067276152,-57.6612855555556
214.834085305,-57.0379522222222
214.9614270592,-58.8079522222223
215.0887528778,-55.6812855555556
215.2160627608,-58.1612855555556
215.3433567082,-55.7546188888889
215.47063472,-55.4979522222222
215.5978967962,-55.5612855555556
215.7251429368,-52.1246188888889
215.8523731418,-53.8912855555556
215.9795874112,-57.7112855555556
216.106785745,-58.0412855555556
216.2339681432,-55.0946188888889
216.3611346058,-51.6212855555556
216.4882851328,-53.7612855555556
216.6154197242,-56.3279522222222
216.74253838,-50.7012855555556
216.8696411002,-53.6512855555556
216.9967278848,-53.3479522222222
217.1237987338,-54.5379522222222
217.2508536472,-56.8312855555556
217.377892625,-52.7446188888889
217.5049156672,-52.1712855555555
217.6319227738,-55.5479522222222
217.7589139448,-56.9079522222222
217.8858891802,-55.7279522222222
218.01284848,-55.4712855555556
218.1397918442,-57.5412855555556
218.2667192728,-54.6512855555556
218.3936307658,-54.1612855555556
218.5205263232,-54.7646188888889
218.647405945,-52.8912855555556
218.7742696312,-52.6379522222222
218.9011173818,-55.6812855555556
219.0279491968,-54.4012855555556
219.1547650762,-55.5246188888889
219.28156502,-53.4212855555556
219.4083490282,-51.6246188888889
219.5351171008,-52.1946188888889
219.6618692378,-51.8446188888889
219.7886054392,-51.6646188888889
219.915325705,-51.4412855555556
220.0420300352,-54.1346188888889
220.1687184298,-52.8846188888889
220.2953908888,-51.6146188888889
220.4220474122,-53.0546188888889
220.548688,-54.6412855555556
220.6753126522,-54.8612855555556
220.8019213688,-53.0079522222222
220.9285141498,-54.2179522222222
221.0550909952,-51.1612855555556
221.181651905,-51.7846188888889
221.3081968792,-54.1346188888889
221.4347259178,-50.2412855555556
221.5612390208,-50.6812855555556
221.6877361882,-56.2079522222222
221.81421742,-54.3846188888889
221.9406827162,-55.8746188888889
222.0671320768,-52.9746188888889
222.1935655018,-57.7179522222222
222.3199829912,-55.2812855555556
222.446384545,-54.7279522222222
222.5727701632,-58.6779522222223
222.6991398458,-52.9746188888889
222.8254935928,-53.8279522222222
222.9518314042,-55.7546188888889
223.07815328,-50.8312855555556
223.2044592202,-50.6846188888889
223.3307492248,-47.4612855555555
223.4570232938,-51.5112855555556
223.5832814272,-51.0012855555556
223.709523625,-50.6879522222222
223.8357498872,-54.7246188888889
223.9619602138,-43.7912855555556
224.0881546048,-50.6612855555556
224.2143330602,-49.6579522222222
224.34049558,-48.8079522222222
224.4666421642,-52.5546188888889
224.5927728128,-46.4812855555556
224.7188875258,-53.6812855555556
224.8449863032,-48.6779522222222
224.971069145,-49.5512855555556
225.0971360512,-52.6246188888889
225.2231870218,-49.6479522222222
225.3492220568,-50.4379522222222
225.4752411562,-49.2712855555556
225.60124432,-47.2946188888889
225.7272315482,-45.8679522222222
225.8532028408,-45.9346188888889
225.9791581978,-45.9946188888889
226.1050976192,-48.8312855555556
226.231021105,-43.1979522222222
226.3569286552,-44.2879522222222
226.4828202698,-46.2446188888889
226.6086959488,-39.1479522222222
226.7345556922,-44.2712855555556
226.8603995,-40.8512855555556
226.9862273722,-39.1146188888889
227.1120393088,-39.0779522222222
227.2378353098,-39.3879522222222
227.3636153752,-40.0012855555555
227.489379505,-32.1012855555555
227.6151276992,-38.3879522222222
227.7408599578,-43.3279522222222
227.8665762808,-35.6912855555555
227.9922766682,-35.7812855555555
228.11796112,-34.6312855555555
228.2436296362,-34.7146188888889
228.3692822168,-32.8546188888889
228.4949188618,-34.2946188888889
228.6205395712,-28.7546188888889
228.746144345,-21.3212855555555
228.8717331832,-24.0646188888889
228.9973060858,-25.1679522222222
229.1228630528,-20.8612855555555
229.2484040842,-18.1279522222222
229.37392918,-19.0546188888889
229.4994383402,-12.6412855555556
229.6249315648,-15.5346188888889
229.7504088538,-12.2012855555556
229.8758702072,-9.32795222222222
230.001315625,-9.20128555555556
230.1267451072,-9.89128555555556
230.2521586538,-2.71461888888889
230.3775562648,-2.92461888888889
230.5029379402,-7.21128555555555
230.62830368,-4.03128555555556
230.7536534842,-0.587952222222222
230.8789873528,0.528714444444444
231.0043052858,11.9420477777778
231.1296072832,7.07871444444444
231.254893345,14.3053811111111
231.3801634712,20.8520477777778
231.5054176618,16.3387144444444
231.6306559168,20.4053811111111
231.7558782362,16.5020477777778
231.88108462,27.4920477777778
232.0062750682,26.0187144444445
232.1314495808,34.6287144444445
232.2566081578,27.9253811111111
232.3817507992,34.1520477777778
232.506877505,32.8220477777778
232.6319882752,37.1953811111111
232.7570831098,45.9953811111111
232.8821620088,50.6820477777778
233.0072249722,53.7620477777778
233.132272,52.2387144444444
233.2573030922,50.0487144444444
233.3823182488,61.1320477777777
233.5073174698,61.5820477777777
233.6323007552,66.315381111111
233.757268105,58.9687144444444
233.8822195192,63.4053811111111
234.0071549978,69.385381111111
234.1320745408,75.8120477777777
234.2569781482,72.0787144444444
234.38186582,86.3853811111111
234.5067375562,82.6920477777777
234.6315933568,86.0487144444444
234.7564332218,110.148714444444
234.8812571512,88.6887144444444
235.006065145,93.5953811111111
235.1308572032,101.755381111111
235.2556333258,102.735381111111
235.3803935128,106.482047777778
235.5051377642,115.582047777778
235.62986608,119.358714444444
235.7545784602,119.632047777778
235.8792749048,122.128714444444
236.0039554138,131.732047777778
236.1286199872,130.868714444444
236.253268625,136.522047777778
236.3779013272,147.438714444444
236.5025180938,148.515381111111
236.6271189248,150.028714444444
236.7517038202,156.525381111111
236.87627278,164.892047777778
237.0008258042,165.102047777778
237.1253628928,180.838714444444
237.2498840458,178.202047777778
237.3743892632,185.742047777778
237.498878545,192.348714444444
237.6233518912,199.338714444444
237.7478093018,202.182047777778
237.8722507768,213.215381111111
237.9966763162,215.502047777778
238.12108592,221.815381111111
238.2454795882,234.858714444444
238.3698573208,228.958714444444
238.4942191178,243.605381111111
238.6185649792,250.612047777778
238.742894905,256.528714444445
238.8672088952,264.425381111111
238.9915069498,276.795381111111
239.1157890688,282.252047777778
239.2400552522,290.208714444445
239.3643055,300.485381111111
239.4885398122,306.452047777778
239.6127581888,314.128714444445
239.7369606298,330.298714444445
239.8611471352,331.285381111111
239.985317705,346.168714444445
240.1094723392,357.422047777778
240.2336110378,365.512047777778
240.3577338008,377.802047777778
240.4818406282,383.462047777778
240.60593152,393.448714444445
240.7300064762,414.642047777778
240.8540654968,410.695381111111
240.9781085818,426.665381111111
241.1021357312,437.308714444444
241.226146945,455.528714444444
241.3501422232,466.958714444444
241.4741215658,472.518714444444
241.5980849728,485.428714444444
241.7220324442,493.708714444444
241.84596398,506.935381111111
241.9698795802,519.075381111111
242.0937792448,537.108714444444
242.2176629738,548.668714444444
242.3415307672,564.008714444444
242.465382625,580.828714444445
242.5892185472,591.948714444445
242.7130385338,600.065381111111
242.8368425848,619.695381111111
242.9606307002,632.288714444445
243.08440288,643.795381111111
243.2081591242,659.632047777778
243.3318994328,675.405381111111
243.4556238058,690.505381111111
243.5793322432,705.155381111111
243.703024745,719.968714444445
243.8267013112,738.005381111111
243.9503619418,749.578714444445
244.0740066368,760.495381111111
244.1976353962,768.432047777778
244.32124822,788.302047777778
244.4448451082,804.498714444444
244.5684260608,824.372047777778
244.6919910778,843.188714444444
244.8155401592,857.422047777778
244.939073305,878.725381111111
245.0625905152,892.675381111111
245.1860917898,907.912047777778
245.3095771288,924.638714444444
245.4330465322,941.628714444444
245.5565,953.995381111111
245.6799375322,974.452047777778
245.8033591288,1000.54204777778
245.9267647898,1008.59538111111
246.0501545152,1017.14538111111
246.173528305,1027.68871444444
246.2968861592,1039.63871444444
246.4202280778,1062.50204777778
246.5435540608,1088.14538111111
246.6668641082,1114.23538111111
246.79015822,1137.16204777778
246.9134363962,1160.45871444444
247.0366986368,1182.96538111111
247.1599449418,1198.50204777778
247.2831753112,1225.29204777778
247.406389745,1246.57871444444
247.5295882432,1263.06871444444
247.6527708058,1284.97204777778
247.7759374328,1303.67871444444
247.8990881242,1323.57538111111
248.02222288,1346.09538111111
248.1453417002,1362.56538111111
248.2684445848,1382.61871444444
248.3915315338,1402.98871444444
248.5146025472,1419.65204777778
248.637657625,1425.48871444444
248.7606967672,1427.74204777778
248.8837199738,1454.08871444444
249.0067272448,1481.79538111111
249.1297185802,1507.65538111111
249.25269398,1527.17204777778
249.3756534442,1548.27538111111
249.4985969728,1573.16538111111
249.6215245658,1604.07538111111
249.7444362232,1622.47871444444
249.867331945,1647.53538111111
249.9902117312,1668.61538111111
250.1130755818,1690.68871444444
250.2359234968,1720.64204777778
250.3587554762,1734.35538111111
250.48157152,1757.19204777778
250.6043716282,1779.49204777778
250.7271558008,1793.13204777778
250.8499240378,1818.46871444444
250.9726763392,1840.79204777778
251.095412705,1857.20538111111
251.2181331352,1879.69871444444
251.3408376298,1897.59204777778
251.4635261888,1920.01871444444
251.5861988122,1933.37538111111
251.7088555,1938.61538111111
251.8314962522,1945.15204777778
251.9541210688,1977.40538111111
252.0767299498,2002.48871444444
252.1993228952,2026.66538111111
252.321899905,2054.81204777778
252.4444609792,2073.30871444444
252.5670061178,2098.33871444445
252.6895353208,2119.60538111111
252.8120485882,2146.41538111111
252.93454592,2172.28204777778
253.0570273162,2190.42871444444
253.1794927768,2220.37871444444
253.3019423018,2240.32871444445
253.4243758912,2265.47538111111
253.546793545,2280.04538111111
253.6691952632,2308.16204777778
253.7915810458,2319.48538111111
253.9139508928,2341.23871444445
254.0363048042,2361.94204777778
254.15864278,2382.35871444445
254.2809648202,2407.29871444445
254.4032709248,2416.53538111111
254.5255610938,2432.77204777778
254.6478353272,2453.29538111111
254.770093625,2463.67871444445
254.8923359872,2475.10538111111
255.0145624138,2492.49871444445
255.1367729048,2504.36871444445
255.2589674602,2505.62538111111
255.38114608,2522.46538111111
255.5033087642,2549.46871444445
255.6254555128,2572.84871444445
255.7475863258,2590.32204777778
255.8697012032,2619.63871444445
255.991800145,2639.01871444445
256.1138831512,2666.71871444445
256.2359502218,2690.18204777778
256.3580013568,2718.91538111111
256.4800365562,2738.57871444445
256.60205582,2768.33204777778
256.7240591482,2789.69538111111
256.8460465408,2813.64871444445
256.9680179978,2835.64538111111
257.0899735192,2853.10204777778
257.211913105,2870.37538111111
257.3338367552,2888.03204777778
257.4557444698,2907.97204777778
257.5776362488,2917.84538111111
257.6995120922,2933.64204777778
257.821372,2942.85204777778
257.9432159722,2963.31871444445
258.0650440088,2984.69538111111
258.1868561098,2995.80538111111
258.3086522752,3012.37871444444
258.430432505,3024.76538111111
258.5521967992,3042.33871444445
258.6739451578,3059.27871444444
258.7956775808,3074.61871444444
258.9173940682,3093.81871444445
259.03909462,3097.58204777778
259.1607792362,3102.60538111111
259.2824479168,3111.28871444444
259.4041006618,3131.47871444444
259.5257374712,3145.30204777778
259.647358345,3164.95538111111
259.7689632832,3178.31871444445
259.8905522858,3191.21871444445
260.0121253528,3204.68871444445
260.1336824842,3215.51204777778
260.25522368,3232.51871444445
260.3767489402,3241.98871444445
260.4982582648,3253.41871444445
260.6197516538,3268.17204777778
260.7412291072,3276.57538111111
260.862690625,3292.31204777778
260.9841362072,3305.47538111111
261.1055658538,3318.46538111111
261.2269795648,3334.25871444445
261.3483773402,3341.92538111111
261.46975918,3358.63871444445
261.5911250842,3366.18538111111
261.7124750528,3380.95871444445
261.8338090858,3386.67871444445
261.9551271832,3405.98871444445
262.076429345,3429.12871444445
262.1977155712,3438.41204777778
262.3189858618,3448.48871444445
262.4402402168,3460.94871444445
262.5614786362,3467.13538111111
262.68270112,3480.83538111111
262.8039076682,3483.10871444445
262.9250982808,3494.00871444445
263.0462729578,3508.99204777778
263.1674316992,3512.33204777778
263.288574505,3523.18871444445
263.4097013752,3530.30204777778
263.5308123098,3531.03871444445
263.6519073088,3536.74871444445
263.7729863722,3542.26871444445
263.8940495,3554.12538111111
264.0150966922,3559.98538111111
264.1361279488,3572.62871444445
264.2571432698,3583.64204777778
264.3781426552,3591.21204777778
264.499126105,3604.29538111111
264.6200936192,3613.74871444445
264.7410451978,3623.04871444445
264.8619808408,3628.59871444445
264.9829005482,3644.59871444445
265.10380432,3647.67538111111
265.2246921562,3654.78204777778
265.3455640568,3662.98871444445
265.4664200218,3669.10871444445
265.5872600512,3670.50204777778
265.708084145,3682.03204777778
265.8288923032,3684.81538111111
265.9496845258,3694.64538111111
266.0704608128,3695.73871444445
266.1912211642,3695.97538111111
266.31196558,3700.27204777778
266.4326940602,3701.21538111111
266.5534066048,3703.30538111111
266.6741032138,3710.48538111111
266.7947838872,3704.42538111111
266.915448625,3708.12204777778
267.0360974272,3706.56871444445
267.1567302938,3704.07871444445
267.2773472248,3706.45871444445
267.3979482202,3710.69204777778
267.51853328,3706.27871444445
267.6391024042,3716.23204777778
267.7596555928,3724.26204777778
267.8801928458,3727.10871444445
268.0007141632,3732.46204777778
268.121219545,3746.09204777778
268.2417089912,3743.53204777778
268.3621825018,3749.26871444445
268.4826400768,3762.13538111111
268.6030817162,3762.94204777778
268.72350742,3768.94204777778
268.8439171882,3775.81538111111
268.9643110208,3783.44204777778
269.0846889178,3789.42538111111
269.2050508792,3796.40871444444
269.325396905,3793.44204777778
269.4457269952,3793.13871444444
269.5660411498,3798.91871444445
269.6863393688,3798.94204777778
269.8066216522,3808.68538111111
269.926888,3810.36871444444
270.0471384122,3809.97871444444
270.1673728888,3816.40204777778
270.2875914298,3817.51204777778
270.4077940352,3821.82871444444
270.527980705,3824.52871444444
270.6481514392,3822.87871444444
270.7683062378,3827.92538111111
270.8884451008,3828.05538111111
271.0085680282,3821.31538111111
271.12867502,3828.30538111111
271.2487660762,3820.70204777778
271.3688411968,3824.60871444445
271.4889003818,3831.12538111111
271.6089436312,3831.47204777778
271.728970945,3832.89538111111
271.8489823232,3828.53871444444
271.9689777658,3833.06871444445
272.0889572728,3837.61871444444
272.2089208442,3845.41538111111
272.32886848,3850.85871444445
272.4488001802,3845.50871444444
272.5687159448,3846.47871444444
272.6886157738,3858.33871444445
272.8084996672,3859.29538111111
272.928367625,3868.83538111111
273.0482196472,3875.19204777778
273.1680557338,3877.17871444444
273.2878758848,3889.70204777778
273.4076801002,3890.16538111111
273.52746838,3886.89538111111
273.6472407242,3886.41538111111
273.7669971328,3894.27871444444
273.8867376058,3898.43204777778
274.0064621432,3896.83871444445
274.126170745,3894.43204777778
274.2458634112,3901.93538111111
274.3655401418,3906.88204777778
274.4852009368,3907.29871444444
274.6048457962,3915.81538111111
274.72447472,3916.67204777778
274.8440877082,3921.59204777778
274.9636847608,3923.38204777778
275.0832658778,3931.34871444444
275.2028310592,3929.44538111111
275.322380305,3925.80871444444
275.4419136152,3938.80538111111
275.5614309898,3929.36538111111
275.6809324288,3929.62871444444
275.8004179322,3931.76204777778
275.9198875,3929.68538111111
276.0393411322,3938.87871444444
276.1587788288,3931.33538111111
276.2782005898,3934.74538111111
276.3976064152,3942.78538111111
276.516996305,3935.09871444444
276.6363702592,3943.48204777778
276.7557282778,3944.75871444444
276.8750703608,3945.93871444444
276.9943965082,3953.30871444445
277.11370672,3958.33204777778
277.2330009962,3956.33871444445
277.3522793368,3970.66871444444
277.4715417418,3975.02538111111
277.5907882112,3978.89871444444
277.710018745,3984.37538111111
277.8292333432,3985.45204777778
277.9484320058,3993.96871444444
278.0676147328,3993.19204777778
278.1867815242,3994.91871444444
278.30593238,3998.12538111111
278.4250673002,4007.14204777778
278.5441862848,4007.69538111111
278.6632893338,4010.43538111111
278.7823764472,4015.07204777778
278.901447625,4013.84538111111
279.0205028672,4016.75871444444
279.1395421738,4025.52204777778
279.2585655448,4022.48538111111
279.3775729802,4022.08204777778
279.49656448,4025.81871444444
279.6155400442,4027.04204777778
279.7344996728,4036.48204777778
279.8534433658,4029.26538111111
279.9723711232,4035.44538111111
280.091282945,4033.48538111111
280.2101788312,4031.31204777778
280.3290587818,4040.04538111111
280.4479227968,4035.47538111111
280.5667708762,4029.71204777778
280.68560302,4033.86871444444
280.8044192282,4034.11204777778
280.9232195008,4038.63204777778
281.0420038378,4040.56538111111
281.1607722392,4042.76538111111
281.279524705,4056.59538111111
281.3982612352,4052.05204777778
281.5169818298,4062.99204777778
281.6356864888,4068.10538111111
281.7543752122,4071.55871444444
281.873048,4070.11538111111
281.9917048522,4072.86871444444
282.1103457688,4084.17538111111
282.2289707498,4079.30871444444
282.3475797952,4083.41204777778
282.466172905,4083.51538111111
282.5847500792,4087.19871444444
282.7033113178,4088.24204777778
282.8218566208,4085.82538111111
282.9403859882,4080.46538111111
283.05889942,4080.09538111111
283.1773969162,4081.65538111111
283.2958784768,4082.54204777778
283.4143441018,4083.16538111111
283.5327937912,4079.09871444444
283.651227545,4084.97871444444
283.7696453632,4074.78871444444
283.8880472458,4077.46871444444
284.0064331928,4086.69538111111
284.1248032042,4084.41538111111
284.24315728,4085.31871444444
284.3614954202,4089.42871444444
284.4798176248,4091.83538111111
284.5981238938,4102.70871444444
284.7164142272,4107.77204777778
284.834688625,4107.55204777778
284.9529470872,4111.72204777778
285.0711896138,4110.16204777778
285.1894162048,4106.91204777778
285.3076268602,4110.43538111111
285.42582158,4115.05204777778
285.5440003642,4118.84204777778
285.6621632128,4117.93538111111
285.7803101258,4123.38204777778
285.8984411032,4123.06204777778
286.016556145,4117.87204777778
286.1346552512,4120.22871444444
286.2527384218,4125.87538111111
286.3708056568,4120.73538111111
286.4888569562,4121.52204777778
286.60689232,4128.39204777778
286.7249117482,4120.02871444444
286.8429152408,4124.78204777778
286.9609027978,4128.25204777778
287.0788744192,4131.97871444444
287.196830105,4134.31538111111
287.3147698552,4131.23538111111
287.4326936698,4129.06204777778
287.5506015488,4130.64538111111
287.6684934922,4131.70538111111
287.7863695,4135.41538111111
287.9042295722,4132.21871444444
288.0220737088,4134.66538111111
288.1399019098,4132.43204777778
288.2577141752,4133.89538111111
288.375510505,4124.80204777778
288.4932908992,4128.53871444444
288.6110553578,4124.99871444444
288.7288038808,4123.83871444444
288.8465364682,4119.60204777778
288.96425312,4118.23538111111
289.0819538362,4115.49871444444
289.1996386168,4121.78538111111
289.3173074618,4129.94871444444
289.4349603712,4129.09871444444
289.552597345,4132.45204777778
289.6702183832,4140.11871444444
289.7878234858,4143.65871444444
289.9054126528,4147.14538111111
290.0229858842,4148.21538111111
290.14054318,4155.17204777778
290.2580845402,4160.97871444444
290.3756099648,4164.58538111111
290.4931194538,4172.97871444444
290.6106130072,4179.12871444444
290.728090625,4178.86538111111
290.8455523072,4186.21204777778
290.9629980538,4193.49871444444
291.0804278648,4197.60204777778
291.1978417402,4201.30538111111
291.31523968,4203.13538111111
291.4326216842,4205.65204777778
291.5499877528,4218.54204777778
291.6673378858,4226.89204777778
291.7846720832,4226.79204777778
291.901990345,4234.18871444444
292.0192926712,4247.19204777778
292.1365790618,4244.18538111111
292.2538495168,4251.47204777778
292.3711040362,4257.66204777778
292.48834262,4266.60871444444
292.6055652682,4270.16871444444
292.7227719808,4277.96204777778
292.8399627578,4283.65204777778
292.9571375992,4290.66204777778
293.074296505,4302.03538111111
293.1914394752,4303.16871444444
293.3085665098,4304.93538111111
293.4256776088,4317.77538111111
293.5427727722,4321.69871444444
293.659852,4327.90204777778
293.7769152922,4334.48204777778
293.8939626488,4345.90204777778
294.0109940698,4351.84204777778
294.1280095552,4354.59204777778
294.245009105,4362.80538111111
294.3619927192,4366.16871444444
294.4789603978,4374.13204777778
294.5959121408,4376.30538111111
294.7128479482,4382.92538111111
294.82976782,4395.12871444444
294.9466717562,4395.04538111111
295.0635597568,4405.24538111111
295.1804318218,4411.75204777778
295.2972879512,4418.52871444444
295.414128145,4421.20538111111
295.5309524032,4424.84871444444
