UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47864
Integration Time,1000
Averages,300
Date,10/23/2019 11:50:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7820.83683888889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.10666666667
181.9732053322,-106.119827777778
182.1045947288,-109.196494444445
182.2359681898,-111.199827777778
182.3673257152,-57.3298277777778
182.498667305,-54.7364944444445
182.6299929592,-57.5698277777778
182.7613026778,-56.4464944444445
182.8925964608,-55.0131611111111
183.0238743082,-54.7831611111111
183.15513622,-57.7998277777778
183.2863821962,-56.2331611111111
183.4176122368,-52.5531611111111
183.5488263418,-50.3231611111111
183.6800245112,-56.1798277777778
183.811206745,-50.6698277777778
183.9423730432,-53.3831611111111
184.0735234058,-53.0798277777778
184.2046578328,-50.1698277777778
184.3357763242,-52.9998277777778
184.46687888,-53.2231611111111
184.5979655002,-49.9598277777778
184.7290361848,-53.5698277777778
184.8600909338,-50.9364944444444
184.9911297472,-49.6831611111111
185.122152625,-52.6331611111111
185.2531595672,-48.3531611111111
185.3841505738,-50.6831611111111
185.5151256448,-48.6831611111111
185.6460847802,-51.8931611111111
185.77702798,-54.0631611111111
185.9079552442,-53.2298277777778
186.0388665728,-51.9764944444444
186.1697619658,-51.9731611111111
186.3006414232,-49.3064944444444
186.431504945,-54.1564944444444
186.5623525312,-51.5798277777778
186.6931841818,-56.1064944444444
186.8239998968,-53.8764944444444
186.9547996762,-48.3498277777778
187.08558352,-53.0264944444444
187.2163514282,-50.3498277777778
187.3471034008,-57.4198277777778
187.4778394378,-56.4664944444445
187.6085595392,-51.0931611111111
187.739263705,-51.5831611111111
187.8699519352,-53.2698277777778
188.0006242298,-52.9264944444444
188.1312805888,-50.1298277777778
188.2619210122,-52.3498277777778
188.3925455,-55.5831611111111
188.5231540522,-54.3064944444445
188.6537466688,-55.3098277777778
188.7843233498,-56.3131611111111
188.9148840952,-53.7998277777778
189.045428905,-54.1564944444444
189.1759577792,-56.2964944444444
189.3064707178,-52.8831611111111
189.4369677208,-56.7231611111111
189.5674487882,-55.7831611111111
189.69791392,-49.0798277777778
189.8283631162,-55.0898277777778
189.9587963768,-56.4531611111111
190.0892137018,-53.5398277777778
190.2196150912,-54.7731611111111
190.350000545,-55.8331611111111
190.4803700632,-55.9264944444444
190.6107236458,-55.1698277777778
190.7410612928,-56.1631611111111
190.8713830042,-49.0898277777778
191.00168878,-54.7898277777778
191.1319786202,-55.0164944444445
191.2622525248,-56.6164944444444
191.3925104938,-52.0498277777778
191.5227525272,-55.5498277777778
191.652978625,-49.4398277777778
191.7831887872,-52.1298277777778
191.9133830138,-55.1131611111111
192.0435613048,-53.8998277777778
192.1737236602,-52.1631611111111
192.30387008,-52.9531611111111
192.4340005642,-56.6698277777778
192.5641151128,-51.9431611111111
192.6942137258,-56.7931611111111
192.8242964032,-52.1464944444444
192.954363145,-53.7964944444444
193.0844139512,-55.6098277777778
193.2144488218,-55.2064944444445
193.3444677568,-57.0531611111111
193.4744707562,-53.3898277777778
193.60445782,-55.6731611111111
193.7344289482,-53.7964944444444
193.8643841408,-53.1564944444444
193.9943233978,-53.1131611111111
194.1242467192,-53.4131611111111
194.254154105,-52.2231611111111
194.3840455552,-52.9464944444444
194.5139210698,-54.0564944444445
194.6437806488,-52.9698277777778
194.7736242922,-52.7331611111111
194.903452,-55.4064944444445
195.0332637722,-47.1298277777778
195.1630596088,-55.8531611111111
195.2928395098,-56.2931611111111
195.4226034752,-51.3631611111111
195.552351505,-56.0998277777778
195.6820835992,-53.0798277777778
195.8117997578,-55.7431611111111
195.9414999808,-56.0064944444445
196.0711842682,-58.3531611111111
196.20085262,-55.6364944444445
196.3305050362,-58.7964944444445
196.4601415168,-55.8998277777778
196.5897620618,-52.7298277777778
196.7193666712,-54.0131611111111
196.848955345,-57.7031611111111
196.9785280832,-56.3264944444445
197.1080848858,-57.5131611111111
197.2376257528,-55.8131611111111
197.3671506842,-57.0298277777778
197.49665968,-55.8164944444444
197.6261527402,-56.1664944444444
197.7556298648,-55.1064944444445
197.8850910538,-55.3364944444445
198.0145363072,-55.3464944444445
198.143965625,-46.4298277777778
198.2733790072,-57.7664944444445
198.4027764538,-55.2431611111111
198.5321579648,-57.0364944444445
198.6615235402,-54.3498277777778
198.79087318,-54.6098277777778
198.9202068842,-54.0064944444444
199.0495246528,-57.9631611111111
199.1788264858,-56.0698277777778
199.3081123832,-57.2231611111111
199.437382345,-55.2598277777778
199.5666363712,-56.4464944444445
199.6958744618,-57.5564944444445
199.8250966168,-54.6064944444445
199.9543028362,-54.3031611111111
200.08349312,-56.9598277777778
200.2126674682,-58.6864944444445
200.3418258808,-54.4631611111111
200.4709683578,-57.0598277777778
200.6000948992,-56.8231611111111
200.729205505,-60.0231611111112
200.8583001752,-55.7231611111111
200.9873789098,-54.2831611111111
201.1164417088,-56.8231611111111
201.2454885722,-53.9131611111111
201.3745195,-56.1831611111111
201.5035344922,-57.4298277777778
201.6325335488,-56.6798277777778
201.7615166698,-54.5398277777778
201.8904838552,-56.7364944444445
202.019435105,-54.8164944444445
202.1483704192,-55.3331611111111
202.2772897978,-56.5098277777778
202.4061932408,-56.2298277777778
202.5350807482,-58.9364944444445
202.66395232,-54.7464944444445
202.7928079562,-57.3998277777778
202.9216476568,-52.4698277777778
203.0504714218,-54.4398277777778
203.1792792512,-56.3564944444444
203.308071145,-58.0564944444445
203.4368471032,-44.5531611111111
203.5656071258,-57.0498277777778
203.6943512128,-56.7531611111111
203.8230793642,-55.8364944444444
203.95179158,-56.9364944444445
204.0804878602,-59.0364944444445
204.2091682048,-53.7798277777778
204.3378326138,-57.7998277777778
204.4664810872,-54.1331611111111
204.595113625,-57.7098277777778
204.7237302272,-55.5031611111111
204.8523308938,-54.1398277777778
204.9809156248,-57.3764944444445
205.1094844202,-53.7231611111111
205.23803728,-55.6598277777778
205.3665742042,-56.3531611111111
205.4950951928,-53.7698277777778
205.6236002458,-58.2131611111111
205.7520893632,-53.3598277777778
205.880562545,-54.8864944444445
206.0090197912,-55.8431611111111
206.1374611018,-57.0131611111111
206.2658864768,-53.6698277777778
206.3942959162,-55.5498277777778
206.52268942,-57.4531611111111
206.6510669882,-57.3798277777778
206.7794286208,-52.1564944444444
206.9077743178,-56.4898277777778
207.0361040792,-52.3431611111111
207.164417905,-56.3098277777778
207.2927157952,-56.7398277777778
207.4209977498,-56.2564944444445
207.5492637688,-55.5431611111111
207.6775138522,-52.8098277777778
207.805748,-56.0064944444444
207.9339662122,-53.2264944444444
208.0621684888,-57.9331611111111
208.1903548298,-54.9731611111111
208.3185252352,-55.8398277777778
208.446679705,-54.1698277777778
208.5748182392,-54.2964944444445
208.7029408378,-53.9098277777778
208.8310475008,-56.2998277777778
208.9591382282,-56.6031611111111
209.08721302,-58.2931611111111
209.2152718762,-57.1564944444444
209.3433147968,-50.8764944444444
209.4713417818,-55.7198277777778
209.5993528312,-57.2464944444444
209.727347945,-56.3731611111111
209.8553271232,-56.4998277777778
209.9832903658,-54.4631611111111
210.1112376728,-56.9398277777778
210.2391690442,-58.8464944444445
210.36708448,-60.2231611111112
210.4949839802,-57.4931611111111
210.6228675448,-55.1431611111111
210.7507351738,-53.9064944444444
210.8785868672,-58.4964944444445
211.006422625,-56.7498277777778
211.1342424472,-51.6498277777778
211.2620463338,-57.0131611111111
211.3898342848,-53.6298277777778
211.5176063002,-57.0898277777778
211.64536238,-54.4031611111111
211.7731025242,-58.3564944444445
211.9008267328,-55.8164944444444
212.0285350058,-56.4798277777778
212.1562273432,-55.3898277777778
212.283903745,-50.9464944444444
212.4115642112,-56.8498277777778
212.5392087418,-54.8931611111111
212.6668373368,-54.1431611111111
212.7944499962,-56.1731611111111
212.92204672,-55.6998277777778
213.0496275082,-56.6764944444444
213.1771923608,-55.1431611111111
213.3047412778,-52.5998277777778
213.4322742592,-56.8364944444445
213.559791305,-54.8198277777778
213.6872924152,-54.4698277777778
213.8147775898,-55.8098277777778
213.9422468288,-54.7431611111111
214.0697001322,-53.1931611111111
214.1971375,-55.6264944444445
214.3245589322,-52.7164944444444
214.4519644288,-53.9798277777778
214.5793539898,-53.1631611111111
214.7067276152,-55.2131611111111
214.834085305,-54.0731611111111
214.9614270592,-55.9564944444445
215.0887528778,-52.6898277777778
215.2160627608,-55.2764944444445
215.3433567082,-53.0331611111111
215.47063472,-53.4898277777778
215.5978967962,-52.6731611111111
215.7251429368,-48.9998277777778
215.8523731418,-50.7498277777778
215.9795874112,-54.7664944444445
216.106785745,-54.9264944444445
216.2339681432,-52.6031611111111
216.3611346058,-49.4898277777778
216.4882851328,-51.0264944444444
216.6154197242,-53.4164944444444
216.74253838,-47.8531611111111
216.8696411002,-50.8398277777778
216.9967278848,-50.6031611111111
217.1237987338,-51.7631611111111
217.2508536472,-54.5898277777778
217.377892625,-50.1131611111111
217.5049156672,-49.2431611111111
217.6319227738,-52.5598277777778
217.7589139448,-53.8564944444444
217.8858891802,-53.1764944444444
218.01284848,-52.5498277777778
218.1397918442,-54.7331611111111
218.2667192728,-52.0264944444444
218.3936307658,-51.0531611111111
218.5205263232,-51.8664944444444
218.647405945,-49.5164944444444
218.7742696312,-49.8831611111111
218.9011173818,-51.8098277777778
219.0279491968,-51.7131611111111
219.1547650762,-52.0398277777778
219.28156502,-50.0264944444444
219.4083490282,-48.7931611111111
219.5351171008,-49.5098277777778
219.6618692378,-49.2098277777778
219.7886054392,-48.7931611111111
219.915325705,-48.8464944444444
220.0420300352,-50.7064944444444
220.1687184298,-49.5031611111111
220.2953908888,-48.1464944444444
220.4220474122,-49.5498277777778
220.548688,-51.2364944444444
220.6753126522,-51.9598277777778
220.8019213688,-49.7898277777778
220.9285141498,-51.3198277777778
221.0550909952,-48.3331611111111
221.181651905,-48.5731611111111
221.3081968792,-51.2198277777778
221.4347259178,-47.0764944444444
221.5612390208,-47.3098277777778
221.6877361882,-53.1131611111111
221.81421742,-50.8964944444444
221.9406827162,-52.0098277777778
222.0671320768,-49.1564944444444
222.1935655018,-54.4931611111111
222.3199829912,-51.6864944444444
222.446384545,-51.4798277777778
222.5727701632,-54.9331611111111
222.6991398458,-49.4164944444444
222.8254935928,-49.8764944444444
222.9518314042,-52.3531611111111
223.07815328,-47.4464944444444
223.2044592202,-46.8098277777778
223.3307492248,-43.7231611111111
223.4570232938,-47.6331611111111
223.5832814272,-47.7731611111111
223.709523625,-46.5898277777778
223.8357498872,-51.0398277777778
223.9619602138,-39.5964944444444
224.0881546048,-46.9631611111111
224.2143330602,-45.6431611111111
224.34049558,-44.2731611111111
224.4666421642,-48.4264944444444
224.5927728128,-42.4798277777778
224.7188875258,-49.0931611111111
224.8449863032,-43.7464944444444
224.971069145,-44.6898277777778
225.0971360512,-48.6231611111111
225.2231870218,-45.2064944444444
225.3492220568,-46.0864944444444
225.4752411562,-44.4831611111111
225.60124432,-42.1131611111111
225.7272315482,-40.7398277777778
225.8532028408,-40.6031611111111
225.9791581978,-40.7631611111111
226.1050976192,-43.4764944444444
226.231021105,-37.8464944444444
226.3569286552,-38.8264944444444
226.4828202698,-40.2331611111111
226.6086959488,-32.9264944444444
226.7345556922,-37.4031611111111
226.8603995,-34.5064944444444
226.9862273722,-32.9198277777778
227.1120393088,-32.8864944444444
227.2378353098,-32.5598277777778
227.3636153752,-32.5964944444444
227.489379505,-24.4964944444444
227.6151276992,-30.3364944444444
227.7408599578,-35.0598277777778
227.8665762808,-27.9131611111111
227.9922766682,-27.3398277777778
228.11796112,-25.3464944444444
228.2436296362,-25.4598277777778
228.3692822168,-22.9164944444444
228.4949188618,-23.4231611111111
228.6205395712,-17.4398277777778
228.746144345,-10.9398277777778
228.8717331832,-12.6964944444445
228.9973060858,-13.2898277777778
229.1228630528,-8.09316111111112
229.2484040842,-4.40982777777778
229.37392918,-5.19649444444445
229.4994383402,1.88683888888889
229.6249315648,0.46017222222222
229.7504088538,2.58683888888889
229.8758702072,7.18017222222222
230.001315625,7.89350555555555
230.1267451072,8.16017222222222
230.2521586538,16.0101722222222
230.3775562648,16.4235055555555
230.5029379402,13.4535055555555
230.62830368,16.6635055555555
230.7536534842,22.1935055555556
230.8789873528,24.6568388888889
231.0043052858,36.5435055555556
231.1296072832,33.7335055555556
231.254893345,42.7435055555556
231.3801634712,49.6668388888889
231.5054176618,46.2801722222222
231.6306559168,51.9801722222222
231.7558782362,49.3801722222222
231.88108462,61.9368388888888
232.0062750682,62.7635055555555
232.1314495808,73.5968388888888
232.2566081578,68.9168388888888
232.3817507992,76.4501722222221
232.506877505,77.4935055555555
232.6319882752,83.8635055555554
232.7570831098,95.9968388888888
232.8821620088,103.296838888889
233.0072249722,108.763505555555
233.132272,109.356838888889
233.2573030922,109.370172222222
233.3823182488,123.620172222222
233.5073174698,126.426838888889
233.6323007552,134.926838888889
233.757268105,129.663505555556
233.8822195192,138.823505555556
234.0071549978,147.873505555556
234.1320745408,156.693505555556
234.2569781482,156.870172222222
234.38186582,175.613505555556
234.5067375562,174.973505555556
234.6315933568,183.553505555556
234.7564332218,209.746838888889
234.8812571512,194.630172222222
235.006065145,203.243505555556
235.1308572032,216.386838888889
235.2556333258,222.483505555556
235.3803935128,230.136838888889
235.5051377642,244.823505555556
235.62986608,254.513505555556
235.7545784602,259.120172222222
235.8792749048,268.330172222222
236.0039554138,281.973505555556
236.1286199872,286.096838888889
236.253268625,298.640172222222
236.3779013272,316.260172222222
236.5025180938,323.010172222222
236.6271189248,331.563505555556
236.7517038202,346.156838888889
236.87627278,360.216838888889
237.0008258042,367.410172222222
237.1253628928,390.456838888889
237.2498840458,394.643505555556
237.3743892632,410.243505555555
237.498878545,424.653505555555
237.6233518912,439.353505555556
237.7478093018,450.370172222222
237.8722507768,468.440172222223
237.9966763162,478.453505555556
238.12108592,494.653505555556
238.2454795882,516.736838888889
238.3698573208,519.400172222223
238.4942191178,544.053505555556
238.6185649792,558.150172222223
238.742894905,574.256838888889
238.8672088952,591.793505555556
238.9915069498,612.826838888889
239.1157890688,629.460172222223
239.2400552522,647.310172222223
239.3643055,668.286838888889
239.4885398122,684.106838888889
239.6127581888,701.740172222223
239.7369606298,729.570172222223
239.8611471352,740.480172222223
239.985317705,767.140172222223
240.1094723392,789.886838888889
240.2336110378,807.873505555556
240.3577338008,832.886838888889
240.4818406282,847.963505555556
240.60593152,872.066838888889
240.7300064762,905.503505555555
240.8540654968,914.276838888889
240.9781085818,941.586838888889
241.1021357312,964.333505555556
241.226146945,995.876838888889
241.3501422232,1019.42350555556
241.4741215658,1038.58683888889
241.5980849728,1062.63683888889
241.7220324442,1086.62683888889
241.84596398,1111.82683888889
241.9698795802,1139.50683888889
242.0937792448,1167.96683888889
242.2176629738,1195.15350555556
242.3415307672,1225.46683888889
242.465382625,1255.39683888889
242.5892185472,1282.94017222222
242.7130385338,1300.01683888889
242.8368425848,1333.57017222222
242.9606307002,1361.43683888889
243.08440288,1390.09683888889
243.2081591242,1421.94017222222
243.3318994328,1457.25017222222
243.4556238058,1486.51683888889
243.5793322432,1517.97017222222
243.703024745,1546.55017222222
243.8267013112,1580.83350555555
243.9503619418,1604.73017222222
244.0740066368,1624.87017222222
244.1976353962,1641.58350555555
244.32124822,1676.59017222222
244.4448451082,1714.86350555555
244.5684260608,1753.47017222222
244.6919910778,1789.78017222222
244.8155401592,1821.77350555555
244.939073305,1859.70017222222
245.0625905152,1892.16350555555
245.1860917898,1923.37350555555
245.3095771288,1953.11017222222
245.4330465322,1991.92683888889
245.5565,2016.27017222222
245.6799375322,2052.85350555555
245.8033591288,2098.97683888889
245.9267647898,2122.41350555555
246.0501545152,2142.53683888889
246.173528305,2155.14350555555
246.2968861592,2186.67350555555
246.4202280778,2229.76017222222
246.5435540608,2280.00683888889
246.6668641082,2328.84017222222
246.79015822,2377.29683888889
246.9134363962,2419.92017222222
247.0366986368,2463.99017222222
247.1599449418,2502.72683888889
247.2831753112,2543.48017222222
247.406389745,2587.71350555556
247.5295882432,2622.03683888889
247.6527708058,2666.71683888889
247.7759374328,2704.27350555556
247.8990881242,2741.67350555556
248.02222288,2785.86350555556
248.1453417002,2822.73017222222
248.2684445848,2861.02350555556
248.3915315338,2897.70017222222
248.5146025472,2930.35350555556
248.637657625,2938.62017222222
248.7606967672,2943.56683888889
248.8837199738,2993.01350555556
249.0067272448,3046.10683888889
249.1297185802,3096.36683888889
249.25269398,3136.36350555556
249.3756534442,3183.78350555556
249.4985969728,3226.53017222222
249.6215245658,3281.87350555556
249.7444362232,3314.30017222222
249.867331945,3370.32683888889
249.9902117312,3404.59350555556
250.1130755818,3452.32683888889
250.2359234968,3504.88017222222
250.3587554762,3536.52350555556
250.48157152,3580.12017222222
250.6043716282,3622.09017222222
250.7271558008,3650.03350555556
250.8499240378,3695.81017222222
250.9726763392,3739.51017222222
251.095412705,3771.29017222222
251.2181331352,3810.69350555556
251.3408376298,3845.09017222222
251.4635261888,3887.77683888889
251.5861988122,3910.64017222222
251.7088555,3910.93683888889
251.8314962522,3933.37683888889
251.9541210688,3989.58350555556
252.0767299498,4040.88017222222
252.1993228952,4085.61350555556
252.321899905,4136.72017222222
252.4444609792,4175.99683888889
252.5670061178,4222.53350555556
252.6895353208,4265.43683888889
252.8120485882,4310.15683888889
252.93454592,4359.19683888889
253.0570273162,4393.20683888889
253.1794927768,4446.26017222222
253.3019423018,4484.83350555556
253.4243758912,4529.19017222222
253.546793545,4562.47017222222
253.6691952632,4608.24683888889
253.7915810458,4634.65683888889
253.9139508928,4667.83350555556
254.0363048042,4707.11017222222
254.15864278,4745.86683888889
254.2809648202,4785.23350555555
254.4032709248,4806.14350555555
254.5255610938,4840.43350555555
254.6478353272,4871.60017222222
254.770093625,4893.44350555556
254.8923359872,4917.72350555555
255.0145624138,4945.27017222222
255.1367729048,4961.39683888889
255.2589674602,4962.16350555556
255.38114608,4993.14017222222
255.5033087642,5037.03017222222
255.6254555128,5081.53017222222
255.7475863258,5116.80350555555
255.8697012032,5164.70350555556
255.991800145,5200.77017222222
256.1138831512,5252.67683888889
256.2359502218,5295.70350555555
256.3580013568,5346.34683888889
256.4800365562,5387.48683888889
256.60205582,5442.09017222222
256.7240591482,5478.18350555555
256.8460465408,5516.06350555555
256.9680179978,5556.17683888889
257.0899735192,5591.88683888889
257.211913105,5622.69017222222
257.3338367552,5654.27350555555
257.4557444698,5687.91683888889
257.5776362488,5710.95683888889
257.6995120922,5732.67017222222
257.821372,5753.87350555555
257.9432159722,5783.51350555555
258.0650440088,5815.88017222222
258.1868561098,5842.19017222222
258.3086522752,5865.63683888889
258.430432505,5885.35350555555
258.5521967992,5906.73350555555
258.6739451578,5935.94350555555
258.7956775808,5968.84350555555
258.9173940682,5996.20683888889
259.03909462,6013.56017222222
259.1607792362,6012.15683888889
259.2824479168,6031.67017222222
259.4041006618,6059.88350555555
259.5257374712,6088.69017222222
259.647358345,6114.16350555555
259.7689632832,6141.19683888889
259.8905522858,6164.57017222222
260.0121253528,6186.37350555555
260.1336824842,6201.10350555555
260.25522368,6226.96350555555
260.3767489402,6240.64683888889
260.4982582648,6261.01683888889
260.6197516538,6282.51017222222
260.7412291072,6300.42350555555
260.862690625,6323.57017222222
260.9841362072,6347.71350555555
261.1055658538,6367.48350555555
261.2269795648,6395.03350555555
261.3483773402,6409.55017222222
261.46975918,6428.60017222222
261.5911250842,6442.41017222222
261.7124750528,6466.68350555555
261.8338090858,6479.75017222222
261.9551271832,6506.98350555555
262.076429345,6544.24017222222
262.1977155712,6559.38683888889
262.3189858618,6574.56350555555
262.4402402168,6587.53017222222
262.5614786362,6608.92350555555
262.68270112,6624.32683888889
262.8039076682,6633.19350555555
262.9250982808,6649.57350555555
263.0462729578,6670.38350555555
263.1674316992,6677.16350555555
263.288574505,6691.79350555555
263.4097013752,6697.13683888888
263.5308123098,6693.98017222222
263.6519073088,6697.78683888889
263.7729863722,6710.78350555555
263.8940495,6725.48683888889
264.0150966922,6725.76017222222
264.1361279488,6747.60017222222
264.2571432698,6759.77350555555
264.3781426552,6781.46017222222
264.499126105,6799.46350555555
264.6200936192,6816.63350555555
264.7410451978,6826.99350555555
264.8619808408,6835.24683888889
264.9829005482,6860.82683888889
265.10380432,6859.48350555555
265.2246921562,6870.02350555555
265.3455640568,6878.30683888889
265.4664200218,6890.07683888889
265.5872600512,6891.15017222222
265.708084145,6904.61683888889
265.8288923032,6905.25683888889
265.9496845258,6918.66350555555
266.0704608128,6919.54017222222
266.1912211642,6922.57350555555
266.31196558,6922.93683888889
266.4326940602,6918.91350555555
266.5534066048,6919.68683888889
266.6741032138,6931.60350555555
266.7947838872,6918.32350555555
266.915448625,6924.70350555555
267.0360974272,6914.35350555555
267.1567302938,6906.99017222222
267.2773472248,6908.33017222222
267.3979482202,6907.83683888889
267.51853328,6898.65350555555
267.6391024042,6912.27350555555
267.7596555928,6922.16017222222
267.8801928458,6923.91017222222
268.0007141632,6928.55350555555
268.121219545,6947.87350555555
268.2417089912,6947.35017222222
268.3621825018,6951.65017222222
268.4826400768,6965.13017222222
268.6030817162,6971.73350555555
268.72350742,6976.85017222222
268.8439171882,6986.90350555555
268.9643110208,6992.86350555555
269.0846889178,7001.98017222222
269.2050508792,7002.31683888889
269.325396905,6999.88350555555
269.4457269952,6998.11017222222
269.5660411498,7002.38017222222
269.6863393688,7001.85350555555
269.8066216522,7008.65683888889
269.926888,7008.04017222222
270.0471384122,7012.77683888889
270.1673728888,7015.23683888889
270.2875914298,7013.10350555555
270.4077940352,7017.16683888889
270.527980705,7016.81683888889
270.6481514392,7011.40350555555
270.7683062378,7014.82350555555
270.8884451008,7014.27683888889
271.0085680282,7005.33683888889
271.12867502,7009.11683888889
271.2487660762,6995.80350555555
271.3688411968,6993.42683888889
271.4889003818,7000.35350555555
271.6089436312,6998.31683888889
271.728970945,6999.51683888889
271.8489823232,6991.37683888889
271.9689777658,6988.96017222222
272.0889572728,6998.96683888889
272.2089208442,7001.81017222222
272.32886848,7008.60350555555
272.4488001802,6999.65017222222
272.5687159448,7001.34350555555
272.6886157738,7010.59350555555
272.8084996672,7013.79683888889
272.928367625,7020.66017222222
273.0482196472,7033.86017222222
273.1680557338,7035.44683888889
273.2878758848,7047.73017222222
273.4076801002,7047.57683888889
273.52746838,7042.46017222222
273.6472407242,7042.00350555555
273.7669971328,7049.02017222222
273.8867376058,7048.88017222222
274.0064621432,7048.08017222222
274.126170745,7043.62017222222
274.2458634112,7047.98683888889
274.3655401418,7054.77350555555
274.4852009368,7050.72017222222
274.6048457962,7060.63683888889
274.72447472,7060.02017222222
274.8440877082,7059.62350555555
274.9636847608,7062.64017222222
275.0832658778,7067.45683888889
275.2028310592,7065.30350555555
275.322380305,7059.04017222222
275.4419136152,7072.53350555555
275.5614309898,7060.91017222222
275.6809324288,7056.65350555555
275.8004179322,7056.00350555555
275.9198875,7051.33350555555
276.0393411322,7055.74017222222
276.1587788288,7040.31017222222
276.2782005898,7048.98683888889
276.3976064152,7055.27350555555
276.516996305,7041.83017222222
276.6363702592,7054.37683888889
276.7557282778,7051.46017222222
276.8750703608,7049.51683888889
276.9943965082,7059.37017222222
277.11370672,7058.63350555555
277.2330009962,7058.60017222222
277.3522793368,7075.55683888889
277.4715417418,7077.16683888889
277.5907882112,7083.62350555555
277.710018745,7089.40017222222
277.8292333432,7089.94350555555
277.9484320058,7096.39017222222
278.0676147328,7092.72017222222
278.1867815242,7099.46017222222
278.30593238,7094.03683888889
278.4250673002,7102.06350555555
278.5441862848,7105.14350555555
278.6632893338,7109.97683888889
278.7823764472,7109.37350555555
278.901447625,7107.74350555555
279.0205028672,7106.61017222222
279.1395421738,7113.81683888889
279.2585655448,7114.07683888889
279.3775729802,7113.19017222222
279.49656448,7110.83017222222
279.6155400442,7108.31017222222
279.7344996728,7117.25017222222
279.8534433658,7110.87350555555
279.9723711232,7112.36683888889
280.091282945,7105.97683888889
280.2101788312,7098.05350555555
280.3290587818,7110.74350555555
280.4479227968,7100.15683888889
280.5667708762,7093.01683888889
280.68560302,7096.57017222222
280.8044192282,7096.07017222222
280.9232195008,7094.34350555555
281.0420038378,7095.72017222222
281.1607722392,7094.14350555555
281.279524705,7107.62683888889
281.3982612352,7103.91683888889
281.5169818298,7119.17017222222
281.6356864888,7124.38017222222
281.7543752122,7122.73017222222
281.873048,7126.07350555555
281.9917048522,7124.60017222222
282.1103457688,7135.81017222222
282.2289707498,7130.04683888889
282.3475797952,7131.66017222222
282.466172905,7130.50017222222
282.5847500792,7131.34683888889
282.7033113178,7123.81683888889
282.8218566208,7127.08350555555
282.9403859882,7108.56350555555
283.05889942,7107.16017222222
283.1773969162,7107.90350555555
283.2958784768,7108.58350555555
283.4143441018,7098.70350555555
283.5327937912,7093.67017222222
283.651227545,7095.12683888889
283.7696453632,7084.84350555555
283.8880472458,7082.95350555555
284.0064331928,7086.75017222222
284.1248032042,7086.78350555555
284.24315728,7084.60683888889
284.3614954202,7088.10017222222
284.4798176248,7096.11017222222
284.5981238938,7102.90017222222
284.7164142272,7111.39017222222
284.834688625,7114.49017222222
284.9529470872,7109.28683888889
285.0711896138,7108.72017222222
285.1894162048,7100.46350555555
285.3076268602,7101.21350555555
285.42582158,7103.18017222222
285.5440003642,7100.17683888889
285.6621632128,7098.16017222222
285.7803101258,7100.16017222222
285.8984411032,7101.41350555555
286.016556145,7092.56017222222
286.1346552512,7091.13683888889
286.2527384218,7094.26017222222
286.3708056568,7088.27350555555
286.4888569562,7084.26350555555
286.60689232,7088.80017222222
286.7249117482,7075.95350555555
286.8429152408,7079.39017222222
286.9609027978,7081.32350555555
287.0788744192,7083.83683888889
287.196830105,7085.70350555555
287.3147698552,7078.91350555555
287.4326936698,7070.85017222222
287.5506015488,7073.97017222222
287.6684934922,7068.46683888889
287.7863695,7068.74683888889
287.9042295722,7064.49683888889
288.0220737088,7059.93683888889
288.1399019098,7058.14017222222
288.2577141752,7054.11017222222
288.375510505,7042.93350555555
288.4932908992,7039.36017222222
288.6110553578,7029.56350555555
288.7288038808,7023.00683888889
288.8465364682,7015.14683888889
288.96425312,7013.32683888889
289.0819538362,7004.78017222222
289.1996386168,7009.55350555555
289.3173074618,7021.03350555555
289.4349603712,7024.11683888889
289.552597345,7024.96350555555
289.6702183832,7028.04017222222
289.7878234858,7028.25017222222
289.9054126528,7030.47017222222
290.0229858842,7036.45350555555
290.14054318,7041.03683888889
290.2580845402,7048.03683888889
290.3756099648,7046.78017222222
290.4931194538,7056.73683888889
290.6106130072,7065.75017222222
290.728090625,7066.88683888889
290.8455523072,7071.61017222222
290.9629980538,7078.29683888889
291.0804278648,7084.66017222222
291.1978417402,7087.17683888889
291.31523968,7092.82683888889
291.4326216842,7098.92683888889
291.5499877528,7104.78683888889
291.6673378858,7119.50017222222
291.7846720832,7121.83350555555
291.901990345,7129.55683888889
292.0192926712,7142.13017222222
292.1365790618,7145.66350555555
292.2538495168,7151.37683888889
292.3711040362,7156.67683888889
292.48834262,7162.67017222222
292.6055652682,7166.82683888889
292.7227719808,7179.57017222222
292.8399627578,7187.75350555555
292.9571375992,7193.94683888889
293.074296505,7204.10350555555
293.1914394752,7208.79683888889
293.3085665098,7212.98017222222
293.4256776088,7225.44350555555
293.5427727722,7228.36350555555
293.659852,7238.14017222222
293.7769152922,7246.48683888889
293.8939626488,7259.25350555555
294.0109940698,7263.32017222222
294.1280095552,7265.69017222222
294.245009105,7276.05350555555
294.3619927192,7281.47350555555
294.4789603978,7294.66350555555
294.5959121408,7294.44017222222
294.7128479482,7305.15017222222
294.82976782,7316.56683888888
294.9466717562,7317.33017222222
295.0635597568,7327.34350555555
295.1804318218,7336.85017222222
295.2972879512,7341.47350555555
295.414128145,7345.53350555555
