UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47995
Integration Time,1000
Averages,300
Date,10/23/2019 10:45:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6433.66473444444
Reference Date,Multiple Library Date
User Note,


181.8418,1560.14666666667
181.9732053322,-80.7185988888889
182.1045947288,-83.6519322222222
182.2359681898,-85.5819322222222
182.3673257152,-62.8919322222223
182.498667305,-60.3152655555556
182.6299929592,-62.8019322222223
182.7613026778,-61.6319322222223
182.8925964608,-60.4819322222223
183.0238743082,-59.6285988888889
183.15513622,-62.1385988888889
183.2863821962,-61.1519322222222
183.4176122368,-57.0085988888889
183.5488263418,-55.6785988888889
183.6800245112,-60.7152655555556
183.811206745,-55.2819322222222
183.9423730432,-58.4519322222222
184.0735234058,-57.8852655555556
184.2046578328,-54.7152655555556
184.3357763242,-57.4019322222222
184.46687888,-57.5252655555556
184.5979655002,-55.1652655555556
184.7290361848,-58.0052655555556
184.8600909338,-54.8819322222222
184.9911297472,-53.8919322222222
185.122152625,-56.5085988888889
185.2531595672,-52.5819322222222
185.3841505738,-54.6185988888889
185.5151256448,-52.7552655555556
185.6460847802,-55.0885988888889
185.77702798,-57.6719322222222
185.9079552442,-56.7019322222222
186.0388665728,-54.8319322222222
186.1697619658,-55.2252655555556
186.3006414232,-52.3085988888889
186.431504945,-57.3519322222222
186.5623525312,-54.3452655555556
186.6931841818,-59.2719322222222
186.8239998968,-56.4985988888889
186.9547996762,-50.9119322222222
187.08558352,-55.7685988888889
187.2163514282,-52.5185988888889
187.3471034008,-59.8219322222222
187.4778394378,-58.5752655555556
187.6085595392,-53.2319322222222
187.739263705,-53.3485988888889
187.8699519352,-54.9585988888889
188.0006242298,-54.6452655555556
188.1312805888,-52.6219322222222
188.2619210122,-54.2852655555556
188.3925455,-58.1119322222223
188.5231540522,-56.3819322222222
188.6537466688,-57.0452655555556
188.7843233498,-57.9319322222223
188.9148840952,-54.6585988888889
189.045428905,-56.1419322222222
189.1759577792,-57.7019322222222
189.3064707178,-54.9885988888889
189.4369677208,-58.3185988888889
189.5674487882,-57.8019322222223
189.69791392,-50.3585988888889
189.8283631162,-56.7319322222222
189.9587963768,-58.2885988888889
190.0892137018,-55.5019322222222
190.2196150912,-56.9419322222222
190.350000545,-57.2619322222222
190.4803700632,-57.2485988888889
190.6107236458,-56.6819322222222
190.7410612928,-57.8085988888889
190.8713830042,-51.0052655555556
191.00168878,-56.8319322222222
191.1319786202,-56.8352655555556
191.2622525248,-58.9952655555556
191.3925104938,-53.7352655555556
191.5227525272,-57.0152655555556
191.652978625,-50.8985988888889
191.7831887872,-53.7819322222222
191.9133830138,-56.7952655555556
192.0435613048,-55.6885988888889
192.1737236602,-54.1119322222222
192.30387008,-54.3052655555556
192.4340005642,-57.5585988888889
192.5641151128,-53.4019322222222
192.6942137258,-58.4719322222222
192.8242964032,-53.5785988888889
192.954363145,-55.7085988888889
193.0844139512,-56.8619322222222
193.2144488218,-56.5519322222222
193.3444677568,-58.8252655555556
193.4744707562,-54.8485988888889
193.60445782,-57.5519322222222
193.7344289482,-55.8619322222222
193.8643841408,-55.4552655555556
193.9943233978,-55.0119322222222
194.1242467192,-54.9119322222222
194.254154105,-53.2152655555556
194.3840455552,-54.0285988888889
194.5139210698,-55.8619322222222
194.6437806488,-55.1285988888889
194.7736242922,-54.8685988888889
194.903452,-57.2019322222222
195.0332637722,-48.6219322222222
195.1630596088,-57.3719322222222
195.2928395098,-58.0785988888889
195.4226034752,-52.9885988888889
195.552351505,-57.9752655555556
195.6820835992,-54.7219322222222
195.8117997578,-57.7485988888889
195.9414999808,-57.4419322222222
196.0711842682,-59.9485988888889
196.20085262,-57.0519322222222
196.3305050362,-60.4985988888889
196.4601415168,-58.0419322222223
196.5897620618,-54.7485988888889
196.7193666712,-55.8119322222222
196.848955345,-59.3052655555556
196.9785280832,-57.8819322222223
197.1080848858,-58.6919322222222
197.2376257528,-57.3152655555556
197.3671506842,-58.9685988888889
197.49665968,-57.5852655555556
197.6261527402,-57.3819322222222
197.7556298648,-56.7685988888889
197.8850910538,-56.5985988888889
198.0145363072,-56.8185988888889
198.143965625,-47.8252655555556
198.2733790072,-59.1885988888889
198.4027764538,-57.2919322222222
198.5321579648,-58.4985988888889
198.6615235402,-56.1585988888889
198.79087318,-55.6685988888889
198.9202068842,-55.2052655555556
199.0495246528,-59.1885988888889
199.1788264858,-58.2152655555556
199.3081123832,-58.8652655555556
199.437382345,-57.2619322222222
199.5666363712,-58.1552655555556
199.6958744618,-59.0819322222222
199.8250966168,-56.0052655555556
199.9543028362,-55.3685988888889
200.08349312,-58.8352655555556
200.2126674682,-60.3519322222222
200.3418258808,-55.8352655555556
200.4709683578,-58.9619322222222
200.6000948992,-58.9285988888889
200.729205505,-61.9519322222223
200.8583001752,-57.0152655555556
200.9873789098,-56.3885988888889
201.1164417088,-59.0185988888889
201.2454885722,-55.0952655555556
201.3745195,-57.8219322222223
201.5035344922,-58.9185988888889
201.6325335488,-58.6219322222222
201.7615166698,-55.9852655555556
201.8904838552,-58.1952655555556
202.019435105,-56.5885988888889
202.1483704192,-57.1652655555556
202.2772897978,-58.3552655555556
202.4061932408,-57.8285988888889
202.5350807482,-60.6219322222222
202.66395232,-56.1985988888889
202.7928079562,-59.1685988888889
202.9216476568,-54.3652655555556
203.0504714218,-56.1085988888889
203.1792792512,-58.1185988888889
203.308071145,-59.5219322222222
203.4368471032,-46.2719322222222
203.5656071258,-58.5619322222222
203.6943512128,-58.3619322222222
203.8230793642,-57.4319322222222
203.95179158,-58.7852655555556
204.0804878602,-60.7219322222223
204.2091682048,-55.7552655555555
204.3378326138,-59.4685988888889
204.4664810872,-55.5385988888889
204.595113625,-59.2019322222222
204.7237302272,-57.3119322222222
204.8523308938,-55.3819322222222
204.9809156248,-58.9752655555556
205.1094844202,-55.7519322222222
205.23803728,-57.4452655555556
205.3665742042,-57.6719322222223
205.4950951928,-55.4585988888889
205.6236002458,-59.8052655555556
205.7520893632,-55.2385988888889
205.880562545,-56.9119322222222
206.0090197912,-57.9052655555556
206.1374611018,-58.3719322222222
206.2658864768,-55.4885988888889
206.3942959162,-57.3919322222222
206.52268942,-59.4652655555556
206.6510669882,-58.5419322222222
206.7794286208,-54.2619322222222
206.9077743178,-57.5785988888889
207.0361040792,-54.2952655555556
207.164417905,-57.7519322222223
207.2927157952,-58.2852655555556
207.4209977498,-57.5452655555556
207.5492637688,-57.6719322222223
207.6775138522,-54.8019322222222
207.805748,-57.9319322222223
207.9339662122,-55.0885988888889
208.0621684888,-59.4885988888889
208.1903548298,-56.5085988888889
208.3185252352,-57.2152655555556
208.446679705,-56.1519322222222
208.5748182392,-55.8552655555555
208.7029408378,-56.0519322222222
208.8310475008,-57.4819322222222
208.9591382282,-58.3152655555556
209.08721302,-59.9752655555556
209.2152718762,-58.8085988888889
209.3433147968,-52.3819322222222
209.4713417818,-57.9352655555556
209.5993528312,-59.0952655555556
209.727347945,-58.3352655555556
209.8553271232,-58.8385988888889
209.9832903658,-55.2485988888889
210.1112376728,-58.7785988888889
210.2391690442,-60.3152655555556
210.36708448,-62.2052655555556
210.4949839802,-59.1119322222222
210.6228675448,-57.0219322222222
210.7507351738,-54.9885988888889
210.8785868672,-59.8919322222222
211.006422625,-58.5819322222222
211.1342424472,-53.9252655555556
211.2620463338,-58.6485988888889
211.3898342848,-55.2152655555556
211.5176063002,-58.6552655555556
211.64536238,-55.9885988888889
211.7731025242,-59.9752655555556
211.9008267328,-57.3852655555556
212.0285350058,-58.7719322222222
212.1562273432,-57.0985988888889
212.283903745,-53.2185988888889
212.4115642112,-58.6085988888889
212.5392087418,-56.3352655555556
212.6668373368,-55.9985988888889
212.7944499962,-57.8019322222223
212.92204672,-57.2552655555556
213.0496275082,-58.5819322222222
213.1771923608,-56.9319322222222
213.3047412778,-54.3119322222222
213.4322742592,-58.8752655555556
213.559791305,-56.5252655555556
213.6872924152,-56.0352655555556
213.8147775898,-57.7719322222223
213.9422468288,-56.7119322222222
214.0697001322,-54.9652655555556
214.1971375,-57.0985988888889
214.3245589322,-54.7385988888889
214.4519644288,-55.5619322222222
214.5793539898,-55.1385988888889
214.7067276152,-56.6285988888889
214.834085305,-56.2585988888889
214.9614270592,-57.9385988888889
215.0887528778,-55.0119322222222
215.2160627608,-56.8485988888889
215.3433567082,-54.7652655555556
215.47063472,-54.8819322222222
215.5978967962,-54.6052655555556
215.7251429368,-51.1652655555556
215.8523731418,-52.7919322222222
215.9795874112,-56.9185988888889
216.106785745,-56.6919322222222
216.2339681432,-54.4485988888889
216.3611346058,-51.3385988888889
216.4882851328,-52.6852655555556
216.6154197242,-55.6852655555556
216.74253838,-49.9252655555556
216.8696411002,-52.7285988888889
216.9967278848,-52.3619322222222
217.1237987338,-53.5585988888889
217.2508536472,-56.4785988888889
217.377892625,-51.7852655555556
217.5049156672,-51.6719322222222
217.6319227738,-54.9219322222222
217.7589139448,-56.0985988888889
217.8858891802,-54.7152655555556
218.01284848,-54.7019322222222
218.1397918442,-56.5452655555556
218.2667192728,-53.6619322222222
218.3936307658,-53.3052655555556
218.5205263232,-53.7052655555556
218.647405945,-51.6885988888889
218.7742696312,-51.6452655555556
218.9011173818,-54.3585988888889
219.0279491968,-53.6452655555556
219.1547650762,-54.0052655555556
219.28156502,-52.2185988888889
219.4083490282,-50.3919322222222
219.5351171008,-50.8652655555556
219.6618692378,-50.5752655555556
219.7886054392,-51.0052655555556
219.915325705,-50.6485988888889
220.0420300352,-52.9685988888889
220.1687184298,-51.7052655555556
220.2953908888,-50.5052655555556
220.4220474122,-51.3952655555556
220.548688,-53.7152655555556
220.6753126522,-54.1452655555556
220.8019213688,-51.7885988888889
220.9285141498,-53.0552655555556
221.0550909952,-50.0385988888889
221.181651905,-50.2619322222222
221.3081968792,-52.8885988888889
221.4347259178,-49.0752655555556
221.5612390208,-49.6152655555556
221.6877361882,-55.0685988888889
221.81421742,-52.8219322222222
221.9406827162,-54.3419322222222
222.0671320768,-51.4385988888889
222.1935655018,-56.5252655555556
222.3199829912,-54.3085988888889
222.446384545,-53.9485988888889
222.5727701632,-57.1952655555556
222.6991398458,-51.8385988888889
222.8254935928,-52.6519322222222
222.9518314042,-54.5185988888889
223.07815328,-49.3852655555556
223.2044592202,-49.0852655555556
223.3307492248,-45.9252655555556
223.4570232938,-49.9719322222222
223.5832814272,-49.6785988888889
223.709523625,-48.9652655555556
223.8357498872,-52.8085988888889
223.9619602138,-42.5685988888889
224.0881546048,-48.8685988888889
224.2143330602,-48.1819322222222
224.34049558,-47.4719322222222
224.4666421642,-51.4352655555556
224.5927728128,-44.7685988888889
224.7188875258,-51.8652655555556
224.8449863032,-46.5619322222222
224.971069145,-48.0385988888889
225.0971360512,-51.2185988888889
225.2231870218,-47.8619322222222
225.3492220568,-48.6785988888889
225.4752411562,-46.9852655555556
225.60124432,-45.3952655555556
225.7272315482,-44.0119322222222
225.8532028408,-43.8952655555556
225.9791581978,-43.7385988888889
226.1050976192,-46.8252655555556
226.231021105,-40.5985988888889
226.3569286552,-41.6385988888889
226.4828202698,-43.3719322222222
226.6086959488,-36.5785988888889
226.7345556922,-41.0652655555556
226.8603995,-38.1419322222222
226.9862273722,-36.4652655555555
227.1120393088,-36.3085988888889
227.2378353098,-36.6552655555555
227.3636153752,-36.0052655555555
227.489379505,-28.3819322222222
227.6151276992,-34.9552655555555
227.7408599578,-39.4219322222222
227.8665762808,-31.6419322222222
227.9922766682,-32.2219322222222
228.11796112,-29.9652655555556
228.2436296362,-30.5419322222222
228.3692822168,-28.7885988888889
228.4949188618,-29.6452655555556
228.6205395712,-23.6552655555556
228.746144345,-16.5752655555556
228.8717331832,-18.8452655555556
228.9973060858,-19.1319322222222
229.1228630528,-15.5385988888889
229.2484040842,-11.0519322222222
229.37392918,-12.2852655555556
229.4994383402,-5.47526555555556
229.6249315648,-7.83859888888889
229.7504088538,-4.87193222222222
229.8758702072,-1.10859888888889
230.001315625,-0.718598888888888
230.1267451072,-1.14193222222222
230.2521586538,6.66473444444444
230.3775562648,6.76473444444444
230.5029379402,3.28473444444445
230.62830368,7.13473444444444
230.7536534842,10.6814011111111
230.8789873528,12.9947344444444
231.0043052858,24.4880677777778
231.1296072832,20.7214011111111
231.254893345,28.4980677777778
231.3801634712,35.6514011111111
231.5054176618,32.0114011111111
231.6306559168,36.1880677777778
231.7558782362,33.3080677777778
231.88108462,44.6714011111111
232.0062750682,45.1380677777778
232.1314495808,54.3614011111111
232.2566081578,49.2114011111111
232.3817507992,56.1147344444444
232.506877505,55.6114011111111
232.6319882752,61.5947344444444
232.7570831098,71.5647344444444
232.8821620088,77.6314011111111
233.0072249722,81.6447344444445
233.132272,81.4514011111111
233.2573030922,80.6047344444444
233.3823182488,92.8780677777778
233.5073174698,94.4414011111111
233.6323007552,101.741401111111
233.757268105,94.3247344444445
233.8822195192,102.568067777778
234.0071549978,109.741401111111
234.1320745408,118.334734444444
234.2569781482,115.754734444444
234.38186582,132.848067777778
234.5067375562,130.068067777778
234.6315933568,135.868067777778
234.7564332218,160.421401111111
234.8812571512,143.258067777778
235.006065145,150.151401111111
235.1308572032,160.731401111111
235.2556333258,164.671401111111
235.3803935128,169.688067777778
235.5051377642,182.641401111111
235.62986608,188.711401111111
235.7545784602,191.688067777778
235.8792749048,197.984734444444
236.0039554138,209.268067777778
236.1286199872,212.314734444444
236.253268625,220.154734444444
236.3779013272,235.438067777778
236.5025180938,238.601401111111
236.6271189248,244.474734444444
236.7517038202,254.701401111111
236.87627278,267.358067777778
237.0008258042,270.504734444444
237.1253628928,290.781401111111
237.2498840458,291.818067777778
237.3743892632,303.648067777778
237.498878545,313.194734444444
237.6233518912,324.571401111111
237.7478093018,332.494734444444
237.8722507768,346.958067777778
237.9966763162,353.004734444444
238.12108592,365.641401111111
238.2454795882,383.534734444445
238.3698573208,382.714734444445
238.4942191178,401.754734444444
238.6185649792,412.788067777778
238.742894905,423.881401111111
238.8672088952,437.744734444444
238.9915069498,454.208067777778
239.1157890688,466.618067777778
239.2400552522,478.924734444444
239.3643055,494.784734444444
239.4885398122,507.278067777777
239.6127581888,519.794734444444
239.7369606298,543.711401111111
239.8611471352,550.084734444444
239.985317705,570.291401111111
240.1094723392,587.928067777778
240.2336110378,601.158067777777
240.3577338008,619.301401111111
240.4818406282,631.458067777777
240.60593152,649.324734444444
240.7300064762,677.721401111111
240.8540654968,679.788067777777
240.9781085818,703.274734444444
241.1021357312,720.984734444444
241.226146945,746.918067777777
241.3501422232,764.424734444444
241.4741215658,777.818067777777
241.5980849728,798.538067777778
241.7220324442,814.098067777777
241.84596398,833.971401111111
241.9698795802,854.074734444444
242.0937792448,878.184734444444
242.2176629738,898.598067777778
242.3415307672,924.164734444444
242.465382625,945.931401111111
242.5892185472,968.441401111111
242.7130385338,980.294734444445
242.8368425848,1008.21473444444
242.9606307002,1030.57806777778
243.08440288,1052.31806777778
243.2081591242,1078.49140111111
243.3318994328,1103.94140111111
243.4556238058,1128.96806777778
243.5793322432,1152.21806777778
243.703024745,1176.99806777778
243.8267013112,1202.24473444445
243.9503619418,1222.43473444445
244.0740066368,1237.89473444445
244.1976353962,1254.08806777778
244.32124822,1277.97806777778
244.4448451082,1308.66473444445
244.5684260608,1340.84473444445
244.6919910778,1368.11140111111
244.8155401592,1393.64806777778
244.939073305,1424.41140111111
245.0625905152,1449.85473444444
245.1860917898,1475.35473444444
245.3095771288,1498.14140111111
245.4330465322,1528.16806777778
245.5565,1545.78140111111
245.6799375322,1580.22806777778
245.8033591288,1615.97806777778
245.9267647898,1634.25140111111
246.0501545152,1648.93473444444
246.173528305,1661.60806777778
246.2968861592,1683.32140111111
246.4202280778,1720.17806777778
246.5435540608,1759.66473444444
246.6668641082,1800.03806777778
246.79015822,1837.58473444444
246.9134363962,1872.65806777778
247.0366986368,1907.51473444444
247.1599449418,1934.86473444444
247.2831753112,1973.04806777778
247.406389745,2008.07806777778
247.5295882432,2033.66806777778
247.6527708058,2070.22473444444
247.7759374328,2100.02473444445
247.8990881242,2128.83806777778
248.02222288,2165.71473444445
248.1453417002,2192.77140111111
248.2684445848,2221.46473444445
248.3915315338,2256.28473444445
248.5146025472,2280.44140111111
248.637657625,2288.61473444445
248.7606967672,2291.16140111111
248.8837199738,2331.74806777778
249.0067272448,2376.21473444445
249.1297185802,2417.45806777778
249.25269398,2448.27473444445
249.3756534442,2485.70473444445
249.4985969728,2524.68806777778
249.6215245658,2569.52140111111
249.7444362232,2595.21806777778
249.867331945,2640.37140111111
249.9902117312,2670.71473444445
250.1130755818,2707.70806777778
250.2359234968,2748.24140111111
250.3587554762,2772.50806777778
250.48157152,2807.17806777778
250.6043716282,2841.20473444445
250.7271558008,2861.87806777778
250.8499240378,2900.56806777778
250.9726763392,2939.04140111111
251.095412705,2966.04806777778
251.2181331352,2997.27140111111
251.3408376298,3027.12806777778
251.4635261888,3060.26473444445
251.5861988122,3079.28806777778
251.7088555,3082.81140111111
251.8314962522,3096.37140111111
251.9541210688,3147.10473444445
252.0767299498,3182.80806777778
252.1993228952,3223.95806777778
252.321899905,3263.52473444445
252.4444609792,3296.49140111111
252.5670061178,3332.97140111111
252.6895353208,3367.23806777778
252.8120485882,3406.54140111111
252.93454592,3448.68140111111
253.0570273162,3477.10140111111
253.1794927768,3519.89473444445
253.3019423018,3554.57806777778
253.4243758912,3586.41140111111
253.546793545,3617.25140111111
253.6691952632,3652.21806777778
253.7915810458,3674.36473444445
253.9139508928,3703.96140111111
254.0363048042,3738.01806777778
254.15864278,3766.83140111111
254.2809648202,3798.57140111111
254.4032709248,3817.39140111111
254.5255610938,3844.27140111111
254.6478353272,3871.15140111111
254.770093625,3889.78473444445
254.8923359872,3911.26473444445
255.0145624138,3933.51473444445
255.1367729048,3947.62473444445
255.2589674602,3947.68140111111
255.38114608,3975.18806777778
255.5033087642,4012.58473444444
255.6254555128,4048.06806777778
255.7475863258,4076.96473444444
255.8697012032,4119.18806777778
255.991800145,4147.26473444444
256.1138831512,4186.68140111111
256.2359502218,4223.28140111111
256.3580013568,4266.59806777778
256.4800365562,4298.91140111111
256.60205582,4340.85806777778
256.7240591482,4372.80140111111
256.8460465408,4410.74473444444
256.9680179978,4438.75140111111
257.0899735192,4465.72806777778
257.211913105,4495.59140111111
257.3338367552,4520.17473444444
257.4557444698,4549.74806777777
257.5776362488,4563.96806777778
257.6995120922,4587.07806777778
257.821372,4604.88806777778
257.9432159722,4629.43140111111
258.0650440088,4660.51806777778
258.1868561098,4675.10473444444
258.3086522752,4704.13806777778
258.430432505,4717.71473444444
258.5521967992,4740.08473444444
258.6739451578,4762.96140111111
258.7956775808,4788.38473444444
258.9173940682,4812.61806777778
259.03909462,4823.57140111111
259.1607792362,4828.07140111111
259.2824479168,4842.58806777777
259.4041006618,4865.10473444444
259.5257374712,4887.20473444444
259.647358345,4909.15140111111
259.7689632832,4931.70473444444
259.8905522858,4951.56140111111
260.0121253528,4969.61140111111
260.1336824842,4984.70806777777
260.25522368,5010.94473444444
260.3767489402,5025.40140111111
260.4982582648,5042.49140111111
260.6197516538,5061.03806777777
260.7412291072,5076.46140111111
260.862690625,5093.52473444444
260.9841362072,5111.91806777777
261.1055658538,5128.88806777777
261.2269795648,5149.26140111111
261.3483773402,5164.33806777777
261.46975918,5178.34140111111
261.5911250842,5194.66473444444
261.7124750528,5215.03473444444
261.8338090858,5226.39473444444
261.9551271832,5252.82473444444
262.076429345,5285.77140111111
262.1977155712,5299.13806777777
262.3189858618,5311.01140111111
262.4402402168,5322.31140111111
262.5614786362,5337.21140111111
262.68270112,5351.86806777777
262.8039076682,5353.08473444444
262.9250982808,5369.37806777777
263.0462729578,5385.17140111111
263.1674316992,5392.32140111111
263.288574505,5403.81140111111
263.4097013752,5409.81806777777
263.5308123098,5413.31140111111
263.6519073088,5413.68473444444
263.7729863722,5424.19140111111
263.8940495,5440.15806777777
264.0150966922,5445.52473444444
264.1361279488,5462.44473444444
264.2571432698,5470.92473444444
264.3781426552,5485.32140111111
264.499126105,5497.43140111111
264.6200936192,5515.19473444444
264.7410451978,5524.05473444444
264.8619808408,5531.02473444444
264.9829005482,5549.13473444444
265.10380432,5555.79806777778
265.2246921562,5563.38140111111
265.3455640568,5575.54140111111
265.4664200218,5585.76806777778
265.5872600512,5583.88140111111
265.708084145,5596.23140111111
265.8288923032,5598.40140111111
265.9496845258,5608.60806777778
266.0704608128,5614.25473444444
266.1912211642,5610.74806777778
266.31196558,5612.26140111111
266.4326940602,5610.41806777778
266.5534066048,5614.28140111111
266.6741032138,5618.83140111111
266.7947838872,5610.14473444444
266.915448625,5609.06473444444
267.0360974272,5602.17140111111
267.1567302938,5598.57806777778
267.2773472248,5601.45806777778
267.3979482202,5605.25473444444
267.51853328,5597.45140111111
267.6391024042,5608.29473444444
267.7596555928,5616.26140111111
267.8801928458,5618.47806777778
268.0007141632,5622.14473444444
268.121219545,5636.92473444444
268.2417089912,5630.67140111111
268.3621825018,5636.51473444444
268.4826400768,5657.39140111111
268.6030817162,5658.33473444444
268.72350742,5663.94140111111
268.8439171882,5670.92473444444
268.9643110208,5683.24140111111
269.0846889178,5690.03140111111
269.2050508792,5695.94806777778
269.325396905,5692.13806777778
269.4457269952,5693.35140111111
269.5660411498,5699.89140111111
269.6863393688,5698.84806777778
269.8066216522,5704.42806777778
269.926888,5706.06806777778
270.0471384122,5707.96806777778
270.1673728888,5711.52140111111
270.2875914298,5710.40473444444
270.4077940352,5713.35806777778
270.527980705,5713.68140111111
270.6481514392,5710.23140111111
270.7683062378,5713.50473444444
270.8884451008,5710.06473444444
271.0085680282,5704.15473444444
271.12867502,5702.66140111111
271.2487660762,5697.20140111111
271.3688411968,5697.34140111111
271.4889003818,5702.49140111111
271.6089436312,5709.45140111111
271.728970945,5707.44140111111
271.8489823232,5700.33473444444
271.9689777658,5697.18473444444
272.0889572728,5705.84140111111
272.2089208442,5711.66806777778
272.32886848,5716.88806777778
272.4488001802,5707.93473444444
272.5687159448,5712.34473444444
272.6886157738,5717.95806777778
272.8084996672,5723.60473444444
272.928367625,5729.16473444444
273.0482196472,5742.91806777778
273.1680557338,5742.42140111111
273.2878758848,5749.50140111111
273.4076801002,5750.91806777777
273.52746838,5746.83473444444
273.6472407242,5746.50473444444
273.7669971328,5752.08140111111
273.8867376058,5755.19806777777
274.0064621432,5750.50473444444
274.126170745,5744.43473444444
274.2458634112,5752.52140111111
274.3655401418,5756.80473444444
274.4852009368,5754.73473444444
274.6048457962,5763.32140111111
274.72447472,5763.38473444444
274.8440877082,5763.94473444444
274.9636847608,5766.68473444444
275.0832658778,5771.77140111111
275.2028310592,5769.41806777777
275.322380305,5761.73473444444
275.4419136152,5775.50473444444
275.5614309898,5765.09473444444
275.6809324288,5762.41140111111
275.8004179322,5766.83473444444
275.9198875,5762.53473444444
276.0393411322,5766.97473444444
276.1587788288,5757.91806777777
276.2782005898,5760.47473444444
276.3976064152,5769.44806777777
276.516996305,5758.42140111111
276.6363702592,5763.63806777777
276.7557282778,5764.19473444444
276.8750703608,5767.19473444444
276.9943965082,5771.49806777777
277.11370672,5776.84473444444
277.2330009962,5776.23473444444
277.3522793368,5788.22806777778
277.4715417418,5790.22473444444
277.5907882112,5792.07806777778
277.710018745,5797.09473444444
277.8292333432,5798.22140111111
277.9484320058,5802.42806777778
278.0676147328,5800.15806777778
278.1867815242,5804.08140111111
278.30593238,5801.54140111111
278.4250673002,5807.02140111111
278.5441862848,5808.26140111111
278.6632893338,5814.68806777778
278.7823764472,5813.45806777778
278.901447625,5816.85140111111
279.0205028672,5813.55140111111
279.1395421738,5823.53806777778
279.2585655448,5821.36473444444
279.3775729802,5821.26473444444
279.49656448,5823.94806777778
279.6155400442,5823.74806777778
279.7344996728,5833.53806777778
279.8534433658,5826.70806777778
279.9723711232,5829.61140111111
280.091282945,5828.70140111111
280.2101788312,5825.08806777778
280.3290587818,5829.28140111111
280.4479227968,5823.51473444444
280.5667708762,5816.47473444444
280.68560302,5821.26806777778
280.8044192282,5818.47473444444
280.9232195008,5821.05806777778
281.0420038378,5824.45806777778
281.1607722392,5822.09806777778
281.279524705,5838.70140111111
281.3982612352,5832.38140111111
281.5169818298,5843.82806777778
281.6356864888,5847.27806777778
281.7543752122,5848.69806777778
281.873048,5850.89140111111
281.9917048522,5856.90806777778
282.1103457688,5864.20473444444
282.2289707498,5861.46806777778
282.3475797952,5860.62140111111
282.466172905,5858.27140111111
282.5847500792,5861.97806777778
282.7033113178,5857.09806777778
282.8218566208,5850.59806777778
282.9403859882,5838.97140111111
283.05889942,5841.63473444444
283.1773969162,5838.84806777778
283.2958784768,5843.38140111111
283.4143441018,5839.30140111111
283.5327937912,5834.50806777778
283.651227545,5834.12473444444
283.7696453632,5826.22140111111
283.8880472458,5823.94140111111
284.0064331928,5831.53806777778
284.1248032042,5832.59473444444
284.24315728,5830.32140111111
284.3614954202,5835.87806777778
284.4798176248,5838.32140111111
284.5981238938,5848.79140111111
284.7164142272,5857.46806777778
284.834688625,5850.05473444444
284.9529470872,5853.76140111111
285.0711896138,5850.27473444444
285.1894162048,5845.79806777778
285.3076268602,5846.93806777778
285.42582158,5853.22806777778
285.5440003642,5851.21473444444
285.6621632128,5849.35140111111
285.7803101258,5855.81473444444
285.8984411032,5855.58806777778
286.016556145,5847.55806777778
286.1346552512,5845.92140111111
286.2527384218,5848.93473444444
286.3708056568,5845.19140111111
286.4888569562,5843.18806777778
286.60689232,5845.58140111111
286.7249117482,5834.64140111111
286.8429152408,5837.08140111111
286.9609027978,5839.22473444444
287.0788744192,5843.46473444444
287.196830105,5845.88473444444
287.3147698552,5840.27140111111
287.4326936698,5838.26140111111
287.5506015488,5838.26140111111
287.6684934922,5836.51806777778
287.7863695,5837.87140111111
287.9042295722,5832.37473444444
288.0220737088,5832.73473444444
288.1399019098,5829.44473444444
288.2577141752,5825.68473444444
288.375510505,5816.83140111111
288.4932908992,5817.12473444444
288.6110553578,5811.24806777778
288.7288038808,5804.87806777778
288.8465364682,5796.78473444444
288.96425312,5792.57473444444
289.0819538362,5791.03140111111
289.1996386168,5797.84140111111
289.3173074618,5805.68140111111
289.4349603712,5805.08473444444
289.552597345,5809.18140111111
289.6702183832,5811.73140111111
289.7878234858,5815.85473444444
289.9054126528,5816.31806777778
290.0229858842,5824.52806777778
290.14054318,5825.73806777778
290.2580845402,5832.79140111111
290.3756099648,5833.26140111111
290.4931194538,5842.14140111111
290.6106130072,5852.37140111111
290.728090625,5847.57473444444
290.8455523072,5856.79473444444
290.9629980538,5866.63473444444
291.0804278648,5869.03473444444
291.1978417402,5871.39806777778
291.31523968,5879.81140111111
291.4326216842,5882.42473444444
291.5499877528,5889.71140111111
291.6673378858,5902.24140111111
291.7846720832,5903.04806777778
291.901990345,5912.00140111111
292.0192926712,5920.84140111111
292.1365790618,5922.76473444444
292.2538495168,5929.11473444444
292.3711040362,5936.49140111111
292.48834262,5943.89806777778
292.6055652682,5945.80140111111
292.7227719808,5957.42806777778
292.8399627578,5961.52473444444
292.9571375992,5970.57140111111
293.074296505,5979.49806777778
293.1914394752,5983.22473444444
293.3085665098,5985.37473444444
293.4256776088,6000.32806777778
293.5427727722,6001.85806777778
293.659852,6012.31806777778
293.7769152922,6019.85140111111
293.8939626488,6032.04473444444
294.0109940698,6037.78806777778
294.1280095552,6038.76473444444
294.245009105,6044.70140111111
294.3619927192,6052.51806777778
294.4789603978,6062.23473444444
294.5959121408,6065.66140111111
294.7128479482,6070.27473444444
294.82976782,6085.97140111111
294.9466717562,6084.16473444444
295.0635597568,6094.00140111111
295.1804318218,6107.42806777778
295.2972879512,6107.79473444444
295.414128145,6113.07806777778
