UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,48009
Integration Time,1000
Averages,300
Date,10/23/2019 11:55:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6068.65162222222
Reference Date,Multiple Library Date
User Note,


181.8418,1560.05
181.9732053322,-80.4983777777778
182.1045947288,-83.5650444444444
182.2359681898,-85.3883777777777
182.3673257152,-62.6117111111111
182.498667305,-60.0583777777778
182.6299929592,-63.4983777777777
182.7613026778,-61.7317111111111
182.8925964608,-60.5683777777778
183.0238743082,-59.3883777777778
183.15513622,-62.5317111111111
183.2863821962,-61.1417111111111
183.4176122368,-57.2917111111111
183.5488263418,-56.0317111111111
183.6800245112,-60.7750444444445
183.811206745,-55.2017111111111
183.9423730432,-57.8483777777778
184.0735234058,-57.9850444444444
184.2046578328,-54.5583777777778
184.3357763242,-57.7483777777778
184.46687888,-57.4050444444444
184.5979655002,-54.5050444444445
184.7290361848,-57.6917111111111
184.8600909338,-55.4350444444444
184.9911297472,-54.1383777777778
185.122152625,-56.6450444444444
185.2531595672,-52.8083777777778
185.3841505738,-54.5317111111111
185.5151256448,-53.3550444444444
185.6460847802,-55.3717111111111
185.77702798,-57.8117111111111
185.9079552442,-56.6883777777778
186.0388665728,-54.9783777777778
186.1697619658,-55.0717111111111
186.3006414232,-52.4417111111111
186.431504945,-57.2317111111111
186.5623525312,-54.2683777777778
186.6931841818,-59.1317111111111
186.8239998968,-55.9717111111111
186.9547996762,-51.0583777777778
187.08558352,-55.8450444444444
187.2163514282,-52.6983777777778
187.3471034008,-59.8583777777778
187.4778394378,-59.1550444444444
187.6085595392,-53.1583777777778
187.739263705,-53.4517111111111
187.8699519352,-55.0783777777778
188.0006242298,-55.0017111111111
188.1312805888,-52.8317111111111
188.2619210122,-54.5017111111111
188.3925455,-58.1050444444444
188.5231540522,-56.1083777777778
188.6537466688,-56.9650444444444
188.7843233498,-57.9917111111111
188.9148840952,-55.0350444444444
189.045428905,-55.9450444444444
189.1759577792,-57.8317111111111
189.3064707178,-55.2583777777778
189.4369677208,-58.7050444444444
189.5674487882,-57.8950444444444
189.69791392,-50.7517111111111
189.8283631162,-56.7717111111111
189.9587963768,-58.0417111111111
190.0892137018,-55.5250444444444
190.2196150912,-56.9083777777778
190.350000545,-57.4650444444444
190.4803700632,-57.4550444444444
190.6107236458,-56.6050444444444
190.7410612928,-57.9317111111111
190.8713830042,-51.0383777777778
191.00168878,-57.5250444444444
191.1319786202,-56.9350444444444
191.2622525248,-59.0383777777778
191.3925104938,-53.4217111111111
191.5227525272,-57.2150444444444
191.652978625,-51.0983777777778
191.7831887872,-54.0017111111111
191.9133830138,-56.9150444444444
192.0435613048,-55.8550444444444
192.1737236602,-53.7583777777778
192.30387008,-54.3917111111111
192.4340005642,-57.8283777777778
192.5641151128,-53.7217111111111
192.6942137258,-58.2317111111111
192.8242964032,-53.5550444444444
192.954363145,-55.7383777777778
193.0844139512,-56.7450444444444
193.2144488218,-56.5683777777778
193.3444677568,-58.7550444444445
193.4744707562,-54.8650444444445
193.60445782,-57.4717111111111
193.7344289482,-55.6517111111111
193.8643841408,-54.9783777777778
193.9943233978,-54.7417111111111
194.1242467192,-54.7483777777778
194.254154105,-53.4417111111111
194.3840455552,-54.7750444444444
194.5139210698,-55.8950444444444
194.6437806488,-55.1450444444444
194.7736242922,-54.7617111111111
194.903452,-57.4083777777778
195.0332637722,-48.6217111111111
195.1630596088,-57.4650444444444
195.2928395098,-58.1483777777778
195.4226034752,-53.2683777777778
195.552351505,-57.7417111111111
195.6820835992,-54.8283777777778
195.8117997578,-57.6450444444444
195.9414999808,-57.1950444444444
196.0711842682,-60.3217111111111
196.20085262,-57.1283777777778
196.3305050362,-60.7617111111111
196.4601415168,-57.5917111111111
196.5897620618,-54.9950444444444
196.7193666712,-55.8217111111111
196.848955345,-59.2683777777778
196.9785280832,-58.0783777777778
197.1080848858,-58.9050444444444
197.2376257528,-57.6583777777778
197.3671506842,-58.7883777777778
197.49665968,-57.9350444444444
197.6261527402,-57.4450444444444
197.7556298648,-56.5250444444444
197.8850910538,-57.0983777777778
198.0145363072,-57.4417111111111
198.143965625,-48.0750444444444
198.2733790072,-59.4983777777778
198.4027764538,-56.9817111111111
198.5321579648,-58.7217111111111
198.6615235402,-56.1250444444444
198.79087318,-56.2250444444444
198.9202068842,-55.4883777777778
199.0495246528,-59.5917111111111
199.1788264858,-57.9850444444444
199.3081123832,-58.8083777777778
199.437382345,-57.1450444444444
199.5666363712,-58.1750444444444
199.6958744618,-59.4650444444444
199.8250966168,-56.1450444444444
199.9543028362,-55.8183777777778
200.08349312,-58.9183777777778
200.2126674682,-60.1483777777778
200.3418258808,-55.9983777777778
200.4709683578,-58.9883777777778
200.6000948992,-58.7450444444444
200.729205505,-61.8383777777778
200.8583001752,-57.1883777777778
200.9873789098,-56.3117111111111
201.1164417088,-58.9683777777778
201.2454885722,-55.5883777777778
201.3745195,-58.1483777777778
201.5035344922,-59.1250444444444
201.6325335488,-58.7817111111111
201.7615166698,-56.1283777777778
201.8904838552,-58.0383777777778
202.019435105,-56.5783777777778
202.1483704192,-57.5083777777778
202.2772897978,-58.8617111111111
202.4061932408,-58.2283777777778
202.5350807482,-61.0517111111111
202.66395232,-56.3583777777778
202.7928079562,-59.1883777777778
202.9216476568,-54.2850444444444
203.0504714218,-56.3883777777778
203.1792792512,-57.9350444444444
203.308071145,-59.7350444444445
203.4368471032,-46.5150444444444
203.5656071258,-58.6583777777778
203.6943512128,-58.2683777777778
203.8230793642,-57.6283777777778
203.95179158,-58.7817111111111
204.0804878602,-61.1850444444445
204.2091682048,-55.5583777777778
204.3378326138,-59.3983777777778
204.4664810872,-55.5383777777778
204.595113625,-58.9983777777778
204.7237302272,-56.9317111111111
204.8523308938,-56.1017111111111
204.9809156248,-59.4217111111111
205.1094844202,-56.1983777777778
205.23803728,-57.7283777777778
205.3665742042,-57.9017111111111
205.4950951928,-55.3983777777778
205.6236002458,-59.8717111111111
205.7520893632,-55.4717111111111
205.880562545,-57.1250444444444
206.0090197912,-57.9417111111111
206.1374611018,-58.6050444444445
206.2658864768,-55.9283777777778
206.3942959162,-57.3683777777778
206.52268942,-59.1917111111111
206.6510669882,-58.7217111111111
206.7794286208,-54.3850444444444
206.9077743178,-57.8650444444444
207.0361040792,-54.5017111111111
207.164417905,-57.7517111111111
207.2927157952,-58.3550444444444
207.4209977498,-57.6217111111111
207.5492637688,-57.8150444444444
207.6775138522,-54.7417111111111
207.805748,-57.8317111111111
207.9339662122,-54.8017111111111
208.0621684888,-59.0517111111111
208.1903548298,-56.7017111111111
208.3185252352,-57.5150444444444
208.446679705,-56.4883777777778
208.5748182392,-56.3383777777778
208.7029408378,-55.8050444444444
208.8310475008,-57.9217111111111
208.9591382282,-58.1250444444444
209.08721302,-60.1283777777778
209.2152718762,-59.1917111111111
209.3433147968,-52.9483777777778
209.4713417818,-58.0283777777778
209.5993528312,-59.2717111111111
209.727347945,-58.3717111111111
209.8553271232,-58.8550444444444
209.9832903658,-55.5450444444444
210.1112376728,-58.6317111111111
210.2391690442,-60.6017111111111
210.36708448,-62.0383777777778
210.4949839802,-59.6283777777778
210.6228675448,-56.6983777777778
210.7507351738,-55.3117111111111
210.8785868672,-60.1283777777778
211.006422625,-58.9583777777778
211.1342424472,-53.8283777777778
211.2620463338,-58.8917111111111
211.3898342848,-55.5017111111111
211.5176063002,-59.2583777777778
211.64536238,-56.0750444444444
211.7731025242,-59.7017111111111
211.9008267328,-57.3683777777778
212.0285350058,-58.7683777777778
212.1562273432,-56.9550444444444
212.283903745,-52.7683777777778
212.4115642112,-58.4383777777778
212.5392087418,-56.8350444444444
212.6668373368,-56.2250444444444
212.7944499962,-58.0283777777778
212.92204672,-57.7550444444444
213.0496275082,-58.6750444444445
213.1771923608,-57.1883777777778
213.3047412778,-54.4550444444444
213.4322742592,-58.8317111111111
213.559791305,-56.6417111111111
213.6872924152,-56.4617111111111
213.8147775898,-57.7483777777778
213.9422468288,-56.9317111111111
214.0697001322,-55.2117111111111
214.1971375,-57.6383777777778
214.3245589322,-55.3983777777778
214.4519644288,-55.5783777777778
214.5793539898,-55.3683777777778
214.7067276152,-56.9083777777778
214.834085305,-56.3450444444444
214.9614270592,-57.9550444444444
215.0887528778,-54.9517111111111
215.2160627608,-57.4750444444444
215.3433567082,-55.0517111111111
215.47063472,-55.5950444444444
215.5978967962,-54.7783777777778
215.7251429368,-51.2417111111111
215.8523731418,-52.8983777777778
215.9795874112,-56.8517111111111
216.106785745,-57.1117111111111
216.2339681432,-54.4350444444445
216.3611346058,-51.5883777777778
216.4882851328,-53.2217111111111
216.6154197242,-55.3583777777778
216.74253838,-49.9483777777778
216.8696411002,-53.0483777777778
216.9967278848,-52.3017111111111
217.1237987338,-53.9517111111111
217.2508536472,-56.4250444444444
217.377892625,-52.1283777777778
217.5049156672,-51.4783777777778
217.6319227738,-55.0850444444444
217.7589139448,-56.1783777777778
217.8858891802,-55.0617111111111
218.01284848,-55.0050444444444
218.1397918442,-56.8050444444444
218.2667192728,-53.8083777777778
218.3936307658,-53.5117111111111
218.5205263232,-53.7917111111111
218.647405945,-51.8717111111111
218.7742696312,-52.4117111111111
218.9011173818,-54.6717111111111
219.0279491968,-54.0417111111111
219.1547650762,-54.5417111111111
219.28156502,-52.4750444444444
219.4083490282,-50.5983777777778
219.5351171008,-51.5050444444444
219.6618692378,-51.1450444444444
219.7886054392,-50.9050444444444
219.915325705,-50.8183777777778
220.0420300352,-53.1983777777778
220.1687184298,-51.5017111111111
220.2953908888,-50.8417111111111
220.4220474122,-52.1350444444444
220.548688,-53.9283777777778
220.6753126522,-54.4083777777778
220.8019213688,-51.8550444444444
220.9285141498,-53.2050444444444
221.0550909952,-50.3750444444444
221.181651905,-51.0483777777778
221.3081968792,-53.8417111111111
221.4347259178,-49.2117111111111
221.5612390208,-49.8383777777778
221.6877361882,-55.1350444444444
221.81421742,-53.0683777777778
221.9406827162,-54.5150444444444
222.0671320768,-52.2017111111111
222.1935655018,-57.1683777777778
222.3199829912,-54.6717111111111
222.446384545,-54.0350444444444
222.5727701632,-56.9950444444444
222.6991398458,-52.2383777777778
222.8254935928,-52.4917111111111
222.9518314042,-55.2283777777778
223.07815328,-49.6983777777778
223.2044592202,-49.7117111111111
223.3307492248,-46.6450444444444
223.4570232938,-49.9183777777778
223.5832814272,-49.9950444444444
223.709523625,-49.2483777777778
223.8357498872,-53.7650444444444
223.9619602138,-43.0417111111111
224.0881546048,-49.8217111111111
224.2143330602,-48.3717111111111
224.34049558,-47.4550444444444
224.4666421642,-51.3117111111111
224.5927728128,-45.6217111111111
224.7188875258,-52.8917111111111
224.8449863032,-47.4583777777778
224.971069145,-47.8817111111111
225.0971360512,-51.3050444444444
225.2231870218,-48.3317111111111
225.3492220568,-48.7350444444444
225.4752411562,-47.9950444444444
225.60124432,-45.8050444444444
225.7272315482,-44.3283777777778
225.8532028408,-44.4383777777778
225.9791581978,-44.0783777777778
226.1050976192,-46.9417111111111
226.231021105,-41.5717111111111
226.3569286552,-42.7083777777778
226.4828202698,-44.4683777777778
226.6086959488,-37.3317111111111
226.7345556922,-42.0083777777778
226.8603995,-38.5550444444444
226.9862273722,-37.0850444444444
227.1120393088,-37.3183777777778
227.2378353098,-36.8050444444444
227.3636153752,-37.6250444444444
227.489379505,-29.6917111111111
227.6151276992,-36.1650444444444
227.7408599578,-40.4917111111111
227.8665762808,-32.9050444444444
227.9922766682,-33.2683777777778
228.11796112,-30.9050444444444
228.2436296362,-31.5483777777778
228.3692822168,-29.8783777777778
228.4949188618,-30.4983777777778
228.6205395712,-24.8983777777778
228.746144345,-17.8883777777778
228.8717331832,-20.1917111111111
228.9973060858,-21.1683777777778
229.1228630528,-16.6317111111111
229.2484040842,-13.1450444444444
229.37392918,-14.3217111111111
229.4994383402,-7.21504444444444
229.6249315648,-9.90837777777778
229.7504088538,-7.44837777777778
229.8758702072,-3.37504444444444
230.001315625,-3.32837777777778
230.1267451072,-3.38504444444444
230.2521586538,3.88162222222222
230.3775562648,3.85162222222222
230.5029379402,0.128288888888889
230.62830368,3.45162222222222
230.7536534842,6.86828888888889
230.8789873528,8.96495555555556
231.0043052858,21.1449555555556
231.1296072832,16.6816222222222
231.254893345,24.3382888888889
231.3801634712,30.8116222222222
231.5054176618,27.4782888888889
231.6306559168,31.2082888888889
231.7558782362,28.4816222222222
231.88108462,39.9082888888889
232.0062750682,39.7816222222222
232.1314495808,48.8749555555556
232.2566081578,42.5249555555556
232.3817507992,49.4116222222222
232.506877505,48.8249555555556
232.6319882752,54.9116222222222
232.7570831098,64.4982888888889
232.8821620088,70.4916222222222
233.0072249722,74.0249555555556
233.132272,72.6882888888889
233.2573030922,71.7482888888889
233.3823182488,84.4116222222222
233.5073174698,85.6182888888889
233.6323007552,92.3616222222223
233.757268105,85.1582888888889
233.8822195192,90.8549555555556
234.0071549978,97.6716222222223
234.1320745408,105.951622222222
234.2569781482,103.524955555556
234.38186582,119.891622222222
234.5067375562,116.501622222222
234.6315933568,121.434955555556
234.7564332218,147.131622222222
234.8812571512,128.024955555555
235.006065145,133.494955555555
235.1308572032,144.364955555555
235.2556333258,148.221622222222
235.3803935128,152.721622222222
235.5051377642,163.434955555555
235.62986608,169.344955555555
235.7545784602,171.098288888889
235.8792749048,176.188288888889
236.0039554138,186.628288888889
236.1286199872,189.248288888889
236.253268625,196.968288888889
236.3779013272,210.511622222222
236.5025180938,214.268288888889
236.6271189248,217.794955555555
236.7517038202,228.014955555556
236.87627278,238.664955555556
237.0008258042,241.411622222222
237.1253628928,259.374955555556
237.2498840458,260.524955555556
237.3743892632,270.678288888889
237.498878545,279.978288888889
237.6233518912,290.081622222223
237.7478093018,296.164955555556
237.8722507768,310.848288888889
237.9966763162,315.748288888889
238.12108592,325.521622222223
238.2454795882,342.664955555556
238.3698573208,340.638288888889
238.4942191178,358.911622222223
238.6185649792,368.848288888889
238.742894905,377.728288888889
238.8672088952,389.774955555556
238.9915069498,405.731622222223
239.1157890688,415.008288888889
239.2400552522,426.878288888889
239.3643055,441.848288888889
239.4885398122,452.301622222223
239.6127581888,463.271622222223
239.7369606298,485.791622222223
239.8611471352,489.701622222223
239.985317705,508.918288888889
240.1094723392,525.501622222223
240.2336110378,536.564955555556
240.3577338008,553.448288888889
240.4818406282,563.864955555556
240.60593152,579.308288888889
240.7300064762,606.611622222222
240.8540654968,607.834955555556
240.9781085818,627.311622222222
241.1021357312,645.294955555556
241.226146945,667.684955555556
241.3501422232,683.074955555556
241.4741215658,695.004955555555
241.5980849728,711.421622222222
241.7220324442,725.994955555555
241.84596398,745.378288888889
241.9698795802,762.704955555555
242.0937792448,786.924955555555
242.2176629738,805.214955555556
242.3415307672,828.608288888889
242.465382625,847.758288888889
242.5892185472,865.854955555555
242.7130385338,879.148288888889
242.8368425848,905.974955555555
242.9606307002,925.108288888889
243.08440288,944.011622222222
243.2081591242,967.614955555555
243.3318994328,991.251622222222
243.4556238058,1012.35828888889
243.5793322432,1035.73495555555
243.703024745,1056.95495555555
243.8267013112,1081.34828888889
243.9503619418,1098.86162222222
244.0740066368,1114.09162222222
244.1976353962,1125.80162222222
244.32124822,1152.08828888889
244.4448451082,1178.98495555555
244.5684260608,1208.19495555555
244.6919910778,1232.51162222222
244.8155401592,1256.58828888889
244.939073305,1283.96162222222
245.0625905152,1307.72495555556
245.1860917898,1331.94828888889
245.3095771288,1352.97828888889
245.4330465322,1379.05495555556
245.5565,1397.26828888889
245.6799375322,1426.91828888889
245.8033591288,1462.20828888889
245.9267647898,1475.09162222222
246.0501545152,1491.05828888889
246.173528305,1501.25828888889
246.2968861592,1522.74828888889
246.4202280778,1556.40828888889
246.5435540608,1591.60828888889
246.6668641082,1627.99828888889
246.79015822,1660.14828888889
246.9134363962,1690.45828888889
247.0366986368,1724.66495555555
247.1599449418,1751.42162222222
247.2831753112,1787.13495555555
247.406389745,1818.64495555556
247.5295882432,1843.39162222222
247.6527708058,1874.58828888889
247.7759374328,1901.80828888889
247.8990881242,1929.64828888889
248.02222288,1962.05828888889
248.1453417002,1987.73162222222
248.2684445848,2016.38828888889
248.3915315338,2048.27828888889
248.5146025472,2071.14162222222
248.637657625,2075.06828888889
248.7606967672,2081.16828888889
248.8837199738,2116.87495555556
249.0067272448,2158.56162222222
249.1297185802,2194.91828888889
249.25269398,2225.32495555556
249.3756534442,2255.99828888889
249.4985969728,2292.04828888889
249.6215245658,2333.07495555556
249.7444362232,2360.51162222222
249.867331945,2399.07828888889
249.9902117312,2428.36828888889
250.1130755818,2462.78495555556
250.2359234968,2502.68828888889
250.3587554762,2521.63162222222
250.48157152,2555.53828888889
250.6043716282,2588.58162222222
250.7271558008,2606.52828888889
250.8499240378,2642.79162222222
250.9726763392,2674.04828888889
251.095412705,2700.08828888889
251.2181331352,2729.59495555555
251.3408376298,2758.20495555555
251.4635261888,2790.97162222222
251.5861988122,2806.82495555555
251.7088555,2811.10828888889
251.8314962522,2824.63495555555
251.9541210688,2867.07495555555
252.0767299498,2904.06162222222
252.1993228952,2938.55828888889
252.321899905,2978.32162222222
252.4444609792,3004.72828888889
252.5670061178,3039.60828888889
252.6895353208,3062.99495555555
252.8120485882,3102.31828888889
252.93454592,3147.49162222222
253.0570273162,3174.80162222222
253.1794927768,3213.02495555556
253.3019423018,3244.23495555556
253.4243758912,3276.66162222222
253.546793545,3304.10495555556
253.6691952632,3334.16828888889
253.7915810458,3356.60162222222
253.9139508928,3384.14828888889
254.0363048042,3412.27495555556
254.15864278,3441.16495555556
254.2809648202,3472.61495555556
254.4032709248,3489.26828888889
254.5255610938,3510.71495555556
254.6478353272,3536.33495555556
254.770093625,3554.80828888889
254.8923359872,3576.78495555556
255.0145624138,3598.06162222222
255.1367729048,3612.37495555555
255.2589674602,3609.82162222222
255.38114608,3635.43162222222
255.5033087642,3671.53162222222
255.6254555128,3705.87162222222
255.7475863258,3735.03495555555
255.8697012032,3770.95162222222
255.991800145,3800.11828888889
256.1138831512,3838.60828888889
256.2359502218,3869.63828888888
256.3580013568,3909.32162222222
256.4800365562,3935.11162222222
256.60205582,3976.68162222222
256.7240591482,4001.84162222222
256.8460465408,4038.46162222222
256.9680179978,4066.87162222222
257.0899735192,4091.54828888888
257.211913105,4112.54162222222
257.3338367552,4139.10495555555
257.4557444698,4159.59828888888
257.5776362488,4177.75162222222
257.6995120922,4198.29495555555
257.821372,4210.42495555555
257.9432159722,4234.76828888888
258.0650440088,4257.41828888888
258.1868561098,4278.73162222222
258.3086522752,4301.35828888889
258.430432505,4316.61162222222
258.5521967992,4340.76828888889
258.6739451578,4358.19162222222
258.7956775808,4376.86162222222
258.9173940682,4406.36162222222
259.03909462,4420.13162222222
259.1607792362,4427.17162222222
259.2824479168,4440.57495555555
259.4041006618,4463.77162222222
259.5257374712,4487.10495555555
259.647358345,4512.27162222222
259.7689632832,4528.41162222222
259.8905522858,4545.83495555555
260.0121253528,4564.93495555555
260.1336824842,4577.21828888889
260.25522368,4603.53495555555
260.3767489402,4618.35495555556
260.4982582648,4635.78495555555
260.6197516538,4655.75495555556
260.7412291072,4667.19828888889
260.862690625,4683.10162222222
260.9841362072,4697.45495555556
261.1055658538,4712.32495555556
261.2269795648,4734.62162222222
261.3483773402,4748.01162222222
261.46975918,4767.09495555555
261.5911250842,4782.15162222222
261.7124750528,4800.74162222222
261.8338090858,4813.59828888889
261.9551271832,4836.73828888889
262.076429345,4871.28828888889
262.1977155712,4884.46828888889
262.3189858618,4898.75162222222
262.4402402168,4911.05495555556
262.5614786362,4917.94495555556
262.68270112,4930.95828888889
262.8039076682,4934.59828888889
262.9250982808,4946.36828888889
263.0462729578,4967.08162222222
263.1674316992,4966.10495555556
263.288574505,4978.08828888889
263.4097013752,4980.94495555556
263.5308123098,4981.28828888889
263.6519073088,4982.63495555556
263.7729863722,4996.56828888889
263.8940495,5006.38495555556
264.0150966922,5008.95162222222
264.1361279488,5024.09495555556
264.2571432698,5029.47495555556
264.3781426552,5037.20162222222
264.499126105,5053.78162222222
264.6200936192,5062.92828888889
264.7410451978,5071.98162222222
264.8619808408,5083.21162222222
264.9829005482,5106.15828888889
265.10380432,5110.54495555555
265.2246921562,5122.42162222222
265.3455640568,5135.80495555555
265.4664200218,5150.52828888889
265.5872600512,5151.08828888889
265.708084145,5163.61162222222
265.8288923032,5169.00828888889
265.9496845258,5173.62495555555
266.0704608128,5174.25162222222
266.1912211642,5168.22495555555
266.31196558,5173.87162222222
266.4326940602,5163.72828888889
266.5534066048,5161.43828888889
266.6741032138,5158.32495555555
266.7947838872,5155.26162222222
266.915448625,5154.05495555555
267.0360974272,5148.31162222222
267.1567302938,5140.16495555555
267.2773472248,5144.23162222222
267.3979482202,5142.92162222222
267.51853328,5133.84495555555
267.6391024042,5142.66162222222
267.7596555928,5145.01495555555
267.8801928458,5139.97162222222
268.0007141632,5144.51828888889
268.121219545,5158.12495555555
268.2417089912,5159.26495555555
268.3621825018,5164.81495555555
268.4826400768,5183.73162222222
268.6030817162,5193.86828888889
268.72350742,5205.77162222222
268.8439171882,5217.89162222222
268.9643110208,5226.08828888889
269.0846889178,5237.88162222222
269.2050508792,5250.72495555555
269.325396905,5249.42495555555
269.4457269952,5253.56828888889
269.5660411498,5261.59828888889
269.6863393688,5263.65828888889
269.8066216522,5271.06495555555
269.926888,5271.90828888889
270.0471384122,5270.76828888889
270.1673728888,5275.90162222222
270.2875914298,5271.86495555555
270.4077940352,5278.46828888889
270.527980705,5278.05162222222
270.6481514392,5273.01828888889
270.7683062378,5275.54495555555
270.8884451008,5270.29162222222
271.0085680282,5263.01162222222
271.12867502,5267.55162222222
271.2487660762,5262.03828888889
271.3688411968,5264.50495555555
271.4889003818,5274.33162222222
271.6089436312,5277.79162222222
271.728970945,5284.16162222222
271.8489823232,5276.42495555555
271.9689777658,5278.14495555555
272.0889572728,5287.28828888889
272.2089208442,5295.06162222222
272.32886848,5299.81828888889
272.4488001802,5293.57828888889
272.5687159448,5295.65495555555
272.6886157738,5304.60162222222
272.8084996672,5305.06162222222
272.928367625,5313.70828888889
273.0482196472,5322.11828888889
273.1680557338,5326.49828888889
273.2878758848,5330.72162222222
273.4076801002,5332.35162222222
273.52746838,5323.55828888889
273.6472407242,5326.71162222222
273.7669971328,5328.00162222222
273.8867376058,5330.81495555555
274.0064621432,5328.60828888889
274.126170745,5323.58495555555
274.2458634112,5327.10828888889
274.3655401418,5321.06828888889
274.4852009368,5310.92828888889
274.6048457962,5315.63495555555
274.72447472,5314.02495555555
274.8440877082,5316.01162222222
274.9636847608,5318.60162222222
275.0832658778,5327.75162222222
275.2028310592,5322.40162222222
275.322380305,5321.19828888889
275.4419136152,5341.06495555555
275.5614309898,5333.09162222222
275.6809324288,5338.77162222222
275.8004179322,5341.67828888889
275.9198875,5343.03828888889
276.0393411322,5351.06828888889
276.1587788288,5339.37828888889
276.2782005898,5341.06828888889
276.3976064152,5351.39828888889
276.516996305,5342.49162222222
276.6363702592,5351.74828888889
276.7557282778,5351.59162222222
276.8750703608,5354.05162222222
276.9943965082,5357.27162222222
277.11370672,5362.03495555555
277.2330009962,5361.66162222222
277.3522793368,5373.82162222222
277.4715417418,5366.63495555555
277.5907882112,5362.95828888889
277.710018745,5358.88828888889
277.8292333432,5362.08828888889
277.9484320058,5361.62162222222
278.0676147328,5355.32828888889
278.1867815242,5344.68828888889
278.30593238,5337.22828888889
278.4250673002,5345.94828888889
278.5441862848,5348.59162222222
278.6632893338,5353.04162222222
278.7823764472,5350.99162222222
278.901447625,5356.35162222222
279.0205028672,5364.97828888889
279.1395421738,5378.59162222222
279.2585655448,5379.81828888889
279.3775729802,5383.44495555555
279.49656448,5384.35162222222
279.6155400442,5389.85828888889
279.7344996728,5401.49828888889
279.8534433658,5400.42828888889
279.9723711232,5407.81495555555
280.091282945,5409.18828888889
280.2101788312,5410.12162222222
280.3290587818,5422.06495555555
280.4479227968,5415.41828888889
280.5667708762,5412.09828888889
280.68560302,5419.23495555555
280.8044192282,5418.38828888889
280.9232195008,5421.29495555555
281.0420038378,5426.37162222222
281.1607722392,5427.34162222222
281.279524705,5436.74495555555
281.3982612352,5430.74828888889
281.5169818298,5443.66162222222
281.6356864888,5452.20495555555
281.7543752122,5453.39495555555
281.873048,5453.86495555555
281.9917048522,5462.65162222222
282.1103457688,5472.10828888889
282.2289707498,5469.02828888889
282.3475797952,5473.87162222222
282.466172905,5470.71495555555
282.5847500792,5474.93495555555
282.7033113178,5473.00495555555
282.8218566208,5464.45828888889
282.9403859882,5449.20828888889
283.05889942,5446.32828888889
283.1773969162,5444.27162222222
283.2958784768,5453.66162222222
283.4143441018,5448.25162222222
283.5327937912,5446.08162222222
283.651227545,5449.92495555555
283.7696453632,5443.38828888889
283.8880472458,5446.85495555555
284.0064331928,5448.37162222222
284.1248032042,5449.92162222222
284.24315728,5449.37828888889
284.3614954202,5453.51828888889
284.4798176248,5456.62828888889
284.5981238938,5467.83495555555
284.7164142272,5470.11162222222
284.834688625,5465.50162222222
284.9529470872,5465.67495555555
285.0711896138,5463.91828888889
285.1894162048,5460.72495555555
285.3076268602,5470.40162222222
285.42582158,5467.94162222222
285.5440003642,5471.47162222222
285.6621632128,5471.64495555555
285.7803101258,5475.04495555555
285.8984411032,5479.73828888889
286.016556145,5474.06828888889
286.1346552512,5474.63828888889
286.2527384218,5475.33162222222
286.3708056568,5468.59828888889
286.4888569562,5462.72828888889
286.60689232,5465.68162222222
286.7249117482,5458.17495555555
286.8429152408,5459.65828888889
286.9609027978,5463.98495555555
287.0788744192,5467.39495555555
287.196830105,5472.59828888889
287.3147698552,5469.42828888889
287.4326936698,5464.42162222222
287.5506015488,5467.58828888889
287.6684934922,5465.85828888889
287.7863695,5469.52162222222
287.9042295722,5468.76162222222
288.0220737088,5466.81162222222
288.1399019098,5462.72828888889
288.2577141752,5461.56495555555
288.375510505,5448.59828888889
288.4932908992,5444.31495555555
288.6110553578,5436.72495555555
288.7288038808,5432.09828888889
288.8465364682,5429.48828888889
288.96425312,5425.76495555555
289.0819538362,5427.83162222222
289.1996386168,5437.65162222222
289.3173074618,5445.90162222222
289.4349603712,5444.71162222222
289.552597345,5445.83828888889
289.6702183832,5452.76828888889
289.7878234858,5451.91828888889
289.9054126528,5451.49162222222
290.0229858842,5459.84828888889
290.14054318,5460.45495555555
290.2580845402,5467.16495555555
290.3756099648,5465.85495555555
290.4931194538,5472.88495555555
290.6106130072,5482.48495555555
290.728090625,5485.73162222222
290.8455523072,5495.19828888889
290.9629980538,5502.24495555555
291.0804278648,5511.72162222222
291.1978417402,5514.75828888889
291.31523968,5522.76828888889
291.4326216842,5523.18162222222
291.5499877528,5530.67828888889
291.6673378858,5540.22162222222
291.7846720832,5541.92495555555
291.901990345,5544.17495555555
292.0192926712,5550.31495555555
292.1365790618,5554.72828888889
292.2538495168,5560.69828888889
292.3711040362,5565.83495555555
292.48834262,5576.52162222222
292.6055652682,5585.80828888889
292.7227719808,5591.04495555555
292.8399627578,5603.99495555555
292.9571375992,5612.28162222222
293.074296505,5620.04495555555
293.1914394752,5625.80828888889
293.3085665098,5627.86162222222
293.4256776088,5635.72495555555
293.5427727722,5638.10828888889
293.659852,5641.36495555555
293.7769152922,5645.40828888889
293.8939626488,5658.73828888889
294.0109940698,5661.66828888889
294.1280095552,5662.35828888889
294.245009105,5671.02828888889
294.3619927192,5679.24162222222
294.4789603978,5688.10495555555
294.5959121408,5696.00828888889
294.7128479482,5704.72495555555
294.82976782,5721.86162222222
294.9466717562,5721.49162222222
295.0635597568,5737.28495555555
295.1804318218,5746.96495555555
295.2972879512,5750.14495555555
295.414128145,5751.10828888889
