UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47732
Integration Time,1000
Averages,300
Date,10/23/2019 12:48:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5619.91483222222
Reference Date,Multiple Library Date
User Note,


181.8418,1560.94
181.9732053322,-80.2385011111111
182.1045947288,-83.2985011111111
182.2359681898,-85.1218344444444
182.3673257152,-63.0151677777778
182.498667305,-60.4051677777778
182.6299929592,-63.4318344444444
182.7613026778,-61.9351677777778
182.8925964608,-60.5851677777778
183.0238743082,-59.5785011111111
183.15513622,-62.5151677777778
183.2863821962,-61.1918344444445
183.4176122368,-57.5385011111111
183.5488263418,-55.9785011111111
183.6800245112,-61.1218344444445
183.811206745,-55.2285011111111
183.9423730432,-58.0318344444445
184.0735234058,-58.0251677777778
184.2046578328,-54.8285011111112
184.3357763242,-57.8685011111111
184.46687888,-57.6285011111111
184.5979655002,-54.7618344444445
184.7290361848,-57.6951677777778
184.8600909338,-55.1318344444445
184.9911297472,-53.7318344444445
185.122152625,-56.6285011111111
185.2531595672,-52.5051677777778
185.3841505738,-54.6885011111112
185.5151256448,-53.0218344444445
185.6460847802,-55.4851677777778
185.77702798,-57.9918344444445
185.9079552442,-56.5918344444445
186.0388665728,-55.3685011111111
186.1697619658,-55.4351677777778
186.3006414232,-52.5751677777778
186.431504945,-57.2018344444445
186.5623525312,-54.3485011111112
186.6931841818,-58.9351677777778
186.8239998968,-56.2151677777778
186.9547996762,-50.9218344444445
187.08558352,-55.8485011111111
187.2163514282,-52.4451677777778
187.3471034008,-59.9151677777778
187.4778394378,-58.9451677777778
187.6085595392,-53.2985011111112
187.739263705,-53.7085011111112
187.8699519352,-55.1151677777778
188.0006242298,-55.1251677777778
188.1312805888,-52.4818344444445
188.2619210122,-54.3751677777778
188.3925455,-58.0018344444445
188.5231540522,-56.1718344444445
188.6537466688,-57.0651677777778
188.7843233498,-57.8985011111111
188.9148840952,-55.5818344444445
189.045428905,-56.2151677777778
189.1759577792,-58.1118344444445
189.3064707178,-54.8851677777778
189.4369677208,-58.5385011111111
189.5674487882,-57.9185011111111
189.69791392,-50.5918344444445
189.8283631162,-56.4485011111111
189.9587963768,-58.1218344444445
190.0892137018,-55.4751677777778
190.2196150912,-56.7251677777778
190.350000545,-57.5118344444445
190.4803700632,-57.3651677777778
190.6107236458,-56.6418344444445
190.7410612928,-58.0751677777778
190.8713830042,-51.0985011111111
191.00168878,-56.9851677777778
191.1319786202,-56.8685011111111
191.2622525248,-58.9551677777778
191.3925104938,-53.9851677777778
191.5227525272,-57.1185011111111
191.652978625,-50.9685011111111
191.7831887872,-54.0385011111112
191.9133830138,-56.7651677777778
192.0435613048,-55.4485011111111
192.1737236602,-54.0885011111111
192.30387008,-54.6718344444445
192.4340005642,-57.4551677777778
192.5641151128,-53.5718344444445
192.6942137258,-58.3885011111111
192.8242964032,-54.0118344444445
192.954363145,-55.9551677777778
193.0844139512,-57.1018344444445
193.2144488218,-56.5385011111111
193.3444677568,-59.3385011111111
193.4744707562,-54.9051677777778
193.60445782,-57.5185011111111
193.7344289482,-55.9018344444445
193.8643841408,-55.1585011111111
193.9943233978,-55.1951677777778
194.1242467192,-55.3018344444445
194.254154105,-53.7051677777778
194.3840455552,-54.1718344444445
194.5139210698,-55.9185011111111
194.6437806488,-55.1851677777778
194.7736242922,-54.6518344444445
194.903452,-57.2451677777778
195.0332637722,-48.7085011111111
195.1630596088,-57.4451677777778
195.2928395098,-57.7918344444445
195.4226034752,-53.0851677777778
195.552351505,-57.9618344444445
195.6820835992,-54.9985011111112
195.8117997578,-57.4951677777778
195.9414999808,-57.3585011111111
196.0711842682,-60.1118344444445
196.20085262,-57.0385011111111
196.3305050362,-60.5685011111111
196.4601415168,-57.5885011111111
196.5897620618,-54.8151677777778
196.7193666712,-55.7851677777778
196.848955345,-59.5551677777778
196.9785280832,-57.8885011111111
197.1080848858,-58.6751677777778
197.2376257528,-57.4751677777778
197.3671506842,-58.8051677777778
197.49665968,-57.8751677777778
197.6261527402,-58.0818344444445
197.7556298648,-56.8718344444445
197.8850910538,-57.0685011111111
198.0145363072,-57.0685011111111
198.143965625,-48.1118344444445
198.2733790072,-59.5518344444445
198.4027764538,-57.1985011111111
198.5321579648,-58.7785011111111
198.6615235402,-56.1418344444445
198.79087318,-55.8618344444445
198.9202068842,-55.1751677777778
199.0495246528,-59.0618344444445
199.1788264858,-58.0151677777778
199.3081123832,-58.8985011111111
199.437382345,-57.3851677777778
199.5666363712,-58.3018344444445
199.6958744618,-58.9118344444445
199.8250966168,-56.4351677777778
199.9543028362,-55.6618344444445
200.08349312,-59.1785011111111
200.2126674682,-60.6418344444445
200.3418258808,-56.3351677777778
200.4709683578,-58.9518344444445
200.6000948992,-58.5318344444445
200.729205505,-61.8051677777778
200.8583001752,-57.1885011111111
200.9873789098,-56.6351677777778
201.1164417088,-58.9318344444445
201.2454885722,-55.6385011111111
201.3745195,-58.1351677777778
201.5035344922,-59.2818344444445
201.6325335488,-58.5085011111111
201.7615166698,-56.2451677777778
201.8904838552,-58.5718344444445
202.019435105,-56.8285011111111
202.1483704192,-57.7018344444445
202.2772897978,-58.1451677777778
202.4061932408,-58.1385011111111
202.5350807482,-60.9285011111111
202.66395232,-56.3151677777778
202.7928079562,-59.2351677777778
202.9216476568,-54.2318344444445
203.0504714218,-56.4085011111111
203.1792792512,-58.2451677777778
203.308071145,-59.4818344444445
203.4368471032,-46.3418344444445
203.5656071258,-58.7385011111111
203.6943512128,-58.5718344444445
203.8230793642,-57.8751677777778
203.95179158,-59.0585011111111
204.0804878602,-61.3851677777778
204.2091682048,-55.8518344444445
204.3378326138,-59.5218344444445
204.4664810872,-55.6185011111111
204.595113625,-59.3685011111111
204.7237302272,-57.3085011111111
204.8523308938,-56.0018344444445
204.9809156248,-59.4318344444445
205.1094844202,-55.7785011111111
205.23803728,-57.4418344444445
205.3665742042,-57.7418344444445
205.4950951928,-56.1785011111111
205.6236002458,-60.0718344444445
205.7520893632,-55.7318344444445
205.880562545,-57.0351677777778
206.0090197912,-57.9185011111111
206.1374611018,-58.6418344444445
206.2658864768,-55.6885011111111
206.3942959162,-57.6085011111111
206.52268942,-59.5551677777778
206.6510669882,-58.8318344444445
206.7794286208,-54.1751677777778
206.9077743178,-58.1451677777778
207.0361040792,-54.4785011111112
207.164417905,-58.0418344444445
207.2927157952,-58.8485011111111
207.4209977498,-57.7918344444445
207.5492637688,-57.8285011111111
207.6775138522,-54.8218344444445
207.805748,-58.0818344444445
207.9339662122,-55.1551677777778
208.0621684888,-59.9951677777778
208.1903548298,-56.7285011111111
208.3185252352,-57.5351677777778
208.446679705,-56.3551677777778
208.5748182392,-56.2551677777778
208.7029408378,-56.3685011111111
208.8310475008,-58.0451677777778
208.9591382282,-58.4718344444445
209.08721302,-60.4885011111111
209.2152718762,-59.3285011111111
209.3433147968,-52.7218344444445
209.4713417818,-57.8918344444445
209.5993528312,-59.1185011111111
209.727347945,-58.5318344444445
209.8553271232,-59.0218344444445
209.9832903658,-55.8518344444445
210.1112376728,-58.9551677777778
210.2391690442,-60.7618344444445
210.36708448,-62.1118344444444
210.4949839802,-59.6985011111111
210.6228675448,-57.2351677777778
210.7507351738,-55.5651677777778
210.8785868672,-60.1585011111111
211.006422625,-58.8118344444445
211.1342424472,-53.5985011111112
211.2620463338,-58.5485011111111
211.3898342848,-55.4151677777778
211.5176063002,-58.9718344444445
211.64536238,-56.4085011111111
211.7731025242,-59.8318344444445
211.9008267328,-57.4185011111111
212.0285350058,-59.1785011111111
212.1562273432,-57.1618344444445
212.283903745,-53.2518344444445
212.4115642112,-58.5251677777778
212.5392087418,-56.7151677777778
212.6668373368,-56.1551677777778
212.7944499962,-58.1151677777778
212.92204672,-57.6518344444445
213.0496275082,-59.1585011111111
213.1771923608,-57.4185011111111
213.3047412778,-54.7651677777778
213.4322742592,-59.1085011111111
213.559791305,-57.1385011111111
213.6872924152,-56.3451677777778
213.8147775898,-57.7418344444445
213.9422468288,-56.9218344444445
214.0697001322,-55.4985011111111
214.1971375,-57.7985011111111
214.3245589322,-55.3318344444445
214.4519644288,-56.0585011111111
214.5793539898,-55.2418344444445
214.7067276152,-57.1151677777778
214.834085305,-56.2151677777778
214.9614270592,-58.3785011111111
215.0887528778,-55.1818344444445
215.2160627608,-57.5918344444445
215.3433567082,-55.3151677777778
215.47063472,-55.0718344444445
215.5978967962,-55.0251677777778
215.7251429368,-51.5385011111111
215.8523731418,-53.0518344444445
215.9795874112,-57.2185011111111
216.106785745,-57.2318344444445
216.2339681432,-54.7285011111112
216.3611346058,-51.2851677777778
216.4882851328,-53.4151677777778
216.6154197242,-56.0951677777778
216.74253838,-50.6885011111111
216.8696411002,-53.3885011111112
216.9967278848,-52.9051677777778
217.1237987338,-54.0685011111112
217.2508536472,-56.7118344444445
217.377892625,-52.3418344444445
217.5049156672,-51.9551677777778
217.6319227738,-55.5051677777778
217.7589139448,-56.2618344444445
217.8858891802,-55.0218344444445
218.01284848,-54.9451677777778
218.1397918442,-56.9385011111111
218.2667192728,-54.0318344444445
218.3936307658,-53.8285011111112
218.5205263232,-54.2751677777778
218.647405945,-52.2785011111112
218.7742696312,-52.2685011111111
218.9011173818,-54.9918344444445
219.0279491968,-54.2218344444445
219.1547650762,-54.6085011111112
219.28156502,-52.9151677777778
219.4083490282,-51.0218344444445
219.5351171008,-51.8485011111112
219.6618692378,-51.3018344444445
219.7886054392,-51.1218344444445
219.915325705,-51.2518344444445
220.0420300352,-53.4885011111111
220.1687184298,-52.4551677777778
220.2953908888,-51.2985011111111
220.4220474122,-52.3685011111112
220.548688,-54.1318344444445
220.6753126522,-54.5551677777778
220.8019213688,-52.2785011111112
220.9285141498,-53.7351677777778
221.0550909952,-50.6718344444445
221.181651905,-51.1951677777778
221.3081968792,-53.7651677777778
221.4347259178,-49.6485011111111
221.5612390208,-49.9651677777778
221.6877361882,-55.6718344444445
221.81421742,-53.7318344444445
221.9406827162,-55.0951677777778
222.0671320768,-52.1451677777778
222.1935655018,-57.6751677777778
222.3199829912,-54.7818344444445
222.446384545,-54.0585011111111
222.5727701632,-57.5285011111111
222.6991398458,-52.5151677777778
222.8254935928,-53.0851677777778
222.9518314042,-55.4518344444445
223.07815328,-49.8018344444445
223.2044592202,-49.7518344444445
223.3307492248,-46.3951677777778
223.4570232938,-50.5385011111111
223.5832814272,-50.6951677777778
223.709523625,-49.5918344444445
223.8357498872,-54.2418344444445
223.9619602138,-43.7285011111111
224.0881546048,-50.2051677777778
224.2143330602,-48.5051677777778
224.34049558,-47.7585011111111
224.4666421642,-51.8485011111112
224.5927728128,-45.6551677777778
224.7188875258,-53.0818344444445
224.8449863032,-47.5685011111111
224.971069145,-48.3718344444445
225.0971360512,-51.8651677777778
225.2231870218,-48.8285011111111
225.3492220568,-49.2685011111111
225.4752411562,-48.4351677777778
225.60124432,-45.9785011111111
225.7272315482,-44.8751677777778
225.8532028408,-44.8851677777778
225.9791581978,-44.8651677777778
226.1050976192,-47.7785011111111
226.231021105,-42.3418344444445
226.3569286552,-43.3418344444445
226.4828202698,-44.6118344444445
226.6086959488,-38.1118344444444
226.7345556922,-42.5718344444445
226.8603995,-39.5018344444444
226.9862273722,-38.1685011111111
227.1120393088,-37.7985011111111
227.2378353098,-38.3018344444444
227.3636153752,-38.2918344444444
227.489379505,-30.5785011111111
227.6151276992,-36.6085011111111
227.7408599578,-41.7218344444445
227.8665762808,-34.2718344444444
227.9922766682,-34.5251677777778
228.11796112,-32.6251677777778
228.2436296362,-32.7151677777778
228.3692822168,-31.0418344444444
228.4949188618,-32.1418344444444
228.6205395712,-26.2685011111111
228.746144345,-19.2285011111111
228.8717331832,-21.4685011111111
228.9973060858,-22.4351677777778
229.1228630528,-18.5851677777778
229.2484040842,-14.7718344444445
229.37392918,-15.8251677777778
229.4994383402,-9.26183444444444
229.6249315648,-11.8085011111111
229.7504088538,-9.56516777777777
229.8758702072,-5.83850111111111
230.001315625,-5.51516777777778
230.1267451072,-6.20850111111111
230.2521586538,1.51816555555556
230.3775562648,0.858165555555556
230.5029379402,-2.65183444444444
230.62830368,0.224832222222222
230.7536534842,3.51149888888889
230.8789873528,5.61149888888889
231.0043052858,17.5581655555555
231.1296072832,12.8714988888889
231.254893345,20.5681655555555
231.3801634712,27.0214988888889
231.5054176618,23.0914988888889
231.6306559168,26.8548322222222
231.7558782362,23.4648322222222
231.88108462,34.8181655555556
232.0062750682,33.5148322222222
232.1314495808,43.3548322222222
232.2566081578,36.8981655555555
232.3817507992,43.1914988888889
232.506877505,42.1848322222222
232.6319882752,46.7881655555555
232.7570831098,56.5814988888889
232.8821620088,61.6714988888889
233.0072249722,66.3014988888889
233.132272,63.8314988888889
233.2573030922,62.7681655555556
233.3823182488,74.7148322222222
233.5073174698,75.1714988888889
233.6323007552,80.9281655555556
233.757268105,73.7248322222222
233.8822195192,79.4948322222222
234.0071549978,86.2814988888889
234.1320745408,94.3181655555556
234.2569781482,90.3948322222222
234.38186582,105.281498888889
234.5067375562,103.101498888889
234.6315933568,106.474832222222
234.7564332218,133.974832222222
234.8812571512,111.821498888889
235.006065145,117.508165555556
235.1308572032,126.551498888889
235.2556333258,128.891498888889
235.3803935128,132.871498888889
235.5051377642,143.028165555555
235.62986608,148.008165555555
235.7545784602,149.198165555555
235.8792749048,153.761498888889
236.0039554138,163.831498888889
236.1286199872,164.924832222222
236.253268625,171.364832222222
236.3779013272,183.984832222222
236.5025180938,185.984832222222
236.6271189248,189.941498888889
236.7517038202,198.168165555555
236.87627278,207.898165555555
237.0008258042,210.064832222222
237.1253628928,226.984832222222
237.2498840458,226.194832222222
237.3743892632,235.581498888889
237.498878545,243.678165555555
237.6233518912,251.271498888889
237.7478093018,256.628165555555
237.8722507768,268.971498888889
237.9966763162,273.298165555556
238.12108592,282.594832222222
238.2454795882,297.668165555555
238.3698573208,293.838165555555
238.4942191178,310.474832222222
238.6185649792,319.011498888889
238.742894905,327.748165555555
238.8672088952,338.211498888889
238.9915069498,351.801498888889
239.1157890688,359.868165555555
239.2400552522,370.744832222222
239.3643055,383.388165555555
239.4885398122,392.331498888889
239.6127581888,402.068165555555
239.7369606298,420.831498888889
239.8611471352,424.928165555555
239.985317705,442.724832222222
240.1094723392,456.128165555556
240.2336110378,466.061498888889
240.3577338008,481.628165555556
240.4818406282,489.501498888889
240.60593152,502.961498888889
240.7300064762,528.284832222222
240.8540654968,526.614832222222
240.9781085818,546.768165555556
241.1021357312,559.674832222223
241.226146945,580.544832222223
241.3501422232,595.881498888889
241.4741215658,603.254832222223
241.5980849728,618.841498888889
241.7220324442,631.354832222223
241.84596398,646.804832222223
241.9698795802,663.49149888889
242.0937792448,683.881498888889
242.2176629738,700.221498888889
242.3415307672,717.581498888889
242.465382625,736.441498888889
242.5892185472,752.998165555556
242.7130385338,763.291498888889
242.8368425848,786.148165555556
242.9606307002,802.774832222223
243.08440288,819.408165555556
243.2081591242,839.648165555556
243.3318994328,858.548165555556
243.4556238058,878.651498888889
243.5793322432,896.428165555556
243.703024745,914.901498888889
243.8267013112,936.721498888889
243.9503619418,950.711498888889
244.0740066368,966.048165555556
244.1976353962,974.834832222222
244.32124822,996.968165555555
244.4448451082,1021.13483222222
244.5684260608,1046.34483222222
244.6919910778,1067.12816555556
244.8155401592,1087.48483222222
244.939073305,1113.17816555556
245.0625905152,1130.09816555556
245.1860917898,1151.26816555556
245.3095771288,1170.90483222222
245.4330465322,1193.75483222222
245.5565,1209.48149888889
245.6799375322,1233.16149888889
245.8033591288,1261.13816555556
245.9267647898,1275.41816555556
246.0501545152,1288.04483222222
246.173528305,1299.07816555556
246.2968861592,1317.07816555556
246.4202280778,1343.86483222222
246.5435540608,1375.57149888889
246.6668641082,1407.06483222222
246.79015822,1436.25816555556
246.9134363962,1464.79483222222
247.0366986368,1493.92483222222
247.1599449418,1515.15483222222
247.2831753112,1545.57483222222
247.406389745,1572.47483222222
247.5295882432,1592.94483222222
247.6527708058,1621.02149888889
247.7759374328,1645.05483222222
247.8990881242,1670.79816555556
248.02222288,1697.58149888889
248.1453417002,1719.05149888889
248.2684445848,1743.27149888889
248.3915315338,1769.98149888889
248.5146025472,1788.63816555556
248.637657625,1796.25816555556
248.7606967672,1797.61816555556
248.8837199738,1830.56483222222
249.0067272448,1865.21149888889
249.1297185802,1896.46149888889
249.25269398,1922.43149888889
249.3756534442,1951.50483222222
249.4985969728,1978.86816555556
249.6215245658,2018.96149888889
249.7444362232,2039.40483222222
249.867331945,2074.81816555556
249.9902117312,2097.83149888889
250.1130755818,2127.16483222222
250.2359234968,2163.45483222222
250.3587554762,2180.34483222222
250.48157152,2209.56149888889
250.6043716282,2237.95483222222
250.7271558008,2255.73483222222
250.8499240378,2284.03816555556
250.9726763392,2313.66483222222
251.095412705,2334.96816555556
251.2181331352,2361.01483222222
251.3408376298,2383.08483222222
251.4635261888,2411.32483222222
251.5861988122,2429.74149888889
251.7088555,2431.81149888889
251.8314962522,2443.92483222222
251.9541210688,2480.72483222222
252.0767299498,2512.51816555556
252.1993228952,2544.65816555556
252.321899905,2577.70483222222
252.4444609792,2601.28816555556
252.5670061178,2635.13816555556
252.6895353208,2661.74149888889
252.8120485882,2690.15483222222
252.93454592,2723.36816555556
253.0570273162,2748.26483222222
253.1794927768,2783.06483222222
253.3019423018,2809.51483222222
253.4243758912,2837.12483222222
253.546793545,2856.59149888889
253.6691952632,2891.25149888889
253.7915810458,2909.52816555556
253.9139508928,2934.53483222222
254.0363048042,2959.85483222222
254.15864278,2983.81816555556
254.2809648202,3012.71483222222
254.4032709248,3024.91483222222
254.5255610938,3049.28149888889
254.6478353272,3070.10149888889
254.770093625,3084.60816555556
254.8923359872,3103.39149888889
255.0145624138,3121.52149888889
255.1367729048,3135.31149888889
255.2589674602,3135.59483222222
255.38114608,3155.85483222222
255.5033087642,3190.28483222222
255.6254555128,3217.87816555556
255.7475863258,3240.96816555556
255.8697012032,3274.74483222222
255.991800145,3299.03483222222
256.1138831512,3336.24149888889
256.2359502218,3361.92816555556
256.3580013568,3392.22816555556
256.4800365562,3421.75149888889
256.60205582,3458.53483222222
256.7240591482,3482.29149888889
256.8460465408,3516.19816555556
256.9680179978,3541.02816555556
257.0899735192,3564.79483222222
257.211913105,3585.15483222222
257.3338367552,3606.61149888889
257.4557444698,3633.09816555556
257.5776362488,3641.89483222222
257.6995120922,3665.32483222222
257.821372,3676.77816555556
257.9432159722,3699.93149888889
258.0650440088,3723.90149888889
258.1868561098,3741.78483222222
258.3086522752,3760.33816555555
258.430432505,3772.83483222222
258.5521967992,3793.57483222222
258.6739451578,3812.77816555555
258.7956775808,3835.04816555555
258.9173940682,3853.54483222222
259.03909462,3862.21149888889
259.1607792362,3866.25816555555
259.2824479168,3881.91483222222
259.4041006618,3898.08483222222
259.5257374712,3920.25483222222
259.647358345,3942.21483222222
259.7689632832,3959.41483222222
259.8905522858,3974.91483222222
260.0121253528,3991.50149888889
260.1336824842,4001.95149888889
260.25522368,4020.27816555555
260.3767489402,4034.88483222222
260.4982582648,4052.59149888889
260.6197516538,4068.29149888889
260.7412291072,4080.51149888889
260.862690625,4096.62149888889
260.9841362072,4113.95149888889
261.1055658538,4127.71149888889
261.2269795648,4145.59149888889
261.3483773402,4158.00149888889
261.46975918,4173.41816555555
261.5911250842,4186.07483222222
261.7124750528,4202.44483222222
261.8338090858,4211.49483222222
261.9551271832,4235.73149888889
262.076429345,4261.56483222222
262.1977155712,4272.61149888889
262.3189858618,4283.33483222222
262.4402402168,4296.36149888889
262.5614786362,4308.63816555555
262.68270112,4318.75816555555
262.8039076682,4325.92483222222
262.9250982808,4342.78483222222
263.0462729578,4353.56483222222
263.1674316992,4361.74483222222
263.288574505,4372.61149888889
263.4097013752,4379.54149888889
263.5308123098,4380.32483222222
263.6519073088,4384.73483222222
263.7729863722,4396.76483222222
263.8940495,4409.12816555555
264.0150966922,4416.69483222222
264.1361279488,4430.37149888889
264.2571432698,4440.56816555555
264.3781426552,4453.75149888889
264.499126105,4466.94149888889
264.6200936192,4482.45816555555
264.7410451978,4488.98149888889
264.8619808408,4495.74816555555
264.9829005482,4517.01483222222
265.10380432,4515.97816555555
265.2246921562,4525.04149888889
265.3455640568,4536.08483222222
265.4664200218,4544.29483222222
265.5872600512,4544.90483222222
265.708084145,4558.64149888889
265.8288923032,4560.63149888889
265.9496845258,4568.25149888889
266.0704608128,4574.24816555555
266.1912211642,4572.27483222222
266.31196558,4577.84816555555
266.4326940602,4575.80483222222
266.5534066048,4582.14816555555
266.6741032138,4590.36483222222
266.7947838872,4584.08483222222
266.915448625,4588.58483222222
267.0360974272,4582.99149888889
267.1567302938,4581.20149888889
267.2773472248,4584.00483222222
267.3979482202,4585.69149888889
267.51853328,4581.35149888889
267.6391024042,4593.41483222222
267.7596555928,4602.35816555555
267.8801928458,4608.43816555555
268.0007141632,4607.37149888889
268.121219545,4624.30816555555
268.2417089912,4623.80816555555
268.3621825018,4627.92816555555
268.4826400768,4645.63816555555
268.6030817162,4646.55816555555
268.72350742,4654.18483222222
268.8439171882,4659.73483222222
268.9643110208,4665.95483222222
269.0846889178,4677.49483222222
269.2050508792,4681.60483222222
269.325396905,4679.98483222222
269.4457269952,4681.36483222222
269.5660411498,4684.93149888889
269.6863393688,4687.19483222222
269.8066216522,4695.68816555555
269.926888,4695.59816555555
270.0471384122,4699.13149888889
270.1673728888,4704.79149888889
270.2875914298,4705.63149888889
270.4077940352,4708.99816555555
270.527980705,4711.42149888889
270.6481514392,4707.19149888889
270.7683062378,4713.35483222222
270.8884451008,4711.76149888889
271.0085680282,4708.25816555555
271.12867502,4714.17816555555
271.2487660762,4705.15483222222
271.3688411968,4705.65483222222
271.4889003818,4712.27483222222
271.6089436312,4716.49816555555
271.728970945,4718.74483222222
271.8489823232,4711.99149888889
271.9689777658,4712.59149888889
272.0889572728,4721.03816555555
272.2089208442,4729.18483222222
272.32886848,4731.68149888889
272.4488001802,4725.87149888889
272.5687159448,4730.02149888889
272.6886157738,4739.14483222222
272.8084996672,4741.28149888889
272.928367625,4750.21149888889
273.0482196472,4760.94816555555
273.1680557338,4762.03149888889
273.2878758848,4775.29483222222
273.4076801002,4775.57149888889
273.52746838,4771.22483222222
273.6472407242,4774.60149888889
273.7669971328,4778.99816555555
273.8867376058,4783.18149888889
274.0064621432,4779.92483222222
274.126170745,4781.32149888889
274.2458634112,4791.29483222222
274.3655401418,4791.52149888889
274.4852009368,4791.82816555555
274.6048457962,4805.18483222222
274.72447472,4800.64149888889
274.8440877082,4806.82816555555
274.9636847608,4808.17816555555
275.0832658778,4817.66483222222
275.2028310592,4811.83149888889
275.322380305,4810.88149888889
275.4419136152,4823.61816555555
275.5614309898,4816.16483222222
275.6809324288,4814.61816555555
275.8004179322,4814.81149888889
275.9198875,4814.20149888889
276.0393411322,4821.13149888889
276.1587788288,4812.16816555555
276.2782005898,4814.69483222222
276.3976064152,4824.13816555555
276.516996305,4817.58483222222
276.6363702592,4823.24483222222
276.7557282778,4825.96483222222
276.8750703608,4829.10149888889
276.9943965082,4835.36483222222
277.11370672,4838.92483222222
277.2330009962,4838.48483222222
277.3522793368,4855.55149888889
277.4715417418,4855.70816555555
277.5907882112,4859.99483222222
277.710018745,4870.67483222222
277.8292333432,4872.91483222222
277.9484320058,4875.84483222222
278.0676147328,4877.00483222222
278.1867815242,4882.06816555555
278.30593238,4881.72483222222
278.4250673002,4893.01483222222
278.5441862848,4892.51483222222
278.6632893338,4896.53816555555
278.7823764472,4896.75483222222
278.901447625,4897.71149888889
279.0205028672,4900.79816555555
279.1395421738,4909.58816555555
279.2585655448,4907.41149888889
279.3775729802,4908.94149888889
279.49656448,4911.88149888889
279.6155400442,4907.44816555555
279.7344996728,4914.56816555555
279.8534433658,4911.50483222222
279.9723711232,4914.32149888889
280.091282945,4917.04483222222
280.2101788312,4911.60149888889
280.3290587818,4921.54816555555
280.4479227968,4912.61483222222
280.5667708762,4909.71483222222
280.68560302,4913.71816555555
280.8044192282,4913.94483222222
280.9232195008,4916.22483222222
281.0420038378,4919.29483222222
281.1607722392,4921.35149888889
281.279524705,4934.29483222222
281.3982612352,4933.73483222222
281.5169818298,4945.55483222222
281.6356864888,4948.90149888889
281.7543752122,4951.16483222222
281.873048,4952.20149888888
281.9917048522,4954.62149888889
282.1103457688,4962.91149888889
282.2289707498,4958.92149888889
282.3475797952,4964.88149888889
282.466172905,4962.89816555555
282.5847500792,4967.08149888889
282.7033113178,4964.48816555555
282.8218566208,4965.18149888889
282.9403859882,4953.43483222222
283.05889942,4953.54816555555
283.1773969162,4958.17483222222
283.2958784768,4958.69483222222
283.4143441018,4957.32483222222
283.5327937912,4951.11149888889
283.651227545,4955.33483222222
283.7696453632,4948.14483222222
283.8880472458,4948.76816555555
284.0064331928,4955.86149888889
284.1248032042,4955.97816555555
284.24315728,4957.71816555555
284.3614954202,4960.17816555555
284.4798176248,4966.92483222222
284.5981238938,4978.30149888889
284.7164142272,4982.94816555555
284.834688625,4982.77483222222
284.9529470872,4983.03816555555
285.0711896138,4981.39816555555
285.1894162048,4979.35816555555
285.3076268602,4985.64149888889
285.42582158,4985.71149888889
285.5440003642,4989.02149888889
285.6621632128,4986.48816555555
285.7803101258,4991.10816555555
285.8984411032,4991.21816555555
286.016556145,4986.71816555555
286.1346552512,4988.06149888889
286.2527384218,4990.49816555555
286.3708056568,4989.42483222222
286.4888569562,4989.64483222222
286.60689232,4990.16149888889
286.7249117482,4981.40149888889
286.8429152408,4985.26816555555
286.9609027978,4990.19483222222
287.0788744192,4993.82483222222
287.196830105,4999.79149888889
287.3147698552,4996.34816555555
287.4326936698,4990.09483222222
287.5506015488,4992.54149888889
287.6684934922,4989.88149888889
287.7863695,4994.04149888889
287.9042295722,4991.96483222222
288.0220737088,4992.21816555555
288.1399019098,4989.33149888889
288.2577141752,4987.61149888889
288.375510505,4979.77816555555
288.4932908992,4982.45149888888
288.6110553578,4977.31149888889
288.7288038808,4971.41816555555
288.8465364682,4966.52149888889
288.96425312,4967.87816555555
289.0819538362,4966.63483222222
289.1996386168,4970.59816555555
289.3173074618,4982.73149888889
289.4349603712,4982.12149888889
289.552597345,4985.32149888889
289.6702183832,4989.59816555555
289.7878234858,4991.80816555555
289.9054126528,4994.95483222222
290.0229858842,5002.31483222222
290.14054318,5004.56483222222
290.2580845402,5014.67483222222
290.3756099648,5017.20816555555
290.4931194538,5025.01149888889
290.6106130072,5031.80816555555
290.728090625,5032.65483222222
290.8455523072,5039.86816555555
290.9629980538,5048.99149888889
291.0804278648,5050.71816555555
291.1978417402,5055.29816555555
291.31523968,5061.02149888889
291.4326216842,5064.58483222222
291.5499877528,5067.98816555555
291.6673378858,5082.27483222222
291.7846720832,5085.98816555555
291.901990345,5096.14816555555
292.0192926712,5103.39483222222
292.1365790618,5102.22816555555
292.2538495168,5112.83483222222
292.3711040362,5117.08816555555
292.48834262,5125.08149888889
292.6055652682,5127.66816555555
292.7227719808,5135.73816555555
292.8399627578,5145.02483222222
292.9571375992,5153.86149888889
293.074296505,5157.20483222222
293.1914394752,5165.70483222222
293.3085665098,5167.34483222222
293.4256776088,5182.99483222222
293.5427727722,5186.94483222222
293.659852,5196.51816555555
293.7769152922,5202.01149888888
293.8939626488,5211.69149888888
294.0109940698,5220.75149888888
294.1280095552,5224.69149888888
294.245009105,5229.55816555555
294.3619927192,5237.62149888889
294.4789603978,5242.63483222222
294.5959121408,5245.92816555555
294.7128479482,5255.70816555555
294.82976782,5268.16483222222
294.9466717562,5267.40149888888
295.0635597568,5276.67816555555
295.1804318218,5285.29816555555
295.2972879512,5291.80816555555
295.414128145,5291.84483222222
295.5309524032,5300.23483222222
