UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47840
Integration Time,1000
Averages,300
Date,10/23/2019 9:50:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7985.93009888889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.04333333333
181.9732053322,-141.453234444444
182.1045947288,-144.516567777778
182.2359681898,-146.216567777778
182.3673257152,-50.7199011111111
182.498667305,-47.4099011111111
182.6299929592,-50.9365677777778
182.7613026778,-49.1099011111111
182.8925964608,-48.4599011111111
183.0238743082,-46.8765677777778
183.15513622,-50.2799011111111
183.2863821962,-49.2332344444444
183.4176122368,-45.2232344444444
183.5488263418,-43.8132344444444
183.6800245112,-49.2932344444444
183.811206745,-43.9332344444444
183.9423730432,-46.3899011111111
184.0735234058,-46.7965677777778
184.2046578328,-43.1899011111111
184.3357763242,-46.2965677777778
184.46687888,-46.9299011111111
184.5979655002,-44.4432344444444
184.7290361848,-47.3465677777778
184.8600909338,-45.1365677777778
184.9911297472,-43.7865677777778
185.122152625,-46.5965677777778
185.2531595672,-43.2265677777778
185.3841505738,-45.5632344444444
185.5151256448,-43.6665677777778
185.6460847802,-47.3699011111111
185.77702798,-49.5165677777778
185.9079552442,-48.8532344444444
186.0388665728,-47.8532344444444
186.1697619658,-47.8265677777778
186.3006414232,-45.6965677777778
186.431504945,-50.7265677777778
186.5623525312,-48.2232344444444
186.6931841818,-52.6199011111111
186.8239998968,-50.6999011111111
186.9547996762,-44.8399011111111
187.08558352,-50.5332344444444
187.2163514282,-47.6699011111111
187.3471034008,-55.2299011111111
187.4778394378,-54.0832344444444
187.6085595392,-49.1465677777778
187.739263705,-49.8465677777778
187.8699519352,-51.0132344444444
188.0006242298,-51.7399011111111
188.1312805888,-49.4832344444444
188.2619210122,-50.8399011111111
188.3925455,-54.7999011111111
188.5231540522,-53.2365677777778
188.6537466688,-53.5965677777778
188.7843233498,-54.7099011111111
188.9148840952,-52.0265677777778
189.045428905,-53.4132344444444
189.1759577792,-54.7299011111111
189.3064707178,-52.0532344444444
189.4369677208,-55.5499011111111
189.5674487882,-54.8099011111111
189.69791392,-48.0999011111111
189.8283631162,-53.6032344444444
189.9587963768,-55.2832344444444
190.0892137018,-52.8565677777778
190.2196150912,-54.3865677777778
190.350000545,-55.2765677777778
190.4803700632,-54.7165677777778
190.6107236458,-54.2032344444444
190.7410612928,-55.2165677777778
190.8713830042,-47.6765677777778
191.00168878,-54.1365677777778
191.1319786202,-54.0099011111111
191.2622525248,-56.1732344444444
191.3925104938,-51.3399011111111
191.5227525272,-54.5532344444444
191.652978625,-48.6999011111111
191.7831887872,-50.9532344444444
191.9133830138,-54.0265677777778
192.0435613048,-53.0632344444444
192.1737236602,-51.2832344444444
192.30387008,-51.9165677777778
192.4340005642,-55.2899011111111
192.5641151128,-50.9699011111111
192.6942137258,-55.9499011111111
192.8242964032,-51.4665677777778
192.954363145,-53.1565677777778
193.0844139512,-54.4099011111111
193.2144488218,-54.4932344444444
193.3444677568,-56.5432344444444
193.4744707562,-52.8332344444444
193.60445782,-55.1565677777778
193.7344289482,-52.8799011111111
193.8643841408,-52.3799011111111
193.9943233978,-52.4532344444444
194.1242467192,-52.9899011111111
194.254154105,-51.1799011111111
194.3840455552,-52.2932344444444
194.5139210698,-52.9132344444444
194.6437806488,-52.4765677777778
194.7736242922,-51.9265677777778
194.903452,-54.9765677777778
195.0332637722,-46.3932344444444
195.1630596088,-54.6865677777778
195.2928395098,-55.3565677777777
195.4226034752,-50.4032344444444
195.552351505,-55.4532344444444
195.6820835992,-52.1232344444444
195.8117997578,-55.3165677777777
195.9414999808,-55.5099011111111
196.0711842682,-57.7865677777778
196.20085262,-54.1065677777778
196.3305050362,-58.0599011111111
196.4601415168,-55.0132344444444
196.5897620618,-52.4865677777778
196.7193666712,-53.2365677777778
196.848955345,-56.8232344444444
196.9785280832,-55.5765677777777
197.1080848858,-55.9865677777778
197.2376257528,-54.7632344444444
197.3671506842,-56.3165677777778
197.49665968,-55.3132344444444
197.6261527402,-55.4265677777778
197.7556298648,-54.5365677777778
197.8850910538,-54.5299011111111
198.0145363072,-54.5032344444444
198.143965625,-45.3632344444444
198.2733790072,-57.5065677777778
198.4027764538,-54.9065677777778
198.5321579648,-56.6799011111111
198.6615235402,-53.7099011111111
198.79087318,-53.4365677777778
198.9202068842,-52.7532344444444
199.0495246528,-57.0032344444444
199.1788264858,-55.7399011111111
199.3081123832,-56.1532344444444
199.437382345,-54.9932344444444
199.5666363712,-55.7465677777777
199.6958744618,-56.5899011111111
199.8250966168,-53.5532344444444
199.9543028362,-52.8965677777778
200.08349312,-56.3499011111111
200.2126674682,-57.7865677777778
200.3418258808,-53.3365677777778
200.4709683578,-56.7665677777778
200.6000948992,-56.4432344444444
200.729205505,-59.3899011111111
200.8583001752,-54.1965677777778
200.9873789098,-53.8865677777778
201.1164417088,-56.2165677777777
201.2454885722,-52.9999011111111
201.3745195,-55.3165677777778
201.5035344922,-56.6965677777778
201.6325335488,-55.6932344444444
201.7615166698,-53.4465677777778
201.8904838552,-55.9899011111111
202.019435105,-54.0265677777778
202.1483704192,-55.0899011111111
202.2772897978,-56.0865677777778
202.4061932408,-55.8232344444444
202.5350807482,-57.9432344444444
202.66395232,-54.0165677777778
202.7928079562,-56.5165677777778
202.9216476568,-51.9165677777778
203.0504714218,-53.6699011111111
203.1792792512,-55.8365677777777
203.308071145,-57.0465677777777
203.4368471032,-43.7732344444444
203.5656071258,-56.2265677777777
203.6943512128,-55.6032344444444
203.8230793642,-55.1032344444444
203.95179158,-57.0632344444444
204.0804878602,-58.9932344444444
204.2091682048,-53.3532344444444
204.3378326138,-56.9999011111111
204.4664810872,-52.8065677777778
204.595113625,-56.4732344444444
204.7237302272,-54.6065677777778
204.8523308938,-53.6232344444444
204.9809156248,-56.6332344444444
205.1094844202,-52.9199011111111
205.23803728,-54.9499011111111
205.3665742042,-55.4999011111111
205.4950951928,-53.0232344444444
205.6236002458,-57.2865677777777
205.7520893632,-52.7932344444444
205.880562545,-54.0565677777778
206.0090197912,-54.8132344444444
206.1374611018,-55.5599011111111
206.2658864768,-53.4265677777778
206.3942959162,-54.6199011111111
206.52268942,-56.8799011111111
206.6510669882,-56.1732344444444
206.7794286208,-51.5465677777778
206.9077743178,-55.2065677777778
207.0361040792,-51.7632344444444
207.164417905,-54.9432344444444
207.2927157952,-55.9499011111111
207.4209977498,-54.9665677777778
207.5492637688,-54.9332344444444
207.6775138522,-52.2565677777778
207.805748,-55.8465677777777
207.9339662122,-52.5065677777778
208.0621684888,-57.1465677777777
208.1903548298,-54.1832344444444
208.3185252352,-55.2932344444444
208.446679705,-53.8099011111111
208.5748182392,-54.1265677777778
208.7029408378,-53.8165677777778
208.8310475008,-55.4199011111111
208.9591382282,-55.6265677777777
209.08721302,-57.5299011111111
209.2152718762,-56.4232344444444
209.3433147968,-49.8432344444444
209.4713417818,-55.1699011111111
209.5993528312,-56.7999011111111
209.727347945,-56.0032344444444
209.8553271232,-56.5632344444444
209.9832903658,-52.7565677777778
210.1112376728,-55.5299011111111
210.2391690442,-57.6032344444444
210.36708448,-59.0999011111111
210.4949839802,-56.9799011111111
210.6228675448,-54.4532344444444
210.7507351738,-52.7365677777778
210.8785868672,-57.4965677777777
211.006422625,-56.2899011111111
211.1342424472,-50.9932344444444
211.2620463338,-56.5365677777778
211.3898342848,-53.0432344444444
211.5176063002,-56.3465677777778
211.64536238,-53.4099011111111
211.7731025242,-57.4599011111111
211.9008267328,-55.0765677777778
212.0285350058,-56.5532344444444
212.1562273432,-54.3699011111111
212.283903745,-50.0599011111111
212.4115642112,-56.1065677777777
212.5392087418,-54.0499011111111
212.6668373368,-53.6399011111111
212.7944499962,-56.0799011111111
212.92204672,-54.8732344444444
213.0496275082,-56.4899011111111
213.1771923608,-54.7899011111111
213.3047412778,-51.9265677777778
213.4322742592,-56.3532344444444
213.559791305,-53.8265677777778
213.6872924152,-53.3799011111111
213.8147775898,-54.5699011111111
213.9422468288,-53.8965677777778
214.0697001322,-52.4165677777778
214.1971375,-54.6165677777778
214.3245589322,-52.4199011111111
214.4519644288,-53.3932344444444
214.5793539898,-51.9499011111111
214.7067276152,-53.9465677777778
214.834085305,-53.5832344444444
214.9614270592,-55.1399011111111
215.0887528778,-51.4699011111111
215.2160627608,-54.1099011111111
215.3433567082,-51.9432344444444
215.47063472,-52.4865677777778
215.5978967962,-52.1932344444444
215.7251429368,-48.3632344444444
215.8523731418,-50.6865677777778
215.9795874112,-54.0432344444444
216.106785745,-53.6765677777778
216.2339681432,-51.4032344444444
216.3611346058,-48.4099011111111
216.4882851328,-49.7265677777778
216.6154197242,-52.1765677777778
216.74253838,-47.3565677777778
216.8696411002,-49.8332344444444
216.9967278848,-49.1265677777778
217.1237987338,-51.0432344444444
217.2508536472,-53.7465677777778
217.377892625,-48.7699011111111
217.5049156672,-48.5699011111111
217.6319227738,-51.8399011111111
217.7589139448,-53.1199011111111
217.8858891802,-52.0832344444444
218.01284848,-51.7265677777778
218.1397918442,-53.2799011111111
218.2667192728,-50.0365677777778
218.3936307658,-49.9899011111111
218.5205263232,-50.5099011111111
218.647405945,-49.0865677777778
218.7742696312,-48.6965677777778
218.9011173818,-51.3799011111111
219.0279491968,-50.7199011111111
219.1547650762,-51.4965677777778
219.28156502,-49.7632344444444
219.4083490282,-48.1665677777778
219.5351171008,-48.5332344444444
219.6618692378,-48.2465677777778
219.7886054392,-47.8565677777778
219.915325705,-47.9765677777778
220.0420300352,-49.8232344444444
220.1687184298,-48.7332344444444
220.2953908888,-47.4332344444444
220.4220474122,-48.8799011111111
220.548688,-50.3899011111111
220.6753126522,-50.2132344444444
220.8019213688,-48.5299011111111
220.9285141498,-49.6899011111111
221.0550909952,-47.2299011111111
221.181651905,-47.5065677777778
221.3081968792,-49.8399011111111
221.4347259178,-46.2865677777778
221.5612390208,-46.6365677777778
221.6877361882,-51.8899011111111
221.81421742,-49.7165677777778
221.9406827162,-50.9365677777778
222.0671320768,-48.7032344444444
222.1935655018,-53.3765677777778
222.3199829912,-50.6299011111111
222.446384545,-50.3965677777778
222.5727701632,-53.7665677777778
222.6991398458,-48.3365677777778
222.8254935928,-48.9899011111111
222.9518314042,-51.4232344444444
223.07815328,-46.1899011111111
223.2044592202,-45.9699011111111
223.3307492248,-42.9899011111111
223.4570232938,-46.7299011111111
223.5832814272,-46.5899011111111
223.709523625,-45.7299011111111
223.8357498872,-49.5899011111111
223.9619602138,-39.0332344444444
224.0881546048,-45.5899011111111
224.2143330602,-45.0765677777778
224.34049558,-43.3832344444444
224.4666421642,-47.5465677777778
224.5927728128,-41.7032344444444
224.7188875258,-48.6999011111111
224.8449863032,-43.3799011111111
224.971069145,-43.9365677777778
225.0971360512,-47.4199011111111
225.2231870218,-44.1399011111111
225.3492220568,-45.2899011111111
225.4752411562,-43.7199011111111
225.60124432,-41.8432344444444
225.7272315482,-39.8132344444444
225.8532028408,-39.5465677777777
225.9791581978,-39.2765677777778
226.1050976192,-42.6265677777778
226.231021105,-36.7732344444444
226.3569286552,-37.5865677777778
226.4828202698,-39.7799011111111
226.6086959488,-32.4599011111111
226.7345556922,-37.1365677777778
226.8603995,-33.9399011111111
226.9862273722,-32.3332344444445
227.1120393088,-32.6365677777778
227.2378353098,-32.2832344444444
227.3636153752,-31.7899011111111
227.489379505,-24.1832344444444
227.6151276992,-30.1732344444445
227.7408599578,-34.3532344444444
227.8665762808,-27.2732344444444
227.9922766682,-26.9165677777778
228.11796112,-25.0065677777778
228.2436296362,-26.0732344444444
228.3692822168,-22.4399011111111
228.4949188618,-23.8065677777778
228.6205395712,-17.0899011111111
228.746144345,-10.2332344444444
228.8717331832,-12.7532344444444
228.9973060858,-12.7699011111111
229.1228630528,-8.40656777777777
229.2484040842,-4.55323444444443
229.37392918,-5.52656777777777
229.4994383402,1.72343222222223
229.6249315648,-0.61656777777777
229.7504088538,2.17343222222223
229.8758702072,7.14676555555556
230.001315625,7.4300988888889
230.1267451072,6.92676555555556
230.2521586538,15.0967655555556
230.3775562648,15.5000988888889
230.5029379402,12.1100988888889
230.62830368,16.3167655555556
230.7536534842,20.2000988888889
230.8789873528,23.1100988888889
231.0043052858,34.5900988888889
231.1296072832,31.7334322222222
231.254893345,40.0400988888889
231.3801634712,47.2267655555556
231.5054176618,44.6367655555556
231.6306559168,49.3867655555556
231.7558782362,46.3334322222222
231.88108462,59.2300988888889
232.0062750682,60.2234322222222
232.1314495808,69.6167655555556
232.2566081578,65.2400988888889
232.3817507992,72.8434322222222
232.506877505,73.4067655555556
232.6319882752,79.4100988888889
232.7570831098,90.1034322222222
232.8821620088,97.8034322222222
233.0072249722,102.600098888889
233.132272,102.656765555556
233.2573030922,103.106765555556
233.3823182488,116.060098888889
233.5073174698,119.266765555556
233.6323007552,127.576765555556
233.757268105,122.463432222222
233.8822195192,129.660098888889
234.0071549978,138.206765555556
234.1320745408,148.350098888889
234.2569781482,147.613432222222
234.38186582,165.156765555556
234.5067375562,164.346765555556
234.6315933568,171.416765555556
234.7564332218,202.886765555556
234.8812571512,182.310098888889
235.006065145,190.400098888889
235.1308572032,203.420098888889
235.2556333258,208.133432222222
235.3803935128,215.200098888889
235.5051377642,229.193432222222
235.62986608,238.150098888889
235.7545784602,241.653432222222
235.8792749048,249.683432222222
236.0039554138,263.906765555556
236.1286199872,268.526765555556
236.253268625,279.470098888889
236.3779013272,296.483432222222
236.5025180938,302.643432222222
236.6271189248,310.106765555556
236.7517038202,322.436765555556
236.87627278,336.610098888889
237.0008258042,342.936765555555
237.1253628928,364.450098888889
237.2498840458,368.983432222222
237.3743892632,383.080098888889
237.498878545,397.293432222222
237.6233518912,410.176765555555
237.7478093018,420.426765555555
237.8722507768,437.620098888889
237.9966763162,447.290098888889
238.12108592,461.510098888889
238.2454795882,482.300098888889
238.3698573208,485.473432222222
238.4942191178,507.790098888889
238.6185649792,521.216765555555
238.742894905,536.343432222222
238.8672088952,552.903432222222
238.9915069498,572.663432222222
239.1157890688,587.183432222222
239.2400552522,604.150098888888
239.3643055,623.296765555555
239.4885398122,639.116765555555
239.6127581888,656.126765555555
239.7369606298,680.720098888888
239.8611471352,692.890098888888
239.985317705,716.103432222222
240.1094723392,738.133432222222
240.2336110378,756.376765555555
240.3577338008,777.823432222222
240.4818406282,793.113432222222
240.60593152,815.626765555556
240.7300064762,848.133432222222
240.8540654968,853.930098888889
240.9781085818,880.746765555555
241.1021357312,902.123432222222
241.226146945,931.453432222222
241.3501422232,955.800098888888
241.4741215658,969.856765555555
241.5980849728,995.443432222222
241.7220324442,1015.35343222222
241.84596398,1040.11676555555
241.9698795802,1064.86676555555
242.0937792448,1092.42009888889
242.2176629738,1118.35009888889
242.3415307672,1148.66676555555
242.465382625,1176.32009888889
242.5892185472,1200.51009888889
242.7130385338,1217.35343222222
242.8368425848,1249.56009888889
242.9606307002,1276.34009888889
243.08440288,1301.48343222222
243.2081591242,1333.54676555556
243.3318994328,1364.30343222222
243.4556238058,1392.74009888889
243.5793322432,1422.35009888889
243.703024745,1449.50676555555
243.8267013112,1484.31009888889
243.9503619418,1505.60676555555
244.0740066368,1525.50343222222
244.1976353962,1542.07676555555
244.32124822,1571.63676555555
244.4448451082,1610.32009888889
244.5684260608,1646.54676555556
244.6919910778,1679.97676555556
244.8155401592,1711.93676555556
244.939073305,1747.95009888889
245.0625905152,1775.31009888889
245.1860917898,1806.02009888889
245.3095771288,1834.15343222222
245.4330465322,1871.37343222222
245.5565,1894.68343222222
245.6799375322,1931.24676555556
245.8033591288,1973.48009888889
245.9267647898,1994.77343222222
246.0501545152,2009.90009888889
246.173528305,2028.91343222222
246.2968861592,2055.75009888889
246.4202280778,2097.32009888889
246.5435540608,2142.62009888889
246.6668641082,2191.12009888889
246.79015822,2236.02009888889
246.9134363962,2280.66343222222
247.0366986368,2322.68343222222
247.1599449418,2354.33676555556
247.2831753112,2398.15343222222
247.406389745,2435.83009888889
247.5295882432,2469.50343222222
247.6527708058,2510.99676555556
247.7759374328,2548.09676555556
247.8990881242,2580.93343222222
248.02222288,2624.60676555556
248.1453417002,2659.58343222222
248.2684445848,2693.75343222222
248.3915315338,2733.98009888889
248.5146025472,2763.25343222222
248.637657625,2768.76343222222
248.7606967672,2774.84009888889
248.8837199738,2820.82676555556
249.0067272448,2873.13343222222
249.1297185802,2922.38343222222
249.25269398,2957.72009888889
249.3756534442,3001.61676555556
249.4985969728,3043.71676555556
249.6215245658,3096.45343222222
249.7444362232,3127.89343222222
249.867331945,3180.92343222222
249.9902117312,3216.57343222222
250.1130755818,3260.46343222222
250.2359234968,3313.02009888889
250.3587554762,3336.86676555556
250.48157152,3380.60009888889
250.6043716282,3420.50343222223
250.7271558008,3447.00676555556
250.8499240378,3492.46343222223
250.9726763392,3532.51009888889
251.095412705,3563.86009888889
251.2181331352,3601.01676555556
251.3408376298,3633.79676555556
251.4635261888,3673.90676555556
251.5861988122,3694.49009888889
251.7088555,3699.58009888889
251.8314962522,3717.21343222223
251.9541210688,3772.38009888889
252.0767299498,3817.82343222223
252.1993228952,3865.94009888889
252.321899905,3914.30343222223
252.4444609792,3950.26009888889
252.5670061178,3994.45343222223
252.6895353208,4035.40009888889
252.8120485882,4079.22343222223
252.93454592,4125.25343222223
253.0570273162,4159.64343222223
253.1794927768,4208.89343222223
253.3019423018,4247.51343222223
253.4243758912,4289.30343222223
253.546793545,4320.84343222223
253.6691952632,4362.39343222223
253.7915810458,4390.44676555556
253.9139508928,4425.45009888889
254.0363048042,4462.78343222223
254.15864278,4497.02343222223
254.2809648202,4535.24009888889
254.4032709248,4561.49009888889
254.5255610938,4588.63343222223
254.6478353272,4619.30343222223
254.770093625,4641.03343222223
254.8923359872,4660.62009888889
255.0145624138,4691.71343222223
255.1367729048,4706.19343222223
255.2589674602,4707.42343222223
255.38114608,4736.64343222223
255.5033087642,4781.30676555556
255.6254555128,4822.62009888889
255.7475863258,4855.82343222223
255.8697012032,4900.30676555556
255.991800145,4933.99676555556
256.1138831512,4986.97676555556
256.2359502218,5025.24009888889
256.3580013568,5076.08343222223
256.4800365562,5116.09676555556
256.60205582,5169.01343222223
256.7240591482,5203.37343222223
256.8460465408,5241.94343222223
256.9680179978,5278.57009888889
257.0899735192,5312.71343222223
257.211913105,5340.14009888889
257.3338367552,5373.11009888889
257.4557444698,5400.79343222223
257.5776362488,5424.48343222223
257.6995120922,5450.34343222223
257.821372,5471.40343222223
257.9432159722,5503.19009888889
258.0650440088,5528.77676555556
258.1868561098,5547.25343222223
258.3086522752,5576.07343222223
258.430432505,5596.47343222223
258.5521967992,5621.88676555556
258.6739451578,5650.31343222223
258.7956775808,5678.86343222223
258.9173940682,5705.38343222223
259.03909462,5715.31343222223
259.1607792362,5722.72009888889
259.2824479168,5737.13676555556
259.4041006618,5767.59009888889
259.5257374712,5792.88343222223
259.647358345,5822.42009888889
259.7689632832,5848.76343222223
259.8905522858,5867.88343222223
260.0121253528,5890.50343222223
260.1336824842,5901.95343222223
260.25522368,5930.84343222223
260.3767489402,5943.17676555556
260.4982582648,5962.20009888889
260.6197516538,5981.09009888889
260.7412291072,6000.34343222223
260.862690625,6024.30676555556
260.9841362072,6048.11676555556
261.1055658538,6066.44676555556
261.2269795648,6090.78343222223
261.3483773402,6105.65676555556
261.46975918,6125.43009888889
261.5911250842,6143.55676555556
261.7124750528,6164.48009888889
261.8338090858,6177.70009888889
261.9551271832,6202.65009888889
262.076429345,6240.34676555556
262.1977155712,6256.15343222222
262.3189858618,6270.72343222222
262.4402402168,6283.48343222222
262.5614786362,6301.75343222222
262.68270112,6318.49009888889
262.8039076682,6324.77343222222
262.9250982808,6342.34009888889
263.0462729578,6362.86676555556
263.1674316992,6367.89343222222
263.288574505,6384.75009888889
263.4097013752,6387.38676555556
263.5308123098,6387.05009888889
263.6519073088,6392.91676555556
263.7729863722,6403.65009888889
263.8940495,6420.55009888889
264.0150966922,6425.03343222222
264.1361279488,6441.85009888889
264.2571432698,6455.85009888889
264.3781426552,6470.04676555556
264.499126105,6490.47676555556
264.6200936192,6507.70676555556
264.7410451978,6517.44343222222
264.8619808408,6528.61676555556
264.9829005482,6547.01343222222
265.10380432,6555.03009888889
265.2246921562,6561.02343222222
265.3455640568,6572.16676555556
265.4664200218,6582.20009888889
265.5872600512,6581.27009888889
265.708084145,6597.95676555556
265.8288923032,6600.51676555556
265.9496845258,6607.87676555556
266.0704608128,6614.23009888889
266.1912211642,6613.63009888889
266.31196558,6616.02009888889
266.4326940602,6612.14676555556
266.5534066048,6616.98676555556
266.6741032138,6626.90009888889
266.7947838872,6615.61343222222
266.915448625,6616.83676555556
267.0360974272,6608.34343222222
267.1567302938,6606.45676555556
267.2773472248,6603.99343222222
267.3979482202,6607.90343222222
267.51853328,6599.76343222222
267.6391024042,6608.10009888889
267.7596555928,6620.09343222222
267.8801928458,6624.19343222222
268.0007141632,6624.16009888889
268.121219545,6645.06676555556
268.2417089912,6645.76343222222
268.3621825018,6649.10009888889
268.4826400768,6669.93343222222
268.6030817162,6670.24009888889
268.72350742,6677.32009888889
268.8439171882,6683.61676555556
268.9643110208,6694.48676555556
269.0846889178,6705.08009888889
269.2050508792,6703.68343222222
269.325396905,6699.77676555556
269.4457269952,6701.42009888889
269.5660411498,6704.85343222222
269.6863393688,6704.63343222222
269.8066216522,6711.70343222222
269.926888,6709.80343222222
270.0471384122,6713.79343222222
270.1673728888,6720.98343222222
270.2875914298,6719.11676555556
270.4077940352,6722.46009888889
270.527980705,6724.89676555556
270.6481514392,6718.86343222222
270.7683062378,6720.84343222222
270.8884451008,6721.10009888889
271.0085680282,6709.35009888889
271.12867502,6714.28009888889
271.2487660762,6701.56676555556
271.3688411968,6697.83676555556
271.4889003818,6705.08009888889
271.6089436312,6705.72343222222
271.728970945,6708.28009888889
271.8489823232,6704.31009888889
271.9689777658,6702.10676555556
272.0889572728,6707.20676555556
272.2089208442,6711.14343222222
272.32886848,6716.85343222222
272.4488001802,6710.88009888889
272.5687159448,6710.87676555556
272.6886157738,6723.70676555556
272.8084996672,6726.76009888889
272.928367625,6732.91009888889
273.0482196472,6746.21009888889
273.1680557338,6749.32343222222
273.2878758848,6760.82009888889
273.4076801002,6762.24009888889
273.52746838,6753.97343222222
273.6472407242,6756.73343222222
273.7669971328,6762.19009888889
273.8867376058,6765.78676555556
274.0064621432,6761.57676555556
274.126170745,6759.54009888889
274.2458634112,6759.40343222222
274.3655401418,6767.92343222222
274.4852009368,6762.53009888889
274.6048457962,6773.73676555556
274.72447472,6774.41676555556
274.8440877082,6778.82676555556
274.9636847608,6782.74009888889
275.0832658778,6785.30676555556
275.2028310592,6782.35343222222
275.322380305,6776.01343222222
275.4419136152,6789.43343222222
275.5614309898,6779.49676555556
275.6809324288,6775.60343222222
275.8004179322,6771.13009888889
275.9198875,6767.71009888889
276.0393411322,6774.69343222222
276.1587788288,6762.23676555556
276.2782005898,6764.54343222222
276.3976064152,6773.96343222222
276.516996305,6766.11009888889
276.6363702592,6767.89009888889
276.7557282778,6770.37676555556
276.8750703608,6768.52676555556
276.9943965082,6777.20009888889
277.11370672,6779.21676555556
277.2330009962,6782.65676555556
277.3522793368,6799.51343222222
277.4715417418,6802.12676555556
277.5907882112,6805.62343222222
277.710018745,6812.52009888889
277.8292333432,6814.20676555556
277.9484320058,6817.71343222222
278.0676147328,6818.48676555556
278.1867815242,6820.52676555556
278.30593238,6817.98009888889
278.4250673002,6826.47676555556
278.5441862848,6828.16009888889
278.6632893338,6828.89343222222
278.7823764472,6832.15009888889
278.901447625,6834.12343222222
279.0205028672,6834.04009888889
279.1395421738,6841.20343222222
279.2585655448,6835.22009888889
279.3775729802,6836.44676555556
279.49656448,6837.63676555556
279.6155400442,6834.70676555556
279.7344996728,6844.49009888889
279.8534433658,6834.89009888889
279.9723711232,6839.10676555556
280.091282945,6838.96009888889
280.2101788312,6826.48009888889
280.3290587818,6836.23009888889
280.4479227968,6826.59343222222
280.5667708762,6816.12676555556
280.68560302,6825.86009888889
280.8044192282,6823.11343222222
280.9232195008,6823.73343222222
281.0420038378,6827.57009888889
281.1607722392,6829.06009888889
281.279524705,6842.51676555556
281.3982612352,6832.74676555556
281.5169818298,6847.53343222222
281.6356864888,6858.06676555556
281.7543752122,6858.62343222222
281.873048,6854.48009888889
281.9917048522,6860.37343222222
282.1103457688,6866.16343222222
282.2289707498,6861.70676555556
282.3475797952,6865.99676555556
282.466172905,6866.23343222222
282.5847500792,6868.37009888889
282.7033113178,6864.34343222222
282.8218566208,6860.27676555556
282.9403859882,6845.39343222222
283.05889942,6843.46009888889
283.1773969162,6840.59343222222
283.2958784768,6841.96343222222
283.4143441018,6836.58009888889
283.5327937912,6829.85009888889
283.651227545,6833.11009888889
283.7696453632,6823.92009888889
283.8880472458,6818.54009888889
284.0064331928,6828.63343222222
284.1248032042,6827.50009888889
284.24315728,6824.09676555556
284.3614954202,6826.85009888889
284.4798176248,6836.10009888889
284.5981238938,6847.16009888889
284.7164142272,6854.18009888889
284.834688625,6851.31009888889
284.9529470872,6851.26009888889
285.0711896138,6848.91343222222
285.1894162048,6841.99343222222
285.3076268602,6843.67676555556
285.42582158,6846.07009888889
285.5440003642,6843.46009888889
285.6621632128,6840.41676555556
285.7803101258,6841.13343222222
285.8984411032,6843.65676555556
286.016556145,6837.81009888889
286.1346552512,6837.05676555556
286.2527384218,6840.14343222222
286.3708056568,6832.68009888889
286.4888569562,6831.70009888889
286.60689232,6833.26009888889
286.7249117482,6824.48676555556
286.8429152408,6828.36343222222
286.9609027978,6826.07676555556
287.0788744192,6825.37343222222
287.196830105,6837.98676555556
287.3147698552,6827.61343222222
287.4326936698,6817.55676555556
287.5506015488,6821.41343222222
287.6684934922,6815.55676555556
287.7863695,6817.34343222222
287.9042295722,6814.28676555556
288.0220737088,6805.05343222222
288.1399019098,6803.63343222222
288.2577141752,6807.08343222222
288.375510505,6796.06676555556
288.4932908992,6791.70009888889
288.6110553578,6783.49009888889
288.7288038808,6774.52009888889
288.8465364682,6767.72009888889
288.96425312,6765.20343222222
289.0819538362,6758.73343222222
289.1996386168,6762.55676555556
289.3173074618,6776.92343222222
289.4349603712,6771.77009888889
289.552597345,6781.23343222222
289.6702183832,6784.26343222222
289.7878234858,6786.38009888889
289.9054126528,6786.82343222222
290.0229858842,6794.31343222222
290.14054318,6795.82009888889
290.2580845402,6802.58009888889
290.3756099648,6806.97009888889
290.4931194538,6813.93343222222
290.6106130072,6822.49676555556
290.728090625,6822.26676555556
290.8455523072,6831.78009888889
290.9629980538,6839.20676555556
291.0804278648,6844.64343222222
291.1978417402,6846.89676555556
291.31523968,6852.72676555556
291.4326216842,6854.52343222222
291.5499877528,6864.03343222222
291.6673378858,6879.75009888889
291.7846720832,6879.10343222222
291.901990345,6890.38343222222
292.0192926712,6898.11676555556
292.1365790618,6899.55343222222
292.2538495168,6908.71676555556
292.3711040362,6914.97676555556
292.48834262,6923.95343222222
292.6055652682,6929.27676555556
292.7227719808,6936.95676555556
292.8399627578,6943.54343222222
292.9571375992,6952.33676555556
293.074296505,6965.61343222222
293.1914394752,6966.90009888889
293.3085665098,6970.06676555556
293.4256776088,6985.36676555556
293.5427727722,6987.72676555556
293.659852,6995.68343222222
293.7769152922,7002.45009888889
293.8939626488,7018.76009888889
294.0109940698,7024.59676555556
294.1280095552,7026.04676555556
294.245009105,7038.47009888889
294.3619927192,7040.11343222223
294.4789603978,7050.45676555556
294.5959121408,7053.30343222223
294.7128479482,7061.67676555556
294.82976782,7078.42676555556
294.9466717562,7075.71343222223
295.0635597568,7087.03343222222
295.1804318218,7096.59676555556
295.2972879512,7100.15676555556
295.414128145,7107.78343222222
