UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47970
Integration Time,1000
Averages,300
Date,10/23/2019 8:39:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6706.88532
Reference Date,Multiple Library Date
User Note,


181.8418,1560.24666666667
181.9732053322,-81.0080133333333
182.1045947288,-84.0713466666667
182.2359681898,-85.8813466666666
182.3673257152,-62.2213466666667
182.498667305,-59.8880133333333
182.6299929592,-63.2980133333333
182.7613026778,-61.93468
182.8925964608,-61.0813466666667
183.0238743082,-59.4980133333333
183.15513622,-62.2313466666667
183.2863821962,-60.83468
183.4176122368,-57.3880133333333
183.5488263418,-55.61468
183.6800245112,-60.9280133333333
183.811206745,-55.4680133333333
183.9423730432,-58.0513466666667
184.0735234058,-57.89468
184.2046578328,-54.4013466666667
184.3357763242,-57.3213466666667
184.46687888,-57.61468
184.5979655002,-54.7713466666667
184.7290361848,-57.76468
184.8600909338,-54.9880133333333
184.9911297472,-53.2813466666667
185.122152625,-56.7680133333333
185.2531595672,-52.3913466666667
185.3841505738,-54.9080133333333
185.5151256448,-53.55468
185.6460847802,-55.82468
185.77702798,-57.65468
185.9079552442,-56.4913466666667
186.0388665728,-55.12468
186.1697619658,-54.9080133333333
186.3006414232,-52.46468
186.431504945,-57.0713466666667
186.5623525312,-54.20468
186.6931841818,-58.93468
186.8239998968,-56.5280133333333
186.9547996762,-51.0013466666667
187.08558352,-56.01468
187.2163514282,-52.85468
187.3471034008,-59.8680133333333
187.4778394378,-58.83468
187.6085595392,-53.18468
187.739263705,-53.3880133333333
187.8699519352,-54.5913466666667
188.0006242298,-55.24468
188.1312805888,-52.7780133333333
188.2619210122,-54.53468
188.3925455,-58.0180133333333
188.5231540522,-56.25468
188.6537466688,-57.0580133333333
188.7843233498,-57.6013466666667
188.9148840952,-55.2413466666667
189.045428905,-56.16468
189.1759577792,-58.01468
189.3064707178,-55.12468
189.4369677208,-58.17468
189.5674487882,-57.41468
189.69791392,-50.7680133333333
189.8283631162,-56.8680133333333
189.9587963768,-58.3680133333333
190.0892137018,-55.55468
190.2196150912,-57.0113466666667
190.350000545,-57.33468
190.4803700632,-57.31468
190.6107236458,-56.6680133333333
190.7410612928,-58.2480133333333
190.8713830042,-50.7713466666667
191.00168878,-56.7080133333333
191.1319786202,-56.90468
191.2622525248,-58.84468
191.3925104938,-53.8380133333333
191.5227525272,-57.0113466666667
191.652978625,-51.2980133333333
191.7831887872,-53.68468
191.9133830138,-56.6280133333333
192.0435613048,-55.6513466666667
192.1737236602,-54.0980133333333
192.30387008,-54.3080133333333
192.4340005642,-57.37468
192.5641151128,-53.5980133333333
192.6942137258,-58.70468
192.8242964032,-53.44468
192.954363145,-55.27468
193.0844139512,-56.7680133333333
193.2144488218,-56.61468
193.3444677568,-58.84468
193.4744707562,-54.8280133333333
193.60445782,-57.5713466666667
193.7344289482,-55.79468
193.8643841408,-54.8280133333333
193.9943233978,-54.9080133333333
194.1242467192,-55.09468
194.254154105,-53.54468
194.3840455552,-54.39468
194.5139210698,-55.9680133333333
194.6437806488,-55.2913466666667
194.7736242922,-54.53468
194.903452,-57.1180133333333
195.0332637722,-48.33468
195.1630596088,-57.7113466666667
195.2928395098,-58.2980133333333
195.4226034752,-53.3580133333333
195.552351505,-57.6480133333333
195.6820835992,-54.8280133333333
195.8117997578,-57.7980133333333
195.9414999808,-57.5280133333333
196.0711842682,-60.0013466666667
196.20085262,-57.26468
196.3305050362,-60.6713466666667
196.4601415168,-57.66468
196.5897620618,-54.92468
196.7193666712,-55.73468
196.848955345,-59.2780133333333
196.9785280832,-57.8913466666667
197.1080848858,-58.7380133333333
197.2376257528,-57.7113466666667
197.3671506842,-58.35468
197.49665968,-57.64468
197.6261527402,-57.51468
197.7556298648,-56.96468
197.8850910538,-57.06468
198.0145363072,-57.2413466666667
198.143965625,-47.88468
198.2733790072,-59.42468
198.4027764538,-57.0113466666667
198.5321579648,-58.7513466666667
198.6615235402,-56.10468
198.79087318,-55.95468
198.9202068842,-55.1080133333333
199.0495246528,-59.4813466666667
199.1788264858,-57.8513466666667
199.3081123832,-59.01468
199.437382345,-57.1780133333333
199.5666363712,-58.3313466666667
199.6958744618,-59.3180133333333
199.8250966168,-56.40468
199.9543028362,-55.33468
200.08349312,-58.93468
200.2126674682,-59.95468
200.3418258808,-55.7213466666667
200.4709683578,-58.92468
200.6000948992,-58.92468
200.729205505,-61.6813466666667
200.8583001752,-56.83468
200.9873789098,-55.7280133333333
201.1164417088,-58.57468
201.2454885722,-55.68468
201.3745195,-57.9280133333333
201.5035344922,-58.9380133333333
201.6325335488,-58.3680133333333
201.7615166698,-56.05468
201.8904838552,-58.29468
202.019435105,-56.45468
202.1483704192,-57.0980133333333
202.2772897978,-58.60468
202.4061932408,-57.9780133333333
202.5350807482,-60.67468
202.66395232,-56.11468
202.7928079562,-59.02468
202.9216476568,-54.3880133333333
203.0504714218,-56.09468
203.1792792512,-57.98468
203.308071145,-59.4813466666667
203.4368471032,-46.0380133333333
203.5656071258,-58.6980133333333
203.6943512128,-58.03468
203.8230793642,-57.4513466666667
203.95179158,-58.8113466666667
204.0804878602,-60.8313466666667
204.2091682048,-55.5413466666667
204.3378326138,-59.33468
204.4664810872,-55.3180133333333
204.595113625,-58.5180133333333
204.7237302272,-57.13468
204.8523308938,-55.5613466666667
204.9809156248,-59.40468
205.1094844202,-55.74468
205.23803728,-57.5213466666667
205.3665742042,-57.5980133333333
205.4950951928,-55.1013466666667
205.6236002458,-60.08468
205.7520893632,-55.34468
205.880562545,-56.88468
206.0090197912,-57.4080133333333
206.1374611018,-58.2180133333333
206.2658864768,-55.9013466666667
206.3942959162,-57.0813466666667
206.52268942,-59.24468
206.6510669882,-58.7080133333333
206.7794286208,-54.14468
206.9077743178,-57.93468
207.0361040792,-54.4713466666667
207.164417905,-57.66468
207.2927157952,-58.13468
207.4209977498,-57.4280133333333
207.5492637688,-57.36468
207.6775138522,-54.88468
207.805748,-58.0880133333333
207.9339662122,-54.91468
208.0621684888,-59.4880133333333
208.1903548298,-56.3180133333333
208.3185252352,-57.0780133333333
208.446679705,-56.2713466666667
208.5748182392,-56.07468
208.7029408378,-55.71468
208.8310475008,-57.86468
208.9591382282,-58.1980133333333
209.08721302,-59.92468
209.2152718762,-58.69468
209.3433147968,-52.83468
209.4713417818,-57.6213466666667
209.5993528312,-58.9413466666667
209.727347945,-58.5213466666667
209.8553271232,-58.4413466666667
209.9832903658,-55.2380133333333
210.1112376728,-58.1413466666667
210.2391690442,-60.2580133333333
210.36708448,-61.52468
210.4949839802,-59.2013466666667
210.6228675448,-57.0713466666667
210.7507351738,-55.15468
210.8785868672,-59.7080133333333
211.006422625,-58.76468
211.1342424472,-53.80468
211.2620463338,-58.3613466666667
211.3898342848,-55.2013466666667
211.5176063002,-58.64468
211.64536238,-56.2680133333333
211.7731025242,-59.5880133333333
211.9008267328,-57.31468
212.0285350058,-58.3680133333333
212.1562273432,-56.7713466666667
212.283903745,-52.8380133333333
212.4115642112,-58.38468
212.5392087418,-56.3580133333333
212.6668373368,-55.6780133333333
212.7944499962,-57.6413466666667
212.92204672,-57.34468
213.0496275082,-58.73468
213.1771923608,-56.8180133333333
213.3047412778,-54.0313466666667
213.4322742592,-58.30468
213.559791305,-56.5113466666667
213.6872924152,-56.2913466666667
213.8147775898,-57.4680133333333
213.9422468288,-56.4013466666667
214.0697001322,-55.2613466666667
214.1971375,-57.3380133333333
214.3245589322,-54.64468
214.4519644288,-55.5413466666667
214.5793539898,-54.5480133333333
214.7067276152,-56.8180133333333
214.834085305,-56.4080133333333
214.9614270592,-58.09468
215.0887528778,-54.8213466666667
215.2160627608,-57.1780133333333
215.3433567082,-54.5480133333333
215.47063472,-54.9813466666667
215.5978967962,-54.3713466666667
215.7251429368,-51.11468
215.8523731418,-52.91468
215.9795874112,-56.79468
216.106785745,-56.69468
216.2339681432,-54.0613466666667
216.3611346058,-50.9080133333333
216.4882851328,-52.5013466666667
216.6154197242,-55.20468
216.74253838,-49.8080133333333
216.8696411002,-52.7613466666667
216.9967278848,-51.9080133333333
217.1237987338,-53.6613466666667
217.2508536472,-56.3113466666667
217.377892625,-51.7113466666667
217.5049156672,-50.7580133333333
217.6319227738,-54.4513466666667
217.7589139448,-55.8680133333333
217.8858891802,-54.5413466666667
218.01284848,-54.69468
218.1397918442,-56.37468
218.2667192728,-53.8313466666667
218.3936307658,-52.9513466666667
218.5205263232,-53.63468
218.647405945,-51.71468
218.7742696312,-52.0713466666667
218.9011173818,-54.1480133333333
219.0279491968,-53.73468
219.1547650762,-54.2213466666667
219.28156502,-52.1880133333333
219.4083490282,-50.36468
219.5351171008,-50.9980133333333
219.6618692378,-50.6913466666667
219.7886054392,-50.5280133333333
219.915325705,-50.82468
220.0420300352,-52.69468
220.1687184298,-51.52468
220.2953908888,-50.6013466666667
220.4220474122,-51.5980133333333
220.548688,-53.3980133333333
220.6753126522,-53.9380133333333
220.8019213688,-51.59468
220.9285141498,-53.01468
221.0550909952,-50.02468
221.181651905,-50.7180133333333
221.3081968792,-52.8180133333333
221.4347259178,-48.8013466666667
221.5612390208,-49.53468
221.6877361882,-54.8280133333333
221.81421742,-52.75468
221.9406827162,-54.2880133333333
222.0671320768,-51.3080133333333
222.1935655018,-56.45468
222.3199829912,-53.8080133333333
222.446384545,-53.6613466666667
222.5727701632,-56.86468
222.6991398458,-51.6713466666667
222.8254935928,-52.05468
222.9518314042,-54.5480133333333
223.07815328,-49.0113466666667
223.2044592202,-48.6080133333333
223.3307492248,-45.7513466666667
223.4570232938,-49.6613466666667
223.5832814272,-49.64468
223.709523625,-48.5780133333333
223.8357498872,-52.74468
223.9619602138,-42.12468
224.0881546048,-48.9680133333333
224.2143330602,-47.6480133333333
224.34049558,-46.7980133333333
224.4666421642,-50.82468
224.5927728128,-44.71468
224.7188875258,-51.52468
224.8449863032,-46.40468
224.971069145,-47.8613466666667
225.0971360512,-50.4213466666667
225.2231870218,-47.85468
225.3492220568,-47.9813466666667
225.4752411562,-47.23468
225.60124432,-44.9413466666667
225.7272315482,-43.18468
225.8532028408,-43.0680133333333
225.9791581978,-42.8913466666667
226.1050976192,-46.1280133333333
226.231021105,-40.4213466666667
226.3569286552,-41.4080133333333
226.4828202698,-42.8413466666667
226.6086959488,-36.04468
226.7345556922,-40.7313466666667
226.8603995,-37.4213466666667
226.9862273722,-35.8480133333333
227.1120393088,-35.5913466666667
227.2378353098,-35.5813466666667
227.3636153752,-35.7513466666667
227.489379505,-27.9780133333333
227.6151276992,-34.0613466666667
227.7408599578,-38.7980133333333
227.8665762808,-31.4113466666666
227.9922766682,-31.6413466666667
228.11796112,-29.1713466666666
228.2436296362,-29.2713466666666
228.3692822168,-27.2013466666666
228.4949188618,-28.3213466666666
228.6205395712,-22.5580133333333
228.746144345,-15.3813466666667
228.8717331832,-17.3413466666667
228.9973060858,-18.04468
229.1228630528,-13.3280133333333
229.2484040842,-10.0313466666667
229.37392918,-10.8380133333333
229.4994383402,-3.99468
229.6249315648,-5.76134666666667
229.7504088538,-3.54134666666667
229.8758702072,0.80532
230.001315625,0.77532
230.1267451072,0.581986666666667
230.2521586538,8.68865333333333
230.3775562648,8.49532
230.5029379402,5.26198666666667
230.62830368,9.17865333333333
230.7536534842,13.0519866666667
230.8789873528,15.5719866666667
231.0043052858,27.4219866666667
231.1296072832,23.5586533333333
231.254893345,31.7719866666667
231.3801634712,38.3786533333333
231.5054176618,35.29532
231.6306559168,40.4086533333333
231.7558782362,37.0619866666667
231.88108462,49.7119866666667
232.0062750682,49.3119866666667
232.1314495808,59.5019866666667
232.2566081578,54.00532
232.3817507992,61.2419866666667
232.506877505,61.05532
232.6319882752,67.0686533333334
232.7570831098,77.0286533333333
232.8821620088,83.7686533333333
233.0072249722,88.5519866666667
233.132272,88.31532
233.2573030922,87.41532
233.3823182488,100.921986666667
233.5073174698,102.378653333333
233.6323007552,110.671986666667
233.757268105,104.501986666667
233.8822195192,110.591986666667
234.0071549978,119.18532
234.1320745408,128.471986666667
234.2569781482,126.56532
234.38186582,144.34532
234.5067375562,141.571986666667
234.6315933568,147.36532
234.7564332218,179.628653333333
234.8812571512,156.478653333333
235.006065145,163.761986666667
235.1308572032,175.401986666667
235.2556333258,180.471986666667
235.3803935128,184.911986666667
235.5051377642,198.011986666667
235.62986608,205.168653333333
235.7545784602,209.191986666667
235.8792749048,216.04532
236.0039554138,228.338653333333
236.1286199872,230.83532
236.253268625,240.52532
236.3779013272,256.291986666667
236.5025180938,260.96532
236.6271189248,266.081986666667
236.7517038202,278.48532
236.87627278,290.61532
237.0008258042,295.741986666667
237.1253628928,315.938653333334
237.2498840458,317.30532
237.3743892632,329.881986666667
237.498878545,342.75532
237.6233518912,355.458653333334
237.7478093018,363.26532
237.8722507768,379.63532
237.9966763162,386.78532
238.12108592,399.56532
238.2454795882,418.398653333334
238.3698573208,418.341986666667
238.4942191178,438.251986666667
238.6185649792,452.52532
238.742894905,463.91532
238.8672088952,477.81532
238.9915069498,496.281986666667
239.1157890688,508.56532
239.2400552522,524.13532
239.3643055,541.06532
239.4885398122,554.271986666667
239.6127581888,568.591986666667
239.7369606298,592.34532
239.8611471352,600.438653333333
239.985317705,623.261986666666
240.1094723392,641.628653333333
240.2336110378,657.381986666666
240.3577338008,677.08532
240.4818406282,691.448653333333
240.60593152,710.208653333333
240.7300064762,738.705319999999
240.8540654968,744.815319999999
240.9781085818,768.615319999999
241.1021357312,786.325319999999
241.226146945,812.548653333333
241.3501422232,834.621986666666
241.4741215658,847.628653333333
241.5980849728,870.498653333333
241.7220324442,887.988653333333
241.84596398,910.305319999999
241.9698795802,932.161986666666
242.0937792448,957.128653333333
242.2176629738,979.595319999999
242.3415307672,1008.15865333333
242.465382625,1031.00532
242.5892185472,1053.46532
242.7130385338,1070.31198666667
242.8368425848,1099.76532
242.9606307002,1122.34198666667
243.08440288,1145.01198666667
243.2081591242,1174.80198666667
243.3318994328,1201.12865333333
243.4556238058,1227.66198666667
243.5793322432,1254.71532
243.703024745,1278.70865333333
243.8267013112,1310.32198666667
243.9503619418,1327.73198666667
244.0740066368,1345.72532
244.1976353962,1359.81198666667
244.32124822,1389.97865333333
244.4448451082,1421.95198666667
244.5684260608,1456.75198666667
244.6919910778,1487.08865333333
244.8155401592,1515.02198666667
244.939073305,1548.25198666667
245.0625905152,1573.81865333333
245.1860917898,1600.88198666667
245.3095771288,1626.97532
245.4330465322,1659.16198666667
245.5565,1679.18865333333
245.6799375322,1712.50532
245.8033591288,1750.30865333333
245.9267647898,1771.90865333333
246.0501545152,1788.24865333333
246.173528305,1800.40532
246.2968861592,1825.58198666667
246.4202280778,1861.95198666667
246.5435540608,1906.03198666667
246.6668641082,1949.19198666667
246.79015822,1991.25198666667
246.9134363962,2024.79865333333
247.0366986368,2062.95532
247.1599449418,2096.57865333333
247.2831753112,2133.04532
247.406389745,2173.98532
247.5295882432,2199.14532
247.6527708058,2237.11865333333
247.7759374328,2270.32198666667
247.8990881242,2302.94865333333
248.02222288,2340.78865333333
248.1453417002,2370.81865333333
248.2684445848,2404.02198666667
248.3915315338,2439.26198666667
248.5146025472,2468.45198666667
248.637657625,2472.60198666667
248.7606967672,2476.77865333333
248.8837199738,2518.58532
249.0067272448,2566.39532
249.1297185802,2608.31865333333
249.25269398,2643.24865333333
249.3756534442,2683.30865333333
249.4985969728,2720.41532
249.6215245658,2772.73198666667
249.7444362232,2797.20532
249.867331945,2847.90198666667
249.9902117312,2879.79532
250.1130755818,2919.16865333333
250.2359234968,2965.63865333333
250.3587554762,2990.28865333333
250.48157152,3025.75532
250.6043716282,3063.90865333333
250.7271558008,3088.31865333333
250.8499240378,3127.21532
250.9726763392,3164.16532
251.095412705,3194.21532
251.2181331352,3227.61865333333
251.3408376298,3261.06198666667
251.4635261888,3298.68198666667
251.5861988122,3313.90532
251.7088555,3320.69532
251.8314962522,3334.59532
251.9541210688,3387.22865333333
252.0767299498,3427.05865333333
252.1993228952,3471.46532
252.321899905,3514.02198666667
252.4444609792,3546.55865333333
252.5670061178,3588.06198666667
252.6895353208,3619.30865333333
252.8120485882,3660.64532
252.93454592,3704.71198666667
253.0570273162,3738.68198666667
253.1794927768,3785.24865333333
253.3019423018,3819.06532
253.4243758912,3856.46865333333
253.546793545,3886.56865333333
253.6691952632,3927.40532
253.7915810458,3948.62198666667
253.9139508928,3979.63532
254.0363048042,4013.51532
254.15864278,4046.81532
254.2809648202,4081.41865333333
254.4032709248,4100.59532
254.5255610938,4125.43865333333
254.6478353272,4155.90198666667
254.770093625,4174.99865333333
254.8923359872,4196.96865333333
255.0145624138,4222.28865333333
255.1367729048,4236.28198666667
255.2589674602,4238.54532
255.38114608,4262.60532
255.5033087642,4305.33198666667
255.6254555128,4344.57865333333
255.7475863258,4376.87532
255.8697012032,4417.85198666667
255.991800145,4449.84198666667
256.1138831512,4493.75865333333
256.2359502218,4529.74532
256.3580013568,4572.26198666667
256.4800365562,4611.19198666667
256.60205582,4654.60198666667
256.7240591482,4691.53198666667
256.8460465408,4725.25198666667
256.9680179978,4758.02198666667
257.0899735192,4786.85198666667
257.211913105,4815.87865333333
257.3338367552,4841.63865333333
257.4557444698,4868.32532
257.5776362488,4885.46865333333
257.6995120922,4913.73198666667
257.821372,4926.66865333333
257.9432159722,4955.32532
258.0650440088,4985.35865333333
258.1868561098,5005.75532
258.3086522752,5031.11198666667
258.430432505,5047.74198666667
258.5521967992,5071.24532
258.6739451578,5093.89532
258.7956775808,5122.81532
258.9173940682,5144.29532
259.03909462,5159.37532
259.1607792362,5162.68198666666
259.2824479168,5178.45198666667
259.4041006618,5202.78865333333
259.5257374712,5225.20198666667
259.647358345,5251.45198666667
259.7689632832,5272.16532
259.8905522858,5293.12865333333
260.0121253528,5316.19198666666
260.1336824842,5327.17532
260.25522368,5357.20865333333
260.3767489402,5369.62198666667
260.4982582648,5391.30198666667
260.6197516538,5405.54532
260.7412291072,5422.16198666667
260.862690625,5444.79198666666
260.9841362072,5462.32532
261.1055658538,5478.67865333333
261.2269795648,5500.54865333333
261.3483773402,5516.51865333333
261.46975918,5532.13865333333
261.5911250842,5551.90532
261.7124750528,5571.22198666667
261.8338090858,5584.17865333333
261.9551271832,5607.99198666667
262.076429345,5640.43865333333
262.1977155712,5655.54198666667
262.3189858618,5674.12532
262.4402402168,5683.95865333333
262.5614786362,5697.71532
262.68270112,5708.08198666667
262.8039076682,5712.54198666667
262.9250982808,5732.53198666667
263.0462729578,5747.58865333333
263.1674316992,5752.46198666666
263.288574505,5767.21865333333
263.4097013752,5769.24198666667
263.5308123098,5770.74198666667
263.6519073088,5771.62865333333
263.7729863722,5784.25198666667
263.8940495,5797.84532
264.0150966922,5803.68532
264.1361279488,5823.29532
264.2571432698,5832.95532
264.3781426552,5844.79865333333
264.499126105,5863.38532
264.6200936192,5876.82198666667
264.7410451978,5882.93198666667
264.8619808408,5894.39865333333
264.9829005482,5913.31198666667
265.10380432,5917.21198666667
265.2246921562,5925.79532
265.3455640568,5940.05198666667
265.4664200218,5951.88532
265.5872600512,5951.90532
265.708084145,5964.58532
265.8288923032,5968.47198666667
265.9496845258,5968.83532
266.0704608128,5978.08532
266.1912211642,5972.86532
266.31196558,5974.57865333333
266.4326940602,5968.37198666667
266.5534066048,5974.34865333333
266.6741032138,5977.07198666667
266.7947838872,5966.61865333333
266.915448625,5969.72532
267.0360974272,5961.64865333333
267.1567302938,5953.95532
267.2773472248,5959.44198666667
267.3979482202,5961.69532
267.51853328,5952.16865333333
267.6391024042,5959.07865333333
267.7596555928,5967.50865333333
267.8801928458,5968.93865333333
268.0007141632,5973.72865333333
268.121219545,5986.92865333333
268.2417089912,5984.20198666667
268.3621825018,5991.30865333333
268.4826400768,6009.88865333333
268.6030817162,6013.57198666667
268.72350742,6019.20198666667
268.8439171882,6028.03865333333
268.9643110208,6037.36865333333
269.0846889178,6046.18865333333
269.2050508792,6048.51198666667
269.325396905,6048.10532
269.4457269952,6052.68865333333
269.5660411498,6055.48532
269.6863393688,6057.36865333333
269.8066216522,6061.66865333333
269.926888,6060.89865333333
270.0471384122,6065.17532
270.1673728888,6066.74865333333
270.2875914298,6065.20532
270.4077940352,6066.36198666667
270.527980705,6072.60865333333
270.6481514392,6064.58198666667
270.7683062378,6064.77198666667
270.8884451008,6063.76532
271.0085680282,6054.12865333333
271.12867502,6058.90198666667
271.2487660762,6048.77865333333
271.3688411968,6047.99198666667
271.4889003818,6054.82532
271.6089436312,6057.23865333333
271.728970945,6055.82198666667
271.8489823232,6052.33865333333
271.9689777658,6049.69198666667
272.0889572728,6058.56198666667
272.2089208442,6065.44865333333
272.32886848,6068.17198666667
272.4488001802,6062.90198666667
272.5687159448,6063.22198666667
272.6886157738,6070.35865333333
272.8084996672,6069.95532
272.928367625,6081.63865333333
273.0482196472,6094.04532
273.1680557338,6096.59532
273.2878758848,6104.33865333333
273.4076801002,6103.13532
273.52746838,6097.78532
273.6472407242,6096.91198666667
273.7669971328,6101.80198666666
273.8867376058,6105.59865333333
274.0064621432,6096.81532
274.126170745,6095.14865333333
274.2458634112,6099.64532
274.3655401418,6101.97532
274.4852009368,6098.38198666666
274.6048457962,6107.93198666666
274.72447472,6102.78532
274.8440877082,6106.56198666666
274.9636847608,6107.77532
275.0832658778,6117.03865333333
275.2028310592,6109.82865333333
275.322380305,6103.62198666667
275.4419136152,6120.35198666667
275.5614309898,6112.10532
275.6809324288,6108.08532
275.8004179322,6107.55198666666
275.9198875,6106.89198666666
276.0393411322,6110.27865333333
276.1587788288,6103.50198666666
276.2782005898,6102.29532
276.3976064152,6113.28198666667
276.516996305,6098.31865333333
276.6363702592,6108.82865333333
276.7557282778,6110.82532
276.8750703608,6110.42865333333
276.9943965082,6115.15532
277.11370672,6117.52532
277.2330009962,6114.04198666667
277.3522793368,6132.00198666667
277.4715417418,6130.64865333333
277.5907882112,6132.29865333333
277.710018745,6139.97865333333
277.8292333432,6138.61532
277.9484320058,6140.08532
278.0676147328,6139.32865333333
278.1867815242,6135.91198666667
278.30593238,6131.63865333333
278.4250673002,6140.61198666667
278.5441862848,6142.90198666667
278.6632893338,6146.47865333333
278.7823764472,6145.40532
278.901447625,6145.66865333333
279.0205028672,6147.13198666667
279.1395421738,6160.20198666667
279.2585655448,6157.29532
279.3775729802,6157.35865333333
279.49656448,6156.43532
279.6155400442,6161.00198666667
279.7344996728,6167.16532
279.8534433658,6163.24198666667
279.9723711232,6164.42198666667
280.091282945,6166.41198666667
280.2101788312,6158.81532
280.3290587818,6168.58532
280.4479227968,6159.41865333333
280.5667708762,6154.56198666667
280.68560302,6159.04532
280.8044192282,6156.53198666667
280.9232195008,6159.13532
281.0420038378,6162.48865333333
281.1607722392,6163.21865333333
281.279524705,6173.50198666667
281.3982612352,6170.45865333333
281.5169818298,6180.62198666667
281.6356864888,6186.75532
281.7543752122,6187.55865333333
281.873048,6187.85532
281.9917048522,6192.83865333333
282.1103457688,6201.13865333333
282.2289707498,6194.16532
282.3475797952,6198.48865333333
282.466172905,6199.71532
282.5847500792,6199.35865333333
282.7033113178,6196.67865333333
282.8218566208,6189.80198666667
282.9403859882,6178.23532
283.05889942,6175.96198666667
283.1773969162,6175.95865333333
283.2958784768,6173.86198666667
283.4143441018,6173.44198666667
283.5327937912,6164.71865333333
283.651227545,6163.93865333333
283.7696453632,6161.19865333333
283.8880472458,6157.35865333333
284.0064331928,6168.35532
284.1248032042,6162.83532
284.24315728,6162.14865333333
284.3614954202,6165.52198666667
284.4798176248,6172.62532
284.5981238938,6179.71865333333
284.7164142272,6185.86865333333
284.834688625,6182.62532
284.9529470872,6183.82865333333
285.0711896138,6183.45865333333
285.1894162048,6179.18532
285.3076268602,6181.67532
285.42582158,6178.97198666667
285.5440003642,6177.95865333333
285.6621632128,6173.18532
285.7803101258,6177.55865333333
285.8984411032,6179.33198666667
286.016556145,6171.22532
286.1346552512,6174.82532
286.2527384218,6176.40532
286.3708056568,6174.04865333333
286.4888569562,6169.12865333333
286.60689232,6167.78865333333
286.7249117482,6159.84865333333
286.8429152408,6161.64198666667
286.9609027978,6163.82865333333
287.0788744192,6166.72532
287.196830105,6172.35865333333
287.3147698552,6162.57532
287.4326936698,6161.04532
287.5506015488,6161.87532
287.6684934922,6157.45198666667
287.7863695,6162.38532
287.9042295722,6154.84198666667
288.0220737088,6152.25198666667
288.1399019098,6152.82532
288.2577141752,6148.28198666667
288.375510505,6138.11865333333
288.4932908992,6136.20532
288.6110553578,6127.28532
288.7288038808,6123.54198666667
288.8465364682,6114.34865333333
288.96425312,6113.18198666667
289.0819538362,6108.83198666667
289.1996386168,6117.01865333333
289.3173074618,6127.41865333333
289.4349603712,6124.77532
289.552597345,6126.08198666667
289.6702183832,6129.78865333333
289.7878234858,6131.82198666667
289.9054126528,6134.21865333333
290.0229858842,6139.24198666667
290.14054318,6138.68198666667
290.2580845402,6147.81198666667
290.3756099648,6148.72865333333
290.4931194538,6156.11532
290.6106130072,6162.24532
290.728090625,6167.14198666667
290.8455523072,6174.26198666667
290.9629980538,6180.18198666667
291.0804278648,6184.88198666667
291.1978417402,6185.78865333333
291.31523968,6191.45532
291.4326216842,6198.42865333333
291.5499877528,6205.16198666667
291.6673378858,6216.17532
291.7846720832,6218.10532
291.901990345,6224.00532
292.0192926712,6235.52198666666
292.1365790618,6238.09198666666
292.2538495168,6243.28532
292.3711040362,6249.09532
292.48834262,6259.46865333333
292.6055652682,6260.96532
292.7227719808,6269.83865333333
292.8399627578,6278.00532
292.9571375992,6288.53198666667
293.074296505,6296.56198666666
293.1914394752,6296.67532
293.3085665098,6300.54198666666
293.4256776088,6314.43532
293.5427727722,6319.52198666666
293.659852,6325.77532
293.7769152922,6332.54865333333
293.8939626488,6339.01198666666
294.0109940698,6349.85198666666
294.1280095552,6351.88865333333
294.245009105,6363.28198666667
294.3619927192,6366.75532
294.4789603978,6372.66198666667
294.5959121408,6378.32198666666
294.7128479482,6387.27198666666
294.82976782,6399.54532
294.9466717562,6399.34532
295.0635597568,6410.07198666666
295.1804318218,6419.71198666666
295.2972879512,6420.39198666666
295.414128145,6422.88865333333
295.5309524032,6434.53532
295.6477607258,6448.06198666666
295.7645531128,6441.34198666666
295.8813295642,6447.52198666666
295.99809008,6452.52532
296.1148346602,6460.75532
296.2315633048,6496.96865333333
296.3482760138,6466.55198666666
296.4649727872,6473.33532
296.581653625,6491.14865333333
296.6983185272,6503.51532
296.8149674938,6510.75198666666
296.9316005248,6513.45532
297.0482176202,6519.27198666666
297.16481878,6521.89198666666
297.2814040042,6527.35532
297.3979732928,6537.78532
297.5145266458,6548.07532
297.6310640632,6542.40198666666
297.747585545,6552.62865333333
297.8640910912,6563.73198666666
297.9805807018,6567.81865333333
298.0970543768,6571.42198666666
298.2135121162,6569.40532
298.32995392,6577.20865333333
298.4463797882,6581.01198666666
298.5627897208,6583.72865333333
298.6791837178,6586.21198666666
298.7955617792,6598.15532
298.911923905,6602.26198666666
299.0282700952,6604.14532
299.1446003498,6611.33198666667
299.2609146688,6611.78198666667
299.3772130522,6620.58198666667
299.4934955,6613.63198666666
299.6097620122,6664.16532
299.7260125888,6632.04865333333
299.8422472298,6632.09865333333
299.9584659352,6631.00865333333
300.074668705,6643.73532
300.1908555392,6653.17532
300.3070264378,6651.40865333333
300.4231814008,6657.68865333333
300.5393204282,6660.04532
300.65544352,6673.87532
300.7715506762,6672.75198666667
300.8876418968,6677.33198666667
301.0037171818,6681.30865333333
301.1197765312,6686.61865333333
301.235819945,6689.09865333333
301.3518474232,6686.53198666667
301.4678589658,6684.56198666667
301.5838545728,6706.88532
301.6998342442,6689.12865333333
301.81579798,6686.70198666667
301.9317457802,6683.70532
