UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47755
Integration Time,1000
Averages,300
Date,10/23/2019 2:43:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5195.61745555556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.96333333333
181.9732053322,-80.2225444444445
182.1045947288,-83.2292111111112
182.2359681898,-85.3425444444445
182.3673257152,-62.7725444444445
182.498667305,-60.3458777777778
182.6299929592,-63.3025444444445
182.7613026778,-62.2958777777778
182.8925964608,-60.8392111111111
183.0238743082,-59.6992111111111
183.15513622,-62.4092111111111
183.2863821962,-61.6225444444444
183.4176122368,-57.5092111111111
183.5488263418,-55.6625444444444
183.6800245112,-61.0092111111111
183.811206745,-55.0958777777778
183.9423730432,-57.7658777777778
184.0735234058,-57.8858777777778
184.2046578328,-54.8658777777777
184.3357763242,-57.6325444444444
184.46687888,-57.7492111111111
184.5979655002,-54.9525444444444
184.7290361848,-57.7492111111111
184.8600909338,-55.2058777777778
184.9911297472,-53.8125444444444
185.122152625,-56.7658777777778
185.2531595672,-52.4558777777778
185.3841505738,-54.8625444444444
185.5151256448,-52.8225444444444
185.6460847802,-55.6525444444444
185.77702798,-57.6425444444444
185.9079552442,-56.5858777777778
186.0388665728,-55.2792111111111
186.1697619658,-55.1992111111111
186.3006414232,-52.3158777777778
186.431504945,-57.0858777777778
186.5623525312,-54.6092111111111
186.6931841818,-58.7558777777778
186.8239998968,-56.7525444444444
186.9547996762,-51.1825444444444
187.08558352,-55.8692111111111
187.2163514282,-52.5792111111111
187.3471034008,-59.9492111111111
187.4778394378,-58.4792111111111
187.6085595392,-53.1125444444444
187.739263705,-53.6592111111111
187.8699519352,-54.7892111111111
188.0006242298,-55.1758777777778
188.1312805888,-52.8725444444444
188.2619210122,-54.2358777777778
188.3925455,-57.9292111111111
188.5231540522,-56.5058777777777
188.6537466688,-56.9992111111111
188.7843233498,-58.2725444444444
188.9148840952,-55.5792111111111
189.045428905,-55.9792111111111
189.1759577792,-57.8925444444444
189.3064707178,-55.0858777777778
189.4369677208,-58.3025444444444
189.5674487882,-58.0325444444444
189.69791392,-50.5592111111111
189.8283631162,-56.8625444444444
189.9587963768,-58.2725444444444
190.0892137018,-55.6692111111111
190.2196150912,-57.1525444444444
190.350000545,-57.7092111111111
190.4803700632,-57.8158777777778
190.6107236458,-56.9825444444444
190.7410612928,-57.9858777777778
190.8713830042,-50.7492111111111
191.00168878,-57.0492111111111
191.1319786202,-56.8258777777777
191.2622525248,-59.3192111111111
191.3925104938,-53.8525444444444
191.5227525272,-57.2192111111111
191.652978625,-51.1592111111111
191.7831887872,-53.3525444444444
191.9133830138,-56.6925444444444
192.0435613048,-55.6625444444444
192.1737236602,-53.7658777777778
192.30387008,-54.6925444444444
192.4340005642,-57.9892111111111
192.5641151128,-53.6492111111111
192.6942137258,-58.3125444444444
192.8242964032,-53.3858777777778
192.954363145,-55.9758777777777
193.0844139512,-56.9592111111111
193.2144488218,-56.9558777777778
193.3444677568,-59.0492111111111
193.4744707562,-54.6358777777778
193.60445782,-57.8758777777778
193.7344289482,-55.6958777777778
193.8643841408,-55.2992111111111
193.9943233978,-54.9058777777778
194.1242467192,-55.6525444444444
194.254154105,-53.1992111111111
194.3840455552,-54.5525444444444
194.5139210698,-55.7392111111111
194.6437806488,-55.0325444444444
194.7736242922,-54.9092111111111
194.903452,-57.3758777777778
195.0332637722,-48.7592111111111
195.1630596088,-57.3692111111111
195.2928395098,-58.0225444444444
195.4226034752,-52.8792111111111
195.552351505,-57.8592111111111
195.6820835992,-54.8558777777777
195.8117997578,-58.3292111111111
195.9414999808,-57.2358777777778
196.0711842682,-60.3892111111111
196.20085262,-57.0192111111111
196.3305050362,-60.7625444444444
196.4601415168,-57.8025444444444
196.5897620618,-55.1525444444444
196.7193666712,-55.5225444444444
196.848955345,-59.4558777777778
196.9785280832,-58.1392111111111
197.1080848858,-58.3158777777778
197.2376257528,-57.7192111111111
197.3671506842,-58.6925444444444
197.49665968,-58.0925444444444
197.6261527402,-57.6625444444444
197.7556298648,-57.1292111111111
197.8850910538,-57.2258777777778
198.0145363072,-56.7758777777778
198.143965625,-48.6558777777778
198.2733790072,-59.6558777777778
198.4027764538,-57.4292111111111
198.5321579648,-58.8492111111111
198.6615235402,-56.3125444444444
198.79087318,-56.2692111111111
198.9202068842,-55.3258777777778
199.0495246528,-59.3792111111111
199.1788264858,-58.0892111111111
199.3081123832,-58.9092111111111
199.437382345,-57.6158777777778
199.5666363712,-58.3725444444444
199.6958744618,-58.8725444444444
199.8250966168,-56.4725444444444
199.9543028362,-55.7058777777778
200.08349312,-59.0358777777778
200.2126674682,-60.3692111111111
200.3418258808,-56.4625444444444
200.4709683578,-58.5758777777778
200.6000948992,-58.8192111111111
200.729205505,-62.1092111111111
200.8583001752,-57.5658777777778
200.9873789098,-56.6292111111111
201.1164417088,-59.0792111111111
201.2454885722,-55.9592111111111
201.3745195,-57.9892111111111
201.5035344922,-59.2392111111111
201.6325335488,-58.8058777777778
201.7615166698,-56.0158777777777
201.8904838552,-58.1492111111111
202.019435105,-56.9425444444444
202.1483704192,-57.8225444444444
202.2772897978,-58.4858777777778
202.4061932408,-57.9625444444444
202.5350807482,-60.9492111111111
202.66395232,-56.4358777777777
202.7928079562,-59.4858777777778
202.9216476568,-54.6425444444444
203.0504714218,-56.2425444444444
203.1792792512,-58.1892111111111
203.308071145,-59.6392111111111
203.4368471032,-44.4092111111111
203.5656071258,-58.9758777777778
203.6943512128,-58.5458777777778
203.8230793642,-57.8925444444444
203.95179158,-59.2592111111111
204.0804878602,-60.9158777777778
204.2091682048,-55.5258777777778
204.3378326138,-59.6425444444444
204.4664810872,-55.8725444444444
204.595113625,-59.7325444444444
204.7237302272,-57.6358777777778
204.8523308938,-56.3458777777778
204.9809156248,-59.2858777777778
205.1094844202,-55.8925444444444
205.23803728,-57.5892111111111
205.3665742042,-57.9292111111111
205.4950951928,-55.7025444444444
205.6236002458,-60.4525444444444
205.7520893632,-55.6992111111111
205.880562545,-57.3325444444444
206.0090197912,-57.6525444444444
206.1374611018,-58.6158777777778
206.2658864768,-55.9692111111111
206.3942959162,-56.6392111111111
206.52268942,-59.3725444444444
206.6510669882,-58.7425444444444
206.7794286208,-54.5558777777778
206.9077743178,-57.7625444444444
207.0361040792,-54.4292111111111
207.164417905,-58.3025444444444
207.2927157952,-58.8758777777778
207.4209977498,-57.6458777777778
207.5492637688,-57.7492111111111
207.6775138522,-54.9592111111111
207.805748,-57.9858777777778
207.9339662122,-55.5258777777778
208.0621684888,-59.7392111111111
208.1903548298,-57.0458777777777
208.3185252352,-57.3292111111111
208.446679705,-56.3492111111111
208.5748182392,-56.0258777777777
208.7029408378,-56.3658777777777
208.8310475008,-58.0258777777778
208.9591382282,-58.7558777777778
209.08721302,-60.2625444444444
209.2152718762,-59.2525444444444
209.3433147968,-52.7692111111111
209.4713417818,-57.8925444444444
209.5993528312,-59.4358777777778
209.727347945,-58.9725444444444
209.8553271232,-59.2592111111111
209.9832903658,-55.8025444444444
210.1112376728,-58.9325444444444
210.2391690442,-60.6358777777778
210.36708448,-61.9692111111111
210.4949839802,-59.4958777777778
210.6228675448,-57.4425444444444
210.7507351738,-56.0258777777777
210.8785868672,-60.1858777777777
211.006422625,-59.3192111111111
211.1342424472,-53.6392111111111
211.2620463338,-59.0858777777778
211.3898342848,-55.6858777777777
211.5176063002,-59.7725444444444
211.64536238,-56.4258777777777
211.7731025242,-60.6492111111111
211.9008267328,-57.6458777777778
212.0285350058,-59.0125444444444
212.1562273432,-57.4258777777778
212.283903745,-53.2258777777778
212.4115642112,-59.2058777777778
212.5392087418,-57.0625444444444
212.6668373368,-56.3758777777778
212.7944499962,-57.9292111111111
212.92204672,-57.8458777777778
213.0496275082,-59.2125444444444
213.1771923608,-57.3125444444444
213.3047412778,-55.1258777777778
213.4322742592,-59.0658777777778
213.559791305,-56.7092111111111
213.6872924152,-56.6492111111111
213.8147775898,-58.0425444444444
213.9422468288,-57.0925444444444
214.0697001322,-55.7458777777777
214.1971375,-57.8792111111111
214.3245589322,-55.6058777777777
214.4519644288,-56.3692111111111
214.5793539898,-55.3992111111111
214.7067276152,-56.9325444444444
214.834085305,-56.6192111111111
214.9614270592,-58.7258777777778
215.0887528778,-55.4725444444444
215.2160627608,-57.7925444444444
215.3433567082,-55.5192111111111
215.47063472,-55.1258777777778
215.5978967962,-55.2492111111111
215.7251429368,-51.7592111111111
215.8523731418,-53.3092111111111
215.9795874112,-57.6625444444444
216.106785745,-57.3792111111111
216.2339681432,-54.8558777777777
216.3611346058,-51.1425444444444
216.4882851328,-53.6025444444444
216.6154197242,-56.1458777777777
216.74253838,-50.9392111111111
216.8696411002,-53.1992111111111
216.9967278848,-52.9492111111111
217.1237987338,-54.2092111111111
217.2508536472,-56.6925444444444
217.377892625,-52.3125444444444
217.5049156672,-51.8525444444444
217.6319227738,-55.7258777777777
217.7589139448,-56.5992111111111
217.8858891802,-55.5125444444444
218.01284848,-55.0492111111111
218.1397918442,-57.1358777777778
218.2667192728,-54.0092111111111
218.3936307658,-53.8425444444444
218.5205263232,-54.7558777777777
218.647405945,-52.4992111111111
218.7742696312,-52.4025444444444
218.9011173818,-54.9792111111111
219.0279491968,-54.2392111111111
219.1547650762,-54.6458777777777
219.28156502,-53.5225444444444
219.4083490282,-51.4658777777777
219.5351171008,-51.8825444444444
219.6618692378,-51.5558777777778
219.7886054392,-51.3292111111111
219.915325705,-51.4158777777778
220.0420300352,-53.8325444444444
220.1687184298,-52.5425444444444
220.2953908888,-51.2692111111111
220.4220474122,-52.8958777777777
220.548688,-54.4292111111111
220.6753126522,-54.7392111111111
220.8019213688,-52.1258777777778
220.9285141498,-53.9158777777778
221.0550909952,-50.9858777777778
221.181651905,-51.5725444444444
221.3081968792,-53.9692111111111
221.4347259178,-50.1925444444444
221.5612390208,-50.3358777777778
221.6877361882,-55.6492111111111
221.81421742,-53.9592111111111
221.9406827162,-55.2692111111111
222.0671320768,-52.7292111111111
222.1935655018,-57.6825444444444
222.3199829912,-55.2358777777778
222.446384545,-54.1725444444444
222.5727701632,-57.9292111111111
222.6991398458,-52.5292111111111
222.8254935928,-53.4425444444444
222.9518314042,-55.8792111111111
223.07815328,-50.5558777777778
223.2044592202,-50.3492111111111
223.3307492248,-46.7758777777777
223.4570232938,-50.8992111111111
223.5832814272,-50.7492111111111
223.709523625,-49.9892111111111
223.8357498872,-54.0792111111111
223.9619602138,-43.8892111111111
224.0881546048,-50.1292111111111
224.2143330602,-49.1025444444444
224.34049558,-48.1892111111111
224.4666421642,-52.3858777777778
224.5927728128,-46.2025444444444
224.7188875258,-53.4292111111111
224.8449863032,-48.0625444444444
224.971069145,-48.9792111111111
225.0971360512,-52.5158777777778
225.2231870218,-49.1492111111111
225.3492220568,-50.0258777777778
225.4752411562,-48.8692111111111
225.60124432,-47.0092111111111
225.7272315482,-45.7925444444444
225.8532028408,-44.8925444444444
225.9791581978,-45.2558777777777
226.1050976192,-48.4492111111111
226.231021105,-42.4158777777778
226.3569286552,-43.3292111111111
226.4828202698,-45.4892111111111
226.6086959488,-38.4258777777778
226.7345556922,-42.8758777777778
226.8603995,-39.7492111111111
226.9862273722,-38.6425444444444
227.1120393088,-38.5258777777778
227.2378353098,-38.5792111111111
227.3636153752,-39.0258777777778
227.489379505,-30.9592111111111
227.6151276992,-37.2425444444445
227.7408599578,-42.3925444444444
227.8665762808,-34.9692111111111
227.9922766682,-34.9525444444444
228.11796112,-33.4892111111111
228.2436296362,-33.5092111111111
228.3692822168,-31.7225444444444
228.4949188618,-32.4058777777778
228.6205395712,-27.3692111111111
228.746144345,-20.5892111111111
228.8717331832,-22.5692111111111
228.9973060858,-23.9025444444445
229.1228630528,-19.6025444444444
229.2484040842,-15.8125444444444
229.37392918,-17.2092111111111
229.4994383402,-10.5858777777778
229.6249315648,-13.5025444444445
229.7504088538,-11.4825444444444
229.8758702072,-7.21587777777777
230.001315625,-7.02254444444444
230.1267451072,-8.03921111111111
230.2521586538,-0.685877777777777
230.3775562648,-0.809211111111111
230.5029379402,-5.0592111111111
230.62830368,-1.60921111111111
230.7536534842,2.22745555555555
230.8789873528,4.52745555555556
231.0043052858,14.9374555555556
231.1296072832,10.4774555555556
231.254893345,17.7974555555556
231.3801634712,23.9607888888889
231.5054176618,20.0374555555556
231.6306559168,23.3541222222222
231.7558782362,20.4907888888889
231.88108462,31.2141222222222
232.0062750682,30.6141222222222
232.1314495808,39.1307888888889
232.2566081578,32.7374555555556
232.3817507992,38.7774555555556
232.506877505,37.4107888888889
232.6319882752,42.8407888888889
232.7570831098,51.8541222222223
232.8821620088,56.9141222222222
233.0072249722,60.1874555555556
233.132272,58.9074555555556
233.2573030922,56.7741222222222
233.3823182488,68.0374555555556
233.5073174698,68.5841222222222
233.6323007552,74.5741222222222
233.757268105,66.6741222222222
233.8822195192,71.5107888888889
234.0071549978,77.5507888888889
234.1320745408,85.2907888888888
234.2569781482,81.8407888888888
234.38186582,97.0207888888888
234.5067375562,93.0907888888888
234.6315933568,96.7107888888888
234.7564332218,114.084122222222
234.8812571512,100.314122222222
235.006065145,105.887455555556
235.1308572032,114.904122222222
235.2556333258,116.650788888889
235.3803935128,120.204122222222
235.5051377642,129.600788888889
235.62986608,134.444122222222
235.7545784602,134.494122222222
235.8792749048,139.587455555555
236.0039554138,147.877455555556
236.1286199872,148.400788888889
236.253268625,154.494122222222
236.3779013272,166.100788888889
236.5025180938,167.810788888889
236.6271189248,170.467455555556
236.7517038202,177.990788888889
236.87627278,186.244122222222
237.0008258042,187.897455555556
237.1253628928,204.137455555556
237.2498840458,202.864122222222
237.3743892632,211.407455555555
237.498878545,218.740788888889
237.6233518912,225.487455555556
237.7478093018,230.584122222222
237.8722507768,241.964122222222
237.9966763162,244.940788888889
238.12108592,252.297455555556
238.2454795882,266.384122222222
238.3698573208,261.984122222222
238.4942191178,277.514122222222
238.6185649792,285.994122222222
238.742894905,293.510788888889
238.8672088952,300.994122222222
238.9915069498,314.597455555556
239.1157890688,320.434122222222
239.2400552522,330.590788888889
239.3643055,342.150788888889
239.4885398122,351.504122222222
239.6127581888,358.537455555556
239.7369606298,376.574122222222
239.8611471352,378.834122222222
239.985317705,393.887455555555
240.1094723392,407.560788888889
240.2336110378,416.614122222222
240.3577338008,429.854122222222
240.4818406282,436.520788888889
240.60593152,449.374122222222
240.7300064762,471.970788888889
240.8540654968,469.807455555555
240.9781085818,486.157455555555
241.1021357312,499.287455555555
241.226146945,519.027455555555
241.3501422232,531.740788888889
241.4741215658,539.040788888889
241.5980849728,552.587455555555
241.7220324442,562.687455555555
241.84596398,577.510788888888
241.9698795802,593.560788888889
242.0937792448,611.570788888889
242.2176629738,625.234122222222
242.3415307672,643.194122222222
242.465382625,659.144122222222
242.5892185472,674.594122222222
242.7130385338,683.294122222222
242.8368425848,705.567455555555
242.9606307002,719.167455555555
243.08440288,733.354122222222
243.2081591242,751.147455555555
243.3318994328,769.767455555555
243.4556238058,786.037455555555
243.5793322432,803.334122222222
243.703024745,821.497455555555
243.8267013112,839.357455555555
243.9503619418,852.930788888889
244.0740066368,865.834122222222
244.1976353962,873.377455555555
244.32124822,894.334122222222
244.4448451082,916.660788888889
244.5684260608,937.067455555555
244.6919910778,958.900788888889
244.8155401592,976.160788888889
244.939073305,997.964122222222
245.0625905152,1014.03745555556
245.1860917898,1031.61412222222
245.3095771288,1050.53412222222
245.4330465322,1070.66745555556
245.5565,1083.58412222222
245.6799375322,1107.64745555556
245.8033591288,1134.02078888889
245.9267647898,1144.15078888889
246.0501545152,1156.42745555556
246.173528305,1165.88078888889
246.2968861592,1182.69078888889
246.4202280778,1207.76745555556
246.5435540608,1236.42745555556
246.6668641082,1265.24078888889
246.79015822,1289.21412222222
246.9134363962,1320.22412222222
247.0366986368,1342.14412222222
247.1599449418,1362.48745555556
247.2831753112,1389.48078888889
247.406389745,1413.82412222222
247.5295882432,1431.92745555556
247.6527708058,1457.18078888889
247.7759374328,1478.00412222222
247.8990881242,1501.48745555556
248.02222288,1525.74078888889
248.1453417002,1545.94078888889
248.2684445848,1567.84078888889
248.3915315338,1592.66412222222
248.5146025472,1608.57745555556
248.637657625,1615.28745555556
248.7606967672,1619.24412222222
248.8837199738,1647.50412222222
249.0067272448,1678.92745555556
249.1297185802,1707.82078888889
249.25269398,1730.04412222222
249.3756534442,1756.20412222222
249.4985969728,1784.82078888889
249.6215245658,1816.40745555556
249.7444362232,1836.42078888889
249.867331945,1867.07412222222
249.9902117312,1889.67412222222
250.1130755818,1914.50078888889
250.2359234968,1949.63745555556
250.3587554762,1964.27745555556
250.48157152,1989.69412222222
250.6043716282,2013.93412222222
250.7271558008,2029.74412222222
250.8499240378,2056.99745555556
250.9726763392,2082.63412222222
251.095412705,2101.27078888889
251.2181331352,2127.69745555555
251.3408376298,2146.55078888889
251.4635261888,2175.13745555555
251.5861988122,2190.23078888889
251.7088555,2192.78412222222
251.8314962522,2200.16745555556
251.9541210688,2236.98745555555
252.0767299498,2266.91078888889
252.1993228952,2293.01078888889
252.321899905,2326.19412222222
252.4444609792,2347.28745555555
252.5670061178,2375.27078888889
252.6895353208,2399.59412222222
252.8120485882,2430.16745555555
252.93454592,2458.81412222222
253.0570273162,2478.80745555555
253.1794927768,2511.05745555555
253.3019423018,2534.39745555555
253.4243758912,2559.52078888889
253.546793545,2581.50412222222
253.6691952632,2607.84412222222
253.7915810458,2623.49412222222
253.9139508928,2645.56745555555
254.0363048042,2670.59412222222
254.15864278,2693.88412222222
254.2809648202,2720.43078888889
254.4032709248,2732.31745555555
254.5255610938,2749.75412222222
254.6478353272,2772.34412222222
254.770093625,2787.55745555555
254.8923359872,2802.55745555555
255.0145624138,2818.63745555555
255.1367729048,2830.46745555555
255.2589674602,2831.00078888889
255.38114608,2851.83078888889
255.5033087642,2879.63078888889
255.6254555128,2908.64745555555
255.7475863258,2928.43412222222
255.8697012032,2959.04745555555
255.991800145,2978.05745555555
256.1138831512,3011.90412222222
256.2359502218,3039.67745555556
256.3580013568,3071.30745555555
256.4800365562,3095.12745555555
256.60205582,3125.63412222222
256.7240591482,3149.02412222222
256.8460465408,3176.48412222222
256.9680179978,3200.94078888889
257.0899735192,3222.42078888889
257.211913105,3241.28745555555
257.3338367552,3260.92078888889
257.4557444698,3282.73412222222
257.5776362488,3292.74412222222
257.6995120922,3312.34078888889
257.821372,3323.42745555555
257.9432159722,3345.40412222222
258.0650440088,3369.00078888889
258.1868561098,3385.21412222222
258.3086522752,3401.28412222222
258.430432505,3411.43412222222
258.5521967992,3429.50412222222
258.6739451578,3450.06078888889
258.7956775808,3467.86078888889
258.9173940682,3487.56745555555
259.03909462,3494.93745555556
259.1607792362,3499.10745555555
259.2824479168,3510.17412222222
259.4041006618,3529.78412222222
259.5257374712,3546.04078888889
259.647358345,3566.85078888889
259.7689632832,3584.23078888889
259.8905522858,3598.78412222222
260.0121253528,3613.46745555556
260.1336824842,3624.14745555556
260.25522368,3641.66745555556
260.3767489402,3654.54412222222
260.4982582648,3667.81745555556
260.6197516538,3680.21078888889
260.7412291072,3695.05745555555
260.862690625,3710.91412222222
260.9841362072,3726.02745555556
261.1055658538,3742.34078888889
261.2269795648,3756.83412222222
261.3483773402,3766.05078888889
261.46975918,3778.22412222222
261.5911250842,3792.74745555556
261.7124750528,3807.48412222222
261.8338090858,3816.97745555556
261.9551271832,3835.87745555556
262.076429345,3861.48412222222
262.1977155712,3873.16745555556
262.3189858618,3887.02078888889
262.4402402168,3894.27745555556
262.5614786362,3906.27078888889
262.68270112,3914.22745555556
262.8039076682,3920.93078888889
262.9250982808,3935.61078888889
263.0462729578,3949.86412222222
263.1674316992,3954.97412222222
263.288574505,3961.92745555556
263.4097013752,3970.73078888889
263.5308123098,3975.73412222222
263.6519073088,3976.55078888889
263.7729863722,3985.96412222222
263.8940495,3998.75412222222
264.0150966922,4005.17745555556
264.1361279488,4020.09745555556
264.2571432698,4026.01078888889
264.3781426552,4037.28412222222
264.499126105,4052.93412222222
264.6200936192,4065.45745555556
264.7410451978,4074.56412222222
264.8619808408,4080.25745555556
264.9829005482,4094.42078888889
265.10380432,4095.57078888889
265.2246921562,4107.30078888889
265.3455640568,4116.65745555556
265.4664200218,4124.34078888889
265.5872600512,4125.83078888889
265.708084145,4138.01745555556
265.8288923032,4142.77745555556
265.9496845258,4149.35078888889
266.0704608128,4150.80745555556
266.1912211642,4155.21745555556
266.31196558,4158.12745555556
266.4326940602,4157.04078888889
266.5534066048,4162.48078888889
266.6741032138,4166.34078888889
266.7947838872,4161.31745555556
266.915448625,4164.90745555556
267.0360974272,4160.92078888889
267.1567302938,4160.88412222222
267.2773472248,4160.68745555556
267.3979482202,4166.79412222222
267.51853328,4166.88078888889
267.6391024042,4173.42745555556
267.7596555928,4181.87412222222
267.8801928458,4185.81078888889
268.0007141632,4188.67412222222
268.121219545,4206.59412222222
268.2417089912,4203.28745555556
268.3621825018,4208.86745555556
268.4826400768,4221.61412222222
268.6030817162,4221.77412222222
268.72350742,4228.25412222222
268.8439171882,4235.02745555556
268.9643110208,4243.23745555556
269.0846889178,4252.32078888889
269.2050508792,4254.84078888889
269.325396905,4253.27078888889
269.4457269952,4254.28412222222
269.5660411498,4260.19078888889
269.6863393688,4261.47745555556
269.8066216522,4270.57745555556
269.926888,4269.36745555556
270.0471384122,4268.50745555556
270.1673728888,4276.74078888889
270.2875914298,4276.86745555556
270.4077940352,4284.03745555556
270.527980705,4283.89078888889
270.6481514392,4282.20412222222
270.7683062378,4290.11412222222
270.8884451008,4290.24078888889
271.0085680282,4283.10078888889
271.12867502,4287.07412222222
271.2487660762,4280.61412222222
271.3688411968,4280.94412222222
271.4889003818,4288.06745555556
271.6089436312,4290.46412222222
271.728970945,4294.76745555556
271.8489823232,4290.18078888889
271.9689777658,4288.78078888889
272.0889572728,4297.31745555556
272.2089208442,4304.90412222222
272.32886848,4307.66078888889
272.4488001802,4303.45745555556
272.5687159448,4305.93412222222
272.6886157738,4314.09078888889
272.8084996672,4314.94412222222
272.928367625,4327.24078888889
273.0482196472,4333.87412222222
273.1680557338,4338.15412222222
273.2878758848,4349.54078888889
273.4076801002,4352.19078888889
273.52746838,4348.32412222222
273.6472407242,4347.37412222222
273.7669971328,4353.97745555556
273.8867376058,4359.00745555556
274.0064621432,4355.03078888889
274.126170745,4351.17412222222
274.2458634112,4361.53078888889
274.3655401418,4371.11412222222
274.4852009368,4366.78412222222
274.6048457962,4376.51745555556
274.72447472,4379.05745555556
274.8440877082,4384.38412222222
274.9636847608,4386.83078888889
275.0832658778,4391.50078888889
275.2028310592,4386.69745555556
275.322380305,4384.36412222222
275.4419136152,4397.25412222222
275.5614309898,4394.00412222222
275.6809324288,4390.43078888889
275.8004179322,4390.20745555556
275.9198875,4392.12745555556
276.0393411322,4396.48078888889
276.1587788288,4389.71412222222
276.2782005898,4394.80745555556
276.3976064152,4398.21412222222
276.516996305,4392.70078888889
276.6363702592,4402.00078888889
276.7557282778,4405.24412222222
276.8750703608,4408.13412222222
276.9943965082,4414.42745555556
277.11370672,4415.68745555556
277.2330009962,4416.62078888889
277.3522793368,4432.79745555556
277.4715417418,4433.58078888889
277.5907882112,4435.84745555556
277.710018745,4445.51412222222
277.8292333432,4446.19078888889
277.9484320058,4450.65078888889
278.0676147328,4452.72078888889
278.1867815242,4456.89412222222
278.30593238,4458.36745555556
278.4250673002,4468.35078888889
278.5441862848,4466.38745555556
278.6632893338,4471.59078888889
278.7823764472,4471.31078888889
278.901447625,4472.51745555556
279.0205028672,4476.45078888889
279.1395421738,4484.98412222222
279.2585655448,4481.23078888889
279.3775729802,4481.61078888889
279.49656448,4486.25412222223
279.6155400442,4485.57412222222
279.7344996728,4491.26745555556
279.8534433658,4487.91078888889
279.9723711232,4493.21078888889
280.091282945,4492.57078888889
280.2101788312,4489.19412222222
280.3290587818,4499.04078888889
280.4479227968,4491.42745555556
280.5667708762,4484.31745555556
280.68560302,4491.36412222222
280.8044192282,4494.02412222222
280.9232195008,4494.47078888889
281.0420038378,4498.57745555556
281.1607722392,4497.28745555556
281.279524705,4511.66745555556
281.3982612352,4504.78412222222
281.5169818298,4520.14078888889
281.6356864888,4522.34078888889
281.7543752122,4524.40412222222
281.873048,4526.58412222222
281.9917048522,4531.44412222222
282.1103457688,4539.49078888889
282.2289707498,4537.99078888889
282.3475797952,4539.29078888889
282.466172905,4542.19078888889
282.5847500792,4542.60412222222
282.7033113178,4544.85078888889
282.8218566208,4541.36412222222
282.9403859882,4532.37078888889
283.05889942,4533.45078888889
283.1773969162,4534.21078888889
283.2958784768,4537.19078888889
283.4143441018,4533.46412222222
283.5327937912,4530.84412222222
283.651227545,4532.67745555556
283.7696453632,4528.55745555556
283.8880472458,4529.61078888889
284.0064331928,4536.71745555556
284.1248032042,4539.72412222222
284.24315728,4538.67412222222
284.3614954202,4537.83745555556
284.4798176248,4544.45078888889
284.5981238938,4554.58412222222
284.7164142272,4563.67078888889
284.834688625,4562.38078888889
284.9529470872,4565.85412222222
285.0711896138,4564.61745555556
285.1894162048,4562.40745555556
285.3076268602,4565.57078888889
285.42582158,4566.31078888889
285.5440003642,4571.82412222222
285.6621632128,4566.93412222222
285.7803101258,4571.99412222222
285.8984411032,4572.05745555556
286.016556145,4566.44412222222
286.1346552512,4570.12412222222
286.2527384218,4574.96078888889
286.3708056568,4575.13412222222
286.4888569562,4572.63745555556
286.60689232,4574.86078888889
286.7249117482,4566.09745555556
286.8429152408,4568.89745555556
286.9609027978,4576.35078888889
287.0788744192,4578.86745555556
287.196830105,4583.70745555556
287.3147698552,4579.23745555556
287.4326936698,4574.65412222222
287.5506015488,4578.11078888889
287.6684934922,4575.75412222222
287.7863695,4580.77745555556
287.9042295722,4579.58412222222
288.0220737088,4577.29745555556
288.1399019098,4575.98745555556
288.2577141752,4578.79745555556
288.375510505,4568.93412222222
288.4932908992,4570.36745555556
288.6110553578,4569.33078888889
288.7288038808,4563.66078888889
288.8465364682,4558.19412222222
288.96425312,4559.08078888889
289.0819538362,4560.21078888889
289.1996386168,4564.04412222222
289.3173074618,4571.15745555556
289.4349603712,4570.58745555556
289.552597345,4575.68078888889
289.6702183832,4577.86078888889
289.7878234858,4584.44078888889
289.9054126528,4585.08078888889
290.0229858842,4589.68412222222
290.14054318,4596.04412222222
290.2580845402,4601.82412222222
290.3756099648,4606.75078888889
290.4931194538,4614.14078888889
290.6106130072,4617.51078888889
290.728090625,4620.69412222222
290.8455523072,4629.99078888889
290.9629980538,4636.72078888889
291.0804278648,4638.88078888889
291.1978417402,4642.34412222222
291.31523968,4647.32078888889
291.4326216842,4653.61745555556
291.5499877528,4660.53078888889
291.6673378858,4667.63412222223
291.7846720832,4672.01745555556
291.901990345,4677.84078888889
292.0192926712,4689.56745555556
292.1365790618,4689.98078888889
292.2538495168,4696.98078888889
292.3711040362,4703.72412222223
292.48834262,4712.35412222223
292.6055652682,4713.34745555556
292.7227719808,4724.08745555556
292.8399627578,4728.91412222223
292.9571375992,4740.15412222223
293.074296505,4746.43745555556
293.1914394752,4750.80412222223
293.3085665098,4751.77745555556
293.4256776088,4766.75412222223
293.5427727722,4770.48412222223
293.659852,4777.49745555556
293.7769152922,4784.19745555556
293.8939626488,4795.94745555556
294.0109940698,4803.01745555556
294.1280095552,4801.62078888889
294.245009105,4811.53745555556
294.3619927192,4815.42078888889
294.4789603978,4826.50078888889
294.5959121408,4828.72412222223
294.7128479482,4836.34745555556
294.82976782,4849.14412222223
294.9466717562,4846.30412222223
295.0635597568,4854.78412222223
295.1804318218,4864.44412222223
295.2972879512,4870.94078888889
295.414128145,4872.46078888889
295.5309524032,4881.43078888889
