UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47824
Integration Time,1000
Averages,300
Date,10/23/2019 8:30:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7289.70788555556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.11666666667
181.9732053322,-116.972114444444
182.1045947288,-119.892114444444
182.2359681898,-121.888781111111
182.3673257152,-54.8621144444444
182.498667305,-52.4721144444444
182.6299929592,-55.1087811111111
182.7613026778,-54.7787811111111
182.8925964608,-53.7721144444444
183.0238743082,-52.1221144444444
183.15513622,-55.0521144444444
183.2863821962,-53.6854477777778
183.4176122368,-50.3521144444444
183.5488263418,-48.7387811111111
183.6800245112,-54.0554477777778
183.811206745,-48.7054477777778
183.9423730432,-51.3154477777778
184.0735234058,-51.0387811111111
184.2046578328,-48.3487811111111
184.3357763242,-51.3021144444444
184.46687888,-51.0687811111111
184.5979655002,-47.9987811111111
184.7290361848,-51.7721144444444
184.8600909338,-49.1754477777778
184.9911297472,-47.9387811111111
185.122152625,-51.3154477777778
185.2531595672,-46.6121144444444
185.3841505738,-49.5121144444444
185.5151256448,-48.3421144444444
185.6460847802,-50.9054477777778
185.77702798,-52.7454477777778
185.9079552442,-51.6987811111111
186.0388665728,-50.8987811111111
186.1697619658,-50.8221144444444
186.3006414232,-48.5421144444444
186.431504945,-53.2254477777778
186.5623525312,-50.5621144444444
186.6931841818,-55.3987811111111
186.8239998968,-53.0687811111111
186.9547996762,-47.9521144444444
187.08558352,-52.6754477777778
187.2163514282,-49.8054477777778
187.3471034008,-57.5454477777777
187.4778394378,-56.4787811111111
187.6085595392,-50.4087811111111
187.739263705,-51.0221144444444
187.8699519352,-52.7554477777778
188.0006242298,-52.7387811111111
188.1312805888,-50.5654477777778
188.2619210122,-52.1254477777778
188.3925455,-55.6854477777778
188.5231540522,-54.0621144444444
188.6537466688,-54.8921144444444
188.7843233498,-56.1454477777777
188.9148840952,-53.4954477777778
189.045428905,-54.3787811111111
189.1759577792,-55.4921144444444
189.3064707178,-53.4287811111111
189.4369677208,-56.2921144444444
189.5674487882,-56.1354477777778
189.69791392,-48.9087811111111
189.8283631162,-55.1487811111111
189.9587963768,-56.2154477777777
190.0892137018,-53.8987811111111
190.2196150912,-54.7421144444444
190.350000545,-55.8954477777778
190.4803700632,-55.8854477777778
190.6107236458,-55.2987811111111
190.7410612928,-56.3887811111111
190.8713830042,-49.5754477777778
191.00168878,-55.0054477777778
191.1319786202,-55.4587811111111
191.2622525248,-57.1787811111111
191.3925104938,-52.2521144444444
191.5227525272,-55.7854477777778
191.652978625,-49.5587811111111
191.7831887872,-52.3821144444444
191.9133830138,-55.1487811111111
192.0435613048,-54.0687811111111
192.1737236602,-52.5954477777778
192.30387008,-52.9721144444444
192.4340005642,-56.3354477777777
192.5641151128,-51.9221144444444
192.6942137258,-56.5121144444444
192.8242964032,-51.7287811111111
192.954363145,-54.3954477777778
193.0844139512,-55.6121144444444
193.2144488218,-54.9954477777778
193.3444677568,-57.6354477777777
193.4744707562,-53.6021144444444
193.60445782,-55.9554477777778
193.7344289482,-53.8621144444444
193.8643841408,-53.4421144444444
193.9943233978,-53.4021144444444
194.1242467192,-53.5487811111111
194.254154105,-52.3521144444444
194.3840455552,-52.8254477777778
194.5139210698,-54.3954477777778
194.6437806488,-53.6554477777778
194.7736242922,-53.4454477777778
194.903452,-56.1021144444444
195.0332637722,-47.2354477777778
195.1630596088,-55.8687811111111
195.2928395098,-56.1921144444444
195.4226034752,-51.7987811111111
195.552351505,-55.8954477777777
195.6820835992,-52.9154477777778
195.8117997578,-56.1654477777778
195.9414999808,-56.2087811111111
196.0711842682,-58.3654477777777
196.20085262,-55.4321144444444
196.3305050362,-58.9687811111111
196.4601415168,-56.1421144444444
196.5897620618,-53.6954477777778
196.7193666712,-54.5787811111111
196.848955345,-58.1587811111111
196.9785280832,-56.4821144444444
197.1080848858,-57.1254477777778
197.2376257528,-55.8087811111111
197.3671506842,-57.2354477777778
197.49665968,-56.3154477777777
197.6261527402,-56.0887811111111
197.7556298648,-55.3587811111111
197.8850910538,-56.0554477777778
198.0145363072,-55.8121144444444
198.143965625,-46.5887811111111
198.2733790072,-58.0887811111111
198.4027764538,-55.7054477777778
198.5321579648,-57.2621144444444
198.6615235402,-54.4187811111111
198.79087318,-54.7254477777778
198.9202068842,-53.8821144444444
199.0495246528,-57.8754477777777
199.1788264858,-56.7821144444444
199.3081123832,-57.3087811111111
199.437382345,-55.7854477777777
199.5666363712,-56.4654477777777
199.6958744618,-57.8887811111111
199.8250966168,-54.4287811111111
199.9543028362,-54.3987811111111
200.08349312,-57.8787811111111
200.2126674682,-58.9354477777777
200.3418258808,-54.4921144444444
200.4709683578,-57.2687811111111
200.6000948992,-56.8621144444444
200.729205505,-60.2087811111111
200.8583001752,-55.6654477777778
200.9873789098,-54.8754477777778
201.1164417088,-57.3587811111111
201.2454885722,-54.1154477777778
201.3745195,-56.3654477777777
201.5035344922,-57.5121144444444
201.6325335488,-56.8721144444444
201.7615166698,-54.8121144444444
201.8904838552,-57.3287811111111
202.019435105,-55.1921144444444
202.1483704192,-55.6954477777778
202.2772897978,-57.0521144444444
202.4061932408,-56.6587811111111
202.5350807482,-59.1454477777777
202.66395232,-54.9587811111111
202.7928079562,-57.3654477777777
202.9216476568,-52.5321144444444
203.0504714218,-55.1221144444444
203.1792792512,-57.1221144444444
203.308071145,-58.2387811111111
203.4368471032,-44.6621144444444
203.5656071258,-56.9321144444444
203.6943512128,-57.0521144444444
203.8230793642,-56.2087811111111
203.95179158,-57.7554477777777
204.0804878602,-59.5454477777777
204.2091682048,-54.3054477777778
204.3378326138,-57.9854477777777
204.4664810872,-53.8554477777778
204.595113625,-57.6321144444444
204.7237302272,-55.8454477777778
204.8523308938,-54.6954477777778
204.9809156248,-57.9087811111111
205.1094844202,-54.4887811111111
205.23803728,-56.3487811111111
205.3665742042,-56.1654477777778
205.4950951928,-53.8654477777778
205.6236002458,-58.7021144444444
205.7520893632,-53.7354477777778
205.880562545,-55.6854477777778
206.0090197912,-56.5887811111111
206.1374611018,-56.6954477777778
206.2658864768,-54.3187811111111
206.3942959162,-55.8487811111111
206.52268942,-58.1387811111111
206.6510669882,-57.5454477777777
206.7794286208,-52.9421144444444
206.9077743178,-56.3687811111111
207.0361040792,-52.7721144444444
207.164417905,-56.3721144444444
207.2927157952,-56.8654477777777
207.4209977498,-56.2187811111111
207.5492637688,-56.1587811111111
207.6775138522,-53.4521144444444
207.805748,-56.7887811111111
207.9339662122,-53.4121144444444
208.0621684888,-58.1421144444444
208.1903548298,-55.3154477777778
208.3185252352,-56.1387811111111
208.446679705,-55.2987811111111
208.5748182392,-54.9487811111111
208.7029408378,-54.2487811111111
208.8310475008,-56.1487811111111
208.9591382282,-56.8587811111111
209.08721302,-58.8321144444444
209.2152718762,-57.6421144444444
209.3433147968,-51.1421144444444
209.4713417818,-56.4187811111111
209.5993528312,-57.9254477777777
209.727347945,-57.0787811111111
209.8553271232,-57.4254477777777
209.9832903658,-54.0721144444444
210.1112376728,-57.2954477777777
210.2391690442,-58.7954477777777
210.36708448,-60.2754477777777
210.4949839802,-58.0287811111111
210.6228675448,-55.5287811111111
210.7507351738,-53.8321144444444
210.8785868672,-59.1921144444444
211.006422625,-57.3887811111111
211.1342424472,-52.4454477777778
211.2620463338,-57.3287811111111
211.3898342848,-54.1121144444444
211.5176063002,-57.2454477777777
211.64536238,-54.6554477777778
211.7731025242,-58.4787811111111
211.9008267328,-56.0554477777778
212.0285350058,-57.0721144444444
212.1562273432,-55.3387811111111
212.283903745,-51.5587811111111
212.4115642112,-57.2521144444444
212.5392087418,-55.1454477777778
212.6668373368,-54.4221144444444
212.7944499962,-56.7787811111111
212.92204672,-55.9987811111111
213.0496275082,-57.0187811111111
213.1771923608,-55.1921144444444
213.3047412778,-52.9321144444444
213.4322742592,-56.9021144444444
213.559791305,-54.8587811111111
213.6872924152,-54.7721144444444
213.8147775898,-56.2487811111111
213.9422468288,-55.4421144444444
214.0697001322,-53.2421144444444
214.1971375,-55.9921144444444
214.3245589322,-52.9321144444444
214.4519644288,-54.1954477777778
214.5793539898,-53.2154477777778
214.7067276152,-55.2387811111111
214.834085305,-54.3887811111111
214.9614270592,-56.4087811111111
215.0887528778,-53.1954477777778
215.2160627608,-55.5621144444444
215.3433567082,-53.2887811111111
215.47063472,-53.4954477777778
215.5978967962,-53.4687811111111
215.7251429368,-49.5187811111111
215.8523731418,-51.5854477777778
215.9795874112,-55.1154477777778
216.106785745,-55.2154477777778
216.2339681432,-52.9287811111111
216.3611346058,-50.0487811111111
216.4882851328,-51.0887811111111
216.6154197242,-54.0121144444444
216.74253838,-48.6754477777778
216.8696411002,-51.2087811111111
216.9967278848,-50.8187811111111
217.1237987338,-51.8554477777778
217.2508536472,-54.9487811111111
217.377892625,-50.1987811111111
217.5049156672,-50.0121144444444
217.6319227738,-53.0154477777778
217.7589139448,-54.3654477777778
217.8858891802,-53.1021144444444
218.01284848,-53.2854477777778
218.1397918442,-54.4654477777778
218.2667192728,-52.0821144444444
218.3936307658,-51.2254477777778
218.5205263232,-52.1787811111111
218.647405945,-50.1454477777778
218.7742696312,-50.2754477777778
218.9011173818,-52.6321144444444
219.0279491968,-51.8954477777778
219.1547650762,-52.6654477777778
219.28156502,-51.0754477777778
219.4083490282,-49.2087811111111
219.5351171008,-49.3487811111111
219.6618692378,-49.6987811111111
219.7886054392,-49.0621144444444
219.915325705,-49.0121144444444
220.0420300352,-51.4154477777778
220.1687184298,-49.8587811111111
220.2953908888,-48.8021144444444
220.4220474122,-49.9754477777778
220.548688,-52.1387811111111
220.6753126522,-52.3354477777778
220.8019213688,-50.3221144444444
220.9285141498,-51.6021144444444
221.0550909952,-48.7054477777778
221.181651905,-48.4387811111111
221.3081968792,-51.6621144444444
221.4347259178,-47.2587811111111
221.5612390208,-48.4421144444444
221.6877361882,-53.2554477777778
221.81421742,-51.1387811111111
221.9406827162,-52.5821144444444
222.0671320768,-49.7321144444444
222.1935655018,-54.6954477777778
222.3199829912,-52.2687811111111
222.446384545,-51.7954477777778
222.5727701632,-55.4521144444444
222.6991398458,-50.0221144444444
222.8254935928,-50.3987811111111
222.9518314042,-52.9221144444444
223.07815328,-47.9087811111111
223.2044592202,-47.4954477777778
223.3307492248,-44.2921144444444
223.4570232938,-48.0154477777778
223.5832814272,-47.6554477777778
223.709523625,-47.5687811111111
223.8357498872,-51.1321144444444
223.9619602138,-40.7221144444444
224.0881546048,-47.1854477777778
224.2143330602,-46.0787811111111
224.34049558,-45.6321144444444
224.4666421642,-49.2521144444444
224.5927728128,-43.5387811111111
224.7188875258,-50.2487811111111
224.8449863032,-45.0954477777777
224.971069145,-45.6854477777778
225.0971360512,-48.6854477777778
225.2231870218,-46.4054477777778
225.3492220568,-46.7554477777778
225.4752411562,-45.1154477777778
225.60124432,-43.3454477777777
225.7272315482,-42.0421144444444
225.8532028408,-41.7854477777777
225.9791581978,-41.7521144444444
226.1050976192,-44.8121144444444
226.231021105,-39.0754477777778
226.3569286552,-40.0287811111111
226.4828202698,-41.6754477777777
226.6086959488,-34.5121144444444
226.7345556922,-39.1821144444444
226.8603995,-36.0554477777778
226.9862273722,-34.0721144444444
227.1120393088,-33.8354477777778
227.2378353098,-34.0687811111111
227.3636153752,-33.8454477777778
227.489379505,-26.6187811111111
227.6151276992,-32.5087811111111
227.7408599578,-37.0821144444444
227.8665762808,-29.9887811111111
227.9922766682,-29.6187811111111
228.11796112,-27.6321144444445
228.2436296362,-27.5287811111111
228.3692822168,-26.1021144444445
228.4949188618,-26.4154477777778
228.6205395712,-20.9387811111111
228.746144345,-13.4654477777778
228.8717331832,-15.9987811111111
228.9973060858,-17.0021144444444
229.1228630528,-11.7221144444444
229.2484040842,-8.12878111111111
229.37392918,-9.12878111111111
229.4994383402,-2.13211444444444
229.6249315648,-5.19544777777777
229.7504088538,-1.60544777777777
229.8758702072,2.33455222222223
230.001315625,2.3512188888889
230.1267451072,2.6412188888889
230.2521586538,10.0645522222222
230.3775562648,9.99455222222223
230.5029379402,6.17455222222223
230.62830368,10.4478855555556
230.7536534842,14.3878855555556
230.8789873528,17.4045522222222
231.0043052858,29.1045522222222
231.1296072832,25.5012188888889
231.254893345,32.7345522222222
231.3801634712,40.7612188888889
231.5054176618,36.4145522222222
231.6306559168,42.1645522222223
231.7558782362,39.0712188888889
231.88108462,51.2712188888889
232.0062750682,51.2912188888889
232.1314495808,60.7712188888889
232.2566081578,55.3945522222222
232.3817507992,62.4178855555556
232.506877505,62.4345522222223
232.6319882752,69.1145522222223
232.7570831098,79.0245522222223
232.8821620088,86.1612188888889
233.0072249722,90.3012188888889
233.132272,90.2612188888889
233.2573030922,90.2445522222223
233.3823182488,102.747885555556
233.5073174698,105.404552222222
233.6323007552,111.847885555556
233.757268105,106.374552222222
233.8822195192,113.177885555556
234.0071549978,121.907885555556
234.1320745408,131.654552222222
234.2569781482,130.184552222222
234.38186582,146.191218888889
234.5067375562,144.981218888889
234.6315933568,150.901218888889
234.7564332218,178.634552222222
234.8812571512,159.904552222222
235.006065145,167.894552222222
235.1308572032,178.624552222222
235.2556333258,183.841218888889
235.3803935128,189.364552222222
235.5051377642,202.407885555556
235.62986608,210.424552222222
235.7545784602,214.327885555556
235.8792749048,220.881218888889
236.0039554138,233.324552222222
236.1286199872,236.744552222222
236.253268625,246.151218888889
236.3779013272,261.344552222222
236.5025180938,267.181218888889
236.6271189248,273.151218888889
236.7517038202,285.414552222222
236.87627278,297.237885555555
237.0008258042,302.981218888889
237.1253628928,323.337885555556
237.2498840458,327.034552222222
237.3743892632,339.034552222222
237.498878545,351.881218888889
237.6233518912,363.567885555556
237.7478093018,371.574552222222
237.8722507768,388.741218888889
237.9966763162,396.091218888889
238.12108592,409.307885555556
238.2454795882,428.491218888889
238.3698573208,428.401218888889
238.4942191178,449.954552222222
238.6185649792,463.487885555556
238.742894905,474.767885555556
238.8672088952,489.144552222222
238.9915069498,508.457885555555
239.1157890688,521.207885555555
239.2400552522,536.764552222222
239.3643055,553.681218888889
239.4885398122,567.254552222222
239.6127581888,582.514552222222
239.7369606298,605.801218888889
239.8611471352,614.471218888889
239.985317705,637.624552222222
240.1094723392,657.237885555556
240.2336110378,672.597885555556
240.3577338008,692.867885555556
240.4818406282,706.014552222222
240.60593152,725.171218888889
240.7300064762,756.531218888889
240.8540654968,760.597885555556
240.9781085818,785.591218888889
241.1021357312,805.231218888889
241.226146945,831.637885555555
241.3501422232,853.224552222222
241.4741215658,867.511218888889
241.5980849728,888.194552222222
241.7220324442,906.367885555556
241.84596398,928.097885555556
241.9698795802,950.537885555556
242.0937792448,978.371218888889
242.2176629738,1000.77788555556
242.3415307672,1028.03455222222
242.465382625,1051.95121888889
242.5892185472,1073.38788555556
242.7130385338,1088.59788555556
242.8368425848,1118.37788555556
242.9606307002,1143.30121888889
243.08440288,1165.57788555556
243.2081591242,1194.96455222222
243.3318994328,1223.85455222222
243.4556238058,1249.45788555556
243.5793322432,1275.72121888889
243.703024745,1300.11121888889
243.8267013112,1333.03121888889
243.9503619418,1351.78121888889
244.0740066368,1370.94455222222
244.1976353962,1384.25455222222
244.32124822,1414.15121888889
244.4448451082,1448.06788555556
244.5684260608,1482.45788555555
244.6919910778,1512.64121888889
244.8155401592,1540.79788555556
244.939073305,1572.37121888889
245.0625905152,1598.97455222222
245.1860917898,1628.52455222222
245.3095771288,1651.95121888889
245.4330465322,1685.28455222222
245.5565,1706.60788555555
245.6799375322,1740.55788555556
245.8033591288,1779.44455222222
245.9267647898,1799.43121888889
246.0501545152,1815.36788555555
246.173528305,1830.20121888889
246.2968861592,1854.34788555555
246.4202280778,1892.99788555555
246.5435540608,1937.26455222222
246.6668641082,1978.55788555555
246.79015822,2019.84788555555
246.9134363962,2058.56121888889
247.0366986368,2097.81121888889
247.1599449418,2128.07788555555
247.2831753112,2168.14455222222
247.406389745,2208.53455222222
247.5295882432,2234.75455222222
247.6527708058,2273.50455222222
247.7759374328,2305.83455222222
247.8990881242,2339.44121888889
248.02222288,2378.56455222222
248.1453417002,2407.75121888889
248.2684445848,2437.42121888889
248.3915315338,2476.84121888889
248.5146025472,2503.66455222222
248.637657625,2511.64121888889
248.7606967672,2517.16121888889
248.8837199738,2558.68455222222
249.0067272448,2607.61788555556
249.1297185802,2650.96121888889
249.25269398,2684.53121888889
249.3756534442,2726.89455222222
249.4985969728,2763.39455222222
249.6215245658,2815.58455222222
249.7444362232,2842.31455222222
249.867331945,2893.25455222222
249.9902117312,2926.52788555556
250.1130755818,2967.16121888889
250.2359234968,3012.31788555556
250.3587554762,3039.19455222222
250.48157152,3075.72788555556
250.6043716282,3110.83121888889
250.7271558008,3138.52121888889
250.8499240378,3178.65455222222
250.9726763392,3215.14455222222
251.095412705,3245.25121888889
251.2181331352,3281.23788555556
251.3408376298,3310.51121888889
251.4635261888,3347.68121888889
251.5861988122,3368.44788555556
251.7088555,3376.14455222222
251.8314962522,3389.43788555556
251.9541210688,3443.19121888889
252.0767299498,3485.22788555556
252.1993228952,3527.66121888889
252.321899905,3570.81121888889
252.4444609792,3607.60788555556
252.5670061178,3651.14121888889
252.6895353208,3687.53788555556
252.8120485882,3725.49788555556
252.93454592,3769.51455222222
253.0570273162,3801.98121888889
253.1794927768,3850.19788555556
253.3019423018,3882.48455222222
253.4243758912,3920.37788555556
253.546793545,3954.02788555556
253.6691952632,3991.39788555556
253.7915810458,4015.13121888889
253.9139508928,4050.69788555556
254.0363048042,4085.68455222222
254.15864278,4115.51788555556
254.2809648202,4157.32455222222
254.4032709248,4174.40455222222
254.5255610938,4205.10121888889
254.6478353272,4233.71788555556
254.770093625,4251.14788555556
254.8923359872,4275.24788555556
255.0145624138,4300.88121888889
255.1367729048,4315.65121888889
255.2589674602,4318.60121888889
255.38114608,4346.25455222222
255.5033087642,4387.10788555556
255.6254555128,4421.78455222222
255.7475863258,4458.76455222222
255.8697012032,4501.11121888889
255.991800145,4531.41455222222
256.1138831512,4577.80788555556
256.2359502218,4617.47788555556
256.3580013568,4661.94455222222
256.4800365562,4698.66788555556
256.60205582,4748.66455222222
256.7240591482,4781.90121888889
256.8460465408,4820.93788555556
256.9680179978,4855.19788555556
257.0899735192,4884.60455222222
257.211913105,4913.59121888889
257.3338367552,4944.07788555556
257.4557444698,4971.55455222222
257.5776362488,4990.79455222222
257.6995120922,5018.27455222222
257.821372,5034.33121888889
257.9432159722,5062.59455222222
258.0650440088,5091.97788555556
258.1868561098,5112.54455222222
258.3086522752,5136.41121888889
258.430432505,5157.01788555556
258.5521967992,5180.29788555556
258.6739451578,5210.52788555556
258.7956775808,5234.48121888889
258.9173940682,5262.55455222222
259.03909462,5277.30455222222
259.1607792362,5278.26455222222
259.2824479168,5294.93455222222
259.4041006618,5319.79121888889
259.5257374712,5347.80788555556
259.647358345,5374.42121888889
259.7689632832,5399.45788555556
259.8905522858,5418.45455222222
260.0121253528,5438.02121888889
260.1336824842,5451.97455222222
260.25522368,5480.49455222222
260.3767489402,5490.06788555556
260.4982582648,5512.96455222222
260.6197516538,5532.04455222223
260.7412291072,5546.76455222222
260.862690625,5571.48121888889
260.9841362072,5590.78455222222
261.1055658538,5611.52121888889
261.2269795648,5632.64455222222
261.3483773402,5650.32788555556
261.46975918,5670.09788555556
261.5911250842,5683.56788555556
261.7124750528,5705.27788555556
261.8338090858,5717.35121888889
261.9551271832,5743.37455222223
262.076429345,5775.27455222222
262.1977155712,5791.11455222223
262.3189858618,5806.89455222222
262.4402402168,5820.72788555556
262.5614786362,5837.87455222223
262.68270112,5853.80121888889
262.8039076682,5858.59788555556
262.9250982808,5877.59121888889
263.0462729578,5893.70121888889
263.1674316992,5905.73121888889
263.288574505,5920.92788555556
263.4097013752,5924.22788555556
263.5308123098,5926.25121888889
263.6519073088,5928.05121888889
263.7729863722,5941.75121888889
263.8940495,5954.80121888889
264.0150966922,5961.98788555556
264.1361279488,5978.92121888889
264.2571432698,5990.26455222222
264.3781426552,6008.72121888889
264.499126105,6024.29788555556
264.6200936192,6043.41121888889
264.7410451978,6054.07788555556
264.8619808408,6063.40121888889
264.9829005482,6084.63788555556
265.10380432,6087.95788555556
265.2246921562,6094.49121888889
265.3455640568,6110.71121888889
265.4664200218,6120.31788555556
265.5872600512,6122.03121888889
265.708084145,6134.32788555556
265.8288923032,6137.42121888889
265.9496845258,6146.10455222223
266.0704608128,6154.16788555556
266.1912211642,6153.28788555556
266.31196558,6153.68788555556
266.4326940602,6152.97121888889
266.5534066048,6160.50121888889
266.6741032138,6164.21455222223
266.7947838872,6158.67788555556
266.915448625,6156.78455222223
267.0360974272,6155.39455222223
267.1567302938,6150.94788555556
267.2773472248,6151.68455222223
267.3979482202,6155.47455222223
267.51853328,6146.06121888889
267.6391024042,6157.96788555556
267.7596555928,6168.56788555556
267.8801928458,6175.00455222223
268.0007141632,6171.37121888889
268.121219545,6195.12121888889
268.2417089912,6192.19455222223
268.3621825018,6194.61788555556
268.4826400768,6216.53788555556
268.6030817162,6219.18788555556
268.72350742,6225.43121888889
268.8439171882,6231.29788555556
268.9643110208,6245.51455222222
269.0846889178,6250.67455222222
269.2050508792,6254.47121888889
269.325396905,6251.77121888889
269.4457269952,6254.53121888889
269.5660411498,6256.89788555556
269.6863393688,6256.09455222222
269.8066216522,6262.03455222223
269.926888,6266.04121888889
270.0471384122,6269.01121888889
270.1673728888,6274.76455222222
270.2875914298,6272.92788555556
270.4077940352,6279.47121888889
270.527980705,6277.56121888889
270.6481514392,6276.42121888889
270.7683062378,6278.25121888889
270.8884451008,6275.74121888889
271.0085680282,6268.07121888889
271.12867502,6272.74121888889
271.2487660762,6264.03788555556
271.3688411968,6261.36788555556
271.4889003818,6269.83455222223
271.6089436312,6269.40455222222
271.728970945,6274.81121888889
271.8489823232,6264.66121888889
271.9689777658,6262.59121888889
272.0889572728,6270.89121888889
272.2089208442,6278.59788555556
272.32886848,6283.14455222222
272.4488001802,6275.32455222223
272.5687159448,6279.94788555556
272.6886157738,6288.35788555556
272.8084996672,6293.21121888889
272.928367625,6301.12788555556
273.0482196472,6314.09788555556
273.1680557338,6318.59455222222
273.2878758848,6327.49455222222
273.4076801002,6332.75121888889
273.52746838,6328.70788555556
273.6472407242,6324.77455222222
273.7669971328,6335.99788555556
273.8867376058,6334.88455222222
274.0064621432,6330.31788555556
274.126170745,6329.23455222222
274.2458634112,6333.55121888889
274.3655401418,6341.80788555556
274.4852009368,6339.55121888889
274.6048457962,6348.03121888889
274.72447472,6348.10788555556
274.8440877082,6353.07121888889
274.9636847608,6358.27788555556
275.0832658778,6362.91788555556
275.2028310592,6361.91455222222
275.322380305,6354.15121888889
275.4419136152,6368.11455222222
275.5614309898,6358.69121888889
275.6809324288,6352.11788555556
275.8004179322,6354.28455222222
275.9198875,6350.68455222222
276.0393411322,6356.27788555556
276.1587788288,6343.86455222222
276.2782005898,6350.20455222222
276.3976064152,6357.77455222222
276.516996305,6343.10788555556
276.6363702592,6353.43455222222
276.7557282778,6359.81455222222
276.8750703608,6355.78455222222
276.9943965082,6365.29788555556
277.11370672,6365.92455222222
277.2330009962,6368.04455222222
277.3522793368,6388.56788555556
277.4715417418,6386.35455222222
277.5907882112,6396.98455222222
277.710018745,6398.91455222222
277.8292333432,6402.62121888889
277.9484320058,6407.11788555556
278.0676147328,6408.39121888889
278.1867815242,6409.48121888889
278.30593238,6409.46455222222
278.4250673002,6424.50455222222
278.5441862848,6420.41455222222
278.6632893338,6423.72455222222
278.7823764472,6425.09455222222
278.901447625,6424.92455222222
279.0205028672,6425.09121888889
279.1395421738,6437.69121888889
279.2585655448,6434.02455222222
279.3775729802,6433.84121888889
279.49656448,6433.80788555556
279.6155400442,6433.06788555556
279.7344996728,6442.57455222223
279.8534433658,6433.25121888889
279.9723711232,6435.65121888889
280.091282945,6437.48121888889
280.2101788312,6427.60788555556
280.3290587818,6433.99788555556
280.4479227968,6432.27455222222
280.5667708762,6424.24788555556
280.68560302,6427.68121888889
280.8044192282,6425.02788555556
280.9232195008,6430.30788555556
281.0420038378,6431.35121888889
281.1607722392,6431.73455222222
281.279524705,6443.55455222222
281.3982612352,6440.52788555556
281.5169818298,6452.03788555556
281.6356864888,6461.81788555556
281.7543752122,6459.79788555556
281.873048,6462.70788555556
281.9917048522,6470.75121888889
282.1103457688,6474.91455222223
282.2289707498,6471.47788555556
282.3475797952,6471.36121888889
282.466172905,6473.93121888889
282.5847500792,6474.39788555556
282.7033113178,6472.59455222222
282.8218566208,6468.84788555556
282.9403859882,6453.79121888889
283.05889942,6455.35121888889
283.1773969162,6457.28121888889
283.2958784768,6454.07788555556
283.4143441018,6450.72788555556
283.5327937912,6448.59788555556
283.651227545,6446.92121888889
283.7696453632,6437.94455222222
283.8880472458,6436.07788555556
284.0064331928,6445.38455222222
284.1248032042,6442.33121888889
284.24315728,6440.32121888889
284.3614954202,6448.15788555556
284.4798176248,6453.38121888889
284.5981238938,6463.25455222222
284.7164142272,6471.23788555556
284.834688625,6468.93455222222
284.9529470872,6469.89788555556
285.0711896138,6469.80455222222
285.1894162048,6465.09788555556
285.3076268602,6466.33121888889
285.42582158,6466.24121888889
285.5440003642,6467.35788555556
285.6621632128,6465.93455222222
285.7803101258,6467.97455222222
285.8984411032,6468.26121888889
286.016556145,6461.63788555556
286.1346552512,6461.96121888889
286.2527384218,6468.95121888889
286.3708056568,6460.66788555556
286.4888569562,6460.70455222223
286.60689232,6462.52455222222
286.7249117482,6450.83121888889
286.8429152408,6454.48455222222
286.9609027978,6459.27121888889
287.0788744192,6460.05121888889
287.196830105,6469.30455222222
287.3147698552,6463.37121888889
287.4326936698,6449.36455222223
287.5506015488,6452.61788555556
287.6684934922,6450.89788555556
287.7863695,6455.36788555556
287.9042295722,6450.30121888889
288.0220737088,6448.38455222222
288.1399019098,6445.43121888889
288.2577141752,6443.19455222222
288.375510505,6432.68455222222
288.4932908992,6429.60121888889
288.6110553578,6422.40455222222
288.7288038808,6416.70455222222
288.8465364682,6412.23455222222
288.96425312,6405.77455222222
289.0819538362,6400.26788555556
289.1996386168,6405.17121888889
289.3173074618,6420.11121888889
289.4349603712,6418.61788555556
289.552597345,6423.37455222222
289.6702183832,6425.39455222222
289.7878234858,6426.71455222222
289.9054126528,6433.84788555556
290.0229858842,6442.56455222222
290.14054318,6439.56455222222
290.2580845402,6448.42788555556
290.3756099648,6449.67121888889
290.4931194538,6463.09455222222
290.6106130072,6468.20788555556
290.728090625,6469.27788555556
290.8455523072,6478.00121888889
290.9629980538,6483.43788555556
291.0804278648,6487.78788555556
291.1978417402,6493.64121888889
291.31523968,6499.86788555556
291.4326216842,6505.81455222222
291.5499877528,6511.89121888889
291.6673378858,6522.32788555556
291.7846720832,6528.67788555556
291.901990345,6539.04455222223
292.0192926712,6548.45121888889
292.1365790618,6548.82788555556
292.2538495168,6557.76121888889
292.3711040362,6563.92788555556
292.48834262,6573.02121888889
292.6055652682,6575.67121888889
292.7227719808,6586.74455222223
292.8399627578,6595.20788555556
292.9571375992,6598.34788555556
293.074296505,6607.64455222223
293.1914394752,6612.26455222223
293.3085665098,6618.83121888889
293.4256776088,6632.48455222223
293.5427727722,6636.32455222223
293.659852,6646.36455222223
293.7769152922,6656.98121888889
293.8939626488,6667.47121888889
294.0109940698,6672.28121888889
294.1280095552,6673.59121888889
294.245009105,6685.78121888889
294.3619927192,6690.93121888889
294.4789603978,6701.85455222223
294.5959121408,6706.17455222223
294.7128479482,6711.88455222223
294.82976782,6726.55121888889
294.9466717562,6727.23121888889
295.0635597568,6739.08455222223
295.1804318218,6748.21455222223
295.2972879512,6752.54455222223
295.414128145,6757.22121888889
