UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47849
Integration Time,1000
Averages,300
Date,10/23/2019 10:35:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8103.04045
Reference Date,Multiple Library Date
User Note,


181.8418,1560.68333333333
181.9732053322,-144.73955
182.1045947288,-147.88955
182.2359681898,-149.546216666667
182.3673257152,-49.5028833333334
182.498667305,-46.6828833333334
182.6299929592,-49.3362166666667
182.7613026778,-48.7228833333334
182.8925964608,-47.56955
183.0238743082,-46.4428833333334
183.15513622,-49.3262166666667
183.2863821962,-48.3928833333334
183.4176122368,-44.92955
183.5488263418,-43.03955
183.6800245112,-48.0862166666667
183.811206745,-43.0062166666667
183.9423730432,-46.2928833333334
184.0735234058,-45.99955
184.2046578328,-43.3262166666667
184.3357763242,-45.9228833333334
184.46687888,-46.49955
184.5979655002,-43.42955
184.7290361848,-47.0662166666667
184.8600909338,-44.6662166666667
184.9911297472,-43.7662166666667
185.122152625,-46.1462166666667
185.2531595672,-42.4128833333334
185.3841505738,-44.5762166666667
185.5151256448,-43.5228833333334
185.6460847802,-46.62955
185.77702798,-48.73955
185.9079552442,-47.8928833333334
186.0388665728,-46.5562166666667
186.1697619658,-46.9628833333334
186.3006414232,-44.8028833333334
186.431504945,-50.1028833333334
186.5623525312,-48.0562166666667
186.6931841818,-51.9962166666667
186.8239998968,-50.3628833333334
186.9547996762,-45.1162166666667
187.08558352,-49.9862166666667
187.2163514282,-47.7128833333334
187.3471034008,-54.8262166666667
187.4778394378,-53.8862166666667
187.6085595392,-48.90955
187.739263705,-49.17955
187.8699519352,-50.8728833333334
188.0006242298,-51.07955
188.1312805888,-48.6428833333334
188.2619210122,-50.56955
188.3925455,-54.6062166666667
188.5231540522,-52.43955
188.6537466688,-53.3728833333334
188.7843233498,-54.7762166666667
188.9148840952,-51.95955
189.045428905,-52.45955
189.1759577792,-55.0428833333334
189.3064707178,-51.2828833333334
189.4369677208,-55.5062166666667
189.5674487882,-54.2262166666667
189.69791392,-47.4828833333334
189.8283631162,-53.3628833333334
189.9587963768,-54.9362166666667
190.0892137018,-52.3528833333334
190.2196150912,-53.59955
190.350000545,-54.58955
190.4803700632,-54.3528833333334
190.6107236458,-53.6762166666667
190.7410612928,-55.10955
190.8713830042,-47.9162166666667
191.00168878,-53.8228833333334
191.1319786202,-53.7628833333334
191.2622525248,-56.2828833333334
191.3925104938,-50.64955
191.5227525272,-53.77955
191.652978625,-47.74955
191.7831887872,-50.59955
191.9133830138,-53.6328833333334
192.0435613048,-52.0528833333334
192.1737236602,-50.8462166666667
192.30387008,-51.6328833333334
192.4340005642,-54.6162166666667
192.5641151128,-50.58955
192.6942137258,-54.91955
192.8242964032,-50.2728833333334
192.954363145,-52.4062166666667
193.0844139512,-54.08955
193.2144488218,-53.6228833333334
193.3444677568,-56.05955
193.4744707562,-52.0328833333334
193.60445782,-54.7428833333334
193.7344289482,-53.0362166666667
193.8643841408,-52.6428833333334
193.9943233978,-52.50955
194.1242467192,-52.10955
194.254154105,-50.9028833333334
194.3840455552,-51.2562166666667
194.5139210698,-53.4562166666667
194.6437806488,-51.92955
194.7736242922,-52.8428833333334
194.903452,-54.4828833333334
195.0332637722,-45.7962166666667
195.1630596088,-54.5828833333334
195.2928395098,-55.4862166666667
195.4226034752,-50.3228833333334
195.552351505,-54.97955
195.6820835992,-52.4028833333334
195.8117997578,-55.0862166666667
195.9414999808,-54.2762166666667
196.0711842682,-56.89955
196.20085262,-54.1928833333334
196.3305050362,-57.61955
196.4601415168,-54.5462166666667
196.5897620618,-51.9028833333334
196.7193666712,-53.1628833333334
196.848955345,-56.77955
196.9785280832,-55.03955
197.1080848858,-56.03955
197.2376257528,-54.6428833333334
197.3671506842,-55.80955
197.49665968,-54.9162166666667
197.6261527402,-54.7462166666667
197.7556298648,-54.2362166666667
197.8850910538,-54.5228833333334
198.0145363072,-54.2228833333334
198.143965625,-45.2662166666667
198.2733790072,-57.0428833333334
198.4027764538,-54.02955
198.5321579648,-56.11955
198.6615235402,-53.65955
198.79087318,-53.2462166666667
198.9202068842,-52.4662166666667
199.0495246528,-56.5928833333334
199.1788264858,-55.2862166666667
199.3081123832,-55.82955
199.437382345,-53.96955
199.5666363712,-55.91955
199.6958744618,-56.2028833333334
199.8250966168,-53.7928833333334
199.9543028362,-52.5128833333334
200.08349312,-55.8462166666667
200.2126674682,-57.6728833333334
200.3418258808,-53.5562166666667
200.4709683578,-55.90955
200.6000948992,-56.0928833333334
200.729205505,-58.8362166666667
200.8583001752,-54.1662166666667
200.9873789098,-53.1328833333334
201.1164417088,-55.3262166666667
201.2454885722,-53.14955
201.3745195,-55.64955
201.5035344922,-56.0728833333334
201.6325335488,-55.26955
201.7615166698,-53.3862166666667
201.8904838552,-55.2128833333334
202.019435105,-54.1862166666667
202.1483704192,-54.4562166666667
202.2772897978,-55.7628833333334
202.4061932408,-55.4062166666667
202.5350807482,-57.4528833333334
202.66395232,-53.6028833333334
202.7928079562,-56.12955
202.9216476568,-51.3562166666667
203.0504714218,-53.4962166666667
203.1792792512,-55.65955
203.308071145,-56.6828833333334
203.4368471032,-43.3462166666667
203.5656071258,-56.0362166666667
203.6943512128,-55.7962166666667
203.8230793642,-54.83955
203.95179158,-56.27955
204.0804878602,-58.3762166666667
204.2091682048,-53.0728833333334
204.3378326138,-56.4428833333333
204.4664810872,-53.00955
204.595113625,-56.34955
204.7237302272,-54.3228833333334
204.8523308938,-53.1828833333334
204.9809156248,-56.42955
205.1094844202,-52.57955
205.23803728,-54.67955
205.3665742042,-54.7662166666667
205.4950951928,-52.1362166666667
205.6236002458,-57.14955
205.7520893632,-53.23955
205.880562545,-54.0262166666667
206.0090197912,-55.0328833333334
206.1374611018,-56.1862166666667
206.2658864768,-52.7562166666667
206.3942959162,-54.9528833333334
206.52268942,-56.7962166666667
206.6510669882,-56.4928833333334
206.7794286208,-51.5728833333334
206.9077743178,-55.0028833333334
207.0361040792,-51.0862166666667
207.164417905,-55.0362166666667
207.2927157952,-55.8262166666667
207.4209977498,-55.1762166666667
207.5492637688,-54.7728833333334
207.6775138522,-51.8962166666667
207.805748,-55.0462166666667
207.9339662122,-52.2462166666667
208.0621684888,-57.1428833333334
208.1903548298,-53.99955
208.3185252352,-54.27955
208.446679705,-53.5762166666667
208.5748182392,-53.3728833333334
208.7029408378,-53.2262166666667
208.8310475008,-55.10955
208.9591382282,-55.49955
209.08721302,-57.4262166666667
209.2152718762,-56.1928833333333
209.3433147968,-50.14955
209.4713417818,-54.5262166666667
209.5993528312,-56.4728833333333
209.727347945,-55.6962166666667
209.8553271232,-55.90955
209.9832903658,-52.8562166666667
210.1112376728,-55.9362166666667
210.2391690442,-57.7028833333334
210.36708448,-59.6062166666667
210.4949839802,-56.90955
210.6228675448,-53.9562166666667
210.7507351738,-52.8462166666667
210.8785868672,-57.0128833333334
211.006422625,-56.1428833333334
211.1342424472,-50.87955
211.2620463338,-56.0128833333334
211.3898342848,-52.4662166666667
211.5176063002,-56.4828833333333
211.64536238,-53.8962166666667
211.7731025242,-57.2862166666667
211.9008267328,-54.72955
212.0285350058,-55.8062166666667
212.1562273432,-54.5062166666667
212.283903745,-49.8662166666667
212.4115642112,-55.6228833333334
212.5392087418,-53.81955
212.6668373368,-53.34955
212.7944499962,-55.4462166666667
212.92204672,-54.8828833333334
213.0496275082,-56.0162166666667
213.1771923608,-54.5262166666667
213.3047412778,-51.8328833333334
213.4322742592,-55.8128833333334
213.559791305,-53.5462166666667
213.6872924152,-53.3928833333334
213.8147775898,-54.5828833333334
213.9422468288,-53.6328833333334
214.0697001322,-51.78955
214.1971375,-54.8328833333334
214.3245589322,-52.29955
214.4519644288,-52.63955
214.5793539898,-51.9362166666667
214.7067276152,-53.46955
214.834085305,-53.1128833333334
214.9614270592,-54.9728833333334
215.0887528778,-51.6862166666667
215.2160627608,-54.34955
215.3433567082,-51.6762166666667
215.47063472,-52.4862166666667
215.5978967962,-51.7862166666667
215.7251429368,-48.3528833333334
215.8523731418,-49.7562166666667
215.9795874112,-53.45955
216.106785745,-53.5928833333334
216.2339681432,-50.82955
216.3611346058,-48.3362166666667
216.4882851328,-49.8362166666667
216.6154197242,-52.61955
216.74253838,-46.5928833333334
216.8696411002,-49.64955
216.9967278848,-48.71955
217.1237987338,-50.74955
217.2508536472,-53.6428833333334
217.377892625,-49.0028833333334
217.5049156672,-48.33955
217.6319227738,-51.83955
217.7589139448,-52.9328833333334
217.8858891802,-51.8562166666667
218.01284848,-51.6062166666667
218.1397918442,-53.8728833333334
218.2667192728,-50.5728833333334
218.3936307658,-49.79955
218.5205263232,-50.5962166666667
218.647405945,-48.3862166666667
218.7742696312,-48.81955
218.9011173818,-51.00955
219.0279491968,-50.65955
219.1547650762,-50.8028833333334
219.28156502,-49.4662166666667
219.4083490282,-47.8262166666667
219.5351171008,-48.0062166666667
219.6618692378,-48.0062166666667
219.7886054392,-47.7362166666667
219.915325705,-47.6528833333334
220.0420300352,-49.23955
220.1687184298,-48.4528833333334
220.2953908888,-47.2262166666667
220.4220474122,-48.8628833333334
220.548688,-50.2962166666667
220.6753126522,-50.9562166666667
220.8019213688,-48.0728833333334
220.9285141498,-49.7428833333334
221.0550909952,-46.9828833333334
221.181651905,-47.27955
221.3081968792,-49.7162166666667
221.4347259178,-45.7262166666667
221.5612390208,-46.2328833333334
221.6877361882,-51.78955
221.81421742,-49.8928833333334
221.9406827162,-50.5662166666667
222.0671320768,-48.0828833333334
222.1935655018,-53.0328833333334
222.3199829912,-50.48955
222.446384545,-50.2728833333334
222.5727701632,-53.6128833333334
222.6991398458,-48.0662166666667
222.8254935928,-48.8028833333334
222.9518314042,-51.1428833333334
223.07815328,-46.0828833333334
223.2044592202,-45.5062166666667
223.3307492248,-42.5628833333334
223.4570232938,-46.2928833333334
223.5832814272,-46.4762166666667
223.709523625,-45.23955
223.8357498872,-49.4862166666667
223.9619602138,-38.67955
224.0881546048,-45.58955
224.2143330602,-44.11955
224.34049558,-43.5128833333334
224.4666421642,-47.25955
224.5927728128,-41.40955
224.7188875258,-48.51955
224.8449863032,-42.64955
224.971069145,-43.85955
225.0971360512,-46.86955
225.2231870218,-43.9662166666667
225.3492220568,-44.32955
225.4752411562,-43.40955
225.60124432,-41.1828833333334
225.7272315482,-39.3428833333334
225.8532028408,-39.8662166666667
225.9791581978,-39.4528833333334
226.1050976192,-42.8928833333334
226.231021105,-36.67955
226.3569286552,-37.3028833333333
226.4828202698,-39.2862166666667
226.6086959488,-32.4628833333333
226.7345556922,-37.2762166666667
226.8603995,-33.1628833333333
226.9862273722,-31.6462166666667
227.1120393088,-31.3528833333333
227.2378353098,-31.7162166666667
227.3636153752,-31.6928833333333
227.489379505,-23.54955
227.6151276992,-29.5362166666667
227.7408599578,-34.5162166666667
227.8665762808,-26.53955
227.9922766682,-26.6862166666667
228.11796112,-24.1462166666667
228.2436296362,-24.6062166666667
228.3692822168,-21.9762166666667
228.4949188618,-22.6562166666667
228.6205395712,-16.9862166666667
228.746144345,-10.0428833333333
228.8717331832,-11.62955
228.9973060858,-12.29955
229.1228630528,-7.49621666666667
229.2484040842,-3.41288333333334
229.37392918,-4.92288333333334
229.4994383402,2.55711666666666
229.6249315648,0.477116666666663
229.7504088538,3.30711666666666
229.8758702072,7.67378333333333
230.001315625,8.08711666666667
230.1267451072,7.82045
230.2521586538,16.29045
230.3775562648,17.0137833333333
230.5029379402,13.8671166666667
230.62830368,17.6737833333333
230.7536534842,21.7637833333333
230.8789873528,24.49045
231.0043052858,37.02045
231.1296072832,33.1337833333333
231.254893345,41.9971166666666
231.3801634712,49.5671166666666
231.5054176618,46.61045
231.6306559168,51.93045
231.7558782362,49.6071166666666
231.88108462,62.13045
232.0062750682,63.24045
232.1314495808,72.8071166666666
232.2566081578,68.3471166666667
232.3817507992,75.5171166666667
232.506877505,76.26045
232.6319882752,83.6071166666667
232.7570831098,94.0437833333333
232.8821620088,101.107116666667
233.0072249722,106.663783333333
233.132272,107.967116666667
233.2573030922,107.643783333333
233.3823182488,121.543783333333
233.5073174698,124.787116666667
233.6323007552,133.133783333333
233.757268105,127.39045
233.8822195192,135.513783333333
234.0071549978,144.37045
234.1320745408,154.807116666667
234.2569781482,153.80045
234.38186582,173.28045
234.5067375562,172.117116666667
234.6315933568,178.38045
234.7564332218,205.793783333333
234.8812571512,190.587116666667
235.006065145,199.163783333333
235.1308572032,212.527116666667
235.2556333258,217.473783333333
235.3803935128,225.363783333333
235.5051377642,239.63045
235.62986608,248.977116666667
235.7545784602,253.32045
235.8792749048,262.74045
236.0039554138,276.453783333333
236.1286199872,280.343783333333
236.253268625,291.227116666667
236.3779013272,309.08045
236.5025180938,315.627116666666
236.6271189248,323.633783333333
236.7517038202,337.713783333333
236.87627278,351.337116666667
237.0008258042,359.967116666667
237.1253628928,381.327116666666
237.2498840458,386.383783333333
237.3743892632,400.513783333333
237.498878545,414.323783333333
237.6233518912,428.487116666667
237.7478093018,440.337116666667
237.8722507768,458.237116666666
237.9966763162,467.97045
238.12108592,483.40045
238.2454795882,505.117116666667
238.3698573208,507.003783333333
238.4942191178,530.223783333333
238.6185649792,545.507116666667
238.742894905,561.083783333333
238.8672088952,578.583783333333
238.9915069498,597.16045
239.1157890688,613.66045
239.2400552522,631.093783333334
239.3643055,651.193783333334
239.4885398122,668.103783333334
239.6127581888,684.497116666667
239.7369606298,711.973783333334
239.8611471352,721.74045
239.985317705,748.520450000001
240.1094723392,770.623783333334
240.2336110378,788.217116666667
240.3577338008,813.247116666667
240.4818406282,827.853783333334
240.60593152,849.31045
240.7300064762,882.623783333334
240.8540654968,890.920450000001
240.9781085818,920.023783333334
241.1021357312,941.533783333334
241.226146945,971.090450000001
241.3501422232,994.870450000001
241.4741215658,1013.03711666667
241.5980849728,1038.55711666667
241.7220324442,1059.48045
241.84596398,1085.36378333333
241.9698795802,1108.68378333333
242.0937792448,1140.12711666667
242.2176629738,1166.05378333333
242.3415307672,1196.56045
242.465382625,1224.48045
242.5892185472,1250.71711666667
242.7130385338,1267.47378333333
242.8368425848,1301.18378333333
242.9606307002,1327.62711666667
243.08440288,1355.19045
243.2081591242,1388.49711666667
243.3318994328,1420.99711666667
243.4556238058,1451.82711666667
243.5793322432,1481.79378333333
243.703024745,1508.98378333333
243.8267013112,1543.29378333333
243.9503619418,1565.29045
244.0740066368,1586.68378333333
244.1976353962,1604.34045
244.32124822,1636.43378333333
244.4448451082,1674.51045
244.5684260608,1713.90378333333
244.6919910778,1749.43378333333
244.8155401592,1781.31711666667
244.939073305,1816.30711666667
245.0625905152,1848.19378333333
245.1860917898,1878.97045
245.3095771288,1907.77711666667
245.4330465322,1942.99045
245.5565,1966.51045
245.6799375322,2004.96045
245.8033591288,2047.70045
245.9267647898,2071.25378333333
246.0501545152,2088.39378333333
246.173528305,2104.42045
246.2968861592,2135.04711666667
246.4202280778,2177.49711666667
246.5435540608,2226.54378333333
246.6668641082,2275.48711666667
246.79015822,2324.38378333333
246.9134363962,2364.62711666667
247.0366986368,2409.76711666667
247.1599449418,2443.74045
247.2831753112,2488.08378333333
247.406389745,2528.68378333333
247.5295882432,2563.37711666667
247.6527708058,2605.97045
247.7759374328,2643.07378333334
247.8990881242,2679.75711666667
248.02222288,2720.77378333334
248.1453417002,2756.47045
248.2684445848,2792.43045
248.3915315338,2834.38378333334
248.5146025472,2864.53045
248.637657625,2869.94045
248.7606967672,2876.40378333333
248.8837199738,2927.46711666667
249.0067272448,2977.51045
249.1297185802,3027.88378333333
249.25269398,3064.40045
249.3756534442,3111.77045
249.4985969728,3152.64045
249.6215245658,3209.07378333333
249.7444362232,3237.85711666667
249.867331945,3291.89711666667
249.9902117312,3332.08711666667
250.1130755818,3373.95711666667
250.2359234968,3430.82378333333
250.3587554762,3457.71045
250.48157152,3500.21045
250.6043716282,3540.59711666667
250.7271558008,3567.18045
250.8499240378,3614.79378333333
250.9726763392,3654.38378333333
251.095412705,3686.75045
251.2181331352,3725.28045
251.3408376298,3758.10045
251.4635261888,3797.73711666667
251.5861988122,3821.63378333333
251.7088555,3825.72378333333
251.8314962522,3843.19045
251.9541210688,3904.63378333333
252.0767299498,3950.85045
252.1993228952,3995.74045
252.321899905,4046.14045
252.4444609792,4082.80045
252.5670061178,4130.71711666666
252.6895353208,4168.40045
252.8120485882,4215.92378333333
252.93454592,4265.33378333333
253.0570273162,4298.73045
253.1794927768,4347.78045
253.3019423018,4386.24711666667
253.4243758912,4430.11378333333
253.546793545,4465.50378333333
253.6691952632,4509.22378333333
253.7915810458,4533.05711666666
253.9139508928,4570.74378333333
254.0363048042,4607.58045
254.15864278,4644.97711666666
254.2809648202,4686.23378333333
254.4032709248,4705.16378333333
254.5255610938,4735.53711666666
254.6478353272,4767.68378333333
254.770093625,4789.13045
254.8923359872,4813.16045
255.0145624138,4841.32711666666
255.1367729048,4856.33045
255.2589674602,4852.68378333333
255.38114608,4886.98711666666
255.5033087642,4931.82711666666
255.6254555128,4973.18711666666
255.7475863258,5006.26378333333
255.8697012032,5057.10045
255.991800145,5092.96045
256.1138831512,5142.20378333333
256.2359502218,5178.96378333333
256.3580013568,5231.91378333333
256.4800365562,5272.98711666666
256.60205582,5326.66045
256.7240591482,5363.22378333333
256.8460465408,5404.50711666666
256.9680179978,5443.77378333333
257.0899735192,5477.34045
257.211913105,5504.86711666667
257.3338367552,5535.92378333333
257.4557444698,5565.10378333333
257.5776362488,5590.29711666666
257.6995120922,5615.00045
257.821372,5632.30378333333
257.9432159722,5666.66045
258.0650440088,5699.72711666666
258.1868561098,5721.99045
258.3086522752,5743.79378333333
258.430432505,5765.69045
258.5521967992,5785.87045
258.6739451578,5818.58378333333
258.7956775808,5846.68045
258.9173940682,5875.72045
259.03909462,5889.11378333333
259.1607792362,5892.90045
259.2824479168,5911.82378333333
259.4041006618,5936.56711666666
259.5257374712,5963.03711666667
259.647358345,5992.22045
259.7689632832,6018.44711666667
259.8905522858,6038.88045
260.0121253528,6061.46378333333
260.1336824842,6076.63045
260.25522368,6102.57045
260.3767489402,6111.95711666667
260.4982582648,6135.71045
260.6197516538,6155.27045
260.7412291072,6176.29378333333
260.862690625,6199.21045
260.9841362072,6220.50378333333
261.1055658538,6242.59045
261.2269795648,6266.08378333333
261.3483773402,6280.28711666666
261.46975918,6303.03711666666
261.5911250842,6316.72711666667
261.7124750528,6338.62711666666
261.8338090858,6348.17711666666
261.9551271832,6380.77711666667
262.076429345,6414.14378333333
262.1977155712,6436.07711666667
262.3189858618,6447.62045
262.4402402168,6461.32711666667
262.5614786362,6480.82045
262.68270112,6493.25378333333
262.8039076682,6498.66045
262.9250982808,6520.93045
263.0462729578,6539.31045
263.1674316992,6546.75378333333
263.288574505,6556.31045
263.4097013752,6566.87711666666
263.5308123098,6564.22711666667
263.6519073088,6570.01378333333
263.7729863722,6581.06378333333
263.8940495,6594.47378333333
264.0150966922,6599.30045
264.1361279488,6617.95045
264.2571432698,6633.20378333333
264.3781426552,6652.43045
264.499126105,6668.75711666666
264.6200936192,6683.46378333333
264.7410451978,6694.78378333333
264.8619808408,6708.88045
264.9829005482,6724.78711666667
265.10380432,6728.08045
265.2246921562,6738.26045
265.3455640568,6748.13378333333
265.4664200218,6758.93045
265.5872600512,6760.08378333333
265.708084145,6774.99378333333
265.8288923032,6775.54711666666
265.9496845258,6786.56378333333
266.0704608128,6791.28045
266.1912211642,6788.45045
266.31196558,6792.43711666667
266.4326940602,6787.85045
266.5534066048,6793.54045
266.6741032138,6799.33711666666
266.7947838872,6792.00711666666
266.915448625,6792.01711666667
267.0360974272,6785.78711666667
267.1567302938,6778.01378333333
267.2773472248,6775.78045
267.3979482202,6779.17045
267.51853328,6774.00378333333
267.6391024042,6783.99045
267.7596555928,6792.53378333333
267.8801928458,6797.86711666667
268.0007141632,6799.18711666667
268.121219545,6819.29045
268.2417089912,6817.27045
268.3621825018,6824.59711666666
268.4826400768,6840.99711666667
268.6030817162,6842.16378333333
268.72350742,6848.61378333333
268.8439171882,6854.61045
268.9643110208,6864.80711666667
269.0846889178,6872.52711666667
269.2050508792,6872.90711666667
269.325396905,6870.00711666666
269.4457269952,6871.21378333333
269.5660411498,6874.80378333333
269.6863393688,6876.52045
269.8066216522,6883.29045
269.926888,6881.47378333333
270.0471384122,6883.21378333333
270.1673728888,6889.81711666667
270.2875914298,6888.49378333333
270.4077940352,6891.55711666667
270.527980705,6888.60711666667
270.6481514392,6888.76711666667
270.7683062378,6890.39711666667
270.8884451008,6890.09378333333
271.0085680282,6876.13378333333
271.12867502,6877.69711666667
271.2487660762,6870.30711666667
271.3688411968,6867.63378333333
271.4889003818,6870.77711666667
271.6089436312,6875.70378333333
271.728970945,6874.07711666667
271.8489823232,6868.48711666667
271.9689777658,6862.71378333333
272.0889572728,6872.55045
272.2089208442,6876.58711666666
272.32886848,6879.74045
272.4488001802,6874.03378333333
272.5687159448,6875.93711666667
272.6886157738,6883.76378333333
272.8084996672,6887.09045
272.928367625,6897.13045
273.0482196472,6910.78711666667
273.1680557338,6913.94378333333
273.2878758848,6924.34378333333
273.4076801002,6923.31378333333
273.52746838,6917.00378333333
273.6472407242,6918.85378333333
273.7669971328,6927.07378333333
273.8867376058,6926.31378333333
274.0064621432,6922.61378333333
274.126170745,6919.45045
274.2458634112,6920.87378333333
274.3655401418,6930.40378333333
274.4852009368,6924.83378333333
274.6048457962,6936.57711666667
274.72447472,6935.77378333333
274.8440877082,6939.26045
274.9636847608,6943.59378333333
275.0832658778,6946.13378333333
275.2028310592,6948.74378333333
275.322380305,6940.95378333333
275.4419136152,6951.95045
275.5614309898,6938.73045
275.6809324288,6934.14378333333
275.8004179322,6931.70045
275.9198875,6931.13711666666
276.0393411322,6930.12045
276.1587788288,6923.02378333333
276.2782005898,6922.28711666667
276.3976064152,6929.54711666666
276.516996305,6922.75378333333
276.6363702592,6926.86378333333
276.7557282778,6926.90045
276.8750703608,6930.54711666666
276.9943965082,6933.89378333333
277.11370672,6938.00711666666
277.2330009962,6936.29378333333
277.3522793368,6956.09711666666
277.4715417418,6961.10045
277.5907882112,6963.46045
277.710018745,6970.11711666667
277.8292333432,6974.69711666667
277.9484320058,6972.07378333333
278.0676147328,6973.40045
278.1867815242,6977.64045
278.30593238,6974.31711666667
278.4250673002,6984.44045
278.5441862848,6985.75378333333
278.6632893338,6989.77378333333
278.7823764472,6991.61378333333
278.901447625,6990.79711666667
279.0205028672,6988.01045
279.1395421738,6993.57045
279.2585655448,6992.81045
279.3775729802,6990.82711666667
279.49656448,6994.40711666667
279.6155400442,6993.72378333333
279.7344996728,6996.89045
279.8534433658,6990.74045
279.9723711232,6991.33045
280.091282945,6988.36378333333
280.2101788312,6983.98711666667
280.3290587818,6992.01378333333
280.4479227968,6985.87711666666
280.5667708762,6974.74711666667
280.68560302,6976.93045
280.8044192282,6974.90711666667
280.9232195008,6974.53378333333
281.0420038378,6975.12711666666
281.1607722392,6974.60045
281.279524705,6991.45711666667
281.3982612352,6988.31711666667
281.5169818298,6996.61378333333
281.6356864888,7008.13045
281.7543752122,7007.31711666667
281.873048,7004.81378333333
281.9917048522,7013.41378333333
282.1103457688,7019.65378333333
282.2289707498,7015.24378333333
282.3475797952,7014.50045
282.466172905,7014.56378333333
282.5847500792,7019.60045
282.7033113178,7011.23711666667
282.8218566208,7010.54711666667
282.9403859882,6994.41378333333
283.05889942,6992.37045
283.1773969162,6991.69045
283.2958784768,6990.28378333333
283.4143441018,6985.64711666667
283.5327937912,6979.69378333333
283.651227545,6978.91711666666
283.7696453632,6968.61711666667
283.8880472458,6964.63711666666
284.0064331928,6973.27378333333
284.1248032042,6971.01378333333
284.24315728,6968.17045
284.3614954202,6974.72711666667
284.4798176248,6982.46711666666
284.5981238938,6993.04045
284.7164142272,6996.90045
284.834688625,6999.32045
284.9529470872,6996.71045
285.0711896138,6992.72711666667
285.1894162048,6988.14711666667
285.3076268602,6994.43378333333
285.42582158,6989.57045
285.5440003642,6986.21378333333
285.6621632128,6983.99045
285.7803101258,6985.88711666666
285.8984411032,6989.03378333333
286.016556145,6978.47711666667
286.1346552512,6977.92711666666
286.2527384218,6981.12378333333
286.3708056568,6976.96045
286.4888569562,6974.11711666667
286.60689232,6976.61045
286.7249117482,6961.80378333333
286.8429152408,6967.91045
286.9609027978,6968.83045
287.0788744192,6972.05045
287.196830105,6980.42045
287.3147698552,6967.62378333333
287.4326936698,6963.45378333333
287.5506015488,6963.13045
287.6684934922,6959.11045
287.7863695,6959.66045
287.9042295722,6953.44378333333
288.0220737088,6949.93711666667
288.1399019098,6946.76378333333
288.2577141752,6944.75045
288.375510505,6934.39045
288.4932908992,6930.74711666667
288.6110553578,6921.42378333333
288.7288038808,6914.62378333333
288.8465364682,6904.59378333333
288.96425312,6904.68378333333
289.0819538362,6899.53378333333
289.1996386168,6906.65711666667
289.3173074618,6916.67045
289.4349603712,6910.51045
289.552597345,6913.71711666666
289.6702183832,6923.16045
289.7878234858,6922.91378333333
289.9054126528,6925.47045
290.0229858842,6932.97045
290.14054318,6935.54378333333
290.2580845402,6941.58711666666
290.3756099648,6942.15045
290.4931194538,6949.82711666667
290.6106130072,6957.04045
290.728090625,6958.00378333333
290.8455523072,6963.07378333333
290.9629980538,6976.06711666667
291.0804278648,6979.24378333333
291.1978417402,6983.09378333333
291.31523968,6989.74711666667
291.4326216842,6992.46378333333
291.5499877528,7000.63045
291.6673378858,7013.57711666667
291.7846720832,7018.60378333333
291.901990345,7023.51711666667
292.0192926712,7034.49711666667
292.1365790618,7035.97045
292.2538495168,7042.76711666667
292.3711040362,7051.19378333333
292.48834262,7061.59378333333
292.6055652682,7061.72711666666
292.7227719808,7071.81045
292.8399627578,7080.22711666666
292.9571375992,7087.96378333333
293.074296505,7096.50711666666
293.1914394752,7102.14045
293.3085665098,7102.16045
293.4256776088,7119.04045
293.5427727722,7122.59378333333
293.659852,7135.47711666666
293.7769152922,7139.11045
293.8939626488,7152.52045
294.0109940698,7156.89378333333
294.1280095552,7161.93045
294.245009105,7171.42045
294.3619927192,7180.81711666666
294.4789603978,7186.79045
294.5959121408,7186.18711666666
294.7128479482,7195.61378333333
294.82976782,7212.30378333333
294.9466717562,7213.47378333333
295.0635597568,7227.57711666666
295.1804318218,7232.38711666666
295.2972879512,7232.57045
295.414128145,7239.01711666666
295.5309524032,7249.64711666666
295.6477607258,7255.70045
295.7645531128,7255.86378333333
295.8813295642,7259.73711666667
295.99809008,7271.12378333333
296.1148346602,7281.70711666667
296.2315633048,7313.54378333333
296.3482760138,7286.01711666667
296.4649727872,7296.48711666667
296.581653625,7309.16378333333
296.6983185272,7325.84711666667
296.8149674938,7324.28045
296.9316005248,7333.68045
297.0482176202,7339.54378333333
297.16481878,7337.68045
297.2814040042,7350.34711666667
297.3979732928,7365.40711666667
297.5145266458,7371.55045
297.6310640632,7371.56378333333
297.747585545,7385.72711666667
297.8640910912,7395.90045
297.9805807018,7397.78378333333
298.0970543768,7402.32378333333
298.2135121162,7393.91045
298.32995392,7407.70711666667
298.4463797882,7411.47045
298.5627897208,7413.60711666667
298.6791837178,7420.31045
298.7955617792,7435.00045
298.911923905,7441.68045
299.0282700952,7444.70378333333
299.1446003498,7450.03045
299.2609146688,7448.08711666667
299.3772130522,7461.52045
299.4934955,7467.60378333333
299.6097620122,7517.30045
299.7260125888,7481.26711666667
299.8422472298,7481.12378333333
299.9584659352,7477.00045
300.074668705,7494.30711666667
300.1908555392,7503.87711666667
300.3070264378,7513.72711666667
300.4231814008,7514.42711666667
300.5393204282,7518.73378333333
300.65544352,7529.83711666667
300.7715506762,7540.16378333333
300.8876418968,7557.30045
301.0037171818,7569.25711666667
301.1197765312,7580.37378333333
