UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47870
Integration Time,1000
Averages,300
Date,10/23/2019 12:20:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7803.62072333333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.04666666667
181.9732053322,-122.97261
182.1045947288,-126.025943333333
182.2359681898,-128.029276666667
182.3673257152,-54.1392766666667
182.498667305,-51.7292766666666
182.6299929592,-53.7759433333333
182.7613026778,-53.24261
182.8925964608,-51.9559433333333
183.0238743082,-50.69261
183.15513622,-54.5692766666667
183.2863821962,-53.0092766666667
183.4176122368,-49.1959433333333
183.5488263418,-47.2759433333333
183.6800245112,-52.5092766666667
183.811206745,-47.2259433333333
183.9423730432,-50.52261
184.0735234058,-50.2559433333333
184.2046578328,-46.8792766666667
184.3357763242,-50.1192766666667
184.46687888,-49.8559433333333
184.5979655002,-47.27261
184.7290361848,-50.2792766666667
184.8600909338,-48.00261
184.9911297472,-46.7159433333333
185.122152625,-50.0359433333333
185.2531595672,-45.8959433333333
185.3841505738,-47.7092766666667
185.5151256448,-46.79261
185.6460847802,-49.62261
185.77702798,-51.8492766666667
185.9079552442,-50.9659433333333
186.0388665728,-49.8759433333333
186.1697619658,-49.9059433333333
186.3006414232,-47.4859433333333
186.431504945,-52.61261
186.5623525312,-49.4859433333333
186.6931841818,-54.5992766666667
186.8239998968,-52.62261
186.9547996762,-47.3259433333333
187.08558352,-52.37261
187.2163514282,-49.3359433333333
187.3471034008,-56.46261
187.4778394378,-55.7459433333333
187.6085595392,-49.89261
187.739263705,-50.72261
187.8699519352,-52.0692766666667
188.0006242298,-52.3092766666667
188.1312805888,-50.0092766666667
188.2619210122,-52.01261
188.3925455,-55.1092766666667
188.5231540522,-53.7659433333333
188.6537466688,-54.68261
188.7843233498,-55.8859433333333
188.9148840952,-53.22261
189.045428905,-53.8559433333333
189.1759577792,-56.20261
189.3064707178,-52.5292766666667
189.4369677208,-56.00261
189.5674487882,-55.7959433333333
189.69791392,-48.6459433333333
189.8283631162,-54.6059433333333
189.9587963768,-55.9692766666667
190.0892137018,-53.4959433333333
190.2196150912,-54.5092766666667
190.350000545,-54.8959433333333
190.4803700632,-55.7359433333333
190.6107236458,-54.73261
190.7410612928,-55.9192766666667
190.8713830042,-48.9092766666667
191.00168878,-54.6492766666667
191.1319786202,-54.5692766666667
191.2622525248,-57.06261
191.3925104938,-51.87261
191.5227525272,-55.25261
191.652978625,-49.0359433333333
191.7831887872,-51.9292766666667
191.9133830138,-54.59261
192.0435613048,-53.64261
192.1737236602,-51.9992766666667
192.30387008,-52.6759433333333
192.4340005642,-55.6392766666667
192.5641151128,-51.4392766666667
192.6942137258,-55.9792766666666
192.8242964032,-51.6892766666667
192.954363145,-53.54261
193.0844139512,-54.87261
193.2144488218,-54.5759433333333
193.3444677568,-57.5159433333333
193.4744707562,-52.97261
193.60445782,-55.7259433333333
193.7344289482,-53.6259433333333
193.8643841408,-52.8592766666667
193.9943233978,-52.5592766666667
194.1242467192,-52.42261
194.254154105,-51.2692766666667
194.3840455552,-52.3592766666667
194.5139210698,-53.7292766666666
194.6437806488,-52.39261
194.7736242922,-52.3492766666667
194.903452,-55.5359433333333
195.0332637722,-46.7292766666666
195.1630596088,-55.36261
195.2928395098,-56.3492766666667
195.4226034752,-51.1559433333333
195.552351505,-55.7659433333333
195.6820835992,-52.71261
195.8117997578,-55.7992766666666
195.9414999808,-55.6859433333333
196.0711842682,-58.19261
196.20085262,-55.2659433333333
196.3305050362,-58.8659433333333
196.4601415168,-55.3959433333333
196.5897620618,-52.7859433333333
196.7193666712,-53.69261
196.848955345,-57.74261
196.9785280832,-55.93261
197.1080848858,-56.5359433333333
197.2376257528,-55.45261
197.3671506842,-57.0159433333333
197.49665968,-55.7992766666666
197.6261527402,-55.46261
197.7556298648,-54.7259433333333
197.8850910538,-55.6559433333333
198.0145363072,-55.1592766666667
198.143965625,-46.61261
198.2733790072,-57.4759433333333
198.4027764538,-54.91261
198.5321579648,-56.6859433333333
198.6615235402,-53.94261
198.79087318,-54.40261
198.9202068842,-53.6692766666667
199.0495246528,-57.3759433333333
199.1788264858,-55.6292766666667
199.3081123832,-56.9592766666667
199.437382345,-55.2859433333333
199.5666363712,-56.3859433333333
199.6958744618,-57.18261
199.8250966168,-54.6759433333333
199.9543028362,-53.67261
200.08349312,-56.88261
200.2126674682,-58.1759433333333
200.3418258808,-53.81261
200.4709683578,-57.11261
200.6000948992,-56.8759433333333
200.729205505,-59.9559433333333
200.8583001752,-55.0559433333333
200.9873789098,-54.45261
201.1164417088,-56.74261
201.2454885722,-53.49261
201.3745195,-56.2259433333333
201.5035344922,-57.6592766666666
201.6325335488,-56.7992766666666
201.7615166698,-54.6359433333333
201.8904838552,-56.3392766666667
202.019435105,-54.6492766666667
202.1483704192,-55.2892766666667
202.2772897978,-55.9692766666667
202.4061932408,-55.9892766666667
202.5350807482,-58.9259433333333
202.66395232,-54.5692766666667
202.7928079562,-57.28261
202.9216476568,-51.99261
203.0504714218,-54.33261
203.1792792512,-56.18261
203.308071145,-57.5092766666666
203.4368471032,-44.3092766666667
203.5656071258,-56.8759433333333
203.6943512128,-56.16261
203.8230793642,-55.41261
203.95179158,-57.0059433333333
204.0804878602,-59.00261
204.2091682048,-54.2492766666667
204.3378326138,-57.28261
204.4664810872,-53.6959433333333
204.595113625,-57.2959433333333
204.7237302272,-55.22261
204.8523308938,-53.53261
204.9809156248,-56.63261
205.1094844202,-53.8759433333333
205.23803728,-55.6359433333333
205.3665742042,-55.9292766666667
205.4950951928,-53.7659433333333
205.6236002458,-57.6359433333333
205.7520893632,-53.02261
205.880562545,-54.77261
206.0090197912,-55.44261
206.1374611018,-56.80261
206.2658864768,-53.6259433333333
206.3942959162,-55.6292766666667
206.52268942,-57.4159433333333
206.6510669882,-56.68261
206.7794286208,-51.6192766666667
206.9077743178,-56.0159433333333
207.0361040792,-52.30261
207.164417905,-55.82261
207.2927157952,-56.72261
207.4209977498,-55.5159433333333
207.5492637688,-55.45261
207.6775138522,-52.6759433333333
207.805748,-55.8459433333333
207.9339662122,-53.3592766666667
208.0621684888,-57.56261
208.1903548298,-54.38261
208.3185252352,-55.2159433333333
208.446679705,-54.0892766666667
208.5748182392,-54.1259433333333
208.7029408378,-53.85261
208.8310475008,-55.8292766666667
208.9591382282,-56.4592766666667
209.08721302,-58.6559433333333
209.2152718762,-56.86261
209.3433147968,-50.5359433333333
209.4713417818,-55.52261
209.5993528312,-56.40261
209.727347945,-56.8092766666667
209.8553271232,-56.94261
209.9832903658,-53.8759433333333
210.1112376728,-56.8892766666667
210.2391690442,-58.2592766666667
210.36708448,-59.7559433333333
210.4949839802,-57.3692766666666
210.6228675448,-55.4759433333333
210.7507351738,-53.5059433333333
210.8785868672,-57.8159433333333
211.006422625,-56.8859433333333
211.1342424472,-51.6159433333333
211.2620463338,-56.5992766666667
211.3898342848,-53.2759433333333
211.5176063002,-56.6292766666667
211.64536238,-54.56261
211.7731025242,-58.1892766666667
211.9008267328,-54.9859433333333
212.0285350058,-56.3159433333333
212.1562273432,-54.43261
212.283903745,-50.4492766666667
212.4115642112,-56.2792766666667
212.5392087418,-54.4059433333333
212.6668373368,-54.02261
212.7944499962,-56.0292766666667
212.92204672,-55.49261
213.0496275082,-56.3992766666667
213.1771923608,-54.6092766666667
213.3047412778,-52.4159433333333
213.4322742592,-56.4692766666667
213.559791305,-54.01261
213.6872924152,-53.7192766666667
213.8147775898,-55.4159433333333
213.9422468288,-54.2559433333333
214.0697001322,-53.1892766666667
214.1971375,-54.9759433333333
214.3245589322,-53.15261
214.4519644288,-53.6792766666667
214.5793539898,-52.8059433333333
214.7067276152,-54.1692766666667
214.834085305,-54.02261
214.9614270592,-55.5859433333333
215.0887528778,-52.2359433333333
215.2160627608,-54.6492766666667
215.3433567082,-53.08261
215.47063472,-52.8259433333333
215.5978967962,-52.1292766666667
215.7251429368,-48.81261
215.8523731418,-50.32261
215.9795874112,-54.5192766666667
216.106785745,-54.6192766666667
216.2339681432,-52.07261
216.3611346058,-48.7159433333333
216.4882851328,-50.31261
216.6154197242,-52.68261
216.74253838,-47.6792766666667
216.8696411002,-50.2359433333333
216.9967278848,-49.88261
217.1237987338,-51.6592766666666
217.2508536472,-53.74261
217.377892625,-49.6159433333333
217.5049156672,-49.1359433333333
217.6319227738,-52.2059433333333
217.7589139448,-53.18261
217.8858891802,-52.44261
218.01284848,-52.2892766666667
218.1397918442,-53.7792766666667
218.2667192728,-51.2259433333333
218.3936307658,-50.68261
218.5205263232,-50.88261
218.647405945,-49.3192766666667
218.7742696312,-49.3692766666667
218.9011173818,-51.9959433333333
219.0279491968,-51.0259433333333
219.1547650762,-51.4692766666667
219.28156502,-49.9059433333333
219.4083490282,-48.1959433333333
219.5351171008,-48.6892766666667
219.6618692378,-48.75261
219.7886054392,-48.6359433333333
219.915325705,-48.20261
220.0420300352,-50.0259433333333
220.1687184298,-48.83261
220.2953908888,-47.9892766666667
220.4220474122,-48.8992766666667
220.548688,-51.2459433333333
220.6753126522,-51.3759433333333
220.8019213688,-49.3392766666667
220.9285141498,-50.6059433333333
221.0550909952,-47.5959433333333
221.181651905,-48.2559433333333
221.3081968792,-50.4092766666666
221.4347259178,-46.5692766666667
221.5612390208,-47.7559433333333
221.6877361882,-52.6192766666667
221.81421742,-50.20261
221.9406827162,-51.5559433333333
222.0671320768,-48.5559433333333
222.1935655018,-53.5592766666667
222.3199829912,-51.62261
222.446384545,-51.2459433333333
222.5727701632,-54.6492766666667
222.6991398458,-48.9559433333333
222.8254935928,-49.52261
222.9518314042,-51.8059433333333
223.07815328,-46.73261
223.2044592202,-46.19261
223.3307492248,-43.32261
223.4570232938,-47.10261
223.5832814272,-46.9292766666667
223.709523625,-45.8792766666667
223.8357498872,-50.40261
223.9619602138,-39.0192766666667
224.0881546048,-46.03261
224.2143330602,-45.31261
224.34049558,-44.2559433333333
224.4666421642,-47.9259433333333
224.5927728128,-41.6292766666667
224.7188875258,-48.8592766666667
224.8449863032,-43.4359433333333
224.971069145,-44.48261
225.0971360512,-47.6859433333333
225.2231870218,-44.73261
225.3492220568,-45.25261
225.4752411562,-43.92261
225.60124432,-41.54261
225.7272315482,-40.0859433333333
225.8532028408,-40.31261
225.9791581978,-39.6192766666667
226.1050976192,-43.0792766666667
226.231021105,-37.58261
226.3569286552,-38.05261
226.4828202698,-39.4892766666667
226.6086959488,-32.7659433333333
226.7345556922,-37.0292766666667
226.8603995,-34.11261
226.9862273722,-32.2059433333333
227.1120393088,-32.21261
227.2378353098,-31.8159433333333
227.3636153752,-32.1292766666667
227.489379505,-24.1792766666667
227.6151276992,-30.0759433333333
227.7408599578,-34.8092766666667
227.8665762808,-27.2892766666667
227.9922766682,-26.4692766666667
228.11796112,-24.68261
228.2436296362,-25.0359433333333
228.3692822168,-22.83261
228.4949188618,-23.22261
228.6205395712,-17.72261
228.746144345,-10.2792766666667
228.8717331832,-12.1359433333333
228.9973060858,-12.4859433333333
229.1228630528,-7.72594333333333
229.2484040842,-3.86261
229.37392918,-4.11594333333333
229.4994383402,2.93405666666667
229.6249315648,0.284056666666667
229.7504088538,3.51405666666667
229.8758702072,7.43072333333334
230.001315625,8.08405666666667
230.1267451072,8.47739000000001
230.2521586538,16.8307233333333
230.3775562648,17.2207233333333
230.5029379402,14.2340566666667
230.62830368,17.2340566666667
230.7536534842,22.18739
230.8789873528,25.39739
231.0043052858,38.0107233333333
231.1296072832,33.9607233333333
231.254893345,42.8107233333333
231.3801634712,49.2540566666667
231.5054176618,47.2040566666667
231.6306559168,52.64739
231.7558782362,50.1140566666667
231.88108462,62.97739
232.0062750682,63.3473900000001
232.1314495808,73.9340566666667
232.2566081578,69.76739
232.3817507992,77.11739
232.506877505,77.49739
232.6319882752,84.8940566666667
232.7570831098,95.4840566666667
232.8821620088,103.244056666667
233.0072249722,108.63739
233.132272,108.46739
233.2573030922,108.350723333333
233.3823182488,123.840723333333
233.5073174698,126.594056666667
233.6323007552,135.11739
233.757268105,130.344056666667
233.8822195192,138.18739
234.0071549978,148.210723333333
234.1320745408,158.59739
234.2569781482,157.630723333333
234.38186582,175.720723333333
234.5067375562,175.350723333333
234.6315933568,182.49739
234.7564332218,209.32739
234.8812571512,194.294056666667
235.006065145,203.820723333333
235.1308572032,215.86739
235.2556333258,221.85739
235.3803935128,229.560723333333
235.5051377642,244.18739
235.62986608,253.070723333333
235.7545784602,258.704056666666
235.8792749048,267.150723333333
236.0039554138,281.230723333333
236.1286199872,286.780723333333
236.253268625,298.25739
236.3779013272,315.17739
236.5025180938,322.080723333333
236.6271189248,330.56739
236.7517038202,343.900723333333
236.87627278,358.480723333333
237.0008258042,366.164056666667
237.1253628928,389.180723333333
237.2498840458,394.840723333333
237.3743892632,409.24739
237.498878545,423.040723333333
237.6233518912,436.650723333333
237.7478093018,448.58739
237.8722507768,466.810723333333
237.9966763162,477.010723333333
238.12108592,493.264056666667
238.2454795882,514.470723333334
238.3698573208,518.364056666667
238.4942191178,540.90739
238.6185649792,557.630723333334
238.742894905,572.390723333334
238.8672088952,589.790723333334
238.9915069498,611.034056666667
239.1157890688,626.61739
239.2400552522,645.19739
239.3643055,664.224056666667
239.4885398122,683.200723333333
239.6127581888,698.730723333334
239.7369606298,726.294056666667
239.8611471352,737.844056666667
239.985317705,764.584056666667
240.1094723392,786.900723333334
240.2336110378,804.890723333334
240.3577338008,828.48739
240.4818406282,846.044056666667
240.60593152,867.88739
240.7300064762,901.754056666667
240.8540654968,910.910723333334
240.9781085818,938.02739
241.1021357312,960.884056666667
241.226146945,993.220723333334
241.3501422232,1016.37072333333
241.4741215658,1034.15739
241.5980849728,1059.68072333333
241.7220324442,1082.97405666667
241.84596398,1108.34405666667
241.9698795802,1134.34405666667
242.0937792448,1164.54072333333
242.2176629738,1191.32405666667
242.3415307672,1222.36739
242.465382625,1249.08072333333
242.5892185472,1277.76739
242.7130385338,1295.09405666667
242.8368425848,1328.06739
242.9606307002,1355.80739
243.08440288,1384.78739
243.2081591242,1419.56072333333
243.3318994328,1449.94072333333
243.4556238058,1481.14072333333
243.5793322432,1512.55739
243.703024745,1539.76739
243.8267013112,1575.15739
243.9503619418,1597.32405666667
244.0740066368,1619.89739
244.1976353962,1639.66739
244.32124822,1670.35072333333
244.4448451082,1708.82072333333
244.5684260608,1747.57072333333
244.6919910778,1783.65405666667
244.8155401592,1818.32405666667
244.939073305,1853.26405666667
245.0625905152,1886.68405666667
245.1860917898,1918.00739
245.3095771288,1945.04405666667
245.4330465322,1983.74739
245.5565,2006.66072333333
245.6799375322,2045.30739
245.8033591288,2091.45405666667
245.9267647898,2114.63739
246.0501545152,2133.40405666667
246.173528305,2149.77072333333
246.2968861592,2180.62405666667
246.4202280778,2223.76739
246.5435540608,2274.39739
246.6668641082,2323.35072333333
246.79015822,2371.26739
246.9134363962,2413.05072333333
247.0366986368,2457.91405666667
247.1599449418,2492.31739
247.2831753112,2537.63405666667
247.406389745,2581.65072333333
247.5295882432,2614.32739
247.6527708058,2659.70739
247.7759374328,2695.75405666667
247.8990881242,2733.09405666667
248.02222288,2777.13739
248.1453417002,2813.25072333333
248.2684445848,2849.36405666667
248.3915315338,2890.60739
248.5146025472,2921.35405666667
248.637657625,2928.97072333333
248.7606967672,2934.23072333333
248.8837199738,2981.36405666667
249.0067272448,3036.21405666667
249.1297185802,3087.53739
249.25269398,3127.89739
249.3756534442,3173.63405666667
249.4985969728,3214.87739
249.6215245658,3274.88072333333
249.7444362232,3301.93739
249.867331945,3358.10739
249.9902117312,3397.59405666667
250.1130755818,3443.47739
250.2359234968,3498.08405666667
250.3587554762,3524.97405666667
250.48157152,3567.56739
250.6043716282,3607.69072333333
250.7271558008,3637.46739
250.8499240378,3685.71072333333
250.9726763392,3724.75405666667
251.095412705,3760.36072333333
251.2181331352,3798.05739
251.3408376298,3833.24405666667
251.4635261888,3875.70405666667
251.5861988122,3897.61405666667
251.7088555,3905.04405666667
251.8314962522,3918.73739
251.9541210688,3977.05405666667
252.0767299498,4026.43739
252.1993228952,4077.11405666667
252.321899905,4121.86739
252.4444609792,4162.83739
252.5670061178,4211.45405666667
252.6895353208,4254.17072333333
252.8120485882,4297.56405666667
252.93454592,4345.68739
253.0570273162,4379.29072333333
253.1794927768,4432.70739
253.3019423018,4470.46405666667
253.4243758912,4511.96072333333
253.546793545,4547.91405666667
253.6691952632,4591.24072333333
253.7915810458,4619.16405666667
253.9139508928,4658.67072333333
254.0363048042,4698.36072333333
254.15864278,4729.70072333333
254.2809648202,4773.56072333333
254.4032709248,4795.24739
254.5255610938,4825.06739
254.6478353272,4854.75405666667
254.770093625,4881.67072333334
254.8923359872,4905.47405666667
255.0145624138,4932.47405666667
255.1367729048,4948.82739
255.2589674602,4945.89405666667
255.38114608,4979.03739
255.5033087642,5025.17405666667
255.6254555128,5065.28072333334
255.7475863258,5105.02405666667
255.8697012032,5150.46739
255.991800145,5187.03739
256.1138831512,5237.64072333334
256.2359502218,5279.81405666667
256.3580013568,5330.33739
256.4800365562,5374.92405666667
256.60205582,5423.39739
256.7240591482,5462.71739
256.8460465408,5502.83739
256.9680179978,5544.50405666667
257.0899735192,5577.13072333334
257.211913105,5610.51072333334
257.3338367552,5643.03405666667
257.4557444698,5670.10072333334
257.5776362488,5696.28739
257.6995120922,5720.59072333334
257.821372,5739.47072333334
257.9432159722,5770.88739
258.0650440088,5796.95072333334
258.1868561098,5822.29405666667
258.3086522752,5850.12405666667
258.430432505,5871.04072333334
258.5521967992,5894.29072333333
258.6739451578,5922.96405666667
258.7956775808,5955.90072333333
258.9173940682,5980.98072333333
259.03909462,5996.62405666667
259.1607792362,5998.32072333333
259.2824479168,6017.21072333333
259.4041006618,6048.71405666667
259.5257374712,6077.98405666667
259.647358345,6104.78405666667
259.7689632832,6130.98405666667
259.8905522858,6145.02405666667
260.0121253528,6170.09405666667
260.1336824842,6183.90739
260.25522368,6216.10739
260.3767489402,6227.74072333333
260.4982582648,6247.52739
260.6197516538,6268.40405666667
260.7412291072,6286.41405666667
260.862690625,6311.67405666667
260.9841362072,6331.57405666667
261.1055658538,6354.19072333333
261.2269795648,6378.26405666667
261.3483773402,6393.90072333333
261.46975918,6412.12739
261.5911250842,6433.98405666667
261.7124750528,6451.35072333333
261.8338090858,6464.29072333333
261.9551271832,6489.77739
262.076429345,6530.12739
262.1977155712,6547.12739
262.3189858618,6562.11739
262.4402402168,6576.97739
262.5614786362,6591.30405666667
262.68270112,6606.94405666667
262.8039076682,6614.63739
262.9250982808,6637.04072333333
263.0462729578,6653.41739
263.1674316992,6661.66405666667
263.288574505,6674.33739
263.4097013752,6681.07072333333
263.5308123098,6682.78405666667
263.6519073088,6682.74405666667
263.7729863722,6694.12739
263.8940495,6711.53072333333
264.0150966922,6717.00072333333
264.1361279488,6736.65072333333
264.2571432698,6746.04405666667
264.3781426552,6766.00405666667
264.499126105,6783.17405666667
264.6200936192,6800.62739
264.7410451978,6814.69405666667
264.8619808408,6826.38739
264.9829005482,6843.89405666667
265.10380432,6846.45072333333
265.2246921562,6856.03072333333
265.3455640568,6866.53072333333
265.4664200218,6879.63405666667
265.5872600512,6877.35072333333
265.708084145,6888.91072333333
265.8288923032,6895.30739
265.9496845258,6902.63739
266.0704608128,6903.64405666667
266.1912211642,6903.65072333333
266.31196558,6911.96405666667
266.4326940602,6905.06405666667
266.5534066048,6912.54405666667
266.6741032138,6916.07072333333
266.7947838872,6910.41739
266.915448625,6905.81405666667
267.0360974272,6901.01405666667
267.1567302938,6893.88739
267.2773472248,6891.38739
267.3979482202,6897.74739
267.51853328,6888.26405666667
267.6391024042,6901.09072333333
267.7596555928,6910.31072333333
267.8801928458,6911.62405666667
268.0007141632,6917.17405666667
268.121219545,6936.43405666667
268.2417089912,6932.53739
268.3621825018,6939.07072333333
268.4826400768,6957.91739
268.6030817162,6961.66739
268.72350742,6967.17739
268.8439171882,6969.64072333333
268.9643110208,6982.72739
269.0846889178,6988.98405666667
269.2050508792,6990.80405666667
269.325396905,6985.58072333333
269.4457269952,6989.21072333333
269.5660411498,6992.24739
269.6863393688,6990.76405666667
269.8066216522,6998.90405666667
269.926888,7000.28739
270.0471384122,7002.22405666667
270.1673728888,7002.50072333333
270.2875914298,7001.17405666667
270.4077940352,7006.80405666667
270.527980705,7005.45405666667
270.6481514392,7002.41739
270.7683062378,7004.54072333333
270.8884451008,7002.27739
271.0085680282,6991.48739
271.12867502,6995.39739
271.2487660762,6985.15739
271.3688411968,6980.61405666667
271.4889003818,6985.24072333333
271.6089436312,6987.74072333333
271.728970945,6989.89405666667
271.8489823232,6981.56739
271.9689777658,6980.69405666667
272.0889572728,6981.13405666667
272.2089208442,6989.33739
272.32886848,6995.93072333333
272.4488001802,6984.69405666667
272.5687159448,6987.46405666667
272.6886157738,6997.56405666667
272.8084996672,7004.08405666667
272.928367625,7013.87405666667
273.0482196472,7024.69405666667
273.1680557338,7023.39405666667
273.2878758848,7034.97739
273.4076801002,7037.87072333333
273.52746838,7029.41405666667
273.6472407242,7033.61405666667
273.7669971328,7037.72072333333
273.8867376058,7036.78405666667
274.0064621432,7032.70072333333
274.126170745,7028.62739
274.2458634112,7040.56405666667
274.3655401418,7045.84072333333
274.4852009368,7039.19072333333
274.6048457962,7051.75072333333
274.72447472,7046.61405666667
274.8440877082,7051.90739
274.9636847608,7053.19405666667
275.0832658778,7058.52739
275.2028310592,7053.20072333333
275.322380305,7046.18405666667
275.4419136152,7060.44739
275.5614309898,7049.39405666667
275.6809324288,7046.20739
275.8004179322,7048.08405666667
275.9198875,7039.27739
276.0393411322,7043.70072333333
276.1587788288,7031.98072333333
276.2782005898,7031.62405666667
276.3976064152,7041.02739
276.516996305,7029.84072333333
276.6363702592,7037.88405666667
276.7557282778,7037.70405666667
276.8750703608,7040.24072333333
276.9943965082,7043.77739
277.11370672,7050.68739
277.2330009962,7046.72072333333
277.3522793368,7065.69739
277.4715417418,7067.12405666666
277.5907882112,7075.03072333333
277.710018745,7079.08072333333
277.8292333432,7081.42405666666
277.9484320058,7085.25739
278.0676147328,7086.68739
278.1867815242,7088.69405666667
278.30593238,7084.46739
278.4250673002,7091.37072333333
278.5441862848,7093.78405666667
278.6632893338,7099.44405666667
278.7823764472,7097.40739
278.901447625,7096.32739
279.0205028672,7096.10739
279.1395421738,7104.29739
279.2585655448,7101.56405666667
279.3775729802,7102.86739
279.49656448,7099.56405666667
279.6155400442,7103.90405666667
279.7344996728,7108.50405666666
279.8534433658,7099.72739
279.9723711232,7101.48072333333
280.091282945,7096.17739
280.2101788312,7088.84405666667
280.3290587818,7101.29405666667
280.4479227968,7092.82405666667
280.5667708762,7082.84739
280.68560302,7085.37739
280.8044192282,7082.06072333333
280.9232195008,7081.31405666666
281.0420038378,7085.90739
281.1607722392,7085.08405666667
281.279524705,7096.72405666667
281.3982612352,7096.94405666667
281.5169818298,7103.86072333333
281.6356864888,7116.70739
281.7543752122,7115.30405666666
281.873048,7114.42405666666
281.9917048522,7118.97739
282.1103457688,7122.99739
282.2289707498,7119.00072333333
282.3475797952,7121.48739
282.466172905,7124.58072333333
282.5847500792,7125.06739
282.7033113178,7120.58072333333
282.8218566208,7113.57405666666
282.9403859882,7100.52072333333
283.05889942,7099.08072333333
283.1773969162,7095.16739
283.2958784768,7094.00072333333
283.4143441018,7090.96072333333
283.5327937912,7084.34072333333
283.651227545,7083.87072333333
283.7696453632,7076.50405666666
283.8880472458,7074.79405666666
284.0064331928,7080.93405666666
284.1248032042,7079.52405666666
284.24315728,7078.53739
284.3614954202,7080.70072333333
284.4798176248,7083.38739
284.5981238938,7095.86405666667
284.7164142272,7103.00739
284.834688625,7104.73739
284.9529470872,7100.04739
285.0711896138,7096.62072333333
285.1894162048,7092.91405666667
285.3076268602,7097.87405666667
285.42582158,7094.82072333333
285.5440003642,7094.24739
285.6621632128,7088.84739
285.7803101258,7092.63405666667
285.8984411032,7091.77072333333
286.016556145,7080.67072333333
286.1346552512,7080.71072333333
286.2527384218,7087.18739
286.3708056568,7082.58739
286.4888569562,7076.97072333333
286.60689232,7080.20405666666
286.7249117482,7069.23739
286.8429152408,7070.15739
286.9609027978,7072.21739
287.0788744192,7075.22072333333
287.196830105,7078.25072333333
287.3147698552,7071.76072333333
287.4326936698,7063.68405666666
287.5506015488,7063.78405666666
287.6684934922,7058.21072333333
287.7863695,7063.69739
287.9042295722,7057.74072333333
288.0220737088,7052.03405666667
288.1399019098,7047.07739
288.2577141752,7042.88072333333
288.375510505,7032.82072333333
288.4932908992,7030.71072333333
288.6110553578,7024.43739
288.7288038808,7015.01072333333
288.8465364682,7007.38405666667
288.96425312,7002.39405666667
289.0819538362,6998.31072333333
289.1996386168,7002.22739
289.3173074618,7012.52072333333
289.4349603712,7011.40739
289.552597345,7015.23739
289.6702183832,7020.30739
289.7878234858,7022.70072333333
289.9054126528,7024.76405666667
290.0229858842,7028.85739
290.14054318,7032.65405666667
290.2580845402,7039.59072333333
290.3756099648,7039.41072333333
290.4931194538,7049.64739
290.6106130072,7054.82739
290.728090625,7056.68072333333
290.8455523072,7062.89739
290.9629980538,7072.95739
291.0804278648,7081.98405666666
291.1978417402,7082.83739
291.31523968,7088.51405666667
291.4326216842,7093.17405666667
291.5499877528,7098.18405666667
291.6673378858,7113.76739
291.7846720832,7112.13739
291.901990345,7128.56739
292.0192926712,7135.68072333333
292.1365790618,7137.86072333333
292.2538495168,7143.00405666666
292.3711040362,7146.95072333333
292.48834262,7158.42739
292.6055652682,7159.66739
292.7227719808,7172.38405666667
292.8399627578,7176.73405666667
292.9571375992,7185.57072333333
293.074296505,7194.92072333333
293.1914394752,7198.20405666667
293.3085665098,7203.73405666666
293.4256776088,7218.03405666666
293.5427727722,7219.03405666666
293.659852,7232.60739
293.7769152922,7237.18072333333
293.8939626488,7250.16072333333
294.0109940698,7258.68405666666
294.1280095552,7255.50405666666
294.245009105,7269.08072333333
294.3619927192,7275.48072333333
294.4789603978,7282.58405666666
294.5959121408,7285.89072333333
294.7128479482,7295.18405666666
294.82976782,7309.24405666666
294.9466717562,7305.47405666666
295.0635597568,7320.46739
295.1804318218,7328.47405666666
295.2972879512,7332.21072333333
295.414128145,7335.14739
295.5309524032,7346.64405666667
295.6477607258,7358.77739
295.7645531128,7352.54405666667
295.8813295642,7359.10405666666
295.99809008,7363.44739
296.1148346602,7376.87072333333
296.2315633048,7416.23739
296.3482760138,7389.14072333333
296.4649727872,7392.99405666666
296.581653625,7402.14405666666
296.6983185272,7419.11072333333
296.8149674938,7423.21072333333
296.9316005248,7430.65072333333
297.0482176202,7436.44072333333
297.16481878,7433.60072333333
297.2814040042,7447.67072333333
297.3979732928,7452.25405666666
297.5145266458,7462.15739
297.6310640632,7463.23072333333
297.747585545,7476.54405666666
297.8640910912,7479.18739
297.9805807018,7486.21072333333
298.0970543768,7492.99405666666
298.2135121162,7488.88739
298.32995392,7501.52405666666
298.4463797882,7499.51072333333
298.5627897208,7503.48739
298.6791837178,7504.42739
298.7955617792,7516.96405666666
298.911923905,7522.57739
299.0282700952,7529.89739
299.1446003498,7529.58405666666
299.2609146688,7531.79739
299.3772130522,7543.52072333333
299.4934955,7540.55738999999
299.6097620122,7597.16072333333
299.7260125888,7552.62072333333
299.8422472298,7557.46072333333
299.9584659352,7558.31738999999
300.074668705,7570.55405666666
300.1908555392,7579.26405666666
300.3070264378,7580.49738999999
300.4231814008,7582.65072333333
300.5393204282,7587.97738999999
300.65544352,7601.36072333333
300.7715506762,7605.88072333333
300.8876418968,7611.83738999999
301.0037171818,7617.91738999999
301.1197765312,7624.17738999999
301.235819945,7628.06405666666
301.3518474232,7625.85405666666
