UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,47813
Integration Time,1000
Averages,300
Date,10/23/2019 7:34:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6426.59216333333
Reference Date,Multiple Library Date
User Note,


181.8418,1560.47666666667
181.9732053322,-104.787836666667
182.1045947288,-107.894503333333
182.2359681898,-109.734503333333
182.3673257152,-57.8045033333333
182.498667305,-55.0145033333333
182.6299929592,-57.8945033333333
182.7613026778,-56.7278366666667
182.8925964608,-55.9878366666667
183.0238743082,-54.5745033333333
183.15513622,-57.85117
183.2863821962,-56.3445033333333
183.4176122368,-52.50117
183.5488263418,-51.20117
183.6800245112,-56.1445033333333
183.811206745,-50.9278366666667
183.9423730432,-53.10117
184.0735234058,-53.36117
184.2046578328,-50.1545033333333
184.3357763242,-53.20117
184.46687888,-53.67117
184.5979655002,-50.55117
184.7290361848,-53.56117
184.8600909338,-51.26117
184.9911297472,-49.5278366666667
185.122152625,-52.3745033333333
185.2531595672,-48.9245033333333
185.3841505738,-50.9745033333333
185.5151256448,-49.65117
185.6460847802,-52.28117
185.77702798,-54.4578366666667
185.9079552442,-53.12117
186.0388665728,-52.05117
186.1697619658,-52.0078366666667
186.3006414232,-49.8878366666667
186.431504945,-54.73117
186.5623525312,-51.9978366666667
186.6931841818,-56.70117
186.8239998968,-53.97117
186.9547996762,-48.9978366666667
187.08558352,-53.6145033333333
187.2163514282,-50.4845033333333
187.3471034008,-58.25117
187.4778394378,-57.30117
187.6085595392,-51.2845033333333
187.739263705,-52.0145033333333
187.8699519352,-53.4278366666667
188.0006242298,-53.6678366666667
188.1312805888,-51.6645033333333
188.2619210122,-53.23117
188.3925455,-56.41117
188.5231540522,-54.7945033333333
188.6537466688,-55.52117
188.7843233498,-56.5345033333333
188.9148840952,-54.1145033333333
189.045428905,-54.81117
189.1759577792,-56.9545033333333
189.3064707178,-53.5078366666667
189.4369677208,-57.08117
189.5674487882,-56.80117
189.69791392,-49.6145033333333
189.8283631162,-55.9945033333333
189.9587963768,-57.0145033333333
190.0892137018,-54.6545033333333
190.2196150912,-55.8078366666667
190.350000545,-56.2445033333333
190.4803700632,-56.2478366666667
190.6107236458,-55.4878366666667
190.7410612928,-56.81117
190.8713830042,-50.00117
191.00168878,-55.7045033333333
191.1319786202,-55.80117
191.2622525248,-57.84117
191.3925104938,-52.44117
191.5227525272,-55.8245033333333
191.652978625,-50.1978366666667
191.7831887872,-52.9945033333333
191.9133830138,-55.5378366666667
192.0435613048,-54.5878366666667
192.1737236602,-52.7778366666667
192.30387008,-53.52117
192.4340005642,-56.64117
192.5641151128,-52.65117
192.6942137258,-57.15117
192.8242964032,-52.89117
192.954363145,-54.8878366666667
193.0844139512,-56.09117
193.2144488218,-55.7778366666667
193.3444677568,-57.92117
193.4744707562,-53.9678366666667
193.60445782,-56.5278366666667
193.7344289482,-54.72117
193.8643841408,-54.4678366666667
193.9943233978,-54.25117
194.1242467192,-53.71117
194.254154105,-52.56117
194.3840455552,-53.2445033333333
194.5139210698,-54.8745033333333
194.6437806488,-53.9278366666667
194.7736242922,-53.9378366666667
194.903452,-56.1478366666667
195.0332637722,-47.4478366666667
195.1630596088,-56.85117
195.2928395098,-57.06117
195.4226034752,-52.2778366666667
195.552351505,-56.4445033333333
195.6820835992,-54.1478366666667
195.8117997578,-56.45117
195.9414999808,-56.0578366666667
196.0711842682,-59.0545033333333
196.20085262,-56.3178366666667
196.3305050362,-59.0145033333333
196.4601415168,-56.62117
196.5897620618,-53.78117
196.7193666712,-54.5678366666667
196.848955345,-58.49117
196.9785280832,-56.9645033333333
197.1080848858,-57.6078366666667
197.2376257528,-56.1578366666667
197.3671506842,-57.7378366666667
197.49665968,-56.9045033333333
197.6261527402,-56.8445033333333
197.7556298648,-55.8178366666667
197.8850910538,-56.3845033333333
198.0145363072,-56.0878366666667
198.143965625,-47.1378366666667
198.2733790072,-58.40117
198.4027764538,-56.1245033333333
198.5321579648,-57.8645033333333
198.6615235402,-54.98117
198.79087318,-54.9045033333333
198.9202068842,-54.07117
199.0495246528,-58.6278366666667
199.1788264858,-56.8178366666667
199.3081123832,-58.00117
199.437382345,-56.19117
199.5666363712,-57.17117
199.6958744618,-58.12117
199.8250966168,-55.4045033333333
199.9543028362,-54.5145033333333
200.08349312,-58.1845033333333
200.2126674682,-59.70117
200.3418258808,-55.4045033333333
200.4709683578,-57.7045033333333
200.6000948992,-57.72117
200.729205505,-60.8745033333333
200.8583001752,-56.2078366666667
200.9873789098,-55.7045033333333
201.1164417088,-57.7145033333333
201.2454885722,-54.5678366666667
201.3745195,-56.8878366666667
201.5035344922,-58.0178366666667
201.6325335488,-57.7045033333333
201.7615166698,-55.0478366666667
201.8904838552,-57.4145033333333
202.019435105,-55.7945033333333
202.1483704192,-56.37117
202.2772897978,-57.32117
202.4061932408,-57.1445033333333
202.5350807482,-59.8078366666667
202.66395232,-55.67117
202.7928079562,-58.05117
202.9216476568,-53.56117
203.0504714218,-55.12117
203.1792792512,-57.5078366666667
203.308071145,-58.63117
203.4368471032,-45.2545033333333
203.5656071258,-57.82117
203.6943512128,-57.70117
203.8230793642,-56.9945033333333
203.95179158,-58.00117
204.0804878602,-60.29117
204.2091682048,-54.7778366666667
204.3378326138,-58.6678366666667
204.4664810872,-54.45117
204.595113625,-58.45117
204.7237302272,-56.1778366666667
204.8523308938,-55.05117
204.9809156248,-58.0445033333333
205.1094844202,-54.7078366666667
205.23803728,-56.4678366666667
205.3665742042,-56.9045033333333
205.4950951928,-54.8745033333333
205.6236002458,-59.0745033333333
205.7520893632,-54.2945033333333
205.880562545,-56.33117
206.0090197912,-57.1278366666667
206.1374611018,-57.4178366666667
206.2658864768,-54.7245033333333
206.3942959162,-56.8078366666667
206.52268942,-58.2945033333333
206.6510669882,-58.1478366666667
206.7794286208,-53.61117
206.9077743178,-57.1278366666667
207.0361040792,-53.1245033333333
207.164417905,-57.13117
207.2927157952,-58.03117
207.4209977498,-56.5345033333333
207.5492637688,-56.6178366666667
207.6775138522,-53.8378366666667
207.805748,-57.1778366666667
207.9339662122,-54.1145033333333
208.0621684888,-58.59117
208.1903548298,-55.4078366666667
208.3185252352,-56.5145033333333
208.446679705,-55.33117
208.5748182392,-55.5045033333333
208.7029408378,-55.1945033333333
208.8310475008,-56.82117
208.9591382282,-57.2145033333333
209.08721302,-59.0178366666667
209.2152718762,-57.8078366666667
209.3433147968,-51.6745033333333
209.4713417818,-56.69117
209.5993528312,-57.81117
209.727347945,-57.5945033333333
209.8553271232,-57.5345033333333
209.9832903658,-54.7245033333333
210.1112376728,-57.6178366666667
210.2391690442,-59.4678366666666
210.36708448,-61.1745033333333
210.4949839802,-58.7178366666666
210.6228675448,-56.0878366666667
210.7507351738,-54.61117
210.8785868672,-59.5378366666666
211.006422625,-57.6945033333333
211.1342424472,-52.9878366666667
211.2620463338,-57.76117
211.3898342848,-54.4978366666667
211.5176063002,-58.50117
211.64536238,-55.0878366666667
211.7731025242,-58.9545033333333
211.9008267328,-56.22117
212.0285350058,-57.7078366666667
212.1562273432,-56.2678366666667
212.283903745,-51.9478366666667
212.4115642112,-57.7345033333333
212.5392087418,-55.71117
212.6668373368,-55.14117
212.7944499962,-56.79117
212.92204672,-56.5878366666667
213.0496275082,-57.9445033333333
213.1771923608,-56.08117
213.3047412778,-53.3645033333333
213.4322742592,-58.1745033333333
213.559791305,-55.61117
213.6872924152,-55.19117
213.8147775898,-56.6478366666667
213.9422468288,-56.00117
214.0697001322,-53.9178366666667
214.1971375,-56.9045033333333
214.3245589322,-54.38117
214.4519644288,-54.6945033333333
214.5793539898,-53.9578366666667
214.7067276152,-55.8145033333333
214.834085305,-55.2778366666667
214.9614270592,-57.2578366666667
215.0887528778,-53.6745033333333
215.2160627608,-56.03117
215.3433567082,-53.8678366666667
215.47063472,-54.1645033333333
215.5978967962,-53.97117
215.7251429368,-50.4378366666667
215.8523731418,-51.7178366666667
215.9795874112,-55.9145033333333
216.106785745,-55.75117
216.2339681432,-53.61117
216.3611346058,-50.3645033333333
216.4882851328,-52.2945033333333
216.6154197242,-54.50117
216.74253838,-49.2945033333333
216.8696411002,-51.9845033333333
216.9967278848,-51.4978366666667
217.1237987338,-52.6478366666667
217.2508536472,-55.2745033333333
217.377892625,-51.1878366666667
217.5049156672,-50.50117
217.6319227738,-53.9578366666667
217.7589139448,-54.7545033333333
217.8858891802,-54.3345033333333
218.01284848,-53.3445033333333
218.1397918442,-55.62117
218.2667192728,-52.6245033333333
218.3936307658,-52.1878366666667
218.5205263232,-52.7845033333333
218.647405945,-50.7878366666667
218.7742696312,-50.96117
218.9011173818,-53.5545033333333
219.0279491968,-52.73117
219.1547650762,-53.3778366666667
219.28156502,-51.55117
219.4083490282,-49.78117
219.5351171008,-50.47117
219.6618692378,-49.9945033333333
219.7886054392,-49.7178366666667
219.915325705,-49.6445033333333
220.0420300352,-52.0045033333333
220.1687184298,-50.95117
220.2953908888,-49.8278366666667
220.4220474122,-50.70117
220.548688,-52.71117
220.6753126522,-52.7545033333333
220.8019213688,-50.9945033333333
220.9285141498,-52.0278366666667
221.0550909952,-49.1745033333333
221.181651905,-49.69117
221.3081968792,-52.4378366666667
221.4347259178,-48.1645033333333
221.5612390208,-48.5978366666667
221.6877361882,-54.1278366666667
221.81421742,-51.9478366666667
221.9406827162,-53.7645033333333
222.0671320768,-50.91117
222.1935655018,-55.9545033333333
222.3199829912,-53.02117
222.446384545,-52.7978366666667
222.5727701632,-55.8578366666667
222.6991398458,-50.8545033333333
222.8254935928,-51.3078366666667
222.9518314042,-53.6745033333333
223.07815328,-48.5945033333333
223.2044592202,-48.0045033333333
223.3307492248,-45.2278366666667
223.4570232938,-48.9778366666667
223.5832814272,-49.2745033333333
223.709523625,-48.0945033333333
223.8357498872,-52.73117
223.9619602138,-41.24117
224.0881546048,-48.5445033333333
224.2143330602,-47.3078366666667
224.34049558,-46.57117
224.4666421642,-50.3345033333333
224.5927728128,-44.17117
224.7188875258,-51.3578366666667
224.8449863032,-46.0578366666667
224.971069145,-47.2178366666667
225.0971360512,-49.7078366666667
225.2231870218,-47.1645033333333
225.3492220568,-47.7345033333333
225.4752411562,-46.6745033333333
225.60124432,-44.3145033333333
225.7272315482,-43.0945033333333
225.8532028408,-43.1145033333333
225.9791581978,-42.8145033333333
226.1050976192,-45.6678366666667
226.231021105,-39.7378366666667
226.3569286552,-41.6378366666667
226.4828202698,-42.9378366666667
226.6086959488,-36.08117
226.7345556922,-40.4945033333333
226.8603995,-37.7445033333333
226.9862273722,-35.6478366666667
227.1120393088,-36.1645033333334
227.2378353098,-35.6878366666667
227.3636153752,-36.2945033333333
227.489379505,-28.2478366666666
227.6151276992,-34.2978366666667
227.7408599578,-39.2178366666667
227.8665762808,-31.9778366666667
227.9922766682,-31.5245033333333
228.11796112,-30.20117
228.2436296362,-30.4245033333333
228.3692822168,-28.6045033333333
228.4949188618,-29.60117
228.6205395712,-23.91117
228.746144345,-16.6578366666667
228.8717331832,-18.92117
228.9973060858,-19.4045033333333
229.1228630528,-15.56117
229.2484040842,-12.0178366666667
229.37392918,-13.1745033333333
229.4994383402,-6.41450333333334
229.6249315648,-8.48783666666668
229.7504088538,-5.75450333333334
229.8758702072,-2.32117
230.001315625,-1.82783666666667
230.1267451072,-2.72450333333333
230.2521586538,5.23216333333333
230.3775562648,5.13549666666666
230.5029379402,1.26216333333333
230.62830368,4.35216333333333
230.7536534842,8.75216333333332
230.8789873528,10.2954966666667
231.0043052858,22.3954966666667
231.1296072832,18.12883
231.254893345,25.3254966666667
231.3801634712,32.8021633333333
231.5054176618,28.82883
231.6306559168,33.0021633333333
231.7558782362,29.3321633333333
231.88108462,40.9021633333333
232.0062750682,40.9221633333333
232.1314495808,50.0521633333333
232.2566081578,44.1521633333333
232.3817507992,51.2154966666667
232.506877505,50.1021633333333
232.6319882752,55.56883
232.7570831098,65.6354966666667
232.8821620088,71.0321633333334
233.0072249722,74.8221633333334
233.132272,74.0954966666667
233.2573030922,73.60883
233.3823182488,84.9321633333333
233.5073174698,86.5454966666667
233.6323007552,93.0554966666667
233.757268105,85.7254966666667
233.8822195192,92.71883
234.0071549978,99.3221633333334
234.1320745408,107.242163333333
234.2569781482,104.71883
234.38186582,120.552163333333
234.5067375562,117.895496666667
234.6315933568,123.522163333333
234.7564332218,149.24883
234.8812571512,129.885496666667
235.006065145,136.092163333333
235.1308572032,146.062163333333
235.2556333258,148.485496666667
235.3803935128,153.50883
235.5051377642,165.37883
235.62986608,171.42883
235.7545784602,174.085496666667
235.8792749048,178.735496666667
236.0039554138,189.645496666667
236.1286199872,191.202163333333
236.253268625,199.392163333333
236.3779013272,212.992163333333
236.5025180938,216.83883
236.6271189248,221.152163333333
236.7517038202,230.732163333333
236.87627278,242.265496666667
237.0008258042,245.31883
237.1253628928,263.022163333333
237.2498840458,264.822163333333
237.3743892632,275.055496666667
237.498878545,284.972163333333
237.6233518912,293.965496666667
237.7478093018,300.502163333333
237.8722507768,314.525496666667
237.9966763162,319.59883
238.12108592,330.645496666667
238.2454795882,347.21883
238.3698573208,345.37883
238.4942191178,364.08883
238.6185649792,374.12883
238.742894905,383.55883
238.8672088952,397.58883
238.9915069498,411.625496666666
239.1157890688,422.77883
239.2400552522,434.875496666666
239.3643055,448.765496666666
239.4885398122,459.825496666666
239.6127581888,470.532163333333
239.7369606298,493.36883
239.8611471352,496.935496666667
239.985317705,516.45883
240.1094723392,533.102163333334
240.2336110378,545.515496666667
240.3577338008,561.96883
240.4818406282,572.57883
240.60593152,587.84883
240.7300064762,614.972163333334
240.8540654968,616.635496666667
240.9781085818,637.505496666667
241.1021357312,653.872163333334
241.226146945,676.332163333334
241.3501422232,692.855496666667
241.4741215658,704.74883
241.5980849728,722.43883
241.7220324442,735.62883
241.84596398,754.58883
241.9698795802,774.148830000001
242.0937792448,796.312163333334
242.2176629738,814.552163333334
242.3415307672,837.495496666667
242.465382625,857.615496666667
242.5892185472,877.858830000001
242.7130385338,888.875496666668
242.8368425848,913.33883
242.9606307002,933.638830000001
243.08440288,952.315496666667
243.2081591242,976.875496666667
243.3318994328,1000.06549666667
243.4556238058,1020.98883
243.5793322432,1043.69883
243.703024745,1063.96549666667
243.8267013112,1088.92216333333
243.9503619418,1104.48216333333
244.0740066368,1120.78216333333
244.1976353962,1133.21883
244.32124822,1157.66549666667
244.4448451082,1183.95883
244.5684260608,1213.99216333333
244.6919910778,1237.34216333333
244.8155401592,1262.79216333333
244.939073305,1290.68216333333
245.0625905152,1311.49883
245.1860917898,1335.87549666667
245.3095771288,1356.40549666667
245.4330465322,1382.68883
245.5565,1400.44549666667
245.6799375322,1428.35883
245.8033591288,1462.72883
245.9267647898,1477.93549666667
246.0501545152,1491.58883
246.173528305,1504.51216333333
246.2968861592,1524.92216333333
246.4202280778,1556.31883
246.5435540608,1593.20216333333
246.6668641082,1631.08883
246.79015822,1662.68549666667
246.9134363962,1695.22216333333
247.0366986368,1728.27216333333
247.1599449418,1752.12549666667
247.2831753112,1787.64883
247.406389745,1819.39883
247.5295882432,1843.34549666667
247.6527708058,1874.25549666667
247.7759374328,1904.14549666667
247.8990881242,1931.23883
248.02222288,1963.18549666667
248.1453417002,1987.58883
248.2684445848,2015.33883
248.3915315338,2046.64549666667
248.5146025472,2067.88883
248.637657625,2077.56883
248.7606967672,2081.47216333333
248.8837199738,2117.27216333333
249.0067272448,2157.75883
249.1297185802,2195.30216333333
249.25269398,2221.27883
249.3756534442,2256.11883
249.4985969728,2290.17549666667
249.6215245658,2332.35216333333
249.7444362232,2356.62883
249.867331945,2397.18216333333
249.9902117312,2426.98216333333
250.1130755818,2458.59216333333
250.2359234968,2500.12549666667
250.3587554762,2522.19883
250.48157152,2552.14216333333
250.6043716282,2584.02216333333
250.7271558008,2604.25216333333
250.8499240378,2640.35549666667
250.9726763392,2670.68549666667
251.095412705,2692.98883
251.2181331352,2724.99883
251.3408376298,2751.17216333333
251.4635261888,2783.90549666667
251.5861988122,2802.22549666667
251.7088555,2807.27216333333
251.8314962522,2819.52883
251.9541210688,2865.56549666667
252.0767299498,2901.45216333333
252.1993228952,2936.84216333333
252.321899905,2976.60883
252.4444609792,3004.41883
252.5670061178,3040.85883
252.6895353208,3072.62216333333
252.8120485882,3108.16549666667
252.93454592,3143.25216333333
253.0570273162,3171.07549666667
253.1794927768,3211.90549666667
253.3019423018,3239.69549666667
253.4243758912,3271.48216333333
253.546793545,3298.61549666667
253.6691952632,3331.61549666667
253.7915810458,3350.84549666667
253.9139508928,3381.83883
254.0363048042,3412.94883
254.15864278,3443.37216333333
254.2809648202,3472.81549666667
254.4032709248,3491.40883
254.5255610938,3515.86883
254.6478353272,3540.38216333333
254.770093625,3558.13549666666
254.8923359872,3577.64883
255.0145624138,3598.02549666666
255.1367729048,3614.79549666667
255.2589674602,3615.08216333333
255.38114608,3638.63216333333
255.5033087642,3674.77216333333
255.6254555128,3707.55883
255.7475863258,3733.78549666667
255.8697012032,3773.29549666667
255.991800145,3798.82883
256.1138831512,3841.31216333333
256.2359502218,3871.35216333333
256.3580013568,3911.92549666666
256.4800365562,3944.51216333333
256.60205582,3985.49216333333
256.7240591482,4013.24883
256.8460465408,4048.36549666666
256.9680179978,4077.49883
257.0899735192,4099.94883
257.211913105,4129.03216333333
257.3338367552,4150.75883
257.4557444698,4179.90883
257.5776362488,4200.44549666667
257.6995120922,4219.56549666667
257.821372,4232.18549666667
257.9432159722,4257.91216333333
258.0650440088,4285.93549666667
258.1868561098,4303.73883
258.3086522752,4327.66883
258.430432505,4343.36883
258.5521967992,4361.41216333333
258.6739451578,4386.83216333333
258.7956775808,4412.64216333333
258.9173940682,4437.31883
259.03909462,4446.13883
259.1607792362,4449.06216333333
259.2824479168,4465.21216333333
259.4041006618,4488.20883
259.5257374712,4511.22549666667
259.647358345,4533.99549666667
259.7689632832,4556.09883
259.8905522858,4572.02549666667
260.0121253528,4590.18216333333
260.1336824842,4603.86883
260.25522368,4627.54549666666
260.3767489402,4640.93549666667
260.4982582648,4657.01549666667
260.6197516538,4673.51216333333
260.7412291072,4691.70883
260.862690625,4711.25549666667
260.9841362072,4729.43216333333
261.1055658538,4748.98549666667
261.2269795648,4765.91883
261.3483773402,4780.70549666667
261.46975918,4796.59883
261.5911250842,4813.73883
261.7124750528,4831.94883
261.8338090858,4840.05883
261.9551271832,4867.22549666667
262.076429345,4895.24216333333
262.1977155712,4907.16883
262.3189858618,4925.21883
262.4402402168,4937.96216333333
262.5614786362,4951.04549666666
262.68270112,4967.38883
262.8039076682,4968.53216333333
262.9250982808,4988.85549666667
263.0462729578,5002.17216333333
263.1674316992,5009.69216333333
263.288574505,5022.78216333333
263.4097013752,5031.80883
263.5308123098,5035.94549666666
263.6519073088,5037.43216333333
263.7729863722,5051.17549666666
263.8940495,5063.73216333333
264.0150966922,5066.70549666666
264.1361279488,5086.21883
264.2571432698,5096.31883
264.3781426552,5114.29883
264.499126105,5127.06216333333
264.6200936192,5146.07216333333
264.7410451978,5153.94216333333
264.8619808408,5161.98549666666
264.9829005482,5181.27549666666
265.10380432,5186.12216333333
265.2246921562,5195.03549666666
265.3455640568,5203.73549666666
265.4664200218,5215.10549666666
265.5872600512,5215.96883
265.708084145,5231.97883
265.8288923032,5232.11883
265.9496845258,5243.63216333333
266.0704608128,5248.26549666666
266.1912211642,5249.56549666666
266.31196558,5252.09883
266.4326940602,5250.95216333333
266.5534066048,5257.06883
266.6741032138,5262.99883
266.7947838872,5256.29883
266.915448625,5258.19549666666
267.0360974272,5254.99216333333
267.1567302938,5253.33216333333
267.2773472248,5252.01883
267.3979482202,5258.67883
267.51853328,5256.15549666666
267.6391024042,5267.01549666666
267.7596555928,5280.96549666666
267.8801928458,5281.41549666666
268.0007141632,5285.44883
268.121219545,5301.71549666666
268.2417089912,5302.77883
268.3621825018,5307.70883
268.4826400768,5326.19549666667
268.6030817162,5325.74549666666
268.72350742,5336.98549666667
268.8439171882,5342.02216333333
268.9643110208,5350.69883
269.0846889178,5357.02549666667
269.2050508792,5363.02549666667
269.325396905,5359.02549666667
269.4457269952,5361.13549666666
269.5660411498,5368.40883
269.6863393688,5374.16549666666
269.8066216522,5376.92883
269.926888,5377.72549666667
270.0471384122,5378.89883
270.1673728888,5387.51883
270.2875914298,5385.38216333333
270.4077940352,5393.02883
270.527980705,5397.70883
270.6481514392,5395.58549666666
270.7683062378,5396.17549666666
270.8884451008,5398.23216333333
271.0085680282,5390.99549666666
271.12867502,5395.96883
271.2487660762,5391.86883
271.3688411968,5388.25883
271.4889003818,5393.54216333333
271.6089436312,5401.05216333333
271.728970945,5397.81883
271.8489823232,5390.49549666666
271.9689777658,5396.03216333333
272.0889572728,5400.22883
272.2089208442,5406.54216333333
272.32886848,5416.28549666666
272.4488001802,5408.28216333333
272.5687159448,5411.28549666666
272.6886157738,5422.11549666667
272.8084996672,5426.23549666667
272.928367625,5435.95216333333
273.0482196472,5447.82883
273.1680557338,5448.50883
273.2878758848,5461.64216333333
273.4076801002,5461.73883
273.52746838,5458.90883
273.6472407242,5462.72549666667
273.7669971328,5467.02883
273.8867376058,5470.36549666667
274.0064621432,5469.57549666667
274.126170745,5467.26216333333
274.2458634112,5473.66883
274.3655401418,5479.44549666667
274.4852009368,5477.97549666667
274.6048457962,5488.49549666667
274.72447472,5489.72883
274.8440877082,5494.04216333333
274.9636847608,5497.96549666667
275.0832658778,5504.19549666667
275.2028310592,5501.98549666667
275.322380305,5496.22549666667
275.4419136152,5512.86883
275.5614309898,5505.27549666667
275.6809324288,5500.86549666667
275.8004179322,5505.19883
275.9198875,5500.82216333333
276.0393411322,5506.16549666667
276.1587788288,5497.22216333333
276.2782005898,5501.56549666667
276.3976064152,5511.48549666667
276.516996305,5498.92549666667
276.6363702592,5512.13883
276.7557282778,5510.29883
276.8750703608,5514.13549666667
276.9943965082,5520.46549666667
277.11370672,5521.01549666667
277.2330009962,5527.06216333333
277.3522793368,5545.31549666667
277.4715417418,5545.80549666667
277.5907882112,5551.72549666667
277.710018745,5555.26883
277.8292333432,5562.13216333333
277.9484320058,5564.43549666667
278.0676147328,5561.27216333333
278.1867815242,5570.86216333333
278.30593238,5571.61216333333
278.4250673002,5578.90883
278.5441862848,5580.23549666667
278.6632893338,5588.91549666667
278.7823764472,5585.83216333333
278.901447625,5589.87549666667
279.0205028672,5591.38216333333
279.1395421738,5597.70883
279.2585655448,5599.11549666667
279.3775729802,5597.86883
279.49656448,5601.19216333333
279.6155400442,5604.25216333333
279.7344996728,5608.35549666667
279.8534433658,5604.10216333333
279.9723711232,5606.42216333333
280.091282945,5608.42216333333
280.2101788312,5603.68883
280.3290587818,5609.98883
280.4479227968,5603.98216333333
280.5667708762,5600.35549666667
280.68560302,5602.65883
280.8044192282,5603.84883
280.9232195008,5607.26883
281.0420038378,5607.23216333333
281.1607722392,5607.93549666667
281.279524705,5621.77883
281.3982612352,5620.34883
281.5169818298,5634.63216333333
281.6356864888,5639.90883
281.7543752122,5643.50216333333
281.873048,5642.04216333333
281.9917048522,5644.47883
282.1103457688,5656.78883
282.2289707498,5651.54883
282.3475797952,5656.84883
282.466172905,5656.07216333333
282.5847500792,5656.54883
282.7033113178,5661.07549666667
282.8218566208,5655.04216333333
282.9403859882,5645.28883
283.05889942,5646.60883
283.1773969162,5646.82216333333
283.2958784768,5646.24549666667
283.4143441018,5644.41549666667
283.5327937912,5642.66549666667
283.651227545,5643.06883
283.7696453632,5634.83883
283.8880472458,5633.98883
284.0064331928,5641.19216333333
284.1248032042,5642.37549666667
284.24315728,5642.21549666667
284.3614954202,5649.89883
284.4798176248,5650.13883
284.5981238938,5666.27883
284.7164142272,5672.53883
284.834688625,5671.59216333333
284.9529470872,5672.19216333333
285.0711896138,5671.67549666667
285.1894162048,5670.47216333333
285.3076268602,5671.98216333333
285.42582158,5670.85549666667
285.5440003642,5675.61549666667
285.6621632128,5673.45883
285.7803101258,5676.53216333333
285.8984411032,5675.86883
286.016556145,5672.24883
286.1346552512,5671.74549666667
286.2527384218,5678.38216333333
286.3708056568,5677.11549666667
286.4888569562,5671.62216333333
286.60689232,5680.16883
286.7249117482,5670.54216333333
286.8429152408,5669.11216333333
286.9609027978,5670.47549666667
287.0788744192,5675.22216333333
287.196830105,5681.82549666667
287.3147698552,5676.17549666667
287.4326936698,5671.97549666667
287.5506015488,5677.49216333333
287.6684934922,5676.70216333333
287.7863695,5677.35216333333
287.9042295722,5673.55549666667
288.0220737088,5673.53216333333
288.1399019098,5672.44549666667
288.2577141752,5670.64549666667
288.375510505,5663.26549666667
288.4932908992,5660.54549666667
288.6110553578,5657.08549666667
288.7288038808,5653.53883
288.8465364682,5648.70883
288.96425312,5645.39216333333
289.0819538362,5642.51549666667
289.1996386168,5646.24549666667
289.3173074618,5655.82883
289.4349603712,5657.05883
289.552597345,5662.48216333333
289.6702183832,5666.65549666667
289.7878234858,5672.79216333333
289.9054126528,5673.05216333333
290.0229858842,5678.03216333333
290.14054318,5682.56549666667
290.2580845402,5690.51216333333
290.3756099648,5696.00549666667
290.4931194538,5703.50883
290.6106130072,5709.13883
290.728090625,5711.73549666667
290.8455523072,5718.59883
290.9629980538,5730.93216333333
291.0804278648,5733.91549666667
291.1978417402,5739.19883
291.31523968,5743.00216333333
291.4326216842,5747.17549666667
291.5499877528,5755.39883
291.6673378858,5767.14216333333
291.7846720832,5771.01549666667
291.901990345,5778.41216333333
292.0192926712,5788.30883
292.1365790618,5791.82883
292.2538495168,5801.27216333333
292.3711040362,5808.32883
292.48834262,5817.24216333333
292.6055652682,5816.78549666667
292.7227719808,5828.52216333333
292.8399627578,5837.40549666667
292.9571375992,5843.74883
293.074296505,5851.22549666667
293.1914394752,5854.36216333333
293.3085665098,5855.05216333333
293.4256776088,5876.87549666667
293.5427727722,5880.09216333333
293.659852,5892.65216333333
293.7769152922,5897.91883
293.8939626488,5908.23883
294.0109940698,5916.23216333333
294.1280095552,5918.43883
294.245009105,5929.42216333333
294.3619927192,5933.77216333333
294.4789603978,5944.03216333333
294.5959121408,5943.82549666667
294.7128479482,5955.26549666667
294.82976782,5969.97549666667
294.9466717562,5968.72883
295.0635597568,5979.26216333333
295.1804318218,5991.13216333333
295.2972879512,5993.23216333333
295.414128145,5999.19883
295.5309524032,6005.65549666667
295.6477607258,6017.35883
295.7645531128,6018.04883
295.8813295642,6025.02216333333
295.99809008,6029.59549666667
296.1148346602,6040.00883
296.2315633048,6071.15883
296.3482760138,6048.11216333333
296.4649727872,6057.23883
296.581653625,6066.83216333333
296.6983185272,6084.40216333333
296.8149674938,6088.07883
296.9316005248,6093.87883
297.0482176202,6097.15883
297.16481878,6100.28883
297.2814040042,6108.13883
297.3979732928,6120.03883
297.5145266458,6127.46216333333
297.6310640632,6129.74216333333
297.747585545,6134.94216333333
297.8640910912,6147.37549666667
297.9805807018,6152.42549666667
298.0970543768,6156.00883
298.2135121162,6158.89549666667
298.32995392,6166.37549666667
298.4463797882,6171.10883
298.5627897208,6172.23883
298.6791837178,6174.56216333333
298.7955617792,6185.98549666667
298.911923905,6190.49216333333
299.0282700952,6197.19216333333
299.1446003498,6204.56883
299.2609146688,6201.65549666667
299.3772130522,6212.72883
299.4934955,6210.26549666667
299.6097620122,6260.55883
299.7260125888,6226.42549666667
299.8422472298,6231.93883
299.9584659352,6233.79549666667
300.074668705,6245.41883
300.1908555392,6252.30549666667
300.3070264378,6252.22549666667
300.4231814008,6261.33883
300.5393204282,6265.61883
300.65544352,6273.97216333333
300.7715506762,6277.93549666667
300.8876418968,6284.05883
301.0037171818,6292.91883
301.1197765312,6295.58883
301.235819945,6301.85883
301.3518474232,6301.51216333333
301.4678589658,6302.91883
