Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2021-11-30 00:36:43.238560
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3056.1483
218.2508,3121.86
218.442,3189.82
218.6332,3261.1033
218.8244,3330.7417
219.0156,3406.2983
219.2067,3486.4233
219.3979,3565.4817
219.589,3647.8683
219.7801,3734.1967
219.9712,3821.7567
220.1623,3912.81
220.3533,4009.9283
220.5444,4107.1667
220.7354,4205.5317
220.9264,4306.3217
221.1174,4417.4883
221.3083,4527.8817
221.4993,4634.5983
221.6902,4743.5467
221.8812,4865.8767
222.0721,4987.5817
222.263,5110.8167
222.4538,5239.9933
222.6447,5370.4617
222.8355,5504.6833
223.0264,5640.635
223.2172,5776.3217
223.408,5915.7633
223.5987,6061.385
223.7895,6209.94
223.9802,6362.7883
224.1709,6512.1317
224.3616,6671.9733
224.5524,6834.19
224.743,6997.63
224.9337,7160.725
225.1243,7339.99
225.315,7511.7433
225.5056,7681.4833
225.6962,7864.32
225.8867,8046.305
226.0773,8230.67
226.2678,8418.7333
226.4584,8609.1067
226.6489,8805.2467
226.8394,8989.275
227.0298,9187.8167
227.2203,9396.8317
227.4108,9616.7483
227.6012,9830.8783
227.7916,10036.5867
227.982,10249.9483
228.1723,10461.6167
228.3627,10684.6983
228.5531,10899.2867
228.7434,11119.5
228.9337,11346.61
229.124,11581.675
229.3143,11816.63
229.5045,12068.2017
229.6948,12320.7833
229.885,12575.925
230.0752,12836.535
230.2654,13094.185
230.4556,13351.9483
230.6457,13602.0683
230.8358,13855.3833
231.026,14113.51
231.2161,14372.655
231.4062,14639.8067
231.5963,14896.2933
231.7863,15163.4017
231.9764,15443.0317
232.1664,15728.1917
232.3564,16021.1617
232.5464,16303.66
232.7364,16590.3883
232.9263,16867.4833
233.1163,17160.8283
233.3062,17456.2133
233.4961,17768.7533
233.686,18060.345
233.8758,18326.9733
234.0657,18601.4633
234.2555,18898.3483
234.4454,19199.3383
234.6352,19488.78
234.825,19782.3667
235.0147,20059.9567
235.2045,20345.1433
235.3942,20631.6717
235.5839,20924.125
235.7737,21207.0167
235.9633,21487.435
236.153,21800.7883
236.3427,22099.6283
236.5323,22383.98
236.7219,22661.2517
236.9115,22913.5783
237.1011,23176.59
237.2907,23471.7983
237.4803,23757.0067
237.6698,24026.8
237.8593,24313.045
238.0488,24589.1917
238.2383,24868.205
238.4278,25142.7117
238.6172,25440.4867
238.8066,25722.1317
238.9961,26000.6717
239.1855,26295.4467
239.3748,26571.7
239.5642,26825.4317
239.7536,27108.6433
239.9429,27381.0317
240.1322,27619.4817
240.3215,27882.38
240.5108,28148.6033
240.7001,28418.9
240.8893,28675.5733
241.0786,28926.3483
241.2677,29169.155
241.457,29448.2083
241.6461,29649.405
241.8353,29863.9483
242.0244,30087.6483
242.2136,30301.885
242.4027,30538.7883
242.5918,30755.135
242.7809,30931.7767
242.9699,31048.225
243.159,31217.8633
243.348,31485.8517
243.537,31769.1933
243.726,31994.5617
243.915,32190.8083
244.1039,32355.2817
244.2929,32446.99
244.4818,32562.15
244.6707,32774.915
244.8596,33055.3367
245.0485,33309.185
245.2373,33562.3033
245.4262,33788.6433
245.615,34000.0683
245.8038,34151.4667
245.9926,34360.6083
246.1814,34484.6067
246.3701,34500.94
246.5589,34590.9617
246.7476,34795.9417
246.9363,35070.825
247.1249,35302.2583
247.3136,35537.6
247.5023,35740.6
247.6909,35957.7217
247.8795,36151.2333
248.0681,36344.9133
248.2567,36547.6617
248.4453,36719.705
248.6338,36865.0217
248.8224,36876.6017
249.0109,36876.5483
249.1994,37050.8467
249.3878,37289.5883
249.5763,37525.135
249.7648,37725.3333
249.9532,37916.7133
250.1416,38144.1717
250.33,38372.0867
250.5183,38572.35
250.7067,38728.285
250.8951,38869.6567
251.0834,39019.6483
251.2717,39156.2983
251.46,39279.9583
251.6483,39389.96
251.8365,39428.7383
252.0247,39437.845
252.213,39611.1383
252.4012,39775.67
252.5894,39998.3233
252.7775,40159.1233
252.9657,40306.4233
253.1538,40501.1
253.3419,40639.9217
253.53,40737.2517
253.7181,40868.5183
253.9062,40984.8217
254.0942,41104.74
254.2823,41191.7617
254.4703,41279.61
254.6583,41380.0483
254.8463,41477.365
255.0342,41535.4467
255.2222,41580.8183
255.4101,41581.295
255.598,41599.0217
255.7859,41729.825
255.9738,41898.58
256.1616,42072.1117
256.3495,42253.4733
256.5373,42388.63
256.7251,42573.4683
256.9129,42698.145
257.1006,42804.2283
257.2884,42942.1183
257.4761,43084.5667
257.6638,43175.5383
257.8515,43229.0783
258.0392,43309.9417
258.2269,43362.385
258.4146,43424.0433
258.6022,43497.2833
258.7898,43522.7233
258.9774,43569.7367
259.165,43645.915
259.3525,43699.5867
259.5401,43765.8517
259.7276,43857.2033
259.9151,43943.4183
260.1026,44009.19
260.2901,44106.4217
260.4776,44197.7733
260.665,44343.635
260.8524,44472.33
261.0398,44609.3217
261.2272,44662.905
261.4146,44675.3583
261.6019,44741.605
261.7893,44813.895
261.9766,44861.95
262.1639,44927.4417
262.3512,44928.1783
262.5384,44931.7283
262.7257,44939.8533
262.9129,44970.9933
263.1001,44985.4817
263.2873,45055.8167
263.4745,45087.18
263.6617,45010.1717
263.8488,45052.3283
264.0359,45094.895
264.2231,45114.1033
264.4101,45142.765
264.5972,45182.28
264.7842,45212.6983
264.9713,45224.1167
265.1583,45215.7717
265.3453,45234.9017
265.5323,45274.6867
265.7193,45309.9683
265.9062,45363.645
266.0931,45375.1
266.2801,45361.7
266.4669,45392.535
266.6538,45422.9
266.8407,45462.5017
267.0276,45431.84
267.2143,45395.36
267.4012,45403.7283
267.588,45332.0583
267.7747,45318.7317
267.9615,45313.6167
268.1482,45289.7733
268.3349,45289.0117
268.5217,45264.1433
268.7083,45210.6017
268.895,45179.145
269.0817,45191.7417
269.2682,45168.3633
269.4549,45096.88
269.6415,44994.0083
269.8281,44959.2333
270.0146,44983.13
270.2012,44980.5933
270.3877,44983.3617
270.5742,44960.0483
270.7607,44931.025
270.9472,44895.4883
271.1336,44858.9283
271.32,44806.115
271.5065,44755.0217
271.6929,44723.4083
271.8792,44745.3
272.0656,44715.1867
272.252,44701.7567
272.4383,44687.8517
272.6246,44634.03
272.8109,44594.225
272.9972,44633.735
273.1835,44647.2667
273.3697,44645.48
273.5559,44629.5733
273.7421,44608.2
273.9283,44577.99
274.1145,44544.0633
274.3007,44514.9883
274.4868,44513.045
274.6729,44548.13
274.859,44532.72
275.0451,44506.1317
275.2311,44368.4267
275.4172,44365.91
275.6032,44368.9983
275.7892,44377.85
275.9752,44348.3317
276.1612,44357.6383
276.3472,44283.7633
276.5331,44233.6467
276.719,44200.6133
276.9049,44175.9
277.0908,44113.6767
277.2767,44080.8083
277.4625,44071.6817
277.6484,44023.395
277.8342,43957.5067
278.02,43918.2083
278.2057,43913.7033
278.3915,43941.275
278.5772,43913.2
278.763,43839.7883
278.9487,43854.0683
279.1343,43857.125
279.32,43798.0283
279.5057,43705.9567
279.6913,43570.9183
279.877,43511.2167
280.0625,43464.025
280.2481,43376.4683
280.4337,43296.6583
280.6192,43316.775
280.8048,43327.0983
280.9903,43253.725
281.1758,43161.9183
281.3612,43073.5767
281.5467,43021.0883
281.7321,43038.1083
281.9175,43015.5
282.1029,42969.5333
282.2884,42934.57
282.4737,42845.93
282.6591,42758.8683
282.8444,42720.9417
283.0297,42677.355
283.215,42648.615
283.4002,42599.685
283.5855,42506.9667
283.7707,42378.5833
283.956,42306.045
284.1412,42239.925
284.3264,42228.8317
284.5115,42236.595
284.6967,42222.3017
284.8818,42147.165
285.0669,42037.86
285.252,41992.9817
285.4371,41966.285
285.6222,41883.545
285.8072,41805.9567
285.9922,41746.0867
286.1772,41730.9283
286.3622,41715.8133
286.5472,41631.595
286.7321,41535.3217
286.9171,41541.4383
287.102,41509.1667
287.2869,41507.6583
287.4717,41534.7483
287.6566,41496.1283
287.8415,41457.945
288.0263,41405.3617
288.2111,41287.9617
288.3959,41176.53
288.5806,41146.03
288.7654,41115.6283
288.9501,41166.74
289.1348,41155.0217
289.3195,41119.0917
289.5042,41094.74
289.6889,41097.1933
289.8735,40983.5317
290.0581,40916.9783
290.2428,40806.495
290.4273,40770.9967
290.6119,40781.4683
290.7965,40740.7717
290.981,40712.37
291.1655,40662.0517
291.35,40521.44
291.5345,40423.3067
291.719,40394.3
291.9034,40371.2283
292.0878,40398.0033
292.2722,40349.7883
292.4566,40278.1667
292.641,40257.215
292.8253,40216.4633
293.0096,40150.7233
293.194,40132.035
293.3783,40096.96
293.5626,40085.51
293.7468,40052.2
293.9311,40028.515
294.1153,39933.0367
294.2995,39780.875
294.4837,39679.0883
294.6678,39586.8867
294.852,39519.9433
295.0361,39499.845
295.2202,39478.785
295.4043,39469.735
295.5884,39413.96
295.7725,39372.7667
295.9565,39314.545
296.1405,39201.665
296.3246,39129.93
296.5085,39149.6133
296.6925,39163.5583
296.8764,39118.3783
297.0603,39054.3567
297.2443,38988.8683
297.4282,38903.3167
297.612,38807.36
297.7959,38722.7833
297.9797,38664.705
298.1635,38574.56
298.3474,38598.9933
298.5311,38600.6033
298.7149,38508.415
298.8987,38388.9033
299.0823,38323.8167
299.2661,38223.3417
299.4498,38087.6783
299.6334,38054.4167
299.8171,38034.89
300.0007,37989.5383
300.1843,37944.4467
300.368,37899.055
300.5515,37838.7467
300.7351,37779.7683
300.9186,37718.8033
301.1021,37645.465
301.2857,37605.2567
301.4691,37557.195
301.6526,37540.0783
301.8361,37460.475
302.0195,37380.765
302.2029,37328.4783
302.3863,37299.485
302.5697,37222.6583
302.753,37203.2133
302.9364,37194.2933
303.1197,37194.8583
303.303,37145.0217
303.4863,37052.6183
303.6696,36921.0433
303.8528,36817.34
304.036,36759.285
304.2192,36745.9667
304.4024,36706.4633
304.5856,36626.1333
304.7688,36585.2667
304.9519,36547.055
305.135,36491.235
305.3181,36430.9
305.5012,36377.8517
305.6842,36355.8317
305.8673,36302.2883
306.0504,36224.18
306.2333,36118.5517
306.4163,36086.9183
306.5993,36011.2
306.7822,35974.0333
306.9652,35939.835
307.1481,35865.905
307.331,35799.1417
307.5139,35728.8833
307.6967,35645.9517
307.8796,35572.8683
308.0624,35513.3817
308.2452,35442.3533
308.428,35381.42
308.6107,35353.5083
308.7935,35291.0333
308.9762,35227.8267
309.1589,35173.0367
309.3416,35112.0633
309.5243,35047.8083
309.7069,34987.9883
309.8896,34914.9717
310.0721,34856.7617
310.2548,34817.7433
310.4373,34772.815
310.6199,34755.0183
310.8024,34686.3233
310.985,34642.2683
311.1674,34557.845
311.3499,34455.2183
311.5324,34423.0617
311.7148,34421.0867
311.8973,34359.235
312.0797,34304.8183
312.2621,34258.895
312.4445,34203.3883
312.6268,34126.6433
312.8091,34078.2133
312.9915,33990.4067
313.1738,33939.0067
313.356,33851.5383
313.5383,33769.19
313.7206,33722.0283
313.9027,33646.29
314.085,33603.885
314.2672,33569.13
314.4493,33537.5883
314.6314,33522.7117
314.8136,33503.8333
314.9957,33424.8267
315.1778,33332.525
315.3598,33292.9967
315.5419,33274.3267
315.724,33248.3733
315.9059,33203.9267
316.088,33144.9433
316.2699,33132.5783
316.4519,33098.02
316.6338,33027.34
316.8157,32907.3267
316.9977,32856.6333
317.1795,32850.785
317.3614,32839.9817
317.5432,32805.62
317.7251,32730.1933
317.9069,32625.3483
318.0887,32566.3067
318.2704,32507.5967
318.4522,32492.71
318.6339,32491.585
318.8156,32514.3367
318.9973,32463.5783
319.179,32451.2217
319.3607,32458.5133
319.5423,32452.9717
319.7239,32407.68
319.9055,32341.515
320.0871,32293.8683
320.2687,32267.4017
320.4502,32228.37
320.6317,32145.545
320.8132,32120.6
320.9947,32118.2933
321.1761,32111.45
321.3576,32082.5533
321.5391,32027.9567
321.7205,31978.4717
321.9019,31931.4617
322.0832,31862.6317
322.2646,31807.3367
322.4459,31758.4067
322.6272,31704.835
322.8085,31655.6017
322.9898,31618.0167
323.1711,31554.75
323.3523,31509.355
323.5335,31452.3883
323.7147,31488.17
323.8959,31536.9233
324.0771,31525.4583
324.2582,31476.24
324.4393,31448.4583
324.6204,31443.7183
324.8015,31419.9917
324.9826,31438.8817
325.1637,31455.3967
325.3447,31441.1667
325.5257,31441.2733
325.7067,31422.9467
325.8877,31285.9617
326.0686,31172.9783
326.2496,31159.3317
326.4305,31107.2967
326.6114,31085.54
326.7922,31069.4633
326.9731,31064.485
327.1539,31015.085
327.3347,30981.1
327.5155,30957.64
327.6963,30978.7067
327.8771,30977.14
328.0578,30917.6117
328.2385,30818.3683
328.4193,30793.2567
328.5999,30765.9417
328.7806,30704.4117
328.9613,30703.0533
329.1419,30675.0633
329.3225,30664.715
329.5031,30599.84
329.6837,30546.7817
329.8642,30497.6617
330.0447,30473.7767
330.2252,30425.02
330.4057,30371.6983
330.5862,30356.585
330.7667,30352.3167
330.9471,30353.7967
331.1275,30339.6933
331.3079,30272.13
331.4883,30219.6933
331.6687,30209.2683
331.849,30164.8783
332.0293,30104.985
332.2096,30059.145
332.3899,30042.8783
332.5702,30052.2083
332.7504,30055.8583
332.9306,30050.5933
333.1108,29983.8617
333.291,29906.7967
333.4712,29894.645
333.6514,29924.845
333.8315,29896.685
334.0116,29865.9583
334.1917,29853.1017
334.3717,29847.9183
334.5518,29849.8083
334.7318,29795.6167
334.9119,29772.86
335.0918,29769.96
335.2718,29752.6833
335.4518,29733.3117
335.6317,29694.9867
335.8116,29672.135
335.9915,29619.3583
336.1714,29566.3183
336.3513,29555.13
336.5311,29558.1167
336.7109,29555.23
336.8907,29508.0083
337.0705,29416.965
337.2502,29332.3433
337.43,29296.3217
337.6097,29236.23
337.7894,29197.4617
337.9691,29195.8417
338.1488,29205.4
338.3284,29204.3867
338.508,29231.715
338.6877,29216.1167
338.8672,29170.1517
339.0468,29089.055
339.2263,29048.805
339.4059,29050.13
339.5854,29081.7483
339.7649,29062.1533
339.9443,29029.91
340.1238,29017.85
340.3032,29028.8183
340.4826,29036.3333
340.662,28963.47
340.8414,28897.4767
341.0207,28908.015
341.2001,28912.5883
341.3794,28917.125
341.5587,28932.4333
341.738,28888.7983
341.9172,28828.5117
342.0965,28760.8283
342.2757,28664.74
342.4549,28576.6483
342.6341,28566.57
342.8132,28562.5733
342.9923,28569.6533
343.1715,28584.48
343.3506,28566.21
343.5296,28524.5383
343.7087,28503.1533
343.8878,28464.7817
344.0668,28447.215
344.2458,28430.3983
344.4248,28357.53
344.6037,28325.6533
344.7827,28318.23
344.9616,28285.2117
345.1405,28282.3317
345.3194,28259.7867
345.4982,28204.4617
345.6771,28176.7417
345.8559,28179.0533
346.0347,28136.365
346.2135,28115.8417
346.3923,28116.675
346.571,28046.3967
346.7498,28004.6667
346.9285,28042.465
347.1071,27976.0467
347.2859,27915.545
347.4645,27947.38
347.6431,28015.6
347.8217,28098.3933
348.0003,28015.9617
348.1789,27885.2667
348.3574,27801.9433
348.5359,27725.2467
348.7145,27638.8317
348.893,27621.9183
349.0714,27609.72
349.2499,27549.5067
349.4283,27483.56
349.6068,27395.71
349.7852,27365.1817
349.9635,27368.85
350.1419,27342.8883
350.3202,27297.7233
350.4985,27227.6933
350.6768,27182.9583
350.8551,27149.0783
351.0334,27115.0217
351.2116,27069.7917
351.3898,27066.5133
351.568,27025.1733
351.7462,27013.1933
351.9243,26978.9983
352.1025,26927.2533
352.2806,26885.6783
352.4587,26878.4417
352.6368,26825.18
352.8148,26734.8567
352.9929,26685.24
353.1709,26685.31
353.3489,26661.7017
353.5268,26603.9617
353.7048,26549.025
353.8828,26507.7967
354.0607,26447.8483
354.2386,26434.23
354.4165,26396.3
354.5943,26348.59
354.7722,26326.5483
354.95,26335.0667
355.1278,26310.8567
355.3056,26240.4417
355.4833,26140.67
355.6611,26069.25
355.8388,26002.6433
356.0165,25956.725
356.1942,25955.5617
356.3719,25983.7233
356.5495,25973.0583
356.7271,25928.0933
356.9047,25888.615
357.0823,25878.1367
357.2599,25874.3417
357.4374,25822.9967
357.6149,25746.7567
357.7924,25676.3317
357.9699,25635.2633
358.1474,25597.0683
358.3248,25533.0317
358.5023,25487.3417
358.6797,25415.5483
358.8571,25362.2933
359.0344,25312.995
359.2118,25250.9083
359.3891,25202.1333
359.5664,25166.9767
359.7437,25130.465
359.9209,25044.8517
360.0982,24963.3433
360.2754,24910.255
360.4526,24932.86
360.6298,24950.825
360.807,24938.5367
360.9841,24883.5733
361.1613,24805.285
361.3383,24801.2683
361.5154,24781.5917
361.6925,24704.8583
361.8695,24681.135
362.0466,24615.43
362.2236,24601.3317
362.4005,24611.38
362.5775,24526.42
362.7545,24438.8833
362.9314,24423.4367
363.1083,24416.6417
363.2852,24345.7383
363.462,24289.0533
363.6389,24280.4667
363.8157,24251.2083
363.9925,24253.3567
364.1693,24194.1167
364.346,24113.075
364.5228,24129.06
364.6996,24155.3617
364.8762,24146.3333
365.0529,24056.535
365.2296,24034.6733
365.4062,24073.5883
365.5829,24001.8683
365.7595,23987.3433
365.9361,23965.8583
366.1126,23952.6433
366.2892,24037.0417
366.4657,24158.8433
366.6422,24259.4867
366.8186,24262.445
366.9951,24175.5367
367.1716,24108.7167
367.348,24248.49
367.5244,24449.1333
367.7008,24563.8333
367.8772,24343.5683
368.0535,24075.6467
368.2298,24018.465
368.4061,23818.6583
368.5824,23756.0783
368.7586,23808.1917
368.9349,23769.05
369.1111,23852.33
369.2873,23922.125
369.4635,24145.4683
369.6396,23948.2567
369.8158,23724.4233
369.9919,23628.78
370.168,23557.025
370.3441,23501.0117
370.5202,23412.8167
370.6962,23337.005
370.8722,23293.0167
371.0482,23264.4817
371.2242,23286.2317
371.4002,23342.8183
371.5761,23345.2333
371.752,23333.3817
371.9279,23334.05
372.1038,23293.495
372.2796,23233.3283
372.4555,23211.99
372.6313,23235.265
372.8071,23242.5367
372.9829,23220.0283
373.1586,23228.5817
373.3344,23225.1867
373.5101,23195.0433
373.6858,23205.8267
373.8615,23204.615
374.0371,23239.5317
374.2127,23319.0733
374.3884,23299.49
374.564,23262.8467
374.7395,23323.3433
374.9151,23560.4083
375.0906,23761.6983
375.2661,23660.4933
375.4416,23705.8867
375.6171,23975.8567
375.7925,24030.1367
375.968,23826.91
376.1434,23581.435
376.3188,23523.9083
376.4941,23533.3433
376.6695,23622.5833
376.8448,23778.4283
377.0201,23671.6967
377.1954,23783.825
377.3707,23875.0467
377.5459,23884.1283
377.7212,24085.19
377.8964,24175.4867
378.0715,24074.155
378.2467,24358.965
378.4218,24628.6017
378.597,24324.9033
378.7721,24408.1917
378.9472,24478.095
379.1222,24632.7517
379.2973,25448.05
379.4723,25910.8983
379.6473,25443.9133
379.8223,24768.995
379.9972,24484.8583
380.1722,24256.0667
380.3471,24290.45
380.522,24318.8767
380.6969,24625.9017
380.8717,24746.1033
381.0466,24389.8983
381.2214,24221.4417
381.3962,23983.7717
381.571,23784.935
381.7457,23812.8533
381.9204,23772.0783
382.0952,23784.9633
382.2699,24255.1717
382.4445,24311.4183
382.6192,24500.2933
382.7938,24970.7633
382.9685,24722.2817
383.1431,24341.445
383.3176,24337.26
383.4922,24326.595
383.6667,24236.0
383.8412,24070.6933
384.0157,24115.4967
384.1902,24318.6333
384.3646,24359.85
384.5391,24068.6683
384.7134,23903.2867
384.8878,24073.7783
385.0622,24206.33
385.2365,23860.805
385.4109,23719.4983
385.5852,23762.3567
385.7594,23710.3133
385.9337,23761.3967
386.1079,23752.3117
386.2822,23843.525
386.4564,23833.2567
386.6306,24039.2083
386.8047,24165.6833
386.9789,24236.5167
387.153,24527.405
387.3271,24837.6517
387.5012,25020.9433
387.6752,25179.155
387.8492,25140.5867
388.0233,25120.9817
388.1972,25557.1517
388.3712,25505.2467
388.5452,25675.22
388.7191,25877.98
388.893,26084.15
389.0669,25859.9883
389.2408,25143.6167
389.4146,24551.125
389.5884,24056.345
389.7623,23822.4767
389.9361,23903.3917
390.1098,24267.8267
390.2835,24297.6033
390.4573,24156.6717
390.631,24458.9917
390.8047,24914.94
390.9784,24755.5317
391.152,24865.9
391.3256,25357.4583
391.4992,25221.5783
391.6728,24913.6967
391.8464,25375.7233
392.0199,25820.8483
392.1934,25870.9533
392.3669,26541.645
392.5403,26493.095
392.7138,26891.06
392.8873,27608.6633
393.0607,28467.2167
393.2341,28661.4
393.4074,27991.0517
393.5808,26873.4767
393.7542,26555.4317
393.9274,26368.105
394.1007,25955.2617
394.274,25507.63
394.4472,25151.055
394.6205,25319.7617
394.7937,25827.77
394.9668,25707.615
395.14,25561.095
395.3131,25477.5483
395.4863,25612.0517
395.6594,25388.2883
395.8325,24982.1483
396.0055,25071.8283
396.1786,25145.7983
396.3516,25194.9433
396.5246,25081.6767
396.6975,25067.84
396.8705,25939.0267
397.0434,25630.8267
397.2163,24994.4233
397.3892,25464.95
397.5621,26141.0983
397.735,26512.1383
397.9077,27327.2683
398.0806,26692.3867
398.2534,26746.0983
398.4261,27127.75
398.5989,28614.5817
398.7716,28499.815
398.9443,27839.8233
399.117,26832.665
399.2896,26699.7917
399.4623,26417.7033
399.6349,25809.8383
399.8075,25085.9267
399.9801,25227.9567
400.1526,25113.3383
400.3252,24265.2033
400.4977,23939.2067
400.6702,23868.8917
400.8427,24060.7133
401.0151,24385.8
401.1875,24323.645
401.36,24480.5133
401.5323,24290.1883
401.7047,23915.8667
401.877,23572.4217
402.0494,23495.6467
402.2216,23840.095
402.394,23914.5867
402.5662,23638.9883
402.7385,23539.41
402.9107,23666.0333
403.0829,23914.0367
403.2551,23747.7633
403.4272,23504.4917
403.5994,23528.855
403.7715,23942.4067
403.9436,23758.405
404.1156,23758.48
