Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-30 08:14:39.963897
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3003.6483
218.2508,3067.405
218.442,3133.085
218.6332,3202.66
218.8244,3269.9267
219.0156,3346.3
219.2067,3424.9517
219.3979,3504.5567
219.589,3584.8217
219.7801,3670.4283
219.9712,3756.4083
220.1623,3845.5767
220.3533,3939.6933
220.5444,4032.855
220.7354,4131.7067
220.9264,4231.7517
221.1174,4339.7183
221.3083,4450.3983
221.4993,4556.295
221.6902,4663.3333
221.8812,4784.3767
222.0721,4903.8383
222.263,5025.275
222.4538,5153.4283
222.6447,5280.75
222.8355,5414.665
223.0264,5547.7283
223.2172,5680.8183
223.408,5821.7983
223.5987,5964.905
223.7895,6109.7767
223.9802,6260.7333
224.1709,6409.6033
224.3616,6567.5283
224.5524,6727.44
224.743,6889.6233
224.9337,7051.2483
225.1243,7229.555
225.315,7399.1217
225.5056,7565.12
225.6962,7745.6967
225.8867,7922.8283
226.0773,8103.9567
226.2678,8293.1633
226.4584,8484.6917
226.6489,8675.82
226.8394,8857.9767
227.0298,9059.365
227.2203,9265.15
227.4108,9483.43
227.6012,9695.2967
227.7916,9902.0617
227.982,10110.97
228.1723,10320.7583
228.3627,10539.755
228.5531,10752.8517
228.7434,10971.035
228.9337,11201.6167
229.124,11434.2967
229.3143,11667.86
229.5045,11918.085
229.6948,12167.025
229.885,12419.4417
230.0752,12679.7283
230.2654,12936.92
230.4556,13190.0017
230.6457,13439.5633
230.8358,13691.26
231.026,13950.3967
231.2161,14205.715
231.4062,14471.665
231.5963,14725.6967
231.7863,14991.035
231.9764,15271.03
232.1664,15554.245
232.3564,15844.115
232.5464,16125.1367
232.7364,16411.6
232.9263,16688.1217
233.1163,16977.8483
233.3062,17276.7133
233.4961,17590.9
233.686,17879.0783
233.8758,18142.485
234.0657,18416.4033
234.2555,18716.645
234.4454,19013.0683
234.6352,19300.5283
234.825,19592.4983
235.0147,19869.3683
235.2045,20155.02
235.3942,20438.875
235.5839,20729.3517
235.7737,21010.6633
235.9633,21294.44
236.153,21607.77
236.3427,21905.29
236.5323,22191.8733
236.7219,22467.1733
236.9115,22717.3933
237.1011,22983.0433
237.2907,23276.8283
237.4803,23562.4433
237.6698,23831.5967
237.8593,24118.1883
238.0488,24395.8
238.2383,24673.28
238.4278,24947.245
238.6172,25246.8217
238.8066,25526.92
238.9961,25805.035
239.1855,26102.545
239.3748,26375.8167
239.5642,26632.6983
239.7536,26913.3867
239.9429,27184.4633
240.1322,27423.6633
240.3215,27687.4517
240.5108,27951.4033
240.7001,28226.2367
240.8893,28480.2367
241.0786,28730.86
241.2677,28974.2183
241.457,29250.7133
241.6461,29457.1817
241.8353,29671.7617
242.0244,29891.55
242.2136,30109.255
242.4027,30340.035
242.5918,30553.7017
242.7809,30734.2333
242.9699,30852.8417
243.159,31017.6517
243.348,31289.6967
243.537,31574.91
243.726,31802.9183
243.915,31998.3683
244.1039,32161.99
244.2929,32250.9817
244.4818,32372.7467
244.6707,32582.2833
244.8596,32854.915
245.0485,33111.495
245.2373,33369.1783
245.4262,33600.7483
245.615,33808.7567
245.8038,33963.845
245.9926,34166.495
246.1814,34289.98
246.3701,34311.0
246.5589,34402.6017
246.7476,34607.7767
246.9363,34882.3317
247.1249,35115.8217
247.3136,35347.9667
247.5023,35549.8733
247.6909,35772.0883
247.8795,35962.7517
248.0681,36153.7483
248.2567,36354.9083
248.4453,36530.675
248.6338,36676.3383
248.8224,36694.3983
249.0109,36698.5067
249.1994,36869.2517
249.3878,37107.5167
249.5763,37337.555
249.7648,37541.155
249.9532,37735.2033
250.1416,37968.1983
250.33,38184.89
250.5183,38384.3
250.7067,38538.37
250.8951,38678.405
251.0834,38832.3
251.2717,38970.095
251.46,39093.76
251.6483,39212.705
251.8365,39256.1733
252.0247,39265.505
252.213,39431.48
252.4012,39593.3583
252.5894,39822.58
252.7775,39983.0567
252.9657,40124.435
253.1538,40316.48
253.3419,40460.86
253.53,40554.1217
253.7181,40688.0367
253.9062,40805.7617
254.0942,40923.395
254.2823,41011.9983
254.4703,41099.7383
254.6583,41199.9567
254.8463,41302.8233
255.0342,41364.4583
255.2222,41412.1317
255.4101,41419.555
255.598,41441.7333
255.7859,41569.5417
255.9738,41731.3433
256.1616,41906.405
256.3495,42083.385
256.5373,42214.16
256.7251,42403.75
256.9129,42523.3233
257.1006,42634.795
257.2884,42772.0733
257.4761,42913.6683
257.6638,42998.1067
257.8515,43048.465
258.0392,43135.185
258.2269,43195.635
258.4146,43260.9783
258.6022,43339.1633
258.7898,43370.425
258.9774,43416.7683
259.165,43494.375
259.3525,43544.7
259.5401,43599.4417
259.7276,43688.6367
259.9151,43769.7733
260.1026,43838.0883
260.2901,43940.605
260.4776,44032.0317
260.665,44187.17
260.8524,44316.17
261.0398,44445.1667
261.2272,44498.835
261.4146,44509.5883
261.6019,44572.1733
261.7893,44641.08
261.9766,44696.5283
262.1639,44772.4883
262.3512,44769.25
262.5384,44776.565
262.7257,44783.34
262.9129,44806.3767
263.1001,44822.655
263.2873,44888.935
263.4745,44916.4383
263.6617,44837.8917
263.8488,44885.8467
264.0359,44937.3233
264.2231,44954.9033
264.4101,44983.5
264.5972,45023.33
264.7842,45054.35
264.9713,45062.345
265.1583,45055.0117
265.3453,45078.205
265.5323,45118.1017
265.7193,45148.7133
265.9062,45202.3183
266.0931,45211.83
266.2801,45203.6483
266.4669,45235.7217
266.6538,45260.765
266.8407,45289.9917
267.0276,45258.2883
267.2143,45220.6317
267.4012,45238.8983
267.588,45164.8683
267.7747,45157.7183
267.9615,45154.3
268.1482,45124.2283
268.3349,45117.56
268.5217,45090.155
268.7083,45034.645
268.895,45005.0533
269.0817,45020.1967
269.2682,44988.7317
269.4549,44929.255
269.6415,44830.77
269.8281,44797.3617
270.0146,44813.1983
270.2012,44805.685
270.3877,44807.1383
270.5742,44783.5967
270.7607,44757.2
270.9472,44727.6933
271.1336,44686.185
271.32,44631.7433
271.5065,44584.575
271.6929,44554.31
271.8792,44569.4267
272.0656,44542.6283
272.252,44526.975
272.4383,44508.1883
272.6246,44457.675
272.8109,44416.0083
272.9972,44455.4633
273.1835,44464.6933
273.3697,44464.0533
273.5559,44446.2467
273.7421,44425.5417
273.9283,44394.1483
274.1145,44359.6717
274.3007,44331.4517
274.4868,44322.6867
274.6729,44351.94
274.859,44340.6133
275.0451,44312.0383
275.2311,44176.39
275.4172,44177.35
275.6032,44179.8683
275.7892,44189.24
275.9752,44155.5667
276.1612,44164.6733
276.3472,44089.46
276.5331,44035.9333
276.719,44005.7917
276.9049,43986.8733
277.0908,43924.295
277.2767,43883.8967
277.4625,43872.07
277.6484,43826.3633
277.8342,43755.5633
278.02,43716.035
278.2057,43712.4483
278.3915,43738.0683
278.5772,43712.315
278.763,43635.29
278.9487,43644.9817
279.1343,43644.605
279.32,43586.7117
279.5057,43497.745
279.6913,43358.3783
279.877,43300.935
280.0625,43251.325
280.2481,43162.7967
280.4337,43085.5867
280.6192,43104.0
280.8048,43109.0283
280.9903,43034.1317
281.1758,42948.145
281.3612,42854.5967
281.5467,42803.6767
281.7321,42822.4283
281.9175,42796.1167
282.1029,42749.1717
282.2884,42719.28
282.4737,42623.7917
282.6591,42540.5917
282.8444,42501.45
283.0297,42453.715
283.215,42420.56
283.4002,42382.2633
283.5855,42289.3917
283.7707,42157.7167
283.956,42081.3733
284.1412,42015.2267
284.3264,42003.3217
284.5115,42012.3467
284.6967,41997.47
284.8818,41914.2083
285.0669,41809.6933
285.252,41763.7367
285.4371,41732.9283
285.6222,41649.15
285.8072,41574.1933
285.9922,41514.5383
286.1772,41499.0367
286.3622,41481.7733
286.5472,41396.92
286.7321,41302.7317
286.9171,41300.3917
287.102,41270.5767
287.2869,41266.325
287.4717,41289.9867
287.6566,41255.5033
287.8415,41217.3017
288.0263,41167.5783
288.2111,41047.5783
288.3959,40939.2417
288.5806,40904.8567
288.7654,40871.4583
288.9501,40921.56
289.1348,40907.8917
289.3195,40872.6967
289.5042,40851.5033
289.6889,40846.1433
289.8735,40735.7983
290.0581,40667.1517
290.2428,40565.455
290.4273,40526.3017
290.6119,40530.6817
290.7965,40488.4183
290.981,40462.21
291.1655,40410.6967
291.35,40274.9917
291.5345,40171.1
291.719,40143.735
291.9034,40121.26
292.0878,40140.8583
292.2722,40094.475
292.4566,40019.5667
292.641,39997.8067
292.8253,39959.8933
293.0096,39894.115
293.194,39879.0967
293.3783,39842.9867
293.5626,39827.2467
293.7468,39796.3433
293.9311,39766.04
294.1153,39666.8283
294.2995,39516.0017
294.4837,39414.89
294.6678,39323.6283
294.852,39259.4383
295.0361,39239.6383
295.2202,39216.965
295.4043,39216.5233
295.5884,39155.5333
295.7725,39113.9983
295.9565,39048.25
296.1405,38937.4567
296.3246,38868.4533
296.5085,38886.9483
296.6925,38901.3333
296.8764,38856.9067
297.0603,38790.9883
297.2443,38730.0617
297.4282,38646.075
297.612,38544.445
297.7959,38456.59
297.9797,38393.4583
298.1635,38296.0483
298.3474,38322.805
298.5311,38327.6333
298.7149,38238.09
298.8987,38118.88
299.0823,38055.8667
299.2661,37958.58
299.4498,37817.6233
299.6334,37785.1
299.8171,37762.7867
300.0007,37709.29
300.1843,37665.7433
300.368,37617.3917
300.5515,37561.095
300.7351,37503.2833
300.9186,37444.9783
301.1021,37373.3117
301.2857,37333.1483
301.4691,37281.3817
301.6526,37268.4033
301.8361,37178.9233
302.0195,37100.0417
302.2029,37046.4767
302.3863,37012.295
302.5697,36937.6017
302.753,36918.3633
302.9364,36911.045
303.1197,36917.36
303.303,36862.4183
303.4863,36769.5867
303.6696,36638.7067
303.8528,36537.7233
304.036,36475.5467
304.2192,36459.1883
304.4024,36415.8483
304.5856,36337.6333
304.7688,36302.5617
304.9519,36263.105
305.135,36201.145
305.3181,36143.945
305.5012,36092.8467
305.6842,36072.88
305.8673,36019.7817
306.0504,35941.445
306.2333,35827.6483
306.4163,35796.63
306.5993,35721.025
306.7822,35681.0267
306.9652,35652.3617
307.1481,35575.3833
307.331,35506.3233
307.5139,35435.7067
307.6967,35354.7583
307.8796,35277.0133
308.0624,35221.2867
308.2452,35152.1383
308.428,35088.6833
308.6107,35054.7483
308.7935,34989.4617
308.9762,34930.6883
309.1589,34875.34
309.3416,34815.095
309.5243,34745.915
309.7069,34689.2867
309.8896,34614.0867
310.0721,34558.095
310.2548,34517.3117
310.4373,34472.5467
310.6199,34454.1233
310.8024,34381.68
310.985,34346.0533
311.1674,34253.6817
311.3499,34155.7183
311.5324,34123.2383
311.7148,34124.11
311.8973,34057.0217
312.0797,34000.5417
312.2621,33953.3433
312.4445,33896.365
312.6268,33823.2183
312.8091,33773.5417
312.9915,33685.87
313.1738,33636.68
313.356,33545.2683
313.5383,33458.48
313.7206,33413.3017
313.9027,33339.665
314.085,33297.8867
314.2672,33264.535
314.4493,33234.1733
314.6314,33215.2717
314.8136,33194.4833
314.9957,33112.1567
315.1778,33024.2667
315.3598,32981.5467
315.5419,32961.38
315.724,32937.345
315.9059,32887.96
316.088,32832.6133
316.2699,32816.5367
316.4519,32786.0883
316.6338,32716.3867
316.8157,32595.3367
316.9977,32542.5117
317.1795,32536.88
317.3614,32521.925
317.5432,32490.015
317.7251,32413.695
317.9069,32306.1933
318.0887,32245.3033
318.2704,32188.295
318.4522,32176.3417
318.6339,32170.6917
318.8156,32195.1383
318.9973,32146.8233
319.179,32130.845
319.3607,32136.8533
319.5423,32132.54
319.7239,32086.17
319.9055,32018.61
320.0871,31972.15
320.2687,31940.4167
320.4502,31903.53
320.6317,31826.4
320.8132,31800.5383
320.9947,31796.265
321.1761,31791.2267
321.3576,31761.3667
321.5391,31711.035
321.7205,31655.9067
321.9019,31605.9767
322.0832,31541.1667
322.2646,31481.49
322.4459,31432.0083
322.6272,31375.0983
322.8085,31324.3683
322.9898,31289.3183
323.1711,31227.195
323.3523,31181.31
323.5335,31122.7433
323.7147,31160.065
323.8959,31206.8517
324.0771,31193.9
324.2582,31148.375
324.4393,31117.3033
324.6204,31113.5633
324.8015,31092.6633
324.9826,31102.5467
325.1637,31122.0433
325.3447,31107.1967
325.5257,31108.5117
325.7067,31088.4083
325.8877,30949.92
326.0686,30839.0333
326.2496,30821.7267
326.4305,30771.8
326.6114,30748.49
326.7922,30737.3433
326.9731,30730.485
327.1539,30676.5333
327.3347,30645.1217
327.5155,30624.1483
327.6963,30639.2017
327.8771,30640.5883
328.0578,30581.9767
328.2385,30480.085
328.4193,30455.6267
328.5999,30428.12
328.7806,30368.92
328.9613,30367.685
329.1419,30340.625
329.3225,30326.6617
329.5031,30263.9967
329.6837,30205.1133
329.8642,30157.555
330.0447,30136.16
330.2252,30085.5483
330.4057,30028.155
330.5862,30015.0617
330.7667,30012.42
330.9471,30007.7217
331.1275,29996.65
331.3079,29930.925
331.4883,29882.715
331.6687,29867.805
331.849,29824.2333
332.0293,29763.0017
332.2096,29715.6633
332.3899,29702.0717
332.5702,29709.475
332.7504,29711.3483
332.9306,29705.7367
333.1108,29639.2333
333.291,29563.3183
333.4712,29555.8433
333.6514,29584.0167
333.8315,29553.42
334.0116,29522.0017
334.1917,29511.4083
334.3717,29507.2483
334.5518,29507.8833
334.7318,29452.5767
334.9119,29432.3833
335.0918,29426.1967
335.2718,29413.1917
335.4518,29390.01
335.6317,29354.1633
335.8116,29332.975
335.9915,29281.2983
336.1714,29224.74
336.3513,29216.8583
336.5311,29213.4683
336.7109,29214.435
336.8907,29161.215
337.0705,29072.0667
337.2502,28989.0417
337.43,28950.5217
337.6097,28895.11
337.7894,28855.7667
337.9691,28850.565
338.1488,28860.3833
338.3284,28859.08
338.508,28885.7267
338.6877,28869.18
338.8672,28825.7817
339.0468,28745.6517
339.2263,28705.1133
339.4059,28707.6717
339.5854,28734.9883
339.7649,28718.9433
339.9443,28684.6117
340.1238,28673.7583
340.3032,28684.0317
340.4826,28689.945
340.662,28620.6683
340.8414,28555.8833
341.0207,28564.0033
341.2001,28573.9033
341.3794,28575.135
341.5587,28587.0817
341.738,28542.38
341.9172,28484.94
342.0965,28415.2833
342.2757,28318.3933
342.4549,28235.59
342.6341,28227.8667
342.8132,28221.6433
342.9923,28227.6333
343.1715,28241.3933
343.3506,28225.535
343.5296,28181.6167
343.7087,28157.18
343.8878,28116.1483
344.0668,28099.5033
344.2458,28084.835
344.4248,28017.505
344.6037,27984.44
344.7827,27978.3383
344.9616,27945.4467
345.1405,27940.375
345.3194,27918.165
345.4982,27867.7167
345.6771,27841.3233
345.8559,27835.2433
346.0347,27794.3533
346.2135,27775.5983
346.3923,27774.195
346.571,27701.7183
346.7498,27662.205
346.9285,27697.5417
347.1071,27633.785
347.2859,27580.94
347.4645,27610.52
347.6431,27674.945
347.8217,27759.2167
348.0003,27673.1867
348.1789,27548.1433
348.3574,27461.7833
348.5359,27389.1783
348.7145,27305.0833
348.893,27284.0317
349.0714,27272.8067
349.2499,27213.5417
349.4283,27149.4933
349.6068,27065.4283
349.7852,27034.2967
349.9635,27033.4483
350.1419,27015.4067
350.3202,26966.6133
350.4985,26894.065
350.6768,26852.1983
350.8551,26817.6417
351.0334,26779.1167
351.2116,26738.04
351.3898,26729.3317
351.568,26691.4933
351.7462,26682.2717
351.9243,26653.0817
352.1025,26604.565
352.2806,26558.2067
352.4587,26552.535
352.6368,26498.3317
352.8148,26408.64
352.9929,26364.14
353.1709,26363.0717
353.3489,26340.9417
353.5268,26280.9917
353.7048,26227.1
353.8828,26188.695
354.0607,26127.1733
354.2386,26112.445
354.4165,26072.3383
354.5943,26029.5267
354.7722,26005.81
354.95,26016.095
355.1278,25990.77
355.3056,25924.1617
355.4833,25828.3133
355.6611,25755.1567
355.8388,25688.5767
356.0165,25641.31
356.1942,25637.9567
356.3719,25665.275
356.5495,25654.0867
356.7271,25610.3033
356.9047,25571.2433
357.0823,25563.3817
357.2599,25557.8183
357.4374,25509.63
357.6149,25434.4467
357.7924,25360.855
357.9699,25320.6767
358.1474,25286.1167
358.3248,25226.9567
358.5023,25180.1267
358.6797,25108.7117
358.8571,25057.37
359.0344,25012.7867
359.2118,24950.2533
359.3891,24900.6867
359.5664,24865.5333
359.7437,24828.6767
359.9209,24747.4167
360.0982,24667.9933
360.2754,24611.9417
360.4526,24631.46
360.6298,24649.755
360.807,24634.8217
360.9841,24582.065
361.1613,24502.6267
361.3383,24499.21
361.5154,24479.505
361.6925,24403.9183
361.8695,24378.8217
362.0466,24318.32
362.2236,24305.7367
362.4005,24312.725
362.5775,24231.6267
362.7545,24146.1683
362.9314,24132.0767
363.1083,24122.28
363.2852,24051.355
363.462,23997.0867
363.6389,23992.0983
363.8157,23961.115
363.9925,23963.7017
364.1693,23908.3033
364.346,23830.16
364.5228,23841.62
364.6996,23867.0133
364.8762,23856.815
365.0529,23766.705
365.2296,23747.1183
365.4062,23784.405
365.5829,23718.1683
365.7595,23704.9567
365.9361,23679.87
366.1126,23668.3
366.2892,23752.295
366.4657,23870.3017
366.6422,23970.9317
366.8186,23973.25
366.9951,23887.2
367.1716,23825.3167
367.348,23959.7933
367.5244,24160.6483
367.7008,24268.8767
367.8772,24050.9517
368.0535,23791.9833
368.2298,23736.5583
368.4061,23542.305
368.5824,23480.7483
368.7586,23526.5183
368.9349,23490.9167
369.1111,23569.9983
369.2873,23641.2533
369.4635,23860.0517
369.6396,23666.0733
369.8158,23446.725
369.9919,23347.9417
370.168,23279.4367
370.3441,23225.4417
370.5202,23135.5517
370.6962,23064.3217
370.8722,23023.365
371.0482,22994.2833
371.2242,23018.0017
371.4002,23075.2817
371.5761,23080.495
371.752,23063.2
371.9279,23066.14
372.1038,23021.525
372.2796,22961.3633
372.4555,22944.55
372.6313,22966.7733
372.8071,22970.2683
372.9829,22949.1117
373.1586,22959.025
373.3344,22951.5233
373.5101,22922.325
373.6858,22935.0317
373.8615,22932.5983
374.0371,22967.3217
374.2127,23046.5567
374.3884,23026.3367
374.564,22993.1167
374.7395,23055.8733
374.9151,23288.5
375.0906,23483.24
375.2661,23387.4367
375.4416,23431.905
375.6171,23694.7717
375.7925,23747.9433
375.968,23548.3867
376.1434,23304.335
376.3188,23251.2017
376.4941,23262.055
376.6695,23351.3983
376.8448,23500.2467
377.0201,23399.1517
377.1954,23510.2183
377.3707,23598.2017
377.5459,23615.3283
377.7212,23809.995
377.8964,23903.5167
378.0715,23806.23
378.2467,24085.19
378.4218,24337.87
378.597,24038.1267
378.7721,24113.5567
378.9472,24179.0833
379.1222,24328.33
379.2973,25124.1083
379.4723,25572.475
379.6473,25106.22
379.8223,24446.795
379.9972,24182.1433
380.1722,23967.3017
380.3471,24007.1033
380.522,24038.6033
380.6969,24342.175
380.8717,24458.2583
381.0466,24108.9
381.2214,23944.8517
381.3962,23706.6617
381.571,23508.9067
381.7457,23534.1833
381.9204,23489.615
382.0952,23495.785
382.2699,23946.9167
382.4445,24001.25
382.6192,24177.305
382.7938,24634.895
382.9685,24388.0017
383.1431,24003.1233
383.3176,23993.7383
383.4922,23986.42
383.6667,23897.2317
383.8412,23744.895
384.0157,23795.5517
384.1902,23991.2467
384.3646,24031.615
384.5391,23766.715
384.7134,23620.3833
384.8878,23797.5367
385.0622,23929.3867
385.2365,23590.5517
385.4109,23454.71
385.5852,23488.5867
385.7594,23439.55
385.9337,23482.3933
386.1079,23469.6467
386.2822,23553.4
386.4564,23538.28
386.6306,23732.0883
386.8047,23854.9967
386.9789,23913.1733
387.153,24197.8717
387.3271,24505.065
387.5012,24678.0717
387.6752,24838.6383
387.8492,24809.39
388.0233,24791.7417
388.1972,25216.775
388.3712,25168.555
388.5452,25326.3367
388.7191,25524.4833
388.893,25728.8017
389.0669,25508.4817
389.2408,24812.7233
389.4146,24249.0317
389.5884,23773.1
389.7623,23546.7367
389.9361,23621.8717
390.1098,23976.0167
390.2835,23995.3667
390.4573,23858.1017
390.631,24156.8917
390.8047,24596.5233
390.9784,24441.7417
391.152,24545.5267
391.3256,25025.7817
391.4992,24892.93
391.6728,24588.23
391.8464,25047.9883
392.0199,25482.2883
392.1934,25538.89
392.3669,26194.2883
392.5403,26153.175
392.7138,26546.0617
392.8873,27257.7183
393.0607,28097.4383
393.2341,28284.9783
393.4074,27618.6617
393.5808,26525.525
393.7542,26212.5567
393.9274,26030.3933
394.1007,25627.545
394.274,25189.5383
394.4472,24843.9533
394.6205,25015.5633
394.7937,25516.245
394.9668,25391.4917
395.14,25245.2717
395.3131,25159.3417
395.4863,25292.45
395.6594,25071.175
395.8325,24670.97
396.0055,24752.5133
396.1786,24827.26
396.3516,24876.92
396.5246,24761.3933
396.6975,24755.98
396.8705,25608.355
397.0434,25302.3417
397.2163,24685.2033
397.3892,25146.76
397.5621,25813.3533
397.735,26178.3167
397.9077,26970.4917
398.0806,26350.44
398.2534,26405.1233
398.4261,26786.145
398.5989,28248.045
398.7716,28127.4767
398.9443,27481.5183
399.117,26501.34
399.2896,26378.3083
399.4623,26101.1917
399.6349,25499.47
399.8075,24783.425
399.9801,24923.2017
400.1526,24806.2783
400.3252,23973.3783
400.4977,23642.0167
400.6702,23572.4867
400.8427,23763.86
401.0151,24074.3067
401.1875,24012.185
401.36,24163.695
401.5323,23976.925
401.7047,23614.0733
401.877,23276.385
402.0494,23201.1033
402.2216,23540.6
402.394,23613.9717
402.5662,23343.335
402.7385,23245.8433
402.9107,23375.3183
403.0829,23614.9117
403.2551,23454.3783
403.4272,23217.12
403.5994,23242.8783
403.7715,23647.6883
403.9436,23463.2783
404.1156,23455.855
