Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2021-11-30 05:20:32.576593
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2866.1083
218.2508,2928.2267
218.442,2990.3617
218.6332,3055.4583
218.8244,3121.0883
219.0156,3192.21
219.2067,3268.6433
219.3979,3344.31
219.589,3422.5933
219.7801,3503.3483
219.9712,3584.6317
220.1623,3670.59
220.3533,3759.4967
220.5444,3847.53
220.7354,3941.49
220.9264,4038.1983
221.1174,4140.2467
221.3083,4244.8017
221.4993,4345.0233
221.6902,4447.8817
221.8812,4563.1067
222.0721,4677.6533
222.263,4794.5867
222.4538,4915.2917
222.6447,5040.9067
222.8355,5167.7783
223.0264,5294.4817
223.2172,5423.5867
223.408,5556.345
223.5987,5693.5617
223.7895,5833.6567
223.9802,5976.25
224.1709,6118.9417
224.3616,6269.9817
224.5524,6421.3167
224.743,6577.905
224.9337,6731.43
225.1243,6901.79
225.315,7063.1017
225.5056,7222.8033
225.6962,7393.8083
225.8867,7562.9483
226.0773,7734.1867
226.2678,7916.5783
226.4584,8100.2967
226.6489,8285.5967
226.8394,8460.15
227.0298,8651.24
227.2203,8852.03
227.4108,9058.3433
227.6012,9261.0733
227.7916,9457.8
227.982,9661.2133
228.1723,9861.6683
228.3627,10070.2617
228.5531,10277.61
228.7434,10486.615
228.9337,10704.335
229.124,10929.0133
229.3143,11150.2767
229.5045,11390.1683
229.6948,11630.0367
229.885,11872.1617
230.0752,12121.04
230.2654,12366.5083
230.4556,12609.9033
230.6457,12849.7033
230.8358,13090.27
231.026,13339.2583
231.2161,13581.4317
231.4062,13835.1617
231.5963,14078.7783
231.7863,14334.1617
231.9764,14605.1417
232.1664,14875.7267
232.3564,15153.215
232.5464,15420.5967
232.7364,15695.2133
232.9263,15961.53
233.1163,16243.5233
233.3062,16526.3283
233.4961,16824.5583
233.686,17103.915
233.8758,17358.34
234.0657,17620.4633
234.2555,17908.2733
234.4454,18194.3883
234.6352,18470.3717
234.825,18749.615
235.0147,19014.0383
235.2045,19287.4733
235.3942,19559.5767
235.5839,19842.7017
235.7737,20115.69
235.9633,20381.5783
236.153,20685.23
236.3427,20969.4717
236.5323,21247.4
236.7219,21510.6183
236.9115,21752.3817
237.1011,22006.2583
237.2907,22288.9933
237.4803,22565.44
237.6698,22822.75
237.8593,23099.1233
238.0488,23360.4183
238.2383,23632.7233
238.4278,23896.445
238.6172,24185.08
238.8066,24450.5617
238.9961,24718.1717
239.1855,25004.095
239.3748,25268.2817
239.5642,25517.0267
239.7536,25788.935
239.9429,26045.3583
240.1322,26277.9983
240.3215,26530.105
240.5108,26784.22
240.7001,27046.2917
240.8893,27296.4117
241.0786,27533.9267
241.2677,27767.9283
241.457,28034.7783
241.6461,28230.2567
241.8353,28437.5533
242.0244,28651.635
242.2136,28859.6433
242.4027,29085.215
242.5918,29293.1617
242.7809,29461.3667
242.9699,29576.5567
243.159,29743.855
243.348,30002.7817
243.537,30277.9433
243.726,30496.8117
243.915,30681.7583
244.1039,30843.335
244.2929,30931.0367
244.4818,31051.0083
244.6707,31251.41
244.8596,31515.8717
245.0485,31765.3067
245.2373,32013.1767
245.4262,32231.9033
245.615,32431.2633
245.8038,32586.9417
245.9926,32782.5483
246.1814,32904.9067
246.3701,32918.7783
246.5589,33007.4567
246.7476,33203.0417
246.9363,33471.5233
247.1249,33696.2117
247.3136,33920.1417
247.5023,34118.8333
247.6909,34329.475
247.8795,34521.2767
248.0681,34700.32
248.2567,34894.4583
248.4453,35063.305
248.6338,35207.345
248.8224,35223.8483
249.0109,35230.0583
249.1994,35393.7517
249.3878,35621.3733
249.5763,35844.915
249.7648,36039.9333
249.9532,36231.7433
250.1416,36454.1833
250.33,36668.485
250.5183,36859.6483
250.7067,37001.8167
250.8951,37143.7683
251.0834,37293.1717
251.2717,37428.585
251.46,37549.7983
251.6483,37663.8917
251.8365,37706.1183
252.0247,37713.1583
252.213,37873.21
252.4012,38035.1367
252.5894,38253.09
252.7775,38406.0367
252.9657,38535.785
253.1538,38725.9667
253.3419,38873.1567
253.53,38965.6133
253.7181,39091.2917
253.9062,39207.135
254.0942,39318.135
254.2823,39401.4783
254.4703,39488.3983
254.6583,39584.9567
254.8463,39684.7867
255.0342,39744.695
255.2222,39795.465
255.4101,39796.9667
255.598,39823.4717
255.7859,39942.5167
255.9738,40102.39
256.1616,40273.8567
256.3495,40443.4183
256.5373,40568.0383
256.7251,40753.275
256.9129,40870.1317
257.1006,40979.2833
257.2884,41107.6633
257.4761,41246.18
257.6638,41328.6733
257.8515,41381.69
258.0392,41461.2917
258.2269,41522.095
258.4146,41582.035
258.6022,41664.3283
258.7898,41690.4333
258.9774,41734.9067
259.165,41807.8767
259.3525,41853.2833
259.5401,41913.0233
259.7276,41999.1817
259.9151,42078.6267
260.1026,42145.5433
260.2901,42247.825
260.4776,42344.5667
260.665,42492.6033
260.8524,42614.4967
261.0398,42742.0733
261.2272,42786.9767
261.4146,42799.025
261.6019,42860.6817
261.7893,42936.3233
261.9766,42987.0017
262.1639,43061.5717
262.3512,43059.865
262.5384,43063.4933
262.7257,43071.455
262.9129,43097.965
263.1001,43112.725
263.2873,43174.67
263.4745,43199.7067
263.6617,43124.0383
263.8488,43171.05
264.0359,43213.1183
264.2231,43238.9717
264.4101,43265.13
264.5972,43301.235
264.7842,43325.8233
264.9713,43336.61
265.1583,43330.5133
265.3453,43349.5917
265.5323,43394.0217
265.7193,43426.1867
265.9062,43479.125
266.0931,43489.96
266.2801,43478.1417
266.4669,43511.15
266.6538,43535.7533
266.8407,43566.5283
267.0276,43529.225
267.2143,43496.7483
267.4012,43508.9817
267.588,43436.3783
267.7747,43425.625
267.9615,43419.0383
268.1482,43385.1817
268.3349,43377.7233
268.5217,43352.2433
268.7083,43297.725
268.895,43278.1267
269.0817,43293.5917
269.2682,43270.5067
269.4549,43213.0617
269.6415,43121.0767
269.8281,43092.935
270.0146,43110.0183
270.2012,43109.2
270.3877,43112.945
270.5742,43084.465
270.7607,43059.4917
270.9472,43028.0083
271.1336,42988.695
271.32,42938.6883
271.5065,42890.1917
271.6929,42872.0883
271.8792,42890.6183
272.0656,42864.2967
272.252,42850.61
272.4383,42833.41
272.6246,42784.0767
272.8109,42745.615
272.9972,42781.6083
273.1835,42788.69
273.3697,42795.3433
273.5559,42776.705
273.7421,42752.425
273.9283,42719.3317
274.1145,42685.075
274.3007,42653.3967
274.4868,42646.0233
274.6729,42675.5217
274.859,42656.8133
275.0451,42622.875
275.2311,42500.0567
275.4172,42502.77
275.6032,42510.03
275.7892,42518.525
275.9752,42490.8167
276.1612,42499.8067
276.3472,42429.6567
276.5331,42383.9317
276.719,42357.305
276.9049,42337.4117
277.0908,42277.8867
277.2767,42245.6933
277.4625,42230.4433
277.6484,42176.2583
277.8342,42107.595
278.02,42063.115
278.2057,42059.2967
278.3915,42079.23
278.5772,42047.3
278.763,41977.7633
278.9487,41986.685
279.1343,41993.7033
279.32,41937.7383
279.5057,41854.8567
279.6913,41727.1633
279.877,41674.9933
280.0625,41632.0533
280.2481,41551.865
280.4337,41477.165
280.6192,41493.9267
280.8048,41506.7467
280.9903,41432.3317
281.1758,41354.4833
281.3612,41263.27
281.5467,41210.4217
281.7321,41228.59
281.9175,41205.99
282.1029,41162.1067
282.2884,41133.3
282.4737,41044.11
282.6591,40962.3583
282.8444,40930.315
283.0297,40879.8283
283.215,40851.3617
283.4002,40813.1467
283.5855,40724.2367
283.7707,40595.7583
283.956,40524.8933
284.1412,40468.0233
284.3264,40454.7167
284.5115,40461.3667
284.6967,40444.9867
284.8818,40369.2883
285.0669,40263.0933
285.252,40221.6033
285.4371,40192.8367
285.6222,40115.2833
285.8072,40044.33
285.9922,39984.965
286.1772,39974.145
286.3622,39957.91
286.5472,39876.1283
286.7321,39780.6567
286.9171,39784.995
287.102,39757.525
287.2869,39750.4717
287.4717,39777.0067
287.6566,39746.53
287.8415,39712.125
288.0263,39661.8383
288.2111,39550.175
288.3959,39444.9
288.5806,39413.43
288.7654,39379.1483
288.9501,39427.125
289.1348,39414.505
289.3195,39382.855
289.5042,39356.6917
289.6889,39358.24
289.8735,39248.6517
290.0581,39186.8167
290.2428,39087.6783
290.4273,39050.45
290.6119,39054.0617
290.7965,39010.5033
290.981,38983.71
291.1655,38939.3583
291.35,38807.7983
291.5345,38712.0833
291.719,38690.5183
291.9034,38666.895
292.0878,38686.88
292.2722,38640.2067
292.4566,38566.6683
292.641,38546.6817
292.8253,38511.235
293.0096,38454.785
293.194,38437.0733
293.3783,38403.9433
293.5626,38386.2
293.7468,38357.0
293.9311,38328.0517
294.1153,38230.0167
294.2995,38084.4267
294.4837,37989.4133
294.6678,37901.6033
294.852,37841.0283
295.0361,37823.845
295.2202,37806.265
295.4043,37797.55
295.5884,37745.615
295.7725,37701.4067
295.9565,37637.6567
296.1405,37532.205
296.3246,37464.1333
296.5085,37476.9517
296.6925,37499.6633
296.8764,37457.4933
297.0603,37400.2417
297.2443,37337.3567
297.4282,37255.7917
297.612,37160.1133
297.7959,37072.7717
297.9797,37010.9883
298.1635,36920.8433
298.3474,36939.7133
298.5311,36950.37
298.7149,36863.9517
298.8987,36754.3333
299.0823,36695.93
299.2661,36598.6933
299.4498,36468.9217
299.6334,36435.5667
299.8171,36409.4483
300.0007,36355.0683
300.1843,36312.43
300.368,36269.165
300.5515,36216.72
300.7351,36162.57
300.9186,36110.5533
301.1021,36039.9783
301.2857,36002.7967
301.4691,35956.29
301.6526,35937.525
301.8361,35853.6633
302.0195,35773.5717
302.2029,35722.5067
302.3863,35691.075
302.5697,35619.045
302.753,35603.095
302.9364,35595.7817
303.1197,35602.01
303.303,35551.415
303.4863,35467.5933
303.6696,35341.9017
303.8528,35239.6267
304.036,35180.4267
304.2192,35161.7933
304.4024,35118.2417
304.5856,35043.555
304.7688,35009.325
304.9519,34978.7083
305.135,34923.28
305.3181,34864.7367
305.5012,34816.92
305.6842,34794.6733
305.8673,34743.5483
306.0504,34665.5017
306.2333,34553.2933
306.4163,34520.92
306.5993,34450.2333
306.7822,34414.545
306.9652,34384.28
307.1481,34312.415
307.331,34248.275
307.5139,34180.7133
307.6967,34104.8933
307.8796,34028.315
308.0624,33971.255
308.2452,33903.0733
308.428,33842.2817
308.6107,33813.7183
308.7935,33748.2183
308.9762,33689.6633
309.1589,33635.32
309.3416,33580.0767
309.5243,33514.85
309.7069,33465.7617
309.8896,33392.9333
310.0721,33336.1583
310.2548,33298.505
310.4373,33253.6517
310.6199,33233.7967
310.8024,33166.5917
310.985,33127.8717
311.1674,33040.1583
311.3499,32947.8233
311.5324,32916.81
311.7148,32915.8233
311.8973,32854.5133
312.0797,32800.0783
312.2621,32753.2867
312.4445,32697.3283
312.6268,32627.49
312.8091,32579.9283
312.9915,32496.445
313.1738,32444.0133
313.356,32356.865
313.5383,32276.4217
313.7206,32231.2383
313.9027,32159.39
314.085,32116.8183
314.2672,32088.2167
314.4493,32057.0567
314.6314,32040.1567
314.8136,32020.2083
314.9957,31945.8167
315.1778,31858.0733
315.3598,31818.4867
315.5419,31794.4617
315.724,31772.5767
315.9059,31728.055
316.088,31670.0767
316.2699,31658.3667
316.4519,31623.2283
316.6338,31557.6767
316.8157,31443.7317
316.9977,31392.225
317.1795,31384.445
317.3614,31371.1683
317.5432,31334.4533
317.7251,31268.46
317.9069,31160.7417
318.0887,31104.0417
318.2704,31050.1583
318.4522,31038.3167
318.6339,31033.8967
318.8156,31056.0983
318.9973,31006.3533
319.179,30991.57
319.3607,30999.0433
319.5423,30994.0433
319.7239,30946.0717
319.9055,30883.2667
320.0871,30838.555
320.2687,30808.17
320.4502,30775.2817
320.6317,30697.9917
320.8132,30667.515
320.9947,30668.5633
321.1761,30662.1433
321.3576,30631.3233
321.5391,30580.2333
321.7205,30527.8817
321.9019,30485.4683
322.0832,30422.6383
322.2646,30359.73
322.4459,30315.2733
322.6272,30257.9283
322.8085,30211.7867
322.9898,30176.2217
323.1711,30119.6433
323.3523,30073.5983
323.5335,30014.5067
323.7147,30048.695
323.8959,30096.2983
324.0771,30090.5267
324.2582,30039.8467
324.4393,30010.0833
324.6204,30005.545
324.8015,29982.7917
324.9826,29993.6467
325.1637,30015.5817
325.3447,30001.425
325.5257,29999.36
325.7067,29982.4
325.8877,29851.2733
326.0686,29739.0683
326.2496,29723.5333
326.4305,29677.4233
326.6114,29649.845
326.7922,29641.1217
326.9731,29631.5483
327.1539,29584.7
327.3347,29553.3167
327.5155,29526.4133
327.6963,29548.355
327.8771,29549.755
328.0578,29488.3983
328.2385,29393.6083
328.4193,29370.5483
328.5999,29340.9317
328.7806,29285.945
328.9613,29278.885
329.1419,29255.4717
329.3225,29241.205
329.5031,29183.6217
329.6837,29129.6667
329.8642,29078.6967
330.0447,29060.785
330.2252,29010.7017
330.4057,28958.0417
330.5862,28939.72
330.7667,28939.245
330.9471,28935.33
331.1275,28920.7467
331.3079,28860.6
331.4883,28812.5583
331.6687,28800.0233
331.849,28756.3767
332.0293,28697.5883
332.2096,28654.2133
332.3899,28638.3917
332.5702,28641.3733
332.7504,28645.6267
332.9306,28641.435
333.1108,28579.505
333.291,28499.705
333.4712,28492.8533
333.6514,28518.915
333.8315,28494.44
334.0116,28465.8283
334.1917,28454.9167
334.3717,28445.6483
334.5518,28445.45
334.7318,28396.3733
334.9119,28373.15
335.0918,28367.0583
335.2718,28353.5383
335.4518,28329.225
335.6317,28296.535
335.8116,28275.6417
335.9915,28225.6867
336.1714,28169.105
336.3513,28161.4633
336.5311,28160.18
336.7109,28163.4433
336.8907,28115.2317
337.0705,28031.3783
337.2502,27945.575
337.43,27909.655
337.6097,27850.0583
337.7894,27818.85
337.9691,27811.7767
338.1488,27822.885
338.3284,27818.2267
338.508,27844.4967
338.6877,27826.8183
338.8672,27785.0633
339.0468,27706.5783
339.2263,27667.8617
339.4059,27667.46
339.5854,27697.26
339.7649,27683.7017
339.9443,27651.6383
340.1238,27639.0
340.3032,27643.12
340.4826,27653.9283
340.662,27590.4417
340.8414,27525.4283
341.0207,27535.1883
341.2001,27541.9817
341.3794,27541.2117
341.5587,27557.39
341.738,27514.0417
341.9172,27456.2233
342.0965,27389.3083
342.2757,27297.575
342.4549,27213.035
342.6341,27208.14
342.8132,27205.905
342.9923,27207.9383
343.1715,27220.2133
343.3506,27206.5517
343.5296,27165.3667
343.7087,27141.49
343.8878,27102.5167
344.0668,27087.795
344.2458,27074.225
344.4248,27007.7083
344.6037,26976.5517
344.7827,26966.8217
344.9616,26936.1383
345.1405,26931.51
345.3194,26906.6717
345.4982,26859.0167
345.6771,26831.3083
345.8559,26830.9083
346.0347,26791.2883
346.2135,26769.4417
346.3923,26769.1833
346.571,26698.5083
346.7498,26662.0333
346.9285,26696.105
347.1071,26628.5533
347.2859,26578.2317
347.4645,26613.0617
347.6431,26674.0067
347.8217,26752.65
348.0003,26669.7583
348.1789,26548.7983
348.3574,26468.9983
348.5359,26398.77
348.7145,26312.9117
348.893,26297.5667
349.0714,26285.93
349.2499,26230.04
349.4283,26167.23
349.6068,26086.9217
349.7852,26055.9567
349.9635,26056.1167
350.1419,26035.7017
350.3202,25988.99
350.4985,25925.0883
350.6768,25882.7667
350.8551,25847.8067
351.0334,25814.0833
351.2116,25771.4967
351.3898,25759.9083
351.568,25725.305
351.7462,25717.155
351.9243,25685.5433
352.1025,25639.3883
352.2806,25597.8617
352.4587,25590.7167
352.6368,25542.5633
352.8148,25456.69
352.9929,25411.2817
353.1709,25411.145
353.3489,25385.5267
353.5268,25333.545
353.7048,25279.495
353.8828,25239.6033
354.0607,25181.09
354.2386,25171.425
354.4165,25133.39
354.5943,25090.5533
354.7722,25065.1
354.95,25072.2433
355.1278,25049.3383
355.3056,24981.9633
355.4833,24892.5033
355.6611,24824.0933
355.8388,24759.565
356.0165,24715.905
356.1942,24714.9917
356.3719,24741.31
356.5495,24730.9317
356.7271,24688.3033
356.9047,24649.65
357.0823,24643.2067
357.2599,24634.7417
357.4374,24581.8867
357.6149,24514.8917
357.7924,24443.7317
357.9699,24403.6483
358.1474,24373.0017
358.3248,24315.725
358.5023,24272.2467
358.6797,24203.98
358.8571,24153.2183
359.0344,24110.1633
359.2118,24047.7533
359.3891,24003.8983
359.5664,23965.49
359.7437,23929.7333
359.9209,23850.6283
360.0982,23774.2533
360.2754,23721.7383
360.4526,23743.1033
360.6298,23760.5717
360.807,23747.8317
360.9841,23696.5117
361.1613,23619.0317
361.3383,23614.1317
361.5154,23596.3167
361.6925,23524.2133
361.8695,23500.3367
362.0466,23437.2333
362.2236,23428.7383
362.4005,23435.7533
362.5775,23354.4317
362.7545,23273.985
362.9314,23259.5433
363.1083,23254.3083
363.2852,23184.025
363.462,23132.5517
363.6389,23124.475
363.8157,23096.1783
363.9925,23096.6083
364.1693,23044.7067
364.346,22968.1667
364.5228,22979.9833
364.6996,23009.3067
364.8762,22999.195
365.0529,22908.305
365.2296,22891.79
365.4062,22926.0567
365.5829,22863.2317
365.7595,22848.11
365.9361,22824.6533
366.1126,22815.6617
366.2892,22897.995
366.4657,23011.8233
366.6422,23110.8867
366.8186,23111.0767
366.9951,23025.83
367.1716,22968.3367
367.348,23097.6367
367.5244,23289.7317
367.7008,23392.2867
367.8772,23181.9517
368.0535,22939.0233
368.2298,22883.1217
368.4061,22696.745
368.5824,22639.5683
368.7586,22679.085
368.9349,22645.32
369.1111,22724.0933
369.2873,22794.1217
369.4635,23001.3733
369.6396,22811.42
369.8158,22602.5183
369.9919,22509.6317
370.168,22442.2817
370.3441,22389.15
370.5202,22304.95
370.6962,22236.3867
370.8722,22192.78
371.0482,22169.355
371.2242,22193.3
371.4002,22246.1733
371.5761,22249.4083
371.752,22234.7217
371.9279,22236.5267
372.1038,22194.235
372.2796,22138.1117
372.4555,22120.8967
372.6313,22142.0083
372.8071,22148.5167
372.9829,22126.0083
373.1586,22134.4667
373.3344,22127.74
373.5101,22101.555
373.6858,22111.5667
373.8615,22113.805
374.0371,22147.1217
374.2127,22221.2717
374.3884,22202.3483
374.564,22166.5683
374.7395,22229.3233
374.9151,22452.8267
375.0906,22639.335
375.2661,22548.3567
375.4416,22591.9367
375.6171,22849.1033
375.7925,22896.81
375.968,22699.33
376.1434,22471.6
376.3188,22417.055
376.4941,22433.5767
376.6695,22517.01
376.8448,22658.6633
377.0201,22562.9467
377.1954,22672.5417
377.3707,22753.78
377.5459,22769.67
377.7212,22954.7483
377.8964,23043.4433
378.0715,22948.945
378.2467,23224.98
378.4218,23463.375
378.597,23177.1617
378.7721,23249.1883
378.9472,23314.9183
379.1222,23464.4617
379.2973,24220.455
379.4723,24647.1567
379.6473,24189.3517
379.8223,23561.6
379.9972,23311.8383
380.1722,23107.4533
380.3471,23146.7483
380.522,23178.8433
380.6969,23478.6333
380.8717,23580.27
381.0466,23248.8383
381.2214,23088.2017
381.3962,22859.2517
381.571,22670.31
381.7457,22691.21
381.9204,22645.7283
382.0952,22655.1717
382.2699,23083.0433
382.4445,23132.9767
382.6192,23308.4533
382.7938,23737.2033
382.9685,23493.2117
383.1431,23121.8033
383.3176,23119.2767
383.4922,23111.8683
383.6667,23025.8517
383.8412,22885.225
384.0157,22933.0967
384.1902,23120.2433
384.3646,23157.3317
384.5391,22905.235
384.7134,22770.26
384.8878,22946.7267
385.0622,23073.45
385.2365,22747.415
385.4109,22619.7367
385.5852,22648.6733
385.7594,22602.035
385.9337,22642.1333
386.1079,22623.8633
386.2822,22703.4183
386.4564,22687.5917
386.6306,22869.67
386.8047,22984.7467
386.9789,23044.0583
387.153,23313.7017
387.3271,23608.8867
387.5012,23774.9417
387.6752,23931.2667
387.8492,23901.375
388.0233,23890.9633
388.1972,24294.765
388.3712,24248.1733
388.5452,24396.565
388.7191,24589.4533
388.893,24782.915
389.0669,24565.54
389.2408,23904.11
389.4146,23368.5133
389.5884,22913.8683
389.7623,22698.26
389.9361,22774.825
390.1098,23106.955
390.2835,23120.9833
390.4573,22990.0333
390.631,23280.1533
390.8047,23700.7567
390.9784,23545.655
391.152,23653.225
391.3256,24115.1033
391.4992,23976.8233
391.6728,23690.2467
391.8464,24135.39
392.0199,24550.3417
392.1934,24615.8417
392.3669,25233.185
392.5403,25197.8583
392.7138,25578.55
392.8873,26270.1283
393.0607,27076.6467
393.2341,27245.8317
393.4074,26597.8683
393.5808,25548.4383
393.7542,25257.5467
393.9274,25070.3083
394.1007,24685.7817
394.274,24261.4783
394.4472,23938.6683
394.6205,24106.0483
394.7937,24584.4467
394.9668,24454.17
395.14,24313.0
395.3131,24229.175
395.4863,24362.2067
395.6594,24138.6767
395.8325,23758.7833
396.0055,23842.28
396.1786,23912.0733
396.3516,23962.275
396.5246,23849.33
396.6975,23858.7633
396.8705,24680.3617
397.0434,24374.6633
397.2163,23785.775
397.3892,24237.68
397.5621,24870.8617
397.735,25226.4783
397.9077,25973.4083
398.0806,25372.1067
398.2534,25432.785
398.4261,25805.4133
398.5989,27208.7267
398.7716,27079.335
398.9443,26460.0583
399.117,25514.0383
399.2896,25406.5617
399.4623,25140.1467
399.6349,24551.9667
399.8075,23870.7783
399.9801,24008.535
400.1526,23885.735
400.3252,23086.03
400.4977,22771.3333
400.6702,22704.7217
400.8427,22890.1483
401.0151,23176.43
401.1875,23114.76
401.36,23261.9533
401.5323,23079.2933
401.7047,22730.4567
401.877,22402.2783
402.0494,22333.6667
402.2216,22663.7483
402.394,22726.3617
402.5662,22463.53
402.7385,22371.5667
402.9107,22499.195
403.0829,22731.8267
403.2551,22572.875
403.4272,22343.3833
403.5994,22374.7633
403.7715,22760.8267
403.9436,22584.0417
404.1156,22581.34
