Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-30 00:53:49.805615
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3048.325
218.2508,3115.3283
218.442,3181.4717
218.6332,3252.0233
218.8244,3322.865
219.0156,3396.49
219.2067,3476.4817
219.3979,3556.1533
219.589,3638.2017
219.7801,3722.9833
219.9712,3811.2517
220.1623,3902.4633
220.3533,3997.9717
220.5444,4095.8133
220.7354,4193.9017
220.9264,4295.27
221.1174,4404.905
221.3083,4515.4833
221.4993,4623.2733
221.6902,4731.3383
221.8812,4852.1567
222.0721,4972.9433
222.263,5097.0883
222.4538,5224.5533
222.6447,5356.4967
222.8355,5490.13
223.0264,5623.9983
223.2172,5759.96
223.408,5900.1617
223.5987,6044.8567
223.7895,6192.475
223.9802,6343.0533
224.1709,6492.9
224.3616,6654.23
224.5524,6814.9317
224.743,6978.5517
224.9337,7140.8417
225.1243,7320.9667
225.315,7490.6867
225.5056,7659.82
225.6962,7843.2433
225.8867,8025.56
226.0773,8208.71
226.2678,8394.8083
226.4584,8586.3783
226.6489,8780.4767
226.8394,8962.215
227.0298,9160.7767
227.2203,9370.99
227.4108,9588.405
227.6012,9802.4417
227.7916,10009.4983
227.982,10220.375
228.1723,10431.035
228.3627,10652.4083
228.5531,10866.2183
228.7434,11085.9817
228.9337,11313.32
229.124,11548.535
229.3143,11780.7867
229.5045,12031.13
229.6948,12284.7817
229.885,12538.53
230.0752,12797.2883
230.2654,13057.7517
230.4556,13312.45
230.6457,13559.6933
230.8358,13814.8983
231.026,14073.74
231.2161,14328.1317
231.4062,14594.615
231.5963,14849.7583
231.7863,15116.0867
231.9764,15396.7583
232.1664,15679.435
232.3564,15973.0883
232.5464,16251.7517
232.7364,16536.8567
232.9263,16813.7967
233.1163,17107.465
233.3062,17403.8317
233.4961,17715.2433
233.686,18004.9617
233.8758,18269.5867
234.0657,18539.705
234.2555,18839.505
234.4454,19135.365
234.6352,19424.89
234.825,19713.455
235.0147,19992.3583
235.2045,20278.7017
235.3942,20566.0267
235.5839,20855.1883
235.7737,21136.9683
235.9633,21415.4
236.153,21728.21
236.3427,22025.1467
236.5323,22310.425
236.7219,22585.21
236.9115,22838.105
237.1011,23100.02
237.2907,23391.645
237.4803,23678.59
237.6698,23946.6367
237.8593,24229.3067
238.0488,24505.2183
238.2383,24782.9083
238.4278,25054.2817
238.6172,25358.3017
238.8066,25634.24
238.9961,25911.73
239.1855,26209.8433
239.3748,26480.5083
239.5642,26736.9617
239.7536,27017.8967
239.9429,27279.4433
240.1322,27522.36
240.3215,27784.8817
240.5108,28050.78
240.7001,28320.79
240.8893,28572.1
241.0786,28822.585
241.2677,29063.4833
241.457,29341.9833
241.6461,29544.4367
241.8353,29757.5033
242.0244,29975.575
242.2136,30195.9817
242.4027,30428.8517
242.5918,30641.9383
242.7809,30814.7133
242.9699,30931.42
243.159,31099.1917
243.348,31367.435
243.537,31650.025
243.726,31873.45
243.915,32067.885
244.1039,32232.9583
244.2929,32322.6767
244.4818,32441.89
244.6707,32651.5967
244.8596,32928.5483
245.0485,33180.0517
245.2373,33435.3867
245.4262,33657.1233
245.615,33867.9583
245.8038,34020.205
245.9926,34226.335
246.1814,34353.09
246.3701,34362.7983
246.5589,34456.2517
246.7476,34662.775
246.9363,34933.9533
247.1249,35163.7567
247.3136,35394.9933
247.5023,35598.6867
247.6909,35816.0417
247.8795,36008.8967
248.0681,36200.0717
248.2567,36405.4733
248.4453,36573.7883
248.6338,36715.4733
248.8224,36727.2333
249.0109,36728.0383
249.1994,36895.7767
249.3878,37138.175
249.5763,37368.935
249.7648,37570.8283
249.9532,37760.65
250.1416,37993.2867
250.33,38215.52
250.5183,38414.825
250.7067,38569.855
250.8951,38713.68
251.0834,38861.93
251.2717,38991.375
251.46,39112.7933
251.6483,39225.7067
251.8365,39264.1517
252.0247,39270.2967
252.213,39442.1883
252.4012,39609.6033
252.5894,39834.125
252.7775,39994.325
252.9657,40142.0783
253.1538,40330.1417
253.3419,40469.9
253.53,40566.275
253.7181,40698.9483
253.9062,40811.3133
254.0942,40926.7233
254.2823,41016.675
254.4703,41109.0183
254.6583,41201.435
254.8463,41306.3333
255.0342,41358.625
255.2222,41404.135
255.4101,41403.6683
255.598,41424.995
255.7859,41551.4033
255.9738,41723.78
256.1616,41898.0017
256.3495,42080.3633
256.5373,42210.3917
256.7251,42403.3
256.9129,42519.9583
257.1006,42625.9483
257.2884,42760.29
257.4761,42906.9133
257.6638,42998.4883
257.8515,43049.0967
258.0392,43125.535
258.2269,43184.0517
258.4146,43238.7
258.6022,43316.445
258.7898,43341.9
258.9774,43389.59
259.165,43471.1633
259.3525,43523.6983
259.5401,43585.765
259.7276,43677.1283
259.9151,43764.3567
260.1026,43831.1217
260.2901,43927.03
260.4776,44012.73
260.665,44159.0033
260.8524,44290.2383
261.0398,44423.9817
261.2272,44484.34
261.4146,44495.8633
261.6019,44557.935
261.7893,44630.815
261.9766,44679.9217
262.1639,44746.5717
262.3512,44742.63
262.5384,44746.8467
262.7257,44758.4083
262.9129,44790.8417
263.1001,44812.275
263.2873,44878.31
263.4745,44909.8433
263.6617,44829.2467
263.8488,44866.2433
264.0359,44915.1417
264.2231,44934.6017
264.4101,44961.9383
264.5972,45004.1317
264.7842,45038.2233
264.9713,45048.2367
265.1583,45044.34
265.3453,45063.1183
265.5323,45100.3867
265.7193,45131.8333
265.9062,45187.3667
266.0931,45193.6017
266.2801,45185.9067
266.4669,45223.6783
266.6538,45256.785
266.8407,45294.4733
267.0276,45259.77
267.2143,45223.2083
267.4012,45238.8917
267.588,45160.885
267.7747,45149.5867
267.9615,45148.9233
268.1482,45123.1617
268.3349,45125.7033
268.5217,45097.4
268.7083,45044.1733
268.895,45015.8733
269.0817,45029.6083
269.2682,44996.9617
269.4549,44937.6317
269.6415,44829.6917
269.8281,44797.535
270.0146,44819.82
270.2012,44816.5417
270.3877,44822.585
270.5742,44797.7367
270.7607,44768.605
270.9472,44744.095
271.1336,44702.2883
271.32,44650.92
271.5065,44598.3217
271.6929,44571.0
271.8792,44589.815
272.0656,44560.8883
272.252,44553.1767
272.4383,44532.0933
272.6246,44480.9217
272.8109,44440.8217
272.9972,44486.7783
273.1835,44493.525
273.3697,44497.2267
273.5559,44481.155
273.7421,44465.5133
273.9283,44435.0367
274.1145,44397.7817
274.3007,44373.6367
274.4868,44366.4533
274.6729,44399.295
274.859,44387.7
275.0451,44360.135
275.2311,44226.8883
275.4172,44224.8683
275.6032,44228.0867
275.7892,44237.7883
275.9752,44206.645
276.1612,44215.86
276.3472,44145.03
276.5331,44098.5117
276.719,44062.5533
276.9049,44045.5883
277.0908,43980.0433
277.2767,43945.975
277.4625,43930.3267
277.6484,43888.4833
277.8342,43819.92
278.02,43783.7667
278.2057,43780.8517
278.3915,43809.395
278.5772,43785.7967
278.763,43712.3867
278.9487,43723.4733
279.1343,43724.7617
279.32,43663.765
279.5057,43579.62
279.6913,43441.3883
279.877,43385.53
280.0625,43341.1583
280.2481,43257.5967
280.4337,43178.8867
280.6192,43193.565
280.8048,43201.6717
280.9903,43131.9483
281.1758,43043.05
281.3612,42953.705
281.5467,42899.4383
281.7321,42920.945
281.9175,42899.835
282.1029,42851.0217
282.2884,42819.9617
282.4737,42724.5833
282.6591,42638.41
282.8444,42602.3267
283.0297,42560.6867
283.215,42529.9533
283.4002,42488.42
283.5855,42397.74
283.7707,42264.44
283.956,42192.53
284.1412,42126.98
284.3264,42115.085
284.5115,42126.5267
284.6967,42113.7717
284.8818,42039.3183
285.0669,41928.8167
285.252,41887.65
285.4371,41856.945
285.6222,41777.6183
285.8072,41700.1133
285.9922,41634.7083
286.1772,41623.5283
286.3622,41608.3383
286.5472,41526.7067
286.7321,41433.3667
286.9171,41437.86
287.102,41409.1767
287.2869,41406.41
287.4717,41426.36
287.6566,41393.7467
287.8415,41360.105
288.0263,41305.7917
288.2111,41187.43
288.3959,41077.6133
288.5806,41043.93
288.7654,41017.325
288.9501,41071.0383
289.1348,41056.1383
289.3195,41018.5917
289.5042,40994.5067
289.6889,40994.59
289.8735,40879.3867
290.0581,40819.9867
290.2428,40714.47
290.4273,40679.6983
290.6119,40684.9283
290.7965,40642.3583
290.981,40615.2317
291.1655,40564.2833
291.35,40424.29
291.5345,40324.8867
291.719,40295.4033
291.9034,40276.4933
292.0878,40299.1117
292.2722,40257.9467
292.4566,40181.555
292.641,40153.8183
292.8253,40120.255
293.0096,40057.5817
293.194,40038.0117
293.3783,40004.61
293.5626,39995.005
293.7468,39962.4583
293.9311,39932.3983
294.1153,39837.1217
294.2995,39688.84
294.4837,39584.0883
294.6678,39489.385
294.852,39429.9733
295.0361,39408.3817
295.2202,39386.6717
295.4043,39381.83
295.5884,39323.5017
295.7725,39282.8217
295.9565,39223.975
296.1405,39115.7733
296.3246,39047.8
296.5085,39061.4483
296.6925,39076.1083
296.8764,39030.5067
297.0603,38968.45
297.2443,38899.5467
297.4282,38815.8617
297.612,38717.1283
297.7959,38638.85
297.9797,38575.2617
298.1635,38483.9967
298.3474,38509.6367
298.5311,38515.085
298.7149,38419.7283
298.8987,38305.345
299.0823,38233.55
299.2661,38135.9733
299.4498,37998.9583
299.6334,37967.175
299.8171,37949.0467
300.0007,37897.04
300.1843,37857.19
300.368,37809.4817
300.5515,37754.0483
300.7351,37693.5167
300.9186,37637.91
301.1021,37559.015
301.2857,37520.145
301.4691,37469.9117
301.6526,37455.09
301.8361,37373.555
302.0195,37299.35
302.2029,37245.6667
302.3863,37214.4833
302.5697,37138.6333
302.753,37119.3017
302.9364,37108.0617
303.1197,37111.47
303.303,37058.2567
303.4863,36970.9917
303.6696,36840.1933
303.8528,36734.6967
304.036,36675.43
304.2192,36663.0867
304.4024,36620.5933
304.5856,36543.0183
304.7688,36503.0683
304.9519,36466.81
305.135,36405.1367
305.3181,36345.36
305.5012,36295.2767
305.6842,36274.3867
305.8673,36223.56
306.0504,36145.605
306.2333,36036.2967
306.4163,36002.62
306.5993,35931.1867
306.7822,35890.4317
306.9652,35860.6017
307.1481,35782.5533
307.331,35715.3433
307.5139,35643.5683
307.6967,35566.3933
307.8796,35489.1433
308.0624,35426.465
308.2452,35357.6817
308.428,35298.9867
308.6107,35269.0933
308.7935,35204.435
308.9762,35144.9767
309.1589,35087.91
309.3416,35029.2617
309.5243,34963.695
309.7069,34905.765
309.8896,34834.3767
310.0721,34775.0567
310.2548,34736.7683
310.4373,34692.4017
310.6199,34676.5283
310.8024,34605.165
310.985,34563.475
311.1674,34472.99
311.3499,34376.465
311.5324,34343.3017
311.7148,34338.9033
311.8973,34281.015
312.0797,34223.9383
312.2621,34177.85
312.4445,34118.14
312.6268,34050.1517
312.8091,33999.5483
312.9915,33909.4567
313.1738,33861.5733
313.356,33768.965
313.5383,33681.21
313.7206,33639.41
313.9027,33563.9567
314.085,33524.7133
314.2672,33490.75
314.4493,33455.63
314.6314,33444.1617
314.8136,33422.505
314.9957,33341.4517
315.1778,33253.5133
315.3598,33212.3983
315.5419,33193.4267
315.724,33168.1383
315.9059,33124.0217
316.088,33065.9
316.2699,33050.5617
316.4519,33017.8017
316.6338,32947.3633
316.8157,32827.53
316.9977,32772.9333
317.1795,32773.5433
317.3614,32759.5283
317.5432,32724.2217
317.7251,32649.7567
317.9069,32541.3233
318.0887,32481.1433
318.2704,32425.6517
318.4522,32415.22
318.6339,32409.9067
318.8156,32435.9383
318.9973,32383.1933
319.179,32370.4217
319.3607,32376.1767
319.5423,32371.7817
319.7239,32325.735
319.9055,32256.3433
320.0871,32212.325
320.2687,32182.46
320.4502,32147.5867
320.6317,32069.07
320.8132,32040.255
320.9947,32035.7783
321.1761,32029.6117
321.3576,32000.2883
321.5391,31948.3983
321.7205,31897.0433
321.9019,31850.5433
322.0832,31784.11
322.2646,31725.2767
322.4459,31676.7083
322.6272,31623.1867
322.8085,31571.145
322.9898,31535.4783
323.1711,31476.3567
323.3523,31422.99
323.5335,31369.2283
323.7147,31405.1033
323.8959,31455.0967
324.0771,31445.94
324.2582,31400.1983
324.4393,31364.7
324.6204,31361.925
324.8015,31340.3917
324.9826,31355.205
325.1637,31372.8383
325.3447,31359.6217
325.5257,31355.6817
325.7067,31340.815
325.8877,31201.4233
326.0686,31090.355
326.2496,31077.2433
326.4305,31026.2633
326.6114,31000.6883
326.7922,30988.85
326.9731,30979.925
327.1539,30929.45
327.3347,30899.1317
327.5155,30873.005
327.6963,30896.2417
327.8771,30891.3467
328.0578,30832.445
328.2385,30732.3
328.4193,30711.8083
328.5999,30683.0483
328.7806,30624.57
328.9613,30621.2933
329.1419,30594.58
329.3225,30580.6333
329.5031,30516.7783
329.6837,30465.38
329.8642,30413.255
330.0447,30392.4983
330.2252,30344.0967
330.4057,30289.3367
330.5862,30275.1117
330.7667,30272.3083
330.9471,30269.635
331.1275,30255.9283
331.3079,30189.51
331.4883,30135.1
331.6687,30125.725
331.849,30082.02
332.0293,30022.7767
332.2096,29975.62
332.3899,29962.3983
332.5702,29967.1883
332.7504,29970.9767
332.9306,29966.6033
333.1108,29898.97
333.291,29822.0617
333.4712,29814.235
333.6514,29842.7183
333.8315,29813.6183
334.0116,29778.8483
334.1917,29769.3583
334.3717,29762.51
334.5518,29764.9633
334.7318,29710.8983
334.9119,29686.6867
335.0918,29683.655
335.2718,29667.3967
335.4518,29646.13
335.6317,29610.7033
335.8116,29590.675
335.9915,29542.2517
336.1714,29484.1233
336.3513,29473.3233
336.5311,29470.6383
336.7109,29474.2983
336.8907,29427.705
337.0705,29337.2467
337.2502,29249.215
337.43,29213.0267
337.6097,29155.5183
337.7894,29114.0067
337.9691,29110.4133
338.1488,29124.035
338.3284,29120.0933
338.508,29147.685
338.6877,29133.26
338.8672,29084.2783
339.0468,29003.755
339.2263,28963.6267
339.4059,28966.135
339.5854,28997.5933
339.7649,28984.0117
339.9443,28948.5117
340.1238,28935.6717
340.3032,28947.6317
340.4826,28950.8433
340.662,28881.895
340.8414,28818.21
341.0207,28823.1867
341.2001,28827.4317
341.3794,28830.7983
341.5587,28846.115
341.738,28804.665
341.9172,28744.1717
342.0965,28679.6117
342.2757,28583.235
342.4549,28493.0533
342.6341,28484.2067
342.8132,28479.5783
342.9923,28487.0833
343.1715,28502.0533
343.3506,28485.3883
343.5296,28440.775
343.7087,28419.74
343.8878,28381.8367
344.0668,28364.65
344.2458,28348.2083
344.4248,28279.3333
344.6037,28242.4633
344.7827,28235.7467
344.9616,28202.35
345.1405,28201.9167
345.3194,28176.6367
345.4982,28121.495
345.6771,28092.2467
345.8559,28090.9533
346.0347,28055.345
346.2135,28033.7083
346.3923,28034.5917
346.571,27961.9217
346.7498,27923.6017
346.9285,27963.4167
347.1071,27892.865
347.2859,27836.8683
347.4645,27866.91
347.6431,27934.4233
347.8217,28015.4567
348.0003,27932.1933
348.1789,27801.9933
348.3574,27721.69
348.5359,27644.9767
348.7145,27560.0933
348.893,27538.955
349.0714,27529.9167
349.2499,27466.8783
349.4283,27399.7917
349.6068,27317.6433
349.7852,27279.4333
349.9635,27288.8633
350.1419,27263.95
350.3202,27216.715
350.4985,27149.1983
350.6768,27102.3117
350.8551,27068.2367
351.0334,27032.7533
351.2116,26987.4133
351.3898,26982.4267
351.568,26944.5383
351.7462,26931.8667
351.9243,26900.0517
352.1025,26848.955
352.2806,26805.2483
352.4587,26799.72
352.6368,26744.3733
352.8148,26654.1017
352.9929,26606.57
353.1709,26604.67
353.3489,26581.9617
353.5268,26522.59
353.7048,26466.28
353.8828,26423.6167
354.0607,26363.2783
354.2386,26354.815
354.4165,26317.53
354.5943,26274.87
354.7722,26249.885
354.95,26259.5867
355.1278,26234.02
355.3056,26160.12
355.4833,26063.095
355.6611,25992.4783
355.8388,25923.6533
356.0165,25876.5217
356.1942,25877.9667
356.3719,25903.55
356.5495,25894.2817
356.7271,25848.5283
356.9047,25802.9383
357.0823,25802.2817
357.2599,25795.8867
357.4374,25746.1767
357.6149,25673.1817
357.7924,25596.5283
357.9699,25556.865
358.1474,25517.865
358.3248,25455.365
358.5023,25411.4717
358.6797,25339.6583
358.8571,25285.015
359.0344,25238.2633
359.2118,25173.2
359.3891,25125.4233
359.5664,25086.7933
359.7437,25051.5933
359.9209,24971.3817
360.0982,24890.14
360.2754,24834.345
360.4526,24856.8633
360.6298,24872.275
360.807,24861.995
360.9841,24808.2117
361.1613,24730.9883
361.3383,24726.2967
361.5154,24705.8417
361.6925,24630.3767
361.8695,24601.7033
362.0466,24539.515
362.2236,24526.435
362.4005,24533.98
362.5775,24449.2133
362.7545,24364.24
362.9314,24350.9617
363.1083,24342.96
363.2852,24270.9467
363.462,24216.5633
363.6389,24204.5417
363.8157,24176.2817
363.9925,24175.245
364.1693,24119.0117
364.346,24039.4417
364.5228,24054.5133
364.6996,24079.3183
364.8762,24069.5533
365.0529,23981.0617
365.2296,23959.315
365.4062,23996.795
365.5829,23930.2633
365.7595,23915.3167
365.9361,23892.7767
366.1126,23878.9167
366.2892,23962.5817
366.4657,24086.6483
366.6422,24182.4667
366.8186,24185.4133
366.9951,24096.64
367.1716,24034.6667
367.348,24172.6533
367.5244,24375.3267
367.7008,24483.7967
367.8772,24269.5133
368.0535,24004.5717
368.2298,23946.6883
368.4061,23748.9483
368.5824,23682.8683
368.7586,23732.5867
368.9349,23693.3467
369.1111,23777.845
369.2873,23848.5017
369.4635,24070.9217
369.6396,23873.0283
369.8158,23649.5717
369.9919,23552.8867
370.168,23481.4517
370.3441,23425.69
370.5202,23338.455
370.6962,23261.0367
370.8722,23223.815
371.0482,23192.9533
371.2242,23215.0083
371.4002,23268.3417
371.5761,23273.825
371.752,23257.915
371.9279,23262.63
372.1038,23218.8367
372.2796,23160.6933
372.4555,23140.5567
372.6313,23166.06
372.8071,23164.6017
372.9829,23145.4433
373.1586,23154.2167
373.3344,23149.99
373.5101,23119.9933
373.6858,23133.6383
373.8615,23131.125
374.0371,23166.525
374.2127,23245.5333
374.3884,23227.1517
374.564,23191.67
374.7395,23254.3333
374.9151,23486.0983
375.0906,23682.0567
375.2661,23588.1083
375.4416,23627.5817
375.6171,23895.24
375.7925,23951.95
375.968,23752.005
376.1434,23507.6867
376.3188,23449.935
376.4941,23460.0583
376.6695,23548.6583
376.8448,23701.59
377.0201,23597.1767
377.1954,23705.7517
377.3707,23799.6233
377.5459,23809.725
377.7212,24006.2967
377.8964,24097.61
378.0715,23997.1617
378.2467,24281.8333
378.4218,24546.91
378.597,24243.6
378.7721,24322.5967
378.9472,24394.045
379.1222,24548.1
379.2973,25361.05
379.4723,25818.89
379.6473,25352.0
379.8223,24679.8717
379.9972,24403.0583
380.1722,24176.1317
380.3471,24211.7683
380.522,24238.4067
380.6969,24549.2717
380.8717,24666.0633
381.0466,24311.0367
381.2214,24145.2183
381.3962,23904.85
381.571,23704.5067
381.7457,23735.9667
381.9204,23691.0567
382.0952,23706.3317
382.2699,24172.0967
382.4445,24228.7917
382.6192,24414.1367
382.7938,24882.795
382.9685,24631.905
383.1431,24252.555
383.3176,24245.465
383.4922,24236.695
383.6667,24149.0217
383.8412,23985.6417
384.0157,24032.16
384.1902,24233.085
384.3646,24268.7617
384.5391,23982.8183
384.7134,23822.7267
384.8878,23990.7567
385.0622,24124.6267
385.2365,23780.44
385.4109,23644.725
385.5852,23682.3867
385.7594,23634.6983
385.9337,23683.4733
386.1079,23675.6333
386.2822,23766.145
386.4564,23750.4733
386.6306,23958.4333
386.8047,24085.4483
386.9789,24152.3033
387.153,24441.1767
387.3271,24751.9217
387.5012,24928.5467
387.6752,25086.1467
387.8492,25048.95
388.0233,25034.6933
388.1972,25465.9983
388.3712,25413.6617
388.5452,25582.775
388.7191,25783.5967
388.893,25989.485
389.0669,25767.0067
389.2408,25054.665
389.4146,24467.66
389.5884,23973.7133
389.7623,23744.3983
389.9361,23823.2983
390.1098,24184.7583
390.2835,24212.5283
390.4573,24075.115
390.631,24376.675
390.8047,24825.71
390.9784,24666.935
391.152,24778.7283
391.3256,25266.8183
391.4992,25130.4833
391.6728,24825.04
391.8464,25288.265
392.0199,25730.225
392.1934,25779.75
392.3669,26448.12
392.5403,26400.1667
392.7138,26802.8017
392.8873,27518.0117
393.0607,28367.745
393.2341,28558.5267
393.4074,27886.25
393.5808,26777.8117
393.7542,26462.8783
393.9274,26274.9283
394.1007,25868.4767
394.274,25420.4483
394.4472,25066.0983
394.6205,25233.4767
394.7937,25741.3217
394.9668,25617.935
395.14,25475.8867
395.3131,25390.355
395.4863,25526.2617
395.6594,25302.9617
395.8325,24898.4733
396.0055,24985.825
396.1786,25058.78
396.3516,25108.4617
396.5246,24994.44
396.6975,24984.9233
396.8705,25848.615
397.0434,25535.4117
397.2163,24907.0883
397.3892,25376.7867
397.5621,26046.7667
397.735,26419.1283
397.9077,27228.8183
398.0806,26597.9283
398.2534,26654.6083
398.4261,27035.865
398.5989,28512.7417
398.7716,28393.2417
398.9443,27740.235
399.117,26736.255
399.2896,26608.2483
399.4623,26329.2383
399.6349,25719.685
399.8075,24999.28
399.9801,25139.8283
400.1526,25024.79
400.3252,24180.9817
400.4977,23858.2917
400.6702,23787.03
400.8427,23980.0367
401.0151,24303.7
401.1875,24238.8717
401.36,24396.0567
401.5323,24207.095
401.7047,23832.6533
401.877,23491.99
402.0494,23417.2017
402.2216,23760.0533
402.394,23833.9733
402.5662,23556.2417
402.7385,23460.3967
402.9107,23592.4467
403.0829,23832.3733
403.2551,23669.1183
403.4272,23423.1683
403.5994,23449.2883
403.7715,23859.405
403.9436,23674.74
404.1156,23673.4717
