Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2021-11-30 05:55:45.308993
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2906.16
218.2508,2968.3433
218.442,3031.7533
218.6332,3096.8633
218.8244,3163.1733
219.0156,3236.92
219.2067,3314.395
219.3979,3392.1967
219.589,3471.3217
219.7801,3552.7217
219.9712,3636.6317
220.1623,3722.2817
220.3533,3813.2483
220.5444,3903.95
220.7354,3998.9133
220.9264,4096.85
221.1174,4201.1517
221.3083,4307.2383
221.4993,4408.07
221.6902,4514.135
221.8812,4630.955
222.0721,4749.0267
222.263,4865.5917
222.4538,4989.7917
222.6447,5115.6967
222.8355,5245.695
223.0264,5376.005
223.2172,5507.2333
223.408,5642.2217
223.5987,5782.715
223.7895,5924.67
223.9802,6067.2667
224.1709,6214.185
224.3616,6369.1783
224.5524,6523.5483
224.743,6682.575
224.9337,6839.275
225.1243,7010.2533
225.315,7176.025
225.5056,7336.5933
225.6962,7507.4933
225.8867,7676.915
226.0773,7850.6433
226.2678,8038.6567
226.4584,8227.7483
226.6489,8414.5283
226.8394,8593.7633
227.0298,8792.7133
227.2203,8996.5667
227.4108,9208.7883
227.6012,9413.9167
227.7916,9613.9017
227.982,9819.4433
228.1723,10025.3517
228.3627,10238.4983
228.5531,10445.9617
228.7434,10662.92
228.9337,10883.6883
229.124,11110.6667
229.3143,11337.845
229.5045,11582.3017
229.6948,11824.7367
229.885,12072.3133
230.0752,12326.1933
230.2654,12576.4017
230.4556,12823.0867
230.6457,13066.9967
230.8358,13312.9567
231.026,13562.495
231.2161,13811.9433
231.4062,14070.7117
231.5963,14319.9267
231.7863,14577.7933
231.9764,14854.3367
232.1664,15130.025
232.3564,15415.2233
232.5464,15687.9617
232.7364,15966.18
232.9263,16237.1533
233.1163,16523.215
233.3062,16812.8233
233.4961,17119.7067
233.686,17402.525
233.8758,17659.015
234.0657,17926.8017
234.2555,18221.8133
234.4454,18511.93
234.6352,18793.2017
234.825,19077.7133
235.0147,19349.3967
235.2045,19628.6333
235.3942,19904.905
235.5839,20188.755
235.7737,20470.24
235.9633,20743.735
236.153,21049.5933
236.3427,21342.0433
236.5323,21621.1817
236.7219,21893.96
236.9115,22140.1583
237.1011,22398.48
237.2907,22688.0883
237.4803,22964.8633
237.6698,23231.6383
237.8593,23508.9667
238.0488,23780.9133
238.2383,24053.74
238.4278,24322.195
238.6172,24620.5917
238.8066,24892.1067
238.9961,25164.01
239.1855,25455.2183
239.3748,25723.375
239.5642,25974.7183
239.7536,26254.6467
239.9429,26518.3
240.1322,26754.97
240.3215,27006.4283
240.5108,27270.0767
240.7001,27537.4433
240.8893,27789.8467
241.0786,28033.9967
241.2677,28270.615
241.457,28545.2267
241.6461,28743.3333
241.8353,28956.4683
242.0244,29173.4517
242.2136,29387.23
242.4027,29609.4183
242.5918,29824.67
242.7809,29997.845
242.9699,30119.4833
243.159,30285.8883
243.348,30551.8933
243.537,30832.0517
243.726,31055.1217
243.915,31250.3583
244.1039,31412.005
244.2929,31501.1767
244.4818,31620.455
244.6707,31823.6767
244.8596,32096.3117
245.0485,32351.2
245.2373,32604.91
245.4262,32827.9917
245.615,33034.7483
245.8038,33191.0717
245.9926,33392.0783
246.1814,33513.6133
246.3701,33530.3083
246.5589,33617.4767
246.7476,33824.7517
246.9363,34090.6783
247.1249,34320.1583
247.3136,34553.755
247.5023,34751.9033
247.6909,34970.715
247.8795,35157.3733
248.0681,35347.1283
248.2567,35544.5867
248.4453,35716.9283
248.6338,35864.33
248.8224,35884.0767
249.0109,35887.805
249.1994,36053.2567
249.3878,36289.6817
249.5763,36514.1733
249.7648,36717.155
249.9532,36908.47
250.1416,37135.6733
250.33,37355.1017
250.5183,37546.0183
250.7067,37699.3183
250.8951,37834.8867
251.0834,37990.115
251.2717,38127.9433
251.46,38252.4367
251.6483,38370.76
251.8365,38415.53
252.0247,38422.62
252.213,38586.9333
252.4012,38743.4333
252.5894,38963.72
252.7775,39118.5683
252.9657,39257.4717
253.1538,39450.4883
253.3419,39599.7733
253.53,39697.145
253.7181,39823.495
253.9062,39938.4983
254.0942,40054.0417
254.2823,40137.8783
254.4703,40229.57
254.6583,40324.265
254.8463,40427.655
255.0342,40487.5067
255.2222,40536.6967
255.4101,40546.5617
255.598,40566.7983
255.7859,40688.4217
255.9738,40853.0017
256.1616,41027.0283
256.3495,41200.6233
256.5373,41325.43
256.7251,41514.095
256.9129,41634.185
257.1006,41744.1567
257.2884,41875.9333
257.4761,42017.8183
257.6638,42096.715
257.8515,42148.295
258.0392,42230.2117
258.2269,42293.24
258.4146,42356.9833
258.6022,42440.23
258.7898,42467.995
258.9774,42511.41
259.165,42586.8967
259.3525,42631.6883
259.5401,42687.9417
259.7276,42775.6767
259.9151,42859.36
260.1026,42932.0467
260.2901,43036.135
260.4776,43130.6517
260.665,43280.4933
260.8524,43406.1367
261.0398,43537.6867
261.2272,43580.69
261.4146,43593.1183
261.6019,43650.3117
261.7893,43729.575
261.9766,43776.73
262.1639,43856.8867
262.3512,43851.9483
262.5384,43857.8383
262.7257,43867.465
262.9129,43892.3683
263.1001,43904.3533
263.2873,43969.8883
263.4745,43994.4967
263.6617,43916.2317
263.8488,43959.705
264.0359,44006.735
264.2231,44027.7333
264.4101,44056.365
264.5972,44095.5383
264.7842,44118.7333
264.9713,44126.105
265.1583,44117.855
265.3453,44141.25
265.5323,44185.195
265.7193,44220.445
265.9062,44275.0833
266.0931,44285.6667
266.2801,44270.115
266.4669,44298.7033
266.6538,44327.6717
266.8407,44357.2183
267.0276,44321.5483
267.2143,44281.8667
267.4012,44295.52
267.588,44225.94
267.7747,44209.3567
267.9615,44200.0117
268.1482,44170.5383
268.3349,44158.3367
268.5217,44131.8433
268.7083,44077.6183
268.895,44053.8617
269.0817,44072.0583
269.2682,44050.4117
269.4549,43991.48
269.6415,43902.89
269.8281,43867.625
270.0146,43885.0733
270.2012,43884.2983
270.3877,43883.6833
270.5742,43857.0367
270.7607,43828.795
270.9472,43798.4683
271.1336,43754.3383
271.32,43707.1683
271.5065,43656.7233
271.6929,43634.8667
271.8792,43655.57
272.0656,43626.4933
272.252,43613.4317
272.4383,43593.3517
272.6246,43539.9617
272.8109,43500.3983
272.9972,43541.3517
273.1835,43548.1583
273.3697,43553.875
273.5559,43534.255
273.7421,43510.245
273.9283,43469.7317
274.1145,43433.8267
274.3007,43404.3033
274.4868,43397.435
274.6729,43423.0567
274.859,43405.57
275.0451,43374.3183
275.2311,43246.2583
275.4172,43248.09
275.6032,43252.6667
275.7892,43264.925
275.9752,43232.6083
276.1612,43241.4483
276.3472,43170.3783
276.5331,43124.615
276.719,43094.0667
276.9049,43073.25
277.0908,43009.7917
277.2767,42977.4417
277.4625,42958.5267
277.6484,42908.5233
277.8342,42836.1117
278.02,42793.915
278.2057,42786.3783
278.3915,42802.3683
278.5772,42774.8917
278.763,42701.1067
278.9487,42709.1567
279.1343,42710.48
279.32,42655.74
279.5057,42573.225
279.6913,42437.4467
279.877,42385.5367
280.0625,42344.0983
280.2481,42265.6817
280.4337,42186.135
280.6192,42205.895
280.8048,42215.0383
280.9903,42142.1783
281.1758,42057.0067
281.3612,41970.255
281.5467,41915.1267
281.7321,41927.8833
281.9175,41909.145
282.1029,41865.0583
282.2884,41833.1583
282.4737,41742.94
282.6591,41659.9317
282.8444,41624.775
283.0297,41575.98
283.215,41546.775
283.4002,41503.4083
283.5855,41417.92
283.7707,41282.5367
283.956,41212.8033
284.1412,41148.4717
284.3264,41136.2817
284.5115,41148.965
284.6967,41131.4567
284.8818,41054.6183
285.0669,40946.85
285.252,40898.3883
285.4371,40869.4133
285.6222,40787.3367
285.8072,40714.83
285.9922,40662.3683
286.1772,40643.7267
286.3622,40627.675
286.5472,40545.2617
286.7321,40450.1267
286.9171,40453.54
287.102,40422.4517
287.2869,40420.8
287.4717,40446.895
287.6566,40413.3867
287.8415,40379.4267
288.0263,40326.92
288.2111,40215.27
288.3959,40108.59
288.5806,40070.1767
288.7654,40033.4283
288.9501,40085.905
289.1348,40068.15
289.3195,40037.1067
289.5042,40016.1317
289.6889,40016.3783
289.8735,39900.77
290.0581,39838.6583
290.2428,39735.9567
290.4273,39699.715
290.6119,39700.5233
290.7965,39658.54
290.981,39633.2317
291.1655,39587.43
291.35,39454.6533
291.5345,39361.1233
291.719,39329.9917
291.9034,39306.5317
292.0878,39324.7933
292.2722,39280.38
292.4566,39201.6867
292.641,39183.58
292.8253,39153.2883
293.0096,39091.315
293.194,39073.5883
293.3783,39038.8467
293.5626,39026.5117
293.7468,38992.2533
293.9311,38961.2917
294.1153,38863.6383
294.2995,38710.3467
294.4837,38613.835
294.6678,38523.3867
294.852,38469.0367
295.0361,38452.2167
295.2202,38433.5367
295.4043,38426.43
295.5884,38370.7033
295.7725,38319.8817
295.9565,38259.4683
296.1405,38146.88
296.3246,38078.785
296.5085,38098.885
296.6925,38119.93
296.8764,38074.52
297.0603,38017.8083
297.2443,37959.2
297.4282,37875.405
297.612,37776.7417
297.7959,37683.1983
297.9797,37617.2517
298.1635,37527.7083
298.3474,37547.245
298.5311,37555.6683
298.7149,37473.1517
298.8987,37360.9517
299.0823,37299.3917
299.2661,37204.1117
299.4498,37070.025
299.6334,37037.75
299.8171,37009.82
300.0007,36951.6317
300.1843,36909.5567
300.368,36866.0667
300.5515,36813.7517
300.7351,36763.5883
300.9186,36707.1433
301.1021,36636.0083
301.2857,36602.7433
301.4691,36549.3133
301.6526,36534.6233
301.8361,36447.3717
302.0195,36363.89
302.2029,36310.995
302.3863,36278.7217
302.5697,36207.9967
302.753,36190.3467
302.9364,36183.17
303.1197,36190.4367
303.303,36141.6083
303.4863,36053.94
303.6696,35924.8
303.8528,35825.095
304.036,35758.2033
304.2192,35740.5683
304.4024,35697.1533
304.5856,35620.7667
304.7688,35591.1367
304.9519,35555.1533
305.135,35500.2183
305.3181,35440.125
305.5012,35390.3983
305.6842,35368.105
305.8673,35318.0683
306.0504,35238.5367
306.2333,35129.1683
306.4163,35090.9983
306.5993,35019.2533
306.7822,34979.6367
306.9652,34953.6233
307.1481,34879.165
307.331,34812.5967
307.5139,34746.1083
307.6967,34669.7317
307.8796,34590.9117
308.0624,34535.095
308.2452,34464.1
308.428,34402.165
308.6107,34368.9817
308.7935,34305.2833
308.9762,34247.8183
309.1589,34192.6983
309.3416,34134.6417
309.5243,34072.1517
309.7069,34018.7017
309.8896,33947.6183
310.0721,33889.0933
310.2548,33852.7883
310.4373,33806.8633
310.6199,33785.7833
310.8024,33714.0117
310.985,33674.2367
311.1674,33587.2283
311.3499,33494.2517
311.5324,33460.9383
311.7148,33462.7617
311.8973,33400.005
312.0797,33344.8233
312.2621,33295.5783
312.4445,33237.1883
312.6268,33164.9083
312.8091,33118.9817
312.9915,33030.105
313.1738,32983.4783
313.356,32891.2233
313.5383,32809.8167
313.7206,32766.1383
313.9027,32694.45
314.085,32655.81
314.2672,32618.0367
314.4493,32590.005
314.6314,32575.7717
314.8136,32552.6683
314.9957,32477.5317
315.1778,32387.56
315.3598,32346.95
315.5419,32321.965
315.724,32302.1133
315.9059,32252.3667
316.088,32197.4167
316.2699,32185.385
316.4519,32151.4333
316.6338,32082.42
316.8157,31965.1583
316.9977,31916.5433
317.1795,31905.0017
317.3614,31894.5567
317.5432,31859.93
317.7251,31786.7733
317.9069,31683.5617
318.0887,31618.9817
318.2704,31568.31
318.4522,31556.8
318.6339,31550.07
318.8156,31574.895
318.9973,31525.045
319.179,31513.24
319.3607,31518.02
319.5423,31511.7817
319.7239,31466.18
319.9055,31399.6167
320.0871,31349.8333
320.2687,31322.3583
320.4502,31289.68
320.6317,31211.585
320.8132,31183.895
320.9947,31175.8167
321.1761,31171.115
321.3576,31145.0283
321.5391,31088.285
321.7205,31036.105
321.9019,30993.3967
322.0832,30928.5883
322.2646,30869.34
322.4459,30822.1867
322.6272,30766.6117
322.8085,30718.285
322.9898,30682.3017
323.1711,30623.5583
323.3523,30576.6317
323.5335,30518.735
323.7147,30551.0433
323.8959,30601.635
324.0771,30591.765
324.2582,30544.615
324.4393,30515.2067
324.6204,30511.5883
324.8015,30487.7783
324.9826,30500.9367
325.1637,30520.0967
325.3447,30504.06
325.5257,30501.3017
325.7067,30486.2633
325.8877,30348.6783
326.0686,30240.6383
326.2496,30222.6683
326.4305,30174.1583
326.6114,30151.3667
326.7922,30139.765
326.9731,30131.865
327.1539,30083.7833
327.3347,30048.5467
327.5155,30025.2917
327.6963,30046.9517
327.8771,30041.7983
328.0578,29986.605
328.2385,29888.945
328.4193,29865.185
328.5999,29839.08
328.7806,29778.95
328.9613,29773.7817
329.1419,29748.965
329.3225,29734.3367
329.5031,29674.745
329.6837,29619.5883
329.8642,29570.3417
330.0447,29548.9467
330.2252,29500.1167
330.4057,29448.3233
330.5862,29430.3467
330.7667,29429.9117
330.9471,29423.9
331.1275,29413.2033
331.3079,29353.7733
331.4883,29299.7333
331.6687,29284.705
331.849,29245.745
332.0293,29182.91
332.2096,29137.985
332.3899,29120.3367
332.5702,29126.5567
332.7504,29130.9417
332.9306,29128.89
333.1108,29056.03
333.291,28981.855
333.4712,28978.815
333.6514,29002.0717
333.8315,28977.0717
334.0116,28946.7933
334.1917,28936.56
334.3717,28928.1517
334.5518,28928.2833
334.7318,28873.0383
334.9119,28853.36
335.0918,28852.77
335.2718,28834.915
335.4518,28814.0533
335.6317,28777.45
335.8116,28755.435
335.9915,28707.3667
336.1714,28652.3233
336.3513,28639.1817
336.5311,28640.09
336.7109,28641.2667
336.8907,28592.3567
337.0705,28508.77
337.2502,28421.9283
337.43,28383.585
337.6097,28327.01
337.7894,28288.7383
337.9691,28287.4867
338.1488,28294.3167
338.3284,28292.7783
338.508,28318.4333
338.6877,28302.4167
338.8672,28257.0517
339.0468,28181.4033
339.2263,28139.69
339.4059,28140.12
339.5854,28169.3117
339.7649,28157.6633
339.9443,28119.97
340.1238,28111.9333
340.3032,28119.8383
340.4826,28125.9283
340.662,28057.0067
340.8414,27997.0517
341.0207,28003.695
341.2001,28010.7617
341.3794,28010.7317
341.5587,28027.7117
341.738,27985.2717
341.9172,27927.0133
342.0965,27856.8517
342.2757,27763.9933
342.4549,27679.7833
342.6341,27672.2933
342.8132,27667.88
342.9923,27675.555
343.1715,27690.2783
343.3506,27672.9667
343.5296,27627.3183
343.7087,27608.675
343.8878,27566.455
344.0668,27549.2417
344.2458,27534.7917
344.4248,27470.5483
344.6037,27435.3317
344.7827,27428.73
344.9616,27395.6833
345.1405,27392.6567
345.3194,27368.1733
345.4982,27319.2233
345.6771,27292.225
345.8559,27292.9283
346.0347,27248.0783
346.2135,27226.5283
346.3923,27228.5033
346.571,27154.56
346.7498,27116.4783
346.9285,27153.2367
347.1071,27089.3417
347.2859,27036.155
347.4645,27070.445
347.6431,27134.1583
347.8217,27212.86
348.0003,27131.485
348.1789,27007.5133
348.3574,26925.2817
348.5359,26847.7683
348.7145,26765.6917
348.893,26747.9433
349.0714,26737.2017
349.2499,26680.895
349.4283,26616.9667
349.6068,26535.63
349.7852,26504.7683
349.9635,26506.115
350.1419,26486.2833
350.3202,26439.81
350.4985,26371.7833
350.6768,26327.9517
350.8551,26293.7617
351.0334,26259.63
351.2116,26217.8
351.3898,26204.78
351.568,26170.3733
351.7462,26160.8817
351.9243,26129.95
352.1025,26081.2883
352.2806,26041.1217
352.4587,26036.9433
352.6368,25983.695
352.8148,25895.8017
352.9929,25848.6467
353.1709,25850.2233
353.3489,25828.5533
353.5268,25772.57
353.7048,25716.5783
353.8828,25673.76
354.0607,25616.9267
354.2386,25607.395
354.4165,25568.02
354.5943,25524.165
354.7722,25496.0083
354.95,25505.6183
355.1278,25483.2983
355.3056,25417.0883
355.4833,25322.1817
355.6611,25253.305
355.8388,25189.9617
356.0165,25143.9467
356.1942,25143.6117
356.3719,25167.8017
356.5495,25158.81
356.7271,25114.805
356.9047,25073.9433
357.0823,25065.805
357.2599,25062.7
357.4374,25013.5917
357.6149,24942.4717
357.7924,24869.8117
357.9699,24831.7567
358.1474,24797.83
358.3248,24740.5233
358.5023,24692.6533
358.6797,24623.7967
358.8571,24573.1883
359.0344,24527.1717
359.2118,24464.73
359.3891,24420.26
359.5664,24380.3517
359.7437,24350.2167
359.9209,24269.78
360.0982,24191.89
360.2754,24137.9933
360.4526,24156.1717
360.6298,24172.12
360.807,24159.8317
360.9841,24108.9133
361.1613,24031.575
361.3383,24028.9617
361.5154,24007.6533
361.6925,23933.2067
361.8695,23911.0733
362.0466,23847.415
362.2236,23837.7433
362.4005,23845.3683
362.5775,23762.2233
362.7545,23678.245
362.9314,23667.6333
363.1083,23660.375
363.2852,23589.075
363.462,23538.3133
363.6389,23527.7383
363.8157,23499.99
363.9925,23500.7583
364.1693,23449.6583
364.346,23367.6217
364.5228,23383.675
364.6996,23408.1367
364.8762,23399.83
365.0529,23310.3583
365.2296,23288.7033
365.4062,23325.2733
365.5829,23262.8717
365.7595,23246.6283
365.9361,23223.2867
366.1126,23217.3533
366.2892,23298.2867
366.4657,23417.33
366.6422,23513.0083
366.8186,23512.7083
366.9951,23429.8967
367.1716,23370.06
367.348,23502.1933
367.5244,23698.45
367.7008,23802.38
367.8772,23588.34
368.0535,23338.3383
368.2298,23282.3617
368.4061,23095.5517
368.5824,23032.375
368.7586,23079.1967
368.9349,23041.035
369.1111,23121.0333
369.2873,23195.0933
369.4635,23403.9967
369.6396,23211.4033
369.8158,22997.2267
369.9919,22904.725
370.168,22838.82
370.3441,22783.0467
370.5202,22698.335
370.6962,22628.8783
370.8722,22585.55
371.0482,22560.545
371.2242,22580.5983
371.4002,22634.2117
371.5761,22638.9783
371.752,22621.9067
371.9279,22626.105
372.1038,22584.9133
372.2796,22525.81
372.4555,22512.0067
372.6313,22532.1883
372.8071,22535.6683
372.9829,22514.24
373.1586,22525.425
373.3344,22514.0467
373.5101,22489.9733
373.6858,22500.7483
373.8615,22501.165
374.0371,22536.7667
374.2127,22612.8767
374.3884,22595.82
374.564,22556.2083
374.7395,22623.1217
374.9151,22846.0017
375.0906,23039.4417
375.2661,22946.6167
375.4416,22993.1367
375.6171,23250.235
375.7925,23304.76
375.968,23102.365
376.1434,22866.01
376.3188,22811.96
376.4941,22826.1817
376.6695,22914.9417
376.8448,23057.715
377.0201,22958.37
377.1954,23070.8967
377.3707,23153.225
377.5459,23170.9733
377.7212,23360.045
377.8964,23451.7967
378.0715,23353.7167
378.2467,23638.2317
378.4218,23876.7683
378.597,23587.5217
378.7721,23659.6267
378.9472,23726.2467
379.1222,23876.2833
379.2973,24647.91
379.4723,25087.75
379.6473,24616.4117
379.8223,23976.48
379.9972,23722.1133
380.1722,23516.7417
380.3471,23557.2117
380.522,23586.8467
380.6969,23891.47
380.8717,23997.49
381.0466,23661.6283
381.2214,23497.7083
381.3962,23263.6617
381.571,23072.32
381.7457,23095.3233
381.9204,23046.2017
382.0952,23055.355
382.2699,23491.8467
382.4445,23544.0717
382.6192,23717.33
382.7938,24156.02
382.9685,23907.5433
383.1431,23532.2333
383.3176,23527.125
383.4922,23520.3333
383.6667,23430.7217
383.8412,23290.7883
384.0157,23340.0017
384.1902,23528.3917
384.3646,23566.59
384.5391,23312.1467
384.7134,23173.1067
384.8878,23352.7783
385.0622,23480.06
385.2365,23149.4733
385.4109,23021.62
385.5852,23050.82
385.7594,23003.9317
385.9337,23042.4767
386.1079,23027.2367
386.2822,23105.0733
386.4564,23089.3483
386.6306,23273.2
386.8047,23391.1083
386.9789,23450.65
387.153,23725.91
387.3271,24026.7167
387.5012,24191.965
387.6752,24354.0333
387.8492,24322.0433
388.0233,24309.1217
388.1972,24722.155
388.3712,24674.7233
388.5452,24826.6283
388.7191,25022.2883
388.893,25218.2383
389.0669,24996.215
389.2408,24326.235
389.4146,23786.5283
389.5884,23320.3783
389.7623,23101.265
389.9361,23177.4867
390.1098,23515.395
390.2835,23531.52
390.4573,23395.7967
390.631,23688.0233
390.8047,24115.6017
390.9784,23964.9467
391.152,24065.4533
391.3256,24534.8233
391.4992,24400.9183
391.6728,24101.9533
391.8464,24559.8417
392.0199,24979.9467
392.1934,25044.97
392.3669,25679.18
392.5403,25639.31
392.7138,26029.3417
392.8873,26731.2167
393.0607,27550.075
393.2341,27726.8883
393.4074,27067.5717
393.5808,25998.1983
393.7542,25700.6267
393.9274,25508.7033
394.1007,25115.0067
394.274,24689.9217
394.4472,24361.9917
394.6205,24531.0017
394.7937,25015.7883
394.9668,24887.0717
395.14,24743.3017
395.3131,24651.3267
395.4863,24782.29
395.6594,24557.8783
395.8325,24172.035
396.0055,24253.3633
396.1786,24326.765
396.3516,24377.6633
396.5246,24267.5533
396.6975,24276.2383
396.8705,25108.29
397.0434,24799.4067
397.2163,24201.125
397.3892,24660.9033
397.5621,25302.1433
397.735,25667.52
397.9077,26425.445
398.0806,25813.5017
398.2534,25871.3233
398.4261,26251.9933
398.5989,27680.4167
398.7716,27555.595
398.9443,26919.8533
399.117,25958.5317
399.2896,25846.0233
399.4623,25575.415
399.6349,24981.655
399.8075,24284.4567
399.9801,24427.37
400.1526,24302.7667
400.3252,23490.345
400.4977,23164.4133
400.6702,23097.0233
400.8427,23284.335
401.0151,23577.595
401.1875,23516.5617
401.36,23663.6317
401.5323,23477.5083
401.7047,23124.545
401.877,22790.0133
402.0494,22723.48
402.2216,23057.2067
402.394,23115.5567
402.5662,22853.09
402.7385,22759.6983
402.9107,22890.0633
403.0829,23128.255
403.2551,22967.66
403.4272,22730.525
403.5994,22764.485
403.7715,23152.2617
403.9436,22974.5883
404.1156,22968.835
