Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-11-30 17:26:06.452577
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3083.0267
218.2508,3148.4767
218.442,3216.8717
218.6332,3289.2933
218.8244,3360.1233
219.0156,3434.8433
219.2067,3516.79
219.3979,3596.2967
219.589,3679.1367
219.7801,3766.2367
219.9712,3854.2517
220.1623,3946.95
220.3533,4044.715
220.5444,4141.62
220.7354,4242.0383
220.9264,4343.895
221.1174,4456.1483
221.3083,4568.13
221.4993,4676.68
221.6902,4786.6917
221.8812,4910.22
222.0721,5032.2367
222.263,5157.335
222.4538,5287.3333
222.6447,5420.7367
222.8355,5556.3617
223.0264,5692.2283
223.2172,5827.9467
223.408,5970.505
223.5987,6117.2683
223.7895,6266.1017
223.9802,6418.1983
224.1709,6572.4683
224.3616,6735.2783
224.5524,6898.5783
224.743,7061.5383
224.9337,7228.785
225.1243,7408.175
225.315,7581.8933
225.5056,7752.13
225.6962,7939.06
225.8867,8122.9483
226.0773,8307.7333
226.2678,8500.4833
226.4584,8693.4167
226.6489,8889.6817
226.8394,9075.3617
227.0298,9279.56
227.2203,9492.125
227.4108,9712.0367
227.6012,9928.465
227.7916,10135.615
227.982,10350.8717
228.1723,10566.5
228.3627,10791.57
228.5531,11010.5933
228.7434,11232.535
228.9337,11464.0333
229.124,11702.905
229.3143,11936.5283
229.5045,12192.99
229.6948,12449.0133
229.885,12709.9667
230.0752,12972.9517
230.2654,13235.42
230.4556,13494.81
230.6457,13749.0833
230.8358,14006.38
231.026,14270.2033
231.2161,14531.1367
231.4062,14799.3317
231.5963,15061.0483
231.7863,15329.0833
231.9764,15615.1817
232.1664,15905.5117
232.3564,16200.135
232.5464,16486.42
232.7364,16776.4217
232.9263,17060.44
233.1163,17356.955
233.3062,17658.545
233.4961,17979.345
233.686,18269.905
233.8758,18542.0833
234.0657,18819.2533
234.2555,19121.3067
234.4454,19426.0767
234.6352,19721.4733
234.825,20014.905
235.0147,20296.6433
235.2045,20590.515
235.3942,20876.76
235.5839,21175.6533
235.7737,21460.09
235.9633,21750.2383
236.153,22066.375
236.3427,22371.1967
236.5323,22664.08
236.7219,22946.505
236.9115,23203.2517
237.1011,23471.7017
237.2907,23772.485
237.4803,24060.6417
237.6698,24337.4017
237.8593,24625.4283
238.0488,24907.3383
238.2383,25193.0383
238.4278,25467.0783
238.6172,25777.5
238.8066,26061.2883
238.9961,26343.3483
239.1855,26649.4583
239.3748,26926.5117
239.5642,27188.4783
239.7536,27471.4317
239.9429,27746.0533
240.1322,27994.5283
240.3215,28259.41
240.5108,28534.6167
240.7001,28810.6967
240.8893,29071.9617
241.0786,29324.0067
241.2677,29570.6933
241.457,29852.545
241.6461,30064.905
241.8353,30283.74
242.0244,30508.255
242.2136,30732.805
242.4027,30968.2533
242.5918,31188.62
242.7809,31374.4133
242.9699,31488.2933
243.159,31656.1483
243.348,31929.1033
243.537,32221.6133
243.726,32450.5317
243.915,32644.5117
244.1039,32826.0667
244.2929,32915.6133
244.4818,33028.885
244.6707,33243.655
244.8596,33534.6317
245.0485,33794.245
245.2373,34044.25
245.4262,34276.6433
245.615,34491.385
245.8038,34650.6
245.9926,34862.0
246.1814,35006.7533
246.3701,35009.085
246.5589,35096.855
246.7476,35316.44
246.9363,35598.2433
247.1249,35829.9867
247.3136,36063.0833
247.5023,36269.0
247.6909,36488.95
247.8795,36689.1667
248.0681,36885.69
248.2567,37090.3667
248.4453,37270.495
248.6338,37428.2317
248.8224,37444.665
249.0109,37432.8117
249.1994,37612.9817
249.3878,37862.9167
249.5763,38097.1883
249.7648,38299.565
249.9532,38492.4583
250.1416,38728.025
250.33,38953.2233
250.5183,39156.2183
250.7067,39314.0683
250.8951,39459.7317
251.0834,39617.8867
251.2717,39763.8067
251.46,39888.4067
251.6483,40012.785
251.8365,40054.5033
252.0247,40051.7917
252.213,40228.1017
252.4012,40407.64
252.5894,40643.4783
252.7775,40798.3717
252.9657,40942.5583
253.1538,41135.8917
253.3419,41277.1667
253.53,41375.9383
253.7181,41508.3667
253.9062,41631.8833
254.0942,41752.8067
254.2823,41845.0917
254.4703,41940.6083
254.6583,42038.975
254.8463,42144.6983
255.0342,42204.53
255.2222,42258.4917
255.4101,42261.4717
255.598,42274.4717
255.7859,42407.7533
255.9738,42585.69
256.1616,42761.9167
256.3495,42943.0383
256.5373,43077.4
256.7251,43273.445
256.9129,43392.44
257.1006,43502.2817
257.2884,43645.5933
257.4761,43794.5117
257.6638,43887.4167
257.8515,43939.0533
258.0392,44020.2817
258.2269,44085.605
258.4146,44145.2933
258.6022,44228.3783
258.7898,44257.7083
258.9774,44307.515
259.165,44391.7233
259.3525,44444.8967
259.5401,44507.005
259.7276,44605.0683
259.9151,44692.55
260.1026,44761.62
260.2901,44857.3167
260.4776,44949.3033
260.665,45101.19
260.8524,45236.3983
261.0398,45370.9817
261.2272,45431.0133
261.4146,45445.295
261.6019,45509.075
261.7893,45582.7733
261.9766,45636.7467
262.1639,45709.6683
262.3512,45706.43
262.5384,45712.12
262.7257,45725.955
262.9129,45753.01
263.1001,45773.5167
263.2873,45847.18
263.4745,45880.1383
263.6617,45801.7867
263.8488,45844.215
264.0359,45895.4783
264.2231,45915.7117
264.4101,45946.7183
264.5972,45991.1117
264.7842,46024.2517
264.9713,46037.4067
265.1583,46026.1717
265.3453,46048.5633
265.5323,46086.9417
265.7193,46122.3983
265.9062,46182.015
266.0931,46192.6433
266.2801,46179.9983
266.4669,46224.38
266.6538,46255.9217
266.8407,46296.975
267.0276,46266.555
267.2143,46226.6717
267.4012,46244.7867
267.588,46164.0667
267.7747,46153.9483
267.9615,46155.905
268.1482,46130.4417
268.3349,46131.9783
268.5217,46104.9167
268.7083,46051.46
268.895,46021.0533
269.0817,46037.6867
269.2682,46011.4683
269.4549,45942.71
269.6415,45837.4467
269.8281,45803.1067
270.0146,45824.4133
270.2012,45827.9217
270.3877,45830.9367
270.5742,45805.0867
270.7607,45781.6383
270.9472,45749.66
271.1336,45717.2533
271.32,45669.7267
271.5065,45614.0533
271.6929,45585.8233
271.8792,45606.6083
272.0656,45580.78
272.252,45572.2467
272.4383,45554.3683
272.6246,45504.43
272.8109,45467.0883
272.9972,45509.5317
273.1835,45521.75
273.3697,45528.8333
273.5559,45518.65
273.7421,45501.15
273.9283,45469.1417
274.1145,45433.5633
274.3007,45406.37
274.4868,45398.655
274.6729,45432.1633
274.859,45413.3483
275.0451,45384.7817
275.2311,45255.545
275.4172,45254.745
275.6032,45258.28
275.7892,45272.1033
275.9752,45241.1483
276.1612,45247.1117
276.3472,45175.3033
276.5331,45125.2233
276.719,45094.2983
276.9049,45075.135
277.0908,45010.5367
277.2767,44977.6983
277.4625,44962.4067
277.6484,44914.3967
277.8342,44854.41
278.02,44815.87
278.2057,44813.485
278.3915,44842.5083
278.5772,44816.7217
278.763,44743.4983
278.9487,44755.0267
279.1343,44760.5417
279.32,44701.7933
279.5057,44607.54
279.6913,44472.7583
279.877,44417.1517
280.0625,44370.9267
280.2481,44286.6967
280.4337,44204.57
280.6192,44222.1167
280.8048,44223.8233
280.9903,44158.225
281.1758,44067.9717
281.3612,43973.7533
281.5467,43925.64
281.7321,43946.1183
281.9175,43921.515
282.1029,43875.02
282.2884,43838.0483
282.4737,43741.7817
282.6591,43655.7583
282.8444,43619.5133
283.0297,43577.1967
283.215,43544.475
283.4002,43504.68
283.5855,43408.6917
283.7707,43267.96
283.956,43193.41
284.1412,43132.89
284.3264,43119.0467
284.5115,43127.585
284.6967,43114.04
284.8818,43035.685
285.0669,42920.0367
285.252,42875.5767
285.4371,42846.4017
285.6222,42763.9283
285.8072,42687.9117
285.9922,42627.0783
286.1772,42611.175
286.3622,42598.7083
286.5472,42512.4683
286.7321,42416.12
286.9171,42418.935
287.102,42392.165
287.2869,42386.89
287.4717,42412.6133
287.6566,42378.6633
287.8415,42341.985
288.0263,42286.8517
288.2111,42168.3467
288.3959,42055.4317
288.5806,42021.8767
288.7654,41995.145
288.9501,42047.2317
289.1348,42031.68
289.3195,41997.1333
289.5042,41970.895
289.6889,41968.76
289.8735,41854.0417
290.0581,41785.5217
290.2428,41679.2283
290.4273,41641.835
290.6119,41650.6883
290.7965,41607.515
290.981,41577.6233
291.1655,41529.9717
291.35,41385.7783
291.5345,41283.7017
291.719,41252.39
291.9034,41232.29
292.0878,41258.5217
292.2722,41213.185
292.4566,41133.6983
292.641,41114.315
292.8253,41074.1583
293.0096,41008.9683
293.194,40985.525
293.3783,40953.16
293.5626,40935.7
293.7468,40907.9367
293.9311,40877.2617
294.1153,40782.9683
294.2995,40625.77
294.4837,40519.0217
294.6678,40423.36
294.852,40358.2433
295.0361,40336.7417
295.2202,40316.0333
295.4043,40304.995
295.5884,40243.7083
295.7725,40199.9933
295.9565,40141.0433
296.1405,40029.45
296.3246,39957.9217
296.5085,39973.4383
296.6925,39986.7067
296.8764,39938.5417
297.0603,39875.4817
297.2443,39811.1917
297.4282,39725.99
297.612,39622.1067
297.7959,39535.26
297.9797,39474.8583
298.1635,39381.7867
298.3474,39401.8983
298.5311,39407.93
298.7149,39313.0183
298.8987,39194.4867
299.0823,39122.26
299.2661,39021.9367
299.4498,38877.89
299.6334,38842.5617
299.8171,38827.9717
300.0007,38773.8717
300.1843,38729.9883
300.368,38683.945
300.5515,38622.78
300.7351,38563.6017
300.9186,38500.7067
301.1021,38420.1667
301.2857,38383.1833
301.4691,38334.7567
301.6526,38318.09
301.8361,38236.6767
302.0195,38154.3317
302.2029,38098.9133
302.3863,38068.595
302.5697,37988.5733
302.753,37966.5667
302.9364,37961.755
303.1197,37965.2333
303.303,37906.8783
303.4863,37816.7367
303.6696,37684.825
303.8528,37571.6283
304.036,37512.575
304.2192,37498.51
304.4024,37454.39
304.5856,37371.88
304.7688,37332.08
304.9519,37295.9717
305.135,37233.0733
305.3181,37168.6217
305.5012,37120.205
305.6842,37097.1283
305.8673,37042.3467
306.0504,36960.435
306.2333,36843.665
306.4163,36811.6017
306.5993,36740.1433
306.7822,36699.085
306.9652,36664.1817
307.1481,36586.87
307.331,36519.115
307.5139,36445.025
307.6967,36359.9433
307.8796,36284.6883
308.0624,36222.0633
308.2452,36152.075
308.428,36089.38
308.6107,36060.23
308.7935,35992.0833
308.9762,35932.4267
309.1589,35876.575
309.3416,35812.9583
309.5243,35739.5317
309.7069,35681.9017
309.8896,35601.9817
310.0721,35547.125
310.2548,35504.5217
310.4373,35460.9083
310.6199,35442.4833
310.8024,35372.4317
310.985,35330.78
311.1674,35232.7417
311.3499,35134.1233
311.5324,35102.4233
311.7148,35098.9233
311.8973,35030.3233
312.0797,34972.4117
312.2621,34927.685
312.4445,34873.2283
312.6268,34794.835
312.8091,34741.5583
312.9915,34652.5867
313.1738,34596.2933
313.356,34503.0217
313.5383,34413.935
313.7206,34367.8
313.9027,34293.5767
314.085,34254.69
314.2672,34219.3033
314.4493,34186.8333
314.6314,34167.1183
314.8136,34142.675
314.9957,34062.295
315.1778,33969.3917
315.3598,33928.8717
315.5419,33904.0067
315.724,33882.8283
315.9059,33835.2867
316.088,33783.5533
316.2699,33764.26
316.4519,33725.7617
316.6338,33652.64
316.8157,33529.5467
316.9977,33474.51
317.1795,33467.5717
317.3614,33453.155
317.5432,33417.0667
317.7251,33338.0067
317.9069,33233.8517
318.0887,33173.6067
318.2704,33109.4417
318.4522,33099.8517
318.6339,33095.6
318.8156,33119.0517
318.9973,33068.6833
319.179,33052.815
319.3607,33056.82
319.5423,33052.6317
319.7239,33002.81
319.9055,32938.12
320.0871,32891.39
320.2687,32855.6133
320.4502,32820.2167
320.6317,32747.5967
320.8132,32716.7933
320.9947,32707.8633
321.1761,32704.3467
321.3576,32671.325
321.5391,32625.2733
321.7205,32569.7217
321.9019,32521.415
322.0832,32446.1667
322.2646,32388.3017
322.4459,32334.9967
322.6272,32279.8233
322.8085,32230.1433
322.9898,32189.3017
323.1711,32128.155
323.3523,32074.7017
323.5335,32016.4533
323.7147,32056.895
323.8959,32108.88
324.0771,32096.2983
324.2582,32047.9017
324.4393,32012.9483
324.6204,32009.5517
324.8015,31985.2
324.9826,32004.255
325.1637,32024.0983
325.3447,32003.8733
325.5257,32003.1333
325.7067,31980.6633
325.8877,31851.0483
326.0686,31721.44
326.2496,31700.41
326.4305,31647.8017
326.6114,31628.5217
326.7922,31614.7533
326.9731,31606.2417
327.1539,31555.6283
327.3347,31520.8783
327.5155,31496.3
327.6963,31518.2517
327.8771,31518.2667
328.0578,31453.58
328.2385,31351.6933
328.4193,31329.6633
328.5999,31302.535
328.7806,31239.4967
328.9613,31233.68
329.1419,31212.7167
329.3225,31196.9783
329.5031,31128.7117
329.6837,31073.075
329.8642,31011.9767
330.0447,30996.745
330.2252,30937.4983
330.4057,30880.5967
330.5862,30866.4917
330.7667,30866.6767
330.9471,30869.03
331.1275,30851.635
331.3079,30778.595
331.4883,30719.7933
331.6687,30710.3783
331.849,30660.145
332.0293,30601.2683
332.2096,30558.3567
332.3899,30543.0067
332.5702,30547.9783
332.7504,30555.4233
332.9306,30552.995
333.1108,30483.16
333.291,30403.82
333.4712,30393.99
333.6514,30422.9217
333.8315,30393.9217
334.0116,30356.1417
334.1917,30341.53
334.3717,30337.9867
334.5518,30339.035
334.7318,30284.3283
334.9119,30260.3733
335.0918,30256.7683
335.2718,30237.2167
335.4518,30214.9033
335.6317,30179.4467
335.8116,30154.6467
335.9915,30102.7317
336.1714,30040.73
336.3513,30029.76
336.5311,30034.505
336.7109,30037.09
336.8907,29985.32
337.0705,29892.5167
337.2502,29804.7517
337.43,29768.2067
337.6097,29705.8717
337.7894,29668.6567
337.9691,29665.8517
338.1488,29676.2083
338.3284,29673.2983
338.508,29697.885
338.6877,29683.995
338.8672,29635.2767
339.0468,29553.84
339.2263,29510.1583
339.4059,29514.9383
339.5854,29549.6667
339.7649,29530.8417
339.9443,29496.1567
340.1238,29481.2733
340.3032,29487.095
340.4826,29499.3983
340.662,29423.7983
340.8414,29357.005
341.0207,29361.56
341.2001,29370.4883
341.3794,29367.8433
341.5587,29397.9633
341.738,29345.9283
341.9172,29282.0633
342.0965,29212.3683
342.2757,29114.81
342.4549,29024.1383
342.6341,29013.0533
342.8132,29005.8217
342.9923,29015.9567
343.1715,29033.3817
343.3506,29017.4917
343.5296,28965.2817
343.7087,28940.885
343.8878,28899.9333
344.0668,28887.7767
344.2458,28870.26
344.4248,28798.8883
344.6037,28763.9033
344.7827,28757.7533
344.9616,28717.79
345.1405,28718.9733
345.3194,28696.8033
345.4982,28638.3217
345.6771,28605.5433
345.8559,28606.0783
346.0347,28566.3
346.2135,28540.68
346.3923,28547.25
346.571,28476.5483
346.7498,28426.3917
346.9285,28467.2083
347.1071,28393.6767
347.2859,28340.4733
347.4645,28368.1067
347.6431,28432.915
347.8217,28519.2417
348.0003,28456.9933
348.1789,28312.11
348.3574,28218.1533
348.5359,28137.39
348.7145,28055.7067
348.893,28037.735
349.0714,28025.8517
349.2499,27961.7083
349.4283,27891.05
349.6068,27800.445
349.7852,27770.0767
349.9635,27775.5
350.1419,27754.7167
350.3202,27704.9267
350.4985,27634.4633
350.6768,27586.7467
350.8551,27553.7183
351.0334,27514.1117
351.2116,27468.81
351.3898,27461.6333
351.568,27420.1867
351.7462,27412.9983
351.9243,27375.4133
352.1025,27324.5583
352.2806,27277.7917
352.4587,27269.175
352.6368,27224.7767
352.8148,27127.1667
352.9929,27073.7983
353.1709,27074.225
353.3489,27048.9433
353.5268,26995.5133
353.7048,26941.2283
353.8828,26900.375
354.0607,26837.2083
354.2386,26827.0783
354.4165,26785.9733
354.5943,26738.11
354.7722,26712.575
354.95,26722.6183
355.1278,26699.2467
355.3056,26622.905
355.4833,26523.7333
355.6611,26455.245
355.8388,26382.2783
356.0165,26333.7317
356.1942,26337.225
356.3719,26367.9017
356.5495,26351.6483
356.7271,26307.6417
356.9047,26261.6367
357.0823,26257.2283
357.2599,26254.875
357.4374,26203.04
357.6149,26127.6667
357.7924,26054.07
357.9699,26012.4783
358.1474,25974.4217
358.3248,25908.8917
358.5023,25862.4417
358.6797,25789.5183
358.8571,25734.7567
359.0344,25685.3617
359.2118,25621.65
359.3891,25572.195
359.5664,25533.2333
359.7437,25497.4167
359.9209,25408.3183
360.0982,25322.9433
360.2754,25270.2033
360.4526,25292.7717
360.6298,25315.5933
360.807,25306.7483
360.9841,25249.075
361.1613,25163.9967
361.3383,25155.83
361.5154,25136.3117
361.6925,25062.0283
361.8695,25035.11
362.0466,24972.3733
362.2236,24948.025
362.4005,24969.8283
362.5775,24889.205
362.7545,24789.095
362.9314,24772.2167
363.1083,24776.7817
363.2852,24701.52
363.462,24636.9817
363.6389,24629.695
363.8157,24594.59
363.9925,24598.9617
364.1693,24551.0283
364.346,24454.6783
364.5228,24470.8483
364.6996,24492.9533
364.8762,24495.115
365.0529,24407.755
365.2296,24369.34
365.4062,24422.875
365.5829,24348.9617
365.7595,24325.185
365.9361,24314.28
366.1126,24282.99
366.2892,24372.8467
366.4657,24506.755
366.6422,24609.16
366.8186,24622.1867
366.9951,24530.0333
367.1716,24441.0417
367.348,24564.1883
367.5244,24791.2583
367.7008,24932.6083
367.8772,24740.86
368.0535,24397.5733
368.2298,24356.5167
368.4061,24153.64
368.5824,24073.8567
368.7586,24154.2117
368.9349,24101.6367
369.1111,24204.3367
369.2873,24237.5117
369.4635,24504.8917
369.6396,24323.2333
369.8158,24061.19
369.9919,23948.54
370.168,23867.7967
370.3441,23831.975
370.5202,23740.4517
370.6962,23662.1833
370.8722,23617.8417
371.0482,23591.2767
371.2242,23612.86
371.4002,23679.845
371.5761,23678.0467
371.752,23660.4817
371.9279,23664.6283
372.1038,23627.3633
372.2796,23554.1617
372.4555,23535.8317
372.6313,23561.1917
372.8071,23563.7267
372.9829,23539.6633
373.1586,23544.655
373.3344,23546.7683
373.5101,23515.0517
373.6858,23526.67
373.8615,23522.2333
374.0371,23550.6033
374.2127,23644.5967
374.3884,23640.0717
374.564,23584.2117
374.7395,23629.6367
374.9151,23862.0367
375.0906,24119.6217
375.2661,24011.5233
375.4416,24014.7333
375.6171,24291.9283
375.7925,24370.7117
375.968,24197.0667
376.1434,23909.43
376.3188,23829.2583
376.4941,23826.9667
376.6695,23935.21
376.8448,24129.5
377.0201,24020.8783
377.1954,24087.3517
377.3707,24223.8733
377.5459,24189.6117
377.7212,24422.18
377.8964,24531.7533
378.0715,24428.4333
378.2467,24605.4733
378.4218,25031.1133
378.597,24624.735
378.7721,24717.0983
378.9472,24787.9033
379.1222,24840.2583
379.2973,25739.24
379.4723,26270.8017
379.6473,25867.845
379.8223,25057.7183
379.9972,24738.2483
380.1722,24481.8717
380.3471,24582.25
380.522,24639.335
380.6969,24908.44
380.8717,25154.6717
381.0466,24737.4667
381.2214,24567.1833
381.3962,24296.2317
381.571,24058.6683
381.7457,24099.765
381.9204,24087.21
382.0952,24026.2183
382.2699,24530.1467
382.4445,24614.9333
382.6192,24729.54
382.7938,25276.2233
382.9685,25049.4083
383.1431,24577.1367
383.3176,24536.18
383.4922,24518.925
383.6667,24468.36
383.8412,24300.5883
384.0157,24327.0283
384.1902,24531.7167
384.3646,24632.425
384.5391,24359.3867
384.7134,24166.5367
384.8878,24319.5467
385.0622,24541.555
385.2365,24207.1467
385.4109,24002.0133
385.5852,24063.35
385.7594,23977.1283
385.9337,24063.43
386.1079,24043.2283
386.2822,24128.3317
386.4564,24091.3383
386.6306,24271.3533
386.8047,24431.345
386.9789,24462.0417
387.153,24743.2267
387.3271,25095.565
387.5012,25240.68
387.6752,25430.965
387.8492,25423.3283
388.0233,25293.235
388.1972,25797.87
388.3712,25727.5783
388.5452,25909.075
388.7191,26090.9417
388.893,26354.6367
389.0669,26163.5567
389.2408,25435.8583
389.4146,24819.0367
389.5884,24284.9283
389.7623,24037.5867
389.9361,24120.9933
390.1098,24552.9617
390.2835,24637.7583
390.4573,24431.9517
390.631,24672.4433
390.8047,25212.365
390.9784,25048.8583
391.152,25083.91
391.3256,25617.6967
391.4992,25540.7983
391.6728,25143.2283
391.8464,25556.7233
392.0199,26115.17
392.1934,26037.3617
392.3669,26871.99
392.5403,26735.8917
392.7138,27122.56
392.8873,27779.375
393.0607,28763.3467
393.2341,29030.8683
393.4074,28436.5017
393.5808,27128.2733
393.7542,26707.055
393.9274,26608.87
394.1007,26209.1717
394.274,25864.45
394.4472,25411.0083
394.6205,25530.24
394.7937,26125.2567
394.9668,26092.365
395.14,25883.64
395.3131,25799.2317
395.4863,25831.315
395.6594,25754.265
395.8325,25230.7717
396.0055,25348.2133
396.1786,25391.0383
396.3516,25485.73
396.5246,25398.595
396.6975,25262.9817
396.8705,26192.765
397.0434,26064.6983
397.2163,25237.93
397.3892,25656.91
397.5621,26398.0067
397.735,26734.375
397.9077,27758.3783
398.0806,27087.4867
398.2534,26968.785
398.4261,27303.5783
398.5989,28864.3833
398.7716,29002.7733
398.9443,28281.9883
399.117,27168.26
399.2896,26864.4333
399.4623,26665.3867
399.6349,26148.65
399.8075,25383.4733
399.9801,25449.5867
400.1526,25487.13
400.3252,24534.01
400.4977,24218.735
400.6702,24108.3067
400.8427,24256.0483
401.0151,24722.3833
401.1875,24634.9267
401.36,24785.3733
401.5323,24645.3667
401.7047,24183.8033
401.877,23837.1617
402.0494,23690.2383
402.2216,24061.4167
402.394,24244.66
402.5662,23934.87
402.7385,23817.2433
402.9107,23902.1233
403.0829,24176.7067
403.2551,24075.0917
403.4272,23788.4933
403.5994,23752.7117
403.7715,24221.9117
403.9436,24060.5733
404.1156,24038.8183
