Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2021-11-30 17:29:07.570042
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3080.0983
218.2508,3146.3067
218.442,3214.1317
218.6332,3287.0917
218.8244,3357.345
219.0156,3432.275
219.2067,3514.0633
219.3979,3593.1533
219.589,3675.52
219.7801,3763.115
219.9712,3851.4033
220.1623,3944.1833
220.3533,4040.975
220.5444,4139.6067
220.7354,4238.8883
220.9264,4341.3733
221.1174,4452.0617
221.3083,4564.4733
221.4993,4671.4283
221.6902,4782.5983
221.8812,4905.8717
222.0721,5028.7967
222.263,5153.3117
222.4538,5283.695
222.6447,5415.1567
222.8355,5551.5917
223.0264,5687.845
223.2172,5823.1317
223.408,5966.5717
223.5987,6112.4033
223.7895,6262.0083
223.9802,6414.6533
224.1709,6566.4183
224.3616,6730.4883
224.5524,6891.4517
224.743,7057.4183
224.9337,7221.705
225.1243,7403.7983
225.315,7577.0233
225.5056,7747.8317
225.6962,7931.58
225.8867,8115.7267
226.0773,8303.7033
226.2678,8494.9433
226.4584,8687.775
226.6489,8883.615
226.8394,9067.2167
227.0298,9271.915
227.2203,9485.1
227.4108,9704.1467
227.6012,9921.4233
227.7916,10131.9933
227.982,10344.6683
228.1723,10559.9967
228.3627,10784.61
228.5531,11002.4417
228.7434,11226.805
228.9337,11457.3833
229.124,11693.0367
229.3143,11929.525
229.5045,12186.0433
229.6948,12442.4133
229.885,12700.0333
230.0752,12963.8067
230.2654,13227.3967
230.4556,13486.2533
230.6457,13742.9983
230.8358,13997.0167
231.026,14261.945
231.2161,14522.3533
231.4062,14790.7817
231.5963,15052.1283
231.7863,15321.575
231.9764,15607.11
232.1664,15895.545
232.3564,16190.52
232.5464,16476.1233
232.7364,16768.175
232.9263,17050.2733
233.1163,17344.9417
233.3062,17648.5133
233.4961,17965.0133
233.686,18262.5567
233.8758,18528.635
234.0657,18808.025
234.2555,19113.5583
234.4454,19414.4783
234.6352,19710.1317
234.825,20003.41
235.0147,20288.705
235.2045,20579.9433
235.3942,20866.8667
235.5839,21165.2483
235.7737,21452.495
235.9633,21735.48
236.153,22054.5267
236.3427,22359.385
236.5323,22652.2567
236.7219,22932.2117
236.9115,23189.2283
237.1011,23456.0217
237.2907,23755.9733
237.4803,24050.625
237.6698,24323.4767
237.8593,24611.9733
238.0488,24891.6017
238.2383,25178.1217
238.4278,25456.3367
238.6172,25764.1633
238.8066,26048.5483
238.9961,26331.2933
239.1855,26633.84
239.3748,26911.0483
239.5642,27173.5217
239.7536,27462.5833
239.9429,27733.3433
240.1322,27981.95
240.3215,28245.2667
240.5108,28519.6033
240.7001,28797.9883
240.8893,29057.2917
241.0786,29312.6033
241.2677,29558.7833
241.457,29841.515
241.6461,30050.8383
241.8353,30272.9167
242.0244,30501.02
242.2136,30719.8367
242.4027,30954.665
242.5918,31175.6283
242.7809,31362.355
242.9699,31474.545
243.159,31643.19
243.348,31917.2483
243.537,32207.0217
243.726,32437.1183
243.915,32635.0317
244.1039,32813.6633
244.2929,32900.4783
244.4818,33016.77
244.6707,33235.28
244.8596,33520.57
245.0485,33780.835
245.2373,34033.2833
245.4262,34259.63
245.615,34474.05
245.8038,34635.5533
245.9926,34848.28
246.1814,34991.9383
246.3701,34996.7683
246.5589,35087.3767
246.7476,35302.9583
246.9363,35586.3217
247.1249,35814.25
247.3136,36052.1717
247.5023,36256.9517
247.6909,36478.7767
247.8795,36681.635
248.0681,36873.3667
248.2567,37076.9967
248.4453,37258.1333
248.6338,37419.37
248.8224,37432.0267
249.0109,37415.195
249.1994,37601.7
249.3878,37850.7983
249.5763,38082.3483
249.7648,38285.49
249.9532,38480.5983
250.1416,38715.2383
250.33,38940.73
250.5183,39141.4733
250.7067,39304.6217
250.8951,39446.6867
251.0834,39605.0717
251.2717,39753.6317
251.46,39879.225
251.6483,40000.025
251.8365,40045.1083
252.0247,40039.72
252.213,40213.425
252.4012,40394.3217
252.5894,40628.7367
252.7775,40786.0333
252.9657,40926.7267
253.1538,41120.8467
253.3419,41265.2067
253.53,41364.7417
253.7181,41496.5483
253.9062,41617.855
254.0942,41739.2917
254.2823,41833.1383
254.4703,41926.4517
254.6583,42026.7667
254.8463,42130.3483
255.0342,42192.7167
255.2222,42244.23
255.4101,42244.72
255.598,42263.88
255.7859,42396.17
255.9738,42571.6967
256.1616,42750.91
256.3495,42930.9533
256.5373,43066.3567
256.7251,43257.7767
256.9129,43378.0417
257.1006,43490.825
257.2884,43631.945
257.4761,43779.13
257.6638,43876.6867
257.8515,43926.0317
258.0392,44011.7417
258.2269,44072.35
258.4146,44135.6183
258.6022,44219.3733
258.7898,44239.6167
258.9774,44293.43
259.165,44381.945
259.3525,44430.3667
259.5401,44493.43
259.7276,44595.11
259.9151,44682.6617
260.1026,44748.8267
260.2901,44848.5983
260.4776,44935.2717
260.665,45090.4167
260.8524,45220.535
261.0398,45356.53
261.2272,45418.76
261.4146,45431.2167
261.6019,45493.165
261.7893,45569.035
261.9766,45621.2233
262.1639,45695.5217
262.3512,45689.7833
262.5384,45701.0517
262.7257,45712.4683
262.9129,45740.8017
263.1001,45762.36
263.2873,45831.3517
263.4745,45867.455
263.6617,45787.425
263.8488,45830.1883
264.0359,45880.75
264.2231,45897.2983
264.4101,45929.4467
264.5972,45970.83
264.7842,46010.6883
264.9713,46016.025
265.1583,46015.4017
265.3453,46030.715
265.5323,46069.53
265.7193,46110.8367
265.9062,46167.2433
266.0931,46185.0983
266.2801,46164.4717
266.4669,46209.0967
266.6538,46239.825
266.8407,46279.2267
267.0276,46247.875
267.2143,46215.2
267.4012,46225.9583
267.588,46148.8433
267.7747,46133.7267
267.9615,46137.7567
268.1482,46111.2783
268.3349,46116.0783
268.5217,46086.3
268.7083,46032.125
268.895,46003.935
269.0817,46018.62
269.2682,45992.015
269.4549,45926.6517
269.6415,45818.7083
269.8281,45785.465
270.0146,45805.0433
270.2012,45803.0217
270.3877,45814.0817
270.5742,45790.0383
270.7607,45759.6133
270.9472,45734.2167
271.1336,45696.9
271.32,45646.475
271.5065,45596.1533
271.6929,45566.185
271.8792,45587.235
272.0656,45558.6883
272.252,45552.31
272.4383,45538.38
272.6246,45488.1467
272.8109,45445.6183
272.9972,45490.545
273.1835,45500.375
273.3697,45506.1667
273.5559,45494.8817
273.7421,45479.8917
273.9283,45447.9917
274.1145,45414.2133
274.3007,45386.7283
274.4868,45378.0933
274.6729,45408.66
274.859,45394.8267
275.0451,45366.7517
275.2311,45233.515
275.4172,45235.475
275.6032,45239.265
275.7892,45252.16
275.9752,45222.655
276.1612,45224.4583
276.3472,45152.4267
276.5331,45103.1667
276.719,45074.5917
276.9049,45052.76
277.0908,44991.13
277.2767,44958.325
277.4625,44942.2467
277.6484,44892.2517
277.8342,44831.23
278.02,44790.995
278.2057,44794.04
278.3915,44819.625
278.5772,44792.72
278.763,44719.1383
278.9487,44736.9917
279.1343,44736.295
279.32,44675.9617
279.5057,44589.18
279.6913,44446.9467
279.877,44393.2467
280.0625,44349.8583
280.2481,44261.1217
280.4337,44178.3867
280.6192,44194.6917
280.8048,44202.2517
280.9903,44130.895
281.1758,44039.2317
281.3612,43950.195
281.5467,43898.6167
281.7321,43919.405
281.9175,43899.6283
282.1029,43850.6767
282.2884,43810.895
282.4737,43717.095
282.6591,43633.9883
282.8444,43592.2667
283.0297,43548.5683
283.215,43516.8133
283.4002,43473.0883
283.5855,43382.195
283.7707,43243.725
283.956,43167.39
284.1412,43107.5883
284.3264,43093.4633
284.5115,43102.72
284.6967,43088.9233
284.8818,43006.115
285.0669,42892.84
285.252,42852.25
285.4371,42822.4383
285.6222,42734.895
285.8072,42661.9983
285.9922,42600.1317
286.1772,42585.69
286.3622,42577.325
286.5472,42488.64
286.7321,42393.6517
286.9171,42394.9667
287.102,42365.7867
287.2869,42362.7983
287.4717,42386.73
287.6566,42354.585
287.8415,42320.29
288.0263,42261.4083
288.2111,42137.5583
288.3959,42029.495
288.5806,42001.605
288.7654,41969.725
288.9501,42020.75
289.1348,42007.9833
289.3195,41970.2167
289.5042,41946.0833
289.6889,41944.9833
289.8735,41827.3217
290.0581,41759.23
290.2428,41650.8717
290.4273,41616.64
290.6119,41622.8833
290.7965,41580.885
290.981,41555.565
291.1655,41504.44
291.35,41362.1117
291.5345,41255.1183
291.719,41229.4383
291.9034,41207.47
292.0878,41230.4617
292.2722,41183.855
292.4566,41110.665
292.641,41088.065
292.8253,41046.5667
293.0096,40976.36
293.194,40961.9317
293.3783,40921.9033
293.5626,40913.865
293.7468,40881.7567
293.9311,40852.385
294.1153,40754.6583
294.2995,40599.565
294.4837,40492.125
294.6678,40397.5017
294.852,40334.495
295.0361,40308.0283
295.2202,40290.2217
295.4043,40277.9733
295.5884,40220.7233
295.7725,40176.135
295.9565,40116.55
296.1405,40004.185
296.3246,39931.7883
296.5085,39950.1
296.6925,39958.1933
296.8764,39915.7317
297.0603,39851.095
297.2443,39787.0033
297.4282,39696.0033
297.612,39600.1517
297.7959,39511.7467
297.9797,39453.3283
298.1635,39356.9117
298.3474,39377.235
298.5311,39385.5067
298.7149,39285.4233
298.8987,39164.365
299.0823,39096.6017
299.2661,38993.0483
299.4498,38851.66
299.6334,38821.1783
299.8171,38797.0133
300.0007,38749.7217
300.1843,38710.0783
300.368,38660.0217
300.5515,38595.3733
300.7351,38537.1433
300.9186,38479.6533
301.1021,38402.0833
301.2857,38361.135
301.4691,38305.73
301.6526,38293.1067
301.8361,38209.8683
302.0195,38128.7883
302.2029,38074.9767
302.3863,38039.4983
302.5697,37957.735
302.753,37936.3433
302.9364,37927.565
303.1197,37937.7567
303.303,37880.9617
303.4863,37793.235
303.6696,37656.9817
303.8528,37548.5733
304.036,37489.8583
304.2192,37472.62
304.4024,37426.7333
304.5856,37350.745
304.7688,37307.025
304.9519,37264.39
305.135,37205.5133
305.3181,37142.2083
305.5012,37093.33
305.6842,37070.1667
305.8673,37015.49
306.0504,36932.9867
306.2333,36818.4583
306.4163,36786.8483
306.5993,36716.17
306.7822,36672.0667
306.9652,36638.5533
307.1481,36563.6967
307.331,36497.145
307.5139,36422.73
307.6967,36338.3417
307.8796,36259.6733
308.0624,36198.85
308.2452,36122.08
308.428,36063.9317
308.6107,36029.9083
308.7935,35968.7133
308.9762,35907.715
309.1589,35849.075
309.3416,35791.125
309.5243,35717.9633
309.7069,35656.3067
309.8896,35581.52
310.0721,35518.6183
310.2548,35482.8017
310.4373,35434.9867
310.6199,35419.98
310.8024,35348.25
310.985,35304.805
311.1674,35212.56
311.3499,35114.6233
311.5324,35076.2217
311.7148,35077.2083
311.8973,35007.74
312.0797,34950.455
312.2621,34906.0217
312.4445,34846.5717
312.6268,34772.405
312.8091,34722.0233
312.9915,34625.925
313.1738,34573.955
313.356,34482.2017
313.5383,34390.0067
313.7206,34346.75
313.9027,34272.45
314.085,34226.8283
314.2672,34195.9017
314.4493,34165.9067
314.6314,34147.6267
314.8136,34121.9817
314.9957,34038.91
315.1778,33946.4733
315.3598,33902.475
315.5419,33881.485
315.724,33862.4367
315.9059,33815.7833
316.088,33756.7233
316.2699,33738.1983
316.4519,33701.7433
316.6338,33633.5683
316.8157,33506.3367
316.9977,33452.5983
317.1795,33446.4933
317.3614,33433.475
317.5432,33394.5717
317.7251,33317.8417
317.9069,33212.18
318.0887,33149.2483
318.2704,33088.0867
318.4522,33080.9667
318.6339,33075.355
318.8156,33098.4333
318.9973,33047.3767
319.179,33030.4667
319.3607,33030.935
319.5423,33028.7417
319.7239,32978.1717
319.9055,32914.5717
320.0871,32865.0717
320.2687,32835.87
320.4502,32799.6233
320.6317,32724.0033
320.8132,32694.3183
320.9947,32685.565
321.1761,32682.9633
321.3576,32648.39
321.5391,32600.2033
321.7205,32548.9967
321.9019,32500.5833
322.0832,32424.665
322.2646,32363.6533
322.4459,32314.7
322.6272,32260.265
322.8085,32209.5367
322.9898,32168.185
323.1711,32106.6
323.3523,32054.1
323.5335,31996.6833
323.7147,32036.4133
323.8959,32085.6833
324.0771,32073.07
324.2582,32026.1133
324.4393,31992.285
324.6204,31991.3983
324.8015,31964.635
324.9826,31985.765
325.1637,32001.115
325.3447,31981.9767
325.5257,31979.4883
325.7067,31962.4167
325.8877,31824.935
326.0686,31698.315
326.2496,31678.6967
326.4305,31630.0417
326.6114,31608.4617
326.7922,31595.0633
326.9731,31587.1033
327.1539,31535.1667
327.3347,31501.895
327.5155,31476.8783
327.6963,31497.4617
327.8771,31494.8183
328.0578,31433.6533
328.2385,31327.8433
328.4193,31306.415
328.5999,31280.2367
328.7806,31221.4133
328.9613,31215.33
329.1419,31188.945
329.3225,31175.8133
329.5031,31107.4617
329.6837,31052.96
329.8642,30992.5417
330.0447,30976.0633
330.2252,30922.075
330.4057,30862.43
330.5862,30845.4017
330.7667,30845.3317
330.9471,30849.94
331.1275,30827.4417
331.3079,30757.91
331.4883,30702.6817
331.6687,30689.2917
331.849,30642.8033
332.0293,30581.7467
332.2096,30539.135
332.3899,30520.15
332.5702,30526.8683
332.7504,30531.425
332.9306,30533.475
333.1108,30462.8117
333.291,30382.9783
333.4712,30376.4067
333.6514,30402.065
333.8315,30373.7617
334.0116,30337.4083
334.1917,30323.3467
334.3717,30318.4867
334.5518,30319.6383
334.7318,30266.7
334.9119,30243.225
335.0918,30241.4233
335.2718,30218.85
335.4518,30197.185
335.6317,30158.7367
335.8116,30138.6133
335.9915,30084.2517
336.1714,30024.1017
336.3513,30011.44
336.5311,30016.9133
336.7109,30019.21
336.8907,29964.5467
337.0705,29874.9033
337.2502,29786.5983
337.43,29748.3283
337.6097,29687.48
337.7894,29649.9983
337.9691,29648.2367
338.1488,29660.6917
338.3284,29651.8917
338.508,29680.6583
338.6877,29663.9283
338.8672,29617.385
339.0468,29537.4167
339.2263,29491.0783
339.4059,29497.2733
339.5854,29526.6717
339.7649,29510.2967
339.9443,29478.6183
340.1238,29462.75
340.3032,29472.1367
340.4826,29481.975
340.662,29405.425
340.8414,29340.7233
341.0207,29342.9517
341.2001,29350.7483
341.3794,29349.0167
341.5587,29377.5417
341.738,29326.6017
341.9172,29264.1067
342.0965,29194.0017
342.2757,29096.865
342.4549,29007.11
342.6341,28994.3083
342.8132,28990.05
342.9923,28998.955
343.1715,29015.08
343.3506,28998.0817
343.5296,28945.7733
343.7087,28923.3383
343.8878,28883.1417
344.0668,28863.9583
344.2458,28853.415
344.4248,28780.8217
344.6037,28746.5367
344.7827,28736.8117
344.9616,28702.6717
345.1405,28704.4333
345.3194,28677.45
345.4982,28619.7233
345.6771,28583.6717
345.8559,28593.7933
346.0347,28547.9083
346.2135,28523.0017
346.3923,28531.8833
346.571,28459.4817
346.7498,28411.12
346.9285,28452.6817
347.1071,28375.98
347.2859,28323.0267
347.4645,28348.5183
347.6431,28416.58
347.8217,28502.3117
348.0003,28441.8617
348.1789,28294.6533
348.3574,28201.1367
348.5359,28120.7717
348.7145,28038.86
348.893,28023.4167
349.0714,28012.155
349.2499,27945.6217
349.4283,27876.3483
349.6068,27785.5783
349.7852,27751.6867
349.9635,27757.8567
350.1419,27737.0317
350.3202,27687.5217
350.4985,27615.7267
350.6768,27569.3633
350.8551,27539.57
351.0334,27500.3433
351.2116,27454.2333
351.3898,27446.7933
351.568,27404.4683
351.7462,27401.1117
351.9243,27360.38
352.1025,27313.1483
352.2806,27259.965
352.4587,27255.73
352.6368,27206.6817
352.8148,27110.7617
352.9929,27059.8983
353.1709,27057.155
353.3489,27035.6633
353.5268,26980.9167
353.7048,26924.975
353.8828,26882.255
354.0607,26823.6867
354.2386,26811.0817
354.4165,26766.8917
354.5943,26724.8917
354.7722,26696.5117
354.95,26709.6233
355.1278,26683.6267
355.3056,26608.2517
355.4833,26509.2967
355.6611,26437.1133
355.8388,26367.7
356.0165,26318.6333
356.1942,26324.2333
356.3719,26352.01
356.5495,26339.0117
356.7271,26291.155
356.9047,26247.095
357.0823,26243.07
357.2599,26239.3383
357.4374,26188.655
357.6149,26111.2783
357.7924,26036.27
357.9699,25994.845
358.1474,25957.335
358.3248,25894.14
358.5023,25847.9833
358.6797,25775.555
358.8571,25721.2867
359.0344,25671.2883
359.2118,25608.25
359.3891,25557.9433
359.5664,25519.5183
359.7437,25482.565
359.9209,25393.7833
360.0982,25309.5733
360.2754,25253.88
360.4526,25275.6783
360.6298,25298.4783
360.807,25293.295
360.9841,25229.4783
361.1613,25148.6667
361.3383,25142.725
361.5154,25122.7317
361.6925,25046.2283
361.8695,25022.025
362.0466,24959.1667
362.2236,24936.6033
362.4005,24957.97
362.5775,24873.3083
362.7545,24778.6817
362.9314,24757.0233
363.1083,24759.935
363.2852,24688.2683
363.462,24624.3383
363.6389,24616.5217
363.8157,24581.99
363.9925,24585.8417
364.1693,24540.1067
364.346,24442.5733
364.5228,24459.7167
364.6996,24481.6533
364.8762,24482.215
365.0529,24396.8267
365.2296,24357.0217
365.4062,24411.55
365.5829,24334.7333
365.7595,24311.3783
365.9361,24300.5383
366.1126,24268.6583
366.2892,24359.0417
366.4657,24496.0867
366.6422,24598.4267
366.8186,24609.2533
366.9951,24516.6867
367.1716,24432.4317
367.348,24554.32
367.5244,24780.5933
367.7008,24922.8783
367.8772,24726.2567
368.0535,24382.9883
368.2298,24344.4
368.4061,24138.3517
368.5824,24064.7733
368.7586,24141.975
368.9349,24089.2367
369.1111,24192.875
369.2873,24224.11
369.4635,24492.3117
369.6396,24312.34
369.8158,24047.7817
369.9919,23937.6
370.168,23857.23
370.3441,23821.8983
370.5202,23731.3633
370.6962,23652.8167
370.8722,23606.49
371.0482,23580.6317
371.2242,23603.12
371.4002,23666.735
371.5761,23666.84
371.752,23649.525
371.9279,23655.01
372.1038,23616.2117
372.2796,23543.495
372.4555,23525.9133
372.6313,23549.9133
372.8071,23554.0383
372.9829,23526.94
373.1586,23531.3667
373.3344,23538.3417
373.5101,23503.7833
373.6858,23513.435
373.8615,23507.2067
374.0371,23540.2917
374.2127,23634.7767
374.3884,23627.3617
374.564,23574.7133
374.7395,23620.7567
374.9151,23848.2383
375.0906,24107.1333
375.2661,23998.475
375.4416,24001.8583
375.6171,24279.62
375.7925,24360.5167
375.968,24188.2933
376.1434,23898.2333
376.3188,23817.7717
376.4941,23816.0283
376.6695,23920.59
376.8448,24119.7717
377.0201,24011.12
377.1954,24077.125
377.3707,24211.2033
377.5459,24178.2433
377.7212,24410.5283
377.8964,24522.8533
378.0715,24417.7483
378.2467,24596.05
378.4218,25017.2817
378.597,24613.8567
378.7721,24709.7
378.9472,24775.4267
379.1222,24834.1767
379.2973,25728.15
379.4723,26257.7383
379.6473,25856.1133
379.8223,25045.78
379.9972,24729.6567
380.1722,24468.775
380.3471,24574.075
380.522,24627.0233
380.6969,24897.22
380.8717,25147.1467
381.0466,24723.4767
381.2214,24556.2217
381.3962,24284.4167
381.571,24046.88
381.7457,24085.8783
381.9204,24075.6433
382.0952,24020.4017
382.2699,24518.915
382.4445,24605.82
382.6192,24715.95
382.7938,25268.0583
382.9685,25038.5067
383.1431,24568.675
383.3176,24522.6283
383.4922,24506.8117
383.6667,24459.2333
383.8412,24291.1183
384.0157,24318.7783
384.1902,24522.635
384.3646,24622.89
384.5391,24347.62
384.7134,24156.425
384.8878,24309.6583
385.0622,24530.7317
385.2365,24192.0233
385.4109,23990.3867
385.5852,24052.4983
385.7594,23966.9567
385.9337,24052.5933
386.1079,24032.3417
386.2822,24114.2033
386.4564,24082.1683
386.6306,24262.095
386.8047,24421.3317
386.9789,24451.6983
387.153,24736.5883
387.3271,25088.905
387.5012,25230.4067
387.6752,25419.015
387.8492,25412.795
388.0233,25281.5117
388.1972,25788.4617
388.3712,25720.3567
388.5452,25899.1817
388.7191,26082.935
388.893,26345.8117
389.0669,26155.3383
389.2408,25427.1717
389.4146,24809.355
389.5884,24278.0467
389.7623,24028.33
389.9361,24109.3917
390.1098,24543.4917
390.2835,24628.5817
390.4573,24421.4333
390.631,24661.4433
390.8047,25202.7883
390.9784,25038.7833
391.152,25073.5083
391.3256,25608.6083
391.4992,25530.365
391.6728,25132.7417
391.8464,25545.4833
392.0199,26104.3833
392.1934,26029.2733
392.3669,26863.4917
392.5403,26728.8733
392.7138,27111.635
392.8873,27773.2533
393.0607,28756.8183
393.2341,29022.28
393.4074,28430.5133
393.5808,27117.5017
393.7542,26700.1833
393.9274,26597.6433
394.1007,26196.57
394.274,25853.6617
394.4472,25400.46
394.6205,25523.065
394.7937,26114.6333
394.9668,26079.3267
395.14,25871.0083
395.3131,25790.9083
395.4863,25825.915
395.6594,25742.1567
395.8325,25218.8
396.0055,25335.99
396.1786,25384.025
396.3516,25476.0267
396.5246,25387.0833
396.6975,25257.4567
396.8705,26186.11
397.0434,26051.0833
397.2163,25228.715
397.3892,25648.7783
397.5621,26392.1267
397.735,26725.0417
397.9077,27747.0517
398.0806,27077.2067
398.2534,26959.5633
398.4261,27296.1133
398.5989,28857.6967
398.7716,28994.9233
398.9443,28276.1283
399.117,27157.955
399.2896,26855.3117
399.4623,26652.3217
399.6349,26140.1733
399.8075,25371.7417
399.9801,25440.4417
400.1526,25477.9117
400.3252,24525.32
400.4977,24209.6733
400.6702,24102.0183
400.8427,24245.635
401.0151,24711.9367
401.1875,24626.9183
401.36,24774.68
401.5323,24635.8317
401.7047,24173.7883
401.877,23831.275
402.0494,23682.2667
402.2216,24052.7217
402.394,24235.4483
402.5662,23926.5233
402.7385,23810.9317
402.9107,23893.11
403.0829,24165.725
403.2551,24068.1233
403.4272,23781.2667
403.5994,23744.9633
403.7715,24211.93
403.9436,24052.475
404.1156,24030.57
