Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2021-11-30 01:43:08.527185
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2952.47
218.2508,3015.2867
218.442,3080.3733
218.6332,3149.96
218.8244,3217.25
219.0156,3288.5767
219.2067,3365.235
219.3979,3443.2733
219.589,3522.3733
219.7801,3604.855
219.9712,3689.755
220.1623,3778.21
220.3533,3869.715
220.5444,3963.8933
220.7354,4059.3433
220.9264,4156.7633
221.1174,4263.4517
221.3083,4369.5283
221.4993,4472.595
221.6902,4577.65
221.8812,4696.94
222.0721,4814.5633
222.263,4933.43
222.4538,5055.1067
222.6447,5183.035
222.8355,5312.6567
223.0264,5442.8183
223.2172,5572.6717
223.408,5709.8817
223.5987,5850.5767
223.7895,5992.91
223.9802,6140.525
224.1709,6284.635
224.3616,6439.71
224.5524,6594.8017
224.743,6752.8217
224.9337,6910.6517
225.1243,7084.4983
225.315,7250.9833
225.5056,7412.8783
225.6962,7588.2967
225.8867,7767.27
226.0773,7945.3383
226.2678,8126.385
226.4584,8313.2067
226.6489,8498.8833
226.8394,8675.86
227.0298,8871.005
227.2203,9069.9433
227.4108,9283.015
227.6012,9488.3833
227.7916,9691.59
227.982,9897.5817
228.1723,10099.605
228.3627,10314.1267
228.5531,10521.36
228.7434,10733.8283
228.9337,10957.8083
229.124,11181.69
229.3143,11409.165
229.5045,11653.335
229.6948,11896.7417
229.885,12141.0
230.0752,12395.1133
230.2654,12647.88
230.4556,12894.3167
230.6457,13134.7167
230.8358,13379.2683
231.026,13631.5583
231.2161,13881.0
231.4062,14138.2317
231.5963,14385.6533
231.7863,14642.7017
231.9764,14914.7817
232.1664,15192.0983
232.3564,15474.3717
232.5464,15743.8117
232.7364,16022.4983
232.9263,16289.7
233.1163,16574.1233
233.3062,16862.1883
233.4961,17164.1967
233.686,17444.9933
233.8758,17701.3283
234.0657,17966.185
234.2555,18256.1917
234.4454,18543.795
234.6352,18822.85
234.825,19107.01
235.0147,19376.315
235.2045,19655.21
235.3942,19930.3083
235.5839,20212.845
235.7737,20485.34
235.9633,20753.3683
236.153,21056.765
236.3427,21347.17
236.5323,21624.9667
236.7219,21890.295
236.9115,22130.7133
237.1011,22387.765
237.2907,22674.495
237.4803,22951.2617
237.6698,23209.99
237.8593,23485.4183
238.0488,23753.3383
238.2383,24023.5317
238.4278,24283.765
238.6172,24577.0267
238.8066,24844.8517
238.9961,25115.4683
239.1855,25400.4167
239.3748,25667.0183
239.5642,25913.4267
239.7536,26184.7
239.9429,26442.4533
240.1322,26674.7967
240.3215,26928.42
240.5108,27186.835
240.7001,27446.4017
240.8893,27697.1283
241.0786,27936.5583
241.2677,28165.0817
241.457,28436.565
241.6461,28629.9433
241.8353,28840.445
242.0244,29056.59
242.2136,29264.01
242.4027,29488.91
242.5918,29698.0917
242.7809,29863.92
242.9699,29973.4167
243.159,30138.9483
243.348,30398.0867
243.537,30667.7983
243.726,30885.605
243.915,31074.285
244.1039,31232.6767
244.2929,31316.0033
244.4818,31432.3667
244.6707,31638.3467
244.8596,31904.235
245.0485,32150.1617
245.2373,32392.7683
245.4262,32613.2017
245.615,32807.6417
245.8038,32962.135
245.9926,33157.375
246.1814,33276.975
246.3701,33290.9683
246.5589,33380.835
246.7476,33579.3083
246.9363,33842.5667
247.1249,34067.4183
247.3136,34293.5017
247.5023,34484.4167
247.6909,34694.6183
247.8795,34886.94
248.0681,35071.6267
248.2567,35268.175
248.4453,35431.165
248.6338,35570.5767
248.8224,35577.0183
249.0109,35576.5817
249.1994,35741.6867
249.3878,35973.6933
249.5763,36198.7367
249.7648,36392.7417
249.9532,36580.1533
250.1416,36800.8983
250.33,37015.9267
250.5183,37214.6917
250.7067,37365.3817
250.8951,37497.7667
251.0834,37645.745
251.2717,37775.2833
251.46,37890.8167
251.6483,38003.1633
251.8365,38032.4183
252.0247,38041.4167
252.213,38207.9583
252.4012,38371.125
252.5894,38595.155
252.7775,38752.6417
252.9657,38887.6133
253.1538,39069.8083
253.3419,39208.4183
253.53,39300.9883
253.7181,39424.585
253.9062,39537.9933
254.0942,39654.775
254.2823,39739.8783
254.4703,39828.5033
254.6583,39922.4117
254.8463,40020.815
255.0342,40073.095
255.2222,40117.4467
255.4101,40117.6683
255.598,40143.2267
255.7859,40266.0967
255.9738,40430.485
256.1616,40602.4783
256.3495,40778.96
256.5373,40907.4533
256.7251,41088.8783
256.9129,41208.775
257.1006,41315.285
257.2884,41448.6467
257.4761,41589.1733
257.6638,41671.8883
257.8515,41724.385
258.0392,41802.0017
258.2269,41862.0883
258.4146,41915.3817
258.6022,41991.9017
258.7898,42019.2383
258.9774,42061.9067
259.165,42140.3333
259.3525,42193.0483
259.5401,42257.43
259.7276,42353.0833
259.9151,42434.9767
260.1026,42500.6567
260.2901,42592.89
260.4776,42680.1633
260.665,42828.6867
260.8524,42951.6117
261.0398,43083.5333
261.2272,43145.875
261.4146,43163.3017
261.6019,43223.2367
261.7893,43294.4683
261.9766,43337.1583
262.1639,43409.0633
262.3512,43402.2417
262.5384,43412.07
262.7257,43427.9217
262.9129,43455.23
263.1001,43476.9967
263.2873,43543.755
263.4745,43576.91
263.6617,43497.1867
263.8488,43546.54
264.0359,43591.6517
264.2231,43608.2133
264.4101,43637.4967
264.5972,43677.9
264.7842,43715.5067
264.9713,43725.2133
265.1583,43723.585
265.3453,43745.8633
265.5323,43782.8133
265.7193,43816.595
265.9062,43873.9833
266.0931,43882.44
266.2801,43873.765
266.4669,43913.2783
266.6538,43946.43
266.8407,43986.8717
267.0276,43956.7433
267.2143,43925.8
267.4012,43937.955
267.588,43865.1717
267.7747,43855.1683
267.9615,43854.315
268.1482,43831.235
268.3349,43831.3583
268.5217,43807.69
268.7083,43763.92
268.895,43734.015
269.0817,43747.96
269.2682,43724.545
269.4549,43661.1017
269.6415,43558.9717
269.8281,43533.2633
270.0146,43553.7867
270.2012,43553.3217
270.3877,43564.25
270.5742,43540.5833
270.7607,43514.9767
270.9472,43494.4683
271.1336,43454.2133
271.32,43409.205
271.5065,43357.32
271.6929,43332.975
271.8792,43354.7433
272.0656,43327.78
272.252,43318.12
272.4383,43299.7367
272.6246,43255.98
272.8109,43216.8933
272.9972,43259.625
273.1835,43271.79
273.3697,43280.385
273.5559,43266.525
273.7421,43250.5533
273.9283,43218.295
274.1145,43190.8633
274.3007,43164.9567
274.4868,43161.4333
274.6729,43197.1567
274.859,43182.3283
275.0451,43153.7667
275.2311,43033.2467
275.4172,43032.84
275.6032,43037.5083
275.7892,43048.0133
275.9752,43020.4017
276.1612,43028.915
276.3472,42961.6117
276.5331,42923.5033
276.719,42891.47
276.9049,42873.1333
277.0908,42811.3517
277.2767,42781.425
277.4625,42771.9717
277.6484,42724.2383
277.8342,42662.48
278.02,42629.2817
278.2057,42630.9283
278.3915,42654.7867
278.5772,42634.1717
278.763,42559.995
278.9487,42575.38
279.1343,42578.1883
279.32,42524.1433
279.5057,42439.83
279.6913,42302.415
279.877,42250.54
280.0625,42210.36
280.2481,42121.8833
280.4337,42049.05
280.6192,42070.4983
280.8048,42077.485
280.9903,42008.7767
281.1758,41923.6167
281.3612,41840.1383
281.5467,41794.3483
281.7321,41814.1933
281.9175,41791.4983
282.1029,41748.6033
282.2884,41713.855
282.4737,41625.3333
282.6591,41544.0183
282.8444,41508.6967
283.0297,41467.5933
283.215,41443.1283
283.4002,41398.68
283.5855,41311.51
283.7707,41185.6417
283.956,41116.025
284.1412,41056.0917
284.3264,41044.53
284.5115,41053.3367
284.6967,41043.1983
284.8818,40968.2383
285.0669,40865.455
285.252,40825.1967
285.4371,40796.1267
285.6222,40718.7233
285.8072,40642.535
285.9922,40586.81
286.1772,40570.0433
286.3622,40558.2033
286.5472,40478.3567
286.7321,40390.285
286.9171,40392.8283
287.102,40364.5667
287.2869,40357.59
287.4717,40381.4633
287.6566,40352.61
287.8415,40319.74
288.0263,40267.9833
288.2111,40156.3833
288.3959,40046.715
288.5806,40018.375
288.7654,39984.6067
288.9501,40037.865
289.1348,40027.0733
289.3195,39991.0283
289.5042,39969.8267
289.6889,39972.3617
289.8735,39861.2167
290.0581,39799.0733
290.2428,39695.56
290.4273,39665.5617
290.6119,39669.805
290.7965,39629.7417
290.981,39601.7183
291.1655,39554.7133
291.35,39421.865
291.5345,39327.1417
291.719,39295.3317
291.9034,39282.2733
292.0878,39301.21
292.2722,39256.6317
292.4566,39184.9817
292.641,39166.4767
292.8253,39128.8283
293.0096,39066.7617
293.194,39049.8183
293.3783,39012.3167
293.5626,38999.4967
293.7468,38974.13
293.9311,38947.45
294.1153,38851.6383
294.2995,38705.6233
294.4837,38606.665
294.6678,38512.845
294.852,38454.5383
295.0361,38434.5317
295.2202,38413.9033
295.4043,38404.18
295.5884,38350.9283
295.7725,38307.1417
295.9565,38248.1933
296.1405,38144.3133
296.3246,38074.9717
296.5085,38092.7333
296.6925,38108.0483
296.8764,38065.3333
297.0603,38000.2683
297.2443,37936.2367
297.4282,37855.2317
297.612,37762.9933
297.7959,37682.3583
297.9797,37622.3383
298.1635,37530.57
298.3474,37558.27
298.5311,37558.17
298.7149,37466.5367
298.8987,37353.2567
299.0823,37289.2483
299.2661,37192.725
299.4498,37058.0317
299.6334,37024.005
299.8171,37005.8817
300.0007,36955.6817
300.1843,36917.8233
300.368,36868.4567
300.5515,36813.4967
300.7351,36758.1967
300.9186,36695.34
301.1021,36622.685
301.2857,36587.16
301.4691,36538.4517
301.6526,36527.7483
301.8361,36444.46
302.0195,36367.7433
302.2029,36316.3733
302.3863,36283.725
302.5697,36211.2533
302.753,36186.6533
302.9364,36176.875
303.1197,36181.345
303.303,36127.9367
303.4863,36042.9217
303.6696,35915.85
303.8528,35812.98
304.036,35758.4117
304.2192,35741.3917
304.4024,35702.33
304.5856,35624.765
304.7688,35588.015
304.9519,35550.715
305.135,35495.2717
305.3181,35432.6033
305.5012,35387.4933
305.6842,35361.5483
305.8673,35311.0467
306.0504,35233.005
306.2333,35125.5667
306.4163,35092.47
306.5993,35022.105
306.7822,34980.3517
306.9652,34950.7767
307.1481,34878.5733
307.331,34811.225
307.5139,34741.445
307.6967,34660.5867
307.8796,34588.5783
308.0624,34530.3133
308.2452,34464.02
308.428,34404.5317
308.6107,34367.5783
308.7935,34307.985
308.9762,34247.0717
309.1589,34191.1067
309.3416,34132.1083
309.5243,34072.0683
309.7069,34016.395
309.8896,33942.095
310.0721,33882.1917
310.2548,33845.33
310.4373,33802.1983
310.6199,33784.4233
310.8024,33715.4733
310.985,33671.8183
311.1674,33586.5133
311.3499,33490.61
311.5324,33457.735
311.7148,33457.2167
311.8973,33395.33
312.0797,33341.5633
312.2621,33293.72
312.4445,33238.4017
312.6268,33168.225
312.8091,33119.3367
312.9915,33032.445
313.1738,32983.3617
313.356,32889.7167
313.5383,32806.815
313.7206,32763.3767
313.9027,32691.5467
314.085,32650.06
314.2672,32612.7067
314.4493,32582.4733
314.6314,32569.5533
314.8136,32551.9533
314.9957,32475.25
315.1778,32382.9467
315.3598,32345.49
315.5419,32321.725
315.724,32299.545
315.9059,32254.5267
316.088,32196.5867
316.2699,32183.545
316.4519,32150.0717
316.6338,32082.4983
316.8157,31962.21
316.9977,31911.1367
317.1795,31904.7067
317.3614,31894.975
317.5432,31861.6833
317.7251,31787.5583
317.9069,31680.79
318.0887,31623.4617
318.2704,31566.08
318.4522,31552.2433
318.6339,31549.1617
318.8156,31574.7433
318.9973,31523.5117
319.179,31507.5817
319.3607,31512.94
319.5423,31508.46
319.7239,31459.545
319.9055,31398.0483
320.0871,31351.9467
320.2687,31323.575
320.4502,31289.985
320.6317,31205.1267
320.8132,31181.8867
320.9947,31177.5167
321.1761,31172.5417
321.3576,31142.545
321.5391,31089.6
321.7205,31039.1417
321.9019,30992.3833
322.0832,30926.2617
322.2646,30868.1767
322.4459,30819.7267
322.6272,30769.8283
322.8085,30719.9883
322.9898,30678.6283
323.1711,30621.6033
323.3523,30571.6783
323.5335,30517.3
323.7147,30551.0733
323.8959,30598.7817
324.0771,30588.5483
324.2582,30544.0867
324.4393,30512.6783
324.6204,30510.45
324.8015,30486.715
324.9826,30499.2133
325.1637,30517.3967
325.3447,30502.135
325.5257,30499.9117
325.7067,30480.84
325.8877,30349.9317
326.0686,30237.365
326.2496,30222.8083
326.4305,30170.93
326.6114,30148.1417
326.7922,30140.2883
326.9731,30132.7817
327.1539,30082.15
327.3347,30050.1567
327.5155,30024.1967
327.6963,30040.4617
327.8771,30037.695
328.0578,29982.05
328.2385,29885.3617
328.4193,29862.685
328.5999,29835.9
328.7806,29779.2333
328.9613,29775.0817
329.1419,29749.8233
329.3225,29736.3933
329.5031,29674.2333
329.6837,29617.9733
329.8642,29568.2283
330.0447,29549.165
330.2252,29499.5017
330.4057,29444.4033
330.5862,29428.3033
330.7667,29426.9367
330.9471,29423.545
331.1275,29411.7017
331.3079,29348.2083
331.4883,29297.735
331.6687,29283.8517
331.849,29239.8533
332.0293,29181.15
332.2096,29138.4033
332.3899,29121.6967
332.5702,29126.6867
332.7504,29130.1483
332.9306,29129.1967
333.1108,29061.6433
333.291,28986.1217
333.4712,28978.94
333.6514,29002.9667
333.8315,28976.2733
334.0116,28944.265
334.1917,28929.96
334.3717,28926.015
334.5518,28927.8167
334.7318,28874.7517
334.9119,28854.505
335.0918,28848.4117
335.2718,28833.5233
335.4518,28810.5183
335.6317,28772.845
335.8116,28751.7333
335.9915,28704.44
336.1714,28650.3583
336.3513,28637.225
336.5311,28637.5833
336.7109,28639.1233
336.8907,28591.03
337.0705,28503.8683
337.2502,28418.1517
337.43,28381.8267
337.6097,28325.5183
337.7894,28286.4867
337.9691,28283.3267
338.1488,28293.3533
338.3284,28291.505
338.508,28318.9467
338.6877,28303.5633
338.8672,28256.8267
339.0468,28178.89
339.2263,28135.6983
339.4059,28139.735
339.5854,28169.015
339.7649,28154.2967
339.9443,28118.62
340.1238,28107.7483
340.3032,28116.5233
340.4826,28125.6633
340.662,28057.1017
340.8414,27993.405
341.0207,28001.875
341.2001,28010.955
341.3794,28011.0133
341.5587,28023.2517
341.738,27979.2933
341.9172,27924.0683
342.0965,27852.3367
342.2757,27761.8683
342.4549,27676.1117
342.6341,27667.7233
342.8132,27665.1333
342.9923,27668.7017
343.1715,27681.4617
343.3506,27668.3967
343.5296,27627.0867
343.7087,27603.625
343.8878,27563.46
344.0668,27548.205
344.2458,27532.1117
344.4248,27462.5833
344.6037,27431.9517
344.7827,27424.5283
344.9616,27393.44
345.1405,27389.0883
345.3194,27364.5933
345.4982,27314.4917
345.6771,27286.6483
345.8559,27284.51
346.0347,27247.74
346.2135,27227.8017
346.3923,27223.1067
346.571,27158.4117
346.7498,27118.1367
346.9285,27154.0967
347.1071,27089.4983
347.2859,27032.1417
347.4645,27062.69
347.6431,27127.0217
347.8217,27206.185
348.0003,27123.155
348.1789,27003.0
348.3574,26922.3
348.5359,26845.4483
348.7145,26763.7967
348.893,26743.3367
349.0714,26734.965
349.2499,26674.6233
349.4283,26608.52
349.6068,26527.6683
349.7852,26493.9667
349.9635,26499.2067
350.1419,26476.3317
350.3202,26430.955
350.4985,26363.49
350.6768,26321.43
350.8551,26286.72
351.0334,26253.16
351.2116,26210.3417
351.3898,26202.4083
351.568,26164.035
351.7462,26152.9483
351.9243,26117.3667
352.1025,26071.105
352.2806,26027.3567
352.4587,26025.0267
352.6368,25973.3783
352.8148,25884.295
352.9929,25836.5183
353.1709,25840.7583
353.3489,25815.5733
353.5268,25760.4717
353.7048,25706.27
353.8828,25666.6367
354.0607,25605.9383
354.2386,25595.8967
354.4165,25559.0883
354.5943,25515.4633
354.7722,25489.7533
354.95,25498.9033
355.1278,25473.58
355.3056,25405.2417
355.4833,25310.22
355.6611,25241.52
355.8388,25176.9717
356.0165,25132.35
356.1942,25129.5767
356.3719,25153.9267
356.5495,25144.3517
356.7271,25103.4917
356.9047,25063.635
357.0823,25057.76
357.2599,25053.9017
357.4374,25005.1067
357.6149,24934.455
357.7924,24860.11
357.9699,24821.0867
358.1474,24783.8767
358.3248,24724.3933
358.5023,24681.0117
358.6797,24610.8967
358.8571,24556.2267
359.0344,24512.065
359.2118,24450.285
359.3891,24402.9633
359.5664,24369.48
359.7437,24333.6133
359.9209,24251.845
360.0982,24176.35
360.2754,24118.5933
360.4526,24139.6683
360.6298,24159.4333
360.807,24147.1217
360.9841,24094.9333
361.1613,24018.76
361.3383,24012.8517
361.5154,23992.3417
361.6925,23921.2683
361.8695,23896.7933
362.0466,23829.845
362.2236,23820.3267
362.4005,23828.0833
362.5775,23748.2067
362.7545,23663.17
362.9314,23652.0483
363.1083,23642.2917
363.2852,23570.6917
363.462,23520.555
363.6389,23509.535
363.8157,23481.3933
363.9925,23482.9367
364.1693,23430.0583
364.346,23350.2683
364.5228,23365.1117
364.6996,23390.7017
364.8762,23381.605
365.0529,23292.6883
365.2296,23274.905
365.4062,23309.5717
365.5829,23244.0683
365.7595,23229.535
365.9361,23205.9
366.1126,23196.015
366.2892,23275.875
366.4657,23393.6433
366.6422,23492.685
366.8186,23495.9083
366.9951,23405.6617
367.1716,23347.2917
367.348,23482.2433
367.5244,23675.4
367.7008,23782.5033
367.8772,23568.68
368.0535,23319.6133
368.2298,23259.215
368.4061,23070.365
368.5824,23010.3683
368.7586,23052.03
368.9349,23018.8767
369.1111,23097.655
369.2873,23171.2183
369.4635,23380.1417
369.6396,23189.5217
369.8158,22972.7783
369.9919,22883.3617
370.168,22813.4533
370.3441,22760.1317
370.5202,22673.36
370.6962,22601.9433
370.8722,22558.3617
371.0482,22531.7467
371.2242,22553.955
371.4002,22605.8767
371.5761,22613.1483
371.752,22595.09
371.9279,22601.8783
372.1038,22558.49
372.2796,22501.135
372.4555,22481.555
372.6313,22504.68
372.8071,22509.475
372.9829,22490.6883
373.1586,22498.115
373.3344,22490.8433
373.5101,22462.085
373.6858,22476.2067
373.8615,22474.1283
374.0371,22509.7967
374.2127,22585.0933
374.3884,22565.505
374.564,22530.4367
374.7395,22590.15
374.9151,22817.7167
375.0906,23006.45
375.2661,22917.2217
375.4416,22962.9183
375.6171,23223.0183
375.7925,23274.0683
375.968,23073.6867
376.1434,22837.7767
376.3188,22786.9583
376.4941,22800.7967
376.6695,22882.9333
376.8448,23027.5533
377.0201,22926.7933
377.1954,23036.76
377.3707,23119.3767
377.5459,23135.7383
377.7212,23326.4683
377.8964,23412.2433
378.0715,23316.67
378.2467,23600.0467
378.4218,23844.0117
378.597,23553.5567
378.7721,23623.485
378.9472,23693.6533
379.1222,23842.285
379.2973,24620.2267
379.4723,25058.64
379.6473,24589.3167
379.8223,23947.5383
379.9972,23694.3683
380.1722,23478.2733
380.3471,23521.1683
380.522,23552.09
380.6969,23858.8267
380.8717,23964.175
381.0466,23624.4567
381.2214,23461.86
381.3962,23231.835
381.571,23036.9583
381.7457,23062.7533
381.9204,23014.8617
382.0952,23022.74
382.2699,23463.095
382.4445,23514.9233
382.6192,23692.775
382.7938,24131.855
382.9685,23886.9333
383.1431,23512.6183
383.3176,23507.645
383.4922,23497.8367
383.6667,23415.19
383.8412,23267.025
384.0157,23316.1683
384.1902,23506.6367
384.3646,23546.1383
384.5391,23284.225
384.7134,23140.52
384.8878,23316.7517
385.0622,23439.8633
385.2365,23110.59
385.4109,22981.915
385.5852,23012.085
385.7594,22963.6633
385.9337,23006.9617
386.1079,22992.975
386.2822,23073.3
386.4564,23058.4917
386.6306,23250.3183
386.8047,23368.215
386.9789,23431.295
387.153,23711.0467
387.3271,24012.715
387.5012,24182.0333
387.6752,24339.54
387.8492,24305.975
388.0233,24296.28
388.1972,24713.9833
388.3712,24666.465
388.5452,24820.17
388.7191,25015.975
388.893,25212.6617
389.0669,24994.7667
389.2408,24311.35
389.4146,23760.3733
389.5884,23287.6033
389.7623,23068.255
389.9361,23145.5117
390.1098,23492.9533
390.2835,23508.855
390.4573,23376.795
390.631,23674.6867
390.8047,24101.8767
390.9784,23949.54
391.152,24061.81
391.3256,24531.285
391.4992,24393.0567
391.6728,24104.0233
391.8464,24560.2867
392.0199,24984.6083
392.1934,25045.1283
392.3669,25680.4283
392.5403,25643.8817
392.7138,26031.1617
392.8873,26736.3567
393.0607,27554.085
393.2341,27732.78
393.4074,27071.585
393.5808,26002.8883
393.7542,25707.6317
393.9274,25519.3
394.1007,25122.0533
394.274,24685.6167
394.4472,24353.655
394.6205,24521.4117
394.7937,25012.2
394.9668,24883.9217
395.14,24745.9217
395.3131,24664.295
395.4863,24800.645
395.6594,24574.0867
395.8325,24188.1833
396.0055,24272.2483
396.1786,24346.7083
396.3516,24395.2817
396.5246,24285.4783
396.6975,24286.5833
396.8705,25122.865
397.0434,24805.5983
397.2163,24210.1667
397.3892,24669.33
397.5621,25314.7567
397.735,25682.6367
397.9077,26452.3433
398.0806,25837.1567
398.2534,25903.5833
398.4261,26280.9383
398.5989,27713.4533
398.7716,27577.71
398.9443,26948.0283
399.117,25980.7733
399.2896,25863.3783
399.4623,25589.5633
399.6349,24988.4817
399.8075,24292.8783
399.9801,24438.9467
400.1526,24314.6667
400.3252,23500.8333
400.4977,23185.5867
400.6702,23120.0517
400.8427,23312.9533
401.0151,23614.8583
401.1875,23556.875
401.36,23709.4467
401.5323,23520.4183
401.7047,23162.2617
401.877,22830.2567
402.0494,22763.4833
402.2216,23097.4283
402.394,23157.62
402.5662,22890.9717
402.7385,22797.0983
402.9107,22923.6033
403.0829,23158.6683
403.2551,22997.0883
403.4272,22763.1367
403.5994,22797.0167
403.7715,23189.31
403.9436,23009.05
404.1156,23008.7267
