Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2021-11-30 13:44:45.721945
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3154.3533
218.2508,3220.6767
218.442,3289.8483
218.6332,3364.5467
218.8244,3435.9533
219.0156,3513.1433
219.2067,3595.385
219.3979,3677.08
219.589,3761.465
219.7801,3849.9267
219.9712,3940.4633
220.1623,4033.765
220.3533,4132.8467
220.5444,4232.2567
220.7354,4335.4817
220.9264,4440.105
221.1174,4553.31
221.3083,4666.96
221.4993,4777.9017
221.6902,4890.9333
221.8812,5015.9083
222.0721,5139.98
222.263,5267.0617
222.4538,5399.8233
222.6447,5535.6883
222.8355,5672.5167
223.0264,5811.2117
223.2172,5950.5433
223.408,6094.535
223.5987,6244.6967
223.7895,6397.2317
223.9802,6552.1533
224.1709,6707.02
224.3616,6872.4717
224.5524,7037.9583
224.743,7206.7283
224.9337,7373.1133
225.1243,7559.6117
225.315,7734.8533
225.5056,7908.2233
225.6962,8096.635
225.8867,8283.965
226.0773,8473.5667
226.2678,8667.6183
226.4584,8866.35
226.6489,9063.91
226.8394,9254.32
227.0298,9460.1933
227.2203,9675.4767
227.4108,9899.325
227.6012,10121.425
227.7916,10335.2383
227.982,10552.275
228.1723,10772.0017
228.3627,10999.475
228.5531,11221.105
228.7434,11445.7533
228.9337,11682.1283
229.124,11922.315
229.3143,12162.5217
229.5045,12422.405
229.6948,12682.5183
229.885,12946.065
230.0752,13216.73
230.2654,13479.6567
230.4556,13744.9567
230.6457,14002.5183
230.8358,14263.075
231.026,14529.5767
231.2161,14793.5983
231.4062,15067.6583
231.5963,15333.295
231.7863,15606.4633
231.9764,15900.5967
232.1664,16191.4133
232.3564,16491.4633
232.5464,16781.4933
232.7364,17077.2917
232.9263,17360.6483
233.1163,17665.1233
233.3062,17970.325
233.4961,18294.655
233.686,18591.485
233.8758,18864.9633
234.0657,19149.5017
234.2555,19457.1883
234.4454,19764.4467
234.6352,20062.3067
234.825,20361.3833
235.0147,20649.4617
235.2045,20948.91
235.3942,21239.9033
235.5839,21541.63
235.7737,21832.8333
235.9633,22123.1317
236.153,22445.37
236.3427,22753.1583
236.5323,23049.9183
236.7219,23337.7317
236.9115,23597.755
237.1011,23867.8
237.2907,24174.1533
237.4803,24470.7767
237.6698,24750.3033
237.8593,25042.9983
238.0488,25330.4683
238.2383,25616.8583
238.4278,25899.145
238.6172,26212.8717
238.8066,26498.3867
238.9961,26788.2883
239.1855,27100.135
239.3748,27378.5917
239.5642,27642.0017
239.7536,27934.945
239.9429,28213.6217
240.1322,28461.6283
240.3215,28732.1983
240.5108,29009.6
240.7001,29291.2617
240.8893,29553.3967
241.0786,29806.0733
241.2677,30061.0233
241.457,30348.24
241.6461,30560.39
241.8353,30782.65
242.0244,31012.5
242.2136,31237.2917
242.4027,31475.6567
242.5918,31693.6617
242.7809,31882.6617
242.9699,32003.2833
243.159,32177.0067
243.348,32450.47
243.537,32744.1733
243.726,32975.015
243.915,33175.9933
244.1039,33353.3117
244.2929,33446.23
244.4818,33572.1667
244.6707,33787.7083
244.8596,34075.6867
245.0485,34336.3
245.2373,34591.7083
245.4262,34826.3317
245.615,35040.795
245.8038,35203.1017
245.9926,35419.3733
246.1814,35555.2617
246.3701,35572.07
246.5589,35660.6933
246.7476,35880.77
246.9363,36159.4767
247.1249,36399.4567
247.3136,36638.705
247.5023,36842.4417
247.6909,37063.4167
247.8795,37269.7167
248.0681,37464.145
248.2567,37672.8583
248.4453,37852.9383
248.6338,38009.5933
248.8224,38024.215
249.0109,38026.5067
249.1994,38206.4417
249.3878,38453.0167
249.5763,38689.6933
249.7648,38891.965
249.9532,39087.985
250.1416,39325.7317
250.33,39556.5733
250.5183,39762.8317
250.7067,39925.6133
250.8951,40067.7633
251.0834,40227.1
251.2717,40368.27
251.46,40496.35
251.6483,40617.345
251.8365,40662.6117
252.0247,40665.14
252.213,40840.6633
252.4012,41015.8967
252.5894,41248.9433
252.7775,41413.34
252.9657,41563.2167
253.1538,41754.6233
253.3419,41899.5083
253.53,41998.1217
253.7181,42130.745
253.9062,42255.6333
254.0942,42378.3933
254.2823,42466.97
254.4703,42565.8417
254.6583,42665.32
254.8463,42774.355
255.0342,42832.0933
255.2222,42884.7933
255.4101,42885.7317
255.598,42910.975
255.7859,43041.2717
255.9738,43214.1833
256.1616,43397.215
256.3495,43582.8433
256.5373,43721.6433
256.7251,43918.0633
256.9129,44041.8483
257.1006,44151.89
257.2884,44290.2367
257.4761,44442.7317
257.6638,44537.1217
257.8515,44593.83
258.0392,44676.9333
258.2269,44735.65
258.4146,44797.2733
258.6022,44874.7133
258.7898,44905.9183
258.9774,44952.9533
259.165,45042.965
259.3525,45101.7467
259.5401,45166.52
259.7276,45260.395
259.9151,45349.7183
260.1026,45415.02
260.2901,45517.37
260.4776,45612.525
260.665,45762.965
260.8524,45895.615
261.0398,46034.5167
261.2272,46087.6867
261.4146,46106.4867
261.6019,46170.9117
261.7893,46247.79
261.9766,46303.4833
262.1639,46378.4283
262.3512,46372.2
262.5384,46378.3433
262.7257,46390.105
262.9129,46421.3533
263.1001,46442.4467
263.2873,46515.2833
263.4745,46552.4683
263.6617,46474.0133
263.8488,46516.8967
264.0359,46560.3717
264.2231,46579.9733
264.4101,46604.345
264.5972,46654.1283
264.7842,46690.2967
264.9713,46698.61
265.1583,46693.245
265.3453,46715.4133
265.5323,46753.8467
265.7193,46789.2117
265.9062,46849.3567
266.0931,46861.02
266.2801,46848.38
266.4669,46889.5767
266.6538,46922.3617
266.8407,46962.89
267.0276,46929.8383
267.2143,46892.3917
267.4012,46906.55
267.588,46826.4517
267.7747,46813.1083
267.9615,46816.3783
268.1482,46787.09
268.3349,46790.58
268.5217,46765.15
268.7083,46714.0
268.895,46682.4717
269.0817,46695.1817
269.2682,46667.7733
269.4549,46605.1017
269.6415,46491.98
269.8281,46463.2317
270.0146,46485.4017
270.2012,46482.8383
270.3877,46489.2333
270.5742,46465.7833
270.7607,46440.0717
270.9472,46411.0883
271.1336,46372.95
271.32,46319.5033
271.5065,46265.185
271.6929,46235.4367
271.8792,46255.595
272.0656,46226.2033
272.252,46221.34
272.4383,46208.2017
272.6246,46155.9767
272.8109,46116.625
272.9972,46158.2933
273.1835,46167.81
273.3697,46172.1717
273.5559,46156.3717
273.7421,46140.0583
273.9283,46104.3117
274.1145,46071.3983
274.3007,46048.795
274.4868,46038.1717
274.6729,46074.57
274.859,46060.1967
275.0451,46029.0583
275.2311,45891.645
275.4172,45893.3133
275.6032,45901.1617
275.7892,45907.4117
275.9752,45877.7283
276.1612,45884.28
276.3472,45806.4233
276.5331,45756.515
276.719,45728.0267
276.9049,45710.365
277.0908,45642.3017
277.2767,45613.3517
277.4625,45594.6617
277.6484,45545.425
277.8342,45476.755
278.02,45437.5133
278.2057,45438.3333
278.3915,45463.6467
278.5772,45440.2917
278.763,45365.24
278.9487,45382.5817
279.1343,45385.1217
279.32,45324.94
279.5057,45230.7783
279.6913,45088.4933
279.877,45029.0133
280.0625,44986.9567
280.2481,44895.8717
280.4337,44814.2117
280.6192,44830.6283
280.8048,44839.4283
280.9903,44765.06
281.1758,44680.4717
281.3612,44588.44
281.5467,44533.655
281.7321,44552.2467
281.9175,44528.3733
282.1029,44478.5917
282.2884,44442.825
282.4737,44349.3533
282.6591,44260.4967
282.8444,44219.5067
283.0297,44175.9283
283.215,44140.7533
283.4002,44099.7983
283.5855,44001.775
283.7707,43864.0867
283.956,43787.135
284.1412,43724.4283
284.3264,43711.65
284.5115,43719.4067
284.6967,43704.5033
284.8818,43621.0
285.0669,43510.0617
285.252,43460.1233
285.4371,43433.8233
285.6222,43345.9833
285.8072,43269.0733
285.9922,43203.8183
286.1772,43185.6
286.3622,43171.7833
286.5472,43082.1733
286.7321,42988.865
286.9171,42991.88
287.102,42962.3183
287.2869,42961.825
287.4717,42980.7067
287.6566,42945.6333
287.8415,42907.53
288.0263,42854.1467
288.2111,42730.0267
288.3959,42615.6817
288.5806,42581.1933
288.7654,42554.4967
288.9501,42605.7867
289.1348,42592.6967
289.3195,42552.105
289.5042,42526.2483
289.6889,42529.275
289.8735,42405.525
290.0581,42338.2033
290.2428,42228.8667
290.4273,42194.6917
290.6119,42196.4117
290.7965,42154.9017
290.981,42127.9817
291.1655,42074.2933
291.35,41933.9183
291.5345,41830.6517
291.719,41796.7183
291.9034,41777.0467
292.0878,41797.1567
292.2722,41753.2883
292.4566,41676.1983
292.641,41651.4267
292.8253,41609.5333
293.0096,41544.1
293.194,41519.9817
293.3783,41483.37
293.5626,41471.6067
293.7468,41439.795
293.9311,41408.2633
294.1153,41306.54
294.2995,41148.3967
294.4837,41041.76
294.6678,40945.2667
294.852,40877.7483
295.0361,40855.4533
295.2202,40831.375
295.4043,40820.185
295.5884,40763.3283
295.7725,40721.6667
295.9565,40660.0167
296.1405,40545.915
296.3246,40472.285
296.5085,40483.8033
296.6925,40499.9633
296.8764,40455.2483
297.0603,40388.6333
297.2443,40320.9833
297.4282,40232.6417
297.612,40131.105
297.7959,40043.4583
297.9797,39981.4333
298.1635,39879.5133
298.3474,39904.6933
298.5311,39908.4283
298.7149,39815.6483
298.8987,39689.28
299.0823,39619.9483
299.2661,39514.0833
299.4498,39368.6667
299.6334,39335.9233
299.8171,39314.64
300.0007,39263.0283
300.1843,39224.4633
300.368,39173.9
300.5515,39109.65
300.7351,39049.13
300.9186,38989.3067
301.1021,38906.465
301.2857,38864.8067
301.4691,38813.29
301.6526,38798.3117
301.8361,38715.365
302.0195,38630.9967
302.2029,38578.41
302.3863,38543.9233
302.5697,38461.9867
302.753,38438.0567
302.9364,38425.3067
303.1197,38435.7633
303.303,38377.76
303.4863,38286.965
303.6696,38148.9983
303.8528,38040.975
304.036,37978.9467
304.2192,37966.5517
304.4024,37919.265
304.5856,37835.9867
304.7688,37798.0667
304.9519,37755.6067
305.135,37693.6767
305.3181,37630.5167
305.5012,37576.425
305.6842,37552.815
305.8673,37500.9117
306.0504,37414.7367
306.2333,37303.165
306.4163,37269.5983
306.5993,37194.5167
306.7822,37147.2633
306.9652,37113.6117
307.1481,37040.3383
307.331,36968.3533
307.5139,36898.69
307.6967,36811.0183
307.8796,36731.4833
308.0624,36666.4667
308.2452,36597.31
308.428,36531.9533
308.6107,36503.3217
308.7935,36436.3833
308.9762,36373.905
309.1589,36314.0033
309.3416,36249.0533
309.5243,36175.5933
309.7069,36121.3733
309.8896,36043.145
310.0721,35982.7
310.2548,35942.8
310.4373,35897.8167
310.6199,35877.0817
310.8024,35807.44
310.985,35763.5867
311.1674,35671.725
311.3499,35573.8667
311.5324,35535.3917
311.7148,35530.8167
311.8973,35466.8083
312.0797,35408.9333
312.2621,35356.375
312.4445,35294.125
312.6268,35221.025
312.8091,35172.6383
312.9915,35083.1383
313.1738,35030.2317
313.356,34933.37
313.5383,34846.87
313.7206,34794.7683
313.9027,34718.7833
314.085,34673.7883
314.2672,34634.16
314.4493,34603.0583
314.6314,34592.2617
314.8136,34569.3833
314.9957,34479.7917
315.1778,34387.8767
315.3598,34343.995
315.5419,34319.9267
315.724,34297.6967
315.9059,34244.7617
316.088,34185.4
316.2699,34174.4117
316.4519,34141.625
316.6338,34072.65
316.8157,33947.4617
316.9977,33893.56
317.1795,33890.8483
317.3614,33876.7783
317.5432,33837.575
317.7251,33761.0717
317.9069,33646.1383
318.0887,33583.8967
318.2704,33526.8517
318.4522,33511.725
318.6339,33508.5617
318.8156,33538.1217
318.9973,33489.65
319.179,33470.9483
319.3607,33470.46
319.5423,33470.245
319.7239,33421.255
319.9055,33351.1
320.0871,33304.57
320.2687,33273.86
320.4502,33241.1833
320.6317,33162.3333
320.8132,33129.0083
320.9947,33126.4517
321.1761,33117.615
321.3576,33081.65
321.5391,33029.6217
321.7205,32979.2067
321.9019,32930.8833
322.0832,32855.725
322.2646,32793.3367
322.4459,32744.2583
322.6272,32688.215
322.8085,32636.1667
322.9898,32599.32
323.1711,32535.11
323.3523,32487.3367
323.5335,32427.515
323.7147,32467.935
323.8959,32521.625
324.0771,32514.1433
324.2582,32467.635
324.4393,32432.46
324.6204,32430.7
324.8015,32403.3483
324.9826,32419.1583
325.1637,32440.2417
325.3447,32421.4917
325.5257,32422.2133
325.7067,32408.42
325.8877,32271.0067
326.0686,32150.0517
326.2496,32130.675
326.4305,32076.9283
326.6114,32056.7
326.7922,32043.1983
326.9731,32035.545
327.1539,31977.075
327.3347,31942.945
327.5155,31921.2033
327.6963,31944.5533
327.8771,31938.5583
328.0578,31876.0133
328.2385,31771.2767
328.4193,31750.6617
328.5999,31717.12
328.7806,31654.3667
328.9613,31658.4483
329.1419,31634.3
329.3225,31627.525
329.5031,31560.1983
329.6837,31505.0283
329.8642,31449.7917
330.0447,31428.7217
330.2252,31369.7067
330.4057,31308.63
330.5862,31286.15
330.7667,31290.3033
330.9471,31288.54
331.1275,31273.255
331.3079,31203.5483
331.4883,31147.43
331.6687,31138.96
331.849,31089.135
332.0293,31026.915
332.2096,30977.435
332.3899,30960.6617
332.5702,30968.2933
332.7504,30970.7367
332.9306,30970.8733
333.1108,30900.4083
333.291,30819.5283
333.4712,30804.81
333.6514,30831.2083
333.8315,30805.62
334.0116,30768.84
334.1917,30755.4983
334.3717,30753.4067
334.5518,30757.6033
334.7318,30700.9583
334.9119,30670.7
335.0918,30671.8067
335.2718,30658.1417
335.4518,30634.4233
335.6317,30599.335
335.8116,30571.1133
335.9915,30509.03
336.1714,30446.31
336.3513,30443.9033
336.5311,30450.6667
336.7109,30446.1317
336.8907,30387.2733
337.0705,30294.3283
337.2502,30205.1833
337.43,30176.8467
337.6097,30121.1333
337.7894,30082.855
337.9691,30072.4017
338.1488,30083.94
338.3284,30085.0167
338.508,30115.46
338.6877,30096.8783
338.8672,30052.3667
339.0468,29967.9967
339.2263,29920.9633
339.4059,29922.0867
339.5854,29959.385
339.7649,29947.1883
339.9443,29913.64
340.1238,29899.3567
340.3032,29907.0683
340.4826,29909.3767
340.662,29833.4467
340.8414,29768.8517
341.0207,29779.8933
341.2001,29783.7067
341.3794,29779.995
341.5587,29797.91
341.738,29754.7417
341.9172,29701.22
342.0965,29630.37
342.2757,29524.7183
342.4549,29436.2333
342.6341,29429.82
342.8132,29422.7733
342.9923,29435.79
343.1715,29443.9
343.3506,29425.8217
343.5296,29380.0767
343.7087,29351.3933
343.8878,29306.2733
344.0668,29277.3683
344.2458,29264.7367
344.4248,29193.6417
344.6037,29163.3933
344.7827,29154.785
344.9616,29130.69
345.1405,29124.5683
345.3194,29097.385
345.4982,29048.885
345.6771,29013.9367
345.8559,29010.7117
346.0347,28965.26
346.2135,28943.9883
346.3923,28950.0667
346.571,28876.5
346.7498,28835.2783
346.9285,28882.1283
347.1071,28807.665
347.2859,28744.69
347.4645,28772.895
347.6431,28833.5283
347.8217,28923.8133
348.0003,28852.485
348.1789,28713.995
348.3574,28621.515
348.5359,28542.2333
348.7145,28459.5083
348.893,28437.6267
349.0714,28420.685
349.2499,28357.62
349.4283,28285.52
349.6068,28192.6733
349.7852,28162.5017
349.9635,28178.9917
350.1419,28159.3517
350.3202,28116.6417
350.4985,28037.2017
350.6768,27991.8967
350.8551,27959.2617
351.0334,27913.3
351.2116,27866.7483
351.3898,27852.7717
351.568,27819.25
351.7462,27811.6217
351.9243,27775.42
352.1025,27721.4117
352.2806,27670.7817
352.4587,27655.8483
352.6368,27604.4067
352.8148,27516.8683
352.9929,27470.5033
353.1709,27466.2767
353.3489,27448.7633
353.5268,27395.15
353.7048,27337.0467
353.8828,27299.255
354.0607,27233.575
354.2386,27221.4367
354.4165,27183.275
354.5943,27136.4283
354.7722,27110.005
354.95,27120.8283
355.1278,27096.05
355.3056,27012.645
355.4833,26912.0567
355.6611,26837.5083
355.8388,26767.0333
356.0165,26721.7433
356.1942,26729.0283
356.3719,26754.0633
356.5495,26729.64
356.7271,26683.6017
356.9047,26631.9133
357.0823,26624.9917
357.2599,26628.4417
357.4374,26582.5167
357.6149,26508.0067
357.7924,26428.05
357.9699,26374.4583
358.1474,26328.1983
358.3248,26267.31
358.5023,26215.145
358.6797,26140.4567
358.8571,26093.6233
359.0344,26054.5533
359.2118,25994.0583
359.3891,25947.5717
359.5664,25914.6017
359.7437,25877.9633
359.9209,25791.3483
360.0982,25707.2683
360.2754,25643.765
360.4526,25658.1217
360.6298,25679.255
360.807,25666.85
360.9841,25608.1983
361.1613,25532.2517
361.3383,25528.2483
361.5154,25509.115
361.6925,25426.145
361.8695,25389.1367
362.0466,25329.9767
362.2236,25317.235
362.4005,25337.5017
362.5775,25257.7783
362.7545,25169.4983
362.9314,25147.2083
363.1083,25129.72
363.2852,25055.1917
363.462,24998.7483
363.6389,24990.7
363.8157,24967.6967
363.9925,24968.7317
364.1693,24916.2417
364.346,24821.575
364.5228,24836.4617
364.6996,24853.8083
364.8762,24853.2317
365.0529,24766.7483
365.2296,24744.5033
365.4062,24792.7583
365.5829,24721.0217
365.7595,24707.355
365.9361,24690.9783
366.1126,24670.7367
366.2892,24755.875
366.4657,24886.9067
366.6422,24987.9267
366.8186,24996.2067
366.9951,24902.6267
367.1716,24835.2317
367.348,24965.105
367.5244,25176.0183
367.7008,25298.525
367.8772,25082.1067
368.0535,24779.1767
368.2298,24731.9433
368.4061,24527.7667
368.5824,24451.105
368.7586,24512.565
368.9349,24472.26
369.1111,24572.4883
369.2873,24627.09
369.4635,24872.7817
369.6396,24679.3617
369.8158,24441.4183
369.9919,24333.1967
370.168,24256.2883
370.3441,24199.6317
370.5202,24104.9983
370.6962,24023.53
370.8722,23977.4683
371.0482,23955.1083
371.2242,23988.225
371.4002,24062.3133
371.5761,24061.7517
371.752,24039.2817
371.9279,24028.3833
372.1038,23979.0183
372.2796,23916.1467
372.4555,23907.565
372.6313,23932.0467
372.8071,23933.3767
372.9829,23912.1917
373.1586,23913.4
373.3344,23896.5383
373.5101,23856.6533
373.6858,23867.73
373.8615,23878.8017
374.0371,23921.99
374.2127,24011.2167
374.3884,23989.8433
374.564,23937.7783
374.7395,23988.0333
374.9151,24221.505
375.0906,24461.8317
375.2661,24370.2917
375.4416,24409.225
375.6171,24685.8667
375.7925,24738.2583
375.968,24544.4933
376.1434,24284.85
376.3188,24211.01
376.4941,24221.745
376.6695,24314.3083
376.8448,24490.525
377.0201,24386.5567
377.1954,24486.51
377.3707,24601.26
377.5459,24597.61
377.7212,24817.5667
377.8964,24925.7417
378.0715,24821.585
378.2467,25065.055
378.4218,25399.14
378.597,25036.7183
378.7721,25111.445
378.9472,25182.3733
379.1222,25281.9867
379.2973,26145.6917
379.4723,26637.385
379.6473,26187.6933
379.8223,25444.8333
379.9972,25157.6133
380.1722,24924.6317
380.3471,24998.52
380.522,25042.3067
380.6969,25336.3283
380.8717,25514.4583
381.0466,25138.4817
381.2214,24960.2517
381.3962,24693.8767
381.571,24457.5833
381.7457,24495.7983
381.9204,24454.645
382.0952,24427.875
382.2699,24924.34
382.4445,24984.8333
382.6192,25129.12
382.7938,25644.6733
382.9685,25396.5433
383.1431,24961.2983
383.3176,24935.9317
383.4922,24926.6467
383.6667,24849.855
383.8412,24682.025
384.0157,24727.7217
384.1902,24945.605
384.3646,25022.1533
384.5391,24752.0
384.7134,24587.815
384.8878,24758.7183
385.0622,24928.0933
385.2365,24587.7817
385.4109,24412.6317
385.5852,24457.4933
385.7594,24385.4083
385.9337,24437.905
386.1079,24429.7567
386.2822,24532.9283
386.4564,24506.3667
386.6306,24703.92
386.8047,24843.0833
386.9789,24886.2733
387.153,25171.9933
387.3271,25513.39
387.5012,25686.5267
387.6752,25862.8217
387.8492,25830.0617
388.0233,25763.4917
388.1972,26230.0383
388.3712,26176.9733
388.5452,26345.9
388.7191,26540.9583
388.893,26775.9683
389.0669,26578.02
389.2408,25862.0033
389.4146,25265.7967
389.5884,24749.7567
389.7623,24512.1333
389.9361,24587.885
390.1098,24995.33
390.2835,25039.0267
390.4573,24859.8167
390.631,25143.8817
390.8047,25650.645
390.9784,25488.8967
391.152,25572.5033
391.3256,26095.9267
391.4992,25986.46
391.6728,25630.0783
391.8464,26072.395
392.0199,26557.1317
392.1934,26540.0783
392.3669,27295.7667
392.5403,27207.6433
392.7138,27592.9417
392.8873,28283.6533
393.0607,29187.3333
393.2341,29407.5083
393.4074,28759.96
393.5808,27558.0417
393.7542,27203.5433
393.9274,27070.3133
394.1007,26669.3133
394.274,26264.74
394.4472,25867.7233
394.6205,26029.9417
394.7937,26590.7867
394.9668,26510.575
395.14,26344.6967
395.3131,26258.3017
395.4863,26361.22
395.6594,26187.9867
395.8325,25727.0183
396.0055,25818.31
396.1786,25868.9383
396.3516,25926.23
396.5246,25803.8033
396.6975,25713.7483
396.8705,26617.9867
397.0434,26384.115
397.2163,25668.2967
397.3892,26135.94
397.5621,26873.9767
397.735,27237.6217
397.9077,28180.9733
398.0806,27547.13
398.2534,27528.7283
398.4261,27883.8183
398.5989,29430.5283
398.7716,29420.6667
398.9443,28752.4583
399.117,27689.305
399.2896,27493.1883
399.4623,27228.4583
399.6349,26648.8767
399.8075,25888.3583
399.9801,26004.35
400.1526,25956.7833
400.3252,25053.8317
400.4977,24713.6933
400.6702,24627.2683
400.8427,24799.695
401.0151,25194.0067
401.1875,25125.99
401.36,25284.5433
401.5323,25117.1683
401.7047,24695.9033
401.877,24346.4117
402.0494,24242.825
402.2216,24600.965
402.394,24729.47
402.5662,24435.0517
402.7385,24332.8033
402.9107,24443.1367
403.0829,24683.995
403.2551,24539.6117
403.4272,24277.8217
403.5994,24278.5733
403.7715,24735.5833
403.9436,24563.8867
404.1156,24551.0983
