Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2021-11-30 19:59:01.877051
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3044.2367
218.2508,3109.0067
218.442,3176.3767
218.6332,3248.205
218.8244,3317.6333
219.0156,3392.17
219.2067,3471.4717
219.3979,3551.585
219.589,3633.9533
219.7801,3718.1967
219.9712,3806.05
220.1623,3897.1667
220.3533,3993.6933
220.5444,4089.9567
220.7354,4189.3983
220.9264,4291.285
221.1174,4400.8583
221.3083,4511.5483
221.4993,4619.06
221.6902,4727.0867
221.8812,4848.5817
222.0721,4970.0583
222.263,5093.325
222.4538,5221.1367
222.6447,5352.8683
222.8355,5486.0767
223.0264,5622.08
223.2172,5757.1283
223.408,5896.6267
223.5987,6041.5633
223.7895,6187.8033
223.9802,6338.7333
224.1709,6490.905
224.3616,6652.9767
224.5524,6813.2417
224.743,6978.5733
224.9337,7138.9017
225.1243,7319.1667
225.315,7490.91
225.5056,7659.52
225.6962,7842.71
225.8867,8026.4283
226.0773,8208.3783
226.2678,8398.035
226.4584,8591.9983
226.6489,8784.31
226.8394,8969.1233
227.0298,9169.1383
227.2203,9380.0633
227.4108,9596.8533
227.6012,9810.8967
227.7916,10019.9283
227.982,10231.91
228.1723,10444.0783
228.3627,10665.2867
228.5531,10882.0283
228.7434,11102.6517
228.9337,11332.3017
229.124,11565.8567
229.3143,11800.86
229.5045,12053.41
229.6948,12306.52
229.885,12562.5533
230.0752,12824.6217
230.2654,13082.7983
230.4556,13342.4717
230.6457,13592.4667
230.8358,13849.175
231.026,14106.6367
231.2161,14366.015
231.4062,14630.605
231.5963,14889.3933
231.7863,15159.2417
231.9764,15441.2017
232.1664,15728.05
232.3564,16021.1967
232.5464,16302.34
232.7364,16587.4933
232.9263,16869.4517
233.1163,17161.7233
233.3062,17460.3883
233.4961,17775.8067
233.686,18068.6967
233.8758,18335.515
234.0657,18610.4983
234.2555,18912.22
234.4454,19212.1933
234.6352,19503.9933
234.825,19795.27
235.0147,20075.275
235.2045,20363.6783
235.3942,20649.0817
235.5839,20944.095
235.7737,21227.65
235.9633,21509.3333
236.153,21825.5117
236.3427,22126.9083
236.5323,22417.705
236.7219,22693.4517
236.9115,22946.3767
237.1011,23214.465
237.2907,23509.8883
237.4803,23799.3683
237.6698,24070.8983
237.8593,24356.305
238.0488,24635.1583
238.2383,24916.1083
238.4278,25189.0433
238.6172,25495.5633
238.8066,25777.1433
238.9961,26057.17
239.1855,26357.6467
239.3748,26632.7183
239.5642,26894.4017
239.7536,27177.3533
239.9429,27447.0333
240.1322,27689.665
240.3215,27955.16
240.5108,28222.8967
240.7001,28495.77
240.8893,28755.795
241.0786,29005.2133
241.2677,29249.905
241.457,29529.5983
241.6461,29734.38
241.8353,29956.4717
242.0244,30175.71
242.2136,30396.9317
242.4027,30631.8917
242.5918,30848.7233
242.7809,31030.4833
242.9699,31141.7967
243.159,31309.53
243.348,31583.0433
243.537,31865.7817
243.726,32095.8967
243.915,32291.415
244.1039,32465.2717
244.2929,32554.29
244.4818,32668.3617
244.6707,32883.1233
244.8596,33163.7617
245.0485,33420.76
245.2373,33673.475
245.4262,33902.22
245.615,34116.1383
245.8038,34271.7883
245.9926,34485.91
246.1814,34620.3917
246.3701,34622.5983
246.5589,34712.8033
246.7476,34925.97
246.9363,35207.3133
247.1249,35440.4333
247.3136,35669.4183
247.5023,35871.4283
247.6909,36090.7883
247.8795,36288.1017
248.0681,36480.1083
248.2567,36681.4983
248.4453,36861.2867
248.6338,37016.2483
248.8224,37033.5633
249.0109,37019.7833
249.1994,37197.8717
249.3878,37446.3517
249.5763,37673.4333
249.7648,37873.235
249.9532,38062.6667
250.1416,38298.0617
250.33,38521.215
250.5183,38723.305
250.7067,38881.52
250.8951,39028.1783
251.0834,39178.5133
251.2717,39317.54
251.46,39447.3467
251.6483,39571.9017
251.8365,39615.285
252.0247,39607.665
252.213,39779.8317
252.4012,39952.9517
252.5894,40181.0167
252.7775,40340.865
252.9657,40482.9383
253.1538,40676.255
253.3419,40819.0167
253.53,40916.04
253.7181,41048.985
253.9062,41165.265
254.0942,41284.8583
254.2823,41379.4317
254.4703,41472.1133
254.6583,41572.5117
254.8463,41679.12
255.0342,41735.8333
255.2222,41787.8867
255.4101,41786.8017
255.598,41805.635
255.7859,41936.6617
255.9738,42111.2033
256.1616,42282.9617
256.3495,42466.4683
256.5373,42594.6233
256.7251,42791.0883
256.9129,42912.9383
257.1006,43021.9383
257.2884,43159.3233
257.4761,43308.3867
257.6638,43399.0433
257.8515,43446.165
258.0392,43535.055
258.2269,43594.255
258.4146,43658.7033
258.6022,43739.64
258.7898,43761.055
258.9774,43812.7633
259.165,43895.0767
259.3525,43948.6083
259.5401,44006.98
259.7276,44110.4733
259.9151,44195.8067
260.1026,44265.5383
260.2901,44363.6767
260.4776,44454.4133
260.665,44606.475
260.8524,44735.13
261.0398,44872.0367
261.2272,44928.08
261.4146,44941.9083
261.6019,45004.13
261.7893,45082.0683
261.9766,45131.39
262.1639,45202.3817
262.3512,45197.2583
262.5384,45207.915
262.7257,45219.645
262.9129,45250.1633
263.1001,45266.7133
263.2873,45339.9983
263.4745,45374.335
263.6617,45299.015
263.8488,45338.925
264.0359,45388.0667
264.2231,45408.1433
264.4101,45435.7067
264.5972,45481.0167
264.7842,45510.1717
264.9713,45521.9817
265.1583,45519.1567
265.3453,45540.4767
265.5323,45580.8433
265.7193,45616.7683
265.9062,45672.1983
266.0931,45683.495
266.2801,45675.7033
266.4669,45715.1883
266.6538,45745.5133
266.8407,45786.8917
267.0276,45754.7267
267.2143,45716.365
267.4012,45731.92
267.588,45656.3817
267.7747,45650.505
267.9615,45643.7067
268.1482,45620.43
268.3349,45621.61
268.5217,45599.53
268.7083,45538.99
268.895,45508.9333
269.0817,45526.8517
269.2682,45502.49
269.4549,45437.9633
269.6415,45331.5283
269.8281,45295.8467
270.0146,45317.1967
270.2012,45319.6083
270.3877,45332.8067
270.5742,45304.315
270.7607,45283.4717
270.9472,45251.49
271.1336,45214.1233
271.32,45158.3467
271.5065,45107.21
271.6929,45087.8267
271.8792,45110.0083
272.0656,45079.77
272.252,45073.4683
272.4383,45055.81
272.6246,45009.5817
272.8109,44965.895
272.9972,45015.5283
273.1835,45024.7667
273.3697,45030.3867
273.5559,45018.77
273.7421,45001.31
273.9283,44970.1717
274.1145,44935.375
274.3007,44907.9733
274.4868,44900.455
274.6729,44932.1267
274.859,44921.2133
275.0451,44892.04
275.2311,44759.2783
275.4172,44759.7783
275.6032,44765.2983
275.7892,44774.3233
275.9752,44741.2917
276.1612,44751.6817
276.3472,44674.8133
276.5331,44633.4533
276.719,44601.865
276.9049,44582.7733
277.0908,44519.5383
277.2767,44487.8583
277.4625,44471.5217
277.6484,44424.7367
277.8342,44364.4267
278.02,44326.2017
278.2057,44325.625
278.3915,44351.8317
278.5772,44329.8267
278.763,44252.595
278.9487,44269.375
279.1343,44269.7017
279.32,44213.295
279.5057,44123.9183
279.6913,43988.42
279.877,43933.6367
280.0625,43892.0533
280.2481,43804.495
280.4337,43719.635
280.6192,43737.0117
280.8048,43745.5733
280.9903,43674.23
281.1758,43591.02
281.3612,43498.2283
281.5467,43448.785
281.7321,43467.9833
281.9175,43444.1483
282.1029,43399.42
282.2884,43359.2883
282.4737,43269.7883
282.6591,43184.37
282.8444,43145.775
283.0297,43102.5367
283.215,43069.5183
283.4002,43028.1083
283.5855,42937.9017
283.7707,42799.36
283.956,42729.535
284.1412,42664.87
284.3264,42654.4283
284.5115,42665.3933
284.6967,42647.6017
284.8818,42569.725
285.0669,42459.2833
285.252,42415.1883
285.4371,42389.52
285.6222,42308.0517
285.8072,42229.955
285.9922,42168.2283
286.1772,42153.355
286.3622,42140.8333
286.5472,42056.9783
286.7321,41956.8517
286.9171,41963.0633
287.102,41937.8717
287.2869,41930.645
287.4717,41962.6383
287.6566,41926.8683
287.8415,41888.0533
288.0263,41830.7283
288.2111,41714.5067
288.3959,41602.555
288.5806,41572.205
288.7654,41544.8217
288.9501,41598.7633
289.1348,41582.3483
289.3195,41545.4583
289.5042,41522.4133
289.6889,41523.47
289.8735,41407.9633
290.0581,41341.065
290.2428,41235.22
290.4273,41198.2317
290.6119,41204.4
290.7965,41163.255
290.981,41133.3967
291.1655,41082.6033
291.35,40949.5167
291.5345,40844.7467
291.719,40816.08
291.9034,40799.5033
292.0878,40824.7017
292.2722,40774.055
292.4566,40697.4767
292.641,40676.915
292.8253,40637.715
293.0096,40575.9883
293.194,40554.7083
293.3783,40517.6117
293.5626,40505.12
293.7468,40477.2067
293.9311,40446.8617
294.1153,40348.9533
294.2995,40192.1933
294.4837,40089.6
294.6678,39996.525
294.852,39929.7233
295.0361,39908.9017
295.2202,39888.5783
295.4043,39877.6517
295.5884,39820.7567
295.7725,39781.57
295.9565,39721.5683
296.1405,39608.3533
296.3246,39537.365
296.5085,39552.965
296.6925,39567.3833
296.8764,39518.1667
297.0603,39458.8083
297.2443,39390.6033
297.4282,39303.845
297.612,39205.6317
297.7959,39120.5417
297.9797,39058.98
298.1635,38966.2217
298.3474,38991.1233
298.5311,38998.0383
298.7149,38900.16
298.8987,38780.2117
299.0823,38714.6433
299.2661,38611.97
299.4498,38471.0283
299.6334,38438.715
299.8171,38416.945
300.0007,38367.8833
300.1843,38327.8267
300.368,38284.395
300.5515,38220.6083
300.7351,38159.8
300.9186,38103.5433
301.1021,38024.3117
301.2857,37983.8433
301.4691,37936.4617
301.6526,37918.0583
301.8361,37833.1067
302.0195,37755.7517
302.2029,37703.115
302.3863,37670.7083
302.5697,37592.7367
302.753,37568.3233
302.9364,37559.665
303.1197,37566.8833
303.303,37514.67
303.4863,37420.045
303.6696,37292.8233
303.8528,37181.41
304.036,37120.0167
304.2192,37105.87
304.4024,37063.895
304.5856,36981.39
304.7688,36946.9217
304.9519,36909.7917
305.135,36848.3817
305.3181,36783.0467
305.5012,36735.1233
305.6842,36712.55
305.8673,36656.2083
306.0504,36574.825
306.2333,36464.8783
306.4163,36433.2483
306.5993,36358.4733
306.7822,36318.8767
306.9652,36286.22
307.1481,36207.315
307.331,36139.7983
307.5139,36071.4283
307.6967,35986.6133
307.8796,35908.4333
308.0624,35846.1767
308.2452,35779.5867
308.428,35718.5083
308.6107,35686.1367
308.7935,35617.84
308.9762,35553.9283
309.1589,35502.8417
309.3416,35440.4317
309.5243,35366.1083
309.7069,35313.4433
309.8896,35240.6567
310.0721,35179.6817
310.2548,35139.04
310.4373,35095.32
310.6199,35078.81
310.8024,35006.8517
310.985,34961.5417
311.1674,34871.0817
311.3499,34773.775
311.5324,34741.3217
311.7148,34735.675
311.8973,34669.4
312.0797,34615.725
312.2621,34570.2767
312.4445,34510.0783
312.6268,34434.5067
312.8091,34386.5633
312.9915,34294.065
313.1738,34239.3083
313.356,34148.0917
313.5383,34064.965
313.7206,34019.7983
313.9027,33943.5883
314.085,33900.8633
314.2672,33865.6767
314.4493,33834.6383
314.6314,33821.41
314.8136,33799.18
314.9957,33713.13
315.1778,33622.2267
315.3598,33579.0483
315.5419,33561.2417
315.724,33535.2633
315.9059,33488.3517
316.088,33430.91
316.2699,33415.4817
316.4519,33376.2433
316.6338,33304.6717
316.8157,33181.9867
316.9977,33133.2517
317.1795,33128.585
317.3614,33115.2717
317.5432,33076.2233
317.7251,33001.3233
317.9069,32891.4
318.0887,32833.24
318.2704,32773.5067
318.4522,32760.4017
318.6339,32754.6567
318.8156,32781.15
318.9973,32730.0583
319.179,32715.8833
319.3607,32719.49
319.5423,32716.9033
319.7239,32666.585
319.9055,32603.6117
320.0871,32554.6017
320.2687,32525.79
320.4502,32484.8717
320.6317,32410.7133
320.8132,32381.5133
320.9947,32374.025
321.1761,32370.295
321.3576,32337.8683
321.5391,32290.3767
321.7205,32231.1283
321.9019,32183.435
322.0832,32111.1083
322.2646,32051.1733
322.4459,32001.385
322.6272,31946.7133
322.8085,31896.3833
322.9898,31857.445
323.1711,31797.9833
323.3523,31746.9917
323.5335,31689.64
323.7147,31728.09
323.8959,31775.74
324.0771,31765.9667
324.2582,31719.2417
324.4393,31685.7733
324.6204,31685.2917
324.8015,31657.805
324.9826,31676.525
325.1637,31697.1183
325.3447,31675.0317
325.5257,31671.9367
325.7067,31650.81
325.8877,31522.855
326.0686,31394.1667
326.2496,31376.79
326.4305,31324.445
326.6114,31302.8133
326.7922,31288.2333
326.9731,31281.4567
327.1539,31232.1167
327.3347,31202.38
327.5155,31177.5217
327.6963,31195.6317
327.8771,31194.01
328.0578,31131.8767
328.2385,31034.5583
328.4193,31007.9933
328.5999,30981.6917
328.7806,30918.3133
328.9613,30914.125
329.1419,30890.5967
329.3225,30878.035
329.5031,30812.685
329.6837,30755.4483
329.8642,30701.7933
330.0447,30681.0533
330.2252,30624.065
330.4057,30568.65
330.5862,30550.83
330.7667,30557.825
330.9471,30559.4083
331.1275,30538.49
331.3079,30462.49
331.4883,30408.94
331.6687,30399.0567
331.849,30349.1233
332.0293,30287.4067
332.2096,30244.9717
332.3899,30231.0233
332.5702,30236.9583
332.7504,30243.055
332.9306,30243.6217
333.1108,30174.1183
333.291,30092.0917
333.4712,30081.52
333.6514,30108.9017
333.8315,30082.8383
334.0116,30047.6533
334.1917,30032.1417
334.3717,30026.3633
334.5518,30031.3967
334.7318,29976.3267
334.9119,29953.0783
335.0918,29942.8217
335.2718,29928.555
335.4518,29907.985
335.6317,29869.335
335.8116,29848.1117
335.9915,29797.8883
336.1714,29740.83
336.3513,29724.615
336.5311,29733.4467
336.7109,29733.975
336.8907,29679.52
337.0705,29587.2817
337.2502,29501.7267
337.43,29466.8117
337.6097,29404.885
337.7894,29362.425
337.9691,29362.1133
338.1488,29372.7733
338.3284,29367.29
338.508,29396.075
338.6877,29379.245
338.8672,29334.5633
339.0468,29254.9217
339.2263,29209.28
339.4059,29213.465
339.5854,29244.7267
339.7649,29229.995
339.9443,29192.925
340.1238,29184.5817
340.3032,29191.5267
340.4826,29198.2683
340.662,29127.6867
340.8414,29058.1833
341.0207,29068.1183
341.2001,29071.9333
341.3794,29073.8633
341.5587,29100.4
341.738,29048.8583
341.9172,28988.83
342.0965,28916.5783
342.2757,28823.655
342.4549,28733.465
342.6341,28727.4683
342.8132,28720.8217
342.9923,28726.2817
343.1715,28737.6683
343.3506,28721.5733
343.5296,28673.6
343.7087,28650.94
343.8878,28610.7617
344.0668,28596.3683
344.2458,28581.7033
344.4248,28512.48
344.6037,28477.6617
344.7827,28468.9117
344.9616,28426.4083
345.1405,28429.56
345.3194,28402.985
345.4982,28350.8017
345.6771,28313.9917
345.8559,28322.6883
346.0347,28279.7217
346.2135,28254.455
346.3923,28262.8417
346.571,28190.21
346.7498,28137.62
346.9285,28183.5817
347.1071,28110.4983
347.2859,28059.9017
347.4645,28088.0733
347.6431,28151.9267
347.8217,28235.6767
348.0003,28173.4083
348.1789,28027.5833
348.3574,27933.385
348.5359,27852.295
348.7145,27773.5433
348.893,27756.9733
349.0714,27746.42
349.2499,27684.5533
349.4283,27615.6417
349.6068,27530.2967
349.7852,27493.97
349.9635,27500.1783
350.1419,27476.3517
350.3202,27427.3483
350.4985,27356.9967
350.6768,27311.25
350.8551,27279.2867
351.0334,27240.5317
351.2116,27193.6367
351.3898,27191.5433
351.568,27151.2
351.7462,27142.4433
351.9243,27105.5983
352.1025,27055.5917
352.2806,27007.3983
352.4587,26997.675
352.6368,26952.0233
352.8148,26855.86
352.9929,26804.7567
353.1709,26805.8483
353.3489,26785.5683
353.5268,26730.415
353.7048,26674.5617
353.8828,26634.8367
354.0607,26573.3583
354.2386,26563.365
354.4165,26520.505
354.5943,26472.78
354.7722,26447.8017
354.95,26461.3483
355.1278,26433.5683
355.3056,26357.7883
355.4833,26258.925
355.6611,26185.2383
355.8388,26118.405
356.0165,26070.945
356.1942,26073.495
356.3719,26106.4317
356.5495,26090.7133
356.7271,26047.0683
356.9047,26004.9883
357.0823,26000.2333
357.2599,25992.605
357.4374,25945.7683
357.6149,25871.1133
357.7924,25792.4967
357.9699,25753.795
358.1474,25714.2633
358.3248,25652.64
358.5023,25607.4933
358.6797,25535.05
358.8571,25481.6017
359.0344,25429.6217
359.2118,25366.725
359.3891,25319.1517
359.5664,25281.1033
359.7437,25247.9767
359.9209,25158.35
360.0982,25076.7517
360.2754,25024.51
360.4526,25046.8867
360.6298,25066.375
360.807,25059.13
360.9841,25002.0467
361.1613,24920.48
361.3383,24910.295
361.5154,24894.1083
361.6925,24816.965
361.8695,24794.7483
362.0466,24729.7483
362.2236,24708.765
362.4005,24726.24
362.5775,24641.8233
362.7545,24546.77
362.9314,24531.615
363.1083,24534.7833
363.2852,24462.4517
363.462,24400.1217
363.6389,24391.5917
363.8157,24356.3417
363.9925,24357.855
364.1693,24308.4833
364.346,24216.9067
364.5228,24233.1917
364.6996,24256.94
364.8762,24260.5033
365.0529,24173.63
365.2296,24133.9333
365.4062,24188.6033
365.5829,24112.5833
365.7595,24090.6567
365.9361,24078.4183
366.1126,24048.7017
366.2892,24138.74
366.4657,24271.485
366.6422,24373.155
366.8186,24389.55
366.9951,24296.395
367.1716,24209.6967
367.348,24333.4867
367.5244,24558.9083
367.7008,24694.3617
367.8772,24496.25
368.0535,24165.4967
368.2298,24121.7617
368.4061,23919.5933
368.5824,23846.7183
368.7586,23922.9117
368.9349,23869.6033
369.1111,23969.1
369.2873,24009.19
369.4635,24271.9083
369.6396,24087.2933
369.8158,23830.6583
369.9919,23723.655
370.168,23643.2567
370.3441,23603.105
370.5202,23517.125
370.6962,23438.4
370.8722,23393.1717
371.0482,23364.775
371.2242,23385.59
371.4002,23452.825
371.5761,23448.9333
371.752,23432.99
371.9279,23442.6367
372.1038,23403.885
372.2796,23332.8067
372.4555,23314.745
372.6313,23342.425
372.8071,23345.1067
372.9829,23316.6233
373.1586,23323.7383
373.3344,23323.1367
373.5101,23287.6383
373.6858,23299.7267
373.8615,23296.79
374.0371,23327.72
374.2127,23421.955
374.3884,23411.87
374.564,23359.4517
374.7395,23408.675
374.9151,23637.5117
375.0906,23886.25
375.2661,23776.8767
375.4416,23786.6517
375.6171,24062.6217
375.7925,24137.1217
375.968,23962.6183
376.1434,23680.105
376.3188,23603.22
376.4941,23603.295
376.6695,23708.6033
376.8448,23895.9867
377.0201,23790.7217
377.1954,23860.8783
377.3707,23986.4633
377.5459,23960.2733
377.7212,24189.74
377.8964,24299.29
378.0715,24193.5117
378.2467,24386.265
378.4218,24789.5583
378.597,24393.7267
378.7721,24484.2133
378.9472,24551.295
379.1222,24616.765
379.2973,25502.11
379.4723,26019.3667
379.6473,25602.8617
379.8223,24807.985
379.9972,24506.41
380.1722,24256.44
380.3471,24353.465
380.522,24405.615
380.6969,24680.2367
380.8717,24911.8033
381.0466,24499.6533
381.2214,24335.2183
381.3962,24065.7917
381.571,23833.5583
381.7457,23877.455
381.9204,23858.6933
382.0952,23809.6567
382.2699,24303.1867
382.4445,24378.9167
382.6192,24501.5383
382.7938,25035.8967
382.9685,24799.7267
383.1431,24335.725
383.3176,24299.4517
383.4922,24286.155
383.6667,24230.8883
383.8412,24071.485
384.0157,24103.3
384.1902,24305.985
384.3646,24395.6433
384.5391,24123.25
384.7134,23940.9767
384.8878,24100.6283
385.0622,24308.955
385.2365,23971.9333
385.4109,23780.3467
385.5852,23839.47
385.7594,23755.235
385.9337,23833.6767
386.1079,23814.475
386.2822,23895.98
386.4564,23862.91
386.6306,24045.2917
386.8047,24202.9233
386.9789,24233.0667
387.153,24515.44
387.3271,24855.6533
387.5012,25004.9417
387.6752,25193.2867
387.8492,25182.0617
388.0233,25059.1833
388.1972,25554.7817
388.3712,25486.235
388.5452,25659.4433
388.7191,25846.5917
388.893,26102.5967
389.0669,25908.1583
389.2408,25183.245
389.4146,24581.0033
389.5884,24056.8333
389.7623,23813.5633
389.9361,23898.7183
390.1098,24322.805
390.2835,24396.2117
390.4573,24197.35
390.631,24446.1267
390.8047,24968.3933
390.9784,24800.9517
391.152,24845.2433
391.3256,25373.1983
391.4992,25283.615
391.6728,24898.0233
391.8464,25317.2183
392.0199,25862.385
392.1934,25795.5717
392.3669,26613.0883
392.5403,26479.7583
392.7138,26868.3133
392.8873,27535.2383
393.0607,28496.1967
393.2341,28748.68
393.4074,28142.0817
393.5808,26860.2517
393.7542,26462.7817
393.9274,26350.685
394.1007,25954.2433
394.274,25605.615
394.4472,25166.725
394.6205,25298.8183
394.7937,25883.645
394.9668,25830.945
395.14,25633.515
395.3131,25541.6683
395.4863,25590.9783
395.6594,25493.84
395.8325,24987.0417
396.0055,25107.705
396.1786,25154.1967
396.3516,25239.1417
396.5246,25148.5567
396.6975,25031.9883
396.8705,25954.7417
397.0434,25790.17
397.2163,24994.245
397.3892,25425.6983
397.5621,26150.69
397.735,26485.2067
397.9077,27486.365
398.0806,26805.4083
398.2534,26720.1317
398.4261,27056.6167
398.5989,28610.6717
398.7716,28704.1767
398.9443,27991.9483
399.117,26895.9267
399.2896,26619.6333
399.4623,26409.3133
399.6349,25888.495
399.8075,25134.1367
399.9801,25215.9317
400.1526,25227.9333
400.3252,24292.7917
400.4977,23979.1067
400.6702,23876.86
400.8427,24029.4783
401.0151,24474.57
401.1875,24393.6033
401.36,24546.47
401.5323,24395.0133
401.7047,23947.035
401.877,23605.48
402.0494,23467.79
402.2216,23841.6783
402.394,24003.0683
402.5662,23699.695
402.7385,23584.865
402.9107,23677.1567
403.0829,23945.5717
403.2551,23832.745
403.4272,23553.7717
403.5994,23530.3083
403.7715,23985.8467
403.9436,23819.89
404.1156,23801.8433
