Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2021-11-30 03:44:55.528604
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2877.04
218.2508,2939.3683
218.442,3000.4883
218.6332,3065.9917
218.8244,3131.4433
219.0156,3204.125
219.2067,3281.2733
219.3979,3356.885
219.589,3435.6967
219.7801,3515.855
219.9712,3599.6
220.1623,3683.9317
220.3533,3774.06
220.5444,3864.0967
220.7354,3957.885
220.9264,4053.505
221.1174,4157.775
221.3083,4261.1883
221.4993,4362.0317
221.6902,4466.275
221.8812,4581.865
222.0721,4698.4583
222.263,4815.5317
222.4538,4936.86
222.6447,5061.9883
222.8355,5191.2317
223.0264,5319.16
223.2172,5448.7817
223.408,5584.2017
223.5987,5720.7717
223.7895,5861.9817
223.9802,6005.5167
224.1709,6148.5833
224.3616,6300.5183
224.5524,6454.78
224.743,6611.9233
224.9337,6768.3
225.1243,6937.4633
225.315,7099.1133
225.5056,7259.33
225.6962,7428.2133
225.8867,7595.9667
226.0773,7769.265
226.2678,7953.3783
226.4584,8140.8017
226.6489,8327.0383
226.8394,8504.0067
227.0298,8698.9983
227.2203,8901.7967
227.4108,9109.5
227.6012,9316.78
227.7916,9513.8133
227.982,9717.0433
228.1723,9919.7967
228.3627,10132.1267
228.5531,10337.4433
228.7434,10550.785
228.9337,10772.2733
229.124,10995.9167
229.3143,11219.3883
229.5045,11461.1667
229.6948,11698.77
229.885,11944.31
230.0752,12195.445
230.2654,12443.3833
230.4556,12689.82
230.6457,12929.12
230.8358,13173.5533
231.026,13421.0483
231.2161,13668.1467
231.4062,13924.0517
231.5963,14169.19
231.7863,14425.1767
231.9764,14697.63
232.1664,14971.1617
232.3564,15251.105
232.5464,15522.46
232.7364,15798.0583
232.9263,16065.1233
233.1163,16350.49
233.3062,16636.8833
233.4961,16940.5917
233.686,17219.6967
233.8758,17476.1983
234.0657,17740.0183
234.2555,18029.55
234.4454,18318.2633
234.6352,18597.5283
234.825,18877.5667
235.0147,19146.5183
235.2045,19420.725
235.3942,19696.3517
235.5839,19976.9883
235.7737,20250.7617
235.9633,20523.7483
236.153,20827.4183
236.3427,21115.155
236.5323,21394.04
236.7219,21663.31
236.9115,21905.2417
237.1011,22163.8767
237.2907,22445.88
237.4803,22724.8117
237.6698,22985.4183
237.8593,23263.5567
238.0488,23529.6883
238.2383,23801.6117
238.4278,24066.6283
238.6172,24359.3217
238.8066,24630.4267
238.9961,24899.355
239.1855,25189.5633
239.3748,25454.525
239.5642,25705.415
239.7536,25976.1233
239.9429,26238.7833
240.1322,26470.02
240.3215,26722.7883
240.5108,26982.605
240.7001,27246.925
240.8893,27494.0483
241.0786,27739.2817
241.2677,27974.38
241.457,28245.045
241.6461,28442.3967
241.8353,28650.6933
242.0244,28866.81
242.2136,29076.64
242.4027,29302.4017
242.5918,29511.0117
242.7809,29684.5267
242.9699,29803.605
243.159,29971.0233
243.348,30232.82
243.537,30509.6833
243.726,30732.5817
243.915,30922.72
244.1039,31084.7617
244.2929,31169.4817
244.4818,31289.3167
244.6707,31493.535
244.8596,31763.96
245.0485,32012.0483
245.2373,32262.1533
245.4262,32486.9083
245.615,32692.3083
245.8038,32844.6067
245.9926,33046.21
246.1814,33164.5283
246.3701,33183.595
246.5589,33274.9183
246.7476,33472.3883
246.9363,33738.3667
247.1249,33961.9033
247.3136,34189.2867
247.5023,34389.0683
247.6909,34605.805
247.8795,34795.9517
248.0681,34982.37
248.2567,35174.1933
248.4453,35346.5667
248.6338,35489.0317
248.8224,35508.785
249.0109,35512.3683
249.1994,35680.725
249.3878,35910.6
249.5763,36139.855
249.7648,36338.1
249.9532,36524.0367
250.1416,36751.0167
250.33,36968.3367
250.5183,37161.6183
250.7067,37309.4
250.8951,37447.465
251.0834,37598.2767
251.2717,37735.7117
251.46,37858.2817
251.6483,37975.4933
251.8365,38018.1783
252.0247,38024.085
252.213,38187.035
252.4012,38348.6333
252.5894,38568.75
252.7775,38720.7367
252.9657,38857.715
253.1538,39047.2417
253.3419,39193.46
253.53,39289.0233
253.7181,39412.0317
253.9062,39535.28
254.0942,39645.1283
254.2823,39729.9133
254.4703,39816.6283
254.6583,39909.835
254.8463,40013.8133
255.0342,40073.4783
255.2222,40124.8183
255.4101,40130.2017
255.598,40159.0617
255.7859,40278.6917
255.9738,40435.725
256.1616,40607.265
256.3495,40783.2983
256.5373,40907.5133
256.7251,41091.2317
256.9129,41212.725
257.1006,41319.55
257.2884,41450.3183
257.4761,41584.9633
257.6638,41671.215
257.8515,41719.0167
258.0392,41800.515
258.2269,41864.8533
258.4146,41927.585
258.6022,42008.5917
258.7898,42034.5933
258.9774,42077.15
259.165,42149.7767
259.3525,42196.17
259.5401,42256.2283
259.7276,42346.085
259.9151,42424.2083
260.1026,42499.805
260.2901,42600.62
260.4776,42700.4783
260.665,42849.415
260.8524,42972.4117
261.0398,43098.9633
261.2272,43146.0833
261.4146,43154.3967
261.6019,43215.81
261.7893,43289.83
261.9766,43340.0933
262.1639,43420.665
262.3512,43421.7467
262.5384,43425.075
262.7257,43434.0283
262.9129,43458.2933
263.1001,43467.0117
263.2873,43535.2517
263.4745,43555.9617
263.6617,43479.0833
263.8488,43522.3183
264.0359,43574.525
264.2231,43591.4333
264.4101,43623.0317
264.5972,43654.0633
264.7842,43680.24
264.9713,43688.0583
265.1583,43678.7117
265.3453,43704.6317
265.5323,43748.91
265.7193,43786.9417
265.9062,43840.725
266.0931,43849.0417
266.2801,43833.7233
266.4669,43867.9983
266.6538,43889.7267
266.8407,43923.2133
267.0276,43884.1333
267.2143,43847.3267
267.4012,43856.065
267.588,43784.9417
267.7747,43768.775
267.9615,43760.3183
268.1482,43729.565
268.3349,43715.66
268.5217,43693.2317
268.7083,43639.77
268.895,43621.6983
269.0817,43637.915
269.2682,43612.8067
269.4549,43562.5067
269.6415,43472.1367
269.8281,43446.4033
270.0146,43466.5617
270.2012,43458.1433
270.3877,43462.1083
270.5742,43430.8833
270.7607,43408.2667
270.9472,43378.13
271.1336,43334.2533
271.32,43286.0417
271.5065,43236.9233
271.6929,43219.71
271.8792,43239.14
272.0656,43212.4767
272.252,43199.4017
272.4383,43180.1867
272.6246,43129.955
272.8109,43087.6817
272.9972,43132.9783
273.1835,43138.7117
273.3697,43141.2767
273.5559,43124.2067
273.7421,43097.1583
273.9283,43058.7067
274.1145,43023.2883
274.3007,42997.925
274.4868,42989.4433
274.6729,43016.675
274.859,42994.5117
275.0451,42956.755
275.2311,42826.96
275.4172,42834.1367
275.6032,42839.7967
275.7892,42852.2933
275.9752,42825.3533
276.1612,42840.0267
276.3472,42769.625
276.5331,42723.785
276.719,42693.5517
276.9049,42670.06
277.0908,42614.67
277.2767,42579.0517
277.4625,42564.8367
277.6484,42509.7633
277.8342,42437.7383
278.02,42396.3467
278.2057,42387.0283
278.3915,42398.7317
278.5772,42366.46
278.763,42295.6217
278.9487,42307.0817
279.1343,42309.3083
279.32,42262.8167
279.5057,42177.9633
279.6913,42051.5733
279.877,42000.3267
280.0625,41956.94
280.2481,41877.5083
280.4337,41803.0333
280.6192,41825.1667
280.8048,41834.6617
280.9903,41762.0517
281.1758,41683.735
281.3612,41591.9117
281.5467,41540.54
281.7321,41553.9783
281.9175,41533.93
282.1029,41493.8267
282.2884,41462.6417
282.4737,41372.4617
282.6591,41289.5767
282.8444,41254.9967
283.0297,41208.3617
283.215,41175.5517
283.4002,41138.31
283.5855,41052.23
283.7707,40920.0083
283.956,40848.4667
284.1412,40790.8133
284.3264,40781.315
284.5115,40791.1167
284.6967,40771.7717
284.8818,40693.7233
285.0669,40588.8583
285.252,40545.0467
285.4371,40514.9067
285.6222,40436.53
285.8072,40363.7683
285.9922,40308.9367
286.1772,40292.2267
286.3622,40282.0617
286.5472,40191.8133
286.7321,40101.075
286.9171,40102.315
287.102,40074.9667
287.2869,40072.5983
287.4717,40095.8467
287.6566,40063.0967
287.8415,40031.8
288.0263,39978.95
288.2111,39863.9683
288.3959,39758.9833
288.5806,39727.7733
288.7654,39690.755
288.9501,39744.1333
289.1348,39728.2683
289.3195,39699.065
289.5042,39675.525
289.6889,39677.6783
289.8735,39563.12
290.0581,39496.5217
290.2428,39398.8283
290.4273,39362.51
290.6119,39364.1667
290.7965,39324.84
290.981,39301.9583
291.1655,39255.3417
291.35,39120.3483
291.5345,39026.035
291.719,38994.1333
291.9034,38976.5333
292.0878,38989.8567
292.2722,38948.99
292.4566,38872.0333
292.641,38853.91
292.8253,38821.2817
293.0096,38762.2583
293.194,38749.265
293.3783,38712.0133
293.5626,38695.075
293.7468,38665.2467
293.9311,38631.7583
294.1153,38535.4667
294.2995,38387.445
294.4837,38292.73
294.6678,38209.2867
294.852,38150.195
295.0361,38132.875
295.2202,38111.2117
295.4043,38101.4983
295.5884,38050.405
295.7725,38000.855
295.9565,37940.0167
296.1405,37831.925
296.3246,37767.5983
296.5085,37785.27
296.6925,37805.215
296.8764,37765.075
297.0603,37703.2233
297.2443,37641.5267
297.4282,37557.3783
297.612,37463.8917
297.7959,37373.71
297.9797,37308.4117
298.1635,37221.5383
298.3474,37244.2283
298.5311,37251.4267
298.7149,37165.8567
298.8987,37053.4133
299.0823,36990.6683
299.2661,36899.4933
299.4498,36763.5617
299.6334,36731.0167
299.8171,36707.2
300.0007,36651.1233
300.1843,36607.7617
300.368,36563.4117
300.5515,36514.2967
300.7351,36460.3717
300.9186,36406.8067
301.1021,36336.175
301.2857,36302.11
301.4691,36253.8633
301.6526,36237.51
301.8361,36153.055
302.0195,36067.81
302.2029,36017.2867
302.3863,35988.7717
302.5697,35914.9917
302.753,35893.88
302.9364,35885.8583
303.1197,35895.3917
303.303,35847.7433
303.4863,35760.14
303.6696,35630.0483
303.8528,35533.1967
304.036,35470.4
304.2192,35454.5033
304.4024,35410.0717
304.5856,35335.0117
304.7688,35301.65
304.9519,35266.5133
305.135,35210.7783
305.3181,35155.7333
305.5012,35106.9867
305.6842,35084.15
305.8673,35037.4533
306.0504,34958.04
306.2333,34846.2683
306.4163,34814.9583
306.5993,34740.3183
306.7822,34701.5067
306.9652,34674.1817
307.1481,34600.3433
307.331,34533.5183
307.5139,34469.675
307.6967,34389.405
307.8796,34315.7583
308.0624,34259.8967
308.2452,34191.3917
308.428,34128.0183
308.6107,34094.46
308.7935,34029.7217
308.9762,33973.235
309.1589,33921.3617
309.3416,33863.04
309.5243,33800.955
309.7069,33746.9333
309.8896,33675.8133
310.0721,33620.2583
310.2548,33583.8533
310.4373,33541.6383
310.6199,33517.2083
310.8024,33447.4667
310.985,33409.465
311.1674,33321.985
311.3499,33228.675
311.5324,33197.855
311.7148,33194.5317
311.8973,33134.9983
312.0797,33081.7433
312.2621,33034.775
312.4445,32978.9317
312.6268,32907.8867
312.8091,32859.08
312.9915,32773.5617
313.1738,32723.2883
313.356,32632.7533
313.5383,32555.085
313.7206,32511.2083
313.9027,32436.5367
314.085,32398.4183
314.2672,32360.8
314.4493,32333.6983
314.6314,32319.8417
314.8136,32297.8017
314.9957,32220.4883
315.1778,32132.9267
315.3598,32093.9317
315.5419,32070.81
315.724,32049.4483
315.9059,32003.6183
316.088,31945.9917
316.2699,31934.2033
316.4519,31902.7383
316.6338,31831.9917
316.8157,31716.0183
316.9977,31667.32
317.1795,31656.8433
317.3614,31647.0233
317.5432,31610.5417
317.7251,31539.105
317.9069,31435.2683
318.0887,31376.4267
318.2704,31322.8667
318.4522,31308.875
318.6339,31302.375
318.8156,31330.2733
318.9973,31277.9317
319.179,31264.2583
319.3607,31269.0
319.5423,31266.905
319.7239,31219.9617
319.9055,31156.765
320.0871,31111.9083
320.2687,31080.6417
320.4502,31046.445
320.6317,30966.145
320.8132,30940.455
320.9947,30937.7783
321.1761,30931.4267
321.3576,30899.3883
321.5391,30846.315
321.7205,30798.815
321.9019,30753.9617
322.0832,30690.555
322.2646,30630.5533
322.4459,30582.19
322.6272,30532.0033
322.8085,30481.7217
322.9898,30441.0767
323.1711,30384.405
323.3523,30338.85
323.5335,30284.8517
323.7147,30316.19
323.8959,30363.2183
324.0771,30356.7633
324.2582,30306.1783
324.4393,30278.4167
324.6204,30278.3933
324.8015,30250.9967
324.9826,30268.6217
325.1637,30283.985
325.3447,30266.3483
325.5257,30268.6783
325.7067,30251.1817
325.8877,30121.7083
326.0686,30009.7617
326.2496,29991.965
326.4305,29943.3783
326.6114,29917.6633
326.7922,29908.5283
326.9731,29897.82
327.1539,29848.1667
327.3347,29819.3833
327.5155,29798.245
327.6963,29817.71
327.8771,29812.81
328.0578,29758.6167
328.2385,29661.6283
328.4193,29637.095
328.5999,29611.1983
328.7806,29553.5817
328.9613,29547.395
329.1419,29525.0683
329.3225,29510.8783
329.5031,29446.545
329.6837,29395.4467
329.8642,29344.18
330.0447,29323.6817
330.2252,29276.3267
330.4057,29221.3283
330.5862,29204.8283
330.7667,29205.5
330.9471,29200.9667
331.1275,29189.1817
331.3079,29128.9633
331.4883,29072.6633
331.6687,29062.7183
331.849,29018.4567
332.0293,28959.8867
332.2096,28912.9717
332.3899,28900.02
332.5702,28902.6833
332.7504,28908.4983
332.9306,28903.51
333.1108,28835.9983
333.291,28763.4683
333.4712,28757.01
333.6514,28778.8517
333.8315,28756.3833
334.0116,28725.125
334.1917,28713.5733
334.3717,28710.73
334.5518,28710.2583
334.7318,28656.2167
334.9119,28633.925
335.0918,28629.7633
335.2718,28612.915
335.4518,28592.78
335.6317,28559.2783
335.8116,28537.0667
335.9915,28490.5883
336.1714,28433.7117
336.3513,28421.7083
336.5311,28425.2333
336.7109,28424.6483
336.8907,28375.7783
337.0705,28288.3833
337.2502,28204.255
337.43,28169.6233
337.6097,28112.5133
337.7894,28077.2583
337.9691,28070.9167
338.1488,28079.475
338.3284,28078.0333
338.508,28103.6717
338.6877,28087.4067
338.8672,28042.1517
339.0468,27966.6183
339.2263,27926.0883
339.4059,27926.995
339.5854,27956.6917
339.7649,27941.8767
339.9443,27910.325
340.1238,27899.0783
340.3032,27908.4283
340.4826,27914.565
340.662,27846.5817
340.8414,27782.9333
341.0207,27789.4033
341.2001,27795.5683
341.3794,27799.645
341.5587,27812.885
341.738,27770.8383
341.9172,27713.305
342.0965,27645.5433
342.2757,27558.2167
342.4549,27471.6317
342.6341,27461.5217
342.8132,27462.9567
342.9923,27464.4267
343.1715,27475.7683
343.3506,27459.7983
343.5296,27417.2017
343.7087,27396.7533
343.8878,27358.3983
344.0668,27340.7917
344.2458,27329.77
344.4248,27258.1217
344.6037,27226.6683
344.7827,27223.6833
344.9616,27188.76
345.1405,27187.715
345.3194,27165.6717
345.4982,27111.5133
345.6771,27086.1617
345.8559,27084.1717
346.0347,27043.2867
346.2135,27025.6283
346.3923,27022.9967
346.571,26953.2
346.7498,26910.6967
346.9285,26950.43
347.1071,26889.98
347.2859,26835.045
347.4645,26865.06
347.6431,26927.435
347.8217,27008.6
348.0003,26926.2633
348.1789,26802.12
348.3574,26719.0533
348.5359,26647.5733
348.7145,26565.275
348.893,26548.4967
349.0714,26538.9217
349.2499,26480.36
349.4283,26415.7967
349.6068,26335.6517
349.7852,26308.195
349.9635,26307.7033
350.1419,26286.16
350.3202,26243.0017
350.4985,26170.7933
350.6768,26131.0867
350.8551,26095.6283
351.0334,26060.2933
351.2116,26018.8817
351.3898,26009.2
351.568,25971.6483
351.7462,25964.1917
351.9243,25933.3417
352.1025,25886.035
352.2806,25840.8
352.4587,25841.35
352.6368,25790.3517
352.8148,25701.0033
352.9929,25654.225
353.1709,25657.5033
353.3489,25631.2683
353.5268,25575.935
353.7048,25521.7083
353.8828,25482.0617
354.0607,25423.235
354.2386,25412.5183
354.4165,25374.83
354.5943,25330.6167
354.7722,25305.7733
354.95,25312.585
355.1278,25294.6233
355.3056,25225.5017
355.4833,25132.9783
355.6611,25062.9417
355.8388,25000.5067
356.0165,24954.1233
356.1942,24950.885
356.3719,24977.4017
356.5495,24967.7683
356.7271,24924.2333
356.9047,24885.335
357.0823,24878.5317
357.2599,24873.5633
357.4374,24824.7733
357.6149,24755.8483
357.7924,24684.8183
357.9699,24644.445
358.1474,24609.985
358.3248,24552.265
358.5023,24508.1567
358.6797,24437.6167
358.8571,24385.825
359.0344,24341.4767
359.2118,24282.1583
359.3891,24233.1133
359.5664,24200.19
359.7437,24166.3283
359.9209,24085.465
360.0982,24008.285
360.2754,23958.3033
360.4526,23976.7617
360.6298,23994.385
360.807,23978.0783
360.9841,23929.2833
361.1613,23853.1783
361.3383,23846.19
361.5154,23826.6267
361.6925,23755.07
361.8695,23729.7133
362.0466,23668.825
362.2236,23658.7467
362.4005,23663.9383
362.5775,23583.1617
362.7545,23502.6683
362.9314,23490.69
363.1083,23482.6717
363.2852,23414.0183
363.462,23360.745
363.6389,23351.5983
363.8157,23324.07
363.9925,23324.0133
364.1693,23272.9483
364.346,23192.66
364.5228,23206.6783
364.6996,23232.635
364.8762,23224.815
365.0529,23137.9783
365.2296,23118.715
365.4062,23151.4167
365.5829,23086.8767
365.7595,23075.87
365.9361,23050.195
366.1126,23041.825
366.2892,23123.2333
366.4657,23240.86
366.6422,23335.3067
366.8186,23338.3767
366.9951,23251.5833
367.1716,23192.375
367.348,23323.325
367.5244,23519.0017
367.7008,23626.79
367.8772,23409.6783
368.0535,23164.2867
368.2298,23110.4017
368.4061,22925.3067
368.5824,22860.81
368.7586,22902.8667
368.9349,22866.7583
369.1111,22949.8967
369.2873,23022.6133
369.4635,23228.2883
369.6396,23039.3683
369.8158,22823.9567
369.9919,22730.1
370.168,22663.4233
370.3441,22608.7183
370.5202,22525.64
370.6962,22455.5817
370.8722,22418.7267
371.0482,22390.565
371.2242,22414.1283
371.4002,22466.6833
371.5761,22469.805
371.752,22454.9483
371.9279,22456.9083
372.1038,22413.2117
372.2796,22356.9083
372.4555,22337.045
372.6313,22361.0417
372.8071,22365.9133
372.9829,22344.8267
373.1586,22354.2533
373.3344,22349.6733
373.5101,22322.47
373.6858,22332.3833
373.8615,22332.415
374.0371,22366.6033
374.2127,22444.8033
374.3884,22427.5333
374.564,22389.9483
374.7395,22453.285
374.9151,22677.7817
375.0906,22863.1483
375.2661,22777.1283
375.4416,22819.5817
375.6171,23079.4167
375.7925,23129.88
375.968,22928.215
376.1434,22695.1683
376.3188,22643.4117
376.4941,22655.9017
376.6695,22739.965
376.8448,22884.72
377.0201,22788.1717
377.1954,22899.35
377.3707,22980.0617
377.5459,22999.325
377.7212,23187.5667
377.8964,23275.6333
378.0715,23177.9533
378.2467,23458.1367
378.4218,23702.3717
378.597,23407.9783
378.7721,23480.49
378.9472,23549.6033
379.1222,23691.775
379.2973,24466.2383
379.4723,24898.74
379.6473,24435.19
379.8223,23796.3867
379.9972,23543.875
380.1722,23336.065
380.3471,23379.2167
380.522,23409.8817
380.6969,23713.3267
380.8717,23819.9017
381.0466,23484.3383
381.2214,23320.6133
381.3962,23090.92
381.571,22898.3117
381.7457,22922.2333
381.9204,22871.6717
382.0952,22880.31
382.2699,23314.9717
382.4445,23368.0417
382.6192,23540.08
382.7938,23975.0017
382.9685,23733.68
383.1431,23354.8533
383.3176,23347.995
383.4922,23342.0683
383.6667,23254.075
383.8412,23112.64
384.0157,23161.3767
384.1902,23349.3433
384.3646,23389.4717
384.5391,23133.3017
384.7134,22996.4067
384.8878,23177.9083
385.0622,23304.6683
385.2365,22978.11
385.4109,22845.7183
385.5852,22879.1167
385.7594,22830.475
385.9337,22869.19
386.1079,22852.99
386.2822,22928.9283
386.4564,22913.0483
386.6306,23098.28
386.8047,23212.5383
386.9789,23269.7517
387.153,23544.8583
387.3271,23839.2267
387.5012,24003.7867
387.6752,24161.0567
387.8492,24131.8667
388.0233,24119.81
388.1972,24527.8817
388.3712,24481.4683
388.5452,24633.385
388.7191,24826.6317
388.893,25023.2
389.0669,24807.0183
389.2408,24139.0883
389.4146,23605.6783
389.5884,23143.5117
389.7623,22923.3133
389.9361,22999.805
390.1098,23337.72
390.2835,23351.6133
390.4573,23214.76
390.631,23507.0783
390.8047,23929.82
390.9784,23775.7317
391.152,23880.1967
391.3256,24346.1267
391.4992,24207.8317
391.6728,23911.8533
391.8464,24365.1967
392.0199,24789.055
392.1934,24848.8983
392.3669,25480.445
392.5403,25438.7017
392.7138,25827.22
392.8873,26523.87
393.0607,27335.09
393.2341,27511.0267
393.4074,26856.8583
393.5808,25794.2867
393.7542,25491.7517
393.9274,25304.0467
394.1007,24914.23
394.274,24491.4383
394.4472,24163.2967
394.6205,24333.955
394.7937,24816.0867
394.9668,24690.6333
395.14,24545.0717
395.3131,24457.0733
395.4863,24589.52
395.6594,24367.0133
395.8325,23981.9367
396.0055,24062.02
396.1786,24133.8767
396.3516,24184.4717
396.5246,24077.7017
396.6975,24081.6667
396.8705,24911.715
397.0434,24602.3767
397.2163,24008.3
397.3892,24463.0267
397.5621,25098.7233
397.735,25458.83
397.9077,26221.5583
398.0806,25611.985
398.2534,25666.8433
398.4261,26044.435
398.5989,27468.2967
398.7716,27340.8917
398.9443,26713.3733
399.117,25753.87
399.2896,25640.4583
399.4623,25371.085
399.6349,24781.3267
399.8075,24092.2783
399.9801,24232.1717
400.1526,24112.0083
400.3252,23300.2517
400.4977,22979.3367
400.6702,22910.24
400.8427,23093.94
401.0151,23389.05
401.1875,23325.1683
401.36,23473.6767
401.5323,23288.2083
401.7047,22938.5267
401.877,22600.9883
402.0494,22532.3483
402.2216,22867.01
402.394,22930.1967
402.5662,22667.725
402.7385,22572.3117
402.9107,22700.53
403.0829,22938.6167
403.2551,22777.3283
403.4272,22544.8367
403.5994,22577.085
403.7715,22963.42
403.9436,22786.99
404.1156,22781.3483
