Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-11-30 16:59:57.150796
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3098.3633
218.2508,3165.0133
218.442,3232.5833
218.6332,3306.2283
218.8244,3376.78
219.0156,3452.0667
219.2067,3533.9217
219.3979,3615.0383
219.589,3697.6167
219.7801,3784.8033
219.9712,3873.5167
220.1623,3966.9133
220.3533,4064.2383
220.5444,4162.3317
220.7354,4263.92
220.9264,4366.6367
221.1174,4478.3667
221.3083,4589.48
221.4993,4700.2733
221.6902,4808.75
221.8812,4933.71
222.0721,5055.8433
222.263,5182.7217
222.4538,5312.7717
222.6447,5447.2667
222.8355,5582.0267
223.0264,5719.9967
223.2172,5855.9433
223.408,5997.8733
223.5987,6146.8983
223.7895,6296.6983
223.9802,6450.3833
224.1709,6604.1183
224.3616,6767.815
224.5524,6930.395
224.743,7095.7567
224.9337,7261.225
225.1243,7443.51
225.315,7617.1717
225.5056,7787.6933
225.6962,7973.6017
225.8867,8158.965
226.0773,8346.325
226.2678,8539.3933
226.4584,8732.435
226.6489,8929.04
226.8394,9114.9767
227.0298,9320.0667
227.2203,9532.2417
227.4108,9755.8283
227.6012,9972.4033
227.7916,10182.9683
227.982,10397.575
228.1723,10614.11
228.3627,10838.225
228.5531,11057.1867
228.7434,11281.73
228.9337,11515.4933
229.124,11753.1883
229.3143,11988.98
229.5045,12246.1367
229.6948,12501.115
229.885,12762.5933
230.0752,13029.5317
230.2654,13291.0333
230.4556,13552.925
230.6457,13810.4083
230.8358,14065.8217
231.026,14330.7017
231.2161,14591.3033
231.4062,14863.1267
231.5963,15123.27
231.7863,15392.405
231.9764,15680.2167
232.1664,15971.77
232.3564,16269.5483
232.5464,16552.8317
232.7364,16845.5317
232.9263,17129.4333
233.1163,17428.875
233.3062,17730.2083
233.4961,18050.2233
233.686,18346.875
233.8758,18616.9033
234.0657,18893.9083
234.2555,19201.5133
234.4454,19504.3167
234.6352,19799.9483
234.825,20096.66
235.0147,20377.7133
235.2045,20672.4617
235.3942,20964.55
235.5839,21264.29
235.7737,21551.23
235.9633,21837.7967
236.153,22153.4667
236.3427,22459.0517
236.5323,22754.9267
236.7219,23039.8817
236.9115,23293.0217
237.1011,23560.2817
237.2907,23864.91
237.4803,24155.9567
237.6698,24434.9267
237.8593,24722.195
238.0488,25005.9333
238.2383,25291.26
238.4278,25569.1933
238.6172,25881.1317
238.8066,26164.2
238.9961,26454.3667
239.1855,26754.9133
239.3748,27034.2367
239.5642,27296.585
239.7536,27583.5867
239.9429,27859.6667
240.1322,28110.5817
240.3215,28375.5967
240.5108,28647.4
240.7001,28925.3217
240.8893,29188.1733
241.0786,29440.0767
241.2677,29694.0217
241.457,29976.2583
241.6461,30181.605
241.8353,30400.4983
242.0244,30635.6233
242.2136,30857.2517
242.4027,31095.9817
242.5918,31312.3267
242.7809,31497.3733
242.9699,31611.7617
243.159,31780.5567
243.348,32057.7517
243.537,32348.1367
243.726,32579.3417
243.915,32777.515
244.1039,32955.7267
244.2929,33047.775
244.4818,33164.7117
244.6707,33381.745
244.8596,33665.6683
245.0485,33928.12
245.2373,34181.9317
245.4262,34414.945
245.615,34627.9433
245.8038,34787.45
245.9926,35004.5367
246.1814,35144.0917
246.3701,35154.81
246.5589,35239.1383
246.7476,35455.7383
246.9363,35745.55
247.1249,35974.9367
247.3136,36202.8817
247.5023,36413.2933
247.6909,36635.6417
247.8795,36837.31
248.0681,37032.2
248.2567,37244.425
248.4453,37420.6367
248.6338,37575.7017
248.8224,37600.265
249.0109,37583.7117
249.1994,37766.1517
249.3878,38016.8783
249.5763,38251.995
249.7648,38450.7217
249.9532,38642.7217
250.1416,38881.1767
250.33,39109.195
250.5183,39316.7017
250.7067,39478.4567
250.8951,39623.585
251.0834,39776.3483
251.2717,39922.5583
251.46,40049.3133
251.6483,40173.96
251.8365,40219.3517
252.0247,40213.035
252.213,40390.6483
252.4012,40569.6317
252.5894,40803.19
252.7775,40965.2933
252.9657,41105.74
253.1538,41297.4933
253.3419,41446.03
253.53,41546.64
253.7181,41678.265
253.9062,41800.3683
254.0942,41922.075
254.2823,42018.0567
254.4703,42111.3833
254.6583,42211.2317
254.8463,42317.0067
255.0342,42377.5333
255.2222,42430.7383
255.4101,42430.51
255.598,42446.965
255.7859,42579.5433
255.9738,42758.0583
256.1616,42934.5417
256.3495,43119.7717
256.5373,43252.385
256.7251,43446.7917
256.9129,43569.965
257.1006,43679.7583
257.2884,43821.4883
257.4761,43968.7667
257.6638,44064.565
257.8515,44118.2683
258.0392,44202.5417
258.2269,44262.35
258.4146,44326.6317
258.6022,44405.5
258.7898,44432.835
258.9774,44480.4667
259.165,44570.0267
259.3525,44626.88
259.5401,44688.4267
259.7276,44788.8017
259.9151,44875.2333
260.1026,44943.9167
260.2901,45043.4267
260.4776,45132.035
260.665,45280.5017
260.8524,45418.8483
261.0398,45557.5533
261.2272,45612.49
261.4146,45628.05
261.6019,45689.515
261.7893,45770.05
261.9766,45820.0883
262.1639,45894.3283
262.3512,45890.6133
262.5384,45900.1183
262.7257,45910.8483
262.9129,45939.9183
263.1001,45959.0567
263.2873,46033.62
263.4745,46070.235
263.6617,45987.065
263.8488,46034.02
264.0359,46084.54
264.2231,46100.4683
264.4101,46133.13
264.5972,46171.6067
264.7842,46204.335
264.9713,46219.545
265.1583,46214.3033
265.3453,46235.5067
265.5323,46277.9567
265.7193,46311.5567
265.9062,46366.58
266.0931,46382.485
266.2801,46373.35
266.4669,46411.1567
266.6538,46440.135
266.8407,46482.955
267.0276,46454.2567
267.2143,46420.6333
267.4012,46425.39
267.588,46350.6667
267.7747,46341.3883
267.9615,46338.51
268.1482,46317.9767
268.3349,46319.34
268.5217,46291.08
268.7083,46237.075
268.895,46206.2467
269.0817,46221.205
269.2682,46194.7367
269.4549,46126.4867
269.6415,46020.1583
269.8281,45987.3417
270.0146,46005.215
270.2012,46011.0233
270.3877,46015.5433
270.5742,45991.0217
270.7607,45965.0317
270.9472,45937.3867
271.1336,45897.9867
271.32,45850.4617
271.5065,45800.2
271.6929,45770.305
271.8792,45787.1367
272.0656,45763.1267
272.252,45755.9233
272.4383,45737.9633
272.6246,45687.4633
272.8109,45647.64
272.9972,45696.5433
273.1835,45708.465
273.3697,45714.1883
273.5559,45701.23
273.7421,45685.3583
273.9283,45648.8133
274.1145,45614.2917
274.3007,45585.8633
274.4868,45582.88
274.6729,45613.0567
274.859,45602.01
275.0451,45568.68
275.2311,45435.305
275.4172,45437.5317
275.6032,45439.5783
275.7892,45454.5567
275.9752,45424.7833
276.1612,45431.0967
276.3472,45354.845
276.5331,45306.8967
276.719,45277.685
276.9049,45253.6533
277.0908,45190.12
277.2767,45157.65
277.4625,45144.69
277.6484,45101.2117
277.8342,45036.6
278.02,44997.2217
278.2057,44998.7467
278.3915,45019.9583
278.5772,44995.765
278.763,44926.0683
278.9487,44938.08
279.1343,44939.895
279.32,44881.2483
279.5057,44789.1583
279.6913,44646.9583
279.877,44593.075
280.0625,44551.8683
280.2481,44461.6633
280.4337,44382.5217
280.6192,44401.275
280.8048,44407.7533
280.9903,44331.7433
281.1758,44244.9817
281.3612,44147.715
281.5467,44102.7733
281.7321,44118.5033
281.9175,44097.18
282.1029,44051.5333
282.2884,44016.3583
282.4737,43922.8717
282.6591,43832.66
282.8444,43790.3983
283.0297,43744.2217
283.215,43717.9833
283.4002,43676.1883
283.5855,43581.845
283.7707,43440.0083
283.956,43362.8367
284.1412,43302.1
284.3264,43290.355
284.5115,43299.9517
284.6967,43284.9917
284.8818,43204.7333
285.0669,43093.335
285.252,43048.755
285.4371,43021.9333
285.6222,42930.6483
285.8072,42857.68
285.9922,42793.7683
286.1772,42775.5417
286.3622,42766.6067
286.5472,42681.4683
286.7321,42586.3283
286.9171,42588.1133
287.102,42558.76
287.2869,42554.5967
287.4717,42581.69
287.6566,42545.4183
287.8415,42508.1783
288.0263,42455.5217
288.2111,42334.9333
288.3959,42223.5983
288.5806,42186.2817
288.7654,42157.6967
288.9501,42212.8733
289.1348,42196.685
289.3195,42156.7467
289.5042,42133.5467
289.6889,42136.3517
289.8735,42013.235
290.0581,41952.4867
290.2428,41843.0933
290.4273,41807.2733
290.6119,41808.1317
290.7965,41767.1617
290.981,41738.295
291.1655,41690.41
291.35,41547.91
291.5345,41443.9583
291.719,41412.545
291.9034,41395.4867
292.0878,41416.3933
292.2722,41375.7567
292.4566,41293.885
292.641,41274.9867
292.8253,41232.06
293.0096,41167.3283
293.194,41149.07
293.3783,41108.84
293.5626,41096.48
293.7468,41067.8683
293.9311,41038.5983
294.1153,40937.5483
294.2995,40780.455
294.4837,40674.5217
294.6678,40580.465
294.852,40513.3233
295.0361,40495.605
295.2202,40467.9317
295.4043,40457.3267
295.5884,40402.0
295.7725,40353.8667
295.9565,40294.5333
296.1405,40184.0717
296.3246,40109.9667
296.5085,40129.29
296.6925,40144.48
296.8764,40094.18
297.0603,40033.1567
297.2443,39963.9117
297.4282,39877.9683
297.612,39773.335
297.7959,39689.1783
297.9797,39625.3683
298.1635,39532.4683
298.3474,39552.4167
298.5311,39558.7767
298.7149,39461.5283
298.8987,39341.6583
299.0823,39273.8167
299.2661,39169.09
299.4498,39022.6517
299.6334,38989.175
299.8171,38972.4183
300.0007,38921.865
300.1843,38879.5933
300.368,38833.9383
300.5515,38771.635
300.7351,38712.4233
300.9186,38649.3683
301.1021,38571.7667
301.2857,38528.2283
301.4691,38476.93
301.6526,38464.6467
301.8361,38378.97
302.0195,38295.96
302.2029,38243.8567
302.3863,38211.1617
302.5697,38130.0317
302.753,38106.4283
302.9364,38100.3033
303.1197,38107.0517
303.303,38052.0933
303.4863,37958.3767
303.6696,37821.9217
303.8528,37716.4233
304.036,37653.1533
304.2192,37641.2667
304.4024,37595.0333
304.5856,37513.64
304.7688,37476.3217
304.9519,37435.15
305.135,37370.3083
305.3181,37307.29
305.5012,37257.9817
305.6842,37232.5217
305.8673,37181.8183
306.0504,37101.4783
306.2333,36985.1867
306.4163,36953.5283
306.5993,36878.5467
306.7822,36832.4617
306.9652,36802.89
307.1481,36724.8733
307.331,36653.955
307.5139,36588.675
307.6967,36497.8633
307.8796,36423.5183
308.0624,36361.07
308.2452,36285.5717
308.428,36225.8183
308.6107,36195.3467
308.7935,36125.6783
308.9762,36067.1033
309.1589,36014.47
309.3416,35947.7717
309.5243,35874.3717
309.7069,35817.98
309.8896,35737.5933
310.0721,35678.3333
310.2548,35632.4
310.4373,35589.88
310.6199,35574.62
310.8024,35506.035
310.985,35462.8433
311.1674,35366.2117
311.3499,35263.6383
311.5324,35235.6167
311.7148,35231.3917
311.8973,35165.185
312.0797,35105.4883
312.2621,35063.7783
312.4445,35002.6633
312.6268,34924.6433
312.8091,34874.3233
312.9915,34782.335
313.1738,34725.55
313.356,34634.1783
313.5383,34541.8667
313.7206,34497.5583
313.9027,34420.52
314.085,34381.4667
314.2672,34346.4533
314.4493,34313.13
314.6314,34295.8467
314.8136,34267.9467
314.9957,34189.725
315.1778,34096.3517
315.3598,34052.4417
315.5419,34031.665
315.724,34008.035
315.9059,33962.2717
316.088,33903.4617
316.2699,33886.0967
316.4519,33849.5917
316.6338,33779.4183
316.8157,33656.4717
316.9977,33600.48
317.1795,33591.235
317.3614,33579.1717
317.5432,33542.6267
317.7251,33463.99
317.9069,33356.05
318.0887,33293.9733
318.2704,33232.275
318.4522,33221.185
318.6339,33218.3983
318.8156,33245.1967
318.9973,33190.93
319.179,33178.02
319.3607,33177.91
319.5423,33176.4367
319.7239,33126.615
319.9055,33062.6883
320.0871,33012.325
320.2687,32979.3917
320.4502,32945.3317
320.6317,32869.9167
320.8132,32839.8133
320.9947,32826.005
321.1761,32825.585
321.3576,32793.06
321.5391,32747.07
321.7205,32690.9067
321.9019,32643.1567
322.0832,32566.2617
322.2646,32506.69
322.4459,32454.1067
322.6272,32400.0883
322.8085,32351.5517
322.9898,32310.0783
323.1711,32249.0517
323.3523,32195.5283
323.5335,32139.6283
323.7147,32176.56
323.8959,32226.4533
324.0771,32214.5783
324.2582,32164.75
324.4393,32132.915
324.6204,32127.145
324.8015,32108.6633
324.9826,32125.965
325.1637,32146.5117
325.3447,32124.0317
325.5257,32122.5317
325.7067,32104.6483
325.8877,31966.835
326.0686,31836.145
326.2496,31820.01
326.4305,31766.3333
326.6114,31746.99
326.7922,31734.995
326.9731,31724.8183
327.1539,31672.5717
327.3347,31641.2267
327.5155,31615.5567
327.6963,31638.1267
327.8771,31634.785
328.0578,31572.0967
328.2385,31469.8317
328.4193,31447.1917
328.5999,31416.1883
328.7806,31357.5667
328.9613,31354.7333
329.1419,31330.2867
329.3225,31315.675
329.5031,31247.3883
329.6837,31192.2683
329.8642,31131.23
330.0447,31114.6533
330.2252,31059.04
330.4057,30995.5867
330.5862,30983.0933
330.7667,30981.8517
330.9471,30987.0417
331.1275,30966.9717
331.3079,30891.955
331.4883,30837.6233
331.6687,30826.1317
331.849,30776.22
332.0293,30715.69
332.2096,30672.465
332.3899,30656.9433
332.5702,30661.3267
332.7504,30669.9367
332.9306,30666.9983
333.1108,30600.39
333.291,30518.9617
333.4712,30509.2967
333.6514,30536.79
333.8315,30506.81
334.0116,30472.38
334.1917,30454.66
334.3717,30452.02
334.5518,30454.0067
334.7318,30399.3167
334.9119,30373.2967
335.0918,30371.3317
335.2718,30351.43
335.4518,30329.3283
335.6317,30293.4533
335.8116,30268.6367
335.9915,30217.97
336.1714,30156.0983
336.3513,30141.8233
336.5311,30150.0083
336.7109,30148.8417
336.8907,30098.9217
337.0705,30005.9267
337.2502,29919.5467
337.43,29880.0833
337.6097,29819.5783
337.7894,29779.19
337.9691,29777.845
338.1488,29788.6767
338.3284,29788.6833
338.508,29814.6433
338.6877,29792.98
338.8672,29748.265
339.0468,29665.5317
339.2263,29623.5867
339.4059,29627.0133
339.5854,29656.5633
339.7649,29640.4667
339.9443,29606.35
340.1238,29593.78
340.3032,29601.9067
340.4826,29609.7817
340.662,29534.1433
340.8414,29468.645
341.0207,29470.8217
341.2001,29480.1167
341.3794,29477.4467
341.5587,29508.075
341.738,29458.45
341.9172,29394.81
342.0965,29322.7917
342.2757,29225.9417
342.4549,29137.5017
342.6341,29124.31
342.8132,29117.4167
342.9923,29126.9317
343.1715,29142.7217
343.3506,29125.075
343.5296,29073.59
343.7087,29051.1917
343.8878,29007.43
344.0668,28992.29
344.2458,28979.075
344.4248,28905.7283
344.6037,28873.6817
344.7827,28862.3783
344.9616,28828.41
345.1405,28828.7633
345.3194,28805.195
345.4982,28746.835
345.6771,28710.4317
345.8559,28717.5167
346.0347,28674.68
346.2135,28650.22
346.3923,28653.0617
346.571,28584.0967
346.7498,28533.76
346.9285,28574.8933
347.1071,28499.1333
347.2859,28445.2083
347.4645,28473.725
347.6431,28542.19
347.8217,28625.4817
348.0003,28567.3717
348.1789,28419.395
348.3574,28325.4333
348.5359,28247.9717
348.7145,28160.3283
348.893,28146.4983
349.0714,28133.025
349.2499,28068.4567
349.4283,27997.8517
349.6068,27908.365
349.7852,27875.195
349.9635,27883.0717
350.1419,27861.2367
350.3202,27807.875
350.4985,27738.105
350.6768,27689.1933
350.8551,27657.1833
351.0334,27620.96
351.2116,27573.8117
351.3898,27566.5717
351.568,27527.9683
351.7462,27519.1433
351.9243,27480.6517
352.1025,27430.07
352.2806,27382.7917
352.4587,27373.5183
352.6368,27325.94
352.8148,27230.8417
352.9929,27175.545
353.1709,27176.5917
353.3489,27152.4533
353.5268,27098.2333
353.7048,27041.64
353.8828,27001.5667
354.0607,26937.8817
354.2386,26927.1883
354.4165,26885.1467
354.5943,26838.9467
354.7722,26815.5367
354.95,26826.7883
355.1278,26799.6317
355.3056,26725.5567
355.4833,26622.4333
355.6611,26551.4467
355.8388,26484.9133
356.0165,26435.1883
356.1942,26442.33
356.3719,26467.1367
356.5495,26456.4233
356.7271,26407.545
356.9047,26360.4667
357.0823,26355.4833
357.2599,26353.8933
357.4374,26302.7633
357.6149,26227.5833
357.7924,26149.465
357.9699,26110.04
358.1474,26066.1417
358.3248,26006.9383
358.5023,25959.87
358.6797,25887.9983
358.8571,25830.7183
359.0344,25785.41
359.2118,25716.875
359.3891,25667.6333
359.5664,25630.9083
359.7437,25594.5533
359.9209,25505.9267
360.0982,25419.7383
360.2754,25365.0217
360.4526,25387.4583
360.6298,25407.5683
360.807,25401.43
360.9841,25342.195
361.1613,25256.3933
361.3383,25250.1517
361.5154,25232.5217
361.6925,25156.5183
361.8695,25129.67
362.0466,25064.3167
362.2236,25039.7383
362.4005,25064.4433
362.5775,24979.61
362.7545,24885.71
362.9314,24866.305
363.1083,24867.46
363.2852,24793.9867
363.462,24728.7883
363.6389,24722.0033
363.8157,24689.5567
363.9925,24688.3983
364.1693,24643.5483
364.346,24547.8017
364.5228,24564.1583
364.6996,24585.985
364.8762,24591.5783
365.0529,24502.43
365.2296,24460.72
365.4062,24517.9433
365.5829,24438.7817
365.7595,24415.9333
365.9361,24405.2867
366.1126,24374.9433
366.2892,24466.455
366.4657,24597.6683
366.6422,24704.025
366.8186,24715.1217
366.9951,24623.4267
367.1716,24537.3567
367.348,24659.5117
367.5244,24887.9583
367.7008,25026.21
367.8772,24831.4067
368.0535,24493.0
368.2298,24448.8367
368.4061,24243.895
368.5824,24166.3683
368.7586,24245.5133
368.9349,24190.19
369.1111,24292.9167
369.2873,24328.2483
369.4635,24596.2617
369.6396,24418.9033
369.8158,24150.9133
369.9919,24041.0867
370.168,23958.995
370.3441,23921.7617
370.5202,23833.5617
370.6962,23754.02
370.8722,23707.77
371.0482,23679.91
371.2242,23704.2783
371.4002,23769.0633
371.5761,23768.015
371.752,23746.5367
371.9279,23755.99
372.1038,23718.2
372.2796,23642.4167
372.4555,23623.4267
372.6313,23651.3817
372.8071,23657.1833
372.9829,23627.3283
373.1586,23634.7267
373.3344,23637.1667
373.5101,23600.8267
373.6858,23615.7333
373.8615,23609.3933
374.0371,23640.945
374.2127,23735.225
374.3884,23728.725
374.564,23672.8833
374.7395,23721.4317
374.9151,23947.3983
375.0906,24207.0483
375.2661,24101.5483
375.4416,24103.5167
375.6171,24383.5917
375.7925,24464.9067
375.968,24291.825
376.1434,23999.6367
376.3188,23919.8867
376.4941,23917.6417
376.6695,24021.73
376.8448,24216.5817
377.0201,24112.6083
377.1954,24178.8183
377.3707,24313.1217
377.5459,24281.49
377.7212,24515.045
377.8964,24622.2183
378.0715,24521.2767
378.2467,24700.9217
378.4218,25126.9967
378.597,24717.8217
378.7721,24809.3317
378.9472,24878.7333
379.1222,24936.1133
379.2973,25833.1217
379.4723,26364.8667
379.6473,25963.6083
379.8223,25152.615
379.9972,24836.575
380.1722,24577.26
380.3471,24674.02
380.522,24734.385
380.6969,25001.9983
380.8717,25248.1133
381.0466,24831.27
381.2214,24660.16
381.3962,24384.8483
381.571,24147.7183
381.7457,24188.6733
381.9204,24176.715
382.0952,24120.705
382.2699,24619.4467
382.4445,24706.8617
382.6192,24821.785
382.7938,25370.8267
382.9685,25142.4217
383.1431,24672.0783
383.3176,24627.67
383.4922,24613.475
383.6667,24561.13
383.8412,24392.25
384.0157,24418.7367
384.1902,24626.41
384.3646,24727.9717
384.5391,24451.4333
384.7134,24258.77
384.8878,24417.5783
385.0622,24635.3667
385.2365,24298.7283
385.4109,24094.8617
385.5852,24155.045
385.7594,24068.8017
385.9337,24157.0467
386.1079,24138.705
386.2822,24220.765
386.4564,24180.83
386.6306,24364.0817
386.8047,24522.8233
386.9789,24557.455
387.153,24836.8517
387.3271,25193.2167
387.5012,25338.46
387.6752,25526.8367
387.8492,25522.225
388.0233,25390.4583
388.1972,25893.4617
388.3712,25827.9367
388.5452,26002.8917
388.7191,26191.3567
388.893,26455.0883
389.0669,26266.66
389.2408,25536.5017
389.4146,24915.2017
389.5884,24381.1733
389.7623,24131.88
389.9361,24216.475
390.1098,24650.715
390.2835,24733.7583
390.4573,24525.55
390.631,24768.755
390.8047,25312.6833
390.9784,25145.5567
391.152,25187.4567
391.3256,25720.9983
391.4992,25643.9333
391.6728,25244.4017
391.8464,25656.8667
392.0199,26213.67
392.1934,26137.9117
392.3669,26974.54
392.5403,26841.6933
392.7138,27227.8533
392.8873,27890.2483
393.0607,28874.11
393.2341,29139.41
393.4074,28545.425
393.5808,27236.0717
393.7542,26816.63
393.9274,26716.0467
394.1007,26313.9433
394.274,25966.445
394.4472,25511.9833
394.6205,25633.7883
394.7937,26226.26
394.9668,26193.7267
395.14,25985.8467
395.3131,25900.175
395.4863,25936.66
395.6594,25856.3917
395.8325,25332.5967
396.0055,25448.53
396.1786,25494.0833
396.3516,25587.2333
396.5246,25499.6317
396.6975,25364.08
396.8705,26294.165
397.0434,26162.7433
397.2163,25337.475
397.3892,25761.015
397.5621,26503.83
397.735,26841.0983
397.9077,27869.0217
398.0806,27197.5617
398.2534,27078.6933
398.4261,27416.4283
398.5989,28978.43
398.7716,29116.5567
398.9443,28396.685
399.117,27278.2283
399.2896,26977.535
399.4623,26773.4367
399.6349,26255.1033
399.8075,25486.1133
399.9801,25553.9133
400.1526,25590.2583
400.3252,24636.4267
400.4977,24317.7567
400.6702,24207.2317
400.8427,24355.4533
401.0151,24818.6933
401.1875,24736.0767
401.36,24883.03
401.5323,24745.3983
401.7047,24282.7867
401.877,23937.0017
402.0494,23789.3617
402.2216,24159.0317
402.394,24343.0783
402.5662,24031.4167
402.7385,23917.035
402.9107,24002.045
403.0829,24273.4433
403.2551,24171.7783
403.4272,23888.1367
403.5994,23856.1467
403.7715,24318.2917
403.9436,24159.73
404.1156,24139.825
