Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2021-11-30 04:33:14.556620
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2960.31
218.2508,3024.2833
218.442,3088.165
218.6332,3157.4733
218.8244,3225.1683
219.0156,3297.6033
219.2067,3374.94
219.3979,3453.3017
219.589,3532.2917
219.7801,3615.7667
219.9712,3700.0867
220.1623,3787.3417
220.3533,3881.7083
220.5444,3974.42
220.7354,4071.4233
220.9264,4169.3617
221.1174,4276.28
221.3083,4383.2283
221.4993,4486.8783
221.6902,4592.5483
221.8812,4710.6567
222.0721,4828.3383
222.263,4949.2833
222.4538,5073.445
222.6447,5200.6717
222.8355,5331.3867
223.0264,5462.73
223.2172,5593.2317
223.408,5730.0
223.5987,5871.435
223.7895,6014.36
223.9802,6162.49
224.1709,6308.4283
224.3616,6463.2817
224.5524,6620.5183
224.743,6779.8783
224.9337,6939.32
225.1243,7113.4367
225.315,7280.825
225.5056,7443.1817
225.6962,7620.0367
225.8867,7797.6983
226.0773,7977.1517
226.2678,8161.4083
226.4584,8346.5817
226.6489,8533.5817
226.8394,8714.405
227.0298,8909.58
227.2203,9111.7733
227.4108,9324.3133
227.6012,9533.9883
227.7916,9732.475
227.982,9941.185
228.1723,10149.67
228.3627,10363.055
228.5531,10573.5417
228.7434,10788.065
228.9337,11010.2167
229.124,11240.29
229.3143,11468.3017
229.5045,11711.54
229.6948,11956.2033
229.885,12205.86
230.0752,12460.1183
230.2654,12713.585
230.4556,12962.645
230.6457,13204.0883
230.8358,13452.9067
231.026,13706.4067
231.2161,13955.6733
231.4062,14215.2933
231.5963,14466.3667
231.7863,14727.41
231.9764,15001.6967
232.1664,15276.4067
232.3564,15560.9367
232.5464,15836.9283
232.7364,16115.755
232.9263,16386.06
233.1163,16671.7217
233.3062,16963.835
233.4961,17268.8683
233.686,17550.9983
233.8758,17813.14
234.0657,18078.4483
234.2555,18371.145
234.4454,18662.53
234.6352,18943.2017
234.825,19226.04
235.0147,19499.62
235.2045,19777.6583
235.3942,20055.83
235.5839,20340.6917
235.7737,20616.79
235.9633,20892.69
236.153,21196.535
236.3427,21489.0433
236.5323,21769.535
236.7219,22039.2167
236.9115,22285.615
237.1011,22539.9983
237.2907,22829.7767
237.4803,23109.7733
237.6698,23370.52
237.8593,23647.1883
238.0488,23918.0217
238.2383,24193.3967
238.4278,24457.47
238.6172,24753.46
238.8066,25025.175
238.9961,25296.235
239.1855,25586.7383
239.3748,25851.25
239.5642,26100.4083
239.7536,26374.0283
239.9429,26635.71
240.1322,26872.2567
240.3215,27127.315
240.5108,27388.2167
240.7001,27651.5133
240.8893,27902.4117
241.0786,28146.8533
241.2677,28381.1933
241.457,28652.615
241.6461,28849.5617
241.8353,29057.4083
242.0244,29273.3483
242.2136,29487.14
242.4027,29714.1133
242.5918,29922.5317
242.7809,30094.4533
242.9699,30204.545
243.159,30370.415
243.348,30635.74
243.537,30911.4633
243.726,31131.9317
243.915,31319.215
244.1039,31480.4433
244.2929,31567.4117
244.4818,31685.775
244.6707,31888.3283
244.8596,32154.345
245.0485,32407.6067
245.2373,32650.295
245.4262,32875.855
245.615,33074.4833
245.8038,33231.3733
245.9926,33428.8283
246.1814,33551.8983
246.3701,33569.0167
246.5589,33655.3317
246.7476,33852.4283
246.9363,34121.3883
247.1249,34350.38
247.3136,34575.4467
247.5023,34774.295
247.6909,34985.7383
247.8795,35174.945
248.0681,35364.0383
248.2567,35557.7367
248.4453,35724.2367
248.6338,35864.85
248.8224,35877.1483
249.0109,35879.745
249.1994,36048.4467
249.3878,36278.7583
249.5763,36507.715
249.7648,36702.325
249.9532,36893.7333
250.1416,37118.94
250.33,37338.895
250.5183,37531.7183
250.7067,37682.565
250.8951,37818.66
251.0834,37968.91
251.2717,38103.2567
251.46,38220.9217
251.6483,38329.9383
251.8365,38371.945
252.0247,38378.6683
252.213,38546.255
252.4012,38706.95
252.5894,38931.07
252.7775,39086.5467
252.9657,39227.23
253.1538,39412.355
253.3419,39554.7617
253.53,39645.5867
253.7181,39772.18
253.9062,39890.9817
254.0942,40004.4083
254.2823,40089.72
254.4703,40182.1333
254.6583,40279.1183
254.8463,40378.4567
255.0342,40431.1767
255.2222,40475.5017
255.4101,40480.47
255.598,40505.505
255.7859,40635.4683
255.9738,40795.7083
256.1616,40970.31
256.3495,41145.1783
256.5373,41274.345
256.7251,41463.1517
256.9129,41580.6733
257.1006,41691.5017
257.2884,41822.4183
257.4761,41962.9167
257.6638,42050.3883
257.8515,42104.1417
258.0392,42189.0617
258.2269,42244.7517
258.4146,42303.9183
258.6022,42376.7967
258.7898,42407.8733
258.9774,42453.7817
259.165,42531.845
259.3525,42581.0617
259.5401,42650.4367
259.7276,42739.1733
259.9151,42824.36
260.1026,42891.575
260.2901,42986.8617
260.4776,43073.8817
260.665,43222.6983
260.8524,43355.295
261.0398,43486.09
261.2272,43547.5633
261.4146,43564.4617
261.6019,43623.1783
261.7893,43693.5367
261.9766,43741.6417
262.1639,43816.7
262.3512,43811.3917
262.5384,43820.8333
262.7257,43835.1183
262.9129,43863.315
263.1001,43885.495
263.2873,43950.3833
263.4745,43983.4717
263.6617,43905.5183
263.8488,43949.7867
264.0359,44000.7283
264.2231,44021.83
264.4101,44051.1067
264.5972,44087.7017
264.7842,44122.1017
264.9713,44138.2367
265.1583,44129.0917
265.3453,44153.1717
265.5323,44195.415
265.7193,44226.92
265.9062,44284.7467
266.0931,44300.3217
266.2801,44289.435
266.4669,44324.9983
266.6538,44358.0883
266.8407,44400.3683
267.0276,44368.8133
267.2143,44335.6517
267.4012,44346.9067
267.588,44274.2483
267.7747,44265.7067
267.9615,44265.7833
268.1482,44244.845
268.3349,44242.82
268.5217,44220.1817
268.7083,44166.2333
268.895,44140.7517
269.0817,44156.875
269.2682,44134.0367
269.4549,44069.3317
269.6415,43976.7317
269.8281,43943.38
270.0146,43963.9033
270.2012,43963.6117
270.3877,43971.8283
270.5742,43950.8917
270.7607,43928.7533
270.9472,43899.55
271.1336,43863.555
271.32,43814.0617
271.5065,43771.7683
271.6929,43746.745
271.8792,43765.6967
272.0656,43734.2167
272.252,43725.5967
272.4383,43706.0533
272.6246,43662.0017
272.8109,43624.3883
272.9972,43667.8733
273.1835,43678.9217
273.3697,43685.8983
273.5559,43673.39
273.7421,43655.6967
273.9283,43621.2883
274.1145,43593.3533
274.3007,43564.9833
274.4868,43564.1817
274.6729,43597.9083
274.859,43587.0
275.0451,43556.5967
275.2311,43431.43
275.4172,43433.7717
275.6032,43436.7567
275.7892,43452.4383
275.9752,43421.19
276.1612,43429.855
276.3472,43366.5467
276.5331,43318.0033
276.719,43293.2867
276.9049,43272.0967
277.0908,43209.8433
277.2767,43179.7033
277.4625,43163.2333
277.6484,43122.79
277.8342,43059.4583
278.02,43024.66
278.2057,43021.2717
278.3915,43046.7483
278.5772,43024.6133
278.763,42952.865
278.9487,42967.8667
279.1343,42969.6533
279.32,42915.09
279.5057,42832.1083
279.6913,42696.915
279.877,42644.2683
280.0625,42599.615
280.2481,42514.7183
280.4337,42436.8317
280.6192,42455.805
280.8048,42465.05
280.9903,42395.4683
281.1758,42316.3683
281.3612,42227.41
281.5467,42176.975
281.7321,42198.95
281.9175,42178.24
282.1029,42131.7583
282.2884,42098.11
282.4737,42010.385
282.6591,41928.68
282.8444,41891.56
283.0297,41849.7133
283.215,41823.5383
283.4002,41778.8783
283.5855,41693.4683
283.7707,41563.4683
283.956,41492.3017
284.1412,41431.575
284.3264,41423.4133
284.5115,41434.0117
284.6967,41420.8433
284.8818,41342.665
285.0669,41234.7583
285.252,41196.2383
285.4371,41170.8783
285.6222,41088.1
285.8072,41015.695
285.9922,40955.7367
286.1772,40938.8867
286.3622,40929.4383
286.5472,40845.54
286.7321,40756.9483
286.9171,40762.9
287.102,40730.8983
287.2869,40726.1117
287.4717,40750.8683
287.6566,40721.8083
287.8415,40684.6483
288.0263,40636.6217
288.2111,40519.5233
288.3959,40413.7083
288.5806,40382.7017
288.7654,40356.4433
288.9501,40402.4017
289.1348,40389.32
289.3195,40357.265
289.5042,40334.1267
289.6889,40334.975
289.8735,40219.6867
290.0581,40157.0233
290.2428,40057.165
290.4273,40021.3217
290.6119,40022.625
290.7965,39986.275
290.981,39959.6083
291.1655,39912.2467
291.35,39778.8633
291.5345,39681.735
291.719,39651.4083
291.9034,39634.08
292.0878,39652.6217
292.2722,39610.175
292.4566,39536.755
292.641,39517.005
292.8253,39481.3217
293.0096,39419.8183
293.194,39400.4383
293.3783,39363.4033
293.5626,39350.7517
293.7468,39320.0067
293.9311,39292.8767
294.1153,39194.0317
294.2995,39049.7167
294.4837,38949.285
294.6678,38861.205
294.852,38795.7667
295.0361,38781.0717
295.2202,38756.04
295.4043,38746.9517
295.5884,38698.0733
295.7725,38651.85
295.9565,38592.1233
296.1405,38484.2533
296.3246,38417.7783
296.5085,38437.535
296.6925,38452.3533
296.8764,38404.9317
297.0603,38346.83
297.2443,38282.3933
297.4282,38192.13
297.612,38096.5217
297.7959,38013.9117
297.9797,37952.8517
298.1635,37866.1233
298.3474,37884.0517
298.5311,37891.67
298.7149,37800.58
298.8987,37682.49
299.0823,37621.0083
299.2661,37523.7183
299.4498,37387.1533
299.6334,37349.9183
299.8171,37335.6633
300.0007,37284.5033
300.1843,37241.6767
300.368,37193.3283
300.5515,37138.6833
300.7351,37081.0017
300.9186,37022.2033
301.1021,36951.0467
301.2857,36913.3067
301.4691,36861.9033
301.6526,36844.9067
301.8361,36763.1717
302.0195,36687.2617
302.2029,36637.2983
302.3863,36601.3933
302.5697,36526.1433
302.753,36504.4133
302.9364,36494.9567
303.1197,36500.9033
303.303,36448.23
303.4863,36361.5717
303.6696,36234.845
303.8528,36133.2617
304.036,36076.4033
304.2192,36058.84
304.4024,36013.03
304.5856,35934.37
304.7688,35899.5883
304.9519,35862.465
305.135,35803.0733
305.3181,35745.41
305.5012,35696.995
305.6842,35672.58
305.8673,35619.9867
306.0504,35539.8383
306.2333,35433.2967
306.4163,35402.0867
306.5993,35324.9983
306.7822,35284.7783
306.9652,35252.67
307.1481,35178.5083
307.331,35110.99
307.5139,35043.7283
307.6967,34964.3333
307.8796,34888.475
308.0624,34827.8267
308.2452,34760.2283
308.428,34697.2717
308.6107,34668.8717
308.7935,34603.78
308.9762,34544.8133
309.1589,34487.7183
309.3416,34429.115
309.5243,34364.4883
309.7069,34308.2283
309.8896,34234.405
310.0721,34179.575
310.2548,34141.0267
310.4373,34095.4367
310.6199,34076.8333
310.8024,34004.8333
310.985,33961.2483
311.1674,33874.6633
311.3499,33776.0233
311.5324,33745.3317
311.7148,33741.8917
311.8973,33683.2217
312.0797,33626.19
312.2621,33578.75
312.4445,33522.185
312.6268,33448.7417
312.8091,33401.6133
312.9915,33316.04
313.1738,33262.14
313.356,33168.3983
313.5383,33087.2067
313.7206,33044.3133
313.9027,32971.91
314.085,32923.5483
314.2672,32892.9967
314.4493,32865.9767
314.6314,32848.2867
314.8136,32826.4367
314.9957,32748.215
315.1778,32658.0417
315.3598,32617.2933
315.5419,32595.7767
315.724,32571.9267
315.9059,32524.0217
316.088,32467.365
316.2699,32452.0317
316.4519,32419.8683
316.6338,32353.4167
316.8157,32231.61
316.9977,32182.2433
317.1795,32173.2633
317.3614,32159.32
317.5432,32125.8367
317.7251,32051.6733
317.9069,31947.9267
318.0887,31888.1767
318.2704,31828.5217
318.4522,31815.9633
318.6339,31811.925
318.8156,31839.6783
318.9973,31784.235
319.179,31774.53
319.3607,31773.3767
319.5423,31768.4683
319.7239,31725.0067
319.9055,31659.0783
320.0871,31613.5417
320.2687,31584.3867
320.4502,31545.62
320.6317,31467.8117
320.8132,31440.86
320.9947,31437.89
321.1761,31433.1667
321.3576,31403.095
321.5391,31348.3467
321.7205,31295.4817
321.9019,31252.1467
322.0832,31185.905
322.2646,31125.4583
322.4459,31078.8217
322.6272,31023.195
322.8085,30968.9433
322.9898,30930.6733
323.1711,30873.045
323.3523,30824.9183
323.5335,30770.425
323.7147,30803.9483
323.8959,30850.7383
324.0771,30842.3533
324.2582,30792.0333
324.4393,30763.59
324.6204,30758.1933
324.8015,30735.1933
324.9826,30748.6517
325.1637,30766.13
325.3447,30751.7667
325.5257,30750.9783
325.7067,30733.9933
325.8877,30596.42
326.0686,30485.7317
326.2496,30472.53
326.4305,30417.765
326.6114,30393.1617
326.7922,30384.475
326.9731,30375.5
327.1539,30325.3083
327.3347,30293.1467
327.5155,30266.4117
327.6963,30288.3367
327.8771,30286.225
328.0578,30229.3117
328.2385,30130.0117
328.4193,30106.085
328.5999,30075.9683
328.7806,30021.615
328.9613,30014.6967
329.1419,29990.5267
329.3225,29975.16
329.5031,29913.8433
329.6837,29859.7133
329.8642,29808.5733
330.0447,29786.5283
330.2252,29736.7683
330.4057,29684.6533
330.5862,29668.69
330.7667,29667.2933
330.9471,29662.5333
331.1275,29647.7317
331.3079,29584.29
331.4883,29533.855
331.6687,29517.845
331.849,29473.935
332.0293,29414.8017
332.2096,29369.93
332.3899,29357.435
332.5702,29359.6667
332.7504,29363.985
332.9306,29361.805
333.1108,29295.1867
333.291,29221.2783
333.4712,29208.4733
333.6514,29234.7
333.8315,29206.665
334.0116,29175.9317
334.1917,29164.4617
334.3717,29158.095
334.5518,29159.5533
334.7318,29107.165
334.9119,29083.7
335.0918,29082.1433
335.2718,29063.1517
335.4518,29038.0467
335.6317,29004.645
335.8116,28983.5167
335.9915,28934.795
336.1714,28877.57
336.3513,28867.1967
336.5311,28866.4017
336.7109,28869.2033
336.8907,28816.8733
337.0705,28732.0083
337.2502,28648.0783
337.43,28609.505
337.6097,28550.435
337.7894,28515.4
337.9691,28508.4467
338.1488,28520.0933
338.3284,28515.005
338.508,28541.315
338.6877,28526.475
338.8672,28483.6
339.0468,28407.27
339.2263,28361.5717
339.4059,28362.75
339.5854,28393.7583
339.7649,28378.6683
339.9443,28347.595
340.1238,28334.1017
340.3032,28342.675
340.4826,28347.595
340.662,28280.5783
340.8414,28216.58
341.0207,28221.3533
341.2001,28230.23
341.3794,28230.5517
341.5587,28245.0833
341.738,28206.26
341.9172,28146.6317
342.0965,28079.4917
342.2757,27984.73
342.4549,27895.4967
342.6341,27888.2067
342.8132,27881.6433
342.9923,27890.465
343.1715,27902.2983
343.3506,27887.6133
343.5296,27842.1833
343.7087,27820.4
343.8878,27783.205
344.0668,27764.5417
344.2458,27750.3683
344.4248,27683.795
344.6037,27651.85
344.7827,27642.275
344.9616,27609.87
345.1405,27607.3767
345.3194,27583.5617
345.4982,27532.8567
345.6771,27502.035
345.8559,27502.625
346.0347,27462.125
346.2135,27439.265
346.3923,27438.1967
346.571,27368.72
346.7498,27331.205
346.9285,27364.7933
347.1071,27298.78
347.2859,27248.2
347.4645,27281.6417
347.6431,27343.67
347.8217,27423.9383
348.0003,27340.685
348.1789,27216.2617
348.3574,27137.9
348.5359,27060.665
348.7145,26976.325
348.893,26957.2267
349.0714,26947.635
349.2499,26887.5217
349.4283,26821.6933
349.6068,26741.0
349.7852,26709.1467
349.9635,26712.0717
350.1419,26689.3133
350.3202,26641.3033
350.4985,26576.045
350.6768,26531.9767
350.8551,26500.365
351.0334,26462.83
351.2116,26416.8667
351.3898,26406.915
351.568,26373.36
351.7462,26361.0367
351.9243,26329.1683
352.1025,26282.1767
352.2806,26236.5383
352.4587,26234.2133
352.6368,26182.0967
352.8148,26090.91
352.9929,26045.175
353.1709,26045.4517
353.3489,26022.7033
353.5268,25967.51
353.7048,25910.1267
353.8828,25871.8717
354.0607,25811.665
354.2386,25800.2183
354.4165,25763.2267
354.5943,25723.2967
354.7722,25696.3967
354.95,25705.1683
355.1278,25681.72
355.3056,25609.02
355.4833,25513.455
355.6611,25444.6467
355.8388,25380.3233
356.0165,25333.0167
356.1942,25330.3833
356.3719,25357.8833
356.5495,25346.7317
356.7271,25308.2333
356.9047,25263.6567
357.0823,25258.75
357.2599,25252.58
357.4374,25206.915
357.6149,25132.2767
357.7924,25059.6567
357.9699,25021.435
358.1474,24985.2017
358.3248,24923.2433
358.5023,24881.0467
358.6797,24810.7183
358.8571,24757.1833
359.0344,24710.875
359.2118,24647.12
359.3891,24599.88
359.5664,24562.6733
359.7437,24527.91
359.9209,24448.54
360.0982,24369.3783
360.2754,24317.9833
360.4526,24337.6633
360.6298,24354.7183
360.807,24342.135
360.9841,24290.7533
361.1613,24212.635
361.3383,24206.0433
361.5154,24187.0083
361.6925,24110.29
361.8695,24089.075
362.0466,24025.72
362.2236,24014.065
362.4005,24023.5767
362.5775,23936.4567
362.7545,23858.045
362.9314,23842.2367
363.1083,23834.8867
363.2852,23767.93
363.462,23711.165
363.6389,23701.305
363.8157,23673.9017
363.9925,23674.5767
364.1693,23621.5283
364.346,23544.39
364.5228,23554.77
364.6996,23582.665
364.8762,23574.9317
365.0529,23483.625
365.2296,23467.1017
365.4062,23499.565
365.5829,23434.0483
365.7595,23420.6883
365.9361,23396.3417
366.1126,23388.8533
366.2892,23469.965
366.4657,23587.7167
366.6422,23683.825
366.8186,23683.3083
366.9951,23600.3
367.1716,23540.0817
367.348,23675.685
367.5244,23871.3917
367.7008,23979.6133
367.8772,23762.045
368.0535,23512.1683
368.2298,23456.93
368.4061,23264.0617
368.5824,23203.175
368.7586,23247.4917
368.9349,23208.365
369.1111,23290.7733
369.2873,23364.1067
369.4635,23575.6267
369.6396,23377.1083
369.8158,23165.1267
369.9919,23067.4783
370.168,23002.875
370.3441,22944.8933
370.5202,22860.2633
370.6962,22789.0917
370.8722,22749.2667
371.0482,22721.945
371.2242,22745.01
371.4002,22799.2133
371.5761,22806.5517
371.752,22791.7183
371.9279,22791.2
372.1038,22749.4417
372.2796,22690.5967
372.4555,22673.6317
372.6313,22693.8567
372.8071,22696.5083
372.9829,22676.3183
373.1586,22686.695
373.3344,22679.2117
373.5101,22648.1467
373.6858,22662.045
373.8615,22664.8817
374.0371,22700.4817
374.2127,22773.9783
374.3884,22758.045
374.564,22719.585
374.7395,22784.0333
374.9151,23013.3783
375.0906,23204.2233
375.2661,23110.8683
375.4416,23157.6583
375.6171,23418.96
375.7925,23468.8117
375.968,23266.225
376.1434,23031.755
376.3188,22977.3483
376.4941,22992.7667
376.6695,23076.955
376.8448,23224.445
377.0201,23123.96
377.1954,23238.2883
377.3707,23318.87
377.5459,23335.3683
377.7212,23525.11
377.8964,23618.3217
378.0715,23517.5233
378.2467,23801.91
378.4218,24046.08
378.597,23754.025
378.7721,23824.805
378.9472,23895.2933
379.1222,24045.4633
379.2973,24827.9067
379.4723,25266.5283
379.6473,24797.98
379.8223,24153.93
379.9972,23893.6617
380.1722,23684.4767
380.3471,23725.4833
380.522,23757.0933
380.6969,24064.68
380.8717,24167.1017
381.0466,23825.1367
381.2214,23662.42
381.3962,23427.8183
381.571,23235.81
381.7457,23258.3167
381.9204,23209.0583
382.0952,23219.055
382.2699,23662.4517
382.4445,23715.5083
382.6192,23893.7667
382.7938,24335.1917
382.9685,24089.315
383.1431,23706.685
383.3176,23703.4067
383.4922,23694.7917
383.6667,23608.8017
383.8412,23464.28
384.0157,23515.0833
384.1902,23700.5917
384.3646,23744.8683
384.5391,23479.0883
384.7134,23339.3867
384.8878,23517.5767
385.0622,23644.805
385.2365,23315.1483
385.4109,23182.705
385.5852,23215.6867
385.7594,23165.0583
385.9337,23206.7317
386.1079,23194.9717
386.2822,23276.9667
386.4564,23259.5733
386.6306,23451.0917
386.8047,23566.9867
386.9789,23631.2483
387.153,23912.9167
387.3271,24212.84
387.5012,24383.4017
387.6752,24543.8833
387.8492,24512.0317
388.0233,24501.2383
388.1972,24919.3283
388.3712,24870.8233
388.5452,25029.7033
388.7191,25224.0617
388.893,25426.0133
389.0669,25204.6633
389.2408,24520.365
389.4146,23966.1417
389.5884,23492.9883
389.7623,23271.9883
389.9361,23348.2233
390.1098,23694.2833
390.2835,23710.7483
390.4573,23578.385
390.631,23874.6333
390.8047,24308.67
390.9784,24156.145
391.152,24262.0667
391.3256,24736.105
391.4992,24599.4133
391.6728,24303.0983
391.8464,24766.51
392.0199,25192.96
392.1934,25257.7917
392.3669,25898.135
392.5403,25862.4017
392.7138,26252.5267
392.8873,26962.26
393.0607,27787.4533
393.2341,27967.7267
393.4074,27303.15
393.5808,26226.2917
393.7542,25925.9383
393.9274,25735.32
394.1007,25336.165
394.274,24895.5417
394.4472,24558.2017
394.6205,24732.9667
394.7937,25222.5683
394.9668,25098.43
395.14,24958.2417
395.3131,24874.4433
395.4863,25010.245
395.6594,24785.2617
395.8325,24393.5033
396.0055,24481.7883
396.1786,24550.585
396.3516,24601.46
396.5246,24487.9967
396.6975,24493.7417
396.8705,25328.5883
397.0434,25017.8233
397.2163,24415.7067
397.3892,24878.29
397.5621,25528.7017
397.735,25899.7567
397.9077,26671.3783
398.0806,26055.1633
398.2534,26119.685
398.4261,26505.99
398.5989,27944.765
398.7716,27814.84
398.9443,27174.4133
399.117,26202.825
399.2896,26084.9017
399.4623,25810.9267
399.6349,25205.8467
399.8075,24504.5983
399.9801,24647.205
400.1526,24526.2117
400.3252,23706.5817
400.4977,23381.9733
400.6702,23316.605
400.8427,23507.98
401.0151,23812.3833
401.1875,23751.1833
401.36,23907.2983
401.5323,23717.4033
401.7047,23356.5717
401.877,23024.225
402.0494,22949.5633
402.2216,23289.3117
402.394,23353.3817
402.5662,23083.6367
402.7385,22985.645
402.9107,23118.4883
403.0829,23356.5533
403.2551,23193.4333
403.4272,22956.005
403.5994,22989.215
403.7715,23384.525
403.9436,23206.9317
404.1156,23202.0583
