Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2021-11-30 06:09:50.928612
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2932.585
218.2508,2995.7267
218.442,3059.5433
218.6332,3124.4867
218.8244,3191.8883
219.0156,3264.8683
219.2067,3343.8117
219.3979,3422.3733
219.589,3501.9367
219.7801,3583.9417
219.9712,3668.615
220.1623,3755.7383
220.3533,3845.5283
220.5444,3937.195
220.7354,4033.1017
220.9264,4131.9
221.1174,4238.41
221.3083,4345.4067
221.4993,4449.615
221.6902,4556.2267
221.8812,4672.44
222.0721,4790.0517
222.263,4908.2317
222.4538,5030.6467
222.6447,5158.8283
222.8355,5289.905
223.0264,5420.9917
223.2172,5553.1233
223.408,5691.2
223.5987,5830.8383
223.7895,5973.6083
223.9802,6119.2583
224.1709,6263.8283
224.3616,6419.625
224.5524,6575.2383
224.743,6734.4483
224.9337,6894.8383
225.1243,7067.42
225.315,7232.8367
225.5056,7392.94
225.6962,7563.035
225.8867,7729.3867
226.0773,7903.635
226.2678,8096.245
226.4584,8289.615
226.6489,8475.95
226.8394,8657.415
227.0298,8859.9733
227.2203,9066.6883
227.4108,9278.8783
227.6012,9487.6583
227.7916,9688.8183
227.982,9895.1717
228.1723,10100.375
228.3627,10316.0
228.5531,10527.51
228.7434,10744.27
228.9337,10968.2083
229.124,11195.6933
229.3143,11424.7267
229.5045,11669.4517
229.6948,11913.0883
229.885,12164.1867
230.0752,12418.475
230.2654,12671.035
230.4556,12919.4517
230.6457,13164.9867
230.8358,13412.8867
231.026,13664.6117
231.2161,13914.5517
231.4062,14175.4517
231.5963,14426.24
231.7863,14688.5117
231.9764,14965.7217
232.1664,15243.6883
232.3564,15527.9833
232.5464,15803.0067
232.7364,16085.5383
232.9263,16356.7633
233.1163,16643.1283
233.3062,16937.8483
233.4961,17246.3167
233.686,17531.3317
233.8758,17792.65
234.0657,18058.3767
234.2555,18352.6517
234.4454,18648.9067
234.6352,18931.4167
234.825,19216.005
235.0147,19489.6783
235.2045,19770.76
235.3942,20048.79
235.5839,20337.4983
235.7737,20617.8383
235.9633,20894.6483
236.153,21200.6683
236.3427,21491.7233
236.5323,21779.425
236.7219,22048.3017
236.9115,22298.7033
237.1011,22560.6667
237.2907,22845.7017
237.4803,23128.95
237.6698,23394.54
237.8593,23674.5217
238.0488,23948.5467
238.2383,24225.4467
238.4278,24496.9967
238.6172,24791.015
238.8066,25064.7633
238.9961,25340.19
239.1855,25634.69
239.3748,25905.0833
239.5642,26159.1
239.7536,26436.4817
239.9429,26700.1633
240.1322,26938.5717
240.3215,27194.9083
240.5108,27457.85
240.7001,27726.825
240.8893,27980.8733
241.0786,28228.1583
241.2677,28471.115
241.457,28740.4467
241.6461,28943.8867
241.8353,29156.2083
242.0244,29374.6833
242.2136,29586.425
242.4027,29812.6667
242.5918,30027.2483
242.7809,30202.1917
242.9699,30324.7
243.159,30492.0
243.348,30762.01
243.537,31040.825
243.726,31260.4117
243.915,31459.88
244.1039,31621.83
244.2929,31711.285
244.4818,31831.0467
244.6707,32037.5433
244.8596,32308.6683
245.0485,32563.1933
245.2373,32816.5533
245.4262,33041.4917
245.615,33248.8683
245.8038,33404.51
245.9926,33609.0817
246.1814,33728.975
246.3701,33746.3283
246.5589,33835.625
246.7476,34036.8
246.9363,34310.4433
247.1249,34541.5583
247.3136,34773.2133
247.5023,34973.1633
247.6909,35191.9383
247.8795,35382.9317
248.0681,35565.115
248.2567,35768.7583
248.4453,35939.8967
248.6338,36089.435
248.8224,36105.695
249.0109,36112.5617
249.1994,36279.52
249.3878,36511.0133
249.5763,36742.085
249.7648,36943.485
249.9532,37136.5367
250.1416,37366.3983
250.33,37583.52
250.5183,37776.1967
250.7067,37925.38
250.8951,38069.6783
251.0834,38219.1333
251.2717,38362.0167
251.46,38480.7683
251.6483,38605.175
251.8365,38644.0783
252.0247,38653.79
252.213,38817.0733
252.4012,38978.5667
252.5894,39202.0067
252.7775,39357.78
252.9657,39498.9517
253.1538,39690.3867
253.3419,39834.4917
253.53,39933.385
253.7181,40059.13
253.9062,40179.0033
254.0942,40298.0717
254.2823,40380.6283
254.4703,40463.28
254.6583,40562.4583
254.8463,40667.715
255.0342,40723.185
255.2222,40778.6017
255.4101,40784.8883
255.598,40807.1583
255.7859,40931.21
255.9738,41093.6783
256.1616,41261.93
256.3495,41440.0783
256.5373,41567.7083
256.7251,41758.8933
256.9129,41877.6567
257.1006,41990.215
257.2884,42122.2833
257.4761,42263.3267
257.6638,42347.365
257.8515,42397.8367
258.0392,42483.865
258.2269,42545.21
258.4146,42607.8183
258.6022,42693.3983
258.7898,42720.2417
258.9774,42766.2917
259.165,42839.21
259.3525,42880.4383
259.5401,42937.68
259.7276,43025.1033
259.9151,43105.37
260.1026,43178.54
260.2901,43282.66
260.4776,43376.7583
260.665,43530.035
260.8524,43655.95
261.0398,43783.455
261.2272,43828.1233
261.4146,43839.33
261.6019,43900.64
261.7893,43977.535
261.9766,44024.7317
262.1639,44100.3733
262.3512,44099.835
262.5384,44106.6517
262.7257,44113.1917
262.9129,44136.23
263.1001,44149.2033
263.2873,44215.74
263.4745,44244.365
263.6617,44166.7033
263.8488,44208.7983
264.0359,44262.2133
264.2231,44279.1067
264.4101,44310.22
264.5972,44349.4083
264.7842,44373.88
264.9713,44380.015
265.1583,44373.8767
265.3453,44394.6533
265.5323,44438.835
265.7193,44468.255
265.9062,44524.5783
266.0931,44531.7017
266.2801,44518.2467
266.4669,44553.0733
266.6538,44578.4717
266.8407,44610.8983
267.0276,44574.5433
267.2143,44534.46
267.4012,44555.315
267.588,44478.8117
267.7747,44468.105
267.9615,44465.4717
268.1482,44433.57
268.3349,44422.3667
268.5217,44392.4
268.7083,44338.9017
268.895,44311.2933
269.0817,44325.45
269.2682,44300.62
269.4549,44245.175
269.6415,44146.8833
269.8281,44122.4217
270.0146,44131.2983
270.2012,44123.4083
270.3877,44129.5967
270.5742,44102.9283
270.7607,44074.7167
270.9472,44041.8283
271.1336,44001.6383
271.32,43944.6883
271.5065,43901.3833
271.6929,43871.1583
271.8792,43893.15
272.0656,43861.3983
272.252,43848.7517
272.4383,43824.9133
272.6246,43776.1733
272.8109,43736.0917
272.9972,43775.375
273.1835,43782.4083
273.3697,43784.6
273.5559,43768.0033
273.7421,43744.6967
273.9283,43709.3983
274.1145,43672.0217
274.3007,43646.9583
274.4868,43637.8033
274.6729,43661.585
274.859,43649.8017
275.0451,43614.195
275.2311,43489.2417
275.4172,43488.7467
275.6032,43490.53
275.7892,43498.925
275.9752,43466.9883
276.1612,43473.7317
276.3472,43398.8417
276.5331,43351.7983
276.719,43325.6683
276.9049,43306.46
277.0908,43243.0767
277.2767,43209.3867
277.4625,43193.2183
277.6484,43142.22
277.8342,43067.7383
278.02,43026.9683
278.2057,43027.3167
278.3915,43047.29
278.5772,43021.605
278.763,42948.32
278.9487,42954.915
279.1343,42954.2167
279.32,42896.0317
279.5057,42811.0217
279.6913,42674.5933
279.877,42621.1633
280.0625,42576.7767
280.2481,42492.69
280.4337,42412.98
280.6192,42429.9467
280.8048,42438.7467
280.9903,42363.3117
281.1758,42279.5133
281.3612,42183.1367
281.5467,42131.5233
281.7321,42144.265
281.9175,42126.7383
282.1029,42082.04
282.2884,42049.7433
282.4737,41956.1183
282.6591,41873.965
282.8444,41838.8333
283.0297,41790.215
283.215,41756.75
283.4002,41718.3983
283.5855,41626.27
283.7707,41496.1
283.956,41422.1833
284.1412,41359.0733
284.3264,41348.2317
284.5115,41355.6983
284.6967,41337.895
284.8818,41261.45
285.0669,41153.9217
285.252,41107.1817
285.4371,41074.5167
285.6222,40990.56
285.8072,40925.1117
285.9922,40864.585
286.1772,40849.525
286.3622,40837.1467
286.5472,40749.585
286.7321,40655.7367
286.9171,40654.765
287.102,40626.2283
287.2869,40624.57
287.4717,40646.8383
287.6566,40613.865
287.8415,40580.88
288.0263,40524.1067
288.2111,40413.84
288.3959,40304.5717
288.5806,40269.2367
288.7654,40237.9483
288.9501,40282.3067
289.1348,40271.58
289.3195,40237.2233
289.5042,40214.3783
289.6889,40213.355
289.8735,40098.8783
290.0581,40039.585
290.2428,39932.3017
290.4273,39895.335
290.6119,39895.55
290.7965,39856.8483
290.981,39830.6683
291.1655,39782.9333
291.35,39651.385
291.5345,39557.59
291.719,39524.4683
291.9034,39504.0817
292.0878,39519.895
292.2722,39471.9517
292.4566,39395.49
292.641,39379.155
292.8253,39343.5967
293.0096,39283.8067
293.194,39265.5833
293.3783,39228.2083
293.5626,39213.2733
293.7468,39182.4783
293.9311,39152.5883
294.1153,39049.9417
294.2995,38903.3083
294.4837,38801.3233
294.6678,38712.6683
294.852,38656.375
295.0361,38636.595
295.2202,38620.5583
295.4043,38614.82
295.5884,38560.055
295.7725,38512.4967
295.9565,38447.5833
296.1405,38335.3683
296.3246,38265.7117
296.5085,38284.5767
296.6925,38304.28
296.8764,38264.6983
297.0603,38200.8417
297.2443,38137.9933
297.4282,38056.87
297.612,37957.94
297.7959,37871.2633
297.9797,37798.25
298.1635,37707.5867
298.3474,37731.21
298.5311,37736.8067
298.7149,37651.22
298.8987,37538.7067
299.0823,37480.8583
299.2661,37385.3117
299.4498,37244.3883
299.6334,37214.415
299.8171,37188.36
300.0007,37127.8183
300.1843,37085.545
300.368,37037.2067
300.5515,36988.3183
300.7351,36932.8967
300.9186,36881.835
301.1021,36809.3617
301.2857,36775.7333
301.4691,36724.68
301.6526,36705.9933
301.8361,36617.5133
302.0195,36535.89
302.2029,36481.7283
302.3863,36448.3617
302.5697,36377.4483
302.753,36361.5383
302.9364,36358.0083
303.1197,36363.3883
303.303,36310.9933
303.4863,36223.8533
303.6696,36090.8533
303.8528,35990.7517
304.036,35928.7483
304.2192,35905.575
304.4024,35862.7633
304.5856,35789.7717
304.7688,35756.46
304.9519,35723.53
305.135,35665.44
305.3181,35603.4733
305.5012,35557.5733
305.6842,35533.145
305.8673,35481.8367
306.0504,35404.95
306.2333,35287.4483
306.4163,35253.295
306.5993,35177.885
306.7822,35144.39
306.9652,35111.74
307.1481,35039.5
307.331,34976.9733
307.5139,34913.175
307.6967,34826.7783
307.8796,34749.4317
308.0624,34694.2
308.2452,34622.9383
308.428,34559.275
308.6107,34524.9067
308.7935,34463.5583
308.9762,34403.6483
309.1589,34355.3483
309.3416,34292.3217
309.5243,34227.685
309.7069,34172.9383
309.8896,34101.1083
310.0721,34042.9767
310.2548,34004.8033
310.4373,33957.5317
310.6199,33941.5867
310.8024,33870.6983
310.985,33826.9217
311.1674,33737.865
311.3499,33644.8633
311.5324,33617.7417
311.7148,33613.7067
311.8973,33551.835
312.0797,33494.2983
312.2621,33445.71
312.4445,33385.3683
312.6268,33316.3183
312.8091,33268.46
312.9915,33184.6933
313.1738,33129.8433
313.356,33042.1517
313.5383,32957.2217
313.7206,32917.415
313.9027,32841.97
314.085,32799.0383
314.2672,32765.2983
314.4493,32734.0733
314.6314,32717.5033
314.8136,32698.57
314.9957,32622.2033
315.1778,32529.825
315.3598,32489.6333
315.5419,32467.1733
315.724,32441.345
315.9059,32399.575
316.088,32343.5817
316.2699,32327.2433
316.4519,32293.9033
316.6338,32223.315
316.8157,32106.5883
316.9977,32054.4033
317.1795,32046.2867
317.3614,32039.6617
317.5432,32004.5917
317.7251,31929.9583
317.9069,31822.1967
318.0887,31761.8433
318.2704,31705.6383
318.4522,31695.345
318.6339,31689.49
318.8156,31711.9067
318.9973,31663.96
319.179,31650.6833
319.3607,31654.7183
319.5423,31649.7133
319.7239,31602.3533
319.9055,31535.9483
320.0871,31489.6067
320.2687,31461.5117
320.4502,31425.1967
320.6317,31343.57
320.8132,31318.8517
320.9947,31314.31
321.1761,31311.315
321.3576,31278.6617
321.5391,31227.9833
321.7205,31176.2183
321.9019,31129.0
322.0832,31063.81
322.2646,31005.4133
322.4459,30954.3933
322.6272,30901.1133
322.8085,30848.925
322.9898,30815.4383
323.1711,30753.7133
323.3523,30706.9383
323.5335,30648.745
323.7147,30685.9033
323.8959,30729.0533
324.0771,30720.23
324.2582,30673.6917
324.4393,30644.1833
324.6204,30641.845
324.8015,30617.115
324.9826,30631.335
325.1637,30651.4867
325.3447,30635.8717
325.5257,30631.1417
325.7067,30613.91
325.8877,30482.0717
326.0686,30366.235
326.2496,30351.7633
326.4305,30302.3633
326.6114,30278.17
326.7922,30265.2617
326.9731,30257.5633
327.1539,30211.6067
327.3347,30176.6333
327.5155,30150.3583
327.6963,30169.5367
327.8771,30168.62
328.0578,30110.7833
328.2385,30013.3833
328.4193,29991.3517
328.5999,29961.4083
328.7806,29903.805
328.9613,29898.7217
329.1419,29872.4783
329.3225,29858.67
329.5031,29797.195
329.6837,29741.7017
329.8642,29689.5117
330.0447,29673.545
330.2252,29622.675
330.4057,29569.6167
330.5862,29556.9733
330.7667,29553.765
330.9471,29544.7183
331.1275,29534.6017
331.3079,29467.3317
331.4883,29418.1117
331.6687,29410.13
331.849,29364.3283
332.0293,29302.3167
332.2096,29259.7417
332.3899,29244.3833
332.5702,29248.0967
332.7504,29251.615
332.9306,29248.4517
333.1108,29180.5167
333.291,29105.7867
333.4712,29097.3583
333.6514,29124.2433
333.8315,29097.5517
334.0116,29069.1467
334.1917,29053.6733
334.3717,29047.8083
334.5518,29046.4817
334.7318,28991.8117
334.9119,28971.43
335.0918,28968.125
335.2718,28952.5683
335.4518,28931.3083
335.6317,28896.65
335.8116,28875.9333
335.9915,28823.8483
336.1714,28767.7567
336.3513,28757.3183
336.5311,28759.695
336.7109,28758.3983
336.8907,28707.065
337.0705,28623.7717
337.2502,28537.4867
337.43,28499.7517
337.6097,28443.56
337.7894,28404.9417
337.9691,28399.955
338.1488,28409.2417
338.3284,28409.76
338.508,28433.0917
338.6877,28419.0783
338.8672,28372.2783
339.0468,28296.45
339.2263,28252.7483
339.4059,28250.9983
339.5854,28281.9683
339.7649,28267.9067
339.9443,28233.7183
340.1238,28224.5583
340.3032,28231.9983
340.4826,28238.7917
340.662,28172.785
340.8414,28108.9983
341.0207,28114.7033
341.2001,28123.26
341.3794,28125.2133
341.5587,28139.9133
341.738,28093.9533
341.9172,28037.9933
342.0965,27971.0133
342.2757,27874.2067
342.4549,27788.7133
342.6341,27780.595
342.8132,27778.0233
342.9923,27782.8617
343.1715,27797.0717
343.3506,27782.7417
343.5296,27739.2883
343.7087,27716.0517
343.8878,27680.915
344.0668,27660.755
344.2458,27647.4533
344.4248,27576.9467
344.6037,27546.15
344.7827,27536.615
344.9616,27507.1233
345.1405,27501.33
345.3194,27479.68
345.4982,27427.3017
345.6771,27399.5083
345.8559,27399.5
346.0347,27357.9033
346.2135,27336.345
346.3923,27335.5833
346.571,27263.515
346.7498,27221.745
346.9285,27258.9617
347.1071,27196.0367
347.2859,27142.15
347.4645,27175.7067
347.6431,27238.4517
347.8217,27322.2767
348.0003,27235.0067
348.1789,27114.4417
348.3574,27028.77
348.5359,26959.725
348.7145,26870.9483
348.893,26854.4017
349.0714,26841.7983
349.2499,26784.0183
349.4283,26720.9683
349.6068,26638.0083
349.7852,26607.4667
349.9635,26612.1617
350.1419,26588.8
350.3202,26541.9783
350.4985,26474.0033
350.6768,26430.7767
350.8551,26395.63
351.0334,26360.8383
351.2116,26315.4683
351.3898,26307.97
351.568,26273.8483
351.7462,26263.9867
351.9243,26230.535
352.1025,26183.1167
352.2806,26140.1767
352.4587,26136.1367
352.6368,26083.3817
352.8148,25995.03
352.9929,25949.06
353.1709,25951.665
353.3489,25927.5767
353.5268,25870.435
353.7048,25814.0
353.8828,25774.6933
354.0607,25714.5417
354.2386,25703.9767
354.4165,25666.18
354.5943,25620.9717
354.7722,25593.4933
354.95,25606.9383
355.1278,25580.495
355.3056,25510.83
355.4833,25420.2633
355.6611,25348.4933
355.8388,25284.76
356.0165,25239.9967
356.1942,25241.8617
356.3719,25263.455
356.5495,25253.3567
356.7271,25209.7233
356.9047,25167.035
357.0823,25164.0767
357.2599,25157.11
357.4374,25107.9367
357.6149,25034.485
357.7924,24962.8933
357.9699,24925.775
358.1474,24890.635
358.3248,24834.02
358.5023,24788.1067
358.6797,24718.4367
358.8571,24667.82
359.0344,24620.665
359.2118,24560.2017
359.3891,24509.3533
359.5664,24473.7317
359.7437,24441.6017
359.9209,24359.27
360.0982,24279.4517
360.2754,24228.8183
360.4526,24250.1483
360.6298,24264.665
360.807,24250.7917
360.9841,24200.3233
361.1613,24121.5317
361.3383,24116.87
361.5154,24097.3267
361.6925,24023.35
361.8695,24001.11
362.0466,23935.285
362.2236,23925.4333
362.4005,23934.2433
362.5775,23852.4083
362.7545,23768.305
362.9314,23752.49
363.1083,23747.4117
363.2852,23678.2983
363.462,23622.6217
363.6389,23612.79
363.8157,23586.56
363.9925,23586.9467
364.1693,23534.055
364.346,23455.055
364.5228,23469.5717
364.6996,23494.5417
364.8762,23488.205
365.0529,23399.6333
365.2296,23380.555
365.4062,23414.0583
365.5829,23346.38
365.7595,23333.2117
365.9361,23310.1417
366.1126,23302.2083
366.2892,23381.765
366.4657,23500.92
366.6422,23598.6283
366.8186,23601.585
366.9951,23516.1083
367.1716,23455.4933
367.348,23592.025
367.5244,23784.36
367.7008,23887.6483
367.8772,23675.2733
368.0535,23426.3067
368.2298,23368.1517
368.4061,23180.3117
368.5824,23116.775
368.7586,23158.6867
368.9349,23123.6183
369.1111,23205.5533
369.2873,23277.3683
369.4635,23489.8233
369.6396,23296.2633
369.8158,23081.1
369.9919,22987.965
370.168,22918.0217
370.3441,22866.4133
370.5202,22779.8817
370.6962,22709.295
370.8722,22667.6533
371.0482,22640.59
371.2242,22663.9783
371.4002,22715.9833
371.5761,22718.6267
371.752,22704.5867
371.9279,22708.3417
372.1038,22665.5233
372.2796,22610.0117
372.4555,22589.0767
372.6313,22614.2683
372.8071,22615.1
372.9829,22597.6483
373.1586,22605.395
373.3344,22599.625
373.5101,22569.8467
373.6858,22582.4033
373.8615,22584.7383
374.0371,22617.3883
374.2127,22692.8683
374.3884,22675.9133
374.564,22637.4483
374.7395,22701.53
374.9151,22928.825
375.0906,23119.15
375.2661,23029.375
375.4416,23072.0217
375.6171,23332.5267
375.7925,23384.1883
375.968,23184.0183
376.1434,22947.0933
376.3188,22895.74
376.4941,22908.6633
376.6695,22996.3517
376.8448,23141.5283
377.0201,23040.72
377.1954,23150.74
377.3707,23239.665
377.5459,23252.0067
377.7212,23441.0017
377.8964,23533.565
378.0715,23436.1333
378.2467,23718.7133
378.4218,23963.075
378.597,23669.8317
378.7721,23743.055
378.9472,23810.19
379.1222,23960.8867
379.2973,24736.5067
379.4723,25175.6233
379.6473,24706.12
379.8223,24063.73
379.9972,23810.9983
380.1722,23599.0317
380.3471,23639.715
380.522,23669.22
380.6969,23977.045
380.8717,24082.07
381.0466,23745.245
381.2214,23579.0333
381.3962,23344.1967
381.571,23150.5417
381.7457,23175.8283
381.9204,23125.56
382.0952,23137.41
382.2699,23573.385
382.4445,23626.785
382.6192,23802.815
382.7938,24242.0
382.9685,23996.7267
383.1431,23614.6817
383.3176,23607.9233
383.4922,23604.2067
383.6667,23516.0917
383.8412,23371.1083
384.0157,23420.85
384.1902,23613.405
384.3646,23651.2333
384.5391,23392.8917
384.7134,23256.05
384.8878,23433.1967
385.0622,23560.7933
385.2365,23232.7833
385.4109,23102.3267
385.5852,23134.2583
385.7594,23084.035
385.9337,23122.5667
386.1079,23107.1117
386.2822,23188.2633
386.4564,23170.685
386.6306,23358.2717
386.8047,23478.6467
386.9789,23535.0833
387.153,23813.1883
387.3271,24117.035
387.5012,24283.8667
387.6752,24447.4583
387.8492,24414.6283
388.0233,24404.105
388.1972,24816.3217
388.3712,24771.35
388.5452,24924.045
388.7191,25120.1733
388.893,25318.01
389.0669,25094.875
389.2408,24418.6067
389.4146,23872.9283
389.5884,23404.3517
389.7623,23184.285
389.9361,23260.8683
390.1098,23601.48
390.2835,23617.215
390.4573,23482.535
390.631,23778.8867
390.8047,24207.3367
390.9784,24052.76
391.152,24161.7667
391.3256,24631.4183
391.4992,24494.4583
391.6728,24198.0417
391.8464,24654.3817
392.0199,25080.6483
392.1934,25144.7033
392.3669,25779.325
392.5403,25740.3233
392.7138,26132.42
392.8873,26841.615
393.0607,27661.2783
393.2341,27838.3767
393.4074,27180.535
393.5808,26108.76
393.7542,25808.4483
393.9274,25620.0217
394.1007,25222.6433
394.274,24792.315
394.4472,24459.7967
394.6205,24629.6267
394.7937,25118.3233
394.9668,24991.0717
395.14,24845.91
395.3131,24757.035
395.4863,24888.5617
395.6594,24665.7883
395.8325,24277.865
396.0055,24358.6083
396.1786,24433.2217
396.3516,24483.715
396.5246,24371.6833
396.6975,24381.31
396.8705,25212.1217
397.0434,24907.03
397.2163,24306.7533
397.3892,24765.675
397.5621,25411.7083
397.735,25776.4933
397.9077,26539.58
398.0806,25922.8083
398.2534,25985.7533
398.4261,26364.35
398.5989,27803.095
398.7716,27673.0083
398.9443,27037.21
399.117,26072.12
399.2896,25960.9667
399.4623,25686.0933
399.6349,25090.315
399.8075,24393.545
399.9801,24533.725
400.1526,24407.7517
400.3252,23593.42
400.4977,23271.815
400.6702,23205.7983
400.8427,23388.6317
401.0151,23686.27
401.1875,23622.0867
401.36,23773.9533
401.5323,23587.4267
401.7047,23232.3767
401.877,22899.1767
402.0494,22828.6467
402.2216,23165.5733
402.394,23231.8783
402.5662,22963.3467
402.7385,22870.465
402.9107,22997.1267
403.0829,23238.1133
403.2551,23074.5017
403.4272,22842.1667
403.5994,22870.9233
403.7715,23262.2683
403.9436,23083.1267
404.1156,23078.4167
