Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-30 02:51:35.139321
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2915.1967
218.2508,2977.4767
218.442,3041.04
218.6332,3106.6667
218.8244,3173.1767
219.0156,3245.2833
219.2067,3323.145
219.3979,3399.695
219.589,3478.46
219.7801,3561.5867
219.9712,3644.0517
220.1623,3731.0183
220.3533,3821.2917
220.5444,3913.21
220.7354,4008.3183
220.9264,4105.6733
221.1174,4211.0017
221.3083,4316.78
221.4993,4419.7917
221.6902,4522.99
221.8812,4640.4017
222.0721,4755.775
222.263,4873.4883
222.4538,4996.24
222.6447,5121.675
222.8355,5251.3517
223.0264,5380.4067
223.2172,5511.03
223.408,5646.3783
223.5987,5786.8233
223.7895,5926.79
223.9802,6071.1783
224.1709,6215.3667
224.3616,6368.235
224.5524,6526.0583
224.743,6681.595
224.9337,6839.1033
225.1243,7011.4183
225.315,7174.9467
225.5056,7336.48
225.6962,7510.8
225.8867,7681.9483
226.0773,7857.9883
226.2678,8043.3967
226.4584,8226.0117
226.6489,8412.5283
226.8394,8590.8383
227.0298,8785.3283
227.2203,8988.785
227.4108,9198.1417
227.6012,9403.7217
227.7916,9603.255
227.982,9806.39
228.1723,10011.1433
228.3627,10222.855
228.5531,10432.175
228.7434,10646.5633
228.9337,10865.5033
229.124,11092.4333
229.3143,11318.7017
229.5045,11562.215
229.6948,11802.6867
229.885,12050.0067
230.0752,12300.6767
230.2654,12550.7933
230.4556,12796.1633
230.6457,13036.755
230.8358,13283.4383
231.026,13532.4617
231.2161,13783.0867
231.4062,14039.96
231.5963,14289.9883
231.7863,14544.7317
231.9764,14819.4567
232.1664,15094.7017
232.3564,15376.7917
232.5464,15648.0617
232.7364,15922.385
232.9263,16191.4583
233.1163,16476.635
233.3062,16767.2867
233.4961,17070.87
233.686,17352.4867
233.8758,17611.1717
234.0657,17874.335
234.2555,18165.8867
234.4454,18454.26
234.6352,18733.4433
234.825,19015.87
235.0147,19283.3833
235.2045,19564.6733
235.3942,19839.545
235.5839,20125.0383
235.7737,20398.3283
235.9633,20673.8917
236.153,20972.5217
236.3427,21264.8717
236.5323,21544.4233
236.7219,21811.9383
236.9115,22057.115
237.1011,22311.1217
237.2907,22598.7267
237.4803,22877.1733
237.6698,23136.7583
237.8593,23414.66
238.0488,23682.44
238.2383,23957.6283
238.4278,24223.4233
238.6172,24518.6183
238.8066,24785.6217
238.9961,25055.2033
239.1855,25347.27
239.3748,25614.06
239.5642,25864.9833
239.7536,26133.285
239.9429,26400.1617
240.1322,26633.1667
240.3215,26887.0417
240.5108,27147.0867
240.7001,27410.8883
240.8893,27661.7067
241.0786,27903.0867
241.2677,28139.87
241.457,28412.18
241.6461,28609.2367
241.8353,28818.3017
242.0244,29030.0717
242.2136,29242.995
242.4027,29466.7583
242.5918,29678.4167
242.7809,29850.7433
242.9699,29965.6817
243.159,30131.5983
243.348,30395.2583
243.537,30671.3167
243.726,30892.3217
243.915,31084.52
244.1039,31242.8667
244.2929,31330.8883
244.4818,31449.9633
244.6707,31651.4017
244.8596,31922.4633
245.0485,32172.615
245.2373,32419.1983
245.4262,32642.71
245.615,32847.975
245.8038,33003.1567
245.9926,33201.0433
246.1814,33320.1083
246.3701,33333.3883
246.5589,33417.9133
246.7476,33623.12
246.9363,33890.97
247.1249,34120.4983
247.3136,34349.2467
247.5023,34546.78
247.6909,34760.0433
247.8795,34948.47
248.0681,35133.6283
248.2567,35328.4567
248.4453,35498.3083
248.6338,35639.37
248.8224,35657.5583
249.0109,35658.8633
249.1994,35820.95
249.3878,36056.39
249.5763,36278.6133
249.7648,36480.1117
249.9532,36667.9433
250.1416,36895.7767
250.33,37108.5167
250.5183,37299.9017
250.7067,37447.985
250.8951,37584.7917
251.0834,37739.0233
251.2717,37873.025
251.46,37999.5033
251.6483,38113.5267
251.8365,38151.0733
252.0247,38156.8433
252.213,38322.4817
252.4012,38479.58
252.5894,38700.47
252.7775,38856.7483
252.9657,38995.0583
253.1538,39184.78
253.3419,39326.39
253.53,39419.3567
253.7181,39546.725
253.9062,39662.0883
254.0942,39776.1433
254.2823,39856.6083
254.4703,39946.76
254.6583,40041.3483
254.8463,40145.5483
255.0342,40200.26
255.2222,40250.4867
255.4101,40251.03
255.598,40274.7667
255.7859,40400.2367
255.9738,40558.145
256.1616,40724.7783
256.3495,40899.315
256.5373,41027.1233
256.7251,41214.35
256.9129,41331.095
257.1006,41443.5183
257.2884,41571.75
257.4761,41711.0067
257.6638,41795.525
257.8515,41846.1117
258.0392,41928.5667
258.2269,41987.3783
258.4146,42047.705
258.6022,42125.85
258.7898,42154.1883
258.9774,42198.5467
259.165,42272.3217
259.3525,42322.4183
259.5401,42371.805
259.7276,42457.875
259.9151,42534.3717
260.1026,42604.05
260.2901,42701.5567
260.4776,42799.9367
260.665,42949.6367
260.8524,43073.2817
261.0398,43197.4883
261.2272,43250.06
261.4146,43257.9867
261.6019,43312.7733
261.7893,43389.9733
261.9766,43439.635
262.1639,43514.2867
262.3512,43510.2617
262.5384,43513.9383
262.7257,43522.65
262.9129,43542.6883
263.1001,43557.9233
263.2873,43618.4783
263.4745,43648.7267
263.6617,43571.3483
263.8488,43617.4517
264.0359,43665.1817
264.2231,43685.7183
264.4101,43715.6367
264.5972,43754.2067
264.7842,43783.4417
264.9713,43785.835
265.1583,43780.325
265.3453,43800.4617
265.5323,43841.92
265.7193,43873.7933
265.9062,43924.355
266.0931,43930.0317
266.2801,43920.3933
266.4669,43951.3083
266.6538,43972.3183
266.8407,44006.8283
267.0276,43970.305
267.2143,43933.0583
267.4012,43952.99
267.588,43882.7567
267.7747,43873.8883
267.9615,43870.0167
268.1482,43838.405
268.3349,43838.6217
268.5217,43805.11
268.7083,43747.9967
268.895,43720.5617
269.0817,43732.8
269.2682,43704.8667
269.4549,43647.43
269.6415,43553.46
269.8281,43519.115
270.0146,43533.485
270.2012,43529.0783
270.3877,43532.2683
270.5742,43500.555
270.7607,43475.9233
270.9472,43444.7683
271.1336,43406.745
271.32,43350.7583
271.5065,43304.9883
271.6929,43281.8
271.8792,43295.9633
272.0656,43262.4483
272.252,43249.1883
272.4383,43233.41
272.6246,43178.14
272.8109,43135.7917
272.9972,43176.39
273.1835,43182.465
273.3697,43188.9417
273.5559,43173.9517
273.7421,43148.23
273.9283,43114.195
274.1145,43076.695
274.3007,43051.64
274.4868,43044.4583
274.6729,43074.5167
274.859,43061.1783
275.0451,43027.5683
275.2311,42904.4433
275.4172,42905.045
275.6032,42908.3917
275.7892,42913.835
275.9752,42879.7617
276.1612,42886.68
276.3472,42812.3133
276.5331,42763.07
276.719,42733.8483
276.9049,42713.1867
277.0908,42653.4317
277.2767,42622.1083
277.4625,42605.7783
277.6484,42555.2233
277.8342,42487.0983
278.02,42449.8967
278.2057,42447.925
278.3915,42465.9367
278.5772,42443.1033
278.763,42372.7117
278.9487,42379.9283
279.1343,42379.4017
279.32,42322.7483
279.5057,42235.3417
279.6913,42096.7883
279.877,42044.0217
280.0625,41998.4517
280.2481,41913.63
280.4337,41833.345
280.6192,41849.765
280.8048,41855.715
280.9903,41784.0017
281.1758,41699.1967
281.3612,41608.0583
281.5467,41556.19
281.7321,41571.335
281.9175,41548.325
282.1029,41505.3283
282.2884,41472.605
282.4737,41381.76
282.6591,41299.3433
282.8444,41263.5917
283.0297,41215.0367
283.215,41187.6033
283.4002,41146.7117
283.5855,41059.0267
283.7707,40927.5367
283.956,40855.1017
284.1412,40791.5217
284.3264,40779.8783
284.5115,40792.5133
284.6967,40776.225
284.8818,40695.8433
285.0669,40588.5117
285.252,40542.79
285.4371,40514.2317
285.6222,40435.4683
285.8072,40361.7433
285.9922,40304.31
286.1772,40287.9333
286.3622,40276.3933
286.5472,40191.8917
286.7321,40104.8383
286.9171,40100.5467
287.102,40068.0367
287.2869,40064.22
287.4717,40092.55
287.6566,40054.8583
287.8415,40020.5417
288.0263,39967.205
288.2111,39858.0983
288.3959,39751.2583
288.5806,39717.1833
288.7654,39685.6933
288.9501,39733.9233
289.1348,39721.135
289.3195,39687.865
289.5042,39659.9217
289.6889,39659.6933
289.8735,39551.2767
290.0581,39482.4983
290.2428,39386.0083
290.4273,39350.0617
290.6119,39351.1983
290.7965,39313.39
290.981,39283.5583
291.1655,39234.8883
291.35,39104.175
291.5345,39008.135
291.719,38976.5767
291.9034,38958.22
292.0878,38978.9833
292.2722,38935.5333
292.4566,38862.615
292.641,38840.0533
292.8253,38806.6483
293.0096,38745.215
293.194,38726.6217
293.3783,38688.78
293.5626,38677.7717
293.7468,38644.4917
293.9311,38616.3717
294.1153,38520.725
294.2995,38369.6367
294.4837,38273.1
294.6678,38186.1817
294.852,38130.3767
295.0361,38111.9683
295.2202,38089.18
295.4043,38079.56
295.5884,38026.035
295.7725,37984.6267
295.9565,37921.7817
296.1405,37812.71
296.3246,37747.95
296.5085,37765.64
296.6925,37781.77
296.8764,37735.0483
297.0603,37677.71
297.2443,37613.5883
297.4282,37531.52
297.612,37437.695
297.7959,37347.4817
297.9797,37287.7233
298.1635,37194.23
298.3474,37216.98
298.5311,37222.2733
298.7149,37135.9033
298.8987,37027.155
299.0823,36964.8283
299.2661,36869.3567
299.4498,36732.4233
299.6334,36701.6817
299.8171,36681.6083
300.0007,36625.3267
300.1843,36582.43
300.368,36536.8767
300.5515,36485.2317
300.7351,36429.3483
300.9186,36375.52
301.1021,36305.3167
301.2857,36269.9233
301.4691,36220.1533
301.6526,36199.6383
301.8361,36118.1967
302.0195,36040.7217
302.2029,35986.725
302.3863,35955.005
302.5697,35883.4083
302.753,35860.8217
302.9364,35852.7467
303.1197,35860.6417
303.303,35812.1017
303.4863,35724.8833
303.6696,35600.3883
303.8528,35496.6533
304.036,35437.7533
304.2192,35417.0867
304.4024,35373.4433
304.5856,35299.0567
304.7688,35268.2083
304.9519,35232.2483
305.135,35174.2683
305.3181,35114.9317
305.5012,35070.4683
305.6842,35045.8617
305.8673,34996.615
306.0504,34917.265
306.2333,34809.7833
306.4163,34772.1367
306.5993,34702.1617
306.7822,34662.48
306.9652,34631.6167
307.1481,34555.96
307.331,34494.9067
307.5139,34430.2117
307.6967,34353.2333
307.8796,34276.48
308.0624,34219.5717
308.2452,34147.7
308.428,34083.545
308.6107,34053.8833
308.7935,33994.725
308.9762,33938.135
309.1589,33879.2117
309.3416,33825.17
309.5243,33761.3967
309.7069,33709.085
309.8896,33632.4833
310.0721,33580.5183
310.2548,33541.435
310.4373,33495.9467
310.6199,33476.7267
310.8024,33405.065
310.985,33366.8233
311.1674,33278.94
311.3499,33183.5867
311.5324,33152.385
311.7148,33152.2567
311.8973,33090.265
312.0797,33034.7567
312.2621,32987.4683
312.4445,32930.3733
312.6268,32862.74
312.8091,32815.2
312.9915,32727.1617
313.1738,32679.13
313.356,32589.7667
313.5383,32507.3267
313.7206,32466.2883
313.9027,32394.7567
314.085,32351.675
314.2672,32318.7683
314.4493,32287.41
314.6314,32273.055
314.8136,32252.29
314.9957,32175.9
315.1778,32089.625
315.3598,32051.0767
315.5419,32026.06
315.724,32006.0183
315.9059,31955.5433
316.088,31901.41
316.2699,31886.5983
316.4519,31852.82
316.6338,31783.03
316.8157,31671.4867
316.9977,31616.1317
317.1795,31609.9533
317.3614,31601.5683
317.5432,31565.5733
317.7251,31491.515
317.9069,31387.4517
318.0887,31332.755
318.2704,31275.7683
318.4522,31264.0967
318.6339,31256.6067
318.8156,31279.91
318.9973,31234.5333
319.179,31220.2467
319.3607,31221.235
319.5423,31217.9183
319.7239,31170.305
319.9055,31103.8183
320.0871,31060.81
320.2687,31028.1417
320.4502,30998.5917
320.6317,30917.6033
320.8132,30892.8033
320.9947,30890.83
321.1761,30883.8
321.3576,30855.46
321.5391,30806.755
321.7205,30751.8683
321.9019,30706.84
322.0832,30638.5767
322.2646,30582.0733
322.4459,30533.6783
322.6272,30481.28
322.8085,30431.1483
322.9898,30392.8
323.1711,30334.31
323.3523,30283.4433
323.5335,30233.0383
323.7147,30267.4833
323.8959,30315.5183
324.0771,30304.4567
324.2582,30258.6817
324.4393,30223.7533
324.6204,30222.5233
324.8015,30197.6633
324.9826,30211.5483
325.1637,30231.3633
325.3447,30219.015
325.5257,30216.2017
325.7067,30198.285
325.8877,30063.7133
326.0686,29954.1333
326.2496,29938.0783
326.4305,29885.93
326.6114,29864.9833
326.7922,29853.9283
326.9731,29843.2483
327.1539,29796.3083
327.3347,29765.5167
327.5155,29741.9067
327.6963,29761.0617
327.8771,29758.7
328.0578,29705.105
328.2385,29605.5117
328.4193,29583.2583
328.5999,29551.5633
328.7806,29494.1517
328.9613,29491.9083
329.1419,29467.57
329.3225,29449.475
329.5031,29390.5983
329.6837,29335.6233
329.8642,29287.5317
330.0447,29267.4667
330.2252,29220.2217
330.4057,29167.6683
330.5862,29153.765
330.7667,29148.215
330.9471,29143.3033
331.1275,29133.5267
331.3079,29070.6233
331.4883,29018.3633
331.6687,29006.0667
331.849,28961.3433
332.0293,28905.34
332.2096,28860.235
332.3899,28844.2517
332.5702,28848.5717
332.7504,28855.1033
332.9306,28845.6017
333.1108,28782.26
333.291,28708.29
333.4712,28699.8033
333.6514,28728.1017
333.8315,28697.94
334.0116,28668.815
334.1917,28654.0317
334.3717,28650.785
334.5518,28648.2967
334.7318,28597.76
334.9119,28574.385
335.0918,28573.5917
335.2718,28556.085
335.4518,28534.9933
335.6317,28500.84
335.8116,28478.8617
335.9915,28428.965
336.1714,28374.3183
336.3513,28364.975
336.5311,28363.3417
336.7109,28365.0533
336.8907,28315.865
337.0705,28231.7533
337.2502,28143.53
337.43,28108.79
337.6097,28050.6383
337.7894,28017.9383
337.9691,28010.1917
338.1488,28019.8467
338.3284,28018.5167
338.508,28044.7717
338.6877,28029.3467
338.8672,27981.4633
339.0468,27906.9333
339.2263,27865.7867
339.4059,27867.43
339.5854,27898.9733
339.7649,27883.4117
339.9443,27852.42
340.1238,27837.47
340.3032,27844.5067
340.4826,27855.7717
340.662,27786.0567
340.8414,27722.9717
341.0207,27728.535
341.2001,27735.4817
341.3794,27739.9783
341.5587,27756.2683
341.738,27712.0417
341.9172,27653.5217
342.0965,27591.1333
342.2757,27494.7033
342.4549,27410.5483
342.6341,27403.9183
342.8132,27399.205
342.9923,27401.4183
343.1715,27413.8283
343.3506,27398.8067
343.5296,27360.245
343.7087,27335.2217
343.8878,27298.7633
344.0668,27280.49
344.2458,27266.41
344.4248,27200.5567
344.6037,27166.755
344.7827,27155.845
344.9616,27127.54
345.1405,27127.2067
345.3194,27099.46
345.4982,27048.49
345.6771,27020.0083
345.8559,27019.92
346.0347,26978.995
346.2135,26958.7233
346.3923,26959.11
346.571,26886.9983
346.7498,26850.8183
346.9285,26885.09
347.1071,26824.6967
347.2859,26772.3767
347.4645,26800.915
347.6431,26863.095
347.8217,26945.6567
348.0003,26861.2333
348.1789,26742.6467
348.3574,26659.9133
348.5359,26583.3117
348.7145,26503.9183
348.893,26486.255
349.0714,26473.5317
349.2499,26414.6483
349.4283,26350.2383
349.6068,26271.9967
349.7852,26241.7317
349.9635,26245.9517
350.1419,26222.8467
350.3202,26174.9933
350.4985,26108.97
350.6768,26063.575
350.8551,26031.6183
351.0334,25998.555
351.2116,25957.245
351.3898,25946.6383
351.568,25908.8717
351.7462,25902.8883
351.9243,25869.555
352.1025,25823.3833
352.2806,25777.3467
352.4587,25777.0117
352.6368,25722.0267
352.8148,25636.4317
352.9929,25588.4533
353.1709,25591.6683
353.3489,25569.1167
353.5268,25513.8633
353.7048,25459.025
353.8828,25416.99
354.0607,25361.5083
354.2386,25348.075
354.4165,25313.6267
354.5943,25269.9933
354.7722,25243.4583
354.95,25251.1167
355.1278,25226.4433
355.3056,25160.8067
355.4833,25066.1217
355.6611,24994.99
355.8388,24936.05
356.0165,24887.6217
356.1942,24887.9
356.3719,24914.2417
356.5495,24902.7467
356.7271,24864.04
356.9047,24822.4217
357.0823,24816.515
357.2599,24809.325
357.4374,24761.07
357.6149,24687.6533
357.7924,24617.1317
357.9699,24580.145
358.1474,24544.05
358.3248,24490.68
358.5023,24439.9533
358.6797,24373.0683
358.8571,24321.4367
359.0344,24277.9717
359.2118,24214.9783
359.3891,24170.2667
359.5664,24132.7483
359.7437,24100.2267
359.9209,24021.8067
360.0982,23941.7917
360.2754,23893.28
360.4526,23910.8433
360.6298,23925.9383
360.807,23912.0567
360.9841,23862.35
361.1613,23786.085
361.3383,23778.5233
361.5154,23762.08
361.6925,23687.335
361.8695,23666.165
362.0466,23604.585
362.2236,23594.1783
362.4005,23598.77
362.5775,23518.8833
362.7545,23437.35
362.9314,23422.6933
363.1083,23418.0883
363.2852,23349.7367
363.462,23293.765
363.6389,23285.3683
363.8157,23256.3233
363.9925,23257.7483
364.1693,23204.7133
364.346,23127.8983
364.5228,23143.605
364.6996,23168.525
364.8762,23155.5917
365.0529,23073.3233
365.2296,23054.27
365.4062,23089.6367
365.5829,23022.3933
365.7595,23010.0817
365.9361,22986.805
366.1126,22977.2433
366.2892,23055.9517
366.4657,23172.7733
366.6422,23267.055
366.8186,23268.325
366.9951,23183.565
367.1716,23125.6683
367.348,23258.215
367.5244,23448.4233
367.7008,23559.5467
367.8772,23342.2833
368.0535,23097.8817
368.2298,23044.7283
368.4061,22853.7833
368.5824,22794.4283
368.7586,22838.4717
368.9349,22799.7833
369.1111,22877.93
369.2873,22949.4267
369.4635,23159.6117
369.6396,22968.485
369.8158,22760.285
369.9919,22664.4617
370.168,22598.01
370.3441,22545.1133
370.5202,22459.58
370.6962,22389.1067
370.8722,22350.4083
371.0482,22324.3783
371.2242,22344.6433
371.4002,22397.5867
371.5761,22400.03
371.752,22388.6917
371.9279,22386.9967
372.1038,22343.0617
372.2796,22287.9633
372.4555,22270.7717
372.6313,22293.1617
372.8071,22297.15
372.9829,22276.5517
373.1586,22286.5583
373.3344,22279.3683
373.5101,22251.3867
373.6858,22265.0633
373.8615,22268.005
374.0371,22299.7467
374.2127,22374.715
374.3884,22355.305
374.564,22320.405
374.7395,22380.3017
374.9151,22607.0867
375.0906,22791.02
375.2661,22701.63
375.4416,22746.3033
375.6171,23002.4817
375.7925,23054.6767
375.968,22857.7483
376.1434,22620.285
376.3188,22569.6133
376.4941,22585.3833
376.6695,22668.54
376.8448,22814.9283
377.0201,22716.5367
377.1954,22824.3517
377.3707,22908.0583
377.5459,22921.8917
377.7212,23111.4433
377.8964,23198.7017
378.0715,23103.0833
378.2467,23382.995
378.4218,23621.8533
378.597,23332.2983
378.7721,23404.8633
378.9472,23473.5433
379.1222,23620.5567
379.2973,24389.2683
379.4723,24819.75
379.6473,24356.925
379.8223,23723.9083
379.9972,23467.4483
380.1722,23263.365
380.3471,23304.1
380.522,23334.3917
380.6969,23635.3633
380.8717,23741.1267
381.0466,23402.75
381.2214,23239.9517
381.3962,23011.13
381.571,22822.085
381.7457,22842.61
381.9204,22797.3317
382.0952,22805.8867
382.2699,23243.6117
382.4445,23291.6567
382.6192,23465.255
382.7938,23902.4317
382.9685,23656.4533
383.1431,23284.315
383.3176,23279.2617
383.4922,23269.6933
383.6667,23183.1283
383.8412,23043.265
384.0157,23093.1433
384.1902,23277.835
384.3646,23316.2333
384.5391,23060.61
384.7134,22923.135
384.8878,23095.83
385.0622,23224.175
385.2365,22899.8983
385.4109,22769.29
385.5852,22804.7683
385.7594,22752.6083
385.9337,22792.9667
386.1079,22782.6267
386.2822,22859.18
386.4564,22845.0883
386.6306,23030.005
386.8047,23144.1117
386.9789,23206.4
387.153,23479.31
387.3271,23774.985
387.5012,23941.6767
387.6752,24102.7683
387.8492,24069.1633
388.0233,24059.4517
388.1972,24470.4017
388.3712,24424.11
388.5452,24579.9867
388.7191,24772.55
388.893,24968.6233
389.0669,24750.6067
389.2408,24076.7733
389.4146,23536.3467
389.5884,23069.995
389.7623,22851.0317
389.9361,22928.325
390.1098,23266.545
390.2835,23283.9633
390.4573,23151.5183
390.631,23446.1517
390.8047,23866.96
390.9784,23717.2283
391.152,23822.95
391.3256,24290.4833
391.4992,24158.43
391.6728,23863.6367
391.8464,24315.9017
392.0199,24737.2583
392.1934,24797.2467
392.3669,25427.0333
392.5403,25387.645
392.7138,25774.94
392.8873,26473.2417
393.0607,27283.52
393.2341,27462.3717
393.4074,26806.9183
393.5808,25745.2883
393.7542,25451.9817
393.9274,25263.135
394.1007,24875.8283
394.274,24447.01
394.4472,24116.965
394.6205,24282.96
394.7937,24769.26
394.9668,24643.8817
395.14,24503.3617
395.3131,24418.1483
395.4863,24550.6367
395.6594,24326.315
395.8325,23943.46
396.0055,24025.6667
396.1786,24099.2467
396.3516,24148.37
396.5246,24038.3333
396.6975,24045.7033
396.8705,24873.9883
397.0434,24564.2233
397.2163,23972.0167
397.3892,24427.3633
397.5621,25066.53
397.735,25426.1083
397.9077,26185.5133
398.0806,25576.11
398.2534,25636.24
398.4261,26012.9067
398.5989,27430.0433
398.7716,27303.39
398.9443,26677.7133
399.117,25721.935
399.2896,25606.2633
399.4623,25336.2633
399.6349,24742.5783
399.8075,24053.7683
399.9801,24196.2367
400.1526,24076.5133
400.3252,23269.2667
400.4977,22951.7217
400.6702,22888.6183
400.8427,23074.9567
401.0151,23370.8317
401.1875,23310.1983
401.36,23464.43
401.5323,23276.5617
401.7047,22925.485
401.877,22593.92
402.0494,22530.8017
402.2216,22861.25
402.394,22922.9033
402.5662,22657.735
402.7385,22567.3017
402.9107,22694.2417
403.0829,22929.6017
403.2551,22767.3233
403.4272,22537.28
403.5994,22567.5317
403.7715,22955.2883
403.9436,22775.0967
404.1156,22776.955
