Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2021-11-30 18:15:24.562304
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3066.9333
218.2508,3132.6367
218.442,3200.05
218.6332,3272.31
218.8244,3341.5717
219.0156,3416.0467
219.2067,3497.015
219.3979,3577.08
219.589,3660.0117
219.7801,3745.3583
219.9712,3834.3667
220.1623,3926.5767
220.3533,4022.0167
220.5444,4119.3133
220.7354,4219.02
220.9264,4321.095
221.1174,4432.8683
221.3083,4543.52
221.4993,4652.1633
221.6902,4760.69
221.8812,4882.275
222.0721,5005.59
222.263,5128.9483
222.4538,5259.575
222.6447,5390.6767
222.8355,5525.865
223.0264,5660.395
223.2172,5797.3033
223.408,5939.2217
223.5987,6084.4617
223.7895,6233.5633
223.9802,6386.35
224.1709,6536.05
224.3616,6698.9267
224.5524,6860.3733
224.743,7024.7717
224.9337,7189.7333
225.1243,7369.055
225.315,7542.955
225.5056,7712.515
225.6962,7896.8833
225.8867,8080.755
226.0773,8264.9967
226.2678,8455.9933
226.4584,8648.4667
226.6489,8843.8383
226.8394,9027.7017
227.0298,9230.6067
227.2203,9441.585
227.4108,9661.6283
227.6012,9878.8283
227.7916,10086.22
227.982,10300.54
228.1723,10513.1433
228.3627,10736.7883
228.5531,10952.925
228.7434,11177.0683
228.9337,11404.3483
229.124,11641.2533
229.3143,11878.91
229.5045,12131.0017
229.6948,12386.855
229.885,12646.4817
230.0752,12908.3083
230.2654,13170.4967
230.4556,13424.9383
230.6457,13679.405
230.8358,13936.82
231.026,14197.545
231.2161,14454.9167
231.4062,14727.95
231.5963,14986.0583
231.7863,15255.375
231.9764,15542.0283
232.1664,15827.8917
232.3564,16124.6883
232.5464,16405.805
232.7364,16692.87
232.9263,16974.21
233.1163,17269.71
233.3062,17572.015
233.4961,17889.3017
233.686,18179.9883
233.8758,18448.2433
234.0657,18727.0483
234.2555,19028.8283
234.4454,19331.6167
234.6352,19624.45
234.825,19917.43
235.0147,20200.2417
235.2045,20489.9
235.3942,20774.6667
235.5839,21076.9433
235.7737,21359.825
235.9633,21642.3317
236.153,21962.19
236.3427,22263.4183
236.5323,22558.1233
236.7219,22835.5433
236.9115,23090.5333
237.1011,23356.71
237.2907,23653.9567
237.4803,23944.9267
237.6698,24220.02
237.8593,24508.4067
238.0488,24787.045
238.2383,25071.2183
238.4278,25344.865
238.6172,25654.8817
238.8066,25931.5783
238.9961,26219.3633
239.1855,26521.21
239.3748,26798.2433
239.5642,27058.6917
239.7536,27339.9733
239.9429,27615.59
240.1322,27861.2867
240.3215,28127.44
240.5108,28394.03
240.7001,28673.4667
240.8893,28932.7
241.0786,29184.8033
241.2677,29432.2717
241.457,29712.725
241.6461,29917.0733
241.8353,30138.6933
242.0244,30364.3683
242.2136,30585.6833
242.4027,30819.0367
242.5918,31038.8817
242.7809,31223.0067
242.9699,31337.48
243.159,31500.83
243.348,31776.7033
243.537,32064.5233
243.726,32290.91
243.915,32492.3067
244.1039,32669.2617
244.2929,32757.3017
244.4818,32873.1
244.6707,33088.7117
244.8596,33372.5333
245.0485,33630.2317
245.2373,33885.2967
245.4262,34110.515
245.615,34322.3283
245.8038,34480.2217
245.9926,34697.7117
246.1814,34837.97
246.3701,34841.995
246.5589,34930.4133
246.7476,35148.005
246.9363,35426.165
247.1249,35658.6017
247.3136,35891.4883
247.5023,36096.37
247.6909,36317.4567
247.8795,36514.4817
248.0681,36708.7933
248.2567,36916.955
248.4453,37093.8367
248.6338,37249.83
248.8224,37267.3367
249.0109,37251.3233
249.1994,37430.835
249.3878,37679.09
249.5763,37912.3583
249.7648,38113.0083
249.9532,38306.1817
250.1416,38539.8183
250.33,38766.31
250.5183,38965.73
250.7067,39128.5417
250.8951,39272.2883
251.0834,39427.135
251.2717,39570.0167
251.46,39694.7683
251.6483,39816.5433
251.8365,39861.565
252.0247,39857.0567
252.213,40032.69
252.4012,40209.8833
252.5894,40440.7533
252.7775,40599.9183
252.9657,40742.6133
253.1538,40933.39
253.3419,41076.5017
253.53,41178.1067
253.7181,41308.5333
253.9062,41429.075
254.0942,41549.465
254.2823,41645.7983
254.4703,41735.7517
254.6583,41834.0367
254.8463,41941.845
255.0342,41997.59
255.2222,42053.93
255.4101,42052.625
255.598,42068.7183
255.7859,42203.6917
255.9738,42375.7067
256.1616,42554.1767
256.3495,42732.8567
256.5373,42870.2133
256.7251,43056.8233
256.9129,43184.2517
257.1006,43291.435
257.2884,43430.645
257.4761,43581.3683
257.6638,43674.45
257.8515,43726.655
258.0392,43809.4917
258.2269,43872.3283
258.4146,43935.12
258.6022,44013.98
258.7898,44037.805
258.9774,44086.895
259.165,44176.9283
259.3525,44231.1917
259.5401,44293.2433
259.7276,44387.8283
259.9151,44477.655
260.1026,44546.665
260.2901,44643.63
260.4776,44737.06
260.665,44881.19
260.8524,45015.67
261.0398,45152.4667
261.2272,45209.1017
261.4146,45223.6967
261.6019,45287.8083
261.7893,45360.9917
261.9766,45415.7667
262.1639,45484.775
262.3512,45481.6617
262.5384,45487.4533
262.7257,45499.895
262.9129,45529.57
263.1001,45554.4483
263.2873,45623.8817
263.4745,45659.46
263.6617,45578.6017
263.8488,45621.1917
264.0359,45670.8083
264.2231,45690.4683
264.4101,45721.0217
264.5972,45762.4
264.7842,45797.6083
264.9713,45808.6267
265.1583,45805.7483
265.3453,45822.88
265.5323,45866.2233
265.7193,45899.5767
265.9062,45959.2983
266.0931,45966.9633
266.2801,45957.0133
266.4669,46000.5083
266.6538,46026.14
266.8407,46067.2217
267.0276,46038.8267
267.2143,46001.4233
267.4012,46016.9
267.588,45937.5883
267.7747,45930.0133
267.9615,45928.2033
268.1482,45905.2583
268.3349,45907.725
268.5217,45878.65
268.7083,45822.7783
268.895,45796.5067
269.0817,45811.5367
269.2682,45786.9817
269.4549,45718.6433
269.6415,45610.805
269.8281,45579.765
270.0146,45598.1217
270.2012,45600.3383
270.3877,45611.425
270.5742,45581.8267
270.7607,45557.3017
270.9472,45531.1233
271.1336,45491.28
271.32,45440.46
271.5065,45390.4883
271.6929,45366.1833
271.8792,45380.6983
272.0656,45357.2517
272.252,45348.235
272.4383,45330.11
272.6246,45281.995
272.8109,45240.475
272.9972,45285.9467
273.1835,45296.9733
273.3697,45303.0983
273.5559,45294.1583
273.7421,45273.3117
273.9283,45245.8467
274.1145,45209.7817
274.3007,45183.5967
274.4868,45176.8983
274.6729,45206.1867
274.859,45192.2183
275.0451,45164.5
275.2311,45033.86
275.4172,45033.92
275.6032,45040.4633
275.7892,45053.3267
275.9752,45015.22
276.1612,45027.8917
276.3472,44951.645
276.5331,44903.84
276.719,44873.975
276.9049,44853.7467
277.0908,44786.7883
277.2767,44759.025
277.4625,44744.9067
277.6484,44693.3983
277.8342,44632.2817
278.02,44593.785
278.2057,44597.04
278.3915,44620.8483
278.5772,44593.1333
278.763,44522.5067
278.9487,44540.405
279.1343,44540.1717
279.32,44480.56
279.5057,44390.165
279.6913,44253.8583
279.877,44197.8067
280.0625,44155.955
280.2481,44067.0767
280.4337,43984.7617
280.6192,44002.2233
280.8048,44009.7217
280.9903,43938.4167
281.1758,43852.025
281.3612,43756.7967
281.5467,43709.1783
281.7321,43728.3217
281.9175,43706.055
282.1029,43659.1417
282.2884,43624.885
282.4737,43527.625
282.6591,43446.52
282.8444,43406.6167
283.0297,43356.87
283.215,43328.175
283.4002,43287.83
283.5855,43195.88
283.7707,43055.7317
283.956,42984.745
284.1412,42919.045
284.3264,42908.7933
284.5115,42919.8017
284.6967,42902.7417
284.8818,42822.3167
285.0669,42710.845
285.252,42669.0833
285.4371,42640.8733
285.6222,42555.2267
285.8072,42483.62
285.9922,42415.7183
286.1772,42400.7017
286.3622,42389.9417
286.5472,42304.5783
286.7321,42209.675
286.9171,42211.885
287.102,42183.8283
287.2869,42184.4533
287.4717,42211.675
287.6566,42175.79
287.8415,42134.4183
288.0263,42080.6467
288.2111,41963.1867
288.3959,41848.3583
288.5806,41820.2217
288.7654,41796.555
288.9501,41847.51
289.1348,41827.995
289.3195,41792.44
289.5042,41765.085
289.6889,41767.9367
289.8735,41647.6333
290.0581,41581.8833
290.2428,41476.6133
290.4273,41437.7067
290.6119,41450.6867
290.7965,41407.3667
290.981,41378.3383
291.1655,41327.495
291.35,41187.7217
291.5345,41085.02
291.719,41055.0217
291.9034,41038.1333
292.0878,41060.6217
292.2722,41012.955
292.4566,40936.8683
292.641,40915.1583
292.8253,40875.2817
293.0096,40808.0767
293.194,40790.7583
293.3783,40755.39
293.5626,40745.16
293.7468,40710.5317
293.9311,40682.21
294.1153,40584.8033
294.2995,40429.9717
294.4837,40324.1317
294.6678,40230.9117
294.852,40162.3617
295.0361,40141.9467
295.2202,40117.8217
295.4043,40109.8617
295.5884,40054.8917
295.7725,40008.88
295.9565,39949.3833
296.1405,39837.7467
296.3246,39770.285
296.5085,39783.7883
296.6925,39794.365
296.8764,39750.395
297.0603,39683.72
297.2443,39620.0633
297.4282,39537.05
297.612,39437.735
297.7959,39348.8517
297.9797,39287.84
298.1635,39193.6133
298.3474,39211.8083
298.5311,39221.34
298.7149,39126.9317
298.8987,39006.7533
299.0823,38936.3483
299.2661,38831.9817
299.4498,38694.845
299.6334,38660.3867
299.8171,38641.965
300.0007,38592.4833
300.1843,38549.2783
300.368,38501.5467
300.5515,38440.5783
300.7351,38381.38
300.9186,38324.3917
301.1021,38242.8017
301.2857,38201.2633
301.4691,38152.0667
301.6526,38138.1367
301.8361,38052.6633
302.0195,37979.625
302.2029,37920.9117
302.3863,37889.1333
302.5697,37803.4417
302.753,37785.805
302.9364,37777.9517
303.1197,37781.8033
303.303,37729.4733
303.4863,37639.6217
303.6696,37501.9167
303.8528,37395.3583
304.036,37335.72
304.2192,37322.6433
304.4024,37276.6383
304.5856,37197.565
304.7688,37161.4233
304.9519,37120.8367
305.135,37058.26
305.3181,36995.6767
305.5012,36946.9333
305.6842,36921.3417
305.8673,36868.085
306.0504,36785.3533
306.2333,36674.475
306.4163,36645.955
306.5993,36569.99
306.7822,36529.965
306.9652,36495.3817
307.1481,36420.6183
307.331,36352.3717
307.5139,36277.6433
307.6967,36196.5633
307.8796,36112.1283
308.0624,36053.7917
308.2452,35985.465
308.428,35918.0133
308.6107,35892.035
308.7935,35825.1917
308.9762,35765.3467
309.1589,35708.2467
309.3416,35645.38
309.5243,35575.51
309.7069,35514.19
309.8896,35439.505
310.0721,35380.82
310.2548,35342.8617
310.4373,35297.5467
310.6199,35280.2233
310.8024,35209.3067
310.985,35165.7967
311.1674,35076.4883
311.3499,34975.64
311.5324,34940.245
311.7148,34936.1683
311.8973,34871.55
312.0797,34808.8617
312.2621,34769.4083
312.4445,34707.4283
312.6268,34633.8183
312.8091,34583.775
312.9915,34490.31
313.1738,34440.73
313.356,34345.1783
313.5383,34259.5367
313.7206,34214.4817
313.9027,34136.5083
314.085,34093.8883
314.2672,34062.39
314.4493,34030.9133
314.6314,34011.64
314.8136,33992.4933
314.9957,33904.0033
315.1778,33813.735
315.3598,33770.7333
315.5419,33751.0567
315.724,33729.0683
315.9059,33681.45
316.088,33624.9767
316.2699,33609.1467
316.4519,33571.8983
316.6338,33497.075
316.8157,33373.59
316.9977,33323.145
317.1795,33314.2017
317.3614,33302.87
317.5432,33265.1033
317.7251,33190.1383
317.9069,33083.5033
318.0887,33022.68
318.2704,32961.8433
318.4522,32949.2783
318.6339,32943.2967
318.8156,32970.77
318.9973,32919.0617
319.179,32904.175
319.3607,32907.955
319.5423,32900.3483
319.7239,32855.1
319.9055,32791.41
320.0871,32742.02
320.2687,32713.6833
320.4502,32670.2617
320.6317,32596.2433
320.8132,32570.9383
320.9947,32560.2283
321.1761,32554.0933
321.3576,32520.6933
321.5391,32474.115
321.7205,32423.2017
321.9019,32374.0467
322.0832,32296.0517
322.2646,32235.56
322.4459,32188.72
322.6272,32130.0417
322.8085,32078.4267
322.9898,32042.4867
323.1711,31979.6183
323.3523,31932.5517
323.5335,31872.1783
323.7147,31911.57
323.8959,31964.3467
324.0771,31948.5533
324.2582,31902.7567
324.4393,31869.255
324.6204,31868.875
324.8015,31840.055
324.9826,31860.5783
325.1637,31877.075
325.3447,31861.4333
325.5257,31857.3833
325.7067,31836.2783
325.8877,31706.0467
326.0686,31575.9383
326.2496,31554.6617
326.4305,31507.0467
326.6114,31483.8717
326.7922,31471.4633
326.9731,31464.1033
327.1539,31414.5317
327.3347,31383.1933
327.5155,31355.8883
327.6963,31380.5583
327.8771,31373.575
328.0578,31316.5617
328.2385,31211.81
328.4193,31188.4467
328.5999,31161.2317
328.7806,31099.7583
328.9613,31095.465
329.1419,31071.4667
329.3225,31054.9433
329.5031,30990.305
329.6837,30930.705
329.8642,30876.425
330.0447,30855.33
330.2252,30801.8567
330.4057,30743.79
330.5862,30731.9
330.7667,30730.0133
330.9471,30733.9167
331.1275,30712.8
331.3079,30636.7467
331.4883,30582.42
331.6687,30571.67
331.849,30524.1317
332.0293,30463.0683
332.2096,30418.47
332.3899,30406.175
332.5702,30414.5017
332.7504,30417.2083
332.9306,30417.59
333.1108,30346.9767
333.291,30269.5
333.4712,30259.34
333.6514,30283.205
333.8315,30255.945
334.0116,30219.1367
334.1917,30206.4633
334.3717,30200.1933
334.5518,30205.6033
334.7318,30151.3967
334.9119,30128.785
335.0918,30121.0933
335.2718,30105.79
335.4518,30082.07
335.6317,30044.2967
335.8116,30022.7383
335.9915,29968.1867
336.1714,29909.9617
336.3513,29897.0317
336.5311,29900.655
336.7109,29900.9783
336.8907,29852.345
337.0705,29763.295
337.2502,29673.73
337.43,29635.755
337.6097,29573.6367
337.7894,29533.6367
337.9691,29534.28
338.1488,29543.5033
338.3284,29539.955
338.508,29565.7967
338.6877,29548.21
338.8672,29500.61
339.0468,29423.165
339.2263,29376.5317
339.4059,29385.3133
339.5854,29414.525
339.7649,29399.2717
339.9443,29366.13
340.1238,29351.9083
340.3032,29359.8417
340.4826,29367.1767
340.662,29292.7533
340.8414,29227.19
341.0207,29233.6483
341.2001,29240.455
341.3794,29241.7333
341.5587,29266.0317
341.738,29216.43
341.9172,29153.525
342.0965,29079.825
342.2757,28984.9733
342.4549,28895.7833
342.6341,28886.9
342.8132,28879.0317
342.9923,28887.675
343.1715,28903.3133
343.3506,28886.505
343.5296,28835.3383
343.7087,28813.575
343.8878,28773.1367
344.0668,28757.4283
344.2458,28741.785
344.4248,28672.7717
344.6037,28640.2067
344.7827,28631.5183
344.9616,28591.505
345.1405,28593.315
345.3194,28567.26
345.4982,28514.3883
345.6771,28476.3633
345.8559,28486.68
346.0347,28440.5917
346.2135,28416.4333
346.3923,28422.2283
346.571,28351.0233
346.7498,28300.3967
346.9285,28346.885
347.1071,28271.865
347.2859,28218.9533
347.4645,28243.0567
347.6431,28312.0267
347.8217,28395.6517
348.0003,28336.8467
348.1789,28188.48
348.3574,28092.4483
348.5359,28013.9017
348.7145,27932.0533
348.893,27917.5233
349.0714,27905.3133
349.2499,27842.3583
349.4283,27769.8483
349.6068,27681.925
349.7852,27647.11
349.9635,27653.2333
350.1419,27634.82
350.3202,27581.31
350.4985,27509.885
350.6768,27465.0433
350.8551,27434.6583
351.0334,27394.855
351.2116,27348.0467
351.3898,27343.5333
351.568,27303.5667
351.7462,27293.17
351.9243,27256.2867
352.1025,27203.8733
352.2806,27157.465
352.4587,27152.3483
352.6368,27103.5367
352.8148,27005.5367
352.9929,26954.4333
353.1709,26957.49
353.3489,26934.3967
353.5268,26876.5967
353.7048,26822.5117
353.8828,26779.2233
354.0607,26721.825
354.2386,26708.5517
354.4165,26666.86
354.5943,26621.28
354.7722,26598.785
354.95,26606.145
355.1278,26580.1267
355.3056,26506.1233
355.4833,26407.8617
355.6611,26334.12
355.8388,26268.835
356.0165,26218.465
356.1942,26223.18
356.3719,26250.7617
356.5495,26238.015
356.7271,26192.6283
356.9047,26148.0017
357.0823,26141.6133
357.2599,26139.4467
357.4374,26089.8
357.6149,26013.0983
357.7924,25936.35
357.9699,25899.71
358.1474,25857.3583
358.3248,25796.6067
358.5023,25749.31
358.6797,25673.2267
358.8571,25622.0717
359.0344,25572.7783
359.2118,25507.8933
359.3891,25459.5133
359.5664,25421.2317
359.7437,25383.125
359.9209,25296.6283
360.0982,25214.41
360.2754,25158.49
360.4526,25183.9033
360.6298,25202.1867
360.807,25198.4617
360.9841,25137.1933
361.1613,25054.3783
361.3383,25050.3567
361.5154,25030.6467
361.6925,24954.5133
361.8695,24929.955
362.0466,24865.435
362.2236,24839.8917
362.4005,24861.3017
362.5775,24777.355
362.7545,24682.3583
362.9314,24663.1717
363.1083,24666.695
363.2852,24594.26
363.462,24533.9233
363.6389,24523.775
363.8157,24487.94
363.9925,24490.565
364.1693,24445.02
364.346,24347.36
364.5228,24365.7217
364.6996,24388.725
364.8762,24389.2017
365.0529,24306.105
365.2296,24263.6733
365.4062,24319.085
365.5829,24242.595
365.7595,24220.88
365.9361,24206.1883
366.1126,24177.11
366.2892,24270.4517
366.4657,24399.5233
366.6422,24506.0817
366.8186,24516.4883
366.9951,24425.3667
367.1716,24337.625
367.348,24459.9967
367.5244,24687.575
367.7008,24829.1533
367.8772,24629.835
368.0535,24294.5667
368.2298,24249.35
368.4061,24048.21
368.5824,23972.6867
368.7586,24051.3433
368.9349,23999.0683
369.1111,24101.1883
369.2873,24138.4233
369.4635,24400.9267
369.6396,24219.6017
369.8158,23959.105
369.9919,23845.7633
370.168,23765.79
370.3441,23731.2933
370.5202,23642.895
370.6962,23564.0767
370.8722,23517.7717
371.0482,23490.1933
371.2242,23512.8867
371.4002,23581.1817
371.5761,23577.5017
371.752,23559.2767
371.9279,23565.275
372.1038,23524.8817
372.2796,23455.5467
372.4555,23436.75
372.6313,23463.1717
372.8071,23466.9567
372.9829,23437.0317
373.1586,23445.7467
373.3344,23448.2033
373.5101,23411.9133
373.6858,23423.2183
373.8615,23423.2517
374.0371,23451.0717
374.2127,23543.4217
374.3884,23537.1017
374.564,23483.2133
374.7395,23533.3783
374.9151,23760.5483
375.0906,24015.81
375.2661,23906.73
375.4416,23908.9
375.6171,24186.8617
375.7925,24265.3967
375.968,24095.715
376.1434,23806.145
376.3188,23729.5067
376.4941,23727.08
376.6695,23835.7183
376.8448,24023.8483
377.0201,23918.9967
377.1954,23983.9533
377.3707,24116.1033
377.5459,24085.3833
377.7212,24318.555
377.8964,24425.6417
378.0715,24325.465
378.2467,24504.235
378.4218,24920.14
378.597,24519.695
378.7721,24614.07
378.9472,24680.6667
379.1222,24737.4217
379.2973,25628.75
379.4723,26157.09
379.6473,25750.755
379.8223,24946.1183
379.9972,24631.5367
380.1722,24378.6567
380.3471,24479.1683
380.522,24535.0917
380.6969,24801.6667
380.8717,25045.9417
381.0466,24629.355
381.2214,24462.8733
381.3962,24191.1383
381.571,23954.98
381.7457,23998.5117
381.9204,23985.01
382.0952,23926.1533
382.2699,24425.735
382.4445,24509.875
382.6192,24624.7367
382.7938,25167.54
382.9685,24938.2867
383.1431,24471.3517
383.3176,24425.63
383.4922,24411.49
383.6667,24363.2033
383.8412,24197.965
384.0157,24223.9
384.1902,24428.3933
384.3646,24524.895
384.5391,24252.7167
384.7134,24064.86
384.8878,24218.3567
385.0622,24436.8867
385.2365,24101.1867
385.4109,23899.06
385.5852,23958.3683
385.7594,23875.2067
385.9337,23961.2533
386.1079,23942.585
386.2822,24022.5867
386.4564,23986.5867
386.6306,24165.9733
386.8047,24328.8467
386.9789,24358.6233
387.153,24639.2367
387.3271,24989.105
387.5012,25129.5417
387.6752,25320.6983
387.8492,25313.145
388.0233,25183.0417
388.1972,25686.565
388.3712,25619.295
388.5452,25796.8967
388.7191,25977.3333
388.893,26237.5617
389.0669,26049.4983
389.2408,25321.5817
389.4146,24708.9333
389.5884,24177.915
389.7623,23931.7217
389.9361,24015.5833
390.1098,24446.0333
390.2835,24527.9667
390.4573,24322.2683
390.631,24564.9
390.8047,25098.7267
390.9784,24937.555
391.152,24972.2533
391.3256,25504.2833
391.4992,25424.9167
391.6728,25028.61
391.8464,25444.2083
392.0199,25998.7
392.1934,25924.5133
392.3669,26757.7217
392.5403,26617.0117
392.7138,27002.38
392.8873,27661.09
393.0607,28636.2817
393.2341,28897.3183
393.4074,28307.6133
393.5808,27002.3467
393.7542,26588.5217
393.9274,26486.7
394.1007,26089.19
394.274,25746.98
394.4472,25297.5267
394.6205,25423.54
394.7937,26012.935
394.9668,25977.6467
395.14,25764.9117
395.3131,25684.9117
395.4863,25718.715
395.6594,25636.2383
395.8325,25119.3667
396.0055,25234.4167
396.1786,25279.675
396.3516,25370.9983
396.5246,25282.8367
396.6975,25155.6167
396.8705,26079.3767
397.0434,25943.2383
397.2163,25124.0417
397.3892,25547.7033
397.5621,26278.8317
397.735,26615.3183
397.9077,27634.46
398.0806,26961.68
398.2534,26852.0917
398.4261,27181.6767
398.5989,28739.2433
398.7716,28871.3833
398.9443,28150.4767
399.117,27040.7633
399.2896,26742.22
399.4623,26541.6017
399.6349,26030.105
399.8075,25264.6667
399.9801,25336.3517
400.1526,25369.13
400.3252,24420.0333
400.4977,24109.7367
400.6702,23999.02
400.8427,24147.2917
401.0151,24608.5917
401.1875,24524.5133
401.36,24674.795
401.5323,24532.7117
401.7047,24074.0333
401.877,23729.54
402.0494,23584.2383
402.2216,23959.6867
402.394,24134.0433
402.5662,23826.1767
402.7385,23713.6133
402.9107,23795.1783
403.0829,24068.3067
403.2551,23964.8133
403.4272,23681.1217
403.5994,23647.545
403.7715,24111.485
403.9436,23952.1517
404.1156,23933.9667
