Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2021-11-30 11:50:04.248034
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3199.7267
218.2508,3267.3617
218.442,3337.3583
218.6332,3411.4917
218.8244,3483.8883
219.0156,3562.175
219.2067,3645.5517
219.3979,3728.7867
219.589,3815.0483
219.7801,3902.62
219.9712,3995.1333
220.1623,4089.7183
220.3533,4189.29
220.5444,4291.73
220.7354,4393.4433
220.9264,4500.1183
221.1174,4614.8467
221.3083,4730.44
221.4993,4841.205
221.6902,4955.76
221.8812,5081.995
222.0721,5207.4383
222.263,5337.9783
222.4538,5471.175
222.6447,5607.8967
222.8355,5747.875
223.0264,5888.585
223.2172,6027.2867
223.408,6173.3
223.5987,6325.2317
223.7895,6478.885
223.9802,6637.0217
224.1709,6792.98
224.3616,6959.4283
224.5524,7127.8183
224.743,7299.2983
224.9337,7466.5433
225.1243,7654.57
225.315,7831.6533
225.5056,8006.6033
225.6962,8197.3217
225.8867,8385.2133
226.0773,8577.6817
226.2678,8775.885
226.4584,8975.1033
226.6489,9176.3717
226.8394,9367.0117
227.0298,9571.9717
227.2203,9792.5833
227.4108,10019.3567
227.6012,10242.3733
227.7916,10457.8717
227.982,10679.0483
228.1723,10900.6817
228.3627,11128.4017
228.5531,11353.2683
228.7434,11581.115
228.9337,11820.92
229.124,12062.8833
229.3143,12304.1417
229.5045,12567.8183
229.6948,12828.4
229.885,13096.4433
230.0752,13368.0333
230.2654,13635.6033
230.4556,13902.0117
230.6457,14164.8833
230.8358,14425.6367
231.026,14694.63
231.2161,14962.89
231.4062,15241.41
231.5963,15506.8717
231.7863,15782.8283
231.9764,16075.3517
232.1664,16371.4683
232.3564,16678.46
232.5464,16969.045
232.7364,17268.1217
232.9263,17556.8083
233.1163,17861.145
233.3062,18169.4083
233.4961,18494.9233
233.686,18796.3817
233.8758,19075.2117
234.0657,19357.2467
234.2555,19668.42
234.4454,19981.87
234.6352,20279.6483
234.825,20584.965
235.0147,20876.1883
235.2045,21173.8317
235.3942,21468.95
235.5839,21773.7267
235.7737,22067.0167
235.9633,22360.725
236.153,22687.4
236.3427,22994.415
236.5323,23296.22
236.7219,23584.4067
236.9115,23845.2883
237.1011,24119.05
237.2907,24429.8517
237.4803,24725.7783
237.6698,25007.6133
237.8593,25302.1967
238.0488,25592.8583
238.2383,25883.3617
238.4278,26168.205
238.6172,26484.3233
238.8066,26770.2983
238.9961,27063.3283
239.1855,27372.7383
239.3748,27659.6267
239.5642,27923.7217
239.7536,28216.6067
239.9429,28501.6783
240.1322,28753.805
240.3215,29023.9133
240.5108,29298.905
240.7001,29584.11
240.8893,29848.4867
241.0786,30108.145
241.2677,30362.0283
241.457,30653.53
241.6461,30859.695
241.8353,31087.16
242.0244,31318.3333
242.2136,31543.8333
242.4027,31789.5417
242.5918,32009.54
242.7809,32188.7833
242.9699,32317.3667
243.159,32490.1383
243.348,32768.8117
243.537,33061.9883
243.726,33290.2683
243.915,33493.25
244.1039,33666.8567
244.2929,33760.6233
244.4818,33889.6883
244.6707,34109.735
244.8596,34390.145
245.0485,34651.75
245.2373,34911.51
245.4262,35149.3017
245.615,35365.6467
245.8038,35531.6417
245.9926,35744.4767
246.1814,35873.4483
246.3701,35895.5633
246.5589,35991.6417
246.7476,36203.4367
246.9363,36482.1717
247.1249,36716.9533
247.3136,36962.0717
247.5023,37170.48
247.6909,37395.6117
247.8795,37598.3583
248.0681,37796.1633
248.2567,38008.1417
248.4453,38186.4517
248.6338,38336.0783
248.8224,38348.8433
249.0109,38358.65
249.1994,38537.75
249.3878,38783.7617
249.5763,39015.74
249.7648,39222.7833
249.9532,39423.4867
250.1416,39660.5267
250.33,39885.175
250.5183,40100.675
250.7067,40258.07
250.8951,40406.4217
251.0834,40562.24
251.2717,40704.8033
251.46,40833.3717
251.6483,40953.7083
251.8365,40998.435
252.0247,41004.5617
252.213,41177.4917
252.4012,41351.7367
252.5894,41588.715
252.7775,41750.495
252.9657,41894.73
253.1538,42091.76
253.3419,42238.3383
253.53,42336.3233
253.7181,42467.8133
253.9062,42595.1417
254.0942,42716.1
254.2823,42809.7483
254.4703,42906.5033
254.6583,43003.0033
254.8463,43115.235
255.0342,43170.3083
255.2222,43215.765
255.4101,43222.4
255.598,43248.8683
255.7859,43376.865
255.9738,43550.455
256.1616,43733.695
256.3495,43920.0183
256.5373,44055.6433
256.7251,44260.82
256.9129,44383.8383
257.1006,44493.6017
257.2884,44634.9933
257.4761,44783.6583
257.6638,44874.5967
257.8515,44930.78
258.0392,45012.9083
258.2269,45075.8133
258.4146,45138.0283
258.6022,45215.5317
258.7898,45240.9017
258.9774,45295.5033
259.165,45379.0733
259.3525,45437.6683
259.5401,45509.77
259.7276,45600.6967
259.9151,45685.115
260.1026,45756.9833
260.2901,45850.4183
260.4776,45945.21
260.665,46101.1567
260.8524,46233.615
261.0398,46374.0533
261.2272,46430.7333
261.4146,46444.31
261.6019,46510.335
261.7893,46586.3117
261.9766,46640.1483
262.1639,46711.02
262.3512,46706.035
262.5384,46716.3733
262.7257,46725.4117
262.9129,46757.6367
263.1001,46777.085
263.2873,46849.7117
263.4745,46883.105
263.6617,46807.78
263.8488,46853.1883
264.0359,46899.0367
264.2231,46915.9
264.4101,46943.0817
264.5972,46990.6933
264.7842,47022.8117
264.9713,47037.2933
265.1583,47031.96
265.3453,47052.28
265.5323,47092.1783
265.7193,47129.635
265.9062,47191.4833
266.0931,47198.3867
266.2801,47187.0733
266.4669,47227.4883
266.6538,47257.775
266.8407,47299.1367
267.0276,47271.655
267.2143,47235.135
267.4012,47249.355
267.588,47169.6167
267.7747,47154.6967
267.9615,47155.8417
268.1482,47128.9067
268.3349,47130.3567
268.5217,47103.4033
268.7083,47052.25
268.895,47019.505
269.0817,47032.9267
269.2682,47002.3583
269.4549,46940.4067
269.6415,46832.7333
269.8281,46797.7
270.0146,46820.0783
270.2012,46820.9867
270.3877,46829.6417
270.5742,46803.785
270.7607,46773.88
270.9472,46744.5133
271.1336,46702.945
271.32,46656.6383
271.5065,46600.1333
271.6929,46574.8067
271.8792,46592.82
272.0656,46562.6117
272.252,46553.8567
272.4383,46532.7417
272.6246,46482.3433
272.8109,46443.255
272.9972,46485.76
273.1835,46494.4433
273.3697,46498.6433
273.5559,46482.03
273.7421,46463.3933
273.9283,46433.98
274.1145,46399.095
274.3007,46372.8783
274.4868,46366.6383
274.6729,46402.7617
274.859,46389.19
275.0451,46352.045
275.2311,46220.565
275.4172,46218.9783
275.6032,46222.2667
275.7892,46232.2467
275.9752,46202.2117
276.1612,46211.0683
276.3472,46136.9933
276.5331,46084.6867
276.719,46053.9433
276.9049,46028.975
277.0908,45967.37
277.2767,45932.525
277.4625,45919.175
277.6484,45874.5467
277.8342,45806.9733
278.02,45767.745
278.2057,45765.5717
278.3915,45787.7867
278.5772,45759.49
278.763,45684.89
278.9487,45705.2267
279.1343,45706.8733
279.32,45644.24
279.5057,45549.93
279.6913,45408.2617
279.877,45351.8533
280.0625,45304.1417
280.2481,45214.8333
280.4337,45132.47
280.6192,45149.88
280.8048,45158.9467
280.9903,45082.5717
281.1758,44992.1133
281.3612,44898.8617
281.5467,44844.095
281.7321,44864.275
281.9175,44842.5683
282.1029,44795.2433
282.2884,44760.3667
282.4737,44665.7467
282.6591,44578.72
282.8444,44536.6917
283.0297,44486.62
283.215,44453.475
283.4002,44407.4217
283.5855,44313.9883
283.7707,44173.66
283.956,44099.5267
284.1412,44033.6483
284.3264,44018.3583
284.5115,44025.6933
284.6967,44011.195
284.8818,43932.5483
285.0669,43818.9167
285.252,43765.5283
285.4371,43737.51
285.6222,43654.9733
285.8072,43574.915
285.9922,43508.3583
286.1772,43494.57
286.3622,43479.585
286.5472,43388.065
286.7321,43292.71
286.9171,43293.1933
287.102,43270.3883
287.2869,43263.8567
287.4717,43282.6933
287.6566,43249.6817
287.8415,43208.82
288.0263,43155.6517
288.2111,43033.5383
288.3959,42917.1867
288.5806,42883.5483
288.7654,42854.2367
288.9501,42905.34
289.1348,42888.295
289.3195,42851.2933
289.5042,42826.3717
289.6889,42823.995
289.8735,42700.935
290.0581,42639.8667
290.2428,42533.98
290.4273,42497.2583
290.6119,42500.3183
290.7965,42458.0583
290.981,42430.4833
291.1655,42373.3983
291.35,42229.405
291.5345,42127.715
291.719,42090.6833
291.9034,42072.9333
292.0878,42097.8083
292.2722,42049.5383
292.4566,41969.1017
292.641,41942.5483
292.8253,41902.5133
293.0096,41835.2033
293.194,41811.625
293.3783,41774.4933
293.5626,41761.9183
293.7468,41731.6117
293.9311,41699.7367
294.1153,41599.0467
294.2995,41436.3367
294.4837,41330.075
294.6678,41237.3867
294.852,41169.7033
295.0361,41151.3217
295.2202,41124.525
295.4043,41111.06
295.5884,41055.8933
295.7725,41006.0067
295.9565,40948.38
296.1405,40833.265
296.3246,40760.5683
296.5085,40778.04
296.6925,40790.4183
296.8764,40741.235
297.0603,40679.1117
297.2443,40611.6133
297.4282,40521.85
297.612,40421.52
297.7959,40334.6383
297.9797,40272.0633
298.1635,40174.3883
298.3474,40199.4883
298.5311,40202.4983
298.7149,40104.2217
298.8987,39984.0917
299.0823,39913.4383
299.2661,39807.88
299.4498,39661.72
299.6334,39626.3933
299.8171,39605.1733
300.0007,39552.08
300.1843,39505.7117
300.368,39464.7917
300.5515,39401.5083
300.7351,39337.9433
300.9186,39274.9217
301.1021,39195.8133
301.2857,39155.0883
301.4691,39098.6667
301.6526,39082.5283
301.8361,38996.845
302.0195,38913.1717
302.2029,38851.9883
302.3863,38816.2383
302.5697,38738.02
302.753,38716.8833
302.9364,38707.6367
303.1197,38716.1083
303.303,38659.59
303.4863,38566.2167
303.6696,38429.1133
303.8528,38321.6183
304.036,38255.755
304.2192,38239.2567
304.4024,38193.3067
304.5856,38109.2883
304.7688,38071.7233
304.9519,38029.425
305.135,37964.7033
305.3181,37899.3217
305.5012,37848.8567
305.6842,37820.6017
305.8673,37770.255
306.0504,37686.5
306.2333,37570.455
306.4163,37534.7067
306.5993,37462.1333
306.7822,37416.9633
306.9652,37383.5867
307.1481,37304.265
307.331,37232.8933
307.5139,37162.0233
307.6967,37073.0133
307.8796,36998.04
308.0624,36939.165
308.2452,36863.8017
308.428,36794.08
308.6107,36763.8667
308.7935,36697.3717
308.9762,36631.4067
309.1589,36574.0617
309.3416,36510.6733
309.5243,36434.5533
309.7069,36383.5983
309.8896,36303.08
310.0721,36240.95
310.2548,36201.6867
310.4373,36155.6067
310.6199,36140.17
310.8024,36070.055
310.985,36028.2633
311.1674,35940.1917
311.3499,35832.8
311.5324,35799.4917
311.7148,35796.7983
311.8973,35728.36
312.0797,35669.7917
312.2621,35621.3483
312.4445,35560.9183
312.6268,35486.0283
312.8091,35436.7317
312.9915,35346.4467
313.1738,35292.98
313.356,35188.915
313.5383,35101.1
313.7206,35056.3533
313.9027,34986.0933
314.085,34936.29
314.2672,34894.5767
314.4493,34857.86
314.6314,34846.3733
314.8136,34827.1983
314.9957,34742.9883
315.1778,34647.36
315.3598,34608.885
315.5419,34578.355
315.724,34548.035
315.9059,34500.2317
316.088,34442.4633
316.2699,34432.24
316.4519,34398.6883
316.6338,34327.845
316.8157,34204.3783
316.9977,34154.335
317.1795,34150.1717
317.3614,34137.225
317.5432,34098.3383
317.7251,34018.865
317.9069,33898.77
318.0887,33833.8217
318.2704,33779.725
318.4522,33767.2133
318.6339,33769.895
318.8156,33797.9383
318.9973,33748.1017
319.179,33728.585
319.3607,33731.945
319.5423,33727.1967
319.7239,33680.595
319.9055,33612.4233
320.0871,33561.19
320.2687,33538.0083
320.4502,33508.1567
320.6317,33425.3683
320.8132,33393.2967
320.9947,33382.9983
321.1761,33372.71
321.3576,33340.5583
321.5391,33286.5067
321.7205,33239.225
321.9019,33192.7033
322.0832,33113.9167
322.2646,33053.16
322.4459,33004.67
322.6272,32941.1383
322.8085,32886.5583
322.9898,32847.5583
323.1711,32793.9283
323.3523,32743.37
323.5335,32687.6217
323.7147,32731.865
323.8959,32786.5033
324.0771,32786.1333
324.2582,32736.6533
324.4393,32707.03
324.6204,32703.8583
324.8015,32669.4183
324.9826,32691.7
325.1637,32711.6517
325.3447,32697.3067
325.5257,32707.7883
325.7067,32693.8633
325.8877,32556.9967
326.0686,32439.6817
326.2496,32421.8717
326.4305,32369.0367
326.6114,32344.9417
326.7922,32333.3967
326.9731,32317.3467
327.1539,32259.425
327.3347,32230.1983
327.5155,32205.615
327.6963,32222.8567
327.8771,32217.5483
328.0578,32153.8367
328.2385,32054.715
328.4193,32031.2183
328.5999,31994.2917
328.7806,31936.6983
328.9613,31943.4267
329.1419,31922.3233
329.3225,31913.8917
329.5031,31852.1017
329.6837,31794.3567
329.8642,31741.4217
330.0447,31727.825
330.2252,31658.69
330.4057,31593.9083
330.5862,31567.855
330.7667,31574.425
330.9471,31573.8367
331.1275,31560.79
331.3079,31491.945
331.4883,31437.0583
331.6687,31430.2833
331.849,31382.075
332.0293,31312.1133
332.2096,31256.7767
332.3899,31242.94
332.5702,31254.0633
332.7504,31257.3417
332.9306,31251.685
333.1108,31182.5367
333.291,31106.86
333.4712,31087.525
333.6514,31108.3483
333.8315,31086.9183
334.0116,31054.7667
334.1917,31038.055
334.3717,31042.8983
334.5518,31045.2667
334.7318,30982.5667
334.9119,30952.635
335.0918,30959.745
335.2718,30946.55
335.4518,30927.0033
335.6317,30889.695
335.8116,30846.3533
335.9915,30769.965
336.1714,30710.2
336.3513,30716.81
336.5311,30722.315
336.7109,30710.57
336.8907,30650.6683
337.0705,30552.9483
337.2502,30463.4933
337.43,30447.2633
337.6097,30398.17
337.7894,30357.6767
337.9691,30338.8883
338.1488,30352.0567
338.3284,30359.6783
338.508,30392.9383
338.6877,30376.43
338.8672,30332.5633
339.0468,30244.2467
339.2263,30188.0133
339.4059,30193.7583
339.5854,30238.1283
339.7649,30231.565
339.9443,30201.835
340.1238,30191.0367
340.3032,30194.4367
340.4826,30192.7133
340.662,30114.4567
340.8414,30043.1833
341.0207,30055.355
341.2001,30059.8317
341.3794,30042.3233
341.5587,30068.1317
341.738,30036.3167
341.9172,29982.025
342.0965,29911.2267
342.2757,29803.9533
342.4549,29714.7933
342.6341,29704.6483
342.8132,29707.3367
342.9923,29718.2333
343.1715,29723.6417
343.3506,29703.6867
343.5296,29661.1367
343.7087,29627.005
343.8878,29572.3833
344.0668,29530.825
344.2458,29514.75
344.4248,29448.41
344.6037,29418.3733
344.7827,29424.9983
344.9616,29407.6833
345.1405,29403.2867
345.3194,29380.3967
345.4982,29332.475
345.6771,29293.735
345.8559,29280.1267
346.0347,29232.2333
346.2135,29216.8233
346.3923,29228.4867
346.571,29150.31
346.7498,29116.5133
346.9285,29162.915
347.1071,29088.6767
347.2859,29019.355
347.4645,29036.4867
347.6431,29098.4467
347.8217,29199.6717
348.0003,29123.8767
348.1789,28992.45
348.3574,28894.96
348.5359,28824.595
348.7145,28742.8
348.893,28709.0883
349.0714,28688.505
349.2499,28622.9967
349.4283,28556.14
349.6068,28457.48
349.7852,28437.4917
349.9635,28463.695
350.1419,28448.0067
350.3202,28406.75
350.4985,28329.17
350.6768,28280.9167
350.8551,28244.6233
351.0334,28193.5183
351.2116,28139.5133
351.3898,28122.2267
351.568,28098.8633
351.7462,28104.0767
351.9243,28067.3267
352.1025,28004.4367
352.2806,27942.65
352.4587,27922.46
352.6368,27861.0767
352.8148,27790.755
352.9929,27749.8017
353.1709,27747.0067
353.3489,27732.7933
353.5268,27681.7983
353.7048,27626.795
353.8828,27588.6783
354.0607,27521.78
354.2386,27511.31
354.4165,27478.6717
354.5943,27431.695
354.7722,27400.675
354.95,27416.6117
355.1278,27386.4117
355.3056,27299.3533
355.4833,27196.945
355.6611,27121.5817
355.8388,27049.005
356.0165,27006.0567
356.1942,27016.3717
356.3719,27029.1967
356.5495,26993.7167
356.7271,26945.87
356.9047,26885.6467
357.0823,26879.895
357.2599,26886.6467
357.4374,26843.7317
357.6149,26772.5267
357.7924,26685.1383
357.9699,26623.9067
358.1474,26570.4983
358.3248,26510.2983
358.5023,26449.77
358.6797,26383.815
358.8571,26346.8033
359.0344,26321.1783
359.2118,26265.5267
359.3891,26223.79
359.5664,26202.8967
359.7437,26171.3817
359.9209,26088.1067
360.0982,25999.4667
360.2754,25923.0767
360.4526,25936.9417
360.6298,25952.3133
360.807,25919.9933
360.9841,25864.5717
361.1613,25795.885
361.3383,25792.365
361.5154,25784.2033
361.6925,25693.195
361.8695,25643.1883
362.0466,25588.7067
362.2236,25592.7783
362.4005,25611.42
362.5775,25548.7683
362.7545,25472.0917
362.9314,25437.2967
363.1083,25395.5217
363.2852,25322.1417
363.462,25266.7417
363.6389,25265.4133
363.8157,25249.0717
363.9925,25264.1567
364.1693,25207.43
364.346,25109.7917
364.5228,25114.37
364.6996,25133.825
364.8762,25120.715
365.0529,25042.915
365.2296,25038.3217
365.4062,25086.9383
365.5829,25027.15
365.7595,25020.82
365.9361,25003.8417
366.1126,24988.7683
366.2892,25066.0683
366.4657,25192.045
366.6422,25293.3883
366.8186,25291.005
366.9951,25199.145
367.1716,25148.6133
367.348,25291.0367
367.5244,25498.0217
367.7008,25602.2717
367.8772,25364.16
368.0535,25086.83
368.2298,25035.4367
368.4061,24830.225
368.5824,24750.8533
368.7586,24799.2033
368.9349,24776.2917
369.1111,24885.37
369.2873,24949.98
369.4635,25181.685
369.6396,24989.3717
369.8158,24768.875
369.9919,24677.8117
370.168,24593.4433
370.3441,24514.1183
370.5202,24393.6917
370.6962,24310.0267
370.8722,24265.6283
371.0482,24257.3817
371.2242,24310.09
371.4002,24390.4883
371.5761,24394.4383
371.752,24359.56
371.9279,24313.4267
372.1038,24247.7833
372.2796,24200.9467
372.4555,24207.475
372.6313,24235.9367
372.8071,24245.0583
372.9829,24225.2167
373.1586,24214.2667
373.3344,24169.5833
373.5101,24115.8917
373.6858,24132.8333
373.8615,24167.1067
374.0371,24229.82
374.2127,24311.0433
374.3884,24273.73
374.564,24215.3583
374.7395,24262.8033
374.9151,24489.0783
375.0906,24733.47
375.2661,24672.6833
375.4416,24745.7933
375.6171,25023.0317
375.7925,25042.935
375.968,24844.61
376.1434,24597.175
376.3188,24530.0933
376.4941,24547.745
376.6695,24631.7383
376.8448,24805.9817
377.0201,24699.92
377.1954,24829.3567
377.3707,24942.0417
377.5459,24954.0367
377.7212,25167.975
377.8964,25284.305
378.0715,25192.6617
378.2467,25470.6967
378.4218,25761.895
378.597,25407.5717
378.7721,25460.6133
378.9472,25523.1283
379.1222,25666.315
379.2973,26494.5467
379.4723,26962.425
379.6473,26477.11
379.8223,25758.0183
379.9972,25498.3417
380.1722,25292.1833
380.3471,25369.3633
380.522,25407.9867
380.6969,25711.7733
380.8717,25864.9383
381.0466,25507.3267
381.2214,25313.82
381.3962,25032.46
381.571,24793.2317
381.7457,24834.2533
381.9204,24764.4083
382.0952,24752.0583
382.2699,25242.8733
382.4445,25280.1517
382.6192,25432.4233
382.7938,25925.3467
382.9685,25682.2967
383.1431,25259.9017
383.3176,25240.2483
383.4922,25241.6617
383.6667,25151.8167
383.8412,24978.0233
384.0157,25030.13
384.1902,25277.4883
384.3646,25360.0217
384.5391,25096.3017
384.7134,24955.9333
384.8878,25131.7433
385.0622,25274.1117
385.2365,24939.0483
385.4109,24771.1067
385.5852,24801.4233
385.7594,24738.835
385.9337,24754.5017
386.1079,24760.3567
386.2822,24897.34
386.4564,24884.2083
386.6306,25086.3767
386.8047,25218.6783
386.9789,25255.1867
387.153,25529.8283
387.3271,25873.75
387.5012,26083.5383
387.6752,26242.1767
387.8492,26188.595
388.0233,26163.4267
388.1972,26603.0817
388.3712,26570.2817
388.5452,26724.735
388.7191,26920.4917
388.893,27143.7833
389.0669,26956.555
389.2408,26258.6467
389.4146,25679.35
389.5884,25184.4933
389.7623,24959.7417
389.9361,25037.88
390.1098,25428.8283
390.2835,25445.97
390.4573,25278.6083
390.631,25583.8833
390.8047,26095.6817
390.9784,25950.265
391.152,26067.1683
391.3256,26587.85
391.4992,26454.3417
391.6728,26120.305
391.8464,26568.8967
392.0199,26998.26
392.1934,27019.5967
392.3669,27730.03
392.5403,27659.62
392.7138,28022.855
392.8873,28706.6183
393.0607,29543.58
393.2341,29707.6333
393.4074,29005.33
393.5808,27865.845
393.7542,27568.3533
393.9274,27441.2383
394.1007,27061.23
394.274,26636.635
394.4472,26285.0533
394.6205,26499.3833
394.7937,27049.5033
394.9668,26956.165
395.14,26823.0217
395.3131,26739.1267
395.4863,26883.6933
395.6594,26657.6567
395.8325,26231.2733
396.0055,26296.655
396.1786,26305.9283
396.3516,26330.775
396.5246,26167.84
396.6975,26073.395
396.8705,26933.365
397.0434,26654.7033
397.2163,26017.3933
397.3892,26533.655
397.5621,27294.5467
397.735,27718.605
397.9077,28633.2117
398.0806,28039.0033
398.2534,28083.285
398.4261,28468.69
398.5989,29998.115
398.7716,29928.6017
398.9443,29271.9483
399.117,28252.2817
399.2896,28120.0233
399.4623,27830.7617
399.6349,27199.2667
399.8075,26444.6033
399.9801,26601.6383
400.1526,26514.2117
400.3252,25647.0467
400.4977,25266.7783
400.6702,25187.6683
400.8427,25404.9667
401.0151,25761.1467
401.1875,25704.8867
401.36,25874.5467
401.5323,25703.9383
401.7047,25299.7883
401.877,24957.0233
402.0494,24878.5967
402.2216,25235.5983
402.394,25325.1017
402.5662,25039.23
402.7385,24954.5133
402.9107,25075.19
403.0829,25273.8933
403.2551,25099.0767
403.4272,24844.1467
403.5994,24882.735
403.7715,25355.705
403.9436,25184.51
404.1156,25173.9933
