Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-30 14:34:03.754401
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3172.2117
218.2508,3238.4067
218.442,3308.8317
218.6332,3382.6683
218.8244,3454.64
219.0156,3532.3433
219.2067,3613.7317
219.3979,3697.7883
219.589,3781.4583
219.7801,3871.115
219.9712,3962.9267
220.1623,4057.8833
220.3533,4156.4583
220.5444,4257.045
220.7354,4359.4717
220.9264,4463.105
221.1174,4578.57
221.3083,4692.6867
221.4993,4803.59
221.6902,4916.935
221.8812,5042.895
222.0721,5170.1867
222.263,5295.9833
222.4538,5429.2033
222.6447,5564.885
222.8355,5704.4783
223.0264,5843.7917
223.2172,5982.8483
223.408,6127.92
223.5987,6278.8517
223.7895,6431.3383
223.9802,6587.54
224.1709,6743.6583
224.3616,6908.92
224.5524,7075.4733
224.743,7245.4833
224.9337,7414.3317
225.1243,7597.9833
225.315,7775.355
225.5056,7949.7033
225.6962,8140.235
225.8867,8328.2283
226.0773,8516.25
226.2678,8712.4217
226.4584,8912.1267
226.6489,9110.8817
226.8394,9300.37
227.0298,9510.3817
227.2203,9726.8083
227.4108,9951.6833
227.6012,10172.815
227.7916,10387.0883
227.982,10605.8
228.1723,10826.095
228.3627,11052.2933
228.5531,11275.02
228.7434,11505.4883
228.9337,11739.4283
229.124,11982.4767
229.3143,12222.3333
229.5045,12482.1583
229.6948,12745.5067
229.885,13009.4117
230.0752,13277.4183
230.2654,13547.6517
230.4556,13811.385
230.6457,14070.735
230.8358,14333.2433
231.026,14600.6433
231.2161,14868.4367
231.4062,15143.755
231.5963,15409.2767
231.7863,15684.6617
231.9764,15976.29
232.1664,16272.145
232.3564,16573.1583
232.5464,16864.5483
232.7364,17159.8517
232.9263,17446.7733
233.1163,17749.5283
233.3062,18055.7033
233.4961,18382.735
233.686,18682.93
233.8758,18960.115
234.0657,19239.42
234.2555,19550.8267
234.4454,19859.4917
234.6352,20158.3883
234.825,20459.755
235.0147,20749.265
235.2045,21046.1417
235.3942,21344.1133
235.5839,21645.385
235.7737,21935.3683
235.9633,22226.0167
236.153,22549.0683
236.3427,22859.995
236.5323,23159.9983
236.7219,23447.835
236.9115,23708.4133
237.1011,23979.6533
237.2907,24288.13
237.4803,24584.6133
237.6698,24860.53
237.8593,25156.7633
238.0488,25445.58
238.2383,25737.2433
238.4278,26017.2217
238.6172,26333.7417
238.8066,26622.2167
238.9961,26914.0017
239.1855,27220.3317
239.3748,27506.53
239.5642,27770.6033
239.7536,28063.0283
239.9429,28342.1867
240.1322,28593.1383
240.3215,28868.035
240.5108,29142.0017
240.7001,29426.5033
240.8893,29685.8967
241.0786,29949.0
241.2677,30197.1317
241.457,30483.525
241.6461,30694.6933
241.8353,30920.2
242.0244,31150.5717
242.2136,31376.0183
242.4027,31615.2433
242.5918,31842.34
242.7809,32026.1867
242.9699,32141.985
243.159,32315.6533
243.348,32595.345
243.537,32886.2667
243.726,33120.6117
243.915,33319.3317
244.1039,33500.6033
244.2929,33594.7367
244.4818,33717.5833
244.6707,33936.2833
244.8596,34218.8067
245.0485,34484.7717
245.2373,34741.665
245.4262,34977.3367
245.615,35189.3717
245.8038,35356.1933
245.9926,35572.245
246.1814,35707.7033
246.3701,35722.535
246.5589,35813.8167
246.7476,36030.5683
246.9363,36312.04
247.1249,36547.56
247.3136,36786.6983
247.5023,36995.0183
247.6909,37222.2767
247.8795,37420.835
248.0681,37620.0767
248.2567,37826.4183
248.4453,38011.1017
248.6338,38167.44
248.8224,38181.395
249.0109,38174.7083
249.1994,38357.1317
249.3878,38606.6583
249.5763,38844.9
249.7648,39048.165
249.9532,39244.165
250.1416,39477.6283
250.33,39710.1217
250.5183,39918.5917
250.7067,40080.5183
250.8951,40226.4
251.0834,40387.7783
251.2717,40528.6583
251.46,40655.8217
251.6483,40778.315
251.8365,40826.6683
252.0247,40827.5433
252.213,41005.0667
252.4012,41179.8717
252.5894,41415.015
252.7775,41579.6033
252.9657,41723.8983
253.1538,41915.9717
253.3419,42062.5417
253.53,42162.5583
253.7181,42297.0933
253.9062,42419.7067
254.0942,42542.7667
254.2823,42635.4767
254.4703,42729.7517
254.6583,42835.2867
254.8463,42940.34
255.0342,42997.7917
255.2222,43052.38
255.4101,43055.255
255.598,43076.735
255.7859,43207.37
255.9738,43382.6967
256.1616,43565.1333
256.3495,43754.0117
256.5373,43886.8383
256.7251,44088.65
256.9129,44212.0267
257.1006,44321.2033
257.2884,44459.3283
257.4761,44614.6683
257.6638,44707.92
257.8515,44762.6733
258.0392,44847.2117
258.2269,44907.49
258.4146,44970.2
258.6022,45048.4167
258.7898,45073.6183
258.9774,45125.995
259.165,45213.86
259.3525,45269.9367
259.5401,45336.4467
259.7276,45435.7717
259.9151,45523.7667
260.1026,45594.0867
260.2901,45690.31
260.4776,45779.1633
260.665,45934.5033
260.8524,46068.94
261.0398,46209.28
261.2272,46266.0967
261.4146,46283.3733
261.6019,46349.4067
261.7893,46430.5983
261.9766,46480.2267
262.1639,46551.3417
262.3512,46546.9867
262.5384,46557.03
262.7257,46565.8133
262.9129,46598.975
263.1001,46623.6317
263.2873,46694.6183
263.4745,46731.2517
263.6617,46651.5817
263.8488,46695.4233
264.0359,46744.36
264.2231,46761.5333
264.4101,46790.7217
264.5972,46835.295
264.7842,46870.09
264.9713,46884.2617
265.1583,46875.2667
265.3453,46894.7217
265.5323,46937.225
265.7193,46976.905
265.9062,47027.3783
266.0931,47041.8933
266.2801,47036.5767
266.4669,47073.1983
266.6538,47107.8117
266.8407,47146.3667
267.0276,47113.445
267.2143,47078.7117
267.4012,47095.6267
267.588,47016.05
267.7747,47003.6233
267.9615,47001.5067
268.1482,46978.8367
268.3349,46977.64
268.5217,46956.8333
268.7083,46903.5033
268.895,46867.41
269.0817,46886.5083
269.2682,46863.145
269.4549,46791.2433
269.6415,46682.095
269.8281,46650.4917
270.0146,46670.8817
270.2012,46672.3283
270.3877,46678.415
270.5742,46656.8817
270.7607,46631.5367
270.9472,46600.44
271.1336,46561.0117
271.32,46509.6283
271.5065,46454.3517
271.6929,46429.5717
271.8792,46446.4967
272.0656,46420.1517
272.252,46410.8883
272.4383,46397.8267
272.6246,46345.73
272.8109,46304.2883
272.9972,46350.0883
273.1835,46360.315
273.3697,46368.0883
273.5559,46356.1633
273.7421,46332.5617
273.9283,46303.2167
274.1145,46266.1567
274.3007,46239.1033
274.4868,46235.73
274.6729,46268.4333
274.859,46252.0083
275.0451,46224.0033
275.2311,46089.2233
275.4172,46092.2767
275.6032,46094.6117
275.7892,46101.2917
275.9752,46073.39
276.1612,46078.925
276.3472,46005.0817
276.5331,45960.3067
276.719,45932.43
276.9049,45908.485
277.0908,45840.6017
277.2767,45807.955
277.4625,45793.995
277.6484,45744.4633
277.8342,45679.0983
278.02,45638.5683
278.2057,45640.8117
278.3915,45669.4933
278.5772,45642.1233
278.763,45563.7217
278.9487,45582.8917
279.1343,45582.08
279.32,45524.0017
279.5057,45432.35
279.6913,45288.0183
279.877,45232.2917
280.0625,45191.7817
280.2481,45099.84
280.4337,45014.7017
280.6192,45032.245
280.8048,45042.055
280.9903,44963.9417
281.1758,44879.0183
281.3612,44787.5017
281.5467,44734.1417
281.7321,44753.9617
281.9175,44726.3033
282.1029,44674.4867
282.2884,44642.8433
282.4737,44547.29
282.6591,44461.5
282.8444,44419.5567
283.0297,44373.7867
283.215,44341.03
283.4002,44298.185
283.5855,44200.9867
283.7707,44058.8883
283.956,43984.1683
284.1412,43920.475
284.3264,43910.155
284.5115,43919.4767
284.6967,43905.9317
284.8818,43818.165
285.0669,43706.435
285.252,43658.0367
285.4371,43630.8133
285.6222,43542.54
285.8072,43468.1233
285.9922,43403.4767
286.1772,43383.8
286.3622,43370.2667
286.5472,43281.4217
286.7321,43186.95
286.9171,43191.38
287.102,43161.235
287.2869,43151.2867
287.4717,43178.4483
287.6566,43145.545
287.8415,43105.9783
288.0263,43049.83
288.2111,42927.6417
288.3959,42813.7817
288.5806,42777.1633
288.7654,42755.385
288.9501,42808.9817
289.1348,42790.2617
289.3195,42753.9467
289.5042,42726.23
289.6889,42724.8633
289.8735,42608.59
290.0581,42537.265
290.2428,42429.465
290.4273,42393.1583
290.6119,42398.3017
290.7965,42357.1983
290.981,42322.515
291.1655,42273.19
291.35,42125.1533
291.5345,42021.12
291.719,41988.65
291.9034,41969.76
292.0878,41994.3
292.2722,41951.4
292.4566,41872.0817
292.641,41849.3483
292.8253,41810.3217
293.0096,41740.7833
293.194,41720.7483
293.3783,41680.5417
293.5626,41667.8933
293.7468,41634.9267
293.9311,41602.0983
294.1153,41501.83
294.2995,41345.295
294.4837,41236.5883
294.6678,41136.6883
294.852,41073.2217
295.0361,41051.0633
295.2202,41029.4533
295.4043,41017.9233
295.5884,40962.2117
295.7725,40916.6617
295.9565,40854.9467
296.1405,40736.5783
296.3246,40663.4783
296.5085,40680.7617
296.6925,40689.2383
296.8764,40645.43
297.0603,40582.3233
297.2443,40513.5333
297.4282,40420.4017
297.612,40322.5617
297.7959,40236.2767
297.9797,40172.585
298.1635,40078.125
298.3474,40097.7883
298.5311,40106.065
298.7149,40007.365
298.8987,39884.77
299.0823,39815.3617
299.2661,39709.7383
299.4498,39563.2317
299.6334,39530.7517
299.8171,39512.3717
300.0007,39457.3617
300.1843,39410.85
300.368,39362.2067
300.5515,39298.26
300.7351,39234.5367
300.9186,39175.8317
301.1021,39097.7567
301.2857,39053.8867
301.4691,39005.41
301.6526,38992.5617
301.8361,38904.0467
302.0195,38819.41
302.2029,38764.0317
302.3863,38732.0217
302.5697,38648.1567
302.753,38625.3067
302.9364,38616.445
303.1197,38623.1617
303.303,38570.3117
303.4863,38478.375
303.6696,38341.135
303.8528,38229.4217
304.036,38162.755
304.2192,38146.065
304.4024,38103.7267
304.5856,38022.2783
304.7688,37983.1133
304.9519,37944.165
305.135,37879.0017
305.3181,37810.7767
305.5012,37759.4917
305.6842,37737.675
305.8673,37684.755
306.0504,37597.0817
306.2333,37483.225
306.4163,37453.0
306.5993,37376.4933
306.7822,37329.57
306.9652,37297.1767
307.1481,37218.1933
307.331,37145.8533
307.5139,37073.78
307.6967,36985.4683
307.8796,36903.2133
308.0624,36839.295
308.2452,36774.45
308.428,36708.4833
308.6107,36677.11
308.7935,36605.8433
308.9762,36546.7333
309.1589,36485.0
309.3416,36419.9683
309.5243,36350.4733
309.7069,36290.1683
309.8896,36213.8617
310.0721,36151.4483
310.2548,36111.265
310.4373,36066.4467
310.6199,36051.995
310.8024,35974.1467
310.985,35936.7667
311.1674,35841.4717
311.3499,35735.8317
311.5324,35701.025
311.7148,35698.8533
311.8973,35634.885
312.0797,35573.8
312.2621,35529.8883
312.4445,35468.3083
312.6268,35391.5533
312.8091,35341.3517
312.9915,35246.4867
313.1738,35197.8667
313.356,35094.83
313.5383,35005.7733
313.7206,34959.99
313.9027,34883.0667
314.085,34838.8683
314.2672,34796.755
314.4493,34767.975
314.6314,34752.0783
314.8136,34731.5667
314.9957,34646.8367
315.1778,34552.6383
315.3598,34508.3583
315.5419,34481.4667
315.724,34463.4267
315.9059,34410.1367
316.088,34351.5033
316.2699,34334.8517
316.4519,34300.2483
316.6338,34230.6333
316.8157,34103.0983
316.9977,34050.03
317.1795,34045.0683
317.3614,34033.965
317.5432,33995.13
317.7251,33916.8483
317.9069,33801.375
318.0887,33737.155
318.2704,33682.5933
318.4522,33668.9183
318.6339,33665.3717
318.8156,33695.1567
318.9973,33642.42
319.179,33622.2767
319.3607,33623.7533
319.5423,33620.9533
319.7239,33572.6667
319.9055,33504.2267
320.0871,33456.5033
320.2687,33429.2133
320.4502,33395.415
320.6317,33316.385
320.8132,33287.9433
320.9947,33273.4733
321.1761,33268.8367
321.3576,33237.57
321.5391,33188.8183
321.7205,33133.8
321.9019,33083.5933
322.0832,33011.4483
322.2646,32951.09
322.4459,32898.6667
322.6272,32840.035
322.8085,32786.355
322.9898,32746.64
323.1711,32693.14
323.3523,32638.8683
323.5335,32581.9933
323.7147,32624.2517
323.8959,32671.7333
324.0771,32668.6067
324.2582,32617.6633
324.4393,32586.5983
324.6204,32581.375
324.8015,32548.1517
324.9826,32564.9017
325.1637,32586.5417
325.3447,32571.0683
325.5257,32573.6933
325.7067,32559.6417
325.8877,32423.5733
326.0686,32299.88
326.2496,32284.34
326.4305,32231.4117
326.6114,32210.2083
326.7922,32192.9583
326.9731,32179.4683
327.1539,32126.85
327.3347,32093.9367
327.5155,32070.56
327.6963,32090.915
327.8771,32083.11
328.0578,32024.6217
328.2385,31918.8317
328.4193,31895.3683
328.5999,31867.4483
328.7806,31810.345
328.9613,31807.9033
329.1419,31780.0817
329.3225,31770.21
329.5031,31707.77
329.6837,31651.7717
329.8642,31593.38
330.0447,31576.8933
330.2252,31519.5367
330.4057,31451.625
330.5862,31432.76
330.7667,31432.3967
330.9471,31436.7883
331.1275,31417.7383
331.3079,31342.4933
331.4883,31290.48
331.6687,31280.4333
331.849,31235.0717
332.0293,31169.085
332.2096,31119.38
332.3899,31109.9733
332.5702,31114.1817
332.7504,31117.0267
332.9306,31112.8433
333.1108,31048.035
333.291,30963.9033
333.4712,30946.3333
333.6514,30975.5883
333.8315,30947.4267
334.0116,30911.1983
334.1917,30898.3717
334.3717,30894.835
334.5518,30897.61
334.7318,30841.4417
334.9119,30816.2567
335.0918,30810.5367
335.2718,30801.3217
335.4518,30778.9533
335.6317,30741.9717
335.8116,30710.3483
335.9915,30644.1367
336.1714,30584.7917
336.3513,30579.7383
336.5311,30585.0833
336.7109,30584.745
336.8907,30527.9383
337.0705,30431.5733
337.2502,30342.1033
337.43,30314.1617
337.6097,30255.5767
337.7894,30218.685
337.9691,30210.675
338.1488,30221.8883
338.3284,30220.4217
338.508,30252.025
338.6877,30237.06
338.8672,30190.1883
339.0468,30104.5083
339.2263,30055.7717
339.4059,30059.0167
339.5854,30096.44
339.7649,30085.4083
339.9443,30052.7367
340.1238,30041.5183
340.3032,30044.8083
340.4826,30051.155
340.662,29973.8717
340.8414,29912.3867
341.0207,29915.0767
341.2001,29923.4517
341.3794,29915.0033
341.5587,29938.6917
341.738,29894.08
341.9172,29837.0217
342.0965,29764.66
342.2757,29658.615
342.4549,29569.475
342.6341,29563.1833
342.8132,29557.8467
342.9923,29571.1183
343.1715,29579.535
343.3506,29561.1967
343.5296,29516.7867
343.7087,29489.8667
343.8878,29438.54
344.0668,29412.0533
344.2458,29397.045
344.4248,29326.765
344.6037,29294.0717
344.7827,29291.2317
344.9616,29261.9167
345.1405,29261.4967
345.3194,29237.3333
345.4982,29186.005
345.6771,29147.44
345.8559,29143.15
346.0347,29096.9883
346.2135,29079.1017
346.3923,29085.99
346.571,29005.2167
346.7498,28966.42
346.9285,29013.1483
347.1071,28940.575
347.2859,28875.3833
347.4645,28900.5917
347.6431,28964.585
347.8217,29058.475
348.0003,28988.7467
348.1789,28846.2383
348.3574,28752.4667
348.5359,28673.6817
348.7145,28592.7733
348.893,28566.9167
349.0714,28552.29
349.2499,28485.715
349.4283,28417.1583
349.6068,28325.6633
349.7852,28295.47
349.9635,28309.6217
350.1419,28291.76
350.3202,28244.5367
350.4985,28171.4717
350.6768,28119.9283
350.8551,28088.375
351.0334,28045.1683
351.2116,27990.3817
351.3898,27978.93
351.568,27947.71
351.7462,27944.85
351.9243,27907.61
352.1025,27852.505
352.2806,27798.8283
352.4587,27787.6783
352.6368,27734.3583
352.8148,27645.19
352.9929,27598.6817
353.1709,27594.7067
353.3489,27582.0417
353.5268,27524.32
353.7048,27469.655
353.8828,27431.1983
354.0607,27362.1567
354.2386,27350.9533
354.4165,27314.2117
354.5943,27270.7417
354.7722,27243.79
354.95,27255.6917
355.1278,27225.395
355.3056,27147.0433
355.4833,27043.4933
355.6611,26970.2733
355.8388,26903.725
356.0165,26851.555
356.1942,26855.3717
356.3719,26880.96
356.5495,26856.88
356.7271,26811.8817
356.9047,26757.415
357.0823,26752.6317
357.2599,26754.2783
357.4374,26708.365
357.6149,26636.3567
357.7924,26553.755
357.9699,26503.825
358.1474,26456.1467
358.3248,26393.77
358.5023,26343.4733
358.6797,26271.7733
358.8571,26224.3783
359.0344,26183.4783
359.2118,26119.365
359.3891,26073.9833
359.5664,26042.8833
359.7437,26009.6467
359.9209,25919.74
360.0982,25834.695
360.2754,25769.8967
360.4526,25785.2983
360.6298,25802.24
360.807,25789.7633
360.9841,25731.74
361.1613,25654.3783
361.3383,25648.4217
361.5154,25635.6733
361.6925,25547.8433
361.8695,25512.1283
362.0466,25452.8767
362.2236,25440.6783
362.4005,25459.3917
362.5775,25385.5583
362.7545,25296.58
362.9314,25273.11
363.1083,25256.3183
363.2852,25181.2833
363.462,25126.8633
363.6389,25119.2567
363.8157,25089.4683
363.9925,25093.4667
364.1693,25039.8067
364.346,24947.8267
364.5228,24958.6017
364.6996,24981.525
364.8762,24977.7017
365.0529,24896.615
365.2296,24868.815
365.4062,24920.675
365.5829,24850.675
365.7595,24837.13
365.9361,24820.4533
366.1126,24797.05
366.2892,24879.8483
366.4657,25012.4333
366.6422,25116.9083
366.8186,25121.2767
366.9951,25027.9483
367.1716,24956.6033
367.348,25085.8917
367.5244,25305.67
367.7008,25435.4567
367.8772,25221.015
368.0535,24909.1833
368.2298,24865.3833
368.4061,24657.8867
368.5824,24577.7433
368.7586,24642.9
368.9349,24599.3367
369.1111,24703.6167
369.2873,24752.31
369.4635,25006.0683
369.6396,24814.0733
369.8158,24570.105
369.9919,24470.1233
370.168,24385.2867
370.3441,24331.8033
370.5202,24230.1783
370.6962,24144.7917
370.8722,24102.235
371.0482,24079.5183
371.2242,24115.7617
371.4002,24188.5583
371.5761,24191.3733
371.752,24164.8333
371.9279,24151.155
372.1038,24098.6
372.2796,24034.23
372.4555,24027.4133
372.6313,24055.0867
372.8071,24059.5917
372.9829,24038.3383
373.1586,24037.0567
373.3344,24018.1767
373.5101,23974.3217
373.6858,23985.2267
373.8615,24000.13
374.0371,24048.81
374.2127,24133.8783
374.3884,24114.755
374.564,24057.045
374.7395,24107.48
374.9151,24339.2883
375.0906,24586.8867
375.2661,24502.3817
375.4416,24537.0733
375.6171,24818.435
375.7925,24868.1133
375.968,24679.735
376.1434,24412.7667
376.3188,24336.23
376.4941,24344.7567
376.6695,24440.45
376.8448,24625.105
377.0201,24519.0517
377.1954,24619.3433
377.3707,24743.4483
377.5459,24731.6117
377.7212,24953.5417
377.8964,25070.13
378.0715,24964.9083
378.2467,25197.1333
378.4218,25556.8683
378.597,25172.0567
378.7721,25246.495
378.9472,25317.895
379.1222,25408.76
379.2973,26285.47
379.4723,26797.0717
379.6473,26346.7017
379.8223,25581.1883
379.9972,25287.38
380.1722,25047.765
380.3471,25135.2717
380.522,25181.565
380.6969,25469.4417
380.8717,25669.5833
381.0466,25281.3283
381.2214,25100.88
381.3962,24825.2833
381.571,24585.7333
381.7457,24626.8417
381.9204,24587.1633
382.0952,24550.7833
382.2699,25051.63
382.4445,25112.7633
382.6192,25247.0133
382.7938,25774.585
382.9685,25533.5167
383.1431,25082.7633
383.3176,25053.3867
383.4922,25040.76
383.6667,24970.3467
383.8412,24802.395
384.0157,24844.565
384.1902,25064.995
384.3646,25156.1617
384.5391,24887.9983
384.7134,24723.8767
384.8878,24891.705
385.0622,25070.1083
385.2365,24732.9717
385.4109,24547.9783
385.5852,24595.0
385.7594,24516.7917
385.9337,24571.9933
386.1079,24564.8417
386.2822,24669.5983
386.4564,24642.7633
386.6306,24837.0917
386.8047,24983.7367
386.9789,25017.2083
387.153,25295.49
387.3271,25646.4117
387.5012,25823.385
387.6752,26006.8767
387.8492,25977.54
388.0233,25890.9167
388.1972,26368.3283
388.3712,26312.8817
388.5452,26483.8617
388.7191,26680.135
388.893,26928.5633
389.0669,26737.5617
389.2408,26014.5467
389.4146,25415.22
389.5884,24894.8483
389.7623,24651.3583
389.9361,24728.095
390.1098,25146.7933
390.2835,25202.2633
390.4573,25013.715
390.631,25285.4217
390.8047,25815.3667
390.9784,25653.905
391.152,25732.12
391.3256,26268.965
391.4992,26158.5933
391.6728,25791.52
391.8464,26223.6367
392.0199,26721.0183
392.1934,26686.3167
392.3669,27469.96
392.5403,27367.125
392.7138,27748.3983
392.8873,28431.4
393.0607,29349.6683
393.2341,29573.285
393.4074,28926.2533
393.5808,27696.4833
393.7542,27330.1117
393.9274,27212.265
394.1007,26818.0583
394.274,26429.0517
394.4472,26021.4133
394.6205,26186.405
394.7937,26761.7233
394.9668,26693.6067
395.14,26523.8117
395.3131,26440.605
395.4863,26528.2783
395.6594,26369.9433
395.8325,25895.6783
396.0055,25991.23
396.1786,26025.2283
396.3516,26080.3617
396.5246,25961.1267
396.6975,25845.3433
396.8705,26755.1517
397.0434,26543.6917
397.2163,25806.1167
397.3892,26276.2017
397.5621,27035.1067
397.735,27405.9117
397.9077,28385.775
398.0806,27749.09
398.2534,27709.0583
398.4261,28065.85
398.5989,29624.1333
398.7716,29654.0417
398.9443,28970.9717
399.117,27893.2117
399.2896,27679.635
399.4623,27422.6317
399.6349,26851.5033
399.8075,26082.5983
399.9801,26194.94
400.1526,26170.5683
400.3252,25253.9833
400.4977,24907.4383
400.6702,24813.3083
400.8427,24988.07
401.0151,25404.0933
401.1875,25331.425
401.36,25497.4167
401.5323,25338.78
401.7047,24899.4633
401.877,24553.6733
402.0494,24438.1017
402.2216,24800.2133
402.394,24945.9567
402.5662,24644.7617
402.7385,24544.83
402.9107,24648.1717
403.0829,24887.685
403.2551,24747.9383
403.4272,24478.25
403.5994,24478.8083
403.7715,24951.8133
403.9436,24783.7733
404.1156,24767.7483
