Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2021-11-30 05:49:43.397360
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2894.425
218.2508,2956.595
218.442,3019.7533
218.6332,3084.78
218.8244,3150.8217
219.0156,3224.3767
219.2067,3302.325
219.3979,3378.275
219.589,3456.8417
219.7801,3539.3733
219.9712,3622.5767
220.1623,3709.1917
220.3533,3797.8217
220.5444,3889.1283
220.7354,3983.67
220.9264,4080.095
221.1174,4186.0367
221.3083,4290.4
221.4993,4391.5317
221.6902,4496.1267
221.8812,4613.3667
222.0721,4729.295
222.263,4846.12
222.4538,4970.53
222.6447,5096.005
222.8355,5224.755
223.0264,5356.655
223.2172,5485.8067
223.408,5622.4583
223.5987,5760.535
223.7895,5903.215
223.9802,6046.9933
224.1709,6191.7333
224.3616,6344.3117
224.5524,6499.6433
224.743,6656.8883
224.9337,6813.5383
225.1243,6986.555
225.315,7149.1417
225.5056,7308.9883
225.6962,7478.6667
225.8867,7646.3417
226.0773,7817.0433
226.2678,8006.4567
226.4584,8196.1833
226.6489,8382.2217
226.8394,8563.2233
227.0298,8761.425
227.2203,8965.5717
227.4108,9175.0317
227.6012,9381.05
227.7916,9580.665
227.982,9786.9533
228.1723,9990.0283
228.3627,10203.6417
228.5531,10413.645
228.7434,10625.6883
228.9337,10845.57
229.124,11072.9133
229.3143,11299.755
229.5045,11543.1533
229.6948,11784.0517
229.885,12031.6233
230.0752,12283.5983
230.2654,12533.9983
230.4556,12779.55
230.6457,13022.6483
230.8358,13267.6933
231.026,13517.73
231.2161,13766.795
231.4062,14025.05
231.5963,14273.405
231.7863,14529.0217
231.9764,14805.53
232.1664,15080.9317
232.3564,15362.9883
232.5464,15633.9083
232.7364,15914.0533
232.9263,16182.5917
233.1163,16469.0083
233.3062,16756.8617
233.4961,17063.8533
233.686,17344.8033
233.8758,17604.275
234.0657,17870.7383
234.2555,18163.645
234.4454,18453.49
234.6352,18731.5217
234.825,19015.3133
235.0147,19287.255
235.2045,19566.075
235.3942,19843.5683
235.5839,20127.93
235.7737,20402.9833
235.9633,20676.03
236.153,20982.3117
236.3427,21272.87
236.5323,21552.3
236.7219,21825.88
236.9115,22072.26
237.1011,22326.0667
237.2907,22613.0117
237.4803,22893.8367
237.6698,23157.715
237.8593,23433.96
238.0488,23706.95
238.2383,23980.3583
238.4278,24246.4067
238.6172,24545.7383
238.8066,24815.0283
238.9961,25084.84
239.1855,25378.1817
239.3748,25647.2617
239.5642,25899.1267
239.7536,26173.9483
239.9429,26436.5417
240.1322,26671.615
240.3215,26925.05
240.5108,27187.7183
240.7001,27452.035
240.8893,27703.6017
241.0786,27953.2083
241.2677,28186.2083
241.457,28457.7083
241.6461,28654.8817
241.8353,28868.3267
242.0244,29085.78
242.2136,29296.39
242.4027,29521.64
242.5918,29736.4183
242.7809,29911.5517
242.9699,30031.09
243.159,30196.7117
243.348,30465.0433
243.537,30744.2567
243.726,30964.1367
243.915,31158.2967
244.1039,31319.9733
244.2929,31411.2283
244.4818,31528.9217
244.6707,31734.3283
244.8596,32004.31
245.0485,32257.19
245.2373,32506.4383
245.4262,32738.1833
245.615,32945.2817
245.8038,33100.6217
245.9926,33297.43
246.1814,33418.5333
246.3701,33437.0483
246.5589,33531.265
246.7476,33728.6217
246.9363,33994.8
247.1249,34224.75
247.3136,34452.055
247.5023,34657.4717
247.6909,34872.7683
247.8795,35063.7383
248.0681,35250.2533
248.2567,35445.585
248.4453,35616.42
248.6338,35762.9633
248.8224,35781.7017
249.0109,35788.7533
249.1994,35955.775
249.3878,36186.45
249.5763,36415.705
249.7648,36614.8217
249.9532,36807.9783
250.1416,37032.1667
250.33,37251.655
250.5183,37442.4417
250.7067,37596.9917
250.8951,37737.1867
251.0834,37889.5333
251.2717,38026.9633
251.46,38151.9167
251.6483,38267.265
251.8365,38314.125
252.0247,38318.3533
252.213,38486.495
252.4012,38640.05
252.5894,38865.6117
252.7775,39015.15
252.9657,39154.8083
253.1538,39344.1833
253.3419,39497.3783
253.53,39592.5183
253.7181,39722.59
253.9062,39836.1933
254.0942,39948.6783
254.2823,40033.8633
254.4703,40121.7083
254.6583,40215.7683
254.8463,40322.235
255.0342,40384.71
255.2222,40436.8867
255.4101,40442.0517
255.598,40462.1717
255.7859,40585.7517
255.9738,40748.935
256.1616,40920.28
256.3495,41093.3233
256.5373,41220.11
256.7251,41406.7617
256.9129,41526.0967
257.1006,41639.6833
257.2884,41768.0917
257.4761,41906.6783
257.6638,41990.1617
257.8515,42041.6667
258.0392,42123.785
258.2269,42184.4517
258.4146,42252.9767
258.6022,42337.36
258.7898,42362.6933
258.9774,42400.765
259.165,42477.115
259.3525,42526.8883
259.5401,42579.0233
259.7276,42668.7917
259.9151,42752.3933
260.1026,42823.9333
260.2901,42924.9133
260.4776,43022.125
260.665,43178.345
260.8524,43299.2867
261.0398,43424.18
261.2272,43476.0733
261.4146,43487.0117
261.6019,43544.2067
261.7893,43618.62
261.9766,43668.3017
262.1639,43746.0467
262.3512,43748.4267
262.5384,43757.1067
262.7257,43763.2633
262.9129,43786.3583
263.1001,43799.385
263.2873,43861.69
263.4745,43888.4617
263.6617,43806.76
263.8488,43853.2783
264.0359,43898.72
264.2231,43920.6933
264.4101,43948.93
264.5972,43985.415
264.7842,44011.805
264.9713,44014.94
265.1583,44006.2667
265.3453,44030.8267
265.5323,44079.6033
265.7193,44113.2167
265.9062,44166.3767
266.0931,44178.7117
266.2801,44156.3317
266.4669,44189.4067
266.6538,44216.6333
266.8407,44249.4017
267.0276,44210.0517
267.2143,44171.97
267.4012,44183.995
267.588,44108.795
267.7747,44094.8983
267.9615,44085.1717
268.1482,44052.3783
268.3349,44044.6333
268.5217,44015.7267
268.7083,43961.8283
268.895,43940.8233
269.0817,43961.0267
269.2682,43937.0817
269.4549,43881.0817
269.6415,43793.8267
269.8281,43764.825
270.0146,43779.9467
270.2012,43776.2783
270.3877,43779.1133
270.5742,43749.9867
270.7607,43723.17
270.9472,43691.17
271.1336,43649.165
271.32,43596.7067
271.5065,43553.7783
271.6929,43529.195
271.8792,43550.4717
272.0656,43518.6967
272.252,43505.43
272.4383,43490.4883
272.6246,43440.515
272.8109,43401.3217
272.9972,43436.01
273.1835,43446.1783
273.3697,43445.1167
273.5559,43429.4467
273.7421,43405.885
273.9283,43367.0433
274.1145,43331.18
274.3007,43300.1833
274.4868,43293.365
274.6729,43314.3917
274.859,43300.2017
275.0451,43263.1117
275.2311,43133.61
275.4172,43137.9383
275.6032,43141.545
275.7892,43158.1483
275.9752,43127.0933
276.1612,43140.1033
276.3472,43068.0317
276.5331,43023.2817
276.719,42990.3167
276.9049,42972.6567
277.0908,42910.01
277.2767,42876.9217
277.4625,42859.885
277.6484,42804.1833
277.8342,42733.21
278.02,42684.365
278.2057,42680.66
278.3915,42691.915
278.5772,42666.475
278.763,42590.8
278.9487,42602.875
279.1343,42600.1067
279.32,42547.0067
279.5057,42468.8517
279.6913,42338.1283
279.877,42286.7667
280.0625,42244.245
280.2481,42161.1033
280.4337,42089.245
280.6192,42108.2317
280.8048,42114.135
280.9903,42045.2417
281.1758,41960.065
281.3612,41872.3233
281.5467,41816.9333
281.7321,41830.7717
281.9175,41813.8267
282.1029,41767.3733
282.2884,41736.795
282.4737,41649.5167
282.6591,41566.285
282.8444,41528.88
283.0297,41483.915
283.215,41449.555
283.4002,41410.2067
283.5855,41322.43
283.7707,41192.0617
283.956,41120.4467
284.1412,41056.4233
284.3264,41048.7617
284.5115,41052.4367
284.6967,41037.265
284.8818,40963.3733
285.0669,40852.7467
285.252,40805.7433
285.4371,40773.8333
285.6222,40697.6817
285.8072,40624.7217
285.9922,40566.4433
286.1772,40554.9533
286.3622,40541.6917
286.5472,40452.765
286.7321,40361.2517
286.9171,40361.995
287.102,40331.0783
287.2869,40330.52
287.4717,40349.425
287.6566,40320.495
287.8415,40288.2017
288.0263,40235.3183
288.2111,40125.2083
288.3959,40015.265
288.5806,39982.2833
288.7654,39945.8167
288.9501,39993.8967
289.1348,39981.62
289.3195,39948.0867
289.5042,39926.12
289.6889,39923.88
289.8735,39813.6983
290.0581,39748.085
290.2428,39648.195
290.4273,39615.7517
290.6119,39609.8
290.7965,39568.1667
290.981,39544.3167
291.1655,39499.35
291.35,39370.15
291.5345,39273.0017
291.719,39241.6217
291.9034,39223.13
292.0878,39241.44
292.2722,39193.8167
292.4566,39113.5883
292.641,39097.2383
292.8253,39061.0883
293.0096,39004.6983
293.194,38991.4983
293.3783,38952.265
293.5626,38933.8217
293.7468,38904.9567
293.9311,38871.455
294.1153,38774.05
294.2995,38623.9233
294.4837,38527.2267
294.6678,38442.145
294.852,38383.06
295.0361,38367.7683
295.2202,38348.1317
295.4043,38341.2967
295.5884,38287.5533
295.7725,38239.01
295.9565,38176.1083
296.1405,38061.705
296.3246,37993.88
296.5085,38013.2667
296.6925,38034.21
296.8764,37997.155
297.0603,37938.085
297.2443,37875.9017
297.4282,37792.62
297.612,37694.525
297.7959,37600.8317
297.9797,37537.0667
298.1635,37443.5017
298.3474,37468.145
298.5311,37475.7633
298.7149,37389.1883
298.8987,37278.6267
299.0823,37217.81
299.2661,37126.0533
299.4498,36989.8183
299.6334,36956.4383
299.8171,36933.5617
300.0007,36872.5467
300.1843,36827.1583
300.368,36784.8733
300.5515,36732.8583
300.7351,36684.055
300.9186,36629.9883
301.1021,36559.0483
301.2857,36522.775
301.4691,36471.5033
301.6526,36457.6917
301.8361,36369.1333
302.0195,36285.7917
302.2029,36232.165
302.3863,36197.1017
302.5697,36126.805
302.753,36112.54
302.9364,36106.695
303.1197,36111.86
303.303,36059.9933
303.4863,35975.6867
303.6696,35846.8
303.8528,35745.1717
304.036,35683.6767
304.2192,35666.2767
304.4024,35622.04
304.5856,35545.39
304.7688,35512.2817
304.9519,35479.8367
305.135,35421.485
305.3181,35361.765
305.5012,35314.705
305.6842,35291.47
305.8673,35245.115
306.0504,35161.4183
306.2333,35052.7283
306.4163,35015.795
306.5993,34945.65
306.7822,34907.195
306.9652,34878.1717
307.1481,34803.02
307.331,34739.9433
307.5139,34673.4867
307.6967,34592.8383
307.8796,34517.785
308.0624,34458.6033
308.2452,34393.6967
308.428,34328.7967
308.6107,34294.7033
308.7935,34234.9783
308.9762,34172.455
309.1589,34120.6683
309.3416,34066.935
309.5243,33996.7933
309.7069,33941.5133
309.8896,33873.6967
310.0721,33819.6433
310.2548,33779.0867
310.4373,33733.6017
310.6199,33712.865
310.8024,33644.6583
310.985,33601.0
311.1674,33516.0967
311.3499,33421.455
311.5324,33390.5517
311.7148,33391.005
311.8973,33331.1933
312.0797,33274.655
312.2621,33228.3183
312.4445,33166.8867
312.6268,33097.6533
312.8091,33050.8433
312.9915,32962.92
313.1738,32911.295
313.356,32823.935
313.5383,32742.8683
313.7206,32700.3717
313.9027,32624.455
314.085,32585.28
314.2672,32553.4417
314.4493,32522.0617
314.6314,32506.175
314.8136,32485.53
314.9957,32408.775
315.1778,32317.61
315.3598,32278.9883
315.5419,32258.645
315.724,32236.625
315.9059,32186.61
316.088,32131.87
316.2699,32116.3983
316.4519,32085.025
316.6338,32014.1567
316.8157,31899.7117
316.9977,31849.835
317.1795,31839.745
317.3614,31828.1733
317.5432,31795.3083
317.7251,31721.5933
317.9069,31616.7667
318.0887,31558.7783
318.2704,31502.72
318.4522,31490.78
318.6339,31484.2833
318.8156,31510.7383
318.9973,31459.6383
319.179,31445.3983
319.3607,31448.0083
319.5423,31444.2017
319.7239,31395.8033
319.9055,31335.2583
320.0871,31290.1767
320.2687,31258.5483
320.4502,31224.3333
320.6317,31144.635
320.8132,31118.09
320.9947,31115.075
321.1761,31106.9467
321.3576,31078.64
321.5391,31024.7733
321.7205,30974.5267
321.9019,30928.9817
322.0832,30865.825
322.2646,30804.0867
322.4459,30756.8467
322.6272,30704.15
322.8085,30654.6433
322.9898,30617.6217
323.1711,30557.9783
323.3523,30513.3633
323.5335,30456.0533
323.7147,30489.495
323.8959,30542.3217
324.0771,30529.4817
324.2582,30484.7583
324.4393,30451.2033
324.6204,30449.4333
324.8015,30425.71
324.9826,30439.9817
325.1637,30458.7167
325.3447,30442.5767
325.5257,30441.0567
325.7067,30422.0667
325.8877,30286.965
326.0686,30177.4667
326.2496,30163.7533
326.4305,30112.1383
326.6114,30088.9267
326.7922,30076.6967
326.9731,30070.6133
327.1539,30018.7333
327.3347,29989.575
327.5155,29967.99
327.6963,29984.1517
327.8771,29978.2333
328.0578,29925.2
328.2385,29827.9233
328.4193,29802.1667
328.5999,29777.5283
328.7806,29717.9517
328.9613,29714.73
329.1419,29689.4333
329.3225,29677.0417
329.5031,29618.6017
329.6837,29562.9233
329.8642,29511.1217
330.0447,29493.93
330.2252,29440.04
330.4057,29387.1333
330.5862,29370.6967
330.7667,29371.2317
330.9471,29364.6933
331.1275,29353.505
331.3079,29294.5
331.4883,29241.3917
331.6687,29228.0783
331.849,29185.1167
332.0293,29125.83
332.2096,29082.235
332.3899,29059.425
332.5702,29063.4233
332.7504,29073.34
332.9306,29065.62
333.1108,29003.19
333.291,28925.475
333.4712,28918.1983
333.6514,28944.8833
333.8315,28917.775
334.0116,28888.495
334.1917,28876.1133
334.3717,28872.5617
334.5518,28872.3083
334.7318,28817.38
334.9119,28797.4667
335.0918,28793.1767
335.2718,28778.755
335.4518,28753.9917
335.6317,28719.1833
335.8116,28696.915
335.9915,28650.6283
336.1714,28593.7983
336.3513,28583.2317
336.5311,28581.935
336.7109,28583.205
336.8907,28534.3217
337.0705,28450.3133
337.2502,28360.9833
337.43,28325.8483
337.6097,28269.7467
337.7894,28234.7483
337.9691,28228.035
338.1488,28241.1867
338.3284,28238.5517
338.508,28258.1083
338.6877,28246.4983
338.8672,28200.9433
339.0468,28126.8433
339.2263,28086.0417
339.4059,28082.3717
339.5854,28114.7133
339.7649,28099.93
339.9443,28065.655
340.1238,28056.8017
340.3032,28064.5083
340.4826,28072.075
340.662,28004.925
340.8414,27941.565
341.0207,27946.8567
341.2001,27953.005
341.3794,27954.1217
341.5587,27973.075
341.738,27927.6933
341.9172,27868.08
342.0965,27805.2483
342.2757,27710.225
342.4549,27626.2233
342.6341,27618.99
342.8132,27616.7167
342.9923,27619.3133
343.1715,27633.6483
343.3506,27617.7383
343.5296,27577.0367
343.7087,27552.205
343.8878,27511.7083
344.0668,27494.675
344.2458,27479.8267
344.4248,27414.8767
344.6037,27380.9567
344.7827,27374.3983
344.9616,27345.4867
345.1405,27341.2367
345.3194,27317.5183
345.4982,27268.275
345.6771,27237.69
345.8559,27236.41
346.0347,27198.6433
346.2135,27174.4
346.3923,27171.71
346.571,27099.1517
346.7498,27064.825
346.9285,27099.93
347.1071,27035.7933
347.2859,26982.1717
347.4645,27015.995
347.6431,27081.2433
347.8217,27161.1217
348.0003,27078.0067
348.1789,26955.1283
348.3574,26872.1733
348.5359,26799.4033
348.7145,26713.4117
348.893,26696.14
349.0714,26686.2567
349.2499,26629.4433
349.4283,26567.1617
349.6068,26485.1367
349.7852,26453.8267
349.9635,26456.87
350.1419,26433.78
350.3202,26389.2233
350.4985,26322.025
350.6768,26277.3533
350.8551,26244.5017
351.0334,26208.335
351.2116,26166.5517
351.3898,26156.3717
351.568,26121.2933
351.7462,26110.7817
351.9243,26079.9783
352.1025,26029.6317
352.2806,25989.7867
352.4587,25982.1367
352.6368,25931.5783
352.8148,25845.6667
352.9929,25799.7267
353.1709,25803.9833
353.3489,25777.2533
353.5268,25721.6267
353.7048,25665.4983
353.8828,25626.53
354.0607,25567.1233
354.2386,25555.2183
354.4165,25518.565
354.5943,25477.475
354.7722,25450.3667
354.95,25455.545
355.1278,25435.7317
355.3056,25367.285
355.4833,25277.45
355.6611,25203.355
355.8388,25140.0433
356.0165,25098.4817
356.1942,25095.985
356.3719,25120.7583
356.5495,25110.07
356.7271,25066.7633
356.9047,25025.37
357.0823,25021.555
357.2599,25016.755
357.4374,24966.955
357.6149,24892.2617
357.7924,24821.98
357.9699,24784.4167
358.1474,24750.21
358.3248,24692.3
358.5023,24645.8117
358.6797,24576.9733
358.8571,24525.4083
359.0344,24484.08
359.2118,24422.2483
359.3891,24373.3833
359.5664,24337.9317
359.7437,24302.605
359.9209,24222.0583
360.0982,24144.4233
360.2754,24094.175
360.4526,24113.3117
360.6298,24126.9233
360.807,24116.295
360.9841,24062.0267
361.1613,23988.63
361.3383,23980.555
361.5154,23963.135
361.6925,23888.83
361.8695,23867.78
362.0466,23802.54
362.2236,23791.4083
362.4005,23800.305
362.5775,23716.7883
362.7545,23636.7733
362.9314,23623.57
363.1083,23615.3833
363.2852,23544.945
363.462,23494.8267
363.6389,23485.4033
363.8157,23456.2367
363.9925,23457.255
364.1693,23402.2
364.346,23326.9117
364.5228,23340.52
364.6996,23363.615
364.8762,23355.895
365.0529,23267.78
365.2296,23249.705
365.4062,23281.7017
365.5829,23220.6017
365.7595,23205.8217
365.9361,23181.1833
366.1126,23176.7683
366.2892,23254.8867
366.4657,23371.2383
366.6422,23468.6283
366.8186,23471.29
366.9951,23385.6883
367.1716,23327.22
367.348,23459.1067
367.5244,23654.765
367.7008,23759.6817
367.8772,23544.9817
368.0535,23296.4617
368.2298,23240.345
368.4061,23056.8083
368.5824,22993.4367
368.7586,23034.2067
368.9349,22999.245
369.1111,23077.1
369.2873,23151.5383
369.4635,23363.785
369.6396,23171.5817
369.8158,22957.4867
369.9919,22860.6633
370.168,22796.5517
370.3441,22742.4783
370.5202,22654.0033
370.6962,22585.3467
370.8722,22544.985
371.0482,22519.7217
371.2242,22541.38
371.4002,22595.3883
371.5761,22599.9167
371.752,22584.895
371.9279,22585.9067
372.1038,22543.7217
372.2796,22484.5483
372.4555,22469.7083
372.6313,22491.085
372.8071,22494.0867
372.9829,22472.61
373.1586,22482.2267
373.3344,22475.925
373.5101,22448.2767
373.6858,22460.6883
373.8615,22460.0633
374.0371,22497.7667
374.2127,22573.4617
374.3884,22554.16
374.564,22517.0233
374.7395,22580.755
374.9151,22808.8917
375.0906,22997.1817
375.2661,22905.5417
375.4416,22952.1817
375.6171,23211.8917
375.7925,23261.0117
375.968,23060.9167
376.1434,22826.3867
376.3188,22772.0367
376.4941,22783.7917
376.6695,22870.795
376.8448,23015.92
377.0201,22916.7883
377.1954,23030.5467
377.3707,23113.7417
377.5459,23131.9167
377.7212,23319.7017
377.8964,23409.3967
378.0715,23314.6133
378.2467,23592.1017
378.4218,23837.2467
378.597,23546.5317
378.7721,23617.2617
378.9472,23683.475
379.1222,23832.2717
379.2973,24607.29
379.4723,25040.5017
379.6473,24572.5167
379.8223,23932.6967
379.9972,23680.185
380.1722,23473.8117
380.3471,23515.915
380.522,23549.8867
380.6969,23852.435
380.8717,23957.0567
381.0466,23619.14
381.2214,23454.7883
381.3962,23221.8817
381.571,23031.7567
381.7457,23053.5767
381.9204,23001.3967
382.0952,23013.445
382.2699,23447.0117
382.4445,23502.62
382.6192,23676.4033
382.7938,24112.145
382.9685,23868.985
383.1431,23486.865
383.3176,23483.685
383.4922,23478.56
383.6667,23388.695
383.8412,23246.7783
384.0157,23293.695
384.1902,23484.6917
384.3646,23522.965
384.5391,23269.4667
384.7134,23129.675
384.8878,23312.295
385.0622,23438.6883
385.2365,23111.5033
385.4109,22980.7083
385.5852,23011.5067
385.7594,22964.8317
385.9337,23001.2283
386.1079,22986.1583
386.2822,23061.3483
386.4564,23045.7333
386.6306,23232.24
386.8047,23347.0783
386.9789,23404.9717
387.153,23680.7867
387.3271,23978.23
387.5012,24142.6817
387.6752,24306.9967
387.8492,24273.535
388.0233,24262.6383
388.1972,24675.8067
388.3712,24627.665
388.5452,24780.905
388.7191,24974.1067
388.893,25171.165
389.0669,24948.5583
389.2408,24279.82
389.4146,23742.695
389.5884,23280.0167
389.7623,23058.9183
389.9361,23135.8867
390.1098,23474.7233
390.2835,23488.4033
390.4573,23352.99
390.631,23648.0333
390.8047,24073.255
390.9784,23919.1533
391.152,24020.8933
391.3256,24489.4983
391.4992,24351.03
391.6728,24055.6567
391.8464,24508.755
392.0199,24932.1767
392.1934,24995.275
392.3669,25628.1217
392.5403,25587.66
392.7138,25979.0033
392.8873,26681.42
393.0607,27499.5183
393.2341,27674.0733
393.4074,27011.2767
393.5808,25945.1433
393.7542,25648.47
393.9274,25454.75
394.1007,25066.19
394.274,24639.985
394.4472,24312.6983
394.6205,24480.9433
394.7937,24966.5267
394.9668,24836.2217
395.14,24692.6483
395.3131,24601.6783
395.4863,24733.8067
395.6594,24506.59
395.8325,24122.9583
396.0055,24206.4417
396.1786,24276.1717
396.3516,24327.7567
396.5246,24216.6167
396.6975,24223.0733
396.8705,25057.7533
397.0434,24747.0167
397.2163,24154.1483
397.3892,24609.3967
397.5621,25249.6717
397.735,25615.1967
397.9077,26371.3117
398.0806,25759.3067
398.2534,25820.005
398.4261,26197.2633
398.5989,27628.8083
398.7716,27497.4183
398.9443,26868.3967
399.117,25906.5183
399.2896,25793.4217
399.4623,25523.2617
399.6349,24928.0833
399.8075,24236.815
399.9801,24375.9167
400.1526,24252.6783
400.3252,23438.835
400.4977,23119.1833
400.6702,23047.71
400.8427,23236.5283
401.0151,23525.3433
401.1875,23461.885
401.36,23611.89
401.5323,23424.575
401.7047,23070.0983
401.877,22737.4683
402.0494,22669.985
402.2216,23005.7183
402.394,23063.3833
402.5662,22801.0167
402.7385,22708.095
402.9107,22835.0783
403.0829,23074.925
403.2551,22914.8183
403.4272,22682.165
403.5994,22711.1867
403.7715,23102.3283
403.9436,22920.39
404.1156,22919.905
