Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2021-11-30 22:16:53.191400
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3034.8133
218.2508,3101.025
218.442,3166.5783
218.6332,3237.6583
218.8244,3306.445
219.0156,3380.4433
219.2067,3460.2917
219.3979,3540.0683
219.589,3622.1417
219.7801,3706.47
219.9712,3794.63
220.1623,3885.07
220.3533,3980.5983
220.5444,4077.8
220.7354,4174.8467
220.9264,4276.325
221.1174,4386.0117
221.3083,4497.06
221.4993,4603.175
221.6902,4710.38
221.8812,4831.56
222.0721,4954.5083
222.263,5076.08
222.4538,5204.01
222.6447,5335.2783
222.8355,5468.465
223.0264,5602.3183
223.2172,5736.595
223.408,5876.13
223.5987,6021.3717
223.7895,6170.1017
223.9802,6319.57
224.1709,6469.675
224.3616,6629.8067
224.5524,6791.225
224.743,6953.8083
224.9337,7114.3633
225.1243,7295.4067
225.315,7465.7967
225.5056,7633.72
225.6962,7816.675
225.8867,7998.005
226.0773,8181.6633
226.2678,8369.9183
226.4584,8561.5317
226.6489,8755.275
226.8394,8937.78
227.0298,9138.9617
227.2203,9347.3967
227.4108,9565.4783
227.6012,9777.7583
227.7916,9987.8367
227.982,10197.3967
228.1723,10408.16
228.3627,10629.395
228.5531,10846.4883
228.7434,11067.9217
228.9337,11294.565
229.124,11528.5633
229.3143,11761.945
229.5045,12014.1283
229.6948,12266.2683
229.885,12523.475
230.0752,12783.9
230.2654,13043.18
230.4556,13300.09
230.6457,13550.92
230.8358,13804.065
231.026,14064.9167
231.2161,14322.025
231.4062,14588.435
231.5963,14845.765
231.7863,15110.975
231.9764,15393.5933
232.1664,15678.2367
232.3564,15970.7933
232.5464,16253.2633
232.7364,16540.4233
232.9263,16817.8383
233.1163,17113.06
233.3062,17410.485
233.4961,17725.9533
233.686,18015.0067
233.8758,18281.2867
234.0657,18552.6883
234.2555,18856.595
234.4454,19156.1717
234.6352,19447.6033
234.825,19738.9083
235.0147,20016.1283
235.2045,20307.4167
235.3942,20594.4367
235.5839,20885.6733
235.7737,21170.515
235.9633,21452.1817
236.153,21768.4417
236.3427,22065.365
236.5323,22355.9867
236.7219,22632.325
236.9115,22887.1083
237.1011,23154.3317
237.2907,23448.255
237.4803,23736.7633
237.6698,24008.8233
237.8593,24292.77
238.0488,24573.325
238.2383,24854.4917
238.4278,25127.6917
238.6172,25432.1733
238.8066,25711.725
238.9961,25992.18
239.1855,26291.7083
239.3748,26567.5067
239.5642,26826.7967
239.7536,27108.96
239.9429,27379.0567
240.1322,27623.2833
240.3215,27889.6967
240.5108,28158.695
240.7001,28429.275
240.8893,28684.25
241.0786,28937.28
241.2677,29186.0633
241.457,29462.2917
241.6461,29665.8567
241.8353,29882.3433
242.0244,30107.8267
242.2136,30325.4067
242.4027,30562.89
242.5918,30778.81
242.7809,30961.6317
242.9699,31075.3817
243.159,31239.9417
243.348,31511.71
243.537,31797.78
243.726,32022.9083
243.915,32221.5033
244.1039,32399.245
244.2929,32483.475
244.4818,32598.3417
244.6707,32815.7383
244.8596,33095.5533
245.0485,33349.745
245.2373,33604.3067
245.4262,33831.3683
245.615,34041.2367
245.8038,34200.0567
245.9926,34410.03
246.1814,34550.69
246.3701,34553.9967
246.5589,34638.93
246.7476,34853.2533
246.9363,35132.9117
247.1249,35361.8467
247.3136,35597.2317
247.5023,35798.475
247.6909,36022.0367
247.8795,36216.3
248.0681,36409.2067
248.2567,36607.095
248.4453,36785.7583
248.6338,36940.5067
248.8224,36957.4017
249.0109,36943.1667
249.1994,37120.5317
249.3878,37370.735
249.5763,37607.3167
249.7648,37800.1933
249.9532,37993.8283
250.1416,38228.445
250.33,38454.2017
250.5183,38653.63
250.7067,38807.3583
250.8951,38949.395
251.0834,39107.495
251.2717,39247.1517
251.46,39371.32
251.6483,39495.7283
251.8365,39537.38
252.0247,39536.2967
252.213,39706.9417
252.4012,39882.055
252.5894,40110.8933
252.7775,40269.4617
252.9657,40409.96
253.1538,40606.6817
253.3419,40746.115
253.53,40842.3283
253.7181,40976.5667
253.9062,41093.7767
254.0942,41209.4783
254.2823,41298.83
254.4703,41393.6283
254.6583,41497.3633
254.8463,41605.6633
255.0342,41662.3167
255.2222,41715.03
255.4101,41717.435
255.598,41731.0533
255.7859,41864.53
255.9738,42036.63
256.1616,42212.8733
256.3495,42389.6167
256.5373,42521.4283
256.7251,42713.725
256.9129,42836.6267
257.1006,42947.8183
257.2884,43082.0117
257.4761,43231.3767
257.6638,43321.4333
257.8515,43375.0
258.0392,43458.345
258.2269,43521.7933
258.4146,43585.26
258.6022,43667.81
258.7898,43690.1533
258.9774,43740.5233
259.165,43825.3683
259.3525,43872.4967
259.5401,43930.9883
259.7276,44033.1483
259.9151,44118.5183
260.1026,44185.9833
260.2901,44286.0217
260.4776,44375.7967
260.665,44531.1583
260.8524,44659.84
261.0398,44793.1867
261.2272,44848.7217
261.4146,44862.7867
261.6019,44922.39
261.7893,45000.0717
261.9766,45047.8233
262.1639,45122.3
262.3512,45116.97
262.5384,45127.335
262.7257,45140.605
262.9129,45170.84
263.1001,45185.53
263.2873,45259.085
263.4745,45293.5
263.6617,45212.085
263.8488,45255.1283
264.0359,45307.6233
264.2231,45324.7167
264.4101,45354.875
264.5972,45398.9
264.7842,45434.7133
264.9713,45438.99
265.1583,45437.3517
265.3453,45458.135
265.5323,45497.295
265.7193,45532.2217
265.9062,45589.2783
266.0931,45605.22
266.2801,45587.9217
266.4669,45628.0233
266.6538,45659.7417
266.8407,45697.575
267.0276,45665.6483
267.2143,45632.2783
267.4012,45645.7717
267.588,45571.9033
267.7747,45558.81
267.9615,45557.7117
268.1482,45535.5717
268.3349,45535.255
268.5217,45507.7683
268.7083,45453.0833
268.895,45425.9817
269.0817,45435.4467
269.2682,45411.3383
269.4549,45348.4367
269.6415,45239.975
269.8281,45209.5567
270.0146,45230.95
270.2012,45234.27
270.3877,45240.71
270.5742,45217.1367
270.7607,45186.115
270.9472,45158.8983
271.1336,45122.4367
271.32,45069.1433
271.5065,45019.31
271.6929,44995.6483
271.8792,45016.505
272.0656,44989.295
272.252,44978.585
272.4383,44964.25
272.6246,44914.33
272.8109,44875.005
272.9972,44920.2617
273.1835,44925.7417
273.3697,44934.5983
273.5559,44920.6633
273.7421,44904.9883
273.9283,44873.0567
274.1145,44835.7383
274.3007,44810.1717
274.4868,44803.24
274.6729,44836.615
274.859,44827.455
275.0451,44796.8917
275.2311,44664.8083
275.4172,44661.82
275.6032,44672.0733
275.7892,44677.81
275.9752,44648.3917
276.1612,44655.1367
276.3472,44580.495
276.5331,44532.6033
276.719,44505.385
276.9049,44483.1483
277.0908,44419.9117
277.2767,44388.6133
277.4625,44372.3467
277.6484,44324.7467
277.8342,44259.59
278.02,44224.9917
278.2057,44222.9617
278.3915,44255.0567
278.5772,44224.4817
278.763,44153.3383
278.9487,44166.28
279.1343,44168.515
279.32,44107.61
279.5057,44020.0417
279.6913,43883.6167
279.877,43834.01
280.0625,43789.1217
280.2481,43697.965
280.4337,43617.615
280.6192,43632.3467
280.8048,43639.4833
280.9903,43569.2283
281.1758,43483.75
281.3612,43390.9617
281.5467,43343.41
281.7321,43361.2267
281.9175,43340.1483
282.1029,43291.0367
282.2884,43259.1633
282.4737,43161.56
282.6591,43080.5433
282.8444,43038.3817
283.0297,42991.6433
283.215,42964.9667
283.4002,42921.4783
283.5855,42831.505
283.7707,42691.33
283.956,42621.8583
284.1412,42556.01
284.3264,42545.505
284.5115,42557.1083
284.6967,42541.7333
284.8818,42462.3583
285.0669,42352.575
285.252,42309.4283
285.4371,42278.185
285.6222,42195.3033
285.8072,42119.4817
285.9922,42061.6267
286.1772,42042.6133
286.3622,42030.4767
286.5472,41944.8217
286.7321,41853.4883
286.9171,41852.4533
287.102,41823.1267
287.2869,41819.5433
287.4717,41851.555
287.6566,41815.8517
287.8415,41777.5617
288.0263,41723.8017
288.2111,41604.6433
288.3959,41494.7283
288.5806,41459.7317
288.7654,41431.7467
288.9501,41486.9817
289.1348,41470.3133
289.3195,41433.6467
289.5042,41410.5867
289.6889,41409.325
289.8735,41294.105
290.0581,41231.815
290.2428,41123.1683
290.4273,41085.7483
290.6119,41093.8083
290.7965,41051.9267
290.981,41024.0233
291.1655,40971.1433
291.35,40835.66
291.5345,40734.565
291.719,40705.3417
291.9034,40688.5767
292.0878,40709.7633
292.2722,40661.8917
292.4566,40584.7333
292.641,40561.6567
292.8253,40522.5467
293.0096,40457.0633
293.194,40438.6217
293.3783,40403.5483
293.5626,40392.3283
293.7468,40360.1333
293.9311,40331.425
294.1153,40234.6817
294.2995,40079.1917
294.4837,39970.3333
294.6678,39883.3617
294.852,39814.5933
295.0361,39795.2667
295.2202,39775.1617
295.4043,39764.5783
295.5884,39706.42
295.7725,39665.6767
295.9565,39609.985
296.1405,39497.36
296.3246,39424.1233
296.5085,39437.4467
296.6925,39452.025
296.8764,39408.6267
297.0603,39342.61
297.2443,39279.4517
297.4282,39192.25
297.612,39095.165
297.7959,39006.0783
297.9797,38944.02
298.1635,38853.7
298.3474,38875.9117
298.5311,38884.3267
298.7149,38787.59
298.8987,38668.725
299.0823,38603.86
299.2661,38499.4317
299.4498,38358.685
299.6334,38326.3633
299.8171,38305.5167
300.0007,38255.0167
300.1843,38215.8767
300.368,38168.5083
300.5515,38104.85
300.7351,38049.8183
300.9186,37992.1583
301.1021,37913.58
301.2857,37872.71
301.4691,37821.6483
301.6526,37806.4733
301.8361,37725.0017
302.0195,37640.4933
302.2029,37589.9367
302.3863,37558.9567
302.5697,37478.9817
302.753,37457.8217
302.9364,37448.825
303.1197,37452.0317
303.303,37400.3983
303.4863,37314.2183
303.6696,37176.455
303.8528,37073.725
304.036,37006.7233
304.2192,36991.4567
304.4024,36948.8133
304.5856,36868.6767
304.7688,36834.0883
304.9519,36798.2017
305.135,36735.6483
305.3181,36672.3117
305.5012,36622.2417
305.6842,36600.0117
305.8673,36544.4333
306.0504,36465.3117
306.2333,36354.7617
306.4163,36321.225
306.5993,36246.11
306.7822,36205.665
306.9652,36171.55
307.1481,36094.2567
307.331,36028.23
307.5139,35959.8383
307.6967,35872.7617
307.8796,35796.075
308.0624,35735.585
308.2452,35666.0117
308.428,35603.6633
308.6107,35571.7683
308.7935,35509.635
308.9762,35448.6367
309.1589,35390.7933
309.3416,35328.1
309.5243,35258.6633
309.7069,35202.145
309.8896,35127.6933
310.0721,35069.7233
310.2548,35024.8283
310.4373,34985.11
310.6199,34967.07
310.8024,34898.1083
310.985,34856.0167
311.1674,34764.2733
311.3499,34663.97
311.5324,34631.5483
311.7148,34626.975
311.8973,34561.21
312.0797,34505.56
312.2621,34456.9033
312.4445,34395.7133
312.6268,34324.5433
312.8091,34275.6133
312.9915,34187.65
313.1738,34134.3717
313.356,34040.9567
313.5383,33955.2583
313.7206,33908.26
313.9027,33835.3933
314.085,33790.065
314.2672,33755.5833
314.4493,33725.6217
314.6314,33712.42
314.8136,33688.1583
314.9957,33605.4067
315.1778,33513.9033
315.3598,33475.2583
315.5419,33454.8967
315.724,33429.2933
315.9059,33378.6583
316.088,33323.4217
316.2699,33310.2917
316.4519,33269.3283
316.6338,33200.2667
316.8157,33076.5
316.9977,33027.7267
317.1795,33018.0017
317.3614,33003.565
317.5432,32970.2133
317.7251,32895.3633
317.9069,32786.9667
318.0887,32723.6517
318.2704,32666.0533
318.4522,32650.6533
318.6339,32647.5083
318.8156,32675.6983
318.9973,32626.4583
319.179,32612.5667
319.3607,32611.7467
319.5423,32610.0683
319.7239,32561.915
319.9055,32493.8833
320.0871,32444.1183
320.2687,32413.9633
320.4502,32376.2467
320.6317,32300.1117
320.8132,32272.375
320.9947,32266.8417
321.1761,32264.0317
321.3576,32230.9433
321.5391,32186.625
321.7205,32130.74
321.9019,32079.5317
322.0832,32003.84
322.2646,31947.0983
322.4459,31897.8833
322.6272,31841.2467
322.8085,31791.8267
322.9898,31753.3983
323.1711,31691.9233
323.3523,31640.2067
323.5335,31586.235
323.7147,31625.865
323.8959,31673.5633
324.0771,31662.71
324.2582,31613.53
324.4393,31579.98
324.6204,31581.2483
324.8015,31554.0567
324.9826,31571.8133
325.1637,31588.9433
325.3447,31573.0267
325.5257,31566.9567
325.7067,31544.235
325.8877,31414.585
326.0686,31289.05
326.2496,31276.2517
326.4305,31223.6283
326.6114,31198.9367
326.7922,31186.0483
326.9731,31178.8833
327.1539,31129.53
327.3347,31096.8767
327.5155,31074.0767
327.6963,31096.9817
327.8771,31088.2133
328.0578,31027.4483
328.2385,30933.395
328.4193,30906.01
328.5999,30880.0033
328.7806,30817.1017
328.9613,30812.4367
329.1419,30789.8717
329.3225,30771.3417
329.5031,30711.195
329.6837,30653.8567
329.8642,30598.525
330.0447,30578.0183
330.2252,30522.3167
330.4057,30466.6417
330.5862,30450.7067
330.7667,30452.3983
330.9471,30456.6867
331.1275,30433.25
331.3079,30363.6783
331.4883,30307.5367
331.6687,30295.3
331.849,30246.1083
332.0293,30189.0317
332.2096,30147.7217
332.3899,30130.4967
332.5702,30135.3567
332.7504,30143.3967
332.9306,30138.0117
333.1108,30071.21
333.291,29992.2117
333.4712,29981.4083
333.6514,30009.7383
333.8315,29981.1033
334.0116,29948.6183
334.1917,29932.81
334.3717,29926.69
334.5518,29929.7633
334.7318,29878.3617
334.9119,29854.6583
335.0918,29846.2567
335.2718,29831.115
335.4518,29806.6317
335.6317,29772.3333
335.8116,29752.4333
335.9915,29700.8617
336.1714,29637.9533
336.3513,29626.4433
336.5311,29634.2383
336.7109,29631.9717
336.8907,29581.3417
337.0705,29491.565
337.2502,29403.5917
337.43,29365.7317
337.6097,29308.43
337.7894,29267.71
337.9691,29264.82
338.1488,29278.4
338.3284,29274.8533
338.508,29298.05
338.6877,29280.1983
338.8672,29235.76
339.0468,29155.65
339.2263,29116.915
339.4059,29116.7133
339.5854,29145.7067
339.7649,29131.3883
339.9443,29099.2067
340.1238,29086.0667
340.3032,29093.7767
340.4826,29100.1783
340.662,29029.03
340.8414,28965.3517
341.0207,28968.2383
341.2001,28981.0717
341.3794,28977.7733
341.5587,29003.5783
341.738,28953.595
341.9172,28892.3567
342.0965,28817.1267
342.2757,28722.945
342.4549,28636.7517
342.6341,28627.1917
342.8132,28623.8583
342.9923,28627.1417
343.1715,28646.2233
343.3506,28625.8867
343.5296,28579.405
343.7087,28555.1767
343.8878,28513.785
344.0668,28497.8517
344.2458,28488.67
344.4248,28419.4067
344.6037,28383.6833
344.7827,28374.0967
344.9616,28331.2017
345.1405,28333.9183
345.3194,28312.56
345.4982,28256.8667
345.6771,28220.195
345.8559,28227.5633
346.0347,28186.64
346.2135,28162.695
346.3923,28170.295
346.571,28096.2167
346.7498,28048.0317
346.9285,28090.5933
347.1071,28018.2033
347.2859,27967.29
347.4645,27994.9583
347.6431,28058.5333
347.8217,28143.3083
348.0003,28081.2783
348.1789,27934.8933
348.3574,27842.3067
348.5359,27763.295
348.7145,27684.0917
348.893,27668.555
349.0714,27658.22
349.2499,27593.2367
349.4283,27524.32
349.6068,27435.0083
349.7852,27404.6783
349.9635,27411.0167
350.1419,27389.1567
350.3202,27336.6817
350.4985,27268.9933
350.6768,27219.5783
350.8551,27188.8517
351.0334,27153.77
351.2116,27111.325
351.3898,27101.1633
351.568,27062.2683
351.7462,27052.9883
351.9243,27016.57
352.1025,26967.1933
352.2806,26917.6933
352.4587,26911.5583
352.6368,26862.675
352.8148,26771.06
352.9929,26718.73
353.1709,26719.925
353.3489,26695.47
353.5268,26643.5317
353.7048,26588.385
353.8828,26548.0683
354.0607,26485.7517
354.2386,26476.18
354.4165,26434.5317
354.5943,26390.8617
354.7722,26362.64
354.95,26373.69
355.1278,26346.435
355.3056,26274.9917
355.4833,26173.4
355.6611,26102.5117
355.8388,26032.7067
356.0165,25984.8867
356.1942,25989.1683
356.3719,26018.42
356.5495,26004.4
356.7271,25963.5433
356.9047,25921.1967
357.0823,25916.3033
357.2599,25911.105
357.4374,25861.2367
357.6149,25783.9233
357.7924,25708.9533
357.9699,25669.5717
358.1474,25631.8817
358.3248,25570.9883
358.5023,25524.1983
358.6797,25452.2517
358.8571,25400.8217
359.0344,25352.46
359.2118,25284.89
359.3891,25240.6917
359.5664,25200.51
359.7437,25162.2217
359.9209,25078.705
360.0982,24995.83
360.2754,24941.4117
360.4526,24965.3333
360.6298,24984.86
360.807,24977.6467
360.9841,24919.8017
361.1613,24837.9833
361.3383,24829.26
361.5154,24812.59
361.6925,24736.82
361.8695,24710.9683
362.0466,24650.2317
362.2236,24629.1883
362.4005,24647.7467
362.5775,24564.2433
362.7545,24470.12
362.9314,24451.615
363.1083,24452.4067
363.2852,24381.2633
363.462,24322.2883
363.6389,24314.0583
363.8157,24277.5267
363.9925,24279.3217
364.1693,24233.875
364.346,24140.435
364.5228,24156.86
364.6996,24182.7417
364.8762,24180.8083
365.0529,24096.5317
365.2296,24057.435
365.4062,24111.77
365.5829,24034.19
365.7595,24014.4717
365.9361,24002.34
366.1126,23974.045
366.2892,24065.4533
366.4657,24193.715
366.6422,24296.4533
366.8186,24308.2817
366.9951,24218.88
367.1716,24135.1633
367.348,24260.8017
367.5244,24477.0667
367.7008,24614.11
367.8772,24412.5917
368.0535,24086.8017
368.2298,24045.92
368.4061,23843.965
368.5824,23774.1367
368.7586,23848.9117
368.9349,23795.9283
369.1111,23892.065
369.2873,23933.2483
369.4635,24192.2417
369.6396,24007.8617
369.8158,23755.81
369.9919,23649.2083
370.168,23569.08
370.3441,23527.0717
370.5202,23439.3683
370.6962,23360.44
370.8722,23317.545
371.0482,23291.3067
371.2242,23312.5317
371.4002,23378.1733
371.5761,23378.1983
371.752,23361.7633
371.9279,23368.6483
372.1038,23331.385
372.2796,23259.8283
372.4555,23243.82
372.6313,23266.7317
372.8071,23270.945
372.9829,23244.255
373.1586,23249.8717
373.3344,23249.1817
373.5101,23214.9
373.6858,23227.3833
373.8615,23224.0633
374.0371,23256.2567
374.2127,23350.5867
374.3884,23339.4983
374.564,23284.8983
374.7395,23337.4567
374.9151,23563.9067
375.0906,23809.1083
375.2661,23700.6733
375.4416,23712.7433
375.6171,23987.5967
375.7925,24059.2983
375.968,23880.395
376.1434,23604.2367
376.3188,23529.9267
376.4941,23532.8067
376.6695,23639.595
376.8448,23820.245
377.0201,23715.0067
377.1954,23784.6767
377.3707,23908.6467
377.5459,23886.405
377.7212,24114.4267
377.8964,24223.595
378.0715,24116.525
378.2467,24311.6483
378.4218,24706.5917
378.597,24314.5767
378.7721,24406.305
378.9472,24473.0467
379.1222,24538.7233
379.2973,25422.1917
379.4723,25930.5517
379.6473,25507.91
379.8223,24728.8133
379.9972,24426.9367
380.1722,24180.8767
380.3471,24276.4283
380.522,24327.585
380.6969,24606.9767
380.8717,24831.5017
381.0466,24422.0133
381.2214,24259.42
381.3962,23994.3817
381.571,23758.7867
381.7457,23799.7017
381.9204,23780.2667
382.0952,23736.0617
382.2699,24227.1217
382.4445,24297.5
382.6192,24419.1883
382.7938,24953.1067
382.9685,24711.5133
383.1431,24255.3267
383.3176,24217.82
383.4922,24202.9617
383.6667,24146.4133
383.8412,23989.9533
384.0157,24021.235
384.1902,24222.7833
384.3646,24315.21
384.5391,24044.7767
384.7134,23867.7883
384.8878,24028.585
385.0622,24235.3
385.2365,23897.19
385.4109,23704.6783
385.5852,23765.0833
385.7594,23680.8367
385.9337,23761.1733
386.1079,23741.9717
386.2822,23823.3467
386.4564,23789.9417
386.6306,23969.0083
386.8047,24121.3717
386.9789,24152.41
387.153,24433.1983
387.3271,24777.6817
387.5012,24920.3867
387.6752,25108.23
387.8492,25098.695
388.0233,24981.0
388.1972,25471.4967
388.3712,25400.285
388.5452,25578.2017
388.7191,25762.8767
388.893,26012.1517
389.0669,25816.5367
389.2408,25094.4583
389.4146,24501.725
389.5884,23978.6083
389.7623,23740.405
389.9361,23825.135
390.1098,24242.32
390.2835,24314.2433
390.4573,24116.855
390.631,24364.995
390.8047,24884.1383
390.9784,24715.4567
391.152,24762.065
391.3256,25289.4033
391.4992,25193.5733
391.6728,24815.5633
391.8464,25237.5317
392.0199,25771.6
392.1934,25712.0767
392.3669,26519.9067
392.5403,26394.2817
392.7138,26783.8617
392.8873,27448.3033
393.0607,28393.9283
393.2341,28649.1367
393.4074,28039.31
393.5808,26767.7567
393.7542,26377.6567
393.9274,26260.645
394.1007,25870.675
394.274,25517.7933
394.4472,25082.8617
394.6205,25221.41
394.7937,25802.6833
394.9668,25745.3783
395.14,25546.3483
395.3131,25453.95
395.4863,25509.5617
395.6594,25403.89
395.8325,24903.6467
396.0055,25020.8317
396.1786,25073.5233
396.3516,25155.7667
396.5246,25062.6583
396.6975,24950.85
396.8705,25873.5383
397.0434,25698.625
397.2163,24914.735
397.3892,25349.8233
397.5621,26066.52
397.735,26403.5233
397.9077,27392.4167
398.0806,26709.8667
398.2534,26638.8283
398.4261,26973.5067
398.5989,28521.645
398.7716,28595.6583
398.9443,27890.475
399.117,26803.4333
399.2896,26536.4067
399.4623,26323.26
399.6349,25799.9383
399.8075,25051.07
399.9801,25134.56
400.1526,25138.4033
400.3252,24210.3
400.4977,23899.5583
400.6702,23799.5067
400.8427,23955.015
401.0151,24393.9383
401.1875,24308.315
401.36,24465.6533
401.5323,24309.6367
401.7047,23865.9817
401.877,23527.0617
402.0494,23399.3733
402.2216,23765.4217
402.394,23923.495
402.5662,23621.685
402.7385,23510.9433
402.9107,23601.4917
403.0829,23866.0583
403.2551,23752.065
403.4272,23475.835
403.5994,23457.3217
403.7715,23909.615
403.9436,23742.86
404.1156,23729.165
