Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-30 08:54:57.374196
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3015.975
218.2508,3081.08
218.442,3146.64
218.6332,3217.555
218.8244,3286.1383
219.0156,3360.1133
219.2067,3439.655
219.3979,3517.875
219.589,3599.31
219.7801,3683.2417
219.9712,3769.39
220.1623,3859.2767
220.3533,3955.0083
220.5444,4050.5733
220.7354,4147.7283
220.9264,4248.4283
221.1174,4356.7467
221.3083,4465.6167
221.4993,4570.73
221.6902,4679.3917
221.8812,4798.7967
222.0721,4918.7483
222.263,5041.18
222.4538,5168.9917
222.6447,5299.515
222.8355,5431.9967
223.0264,5564.9317
223.2172,5697.8033
223.408,5838.0533
223.5987,5981.9517
223.7895,6126.57
223.9802,6277.0133
224.1709,6425.12
224.3616,6583.7283
224.5524,6742.54
224.743,6905.0517
224.9337,7067.2033
225.1243,7244.19
225.315,7413.3583
225.5056,7579.8667
225.6962,7761.0433
225.8867,7942.395
226.0773,8123.8033
226.2678,8310.825
226.4584,8501.165
226.6489,8690.9617
226.8394,8871.98
227.0298,9069.615
227.2203,9276.9667
227.4108,9491.705
227.6012,9706.04
227.7916,9909.69
227.982,10120.625
228.1723,10330.52
228.3627,10545.7333
228.5531,10762.8
228.7434,10982.1217
228.9337,11207.5
229.124,11438.3933
229.3143,11670.17
229.5045,11920.07
229.6948,12169.1383
229.885,12422.3583
230.0752,12681.655
230.2654,12938.1083
230.4556,13188.5783
230.6457,13442.2367
230.8358,13690.8417
231.026,13946.455
231.2161,14201.5033
231.4062,14466.3717
231.5963,14719.34
231.7863,14980.9367
231.9764,15262.095
232.1664,15544.3
232.3564,15831.8783
232.5464,16112.0433
232.7364,16393.2267
232.9263,16668.8917
233.1163,16961.4467
233.3062,17256.035
233.4961,17565.83
233.686,17856.56
233.8758,18116.5783
234.0657,18388.1767
234.2555,18685.4167
234.4454,18980.1717
234.6352,19266.705
234.825,19556.3667
235.0147,19831.8883
235.2045,20115.9833
235.3942,20402.3333
235.5839,20688.8717
235.7737,20968.0967
235.9633,21250.1733
236.153,21555.3717
236.3427,21852.2233
236.5323,22139.5167
236.7219,22412.4283
236.9115,22660.5933
237.1011,22924.6333
237.2907,23214.32
237.4803,23497.0
237.6698,23765.8033
237.8593,24046.67
238.0488,24322.1633
238.2383,24599.4417
238.4278,24868.535
238.6172,25168.2983
238.8066,25442.5267
238.9961,25719.19
239.1855,26015.265
239.3748,26284.6067
239.5642,26536.1433
239.7536,26817.5483
239.9429,27084.1633
240.1322,27322.5883
240.3215,27578.1117
240.5108,27844.4333
240.7001,28113.35
240.8893,28367.665
241.0786,28612.4017
241.2677,28852.65
241.457,29125.6967
241.6461,29324.9617
241.8353,29544.1133
242.0244,29763.9767
242.2136,29974.3217
242.4027,30209.755
242.5918,30420.29
242.7809,30594.8367
242.9699,30710.44
243.159,30878.73
243.348,31145.155
243.537,31419.24
243.726,31646.14
243.915,31840.02
244.1039,32001.035
244.2929,32089.75
244.4818,32211.2517
244.6707,32420.3433
244.8596,32690.4667
245.0485,32945.9583
245.2373,33195.075
245.4262,33417.7267
245.615,33623.2933
245.8038,33780.7067
245.9926,33983.4367
246.1814,34106.5833
246.3701,34120.36
246.5589,34212.1367
246.7476,34417.4383
246.9363,34686.685
247.1249,34916.52
247.3136,35144.0883
247.5023,35342.5433
247.6909,35559.31
247.8795,35753.2917
248.0681,35942.06
248.2567,36143.4183
248.4453,36314.8267
248.6338,36454.8083
248.8224,36468.6917
249.0109,36470.8183
249.1994,36640.8917
249.3878,36881.8817
249.5763,37110.915
249.7648,37308.1017
249.9532,37498.385
250.1416,37726.0917
250.33,37948.8817
250.5183,38146.2483
250.7067,38297.58
250.8951,38436.755
251.0834,38590.0133
251.2717,38725.28
251.46,38844.17
251.6483,38957.4383
251.8365,39001.29
252.0247,39005.9417
252.213,39178.065
252.4012,39343.6083
252.5894,39569.5917
252.7775,39727.37
252.9657,39870.725
253.1538,40057.9867
253.3419,40200.1083
253.53,40294.4
253.7181,40420.9033
253.9062,40538.6
254.0942,40657.23
254.2823,40748.1067
254.4703,40836.4467
254.6583,40932.0617
254.8463,41039.755
255.0342,41091.085
255.2222,41137.1133
255.4101,41140.285
255.598,41167.0783
255.7859,41290.2517
255.9738,41457.855
256.1616,41633.495
256.3495,41810.84
256.5373,41944.8983
256.7251,42131.8483
256.9129,42257.5133
257.1006,42361.84
257.2884,42500.965
257.4761,42643.305
257.6638,42731.3667
257.8515,42785.2117
258.0392,42866.6133
258.2269,42924.91
258.4146,42987.7967
258.6022,43060.43
258.7898,43090.4483
258.9774,43135.7467
259.165,43217.215
259.3525,43275.0
259.5401,43334.9533
259.7276,43428.9033
259.9151,43517.2933
260.1026,43581.6517
260.2901,43679.16
260.4776,43767.2833
260.665,43914.9917
260.8524,44046.7333
261.0398,44181.405
261.2272,44238.08
261.4146,44251.6583
261.6019,44312.7217
261.7893,44389.1817
261.9766,44441.84
262.1639,44508.7767
262.3512,44507.775
262.5384,44514.3067
262.7257,44527.3483
262.9129,44559.92
263.1001,44582.1233
263.2873,44650.3217
263.4745,44683.77
263.6617,44608.7767
263.8488,44650.425
264.0359,44698.8867
264.2231,44716.6817
264.4101,44743.7967
264.5972,44788.7317
264.7842,44821.7367
264.9713,44836.02
265.1583,44828.8967
265.3453,44846.315
265.5323,44889.025
265.7193,44925.15
265.9062,44981.9317
266.0931,44994.7117
266.2801,44989.1117
266.4669,45021.9517
266.6538,45055.405
266.8407,45095.4317
267.0276,45066.7083
267.2143,45031.02
267.4012,45043.7567
267.588,44971.71
267.7747,44962.7517
267.9615,44961.775
268.1482,44940.365
268.3349,44940.03
268.5217,44915.4917
268.7083,44863.335
268.895,44836.56
269.0817,44851.9067
269.2682,44822.3117
269.4549,44757.93
269.6415,44657.09
269.8281,44624.53
270.0146,44647.1667
270.2012,44648.3883
270.3877,44657.7267
270.5742,44635.0233
270.7607,44606.7917
270.9472,44578.1117
271.1336,44541.0017
271.32,44495.5867
271.5065,44444.5283
271.6929,44419.465
271.8792,44434.68
272.0656,44410.25
272.252,44401.6517
272.4383,44383.005
272.6246,44331.4483
272.8109,44295.4967
272.9972,44338.6967
273.1835,44352.2217
273.3697,44358.9317
273.5559,44347.8583
273.7421,44325.2567
273.9283,44297.975
274.1145,44261.7383
274.3007,44239.0133
274.4868,44228.495
274.6729,44263.3983
274.859,44252.765
275.0451,44228.505
275.2311,44094.8817
275.4172,44097.5433
275.6032,44104.235
275.7892,44114.0517
275.9752,44082.615
276.1612,44092.695
276.3472,44023.19
276.5331,43978.2683
276.719,43947.94
276.9049,43924.49
277.0908,43863.8183
277.2767,43832.055
277.4625,43820.215
277.6484,43775.57
277.8342,43713.5117
278.02,43672.685
278.2057,43678.085
278.3915,43703.1183
278.5772,43676.6483
278.763,43605.0717
278.9487,43614.0917
279.1343,43623.2633
279.32,43562.4467
279.5057,43476.8
279.6913,43338.595
279.877,43284.54
280.0625,43241.37
280.2481,43154.4817
280.4337,43079.38
280.6192,43093.4817
280.8048,43105.2433
280.9903,43033.3783
281.1758,42949.1817
281.3612,42860.1233
281.5467,42811.3283
281.7321,42827.145
281.9175,42810.4467
282.1029,42761.42
282.2884,42722.475
282.4737,42634.2667
282.6591,42550.81
282.8444,42517.9183
283.0297,42472.335
283.215,42441.795
283.4002,42403.3283
283.5855,42312.4317
283.7707,42180.0133
283.956,42107.8717
284.1412,42043.06
284.3264,42033.1433
284.5115,42045.3983
284.6967,42030.92
284.8818,41956.1567
285.0669,41846.42
285.252,41802.9333
285.4371,41777.665
285.6222,41693.8117
285.8072,41617.0717
285.9922,41558.1783
286.1772,41543.32
286.3622,41530.88
286.5472,41442.89
286.7321,41354.9767
286.9171,41358.505
287.102,41327.915
287.2869,41321.5683
287.4717,41346.585
287.6566,41313.7517
287.8415,41278.3783
288.0263,41222.6967
288.2111,41106.9633
288.3959,40999.8383
288.5806,40967.12
288.7654,40938.185
288.9501,40991.755
289.1348,40974.67
289.3195,40940.0167
289.5042,40919.155
289.6889,40920.125
289.8735,40805.185
290.0581,40742.24
290.2428,40634.6383
290.4273,40601.0217
290.6119,40606.855
290.7965,40566.775
290.981,40538.45
291.1655,40489.5833
291.35,40354.245
291.5345,40254.43
291.719,40224.9183
291.9034,40203.3167
292.0878,40225.9967
292.2722,40181.275
292.4566,40101.4533
292.641,40078.6867
292.8253,40040.68
293.0096,39980.5817
293.194,39966.3483
293.3783,39925.35
293.5626,39911.2517
293.7468,39883.82
293.9311,39859.7817
294.1153,39759.7133
294.2995,39608.5117
294.4837,39508.8867
294.6678,39413.6667
294.852,39349.705
295.0361,39330.4333
295.2202,39312.5967
295.4043,39303.1667
295.5884,39247.5417
295.7725,39202.2483
295.9565,39140.55
296.1405,39035.1017
296.3246,38962.715
296.5085,38980.735
296.6925,38991.8567
296.8764,38950.67
297.0603,38885.3033
297.2443,38824.4367
297.4282,38731.4333
297.612,38633.3217
297.7959,38549.1033
297.9797,38493.6183
298.1635,38398.0367
298.3474,38422.5733
298.5311,38426.7017
298.7149,38332.0967
298.8987,38218.4667
299.0823,38151.3817
299.2661,38050.89
299.4498,37911.0167
299.6334,37877.685
299.8171,37862.075
300.0007,37813.65
300.1843,37767.9083
300.368,37718.8217
300.5515,37662.8067
300.7351,37604.7967
300.9186,37545.8083
301.1021,37470.24
301.2857,37432.03
301.4691,37378.1633
301.6526,37360.1783
301.8361,37283.0483
302.0195,37201.7017
302.2029,37148.705
302.3863,37117.36
302.5697,37042.0033
302.753,37019.3083
302.9364,37009.95
303.1197,37014.8317
303.303,36960.7817
303.4863,36868.4733
303.6696,36736.725
303.8528,36633.7283
304.036,36575.4333
304.2192,36562.625
304.4024,36520.7233
304.5856,36441.6983
304.7688,36402.19
304.9519,36363.0133
305.135,36301.9567
305.3181,36240.8617
305.5012,36194.835
305.6842,36171.2517
305.8673,36119.3783
306.0504,36043.49
306.2333,35935.39
306.4163,35895.905
306.5993,35822.46
306.7822,35783.3133
306.9652,35751.5367
307.1481,35675.4417
307.331,35605.2467
307.5139,35534.0617
307.6967,35457.6333
307.8796,35380.065
308.0624,35321.0067
308.2452,35253.0733
308.428,35189.3117
308.6107,35155.1933
308.7935,35089.8783
308.9762,35028.2217
309.1589,34971.63
309.3416,34915.8683
309.5243,34845.7617
309.7069,34791.445
309.8896,34713.2567
310.0721,34656.9933
310.2548,34619.2583
310.4373,34573.115
310.6199,34555.9033
310.8024,34486.1733
310.985,34446.625
311.1674,34355.1733
311.3499,34251.46
311.5324,34221.8067
311.7148,34217.125
311.8973,34155.9783
312.0797,34098.8483
312.2621,34052.5683
312.4445,33996.5283
312.6268,33920.8533
312.8091,33875.44
312.9915,33786.3317
313.1738,33734.1917
313.356,33644.8617
313.5383,33556.055
313.7206,33510.365
313.9027,33438.2183
314.085,33395.5283
314.2672,33361.8167
314.4493,33331.275
314.6314,33314.0167
314.8136,33289.3217
314.9957,33214.0417
315.1778,33124.06
315.3598,33084.4383
315.5419,33059.5633
315.724,33038.0533
315.9059,32989.4333
316.088,32931.3567
316.2699,32914.0617
316.4519,32885.0517
316.6338,32816.45
316.8157,32693.2
316.9977,32638.9633
317.1795,32635.51
317.3614,32622.16
317.5432,32585.4333
317.7251,32514.2783
317.9069,32407.04
318.0887,32346.9067
318.2704,32290.135
318.4522,32278.6633
318.6339,32272.105
318.8156,32291.7833
318.9973,32243.9783
319.179,32231.3317
319.3607,32235.4033
319.5423,32232.0433
319.7239,32182.47
319.9055,32120.105
320.0871,32070.4883
320.2687,32045.1417
320.4502,32007.6167
320.6317,31928.635
320.8132,31899.9383
320.9947,31894.3267
321.1761,31888.6583
321.3576,31860.585
321.5391,31804.92
321.7205,31752.85
321.9019,31707.4383
322.0832,31637.3467
322.2646,31576.8367
322.4459,31528.5583
322.6272,31476.0817
322.8085,31423.4383
322.9898,31385.9183
323.1711,31326.9467
323.3523,31277.3617
323.5335,31220.7617
323.7147,31261.1467
323.8959,31305.8883
324.0771,31297.4733
324.2582,31251.2233
324.4393,31221.6033
324.6204,31214.7067
324.8015,31193.6283
324.9826,31203.105
325.1637,31222.425
325.3447,31207.585
325.5257,31209.2883
325.7067,31189.7867
325.8877,31053.835
326.0686,30939.9883
326.2496,30925.005
326.4305,30874.035
326.6114,30852.6717
326.7922,30841.1033
326.9731,30832.5867
327.1539,30778.745
327.3347,30747.6733
327.5155,30721.73
327.6963,30739.4767
327.8771,30739.3
328.0578,30678.7483
328.2385,30581.0133
328.4193,30555.1917
328.5999,30530.16
328.7806,30472.01
328.9613,30467.7833
329.1419,30444.19
329.3225,30427.2133
329.5031,30362.32
329.6837,30306.7367
329.8642,30260.3283
330.0447,30239.655
330.2252,30187.9883
330.4057,30131.4983
330.5862,30113.5733
330.7667,30116.8317
330.9471,30108.585
331.1275,30099.3117
331.3079,30032.5833
331.4883,29978.4117
331.6687,29969.3417
331.849,29922.755
332.0293,29866.44
332.2096,29817.025
332.3899,29805.5167
332.5702,29807.94
332.7504,29810.8417
332.9306,29809.6633
333.1108,29740.0467
333.291,29663.65
333.4712,29655.35
333.6514,29680.7217
333.8315,29653.3633
334.0116,29621.97
334.1917,29612.475
334.3717,29606.2083
334.5518,29607.0717
334.7318,29554.3567
334.9119,29532.3267
335.0918,29530.9167
335.2718,29514.3767
335.4518,29488.5267
335.6317,29453.55
335.8116,29426.8633
335.9915,29376.8267
336.1714,29321.6667
336.3513,29310.52
336.5311,29314.4583
336.7109,29311.7867
336.8907,29260.2233
337.0705,29172.4333
337.2502,29087.08
337.43,29050.1183
337.6097,28992.3033
337.7894,28950.1633
337.9691,28948.8167
338.1488,28957.1117
338.3284,28961.0367
338.508,28985.905
338.6877,28969.455
338.8672,28923.9067
339.0468,28845.0717
339.2263,28805.725
339.4059,28803.715
339.5854,28835.0533
339.7649,28820.4083
339.9443,28787.315
340.1238,28775.13
340.3032,28783.8367
340.4826,28789.5833
340.662,28724.7583
340.8414,28656.7983
341.0207,28660.8367
341.2001,28669.1067
341.3794,28673.4617
341.5587,28685.11
341.738,28642.03
341.9172,28583.0083
342.0965,28513.4217
342.2757,28418.8817
342.4549,28333.3117
342.6341,28324.6717
342.8132,28317.995
342.9923,28324.945
343.1715,28339.8717
343.3506,28324.5017
343.5296,28279.3617
343.7087,28255.58
343.8878,28216.2367
344.0668,28197.855
344.2458,28179.7133
344.4248,28110.82
344.6037,28078.225
344.7827,28075.0367
344.9616,28042.4467
345.1405,28037.6567
345.3194,28013.6067
345.4982,27962.0233
345.6771,27933.2683
345.8559,27929.725
346.0347,27890.78
346.2135,27867.9083
346.3923,27873.5167
346.571,27799.3633
346.7498,27760.7967
346.9285,27801.8883
347.1071,27729.7233
347.2859,27675.4583
347.4645,27707.43
347.6431,27769.4083
347.8217,27855.5833
348.0003,27769.5067
348.1789,27644.1283
348.3574,27558.21
348.5359,27483.655
348.7145,27397.5133
348.893,27375.61
349.0714,27368.905
349.2499,27308.26
349.4283,27239.245
349.6068,27159.4617
349.7852,27126.9533
349.9635,27130.175
350.1419,27110.84
350.3202,27059.7867
350.4985,26990.61
350.6768,26942.99
350.8551,26910.7
351.0334,26876.7633
351.2116,26830.6133
351.3898,26821.6967
351.568,26788.8433
351.7462,26777.31
351.9243,26741.865
352.1025,26694.835
352.2806,26649.5567
352.4587,26646.495
352.6368,26588.3267
352.8148,26501.19
352.9929,26453.985
353.1709,26453.58
353.3489,26431.0517
353.5268,26375.0983
353.7048,26317.55
353.8828,26279.135
354.0607,26219.44
354.2386,26206.4133
354.4165,26169.705
354.5943,26124.9883
354.7722,26098.9083
354.95,26107.1383
355.1278,26086.0933
355.3056,26010.9267
355.4833,25916.9183
355.6611,25843.945
355.8388,25777.0733
356.0165,25730.1783
356.1942,25731.3683
356.3719,25752.5883
356.5495,25742.7367
356.7271,25700.0917
356.9047,25655.9383
357.0823,25654.5583
357.2599,25644.2867
357.4374,25598.4983
357.6149,25524.8733
357.7924,25448.3433
357.9699,25410.44
358.1474,25367.365
358.3248,25308.9767
358.5023,25259.955
358.6797,25192.4817
358.8571,25138.8717
359.0344,25096.08
359.2118,25034.9117
359.3891,24988.2083
359.5664,24951.7667
359.7437,24914.9533
359.9209,24832.6283
360.0982,24750.7233
360.2754,24695.2367
360.4526,24716.0933
360.6298,24732.69
360.807,24720.7817
360.9841,24664.8867
361.1613,24589.6533
361.3383,24582.9967
361.5154,24565.6917
361.6925,24488.615
361.8695,24463.8017
362.0466,24400.53
362.2236,24387.925
362.4005,24399.7183
362.5775,24311.2317
362.7545,24227.8883
362.9314,24216.625
363.1083,24204.5
363.2852,24136.145
363.462,24081.2867
363.6389,24070.86
363.8157,24041.0783
363.9925,24043.38
364.1693,23990.1683
364.346,23907.745
364.5228,23918.8683
364.6996,23949.7
364.8762,23939.965
365.0529,23851.925
365.2296,23830.1567
365.4062,23871.4533
365.5829,23803.05
365.7595,23786.525
365.9361,23762.9067
366.1126,23752.47
366.2892,23832.6483
366.4657,23953.2533
366.6422,24053.415
366.8186,24055.8067
366.9951,23968.57
367.1716,23909.9317
367.348,24043.2217
367.5244,24245.3767
367.7008,24353.7317
367.8772,24137.2
368.0535,23873.9367
368.2298,23819.4883
368.4061,23622.8433
368.5824,23556.9417
368.7586,23604.9283
368.9349,23569.7467
369.1111,23652.0317
369.2873,23724.01
369.4635,23942.2833
369.6396,23748.37
369.8158,23529.4817
369.9919,23431.6333
370.168,23362.265
370.3441,23304.6183
370.5202,23213.8917
370.6962,23142.8883
370.8722,23100.775
371.0482,23073.5833
371.2242,23097.5517
371.4002,23154.0317
371.5761,23156.7017
371.752,23141.975
371.9279,23141.3333
372.1038,23098.3983
372.2796,23039.6667
372.4555,23022.175
372.6313,23045.8417
372.8071,23049.49
372.9829,23030.6833
373.1586,23038.9033
373.3344,23027.5117
373.5101,22998.1417
373.6858,23009.1017
373.8615,23013.0667
374.0371,23047.3683
374.2127,23125.4967
374.3884,23108.82
374.564,23065.4183
374.7395,23131.055
374.9151,23359.7583
375.0906,23558.045
375.2661,23467.1717
375.4416,23510.6833
375.6171,23778.7083
375.7925,23831.0983
375.968,23631.9967
376.1434,23388.9383
376.3188,23332.0467
376.4941,23344.8733
376.6695,23431.3483
376.8448,23579.9117
377.0201,23478.4117
377.1954,23588.9633
377.3707,23677.76
377.5459,23690.6483
377.7212,23886.18
377.8964,23981.5183
378.0715,23883.07
378.2467,24163.3433
378.4218,24425.2633
378.597,24124.0517
378.7721,24193.575
378.9472,24265.9183
379.1222,24411.2533
379.2973,25211.16
379.4723,25664.2283
379.6473,25199.55
379.8223,24533.675
379.9972,24270.795
380.1722,24050.755
380.3471,24090.0317
380.522,24123.7833
380.6969,24423.9633
380.8717,24542.5367
381.0466,24195.5317
381.2214,24027.4367
381.3962,23787.19
381.571,23586.1567
381.7457,23613.6433
381.9204,23565.4083
382.0952,23575.7683
382.2699,24033.0633
382.4445,24088.8683
382.6192,24265.8167
382.7938,24726.1233
382.9685,24475.29
383.1431,24091.2467
383.3176,24081.225
383.4922,24072.2933
383.6667,23985.185
383.8412,23829.3433
384.0157,23877.2
384.1902,24076.325
384.3646,24122.2117
384.5391,23849.5633
384.7134,23702.5767
384.8878,23880.845
385.0622,24012.055
385.2365,23675.8983
385.4109,23537.7017
385.5852,23571.335
385.7594,23519.4967
385.9337,23560.48
386.1079,23552.1317
386.2822,23636.465
386.4564,23621.7417
386.6306,23820.2367
386.8047,23939.5633
386.9789,24001.2483
387.153,24284.66
387.3271,24596.675
387.5012,24769.4967
387.6752,24934.5717
387.8492,24902.83
388.0233,24885.7267
388.1972,25315.59
388.3712,25265.5733
388.5452,25424.6517
388.7191,25624.8117
388.893,25829.8367
389.0669,25605.7583
389.2408,24909.6283
389.4146,24342.9583
389.5884,23854.6067
389.7623,23625.405
389.9361,23703.54
390.1098,24061.9183
390.2835,24085.025
390.4573,23947.615
390.631,24246.26
390.8047,24693.2883
390.9784,24538.035
391.152,24643.3367
391.3256,25126.245
391.4992,24993.8
391.6728,24688.8333
391.8464,25148.5033
392.0199,25585.82
392.1934,25637.24
392.3669,26295.6183
392.5403,26253.1567
392.7138,26645.975
392.8873,27352.595
393.0607,28194.7383
393.2341,28383.7517
393.4074,27717.255
393.5808,26616.0383
393.7542,26310.29
393.9274,26125.6783
394.1007,25726.1133
394.274,25283.59
394.4472,24937.0617
394.6205,25109.0683
394.7937,25614.5483
394.9668,25494.155
395.14,25350.9033
395.3131,25263.9083
395.4863,25399.1183
395.6594,25178.69
395.8325,24773.615
396.0055,24855.22
396.1786,24924.8567
396.3516,24973.225
396.5246,24858.0533
396.6975,24845.2433
396.8705,25699.7017
397.0434,25400.0217
397.2163,24772.32
397.3892,25237.255
397.5621,25911.2033
397.735,26280.685
397.9077,27083.8883
398.0806,26466.36
398.2534,26519.125
398.4261,26900.705
398.5989,28364.8483
398.7716,28246.74
398.9443,27598.825
399.117,26610.86
399.2896,26483.08
399.4623,26204.9133
399.6349,25599.8
399.8075,24883.795
399.9801,25022.2867
400.1526,24909.9017
400.3252,24073.0033
400.4977,23744.195
400.6702,23675.5383
400.8427,23868.845
401.0151,24187.5467
401.1875,24123.67
401.36,24277.5817
401.5323,24093.3883
401.7047,23724.5517
401.877,23383.8767
402.0494,23305.3233
402.2216,23647.845
402.394,23720.26
402.5662,23445.7517
402.7385,23348.555
402.9107,23477.4183
403.0829,23716.07
403.2551,23555.8883
403.4272,23315.5317
403.5994,23343.8967
403.7715,23749.7267
403.9436,23571.62
404.1156,23566.835
