Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-30 01:36:05.653588
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2940.4833
218.2508,3002.5617
218.442,3067.3517
218.6332,3135.765
218.8244,3203.3283
219.0156,3274.485
219.2067,3350.3983
219.3979,3428.2933
219.589,3506.5367
219.7801,3588.885
219.9712,3673.15
220.1623,3760.3283
220.3533,3853.6967
220.5444,3945.3983
220.7354,4041.675
220.9264,4137.96
221.1174,4243.9833
221.3083,4349.4433
221.4993,4452.7183
221.6902,4558.2833
221.8812,4674.0933
222.0721,4791.8617
222.263,4910.0867
222.4538,5032.945
222.6447,5159.8583
222.8355,5288.7583
223.0264,5417.9533
223.2172,5545.8533
223.408,5683.1183
223.5987,5822.5583
223.7895,5964.5817
223.9802,6110.1217
224.1709,6254.9017
224.3616,6409.85
224.5524,6562.8417
224.743,6720.2017
224.9337,6878.0717
225.1243,7049.2
225.315,7214.7567
225.5056,7377.5083
225.6962,7553.455
225.8867,7728.9633
226.0773,7904.9367
226.2678,8086.1217
226.4584,8271.945
226.6489,8456.2033
226.8394,8632.2933
227.0298,8824.6
227.2203,9026.0383
227.4108,9235.1967
227.6012,9442.3467
227.7916,9640.89
227.982,9844.5817
228.1723,10049.2983
228.3627,10261.5167
228.5531,10469.0917
228.7434,10681.79
228.9337,10899.4517
229.124,11124.8833
229.3143,11350.9567
229.5045,11593.8733
229.6948,11833.8533
229.885,12079.8967
230.0752,12331.4683
230.2654,12578.045
230.4556,12827.0683
230.6457,13067.445
230.8358,13314.885
231.026,13560.6533
231.2161,13805.575
231.4062,14063.9767
231.5963,14311.3633
231.7863,14567.5233
231.9764,14838.985
232.1664,15111.7417
232.3564,15395.3333
232.5464,15663.7117
232.7364,15937.3533
232.9263,16206.01
233.1163,16487.145
233.3062,16768.89
233.4961,17074.0567
233.686,17353.8667
233.8758,17610.81
234.0657,17869.0817
234.2555,18157.9367
234.4454,18445.5383
234.6352,18725.2133
234.825,19005.4133
235.0147,19273.2633
235.2045,19551.965
235.3942,19825.8733
235.5839,20104.21
235.7737,20377.5933
235.9633,20644.8917
236.153,20947.9417
236.3427,21231.8933
236.5323,21508.4867
236.7219,21774.9733
236.9115,22017.4017
237.1011,22268.885
237.2907,22551.2467
237.4803,22827.465
237.6698,23083.8583
237.8593,23358.4617
238.0488,23625.86
238.2383,23892.195
238.4278,24154.0683
238.6172,24446.0067
238.8066,24709.2117
238.9961,24981.2733
239.1855,25265.65
239.3748,25530.1917
239.5642,25774.055
239.7536,26042.9317
239.9429,26304.4617
240.1322,26533.6267
240.3215,26784.8767
240.5108,27043.25
240.7001,27303.8317
240.8893,27547.4333
241.0786,27783.9883
241.2677,28018.6233
241.457,28286.1117
241.6461,28479.4667
241.8353,28685.8
242.0244,28900.8333
242.2136,29106.3967
242.4027,29331.4683
242.5918,29535.135
242.7809,29702.8633
242.9699,29816.255
243.159,29979.5983
243.348,30233.025
243.537,30504.9583
243.726,30719.5767
243.915,30908.6633
244.1039,31061.9533
244.2929,31149.5
244.4818,31262.8833
244.6707,31466.2367
244.8596,31731.7333
245.0485,31978.1167
245.2373,32218.33
245.4262,32435.5217
245.615,32632.915
245.8038,32784.3817
245.9926,32980.0067
246.1814,33098.7817
246.3701,33113.3783
246.5589,33205.055
246.7476,33398.2867
246.9363,33663.4
247.1249,33884.03
247.3136,34104.9383
247.5023,34300.295
247.6909,34510.405
247.8795,34700.09
248.0681,34885.07
248.2567,35075.635
248.4453,35238.9567
248.6338,35378.5267
248.8224,35384.9133
249.0109,35387.5333
249.1994,35549.5767
249.3878,35779.5783
249.5763,36004.545
249.7648,36195.3617
249.9532,36381.765
250.1416,36607.6583
250.33,36819.275
250.5183,37010.1
250.7067,37161.11
250.8951,37297.3867
251.0834,37445.5283
251.2717,37571.1867
251.46,37684.5
251.6483,37795.9967
251.8365,37827.49
252.0247,37832.9133
252.213,38002.055
252.4012,38165.24
252.5894,38387.35
252.7775,38537.1033
252.9657,38678.14
253.1538,38857.9167
253.3419,38996.415
253.53,39088.8267
253.7181,39210.2033
253.9062,39327.465
254.0942,39440.195
254.2823,39525.1067
254.4703,39612.3617
254.6583,39705.9233
254.8463,39804.6933
255.0342,39856.3967
255.2222,39898.6783
255.4101,39899.185
255.598,39926.4967
255.7859,40051.27
255.9738,40208.5367
256.1616,40379.465
256.3495,40555.3983
256.5373,40686.7683
256.7251,40868.9317
256.9129,40983.1533
257.1006,41092.4533
257.2884,41221.6133
257.4761,41364.73
257.6638,41447.5817
257.8515,41499.2783
258.0392,41578.485
258.2269,41632.98
258.4146,41690.6167
258.6022,41764.0833
258.7898,41784.6933
258.9774,41834.18
259.165,41911.04
259.3525,41961.565
259.5401,42030.9283
259.7276,42120.935
259.9151,42201.72
260.1026,42269.835
260.2901,42361.1683
260.4776,42443.855
260.665,42587.7833
260.8524,42715.7483
261.0398,42850.3383
261.2272,42906.58
261.4146,42926.755
261.6019,42982.5433
261.7893,43055.7467
261.9766,43098.7117
262.1639,43167.5617
262.3512,43164.82
262.5384,43173.0833
262.7257,43187.435
262.9129,43217.0633
263.1001,43237.3667
263.2873,43303.9367
263.4745,43338.495
263.6617,43260.515
263.8488,43307.5567
264.0359,43351.6767
264.2231,43365.3483
264.4101,43394.6317
264.5972,43435.87
264.7842,43467.96
264.9713,43482.8133
265.1583,43478.745
265.3453,43500.4867
265.5323,43540.3883
265.7193,43570.67
265.9062,43627.615
266.0931,43643.065
266.2801,43628.1867
266.4669,43666.63
266.6538,43705.5817
266.8407,43743.1017
267.0276,43710.6433
267.2143,43676.5283
267.4012,43689.4033
267.588,43618.195
267.7747,43607.5667
267.9615,43608.0983
268.1482,43588.2217
268.3349,43586.6067
268.5217,43563.4233
268.7083,43515.6767
268.895,43487.8733
269.0817,43505.5833
269.2682,43479.2233
269.4549,43414.535
269.6415,43317.4483
269.8281,43285.4583
270.0146,43306.2233
270.2012,43311.0167
270.3877,43316.0483
270.5742,43294.6733
270.7607,43267.8283
270.9472,43246.4083
271.1336,43206.9417
271.32,43162.83
271.5065,43116.03
271.6929,43090.79
271.8792,43106.5417
272.0656,43081.0133
272.252,43068.905
272.4383,43056.275
272.6246,43007.325
272.8109,42971.3067
272.9972,43016.4283
273.1835,43025.0667
273.3697,43032.5633
273.5559,43020.7517
273.7421,42999.46
273.9283,42975.1167
274.1145,42942.7133
274.3007,42921.0617
274.4868,42913.4267
274.6729,42948.96
274.859,42940.1433
275.0451,42909.4067
275.2311,42783.88
275.4172,42782.2683
275.6032,42792.0
275.7892,42801.905
275.9752,42774.0167
276.1612,42783.305
276.3472,42719.4983
276.5331,42674.455
276.719,42643.6867
276.9049,42622.73
277.0908,42565.84
277.2767,42536.8367
277.4625,42520.84
277.6484,42476.735
277.8342,42416.555
278.02,42383.5517
278.2057,42383.2267
278.3915,42409.945
278.5772,42384.565
278.763,42313.1317
278.9487,42326.01
279.1343,42328.8167
279.32,42279.32
279.5057,42195.4383
279.6913,42057.625
279.877,42004.085
280.0625,41964.0483
280.2481,41883.8117
280.4337,41805.975
280.6192,41826.7733
280.8048,41832.41
280.9903,41760.385
281.1758,41684.6533
281.3612,41595.3017
281.5467,41552.1233
281.7321,41565.85
281.9175,41549.2533
282.1029,41503.4817
282.2884,41474.1033
282.4737,41385.45
282.6591,41300.6833
282.8444,41266.7617
283.0297,41225.9383
283.215,41194.7333
283.4002,41157.355
283.5855,41071.385
283.7707,40945.3283
283.956,40874.2617
284.1412,40815.255
284.3264,40806.2033
284.5115,40816.5617
284.6967,40800.765
284.8818,40722.2867
285.0669,40628.1617
285.252,40581.5633
285.4371,40556.5817
285.6222,40480.595
285.8072,40406.6483
285.9922,40346.8317
286.1772,40332.2067
286.3622,40320.0967
286.5472,40240.6167
286.7321,40151.8367
286.9171,40156.35
287.102,40126.3067
287.2869,40121.325
287.4717,40145.8367
287.6566,40118.8633
287.8415,40083.055
288.0263,40029.63
288.2111,39916.48
288.3959,39812.4367
288.5806,39781.5133
288.7654,39749.44
288.9501,39801.2617
289.1348,39789.8117
289.3195,39758.3017
289.5042,39734.3767
289.6889,39736.0367
289.8735,39624.005
290.0581,39563.1383
290.2428,39462.9383
290.4273,39430.1767
290.6119,39436.9
290.7965,39397.81
290.981,39372.56
291.1655,39321.525
291.35,39188.5583
291.5345,39092.6517
291.719,39062.3817
291.9034,39045.73
292.0878,39070.7083
292.2722,39024.5083
292.4566,38955.715
292.641,38933.3967
292.8253,38895.2183
293.0096,38834.5867
293.194,38817.125
293.3783,38780.2567
293.5626,38769.42
293.7468,38743.2233
293.9311,38712.1267
294.1153,38618.07
294.2995,38477.385
294.4837,38378.755
294.6678,38286.8067
294.852,38226.0467
295.0361,38207.2133
295.2202,38188.0633
295.4043,38176.36
295.5884,38126.1983
295.7725,38085.98
295.9565,38025.2083
296.1405,37921.325
296.3246,37853.6383
296.5085,37867.5367
296.6925,37881.3183
296.8764,37837.2233
297.0603,37775.135
297.2443,37714.5367
297.4282,37629.3067
297.612,37536.83
297.7959,37453.4117
297.9797,37397.2417
298.1635,37310.9533
298.3474,37330.165
298.5311,37339.2267
298.7149,37245.1683
298.8987,37132.2617
299.0823,37067.725
299.2661,36973.395
299.4498,36834.7117
299.6334,36804.9217
299.8171,36787.1267
300.0007,36740.2767
300.1843,36700.765
300.368,36651.6733
300.5515,36598.1933
300.7351,36543.105
300.9186,36480.7833
301.1021,36411.24
301.2857,36370.645
301.4691,36321.5133
301.6526,36308.355
301.8361,36230.4583
302.0195,36155.3283
302.2029,36104.3117
302.3863,36068.9567
302.5697,35996.8117
302.753,35973.5667
302.9364,35968.3917
303.1197,35967.885
303.303,35916.1733
303.4863,35827.6383
303.6696,35700.3117
303.8528,35603.7633
304.036,35548.1717
304.2192,35535.6567
304.4024,35491.65
304.5856,35413.3033
304.7688,35376.29
304.9519,35339.4167
305.135,35283.925
305.3181,35225.4633
305.5012,35179.14
305.6842,35156.89
305.8673,35102.4233
306.0504,35026.81
306.2333,34921.6717
306.4163,34888.2167
306.5993,34819.46
306.7822,34776.7983
306.9652,34747.4017
307.1481,34671.09
307.331,34606.6317
307.5139,34535.9533
307.6967,34456.9167
307.8796,34384.145
308.0624,34331.925
308.2452,34262.0017
308.428,34203.0483
308.6107,34168.4467
308.7935,34106.9283
308.9762,34046.655
309.1589,33992.0617
309.3416,33934.975
309.5243,33869.3683
309.7069,33816.64
309.8896,33743.0717
310.0721,33688.8383
310.2548,33648.505
310.4373,33605.0383
310.6199,33589.88
310.8024,33517.4633
310.985,33479.7067
311.1674,33387.615
311.3499,33295.5233
311.5324,33262.305
311.7148,33262.415
311.8973,33199.02
312.0797,33143.5183
312.2621,33098.4083
312.4445,33044.8083
312.6268,32972.0617
312.8091,32928.5483
312.9915,32838.66
313.1738,32790.2367
313.356,32698.27
313.5383,32616.025
313.7206,32573.8383
313.9027,32497.2833
314.085,32459.13
314.2672,32424.43
314.4493,32395.5133
314.6314,32384.5767
314.8136,32361.4733
314.9957,32285.5433
315.1778,32197.715
315.3598,32158.14
315.5419,32137.72
315.724,32115.525
315.9059,32067.995
316.088,32010.3667
316.2699,31995.5717
316.4519,31962.2967
316.6338,31895.1183
316.8157,31777.4883
316.9977,31726.18
317.1795,31721.635
317.3614,31708.9667
317.5432,31674.33
317.7251,31603.2667
317.9069,31495.5333
318.0887,31440.255
318.2704,31385.355
318.4522,31372.8367
318.6339,31364.865
318.8156,31388.0467
318.9973,31337.4717
319.179,31324.3967
319.3607,31328.7917
319.5423,31323.5817
319.7239,31278.9183
319.9055,31216.4917
320.0871,31170.945
320.2687,31142.2633
320.4502,31106.9267
320.6317,31023.02
320.8132,31000.025
320.9947,30996.4433
321.1761,30994.1317
321.3576,30964.13
321.5391,30911.76
321.7205,30858.94
321.9019,30816.1233
322.0832,30746.855
322.2646,30690.1283
322.4459,30642.655
322.6272,30590.065
322.8085,30538.2683
322.9898,30503.23
323.1711,30441.585
323.3523,30393.5733
323.5335,30342.3483
323.7147,30376.7283
323.8959,30419.73
324.0771,30414.8433
324.2582,30365.59
324.4393,30337.4783
324.6204,30332.9067
324.8015,30306.71
324.9826,30325.265
325.1637,30338.67
325.3447,30324.4633
325.5257,30324.3933
325.7067,30307.4167
325.8877,30173.0717
326.0686,30063.6967
326.2496,30050.3717
326.4305,30001.3333
326.6114,29978.7483
326.7922,29967.1467
326.9731,29959.1133
327.1539,29906.845
327.3347,29873.0817
327.5155,29847.9933
327.6963,29868.9783
327.8771,29866.785
328.0578,29811.2917
328.2385,29710.8667
328.4193,29689.1267
328.5999,29663.4117
328.7806,29607.695
328.9613,29601.965
329.1419,29579.4033
329.3225,29563.66
329.5031,29504.1483
329.6837,29450.8283
329.8642,29399.9067
330.0447,29378.8833
330.2252,29327.51
330.4057,29277.8617
330.5862,29260.4333
330.7667,29261.2817
330.9471,29253.7867
331.1275,29241.325
331.3079,29179.7067
331.4883,29129.655
331.6687,29118.2283
331.849,29069.6617
332.0293,29013.4083
332.2096,28967.79
332.3899,28953.5633
332.5702,28957.7267
332.7504,28964.465
332.9306,28962.8033
333.1108,28894.7233
333.291,28821.9433
333.4712,28810.04
333.6514,28834.8867
333.8315,28811.3117
334.0116,28778.6683
334.1917,28764.2867
334.3717,28762.26
334.5518,28762.785
334.7318,28708.7183
334.9119,28687.26
335.0918,28686.12
335.2718,28667.11
335.4518,28644.2633
335.6317,28611.2133
335.8116,28586.8733
335.9915,28540.095
336.1714,28482.745
336.3513,28472.9833
336.5311,28471.95
336.7109,28473.1
336.8907,28428.1567
337.0705,28342.0167
337.2502,28257.1567
337.43,28220.595
337.6097,28161.7067
337.7894,28128.0967
337.9691,28119.19
338.1488,28129.53
338.3284,28128.0267
338.508,28155.1067
338.6877,28138.6283
338.8672,28093.6383
339.0468,28017.1133
339.2263,27976.74
339.4059,27978.7783
339.5854,28007.6083
339.7649,27992.545
339.9443,27956.2517
340.1238,27946.9333
340.3032,27959.1667
340.4826,27962.2833
340.662,27898.2267
340.8414,27835.1567
341.0207,27841.13
341.2001,27847.0367
341.3794,27849.94
341.5587,27862.5267
341.738,27821.7417
341.9172,27759.285
342.0965,27692.4933
342.2757,27601.8433
342.4549,27517.45
342.6341,27509.985
342.8132,27505.6983
342.9923,27513.1867
343.1715,27523.41
343.3506,27507.99
343.5296,27464.085
343.7087,27443.5
343.8878,27408.0517
344.0668,27388.1633
344.2458,27374.0667
344.4248,27305.5017
344.6037,27271.9033
344.7827,27265.8667
344.9616,27234.025
345.1405,27231.58
345.3194,27209.3683
345.4982,27156.8983
345.6771,27131.545
345.8559,27128.8783
346.0347,27091.4183
346.2135,27071.6133
346.3923,27069.7767
346.571,27000.77
346.7498,26961.2067
346.9285,26997.6983
347.1071,26933.015
347.2859,26878.155
347.4645,26908.945
347.6431,26970.0817
347.8217,27049.81
348.0003,26967.8133
348.1789,26847.6333
348.3574,26764.025
348.5359,26693.9817
348.7145,26610.6417
348.893,26590.6683
349.0714,26580.7483
349.2499,26522.5583
349.4283,26456.935
349.6068,26373.6417
349.7852,26342.0483
349.9635,26347.1817
350.1419,26324.2583
350.3202,26280.9383
350.4985,26213.235
350.6768,26167.47
350.8551,26135.085
351.0334,26102.1433
351.2116,26057.2483
351.3898,26048.05
351.568,26015.4333
351.7462,26001.9067
351.9243,25968.785
352.1025,25920.6667
352.2806,25877.1017
352.4587,25873.62
352.6368,25821.5417
352.8148,25736.1517
352.9929,25686.8933
353.1709,25691.1517
353.3489,25667.2817
353.5268,25610.365
353.7048,25558.9033
353.8828,25516.2217
354.0607,25457.3583
354.2386,25444.99
354.4165,25410.0433
354.5943,25365.9817
354.7722,25344.015
354.95,25351.0967
355.1278,25325.2983
355.3056,25258.4783
355.4833,25162.9133
355.6611,25094.5017
355.8388,25031.7017
356.0165,24984.535
356.1942,24984.525
356.3719,25011.0467
356.5495,24999.4767
356.7271,24957.2233
356.9047,24916.9517
357.0823,24913.0717
357.2599,24908.1383
357.4374,24860.08
357.6149,24787.0317
357.7924,24711.58
357.9699,24674.9817
358.1474,24637.9517
358.3248,24582.1367
358.5023,24534.12
358.6797,24467.3983
358.8571,24413.34
359.0344,24367.9683
359.2118,24307.0133
359.3891,24260.1517
359.5664,24224.6667
359.7437,24188.9517
359.9209,24108.8083
360.0982,24033.8367
360.2754,23977.805
360.4526,23998.78
360.6298,24017.9633
360.807,24006.5317
360.9841,23953.8383
361.1613,23878.8733
361.3383,23872.015
361.5154,23854.6783
361.6925,23778.4517
361.8695,23753.8633
362.0466,23692.665
362.2236,23684.19
362.4005,23692.6067
362.5775,23606.9467
362.7545,23523.4733
362.9314,23513.7117
363.1083,23503.915
363.2852,23432.7467
363.462,23379.8133
363.6389,23369.25
363.8157,23342.775
363.9925,23344.2667
364.1693,23288.3167
364.346,23213.2
364.5228,23226.5583
364.6996,23253.6217
364.8762,23244.3917
365.0529,23155.665
365.2296,23139.5017
365.4062,23173.9067
365.5829,23109.4433
365.7595,23093.5483
365.9361,23070.055
366.1126,23061.6133
366.2892,23140.1533
366.4657,23258.6783
366.6422,23354.815
366.8186,23355.91
366.9951,23267.4833
367.1716,23207.4517
367.348,23343.34
367.5244,23537.4
367.7008,23641.4367
367.8772,23426.895
368.0535,23179.8133
368.2298,23121.6083
368.4061,22934.9433
368.5824,22872.5767
368.7586,22914.1717
368.9349,22879.8817
369.1111,22964.1
369.2873,23034.4417
369.4635,23241.6217
369.6396,23052.2167
369.8158,22838.0567
369.9919,22744.6033
370.168,22676.7467
370.3441,22624.5867
370.5202,22536.8217
370.6962,22466.9283
370.8722,22424.9333
371.0482,22395.3783
371.2242,22419.9067
371.4002,22472.4667
371.5761,22477.1067
371.752,22463.685
371.9279,22467.9867
372.1038,22422.82
372.2796,22368.785
372.4555,22349.395
372.6313,22374.5033
372.8071,22375.98
372.9829,22356.795
373.1586,22365.0117
373.3344,22356.805
373.5101,22329.2283
373.6858,22341.7633
373.8615,22341.46
374.0371,22375.5517
374.2127,22452.05
374.3884,22429.6467
374.564,22393.5333
374.7395,22456.815
374.9151,22683.6817
375.0906,22871.6867
375.2661,22779.6533
375.4416,22825.1833
375.6171,23082.3367
375.7925,23132.18
375.968,22934.9633
376.1434,22700.5367
376.3188,22650.8667
376.4941,22663.04
376.6695,22747.47
376.8448,22887.95
377.0201,22789.755
377.1954,22901.6467
377.3707,22983.26
377.5459,22996.6067
377.7212,23185.3533
377.8964,23273.605
378.0715,23176.63
378.2467,23458.895
378.4218,23700.92
378.597,23409.5783
378.7721,23483.5667
378.9472,23551.105
379.1222,23700.1317
379.2973,24474.925
379.4723,24909.8567
379.6473,24443.9233
379.8223,23807.0983
379.9972,23550.245
380.1722,23339.9667
380.3471,23381.565
380.522,23411.205
380.6969,23715.6783
380.8717,23817.665
381.0466,23479.9817
381.2214,23320.29
381.3962,23087.5983
381.571,22899.525
381.7457,22924.8183
381.9204,22873.46
382.0952,22885.9983
382.2699,23323.1217
382.4445,23376.9033
382.6192,23549.1167
382.7938,23991.235
382.9685,23746.4183
383.1431,23373.6717
383.3176,23370.4417
383.4922,23361.805
383.6667,23276.7083
383.8412,23129.8883
384.0157,23180.1467
384.1902,23371.8067
384.3646,23406.6467
384.5391,23140.55
384.7134,23002.2783
384.8878,23175.125
385.0622,23299.3333
385.2365,22971.6033
385.4109,22836.845
385.5852,22872.015
385.7594,22826.5383
385.9337,22865.2883
386.1079,22852.8683
386.2822,22935.5833
386.4564,22920.675
386.6306,23112.5433
386.8047,23229.4167
386.9789,23292.955
387.153,23575.185
387.3271,23868.6083
387.5012,24039.2717
387.6752,24195.2283
387.8492,24162.315
388.0233,24152.4983
388.1972,24563.9583
388.3712,24518.0717
388.5452,24672.3267
388.7191,24869.785
388.893,25062.0883
389.0669,24846.095
389.2408,24166.6883
389.4146,23615.3783
389.5884,23146.9467
389.7623,22927.9083
389.9361,23004.395
390.1098,23349.1633
390.2835,23368.415
390.4573,23235.25
390.631,23532.6233
390.8047,23959.465
390.9784,23807.8217
391.152,23915.2183
391.3256,24385.03
391.4992,24246.7483
391.6728,23957.5817
391.8464,24410.05
392.0199,24832.08
392.1934,24893.2133
392.3669,25526.8033
392.5403,25484.1367
392.7138,25872.8683
392.8873,26572.96
393.0607,27384.7167
393.2341,27559.6267
393.4074,26904.6233
393.5808,25845.9667
393.7542,25550.7633
393.9274,25363.475
394.1007,24971.29
394.274,24538.17
394.4472,24204.39
394.6205,24370.735
394.7937,24859.7167
394.9668,24731.3
395.14,24592.9217
395.3131,24511.4283
395.4863,24649.585
395.6594,24425.135
395.8325,24041.695
396.0055,24124.6183
396.1786,24196.815
396.3516,24246.1783
396.5246,24135.9383
396.6975,24135.9267
396.8705,24966.9283
397.0434,24653.8067
397.2163,24060.0383
397.3892,24515.6117
397.5621,25160.24
397.735,25525.03
397.9077,26289.4933
398.0806,25679.4883
398.2534,25744.06
398.4261,26119.075
398.5989,27539.8533
398.7716,27407.14
398.9443,26774.8317
399.117,25819.25
399.2896,25702.485
399.4623,25429.2217
399.6349,24830.4067
399.8075,24145.085
399.9801,24289.9133
400.1526,24163.8583
400.3252,23356.53
400.4977,23041.8683
400.6702,22979.8117
400.8427,23168.2567
401.0151,23471.3517
401.1875,23410.375
401.36,23563.4833
401.5323,23374.4983
401.7047,23019.3167
401.877,22690.5433
402.0494,22618.195
402.2216,22950.0867
402.394,23013.2133
402.5662,22751.04
402.7385,22657.38
402.9107,22780.0117
403.0829,23014.89
403.2551,22851.965
403.4272,22621.5167
403.5994,22653.475
403.7715,23045.8783
403.9436,22865.5833
404.1156,22865.8633
