Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2021-11-30 23:04:11.778834
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3034.3217
218.2508,3099.8067
218.442,3165.9233
218.6332,3237.395
218.8244,3306.3767
219.0156,3380.8967
219.2067,3460.39
219.3979,3540.2667
219.589,3621.2417
219.7801,3707.1017
219.9712,3795.185
220.1623,3885.4667
220.3533,3980.655
220.5444,4077.6383
220.7354,4174.4967
220.9264,4276.1067
221.1174,4385.4283
221.3083,4494.715
221.4993,4602.36
221.6902,4710.145
221.8812,4831.5683
222.0721,4952.305
222.263,5074.345
222.4538,5203.4017
222.6447,5335.05
222.8355,5467.185
223.0264,5602.36
223.2172,5735.9533
223.408,5876.01
223.5987,6021.2083
223.7895,6168.355
223.9802,6316.9633
224.1709,6468.56
224.3616,6628.575
224.5524,6789.4867
224.743,6952.1967
224.9337,7112.965
225.1243,7292.6767
225.315,7463.6167
225.5056,7632.9567
225.6962,7815.2133
225.8867,7996.6933
226.0773,8179.6783
226.2678,8367.7633
226.4584,8561.16
226.6489,8753.7817
226.8394,8936.055
227.0298,9136.9783
227.2203,9345.4217
227.4108,9562.43
227.6012,9778.5333
227.7916,9985.4733
227.982,10197.815
228.1723,10406.935
228.3627,10628.0467
228.5531,10842.82
228.7434,11065.58
228.9337,11292.6733
229.124,11528.67
229.3143,11760.6633
229.5045,12012.7867
229.6948,12263.4217
229.885,12518.3883
230.0752,12781.63
230.2654,13039.025
230.4556,13295.045
230.6457,13549.22
230.8358,13803.7317
231.026,14061.8683
231.2161,14315.475
231.4062,14583.6283
231.5963,14840.79
231.7863,15107.1883
231.9764,15388.8283
232.1664,15673.945
232.3564,15966.4717
232.5464,16250.6317
232.7364,16536.2367
232.9263,16813.9183
233.1163,17107.9317
233.3062,17407.6717
233.4961,17719.3117
233.686,18010.7917
233.8758,18277.4783
234.0657,18551.2467
234.2555,18853.9683
234.4454,19153.015
234.6352,19441.365
234.825,19736.1683
235.0147,20016.07
235.2045,20305.18
235.3942,20589.1983
235.5839,20881.5683
235.7737,21165.6383
235.9633,21447.8083
236.153,21760.0183
236.3427,22060.0083
236.5323,22350.9033
236.7219,22627.6067
236.9115,22881.2283
237.1011,23146.705
237.2907,23442.9633
237.4803,23729.9233
237.6698,24002.865
237.8593,24288.6433
238.0488,24565.8333
238.2383,24848.6283
238.4278,25120.6083
238.6172,25426.5433
238.8066,25705.8683
238.9961,25986.0867
239.1855,26285.43
239.3748,26562.0883
239.5642,26819.4
239.7536,27104.65
239.9429,27373.0867
240.1322,27618.4633
240.3215,27879.79
240.5108,28149.2883
240.7001,28422.4917
240.8893,28676.7183
241.0786,28928.365
241.2677,29176.295
241.457,29456.035
241.6461,29658.4633
241.8353,29879.2983
242.0244,30101.8633
242.2136,30322.51
242.4027,30555.5117
242.5918,30774.525
242.7809,30958.0067
242.9699,31068.155
243.159,31236.4883
243.348,31508.1917
243.537,31792.22
243.726,32019.7617
243.915,32218.5383
244.1039,32393.8567
244.2929,32477.505
244.4818,32588.835
244.6707,32810.3217
244.8596,33086.0467
245.0485,33344.89
245.2373,33596.515
245.4262,33825.1283
245.615,34033.425
245.8038,34195.5383
245.9926,34405.495
246.1814,34542.175
246.3701,34546.8167
246.5589,34633.6117
246.7476,34850.2117
246.9363,35129.7183
247.1249,35361.7767
247.3136,35593.1317
247.5023,35794.1467
247.6909,36014.92
247.8795,36214.2733
248.0681,36402.795
248.2567,36602.48
248.4453,36783.9533
248.6338,36936.46
248.8224,36956.6833
249.0109,36943.6783
249.1994,37119.755
249.3878,37368.745
249.5763,37600.2183
249.7648,37797.84
249.9532,37990.465
250.1416,38221.5133
250.33,38448.2117
250.5183,38643.525
250.7067,38804.6933
250.8951,38949.3883
251.0834,39102.1683
251.2717,39243.635
251.46,39368.3033
251.6483,39491.4967
251.8365,39534.7433
252.0247,39530.7033
252.213,39703.405
252.4012,39872.57
252.5894,40105.5833
252.7775,40263.2317
252.9657,40408.3617
253.1538,40600.2517
253.3419,40738.9017
253.53,40839.7433
253.7181,40971.0117
253.9062,41088.7467
254.0942,41204.7483
254.2823,41294.4767
254.4703,41392.6117
254.6583,41494.9917
254.8463,41599.1767
255.0342,41657.1033
255.2222,41710.985
255.4101,41708.3783
255.598,41729.855
255.7859,41857.4583
255.9738,42032.9733
256.1616,42206.9083
256.3495,42388.6767
256.5373,42518.115
256.7251,42714.6517
256.9129,42830.99
257.1006,42942.775
257.2884,43082.8167
257.4761,43228.7833
257.6638,43317.2183
257.8515,43368.84
258.0392,43453.3367
258.2269,43513.37
258.4146,43580.8633
258.6022,43663.3533
258.7898,43686.825
258.9774,43730.8483
259.165,43817.645
259.3525,43871.7183
259.5401,43931.1567
259.7276,44031.1183
259.9151,44115.8983
260.1026,44182.9983
260.2901,44284.03
260.4776,44371.97
260.665,44522.7967
260.8524,44653.2683
261.0398,44789.1367
261.2272,44847.18
261.4146,44859.9683
261.6019,44916.9067
261.7893,44993.295
261.9766,45040.5383
262.1639,45117.5867
262.3512,45117.2867
262.5384,45124.5
262.7257,45139.3617
262.9129,45164.5817
263.1001,45184.13
263.2873,45254.2617
263.4745,45293.0567
263.6617,45206.0333
263.8488,45251.6933
264.0359,45299.2417
264.2231,45323.34
264.4101,45352.1883
264.5972,45392.925
264.7842,45428.4433
264.9713,45434.8217
265.1583,45430.5567
265.3453,45448.7433
265.5323,45494.0933
265.7193,45529.975
265.9062,45587.2083
266.0931,45595.5917
266.2801,45584.7183
266.4669,45622.8833
266.6538,45655.8667
266.8407,45695.9717
267.0276,45664.1
267.2143,45627.7467
267.4012,45642.01
267.588,45563.18
267.7747,45554.3367
267.9615,45553.215
268.1482,45528.0333
268.3349,45530.0467
268.5217,45502.53
268.7083,45447.895
268.895,45418.36
269.0817,45433.6667
269.2682,45404.4767
269.4549,45345.6283
269.6415,45240.395
269.8281,45207.525
270.0146,45223.51
270.2012,45224.9817
270.3877,45234.875
270.5742,45212.725
270.7607,45181.7767
270.9472,45152.7383
271.1336,45119.3733
271.32,45063.0067
271.5065,45013.9167
271.6929,44990.2133
271.8792,45013.8067
272.0656,44984.3667
272.252,44976.1417
272.4383,44957.7
272.6246,44906.5267
272.8109,44868.6533
272.9972,44914.23
273.1835,44922.9517
273.3697,44929.5267
273.5559,44915.7867
273.7421,44900.9167
273.9283,44868.85
274.1145,44834.37
274.3007,44801.175
274.4868,44797.2717
274.6729,44829.24
274.859,44818.555
275.0451,44792.6
275.2311,44660.6817
275.4172,44657.9833
275.6032,44663.7367
275.7892,44673.5317
275.9752,44643.6017
276.1612,44648.5583
276.3472,44574.8583
276.5331,44528.2567
276.719,44500.155
276.9049,44479.63
277.0908,44414.2167
277.2767,44383.8433
277.4625,44367.685
277.6484,44318.61
277.8342,44255.1433
278.02,44219.8817
278.2057,44219.9383
278.3915,44246.2967
278.5772,44220.1883
278.763,44142.93
278.9487,44154.905
279.1343,44155.375
279.32,44101.0517
279.5057,44015.5267
279.6913,43879.7633
279.877,43826.7283
280.0625,43779.4117
280.2481,43690.485
280.4337,43609.6567
280.6192,43626.775
280.8048,43631.54
280.9903,43560.875
281.1758,43474.7417
281.3612,43385.0
281.5467,43336.075
281.7321,43356.255
281.9175,43330.6483
282.1029,43284.0633
282.2884,43246.5
282.4737,43155.2967
282.6591,43066.9883
282.8444,43032.655
283.0297,42986.965
283.215,42954.6733
283.4002,42912.5583
283.5855,42822.3267
283.7707,42687.885
283.956,42609.5733
284.1412,42549.6833
284.3264,42539.075
284.5115,42546.285
284.6967,42535.3367
284.8818,42451.1117
285.0669,42342.5417
285.252,42300.035
285.4371,42270.2883
285.6222,42186.21
285.8072,42108.7483
285.9922,42049.9217
286.1772,42033.51
286.3622,42018.255
286.5472,41934.425
286.7321,41841.88
286.9171,41846.8133
287.102,41817.51
287.2869,41813.02
287.4717,41838.59
287.6566,41808.3933
287.8415,41772.3283
288.0263,41713.065
288.2111,41594.3267
288.3959,41484.245
288.5806,41448.8633
288.7654,41422.8283
288.9501,41474.7367
289.1348,41459.8833
289.3195,41422.775
289.5042,41402.525
289.6889,41400.61
289.8735,41285.79
290.0581,41218.4
290.2428,41114.3467
290.4273,41079.0933
290.6119,41083.3483
290.7965,41041.5783
290.981,41014.7067
291.1655,40961.1983
291.35,40823.48
291.5345,40722.3433
291.719,40693.9867
291.9034,40674.8217
292.0878,40698.9
292.2722,40652.9067
292.4566,40574.5567
292.641,40553.2183
292.8253,40515.7383
293.0096,40447.8783
293.194,40426.23
293.3783,40392.7467
293.5626,40379.9767
293.7468,40348.9567
293.9311,40317.7517
294.1153,40218.8967
294.2995,40067.1133
294.4837,39960.91
294.6678,39867.9417
294.852,39806.515
295.0361,39785.1867
295.2202,39757.9267
295.4043,39754.0017
295.5884,39698.1517
295.7725,39656.8383
295.9565,39597.4883
296.1405,39486.5183
296.3246,39413.595
296.5085,39427.055
296.6925,39443.4233
296.8764,39396.6133
297.0603,39332.0167
297.2443,39268.2917
297.4282,39176.9417
297.612,39086.405
297.7959,38994.3817
297.9797,38935.13
298.1635,38841.5633
298.3474,38864.275
298.5311,38873.6783
298.7149,38775.3967
298.8987,38655.6767
299.0823,38594.2133
299.2661,38488.1433
299.4498,38346.2183
299.6334,38313.6017
299.8171,38295.4183
300.0007,38244.425
300.1843,38200.0767
300.368,38151.7117
300.5515,38094.285
300.7351,38037.1483
300.9186,37978.75
301.1021,37902.3283
301.2857,37860.2283
301.4691,37811.7117
301.6526,37792.8567
301.8361,37711.1383
302.0195,37631.4283
302.2029,37583.4467
302.3863,37544.7383
302.5697,37468.8883
302.753,37444.9333
302.9364,37438.4917
303.1197,37439.9133
303.303,37390.3633
303.4863,37293.9217
303.6696,37164.5717
303.8528,37056.9833
304.036,36993.865
304.2192,36980.1567
304.4024,36936.6
304.5856,36858.3167
304.7688,36824.955
304.9519,36785.0633
305.135,36723.5083
305.3181,36659.195
305.5012,36612.4133
305.6842,36590.705
305.8673,36535.3083
306.0504,36453.1883
306.2333,36342.065
306.4163,36312.6583
306.5993,36235.35
306.7822,36191.2367
306.9652,36156.0117
307.1481,36082.8733
307.331,36019.01
307.5139,35948.8617
307.6967,35861.61
307.8796,35783.02
308.0624,35722.3633
308.2452,35653.0983
308.428,35593.0633
308.6107,35559.805
308.7935,35494.8917
308.9762,35437.0033
309.1589,35378.785
309.3416,35314.2
309.5243,35243.835
309.7069,35191.0567
309.8896,35114.0083
310.0721,35056.045
310.2548,35014.8683
310.4373,34974.1133
310.6199,34953.8217
310.8024,34881.855
310.985,34840.505
311.1674,34754.2867
311.3499,34652.6067
311.5324,34618.28
311.7148,34618.4933
311.8973,34553.5167
312.0797,34491.8317
312.2621,34445.0767
312.4445,34384.0283
312.6268,34311.0967
312.8091,34265.78
312.9915,34174.36
313.1738,34121.4867
313.356,34027.0283
313.5383,33942.7133
313.7206,33897.9017
313.9027,33821.925
314.085,33780.6667
314.2672,33744.4383
314.4493,33712.725
314.6314,33700.7067
314.8136,33678.0917
314.9957,33593.1733
315.1778,33501.03
315.3598,33460.7783
315.5419,33440.6783
315.724,33417.6
315.9059,33371.6533
316.088,33315.0967
316.2699,33294.9267
316.4519,33257.4717
316.6338,33187.765
316.8157,33065.1967
316.9977,33014.8533
317.1795,33007.8733
317.3614,32995.535
317.5432,32958.17
317.7251,32880.7783
317.9069,32774.5167
318.0887,32712.77
318.2704,32654.96
318.4522,32641.4767
318.6339,32638.0067
318.8156,32666.0417
318.9973,32614.8067
319.179,32600.2033
319.3607,32599.84
319.5423,32596.2383
319.7239,32549.2233
319.9055,32481.29
320.0871,32435.3767
320.2687,32406.3917
320.4502,32368.62
320.6317,32288.6767
320.8132,32260.355
320.9947,32253.8683
321.1761,32253.3183
321.3576,32221.635
321.5391,32174.255
321.7205,32113.5467
321.9019,32066.525
322.0832,31998.5717
322.2646,31938.965
322.4459,31890.4183
322.6272,31833.7917
322.8085,31780.7683
322.9898,31743.4467
323.1711,31681.7833
323.3523,31630.97
323.5335,31579.5367
323.7147,31612.915
323.8959,31665.1833
324.0771,31651.8467
324.2582,31605.7983
324.4393,31569.7333
324.6204,31570.8383
324.8015,31544.6017
324.9826,31559.6233
325.1637,31580.905
325.3447,31560.9967
325.5257,31556.2983
325.7067,31537.805
325.8877,31405.815
326.0686,31281.6267
326.2496,31263.5383
326.4305,31212.5467
326.6114,31187.45
326.7922,31176.33
326.9731,31170.4967
327.1539,31117.675
327.3347,31086.3883
327.5155,31062.4517
327.6963,31086.8567
327.8771,31077.7217
328.0578,31023.4517
328.2385,30916.9483
328.4193,30898.4817
328.5999,30869.515
328.7806,30806.9683
328.9613,30804.3567
329.1419,30781.0917
329.3225,30766.795
329.5031,30703.3217
329.6837,30646.805
329.8642,30586.0683
330.0447,30566.94
330.2252,30514.72
330.4057,30457.2883
330.5862,30440.4767
330.7667,30441.8033
330.9471,30447.19
331.1275,30423.73
331.3079,30354.575
331.4883,30298.6783
331.6687,30284.725
331.849,30238.7117
332.0293,30180.5167
332.2096,30136.4633
332.3899,30122.2083
332.5702,30127.1483
332.7504,30135.36
332.9306,30134.6517
333.1108,30064.5267
333.291,29984.3783
333.4712,29973.4533
333.6514,29998.295
333.8315,29971.74
334.0116,29939.3417
334.1917,29925.7717
334.3717,29919.3483
334.5518,29922.945
334.7318,29865.9067
334.9119,29841.3933
335.0918,29839.5233
335.2718,29821.4483
335.4518,29798.8367
335.6317,29764.635
335.8116,29743.85
335.9915,29690.3767
336.1714,29629.9383
336.3513,29617.84
336.5311,29624.555
336.7109,29624.72
336.8907,29571.395
337.0705,29480.5567
337.2502,29395.4483
337.43,29356.99
337.6097,29298.6983
337.7894,29256.1567
337.9691,29257.5117
338.1488,29269.2833
338.3284,29265.555
338.508,29290.5783
338.6877,29271.46
338.8672,29223.98
339.0468,29145.6267
339.2263,29105.4567
339.4059,29104.3917
339.5854,29137.6667
339.7649,29125.63
339.9443,29089.3717
340.1238,29077.2667
340.3032,29084.8333
340.4826,29090.4167
340.662,29022.31
340.8414,28957.0717
341.0207,28964.305
341.2001,28974.225
341.3794,28971.0633
341.5587,28997.4317
341.738,28947.2867
341.9172,28884.9283
342.0965,28811.83
342.2757,28721.765
342.4549,28633.1917
342.6341,28625.4183
342.8132,28616.2467
342.9923,28619.1417
343.1715,28638.0767
343.3506,28623.2583
343.5296,28572.3433
343.7087,28548.565
343.8878,28505.1033
344.0668,28493.4
344.2458,28478.6833
344.4248,28409.7217
344.6037,28376.0167
344.7827,28365.0767
344.9616,28331.0433
345.1405,28324.64
345.3194,28305.0233
345.4982,28252.6167
345.6771,28216.0567
345.8559,28223.5917
346.0347,28183.6367
346.2135,28155.9183
346.3923,28160.6533
346.571,28092.9417
346.7498,28042.28
346.9285,28084.5367
347.1071,28011.2333
347.2859,27960.1967
347.4645,27989.3317
347.6431,28057.5517
347.8217,28137.7617
348.0003,28074.3167
348.1789,27928.165
348.3574,27835.1367
348.5359,27756.5633
348.7145,27677.0183
348.893,27659.12
349.0714,27652.2817
349.2499,27588.3
349.4283,27518.6333
349.6068,27432.6067
349.7852,27398.1567
349.9635,27401.3817
350.1419,27383.67
350.3202,27328.8967
350.4985,27263.0067
350.6768,27216.14
350.8551,27185.195
351.0334,27149.2767
351.2116,27101.1817
351.3898,27096.8317
351.568,27059.08
351.7462,27048.8633
351.9243,27011.4
352.1025,26962.88
352.2806,26910.9733
352.4587,26904.28
352.6368,26857.535
352.8148,26766.1533
352.9929,26712.3167
353.1709,26715.8783
353.3489,26691.1817
353.5268,26636.915
353.7048,26579.7867
353.8828,26542.8883
354.0607,26481.3783
354.2386,26470.075
354.4165,26429.1333
354.5943,26384.3083
354.7722,26357.77
354.95,26367.0217
355.1278,26340.9633
355.3056,26271.245
355.4833,26172.4
355.6611,26096.7983
355.8388,26030.9017
356.0165,25984.6367
356.1942,25987.5567
356.3719,26013.6067
356.5495,26002.3417
356.7271,25960.155
356.9047,25915.6367
357.0823,25910.665
357.2599,25905.765
357.4374,25856.7983
357.6149,25779.535
357.7924,25703.3533
357.9699,25663.36
358.1474,25626.1933
358.3248,25565.9617
358.5023,25519.2867
358.6797,25450.055
358.8571,25398.6767
359.0344,25348.8233
359.2118,25283.51
359.3891,25233.5733
359.5664,25193.6233
359.7437,25159.9183
359.9209,25074.5683
360.0982,24989.72
360.2754,24938.5183
360.4526,24959.27
360.6298,24980.805
360.807,24973.4517
360.9841,24918.82
361.1613,24834.5717
361.3383,24825.965
361.5154,24805.785
361.6925,24732.9833
361.8695,24708.165
362.0466,24647.5167
362.2236,24624.1483
362.4005,24643.7533
362.5775,24560.5783
362.7545,24467.8483
362.9314,24448.1567
363.1083,24450.8617
363.2852,24379.1233
363.462,24318.0683
363.6389,24309.7
363.8157,24274.2917
363.9925,24277.24
364.1693,24226.0283
364.346,24134.1483
364.5228,24154.3983
364.6996,24177.74
364.8762,24177.5333
365.0529,24088.1083
365.2296,24054.2217
365.4062,24107.6667
365.5829,24029.6433
365.7595,24011.4383
365.9361,24000.025
366.1126,23972.8533
366.2892,24063.2717
366.4657,24192.7467
366.6422,24292.6467
366.8186,24306.1633
366.9951,24218.4033
367.1716,24133.8333
367.348,24258.6183
367.5244,24472.1783
367.7008,24611.5767
367.8772,24411.3417
368.0535,24082.8933
368.2298,24045.6583
368.4061,23842.245
368.5824,23774.0617
368.7586,23846.4833
368.9349,23795.25
369.1111,23894.2433
369.2873,23933.2167
369.4635,24190.9
369.6396,24005.3567
369.8158,23753.4417
369.9919,23647.275
370.168,23563.66
370.3441,23528.655
370.5202,23439.2967
370.6962,23363.9033
370.8722,23314.7517
371.0482,23289.6433
371.2242,23312.6733
371.4002,23376.455
371.5761,23373.4183
371.752,23358.6683
371.9279,23367.6317
372.1038,23328.2117
372.2796,23258.5567
372.4555,23239.735
372.6313,23264.9833
372.8071,23268.5
372.9829,23242.1983
373.1586,23247.0283
373.3344,23250.0867
373.5101,23213.8017
373.6858,23228.04
373.8615,23223.0017
374.0371,23256.5217
374.2127,23348.5283
374.3884,23337.3467
374.564,23286.0133
374.7395,23334.6533
374.9151,23562.3683
375.0906,23808.4267
375.2661,23700.3433
375.4416,23711.2933
375.6171,23984.24
375.7925,24059.3717
375.968,23880.3633
376.1434,23607.3367
376.3188,23527.54
376.4941,23532.6167
376.6695,23635.3167
376.8448,23820.5033
377.0201,23712.2133
377.1954,23787.4217
377.3707,23909.305
377.5459,23884.735
377.7212,24113.9783
377.8964,24223.6483
378.0715,24117.5767
378.2467,24313.8117
378.4218,24705.7883
378.597,24313.8767
378.7721,24404.9433
378.9472,24473.8917
379.1222,24538.2033
379.2973,25423.17
379.4723,25934.2083
379.6473,25509.36
379.8223,24730.3583
379.9972,24425.8633
380.1722,24181.6267
380.3471,24276.4567
380.522,24330.085
380.6969,24606.8767
380.8717,24829.5033
381.0466,24419.97
381.2214,24258.1783
381.3962,23990.65
381.571,23759.975
381.7457,23800.6383
381.9204,23782.6017
382.0952,23734.0
382.2699,24225.4433
382.4445,24297.7733
382.6192,24421.1233
382.7938,24951.54
382.9685,24714.3233
383.1431,24254.885
383.3176,24217.635
383.4922,24206.4867
383.6667,24149.9433
383.8412,23990.5483
384.0157,24022.1383
384.1902,24225.3583
384.3646,24314.9617
384.5391,24043.8483
384.7134,23870.18
384.8878,24029.6267
385.0622,24231.2683
385.2365,23897.04
385.4109,23709.5133
385.5852,23762.4967
385.7594,23682.5367
385.9337,23761.3283
386.1079,23744.375
386.2822,23823.7083
386.4564,23790.4717
386.6306,23971.425
386.8047,24124.715
386.9789,24157.27
387.153,24437.0
387.3271,24780.4717
387.5012,24926.25
387.6752,25112.5833
387.8492,25102.3067
388.0233,24986.2883
388.1972,25480.225
388.3712,25405.365
388.5452,25579.9367
388.7191,25767.5733
388.893,26018.2017
389.0669,25823.4133
389.2408,25099.6367
389.4146,24503.74
389.5884,23982.5367
389.7623,23743.7067
389.9361,23827.9167
390.1098,24245.51
390.2835,24313.9667
390.4573,24119.3117
390.631,24369.7967
390.8047,24886.7417
390.9784,24717.7683
391.152,24767.4733
391.3256,25294.9183
391.4992,25195.65
391.6728,24818.7183
391.8464,25243.68
392.0199,25778.6917
392.1934,25716.6183
392.3669,26526.105
392.5403,26399.1833
392.7138,26785.8117
392.8873,27452.745
393.0607,28402.01
393.2341,28651.8733
393.4074,28042.5983
393.5808,26774.955
393.7542,26387.1417
393.9274,26266.865
394.1007,25875.7533
394.274,25521.5733
394.4472,25088.975
394.6205,25225.9417
394.7937,25807.1567
394.9668,25748.595
395.14,25552.63
395.3131,25459.24
395.4863,25514.0083
395.6594,25403.9267
395.8325,24908.28
396.0055,25023.6283
396.1786,25071.7
396.3516,25158.0567
396.5246,25065.5
396.6975,24953.5633
396.8705,25875.4367
397.0434,25698.9333
397.2163,24918.8817
397.3892,25355.27
397.5621,26072.26
397.735,26408.2367
397.9077,27395.1733
398.0806,26716.2783
398.2534,26641.1067
398.4261,26978.695
398.5989,28527.6667
398.7716,28603.095
398.9443,27896.8617
399.117,26805.265
399.2896,26541.2667
399.4623,26326.5783
399.6349,25803.0083
399.8075,25054.4133
399.9801,25136.7033
400.1526,25141.3033
400.3252,24211.08
400.4977,23903.61
400.6702,23805.0217
400.8427,23959.5083
401.0151,24395.5833
401.1875,24313.4917
401.36,24469.0483
401.5323,24311.8383
401.7047,23868.3767
401.877,23530.6733
402.0494,23399.3767
402.2216,23770.07
402.394,23927.53
402.5662,23622.5317
402.7385,23512.7367
402.9107,23602.8983
403.0829,23871.4033
403.2551,23753.8033
403.4272,23479.4833
403.5994,23460.7667
403.7715,23912.8017
403.9436,23743.7683
404.1156,23730.8283
