Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-30 10:09:27.555574
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3057.265
218.2508,3121.6083
218.442,3188.395
218.6332,3260.0517
218.8244,3329.5583
219.0156,3404.5267
219.2067,3484.0267
219.3979,3563.31
219.589,3645.5733
219.7801,3731.7417
219.9712,3818.3633
220.1623,3910.5217
220.3533,4005.0267
220.5444,4103.6983
220.7354,4202.735
220.9264,4303.775
221.1174,4412.3567
221.3083,4523.38
221.4993,4629.9817
221.6902,4738.4333
221.8812,4860.6167
222.0721,4983.15
222.263,5105.0983
222.4538,5233.6833
222.6447,5365.67
222.8355,5499.4333
223.0264,5635.4933
223.2172,5768.75
223.408,5910.2433
223.5987,6056.3467
223.7895,6201.825
223.9802,6353.1533
224.1709,6505.305
224.3616,6666.0233
224.5524,6826.9683
224.743,6990.3167
224.9337,7152.4433
225.1243,7332.685
225.315,7503.7317
225.5056,7672.3967
225.6962,7855.325
225.8867,8037.27
226.0773,8220.16
226.2678,8411.0267
226.4584,8601.4017
226.6489,8794.2833
226.8394,8980.3183
227.0298,9179.9217
227.2203,9389.4383
227.4108,9608.07
227.6012,9822.7467
227.7916,10030.2483
227.982,10240.5683
228.1723,10453.2283
228.3627,10675.4217
228.5531,10891.0183
228.7434,11112.2067
228.9337,11341.0217
229.124,11574.13
229.3143,11807.045
229.5045,12061.5683
229.6948,12312.7467
229.885,12568.6183
230.0752,12829.9117
230.2654,13089.4233
230.4556,13342.0183
230.6457,13595.51
230.8358,13850.7867
231.026,14108.9933
231.2161,14365.2533
231.4062,14633.52
231.5963,14891.3533
231.7863,15158.2267
231.9764,15440.18
232.1664,15722.3117
232.3564,16019.8867
232.5464,16295.4067
232.7364,16583.5417
232.9263,16863.2383
233.1163,17157.6583
233.3062,17455.64
233.4961,17767.33
233.686,18058.9067
233.8758,18323.68
234.0657,18600.345
234.2555,18899.84
234.4454,19197.76
234.6352,19489.1683
234.825,19779.53
235.0147,20060.05
235.2045,20348.7183
235.3942,20629.1617
235.5839,20923.5483
235.7737,21208.14
235.9633,21489.0
236.153,21801.9317
236.3427,22101.8267
236.5323,22391.5133
236.7219,22667.3167
236.9115,22918.2783
237.1011,23184.735
237.2907,23478.3483
237.4803,23765.705
237.6698,24036.3983
237.8593,24320.7833
238.0488,24598.8183
238.2383,24879.65
238.4278,25152.6533
238.6172,25455.6983
238.8066,25736.0267
238.9961,26013.6883
239.1855,26314.895
239.3748,26586.0367
239.5642,26841.52
239.7536,27125.785
239.9429,27394.755
240.1322,27638.24
240.3215,27901.3033
240.5108,28165.1083
240.7001,28440.6267
240.8893,28696.2233
241.0786,28944.1917
241.2677,29186.9317
241.457,29463.44
241.6461,29667.63
241.8353,29884.39
242.0244,30107.855
242.2136,30325.93
242.4027,30559.2467
242.5918,30772.2933
242.7809,30952.0967
242.9699,31066.195
243.159,31239.7517
243.348,31508.0783
243.537,31787.1933
243.726,32012.83
243.915,32209.0283
244.1039,32376.3017
244.2929,32464.5933
244.4818,32587.17
244.6707,32799.5883
244.8596,33076.5717
245.0485,33325.1417
245.2373,33579.6033
245.4262,33807.0417
245.615,34014.1967
245.8038,34174.5383
245.9926,34378.255
246.1814,34504.9467
246.3701,34521.85
246.5589,34616.57
246.7476,34821.3967
246.9363,35094.05
247.1249,35327.205
247.3136,35558.4583
247.5023,35755.2533
247.6909,35980.5733
247.8795,36172.7483
248.0681,36368.2917
248.2567,36569.9133
248.4453,36742.04
248.6338,36888.8183
248.8224,36899.8533
249.0109,36905.69
249.1994,37078.42
249.3878,37317.6717
249.5763,37547.0683
249.7648,37745.8183
249.9532,37939.3583
250.1416,38170.3583
250.33,38392.9517
250.5183,38595.2383
250.7067,38752.4367
250.8951,38892.0933
251.0834,39042.3817
251.2717,39180.6917
251.46,39302.38
251.6483,39420.8333
251.8365,39457.08
252.0247,39468.0167
252.213,39643.0067
252.4012,39807.5817
252.5894,40033.69
252.7775,40196.6433
252.9657,40340.7633
253.1538,40531.235
253.3419,40673.155
253.53,40768.2417
253.7181,40898.0733
253.9062,41011.7717
254.0942,41135.4983
254.2823,41222.6967
254.4703,41316.175
254.6583,41413.7333
254.8463,41520.86
255.0342,41573.6217
255.2222,41623.4083
255.4101,41621.9233
255.598,41651.7267
255.7859,41774.6183
255.9738,41942.1117
256.1616,42118.87
256.3495,42302.395
256.5373,42435.2283
256.7251,42629.125
256.9129,42748.115
257.1006,42860.06
257.2884,42994.6267
257.4761,43140.6383
257.6638,43222.0733
257.8515,43281.0717
258.0392,43361.5267
258.2269,43422.645
258.4146,43483.835
258.6022,43564.2283
258.7898,43585.9
258.9774,43637.345
259.165,43720.9067
259.3525,43775.5917
259.5401,43838.1033
259.7276,43929.8367
259.9151,44014.9317
260.1026,44084.875
260.2901,44180.9783
260.4776,44271.9633
260.665,44420.1917
260.8524,44554.1283
261.0398,44686.7183
261.2272,44747.1417
261.4146,44758.365
261.6019,44821.5883
261.7893,44899.5217
261.9766,44947.8433
262.1639,45016.415
262.3512,45017.855
262.5384,45023.3667
262.7257,45037.8867
262.9129,45065.4767
263.1001,45080.065
263.2873,45155.2283
263.4745,45184.665
263.6617,45106.0383
263.8488,45155.355
264.0359,45207.56
264.2231,45224.2933
264.4101,45247.79
264.5972,45290.4083
264.7842,45323.9817
264.9713,45337.1767
265.1583,45333.2667
265.3453,45354.95
265.5323,45389.6183
265.7193,45428.35
265.9062,45484.3033
266.0931,45496.9467
266.2801,45486.7483
266.4669,45527.0567
266.6538,45559.8383
266.8407,45596.8533
267.0276,45566.6183
267.2143,45529.045
267.4012,45539.2567
267.588,45468.6867
267.7747,45457.6983
267.9615,45457.9317
268.1482,45433.4683
268.3349,45431.3867
268.5217,45406.2567
268.7083,45356.0067
268.895,45323.39
269.0817,45339.7167
269.2682,45314.9883
269.4549,45251.1617
269.6415,45145.6967
269.8281,45115.1133
270.0146,45133.8983
270.2012,45132.3383
270.3877,45137.095
270.5742,45115.3883
270.7607,45090.17
270.9472,45065.9517
271.1336,45024.3867
271.32,44976.4067
271.5065,44922.9067
271.6929,44895.345
271.8792,44915.0667
272.0656,44882.8683
272.252,44872.5933
272.4383,44857.08
272.6246,44809.3333
272.8109,44769.3883
272.9972,44812.1533
273.1835,44825.8917
273.3697,44828.37
273.5559,44809.2733
273.7421,44793.4483
273.9283,44762.625
274.1145,44730.3683
274.3007,44707.2283
274.4868,44701.4817
274.6729,44733.2967
274.859,44716.46
275.0451,44692.535
275.2311,44559.2517
275.4172,44557.1933
275.6032,44566.1983
275.7892,44573.15
275.9752,44544.3983
276.1612,44556.24
276.3472,44482.1317
276.5331,44430.2533
276.719,44398.2783
276.9049,44380.6933
277.0908,44316.16
277.2767,44284.82
277.4625,44267.2833
277.6484,44225.6617
277.8342,44157.69
278.02,44118.2233
278.2057,44122.83
278.3915,44154.24
278.5772,44125.5467
278.763,44052.8883
278.9487,44064.6583
279.1343,44065.965
279.32,44005.7
279.5057,43915.6917
279.6913,43781.2433
279.877,43726.4333
280.0625,43683.295
280.2481,43592.655
280.4337,43518.1483
280.6192,43534.9433
280.8048,43540.0483
280.9903,43466.9067
281.1758,43382.1683
281.3612,43291.7283
281.5467,43241.5867
281.7321,43257.7417
281.9175,43236.09
282.1029,43191.6933
282.2884,43153.99
282.4737,43061.375
282.6591,42977.08
282.8444,42936.2283
283.0297,42897.065
283.215,42859.8917
283.4002,42819.8683
283.5855,42731.24
283.7707,42598.1983
283.956,42523.2417
284.1412,42460.78
284.3264,42448.23
284.5115,42459.3033
284.6967,42445.07
284.8818,42363.87
285.0669,42253.7717
285.252,42213.9233
285.4371,42189.01
285.6222,42103.16
285.8072,42025.4533
285.9922,41964.6983
286.1772,41945.085
286.3622,41929.6433
286.5472,41844.8
286.7321,41752.57
286.9171,41758.2517
287.102,41728.8483
287.2869,41724.2033
287.4717,41745.8117
287.6566,41713.49
287.8415,41679.5783
288.0263,41623.3783
288.2111,41507.7483
288.3959,41394.9833
288.5806,41366.1667
288.7654,41336.8
288.9501,41388.8217
289.1348,41367.7117
289.3195,41331.4667
289.5042,41305.1717
289.6889,41305.0833
289.8735,41191.39
290.0581,41125.3883
290.2428,41022.24
290.4273,40989.5233
290.6119,40993.48
290.7965,40950.425
290.981,40925.9633
291.1655,40870.9783
291.35,40732.0833
291.5345,40631.3033
291.719,40602.0217
291.9034,40578.6267
292.0878,40608.52
292.2722,40561.1183
292.4566,40482.7783
292.641,40459.1483
292.8253,40420.115
293.0096,40354.645
293.194,40338.29
293.3783,40304.58
293.5626,40287.4
293.7468,40261.0083
293.9311,40233.5617
294.1153,40134.0633
294.2995,39982.63
294.4837,39876.5367
294.6678,39782.2333
294.852,39718.1933
295.0361,39697.7683
295.2202,39675.5983
295.4043,39669.5433
295.5884,39609.925
295.7725,39570.5517
295.9565,39512.385
296.1405,39401.0433
296.3246,39328.01
296.5085,39340.6033
296.6925,39354.4333
296.8764,39309.435
297.0603,39246.1683
297.2443,39179.1617
297.4282,39088.0067
297.612,38994.6917
297.7959,38911.055
297.9797,38851.635
298.1635,38757.615
298.3474,38776.595
298.5311,38781.08
298.7149,38685.2733
298.8987,38569.2167
299.0823,38501.4683
299.2661,38400.5533
299.4498,38265.7983
299.6334,38231.7317
299.8171,38210.475
300.0007,38155.945
300.1843,38118.2517
300.368,38069.14
300.5515,38008.425
300.7351,37951.625
300.9186,37896.03
301.1021,37819.7283
301.2857,37777.6533
301.4691,37723.0233
301.6526,37707.0233
301.8361,37623.825
302.0195,37543.0767
302.2029,37490.6967
302.3863,37460.6917
302.5697,37377.5783
302.753,37356.4517
302.9364,37346.4867
303.1197,37351.265
303.303,37299.6283
303.4863,37207.7183
303.6696,37077.5717
303.8528,36970.32
304.036,36910.5833
304.2192,36897.0983
304.4024,36855.1683
304.5856,36772.0
304.7688,36733.5467
304.9519,36695.3317
305.135,36631.5183
305.3181,36570.3767
305.5012,36519.4867
305.6842,36500.42
305.8673,36451.0667
306.0504,36371.3483
306.2333,36259.4517
306.4163,36222.39
306.5993,36147.5333
306.7822,36109.3
306.9652,36076.0417
307.1481,36000.175
307.331,35928.2417
307.5139,35862.8117
307.6967,35780.72
307.8796,35701.815
308.0624,35643.1017
308.2452,35575.795
308.428,35509.4733
308.6107,35478.1017
308.7935,35414.6833
308.9762,35351.8717
309.1589,35293.435
309.3416,35229.5517
309.5243,35163.6167
309.7069,35107.8733
309.8896,35036.2783
310.0721,34972.0217
310.2548,34934.56
310.4373,34894.19
310.6199,34878.575
310.8024,34804.795
310.985,34763.2667
311.1674,34670.505
311.3499,34568.4
311.5324,34533.8633
311.7148,34531.8317
311.8973,34468.415
312.0797,34411.9733
312.2621,34366.7483
312.4445,34310.47
312.6268,34235.5517
312.8091,34190.215
312.9915,34098.6567
313.1738,34047.4083
313.356,33954.8483
313.5383,33867.3317
313.7206,33819.6683
313.9027,33745.0683
314.085,33702.455
314.2672,33666.2567
314.4493,33637.4883
314.6314,33625.0433
314.8136,33601.2467
314.9957,33521.9367
315.1778,33430.0633
315.3598,33388.7617
315.5419,33368.5467
315.724,33344.605
315.9059,33291.5233
316.088,33236.78
316.2699,33221.6733
316.4519,33185.465
316.6338,33117.11
316.8157,32993.4017
316.9977,32943.5283
317.1795,32936.5883
317.3614,32923.765
317.5432,32890.4483
317.7251,32816.8783
317.9069,32708.9317
318.0887,32647.6683
318.2704,32586.2317
318.4522,32577.7283
318.6339,32573.5433
318.8156,32600.3233
318.9973,32548.6317
319.179,32532.8667
319.3607,32540.61
319.5423,32534.4967
319.7239,32484.4183
319.9055,32417.45
320.0871,32368.485
320.2687,32340.1783
320.4502,32305.58
320.6317,32223.16
320.8132,32201.0517
320.9947,32195.7467
321.1761,32185.13
321.3576,32155.3183
321.5391,32103.365
321.7205,32048.4033
321.9019,32001.5967
322.0832,31933.0933
322.2646,31872.5733
322.4459,31823.1033
322.6272,31767.2367
322.8085,31718.1617
322.9898,31680.36
323.1711,31621.5383
323.3523,31572.64
323.5335,31516.315
323.7147,31552.7283
323.8959,31601.375
324.0771,31595.5633
324.2582,31549.6167
324.4393,31516.71
324.6204,31513.0533
324.8015,31486.8567
324.9826,31501.6817
325.1637,31521.6667
325.3447,31507.2583
325.5257,31507.7133
325.7067,31485.9
325.8877,31354.24
326.0686,31236.01
326.2496,31221.8683
326.4305,31170.6217
326.6114,31145.0633
326.7922,31132.3083
326.9731,31124.4933
327.1539,31074.845
327.3347,31040.9517
327.5155,31013.6133
327.6963,31037.9533
327.8771,31032.0117
328.0578,30975.7183
328.2385,30876.435
328.4193,30851.5483
328.5999,30822.955
328.7806,30763.73
328.9613,30761.95
329.1419,30740.235
329.3225,30722.3683
329.5031,30660.9233
329.6837,30600.7633
329.8642,30550.1733
330.0447,30531.6933
330.2252,30480.3267
330.4057,30422.8983
330.5862,30404.0767
330.7667,30408.9733
330.9471,30403.5767
331.1275,30386.5767
331.3079,30324.755
331.4883,30269.4067
331.6687,30259.7367
331.849,30215.19
332.0293,30153.245
332.2096,30107.55
332.3899,30095.9283
332.5702,30098.2767
332.7504,30099.3717
332.9306,30097.9217
333.1108,30025.845
333.291,29953.3283
333.4712,29939.6483
333.6514,29966.435
333.8315,29939.9417
334.0116,29907.1917
334.1917,29893.56
334.3717,29890.4433
334.5518,29893.8633
334.7318,29840.7167
334.9119,29815.7167
335.0918,29812.11
335.2718,29798.2717
335.4518,29772.9483
335.6317,29743.6417
335.8116,29716.175
335.9915,29660.9817
336.1714,29605.93
336.3513,29596.6167
336.5311,29599.655
336.7109,29597.7367
336.8907,29541.1417
337.0705,29452.735
337.2502,29367.7867
337.43,29331.4617
337.6097,29276.4567
337.7894,29236.82
337.9691,29228.7183
338.1488,29239.6617
338.3284,29242.3517
338.508,29269.1717
338.6877,29252.9917
338.8672,29205.4517
339.0468,29126.7883
339.2263,29084.2783
339.4059,29084.3667
339.5854,29116.6867
339.7649,29102.345
339.9443,29067.4133
340.1238,29059.495
340.3032,29062.5017
340.4826,29072.3783
340.662,28998.815
340.8414,28933.0183
341.0207,28937.9233
341.2001,28945.1233
341.3794,28945.8667
341.5587,28962.99
341.738,28919.1067
341.9172,28863.2467
342.0965,28792.7083
342.2757,28697.03
342.4549,28608.4183
342.6341,28599.8
342.8132,28596.15
342.9923,28602.5683
343.1715,28616.0383
343.3506,28598.2033
343.5296,28553.9183
343.7087,28532.3033
343.8878,28490.2433
344.0668,28467.23
344.2458,28451.21
344.4248,28386.56
344.6037,28353.1617
344.7827,28349.8183
344.9616,28317.455
345.1405,28315.0033
345.3194,28290.39
345.4982,28238.0017
345.6771,28204.0833
345.8559,28202.9617
346.0347,28159.7783
346.2135,28136.9067
346.3923,28145.1667
346.571,28070.25
346.7498,28031.7467
346.9285,28069.8217
347.1071,28004.8717
347.2859,27945.62
347.4645,27978.4433
347.6431,28042.0583
347.8217,28126.59
348.0003,28042.6217
348.1789,27914.9333
348.3574,27828.165
348.5359,27756.8967
348.7145,27665.905
348.893,27645.805
349.0714,27635.4583
349.2499,27574.2633
349.4283,27503.8633
349.6068,27420.7633
349.7852,27390.035
349.9635,27395.21
350.1419,27377.1267
350.3202,27328.1833
350.4985,27255.5617
350.6768,27208.12
350.8551,27174.29
351.0334,27136.7
351.2116,27093.8017
351.3898,27086.295
351.568,27050.9583
351.7462,27042.4967
351.9243,27004.8017
352.1025,26956.0483
352.2806,26908.7733
352.4587,26900.9917
352.6368,26848.0333
352.8148,26758.8267
352.9929,26713.2567
353.1709,26712.84
353.3489,26687.855
353.5268,26630.68
353.7048,26579.625
353.8828,26534.975
354.0607,26474.4033
354.2386,26463.0767
354.4165,26424.27
354.5943,26379.6333
354.7722,26355.725
354.95,26366.4583
355.1278,26341.1317
355.3056,26267.155
355.4833,26173.3367
355.6611,26101.4
355.8388,26033.0167
356.0165,25985.6667
356.1942,25987.125
356.3719,26007.7917
356.5495,25990.7283
356.7271,25950.32
356.9047,25905.5533
357.0823,25902.7367
357.2599,25895.895
357.4374,25848.805
357.6149,25774.71
357.7924,25701.675
357.9699,25653.665
358.1474,25614.62
358.3248,25552.4383
358.5023,25504.0867
358.6797,25432.655
358.8571,25382.1483
359.0344,25339.1417
359.2118,25275.81
359.3891,25227.9783
359.5664,25193.5983
359.7437,25158.245
359.9209,25074.5533
360.0982,24993.245
360.2754,24936.1267
360.4526,24956.4767
360.6298,24975.6933
360.807,24960.28
360.9841,24903.4317
361.1613,24827.5667
361.3383,24826.27
361.5154,24806.3067
361.6925,24724.155
361.8695,24700.0483
362.0466,24637.2267
362.2236,24626.8283
362.4005,24633.3367
362.5775,24550.6817
362.7545,24468.5433
362.9314,24453.8383
363.1083,24439.7067
363.2852,24368.9683
363.462,24313.8983
363.6389,24303.4683
363.8157,24275.8983
363.9925,24276.8867
364.1693,24222.9583
364.346,24140.6433
364.5228,24154.6367
364.6996,24179.6867
364.8762,24170.1433
365.0529,24084.3667
365.2296,24063.6633
365.4062,24105.8267
365.5829,24037.095
365.7595,24023.6633
365.9361,23997.755
366.1126,23984.6483
366.2892,24072.8667
366.4657,24192.1733
366.6422,24292.0467
366.8186,24295.25
366.9951,24202.52
367.1716,24142.6733
367.348,24280.1583
367.5244,24480.5767
367.7008,24595.3167
367.8772,24374.6467
368.0535,24109.3517
368.2298,24051.885
368.4061,23856.305
368.5824,23787.8717
368.7586,23836.6667
368.9349,23803.7817
369.1111,23887.0483
369.2873,23960.3917
369.4635,24180.735
369.6396,23982.9133
369.8158,23761.575
369.9919,23663.0933
370.168,23593.3067
370.3441,23536.4733
370.5202,23443.17
370.6962,23370.115
370.8722,23324.84
371.0482,23299.2467
371.2242,23326.5983
371.4002,23386.03
371.5761,23387.9067
371.752,23367.595
371.9279,23367.165
372.1038,23320.1683
372.2796,23263.5183
372.4555,23246.945
372.6313,23270.8
372.8071,23274.1033
372.9829,23252.8133
373.1586,23258.325
373.3344,23249.46
373.5101,23218.1867
373.6858,23229.28
373.8615,23230.5817
374.0371,23269.62
374.2127,23352.525
374.3884,23332.34
374.564,23290.4417
374.7395,23352.71
374.9151,23581.095
375.0906,23786.6917
375.2661,23698.7033
375.4416,23739.3117
375.6171,24008.3883
375.7925,24060.3683
375.968,23862.0483
376.1434,23618.2617
376.3188,23560.2383
376.4941,23573.085
376.6695,23659.665
376.8448,23813.2317
377.0201,23707.07
377.1954,23820.27
377.3707,23912.2383
377.5459,23924.78
377.7212,24125.21
377.8964,24222.0617
378.0715,24120.8967
378.2467,24398.1467
378.4218,24665.2267
378.597,24358.68
378.7721,24430.4467
378.9472,24502.0633
379.1222,24650.5217
379.2973,25457.455
379.4723,25915.9267
379.6473,25444.4233
379.8223,24774.395
379.9972,24502.645
380.1722,24282.0533
380.3471,24325.3633
380.522,24356.1233
380.6969,24661.06
380.8717,24782.4617
381.0466,24427.17
381.2214,24258.7733
381.3962,24015.7883
381.571,23815.2683
381.7457,23842.2367
381.9204,23793.0783
382.0952,23799.7817
382.2699,24263.96
382.4445,24317.385
382.6192,24497.9017
382.7938,24961.6933
382.9685,24715.3167
383.1431,24325.6767
383.3176,24313.13
383.4922,24305.2883
383.6667,24213.465
383.8412,24056.8283
384.0157,24103.47
384.1902,24304.6283
384.3646,24351.3967
384.5391,24083.7183
384.7134,23927.42
384.8878,24107.7083
385.0622,24244.3983
385.2365,23906.2217
385.4109,23759.1933
385.5852,23796.8867
385.7594,23743.8183
385.9337,23787.3833
386.1079,23775.805
386.2822,23867.725
386.4564,23853.655
386.6306,24050.5217
386.8047,24176.2883
386.9789,24234.6333
387.153,24519.5567
387.3271,24837.7217
387.5012,25014.7017
387.6752,25179.7217
387.8492,25146.5517
388.0233,25126.4467
388.1972,25558.48
388.3712,25509.0867
388.5452,25669.4967
388.7191,25870.8817
388.893,26080.2367
389.0669,25858.44
389.2408,25152.0067
389.4146,24583.265
389.5884,24089.37
389.7623,23860.0933
389.9361,23938.7567
390.1098,24303.2533
390.2835,24328.9667
390.4573,24182.11
390.631,24485.6117
390.8047,24942.0917
390.9784,24783.69
391.152,24890.0
391.3256,25383.6633
391.4992,25247.4667
391.6728,24936.5717
391.8464,25394.0383
392.0199,25835.31
392.1934,25883.3633
392.3669,26554.9033
392.5403,26509.31
392.7138,26902.51
392.8873,27612.94
393.0607,28460.9267
393.2341,28651.025
393.4074,27984.815
393.5808,26876.3733
393.7542,26564.5983
393.9274,26383.91
394.1007,25978.415
394.274,25536.335
394.4472,25187.455
394.6205,25361.8017
394.7937,25869.8917
394.9668,25754.9633
395.14,25609.0433
395.3131,25520.0083
395.4863,25656.345
395.6594,25435.8433
395.8325,25025.4517
396.0055,25107.0217
396.1786,25167.5267
396.3516,25215.6017
396.5246,25095.5
396.6975,25078.025
396.8705,25940.3817
397.0434,25640.0033
397.2163,25011.3233
397.3892,25478.2417
397.5621,26160.4267
397.735,26536.6167
397.9077,27350.85
398.0806,26734.7867
398.2534,26785.685
398.4261,27166.6667
398.5989,28644.4633
398.7716,28536.42
398.9443,27884.61
399.117,26886.2083
399.2896,26751.7067
399.4623,26470.1983
399.6349,25862.8917
399.8075,25139.1817
399.9801,25277.2767
400.1526,25163.68
400.3252,24321.9517
400.4977,23988.3583
400.6702,23922.96
400.8427,24114.9583
401.0151,24437.1567
401.1875,24375.0283
401.36,24532.235
401.5323,24348.3333
401.7047,23972.605
401.877,23629.315
402.0494,23553.125
402.2216,23891.325
402.394,23969.3
402.5662,23693.2117
402.7385,23594.995
402.9107,23722.5783
403.0829,23961.3233
403.2551,23800.91
403.4272,23556.2633
403.5994,23582.2183
403.7715,23999.9217
403.9436,23817.7633
404.1156,23813.8367
